createdAt,value
2023-03-02T00:01:20.685Z,5.45
2023-03-02T00:04:06.959Z,5.83
2023-03-02T00:09:26.436Z,5.93
2023-03-02T00:11:55.364Z,5.07
2023-03-02T00:14:23.784Z,5.22
2023-03-02T00:16:50.811Z,4.38
2023-03-02T00:19:17.765Z,3.83
2023-03-02T00:21:44.673Z,4.60
2023-03-02T00:24:11.595Z,3.53
2023-03-02T00:26:39.495Z,2.90
2023-03-02T00:29:06.936Z,2.85
2023-03-02T00:31:35.633Z,3.88
2023-03-02T00:34:04.244Z,4.45
2023-03-02T00:36:32.268Z,4.03
2023-03-02T00:38:59.347Z,3.85
2023-03-02T00:41:26.033Z,3.58
2023-03-02T00:43:52.705Z,3.65
2023-03-02T00:46:22.590Z,3.85
2023-03-02T00:48:50.916Z,3.10
2023-03-02T00:51:19.845Z,4.22
2023-03-02T00:53:50.331Z,4.22
2023-03-02T00:59:11.368Z,2.40
2023-03-02T01:01:38.718Z,2.85
2023-03-02T01:04:09.531Z,2.65
2023-03-02T01:06:50.117Z,2.88
2023-03-02T01:09:19.724Z,2.78
2023-03-02T01:11:46.885Z,2.80
2023-03-02T01:14:13.926Z,2.08
2023-03-02T01:16:41.269Z,2.80
2023-03-02T01:19:08.152Z,2.42
2023-03-02T01:21:35.162Z,2.85
2023-03-02T01:24:02.413Z,2.33
2023-03-02T01:26:29.197Z,2.78
2023-03-02T01:28:56.447Z,3.45
2023-03-02T01:31:23.449Z,3.38
2023-03-02T01:33:50.283Z,2.53
2023-03-02T01:36:17.704Z,2.35
2023-03-02T01:38:44.845Z,2.55
2023-03-02T01:41:12.364Z,2.72
2023-03-02T01:43:39.670Z,2.58
2023-03-02T01:46:14.367Z,2.72
2023-03-02T01:49:01.414Z,2.80
2023-03-02T01:51:30.565Z,2.95
2023-03-02T01:54:03.411Z,2.13
2023-03-02T01:56:34.776Z,2.10
2023-03-02T01:59:07.754Z,2.20
2023-03-02T02:01:37.941Z,1.95
2023-03-02T02:04:05.795Z,2.03
2023-03-02T02:06:39.590Z,2.03
2023-03-02T02:09:09.582Z,1.67
2023-03-02T02:11:36.500Z,2.10
2023-03-02T02:14:03.543Z,2.75
2023-03-02T02:16:33.477Z,1.48
2023-03-02T02:19:02.191Z,1.55
2023-03-02T02:21:29.126Z,2.38
2023-03-02T02:24:09.974Z,2.38
2023-03-02T02:26:45.542Z,2.45
2023-03-02T02:29:27.537Z,2.67
2023-03-02T02:32:21.941Z,2.45
2023-03-02T02:35:03.143Z,1.80
2023-03-02T02:37:44.937Z,1.50
2023-03-02T02:40:19.580Z,1.75
2023-03-02T02:42:50.506Z,1.52
2023-03-02T02:45:22.541Z,1.50
2023-03-02T02:47:50.422Z,1.75
2023-03-02T02:50:20.749Z,2.00
2023-03-02T02:52:52.602Z,1.60
2023-03-02T02:55:23.447Z,1.70
2023-03-02T02:57:53.536Z,2.28
2023-03-02T03:00:22.161Z,1.33
2023-03-02T03:02:58.038Z,1.60
2023-03-02T03:05:24.701Z,1.67
2023-03-02T03:07:51.383Z,1.60
2023-03-02T03:10:22.332Z,2.40
2023-03-02T03:12:49.900Z,1.38
2023-03-02T03:15:16.670Z,1.90
2023-03-02T03:17:59.437Z,1.63
2023-03-02T03:20:27.075Z,1.38
2023-03-02T03:22:53.788Z,2.00
2023-03-02T03:25:30.025Z,1.73
2023-03-02T03:27:57.268Z,1.60
2023-03-02T03:30:24.088Z,1.58
2023-03-02T03:32:51.571Z,2.17
2023-03-02T03:35:18.668Z,2.10
2023-03-02T03:37:45.837Z,2.25
2023-03-02T03:40:16.003Z,2.25
2023-03-02T03:42:42.976Z,1.90
2023-03-02T03:45:10.252Z,3.20
2023-03-02T03:47:38.397Z,2.40
2023-03-02T03:50:10.683Z,2.20
2023-03-02T03:55:13.676Z,3.00
2023-03-02T03:58:20.225Z,2.70
2023-03-02T04:00:57.856Z,2.15
2023-03-02T04:03:37.592Z,3.47
2023-03-02T04:06:08.132Z,3.13
2023-03-02T04:08:37.793Z,3.13
2023-03-02T04:11:04.519Z,1.73
2023-03-02T04:13:31.428Z,0.80
2023-03-02T04:15:58.134Z,1.63
2023-03-02T04:18:25.101Z,2.28
2023-03-02T04:20:57.110Z,2.85
2023-03-02T04:23:23.963Z,3.17
2023-03-02T04:25:51.156Z,3.38
2023-03-02T04:28:19.875Z,1.77
2023-03-02T04:30:49.716Z,2.38
2023-03-02T04:33:41.794Z,1.85
2023-03-02T04:36:17.478Z,1.60
2023-03-02T04:38:47.622Z,1.70
2023-03-02T04:41:20.542Z,2.00
2023-03-02T04:43:51.623Z,2.30
2023-03-02T04:46:24.668Z,1.85
2023-03-02T04:48:52.761Z,4.82
2023-03-02T04:51:28.927Z,6.65
2023-03-02T04:53:59.300Z,6.18
2023-03-02T04:56:26.104Z,3.13
2023-03-02T04:58:53.054Z,4.05
2023-03-02T05:01:44.289Z,4.22
2023-03-02T05:04:12.176Z,3.78
2023-03-02T05:06:39.341Z,3.60
2023-03-02T05:09:06.397Z,3.42
2023-03-02T05:11:34.244Z,3.47
2023-03-02T05:14:03.942Z,3.22
2023-03-02T05:16:33.629Z,3.22
2023-03-02T05:19:02.141Z,3.75
2023-03-02T05:21:29.215Z,3.13
2023-03-02T05:23:56.424Z,3.72
2023-03-02T05:26:23.348Z,3.03
2023-03-02T05:28:52.363Z,3.58
2023-03-02T05:31:31.576Z,4.45
2023-03-02T05:33:58.449Z,4.18
2023-03-02T05:36:25.091Z,7.28
2023-03-02T05:38:51.777Z,6.75
2023-03-02T05:41:18.519Z,5.28
2023-03-02T05:43:45.175Z,9.50
2023-03-02T05:46:11.886Z,7.90
2023-03-02T05:48:38.454Z,6.10
2023-03-02T05:51:05.425Z,7.45
2023-03-02T05:53:32.070Z,3.72
2023-03-02T05:55:58.847Z,5.18
2023-03-02T05:58:25.410Z,4.18
2023-03-02T06:00:52.721Z,6.03
2023-03-02T06:03:19.714Z,6.30
2023-03-02T06:05:51.003Z,6.30
2023-03-02T06:08:19.207Z,6.88
2023-03-02T06:10:46.127Z,5.43
2023-03-02T06:13:12.814Z,5.57
2023-03-02T06:15:40.639Z,5.15
2023-03-02T06:18:07.284Z,5.95
2023-03-02T06:20:34.051Z,5.05
2023-03-02T06:23:00.878Z,5.85
2023-03-02T06:25:27.530Z,12.73
2023-03-02T06:27:54.164Z,5.85
2023-03-02T06:30:24.720Z,17.15
2023-03-02T06:32:52.022Z,8.75
2023-03-02T06:48:49.108Z,5.40
2023-03-02T06:51:15.824Z,5.40
2023-03-02T06:53:42.394Z,8.10
2023-03-02T06:56:09.453Z,6.03
2023-03-02T06:58:38.457Z,10.65
2023-03-02T07:01:07.882Z,6.15
2023-03-02T07:03:36.305Z,5.35
2023-03-02T07:06:03.403Z,4.72
2023-03-02T07:08:30.246Z,5.28
2023-03-02T07:10:57.112Z,4.55
2023-03-02T07:13:23.877Z,6.70
2023-03-02T07:15:50.451Z,6.93
2023-03-02T07:18:17.249Z,10.32
2023-03-02T07:20:43.969Z,14.02
2023-03-02T07:23:10.747Z,19.02
2023-03-02T07:25:37.454Z,10.05
2023-03-02T07:28:04.345Z,7.57
2023-03-02T07:30:31.238Z,6.82
2023-03-02T07:32:58.093Z,6.78
2023-03-02T07:35:24.796Z,7.13
2023-03-02T07:37:54.324Z,12.57
2023-03-02T07:40:21.091Z,10.35
2023-03-02T07:42:47.816Z,5.88
2023-03-02T07:45:14.575Z,7.15
2023-03-02T07:47:41.247Z,8.63
2023-03-02T07:50:08.945Z,10.23
2023-03-02T07:52:35.637Z,7.95
2023-03-02T07:55:02.468Z,7.80
2023-03-02T07:57:29.121Z,7.55
2023-03-02T07:59:55.764Z,7.18
2023-03-02T08:02:22.519Z,9.90
2023-03-02T08:04:49.149Z,6.95
2023-03-02T08:07:15.985Z,10.57
2023-03-02T08:09:42.646Z,5.65
2023-03-02T08:12:09.749Z,6.53
2023-03-02T08:14:36.611Z,9.00
2023-03-02T08:17:05.333Z,4.68
2023-03-02T08:19:32.118Z,8.25
2023-03-02T08:21:58.820Z,6.30
2023-03-02T08:24:25.570Z,12.15
2023-03-02T08:26:52.338Z,6.15
2023-03-02T08:29:19.276Z,5.50
2023-03-02T08:31:46.011Z,6.10
2023-03-02T08:34:12.744Z,6.78
2023-03-02T08:36:40.144Z,9.30
2023-03-02T08:39:06.792Z,11.52
2023-03-02T08:41:35.211Z,9.18
2023-03-02T08:44:02.173Z,6.28
2023-03-02T08:46:30.510Z,7.43
2023-03-02T08:48:57.304Z,6.40
2023-03-02T08:51:25.640Z,6.85
2023-03-02T08:53:55.404Z,5.70
2023-03-02T08:56:31.285Z,5.10
2023-03-02T08:59:01.559Z,4.32
2023-03-02T09:01:32.256Z,6.05
2023-03-02T09:04:00.935Z,4.65
2023-03-02T09:06:29.675Z,5.60
2023-03-02T09:08:57.238Z,5.60
2023-03-02T09:11:24.493Z,5.75
2023-03-02T09:13:51.305Z,5.10
2023-03-02T09:16:20.292Z,6.35
2023-03-02T09:18:47.905Z,12.65
2023-03-02T09:21:14.674Z,6.45
2023-03-02T09:23:41.413Z,6.47
2023-03-02T09:26:08.466Z,6.28
2023-03-02T09:28:36.241Z,6.05
2023-03-02T09:31:05.939Z,7.88
2023-03-02T09:33:33.684Z,7.50
2023-03-02T09:36:01.584Z,9.35
2023-03-02T09:38:28.313Z,10.13
2023-03-02T09:41:06.782Z,8.82
2023-03-02T09:43:45.548Z,6.53
2023-03-02T09:46:27.105Z,8.20
2023-03-02T09:49:13.192Z,8.00
2023-03-02T09:51:54.936Z,5.88
2023-03-02T09:54:27.111Z,7.97
2023-03-02T09:59:42.032Z,4.82
2023-03-02T10:02:25.457Z,4.47
2023-03-02T10:04:55.243Z,6.63
2023-03-02T10:07:38.206Z,6.55
2023-03-02T10:10:23.173Z,7.63
2023-03-02T10:13:18.222Z,7.38
2023-03-02T10:15:53.943Z,5.32
2023-03-02T10:18:31.814Z,5.38
2023-03-02T10:21:46.158Z,7.50
2023-03-02T10:24:57.793Z,7.40
2023-03-02T10:27:32.069Z,5.57
2023-03-02T10:30:08.071Z,6.03
2023-03-02T10:32:43.645Z,6.25
2023-03-02T10:35:25.409Z,5.68
2023-03-02T10:37:58.482Z,5.90
2023-03-02T10:40:45.773Z,4.97
2023-03-02T10:43:41.541Z,4.07
2023-03-02T10:46:10.270Z,5.47
2023-03-02T10:48:54.040Z,5.25
2023-03-02T10:51:25.526Z,6.22
2023-03-02T10:54:05.236Z,4.47
2023-03-02T10:56:33.028Z,4.78
2023-03-02T10:59:03.397Z,4.85
2023-03-02T11:01:31.673Z,5.07
2023-03-02T11:04:00.849Z,4.25
2023-03-02T11:06:29.688Z,9.35
2023-03-02T11:09:06.183Z,15.50
2023-03-02T11:11:33.335Z,4.40
2023-03-02T11:14:17.499Z,3.50
2023-03-02T11:16:44.458Z,3.05
2023-03-02T11:19:19.476Z,4.32
2023-03-02T11:21:55.471Z,4.07
2023-03-02T11:24:24.516Z,4.78
2023-03-02T11:26:55.459Z,4.90
2023-03-02T11:29:34.244Z,4.25
2023-03-02T11:32:31.186Z,3.72
2023-03-02T11:35:02.975Z,4.38
2023-03-02T11:37:50.562Z,3.38
2023-03-02T11:40:29.406Z,4.72
2023-03-02T11:42:59.410Z,3.22
2023-03-02T11:45:38.227Z,4.65
2023-03-02T11:48:35.660Z,5.13
2023-03-02T11:51:13.079Z,4.47
2023-03-02T11:53:46.254Z,5.38
2023-03-02T11:56:12.900Z,25.60
2023-03-02T11:58:42.062Z,5.28
2023-03-02T12:01:17.871Z,5.22
2023-03-02T12:03:45.742Z,3.47
2023-03-02T12:06:15.414Z,5.97
2023-03-02T12:08:45.578Z,4.80
2023-03-02T12:11:18.279Z,4.13
2023-03-02T12:14:03.449Z,5.40
2023-03-02T12:16:42.450Z,3.80
2023-03-02T12:19:26.806Z,5.53
2023-03-02T12:22:02.232Z,5.97
2023-03-02T12:24:31.849Z,7.15
2023-03-02T12:27:12.682Z,8.13
2023-03-02T12:29:42.842Z,6.88
2023-03-02T12:32:13.520Z,6.65
2023-03-02T12:34:44.936Z,5.88
2023-03-02T12:37:18.273Z,4.20
2023-03-02T12:39:59.999Z,4.35
2023-03-02T12:42:55.069Z,6.30
2023-03-02T12:45:46.429Z,5.82
2023-03-02T12:48:23.009Z,4.13
2023-03-02T12:50:52.797Z,7.38
2023-03-02T12:53:20.236Z,4.95
2023-03-02T12:55:47.467Z,5.25
2023-03-02T12:58:20.443Z,3.13
2023-03-02T13:01:00.310Z,2.65
2023-03-02T13:03:30.242Z,2.92
2023-03-02T13:06:11.158Z,3.50
2023-03-02T13:08:38.234Z,4.50
2023-03-02T13:11:05.482Z,4.88
2023-03-02T13:13:44.924Z,6.03
2023-03-02T13:16:31.831Z,4.82
2023-03-02T13:19:01.272Z,4.13
2023-03-02T13:21:33.849Z,4.57
2023-03-02T13:24:01.296Z,4.03
2023-03-02T13:26:36.151Z,4.07
2023-03-02T13:29:19.341Z,5.85
2023-03-02T13:31:46.730Z,3.63
2023-03-02T13:34:32.831Z,4.13
2023-03-02T13:36:59.427Z,4.70
2023-03-02T13:39:29.182Z,3.72
2023-03-02T13:41:58.239Z,5.32
2023-03-02T13:44:30.516Z,6.25
2023-03-02T13:46:58.348Z,6.30
2023-03-02T13:49:30.842Z,4.03
2023-03-02T13:52:14.191Z,6.15
2023-03-02T13:54:43.876Z,6.75
2023-03-02T13:57:41.758Z,5.53
2023-03-02T14:00:35.804Z,6.10
2023-03-02T14:03:03.113Z,6.95
2023-03-02T14:05:35.813Z,5.68
2023-03-02T14:08:07.263Z,5.85
2023-03-02T14:10:33.952Z,7.00
2023-03-02T14:13:07.496Z,6.38
2023-03-02T14:15:39.960Z,6.30
2023-03-02T14:18:31.266Z,6.40
2023-03-02T14:20:58.712Z,6.85
2023-03-02T14:23:26.168Z,5.50
2023-03-02T14:25:54.666Z,5.07
2023-03-02T14:28:36.060Z,5.22
2023-03-02T14:31:02.912Z,5.28
2023-03-02T14:33:29.567Z,7.43
2023-03-02T14:35:58.808Z,6.38
2023-03-02T14:38:27.133Z,5.80
2023-03-02T14:40:54.066Z,5.78
2023-03-02T14:43:21.348Z,4.50
2023-03-02T14:45:48.054Z,4.93
2023-03-02T14:48:14.825Z,6.57
2023-03-02T14:50:46.427Z,3.33
2023-03-02T14:53:18.984Z,3.75
2023-03-02T14:55:46.614Z,4.80
2023-03-02T14:58:17.626Z,5.65
2023-03-02T15:00:45.188Z,4.78
2023-03-02T15:03:22.819Z,4.07
2023-03-02T15:06:00.896Z,4.65
2023-03-02T15:08:28.523Z,4.60
2023-03-02T15:10:55.249Z,5.50
2023-03-02T15:13:21.949Z,4.45
2023-03-02T15:15:50.233Z,6.35
2023-03-02T15:18:19.820Z,5.75
2023-03-02T15:20:46.678Z,5.45
2023-03-02T15:23:13.337Z,7.45
2023-03-02T15:25:40.123Z,10.50
2023-03-02T15:28:06.775Z,5.95
2023-03-02T15:30:33.427Z,4.82
2023-03-02T15:33:00.208Z,8.20
2023-03-02T15:35:29.132Z,5.40
2023-03-02T15:37:58.268Z,3.55
2023-03-02T15:40:25.706Z,5.50
2023-03-02T15:42:53.134Z,5.53
2023-03-02T15:45:20.134Z,5.25
2023-03-02T15:47:47.016Z,8.30
2023-03-02T15:50:13.617Z,6.97
2023-03-02T15:52:40.860Z,6.15
2023-03-02T15:55:08.037Z,5.45
2023-03-02T15:57:39.323Z,5.68
2023-03-02T16:00:07.205Z,7.00
2023-03-02T16:02:34.305Z,7.30
2023-03-02T16:05:00.981Z,5.18
2023-03-02T16:07:27.907Z,5.20
2023-03-02T16:09:54.562Z,6.88
2023-03-02T16:12:23.481Z,8.15
2023-03-02T16:14:50.221Z,5.40
2023-03-02T16:17:20.038Z,4.63
2023-03-02T16:19:46.741Z,7.10
2023-03-02T16:22:13.364Z,9.48
2023-03-02T16:24:41.792Z,7.32
2023-03-02T16:27:08.763Z,7.78
2023-03-02T16:29:41.524Z,10.23
2023-03-02T16:32:09.127Z,8.60
2023-03-02T16:34:36.328Z,5.93
2023-03-02T16:37:03.127Z,6.55
2023-03-02T16:39:29.970Z,7.82
2023-03-02T16:41:56.743Z,5.78
2023-03-02T16:44:24.281Z,8.45
2023-03-02T16:46:51.189Z,8.40
2023-03-02T16:49:18.305Z,8.02
2023-03-02T16:51:45.062Z,8.43
2023-03-02T16:54:15.954Z,8.25
2023-03-02T16:56:45.847Z,7.85
2023-03-02T16:59:12.642Z,8.77
2023-03-02T17:01:39.369Z,9.18
2023-03-02T17:04:06.240Z,9.38
2023-03-02T17:06:32.998Z,10.70
2023-03-02T17:09:00.056Z,11.23
2023-03-02T17:11:26.867Z,10.38
2023-03-02T17:13:53.553Z,10.82
2023-03-02T17:16:20.822Z,9.77
2023-03-02T17:18:47.672Z,7.18
2023-03-02T17:21:16.375Z,9.80
2023-03-02T17:23:43.288Z,7.60
2023-03-02T17:26:10.192Z,7.90
2023-03-02T17:28:36.794Z,9.82
2023-03-02T17:31:04.471Z,7.50
2023-03-02T17:33:32.222Z,10.77
2023-03-02T17:35:58.957Z,7.55
2023-03-02T17:38:25.535Z,6.43
2023-03-02T17:40:52.223Z,6.75
2023-03-02T17:43:18.972Z,7.78
2023-03-02T17:45:46.787Z,6.30
2023-03-02T17:48:13.645Z,9.27
2023-03-02T17:50:40.263Z,9.10
2023-03-02T17:53:07.085Z,8.20
2023-03-02T17:55:34.545Z,10.70
2023-03-02T17:58:01.155Z,8.25
2023-03-02T18:00:28.022Z,9.10
2023-03-02T18:02:54.662Z,8.52
2023-03-02T18:05:21.877Z,6.70
2023-03-02T18:07:48.565Z,6.53
2023-03-02T18:10:15.667Z,6.57
2023-03-02T18:12:42.337Z,8.20
2023-03-02T18:15:09.732Z,8.20
2023-03-02T18:17:36.360Z,7.55
2023-03-02T18:20:04.102Z,6.75
2023-03-02T18:22:30.799Z,7.72
2023-03-02T18:24:57.524Z,7.82
2023-03-02T18:27:24.394Z,10.68
2023-03-02T18:29:51.034Z,9.50
2023-03-02T18:32:17.792Z,7.10
2023-03-02T18:34:44.486Z,7.43
2023-03-02T18:37:11.060Z,7.07
2023-03-02T18:39:37.993Z,7.90
2023-03-02T18:42:05.976Z,7.55
2023-03-02T18:44:33.380Z,7.60
2023-03-02T18:47:00.833Z,6.75
2023-03-02T18:49:28.222Z,8.35
2023-03-02T18:51:56.636Z,7.45
2023-03-02T18:54:24.149Z,8.50
2023-03-02T18:56:51.103Z,5.75
2023-03-02T18:59:18.313Z,6.13
2023-03-02T19:01:46.252Z,5.93
2023-03-02T19:04:14.353Z,7.65
2023-03-02T19:06:41.860Z,7.47
2023-03-02T19:09:08.635Z,8.13
2023-03-02T19:11:35.514Z,7.93
2023-03-02T19:14:02.208Z,7.82
2023-03-02T19:16:28.964Z,8.55
2023-03-02T19:18:55.615Z,5.57
2023-03-02T19:21:22.270Z,7.38
2023-03-02T19:23:48.926Z,5.90
2023-03-02T19:26:15.540Z,5.82
2023-03-02T19:28:42.289Z,6.45
2023-03-02T19:31:11.353Z,6.95
2023-03-02T19:33:39.982Z,7.72
2023-03-02T19:36:07.344Z,10.15
2023-03-02T19:38:36.280Z,5.88
2023-03-02T19:41:03.061Z,7.65
2023-03-02T19:43:30.417Z,8.20
2023-03-02T19:45:57.478Z,9.95
2023-03-02T19:48:24.240Z,9.45
2023-03-02T19:50:51.614Z,10.23
2023-03-02T19:53:18.255Z,10.77
2023-03-02T19:55:45.434Z,7.90
2023-03-02T19:58:17.356Z,9.20
2023-03-02T20:00:44.773Z,9.23
2023-03-02T20:03:12.132Z,10.20
2023-03-02T20:05:38.938Z,8.85
2023-03-02T20:08:07.314Z,9.27
2023-03-02T20:10:40.823Z,8.98
2023-03-02T20:13:08.669Z,8.48
2023-03-02T20:15:38.523Z,8.98
2023-03-02T20:18:07.633Z,9.32
2023-03-02T20:20:34.480Z,8.77
2023-03-02T20:23:01.141Z,7.65
2023-03-02T20:25:28.441Z,9.07
2023-03-02T20:27:55.967Z,8.15
2023-03-02T20:30:27.698Z,8.55
2023-03-02T20:32:56.429Z,8.75
2023-03-02T20:35:23.990Z,8.02
2023-03-02T20:37:53.724Z,8.70
2023-03-02T20:40:22.587Z,7.55
2023-03-02T20:42:49.441Z,8.18
2023-03-02T20:45:16.360Z,6.00
2023-03-02T20:47:43.830Z,5.32
2023-03-02T20:50:15.402Z,8.10
2023-03-02T20:52:42.027Z,7.10
2023-03-02T20:55:09.471Z,6.45
2023-03-02T20:57:36.495Z,6.88
2023-03-02T21:00:07.043Z,6.50
2023-03-02T21:02:33.745Z,5.97
2023-03-02T21:05:00.445Z,5.90
2023-03-02T21:07:27.073Z,4.35
2023-03-02T21:09:53.692Z,7.10
2023-03-02T21:12:20.360Z,6.32
2023-03-02T21:14:47.279Z,5.40
2023-03-02T21:17:14.273Z,5.63
2023-03-02T21:19:41.059Z,5.70
2023-03-02T21:22:07.756Z,5.18
2023-03-02T21:24:34.457Z,5.05
2023-03-02T21:27:01.389Z,5.93
2023-03-02T21:29:28.642Z,4.45
2023-03-02T21:31:55.418Z,3.55
2023-03-02T21:34:22.423Z,4.18
2023-03-02T21:36:53.077Z,5.05
2023-03-02T21:39:23.611Z,5.00
2023-03-02T21:41:50.521Z,5.43
2023-03-02T21:44:17.234Z,4.90
2023-03-02T21:46:43.927Z,4.82
2023-03-02T21:49:14.708Z,4.65
2023-03-02T21:51:41.272Z,5.30
2023-03-02T21:54:08.005Z,4.90
2023-03-02T21:56:35.585Z,4.53
2023-03-02T21:59:02.537Z,4.53
2023-03-02T22:01:29.882Z,4.30
2023-03-02T22:03:56.694Z,3.85
2023-03-02T22:06:28.459Z,4.80
2023-03-02T22:08:57.008Z,4.47
2023-03-02T22:11:33.513Z,4.03
2023-03-02T22:14:20.253Z,4.50
2023-03-02T22:16:48.073Z,5.25
2023-03-02T22:19:32.220Z,4.80
2023-03-02T22:22:00.469Z,3.58
2023-03-02T22:24:29.438Z,4.03
2023-03-02T22:27:24.149Z,4.03
2023-03-02T22:29:53.108Z,3.47
2023-03-02T22:32:25.994Z,4.00
2023-03-02T22:34:58.820Z,3.47
2023-03-02T22:37:32.957Z,3.63
2023-03-02T22:40:18.095Z,3.40
2023-03-02T22:42:44.740Z,4.60
2023-03-02T22:45:15.441Z,3.88
2023-03-02T22:47:43.428Z,3.63
2023-03-02T22:50:21.920Z,4.45
2023-03-02T22:52:48.757Z,3.20
2023-03-02T22:55:35.682Z,3.17
2023-03-02T22:58:24.079Z,4.43
2023-03-02T23:00:51.232Z,5.40
2023-03-02T23:03:23.971Z,4.82
2023-03-02T23:05:52.813Z,4.75
2023-03-02T23:08:23.456Z,4.78
2023-03-02T23:10:52.586Z,5.15
2023-03-02T23:13:22.222Z,5.05
2023-03-02T23:15:49.594Z,5.25
2023-03-02T23:18:22.534Z,3.72
2023-03-02T23:20:50.763Z,4.43
2023-03-02T23:23:18.025Z,4.43
2023-03-02T23:25:44.805Z,4.63
2023-03-02T23:28:12.154Z,4.35
2023-03-02T23:30:38.838Z,4.60
2023-03-02T23:33:05.744Z,4.10
2023-03-02T23:35:32.869Z,4.68
2023-03-02T23:38:01.538Z,3.92
2023-03-02T23:40:28.976Z,4.57
2023-03-02T23:42:56.044Z,4.13
2023-03-02T23:45:22.713Z,4.20
2023-03-02T23:47:49.310Z,3.60
2023-03-02T23:50:15.880Z,3.80
2023-03-02T23:52:42.509Z,4.63
2023-03-02T23:55:09.818Z,4.95
2023-03-02T23:57:36.415Z,3.95
