createdAt,value
2017-08-18T00:00:13.269Z,0.00
2017-08-18T00:01:13.262Z,0.00
2017-08-18T00:02:13.276Z,0.00
2017-08-18T00:03:13.292Z,0.00
2017-08-18T00:04:13.312Z,0.00
2017-08-18T00:05:13.328Z,0.00
2017-08-18T00:06:13.350Z,0.00
2017-08-18T00:07:13.363Z,0.00
2017-08-18T00:08:13.381Z,0.00
2017-08-18T00:09:13.399Z,0.00
2017-08-18T00:10:13.415Z,0.00
2017-08-18T00:11:13.433Z,0.00
2017-08-18T00:12:13.452Z,0.00
2017-08-18T00:13:13.467Z,0.00
2017-08-18T00:14:13.484Z,0.00
2017-08-18T00:15:13.500Z,0.00
2017-08-18T00:16:13.520Z,0.00
2017-08-18T00:17:13.535Z,0.00
2017-08-18T00:18:13.553Z,0.00
2017-08-18T00:19:13.570Z,0.00
2017-08-18T00:20:13.593Z,0.00
2017-08-18T00:21:13.604Z,0.00
2017-08-18T00:22:13.622Z,0.00
2017-08-18T00:23:13.639Z,0.00
2017-08-18T00:24:13.655Z,0.00
2017-08-18T00:25:13.673Z,0.00
2017-08-18T00:26:13.692Z,0.00
2017-08-18T00:27:13.708Z,0.00
2017-08-18T00:28:13.725Z,0.00
2017-08-18T00:29:13.743Z,0.00
2017-08-18T00:30:13.762Z,0.00
2017-08-18T00:31:13.775Z,0.00
2017-08-18T00:32:13.794Z,0.00
2017-08-18T00:33:13.810Z,0.00
2017-08-18T00:34:13.826Z,0.00
2017-08-18T00:35:13.841Z,0.00
2017-08-18T00:36:13.863Z,0.00
2017-08-18T00:37:13.878Z,0.00
2017-08-18T00:38:13.897Z,0.00
2017-08-18T00:39:13.910Z,0.00
2017-08-18T00:40:13.931Z,0.00
2017-08-18T00:41:13.947Z,0.00
2017-08-18T00:42:13.963Z,0.00
2017-08-18T00:43:13.981Z,0.00
2017-08-18T00:44:14.000Z,0.00
2017-08-18T00:45:14.015Z,0.00
2017-08-18T00:46:14.034Z,0.00
2017-08-18T00:47:14.048Z,0.00
2017-08-18T00:48:14.071Z,0.00
2017-08-18T00:49:14.085Z,0.00
2017-08-18T00:50:14.101Z,0.00
2017-08-18T00:51:14.119Z,0.00
2017-08-18T00:52:14.138Z,0.00
2017-08-18T00:53:14.152Z,0.00
2017-08-18T00:54:14.171Z,0.00
2017-08-18T00:55:14.184Z,0.00
2017-08-18T00:56:14.202Z,0.00
2017-08-18T00:57:14.221Z,0.00
2017-08-18T00:58:14.240Z,0.00
2017-08-18T00:59:14.255Z,0.00
2017-08-18T01:00:14.273Z,0.00
2017-08-18T01:01:14.291Z,0.00
2017-08-18T01:02:14.304Z,0.00
2017-08-18T01:03:14.321Z,0.00
2017-08-18T01:04:14.341Z,0.00
2017-08-18T01:05:14.358Z,0.00
2017-08-18T01:06:14.375Z,0.00
2017-08-18T01:07:14.391Z,0.00
2017-08-18T01:08:14.411Z,0.00
2017-08-18T01:09:14.425Z,0.00
2017-08-18T01:10:14.441Z,0.00
2017-08-18T01:11:14.459Z,0.00
2017-08-18T01:12:14.475Z,0.00
2017-08-18T01:13:14.491Z,0.00
2017-08-18T01:14:14.508Z,0.00
2017-08-18T01:15:14.525Z,0.00
2017-08-18T01:16:14.544Z,0.00
2017-08-18T01:17:14.557Z,0.00
2017-08-18T01:18:14.574Z,0.00
2017-08-18T01:19:14.593Z,0.00
2017-08-18T01:20:14.610Z,0.00
2017-08-18T01:21:14.628Z,0.00
2017-08-18T01:22:14.646Z,0.00
2017-08-18T01:23:14.659Z,0.00
2017-08-18T01:24:14.677Z,0.00
2017-08-18T01:25:14.694Z,0.00
2017-08-18T01:26:14.711Z,0.00
2017-08-18T01:27:14.726Z,0.00
2017-08-18T01:28:14.745Z,0.00
2017-08-18T01:29:14.760Z,0.00
2017-08-18T01:30:14.778Z,0.00
2017-08-18T01:31:14.796Z,0.00
2017-08-18T01:32:14.812Z,0.00
2017-08-18T01:33:14.828Z,0.00
2017-08-18T01:34:14.844Z,0.00
2017-08-18T01:35:14.863Z,0.00
2017-08-18T01:36:14.879Z,0.00
2017-08-18T01:37:14.894Z,0.00
2017-08-18T01:38:14.912Z,0.00
2017-08-18T01:39:14.928Z,0.00
2017-08-18T01:40:14.946Z,0.00
2017-08-18T01:41:14.964Z,0.00
2017-08-18T01:42:14.979Z,0.00
2017-08-18T01:43:14.995Z,0.00
2017-08-18T01:44:15.013Z,0.00
2017-08-18T01:45:15.032Z,0.00
2017-08-18T01:46:15.045Z,0.00
2017-08-18T01:47:15.061Z,0.00
2017-08-18T01:48:15.080Z,0.00
2017-08-18T01:49:15.103Z,0.00
2017-08-18T01:50:15.112Z,0.00
2017-08-18T01:51:15.128Z,0.00
2017-08-18T01:52:15.147Z,0.00
2017-08-18T01:53:15.161Z,0.00
2017-08-18T01:54:15.178Z,0.00
2017-08-18T01:55:15.194Z,0.00
2017-08-18T01:56:15.213Z,0.00
2017-08-18T01:57:15.228Z,0.00
2017-08-18T01:58:15.249Z,0.00
2017-08-18T01:59:15.261Z,0.00
2017-08-18T02:00:15.292Z,0.00
2017-08-18T02:01:15.295Z,0.00
2017-08-18T02:02:15.311Z,0.00
2017-08-18T02:03:15.328Z,0.00
2017-08-18T02:04:15.348Z,0.00
2017-08-18T02:05:15.361Z,0.00
2017-08-18T02:06:15.377Z,0.00
2017-08-18T02:07:15.412Z,0.00
2017-08-18T02:08:15.413Z,0.00
2017-08-18T02:09:15.427Z,0.00
2017-08-18T02:10:15.445Z,0.00
2017-08-18T02:11:15.461Z,0.00
2017-08-18T02:12:15.480Z,0.00
2017-08-18T02:13:15.494Z,0.00
2017-08-18T02:14:15.512Z,0.00
2017-08-18T02:15:15.528Z,0.00
2017-08-18T02:16:15.544Z,0.00
2017-08-18T02:17:15.563Z,0.00
2017-08-18T02:18:15.577Z,0.00
2017-08-18T02:19:15.611Z,0.00
2017-08-18T02:20:15.612Z,0.00
2017-08-18T02:21:15.631Z,0.00
2017-08-18T02:22:15.644Z,0.00
2017-08-18T02:23:15.659Z,0.00
2017-08-18T02:24:15.687Z,0.00
2017-08-18T02:25:15.691Z,0.00
2017-08-18T02:26:15.710Z,0.00
2017-08-18T02:27:15.724Z,0.00
2017-08-18T02:28:15.743Z,0.00
2017-08-18T02:29:15.763Z,0.00
2017-08-18T02:30:15.775Z,0.00
2017-08-18T02:31:15.789Z,0.00
2017-08-18T02:32:15.808Z,0.00
2017-08-18T02:33:15.824Z,0.00
2017-08-18T02:34:15.839Z,0.00
2017-08-18T02:35:15.858Z,0.00
2017-08-18T02:36:15.874Z,0.00
2017-08-18T02:37:15.890Z,0.00
2017-08-18T02:38:15.907Z,0.00
2017-08-18T02:39:15.924Z,0.00
2017-08-18T02:40:15.942Z,0.00
2017-08-18T02:41:15.956Z,0.00
2017-08-18T02:42:15.975Z,0.00
2017-08-18T02:43:15.991Z,0.00
2017-08-18T02:44:16.006Z,0.00
2017-08-18T02:45:16.022Z,0.00
2017-08-18T02:46:16.040Z,0.00
2017-08-18T02:47:16.054Z,0.00
2017-08-18T02:48:16.074Z,0.00
2017-08-18T02:49:16.088Z,0.00
2017-08-18T02:50:16.107Z,0.00
2017-08-18T02:51:16.121Z,0.00
2017-08-18T02:52:16.142Z,0.00
2017-08-18T02:53:16.154Z,0.00
2017-08-18T02:54:16.171Z,0.00
2017-08-18T02:55:16.188Z,0.00
2017-08-18T02:56:16.204Z,0.00
2017-08-18T02:57:16.220Z,0.00
2017-08-18T02:58:16.237Z,0.00
2017-08-18T02:59:16.253Z,0.00
2017-08-18T03:00:16.273Z,0.00
2017-08-18T03:01:16.294Z,0.00
2017-08-18T03:02:16.303Z,0.00
2017-08-18T03:03:16.321Z,0.00
2017-08-18T03:04:16.338Z,0.00
2017-08-18T03:05:16.353Z,0.00
2017-08-18T03:06:16.369Z,0.00
2017-08-18T03:07:16.387Z,0.00
2017-08-18T03:08:16.402Z,0.00
2017-08-18T03:09:16.419Z,0.00
2017-08-18T03:10:16.435Z,0.00
2017-08-18T03:11:16.451Z,0.00
2017-08-18T03:12:16.468Z,0.00
2017-08-18T03:13:16.484Z,0.00
2017-08-18T03:14:16.502Z,0.00
2017-08-18T03:15:16.517Z,0.00
2017-08-18T03:16:16.535Z,0.00
2017-08-18T03:17:16.549Z,0.00
2017-08-18T03:18:16.565Z,0.00
2017-08-18T03:19:16.585Z,0.00
2017-08-18T03:20:16.601Z,0.00
2017-08-18T03:21:16.616Z,0.00
2017-08-18T03:22:16.632Z,0.00
2017-08-18T03:23:16.648Z,0.00
2017-08-18T03:24:16.673Z,0.00
2017-08-18T03:25:16.684Z,0.00
2017-08-18T03:26:16.700Z,0.00
2017-08-18T03:27:16.717Z,0.00
2017-08-18T03:28:16.730Z,0.00
2017-08-18T03:29:16.748Z,0.00
2017-08-18T03:30:16.765Z,0.00
2017-08-18T03:31:16.778Z,0.00
2017-08-18T03:32:16.797Z,0.00
2017-08-18T03:33:16.828Z,0.00
2017-08-18T03:34:16.828Z,0.00
2017-08-18T03:35:16.845Z,0.00
2017-08-18T03:36:16.861Z,0.00
2017-08-18T03:37:16.877Z,0.00
2017-08-18T03:38:16.896Z,0.00
2017-08-18T03:39:16.911Z,0.00
2017-08-18T03:40:16.928Z,0.00
2017-08-18T03:41:16.945Z,0.00
2017-08-18T03:42:16.961Z,0.00
2017-08-18T03:43:16.975Z,0.00
2017-08-18T03:44:16.993Z,0.00
2017-08-18T03:45:17.009Z,0.00
2017-08-18T03:46:17.026Z,0.00
2017-08-18T03:47:17.043Z,0.00
2017-08-18T03:48:17.060Z,0.00
2017-08-18T03:49:17.076Z,0.00
2017-08-18T03:50:17.098Z,0.00
2017-08-18T03:51:17.105Z,0.00
2017-08-18T03:52:17.124Z,0.00
2017-08-18T03:53:17.140Z,4.00
2017-08-18T03:54:17.157Z,4.00
2017-08-18T03:55:17.172Z,0.00
2017-08-18T03:56:17.188Z,4.00
2017-08-18T03:57:17.207Z,4.00
2017-08-18T03:58:17.222Z,4.00
2017-08-18T03:59:17.238Z,4.00
2017-08-18T04:00:17.255Z,4.00
2017-08-18T04:01:17.272Z,8.00
2017-08-18T04:02:17.287Z,8.00
2017-08-18T04:03:17.304Z,12.00
2017-08-18T04:04:17.320Z,12.00
2017-08-18T04:05:17.338Z,12.00
2017-08-18T04:06:17.351Z,16.00
2017-08-18T04:07:17.368Z,20.00
2017-08-18T04:08:17.386Z,24.00
2017-08-18T04:09:17.400Z,28.00
2017-08-18T04:10:17.417Z,32.00
2017-08-18T04:11:17.433Z,36.00
2017-08-18T04:12:17.453Z,40.00
2017-08-18T04:13:17.465Z,44.00
2017-08-18T04:14:17.484Z,52.00
2017-08-18T04:15:17.498Z,56.00
2017-08-18T04:16:17.515Z,64.00
2017-08-18T04:17:17.531Z,72.00
2017-08-18T04:18:17.549Z,84.00
2017-08-18T04:19:17.563Z,96.00
2017-08-18T04:20:17.582Z,116.00
2017-08-18T04:21:17.596Z,128.00
2017-08-18T04:22:17.613Z,144.00
2017-08-18T04:23:17.629Z,156.00
2017-08-18T04:24:17.646Z,172.00
2017-08-18T04:25:17.662Z,180.00
2017-08-18T04:26:17.677Z,192.00
2017-08-18T04:27:17.694Z,204.00
2017-08-18T04:28:17.712Z,224.00
2017-08-18T04:29:17.726Z,240.00
2017-08-18T04:30:17.744Z,260.00
2017-08-18T04:31:17.759Z,284.00
2017-08-18T04:32:17.777Z,304.00
2017-08-18T04:33:17.810Z,320.00
2017-08-18T04:34:17.808Z,340.00
2017-08-18T04:35:17.825Z,360.00
2017-08-18T04:36:17.843Z,384.00
2017-08-18T04:37:17.868Z,420.00
2017-08-18T04:38:17.873Z,460.00
2017-08-18T04:39:17.889Z,496.00
2017-08-18T04:40:17.910Z,540.00
2017-08-18T04:41:17.922Z,600.00
2017-08-18T04:42:17.940Z,688.00
2017-08-18T04:43:17.956Z,760.00
2017-08-18T04:44:17.976Z,832.00
2017-08-18T04:45:17.989Z,904.00
2017-08-18T04:46:18.005Z,980.00
2017-08-18T04:47:18.022Z,1060.00
2017-08-18T04:48:18.039Z,1144.00
2017-08-18T04:49:18.057Z,1220.00
2017-08-18T04:50:18.071Z,1296.00
2017-08-18T04:51:18.086Z,1364.00
2017-08-18T04:52:18.105Z,1432.00
2017-08-18T04:53:18.121Z,1492.00
2017-08-18T04:54:18.138Z,1564.00
2017-08-18T04:55:18.152Z,1620.00
2017-08-18T04:56:18.170Z,1680.00
2017-08-18T04:57:18.189Z,1740.00
2017-08-18T04:58:18.204Z,1796.00
2017-08-18T04:59:18.220Z,1832.00
2017-08-18T05:00:18.238Z,1840.00
2017-08-18T05:01:18.254Z,1824.00
2017-08-18T05:02:18.272Z,1788.00
2017-08-18T05:03:18.290Z,1740.00
2017-08-18T05:04:18.306Z,1688.00
2017-08-18T05:05:18.322Z,1652.00
2017-08-18T05:06:18.338Z,1636.00
2017-08-18T05:07:18.355Z,1636.00
2017-08-18T05:08:18.372Z,1624.00
2017-08-18T05:09:18.391Z,1620.00
2017-08-18T05:10:18.405Z,1608.00
2017-08-18T05:11:18.424Z,1584.00
2017-08-18T05:12:18.440Z,1576.00
2017-08-18T05:13:18.458Z,1576.00
2017-08-18T05:14:18.474Z,1584.00
2017-08-18T05:15:18.490Z,1624.00
2017-08-18T05:16:18.508Z,1644.00
2017-08-18T05:17:18.526Z,1704.00
2017-08-18T05:18:18.543Z,1768.00
2017-08-18T05:19:18.558Z,1812.00
2017-08-18T05:20:18.575Z,1892.00
2017-08-18T05:21:18.602Z,1940.00
2017-08-18T05:22:18.610Z,2028.00
2017-08-18T05:23:18.628Z,2120.00
2017-08-18T05:24:18.648Z,2200.00
2017-08-18T05:25:18.662Z,2228.00
2017-08-18T05:26:18.680Z,2208.00
2017-08-18T05:27:18.695Z,2172.00
2017-08-18T05:28:18.717Z,2140.00
2017-08-18T05:29:18.734Z,2148.00
2017-08-18T05:30:18.746Z,2156.00
2017-08-18T05:31:18.765Z,2208.00
2017-08-18T05:32:18.786Z,2248.00
2017-08-18T05:33:18.801Z,2284.00
2017-08-18T05:34:18.820Z,2300.00
2017-08-18T05:35:18.835Z,2340.00
2017-08-18T05:36:18.853Z,2376.00
2017-08-18T05:37:18.870Z,2436.00
2017-08-18T05:38:18.888Z,2444.00
2017-08-18T05:39:18.905Z,2448.00
2017-08-18T05:40:18.924Z,2508.00
2017-08-18T05:41:18.942Z,2628.00
2017-08-18T05:42:18.959Z,2868.00
2017-08-18T05:43:18.976Z,3016.00
2017-08-18T05:44:18.996Z,3016.00
2017-08-18T05:45:19.012Z,2996.00
2017-08-18T05:46:19.031Z,2940.00
2017-08-18T05:47:19.046Z,2948.00
2017-08-18T05:48:19.066Z,2832.00
2017-08-18T05:49:19.086Z,2716.00
2017-08-18T05:50:19.103Z,2728.00
2017-08-18T05:51:19.120Z,2860.00
2017-08-18T05:52:19.139Z,3108.00
2017-08-18T05:53:19.157Z,2896.00
2017-08-18T05:54:19.175Z,2844.00
2017-08-18T05:55:19.192Z,2692.00
2017-08-18T05:56:19.213Z,2720.00
2017-08-18T05:57:19.228Z,2940.00
2017-08-18T05:58:19.252Z,3224.00
2017-08-18T05:59:19.263Z,3412.00
2017-08-18T06:00:19.284Z,3540.00
2017-08-18T06:01:19.301Z,3624.00
2017-08-18T06:02:19.319Z,3696.00
2017-08-18T06:03:19.338Z,3664.00
2017-08-18T06:04:19.356Z,3516.00
2017-08-18T06:05:19.373Z,3380.00
2017-08-18T06:06:19.392Z,3344.00
2017-08-18T06:07:19.408Z,3292.00
2017-08-18T06:08:19.428Z,3212.00
2017-08-18T06:09:19.447Z,3156.00
2017-08-18T06:10:19.465Z,3156.00
2017-08-18T06:11:19.484Z,3164.00
2017-08-18T06:12:19.502Z,3248.00
2017-08-18T06:13:19.521Z,3428.00
2017-08-18T06:14:19.539Z,3552.00
2017-08-18T06:15:19.557Z,3936.00
2017-08-18T06:16:19.576Z,3668.00
2017-08-18T06:17:19.598Z,3748.00
2017-08-18T06:18:19.613Z,3936.00
2017-08-18T06:19:19.631Z,4080.00
2017-08-18T06:20:19.650Z,4176.00
2017-08-18T06:21:19.668Z,4316.00
2017-08-18T06:22:19.687Z,4476.00
2017-08-18T06:23:19.709Z,4560.00
2017-08-18T06:24:19.727Z,4560.00
2017-08-18T06:25:19.742Z,4420.00
2017-08-18T06:26:19.765Z,4572.00
2017-08-18T06:27:19.781Z,4804.00
2017-08-18T06:28:19.802Z,5004.00
2017-08-18T06:29:19.818Z,5120.00
2017-08-18T06:30:19.841Z,5200.00
2017-08-18T06:31:19.858Z,5244.00
2017-08-18T06:32:19.879Z,5352.00
2017-08-18T06:33:19.896Z,5560.00
2017-08-18T06:34:19.917Z,6652.00
2017-08-18T06:35:19.933Z,6196.00
2017-08-18T06:36:19.953Z,6312.00
2017-08-18T06:37:19.976Z,6764.00
2017-08-18T06:38:19.993Z,6704.00
2017-08-18T06:39:20.010Z,8996.00
2017-08-18T06:40:20.031Z,11028.00
2017-08-18T06:41:20.050Z,12336.00
2017-08-18T06:42:20.069Z,14148.00
2017-08-18T06:43:20.088Z,14720.00
2017-08-18T06:44:20.112Z,13780.00
2017-08-18T06:45:20.129Z,13164.00
2017-08-18T06:46:20.150Z,11888.00
2017-08-18T06:47:20.168Z,11156.00
2017-08-18T06:48:20.191Z,12024.00
2017-08-18T06:49:20.210Z,9196.00
2017-08-18T06:50:20.232Z,8536.00
2017-08-18T06:51:20.252Z,7472.00
2017-08-18T06:52:20.272Z,7084.00
2017-08-18T06:53:20.294Z,6832.00
2017-08-18T06:54:20.315Z,6644.00
2017-08-18T06:55:20.335Z,6356.00
2017-08-18T06:56:20.356Z,5856.00
2017-08-18T06:57:20.379Z,5836.00
2017-08-18T06:58:20.398Z,6512.00
2017-08-18T06:59:20.427Z,5828.00
2017-08-18T07:00:20.439Z,6404.00
2017-08-18T07:01:20.464Z,5964.00
2017-08-18T07:02:20.484Z,5168.00
2017-08-18T07:03:20.516Z,4372.00
2017-08-18T07:04:20.525Z,4020.00
2017-08-18T07:05:20.544Z,3796.00
2017-08-18T07:06:20.564Z,3576.00
2017-08-18T07:07:20.586Z,3424.00
2017-08-18T07:08:20.606Z,3364.00
2017-08-18T07:09:20.631Z,3468.00
2017-08-18T07:10:20.650Z,3568.00
2017-08-18T07:11:20.669Z,3624.00
2017-08-18T07:12:20.691Z,3632.00
2017-08-18T07:13:20.710Z,3580.00
2017-08-18T07:14:20.732Z,3476.00
2017-08-18T07:15:20.750Z,3388.00
2017-08-18T07:16:20.773Z,3360.00
2017-08-18T07:17:20.793Z,3392.00
2017-08-18T07:18:20.813Z,3480.00
2017-08-18T07:19:20.836Z,3668.00
2017-08-18T07:20:20.858Z,4100.00
2017-08-18T07:21:20.875Z,4604.00
2017-08-18T07:22:20.896Z,5008.00
2017-08-18T07:23:20.916Z,5608.00
2017-08-18T07:24:20.936Z,5624.00
2017-08-18T07:25:20.949Z,5968.00
2017-08-18T07:26:20.976Z,5292.00
2017-08-18T07:27:20.995Z,4936.00
2017-08-18T07:28:21.018Z,4744.00
2017-08-18T07:29:21.037Z,4744.00
2017-08-18T07:30:21.057Z,4800.00
2017-08-18T07:31:21.078Z,4972.00
2017-08-18T07:32:21.100Z,5116.00
2017-08-18T07:33:21.119Z,5172.00
2017-08-18T07:34:21.139Z,5288.00
2017-08-18T07:35:21.159Z,5216.00
2017-08-18T07:36:21.180Z,5120.00
2017-08-18T07:37:21.198Z,5088.00
2017-08-18T07:38:21.220Z,5160.00
2017-08-18T07:39:21.238Z,5272.00
2017-08-18T07:40:21.261Z,5400.00
2017-08-18T07:41:21.286Z,5732.00
2017-08-18T07:42:21.300Z,5732.00
2017-08-18T07:43:21.320Z,6616.00
2017-08-18T07:44:21.340Z,7036.00
2017-08-18T07:45:21.361Z,5852.00
2017-08-18T07:46:21.382Z,5644.00
2017-08-18T07:47:21.404Z,5620.00
2017-08-18T07:48:21.421Z,5552.00
2017-08-18T07:49:21.443Z,5568.00
2017-08-18T07:50:21.465Z,5868.00
2017-08-18T07:51:21.481Z,5724.00
2017-08-18T07:52:21.502Z,5920.00
2017-08-18T07:53:21.524Z,5772.00
2017-08-18T07:54:21.542Z,7092.00
2017-08-18T07:55:21.565Z,6256.00
2017-08-18T07:56:21.587Z,6296.00
2017-08-18T07:57:21.604Z,10096.00
2017-08-18T07:58:21.626Z,10912.00
2017-08-18T07:59:21.647Z,11384.00
2017-08-18T08:00:21.669Z,10876.00
2017-08-18T08:01:21.690Z,10148.00
2017-08-18T08:02:21.712Z,5040.00
2017-08-18T08:03:21.731Z,4428.00
2017-08-18T08:04:21.753Z,4324.00
2017-08-18T08:05:21.777Z,4864.00
2017-08-18T08:06:21.795Z,4384.00
2017-08-18T08:07:21.817Z,4812.00
2017-08-18T08:08:21.839Z,5996.00
2017-08-18T08:09:21.862Z,7012.00
2017-08-18T08:10:21.881Z,7628.00
2017-08-18T08:11:21.903Z,8592.00
2017-08-18T08:12:21.925Z,6236.00
2017-08-18T08:13:21.945Z,8444.00
2017-08-18T08:14:21.968Z,5312.00
2017-08-18T08:15:21.989Z,5080.00
2017-08-18T08:16:22.012Z,4960.00
2017-08-18T08:17:22.037Z,5064.00
2017-08-18T08:18:22.053Z,4908.00
2017-08-18T08:19:22.075Z,6140.00
2017-08-18T08:20:22.096Z,4904.00
2017-08-18T08:21:22.117Z,4692.00
2017-08-18T08:22:22.138Z,5044.00
2017-08-18T08:23:22.164Z,5932.00
2017-08-18T08:24:22.184Z,6120.00
2017-08-18T08:25:22.202Z,6188.00
2017-08-18T08:26:22.223Z,6936.00
2017-08-18T08:27:22.243Z,12964.00
2017-08-18T08:28:22.266Z,8048.00
2017-08-18T08:29:22.285Z,12684.00
2017-08-18T08:30:22.306Z,10232.00
2017-08-18T08:31:22.327Z,6836.00
2017-08-18T08:32:22.349Z,8468.00
2017-08-18T08:33:22.370Z,8792.00
2017-08-18T08:34:22.395Z,7440.00
2017-08-18T08:35:22.412Z,6480.00
2017-08-18T08:36:22.434Z,8496.00
2017-08-18T08:37:22.456Z,6200.00
2017-08-18T08:38:22.476Z,7804.00
2017-08-18T08:39:22.496Z,11324.00
2017-08-18T08:40:22.521Z,9272.00
2017-08-18T08:41:22.540Z,11736.00
2017-08-18T08:42:22.566Z,10672.00
2017-08-18T08:43:22.581Z,12888.00
2017-08-18T08:44:22.604Z,15712.00
2017-08-18T08:45:22.626Z,21696.00
2017-08-18T08:46:22.646Z,21056.00
2017-08-18T08:47:22.664Z,20640.00
2017-08-18T08:48:22.688Z,18784.00
2017-08-18T08:49:22.708Z,17568.00
2017-08-18T08:50:22.730Z,19680.00
2017-08-18T08:51:22.749Z,20224.00
2017-08-18T08:52:22.772Z,19712.00
2017-08-18T08:53:22.793Z,20448.00
2017-08-18T08:54:22.814Z,20256.00
2017-08-18T08:55:22.835Z,20864.00
2017-08-18T08:56:22.861Z,19264.00
2017-08-18T08:57:22.878Z,8432.00
2017-08-18T08:58:22.902Z,19328.00
2017-08-18T08:59:22.922Z,17056.00
2017-08-18T09:00:22.944Z,18048.00
2017-08-18T09:01:22.964Z,17216.00
2017-08-18T09:02:22.988Z,12288.00
2017-08-18T09:03:23.009Z,12848.00
2017-08-18T09:04:23.032Z,13356.00
2017-08-18T09:05:23.051Z,16128.00
2017-08-18T09:06:23.073Z,15392.00
2017-08-18T09:07:23.093Z,17984.00
2017-08-18T09:08:23.115Z,19104.00
2017-08-18T09:09:23.139Z,18592.00
2017-08-18T09:10:23.159Z,17504.00
2017-08-18T09:11:23.181Z,16768.00
2017-08-18T09:12:23.204Z,17312.00
2017-08-18T09:13:23.224Z,15616.00
2017-08-18T09:14:23.248Z,17024.00
2017-08-18T09:15:23.278Z,18304.00
2017-08-18T09:16:23.288Z,18816.00
2017-08-18T09:17:23.310Z,16832.00
2017-08-18T09:18:23.330Z,17344.00
2017-08-18T09:19:23.358Z,18080.00
2017-08-18T09:20:23.376Z,19040.00
2017-08-18T09:21:23.397Z,19104.00
2017-08-18T09:22:23.417Z,19072.00
2017-08-18T09:23:23.437Z,18368.00
2017-08-18T09:24:23.460Z,17984.00
2017-08-18T09:25:23.481Z,18464.00
2017-08-18T09:26:23.502Z,19776.00
2017-08-18T09:27:23.523Z,20000.00
2017-08-18T09:28:23.545Z,18528.00
2017-08-18T09:29:23.567Z,19616.00
2017-08-18T09:30:23.587Z,21760.00
2017-08-18T09:31:23.608Z,20992.00
2017-08-18T09:32:23.633Z,19680.00
2017-08-18T09:33:23.652Z,18816.00
2017-08-18T09:34:23.673Z,17248.00
2017-08-18T09:35:23.692Z,17824.00
2017-08-18T09:36:23.715Z,17056.00
2017-08-18T09:37:23.736Z,16896.00
2017-08-18T09:38:23.760Z,18304.00
2017-08-18T09:39:23.777Z,19648.00
2017-08-18T09:40:23.805Z,20384.00
2017-08-18T09:41:23.823Z,20672.00
2017-08-18T09:42:23.842Z,21088.00
2017-08-18T09:43:23.861Z,22720.00
2017-08-18T09:44:23.884Z,25024.00
2017-08-18T09:45:23.903Z,24704.00
2017-08-18T09:46:23.925Z,20672.00
2017-08-18T09:47:23.945Z,18720.00
2017-08-18T09:48:23.966Z,20288.00
2017-08-18T09:49:23.989Z,22048.00
2017-08-18T09:50:24.006Z,20928.00
2017-08-18T09:51:24.028Z,18624.00
2017-08-18T09:52:24.054Z,17440.00
2017-08-18T09:53:24.070Z,17536.00
2017-08-18T09:54:24.090Z,17216.00
2017-08-18T09:55:24.109Z,16928.00
2017-08-18T09:56:24.131Z,7368.00
2017-08-18T09:57:24.151Z,11488.00
2017-08-18T09:58:24.172Z,4840.00
2017-08-18T09:59:24.192Z,4908.00
2017-08-18T10:00:24.214Z,19840.00
2017-08-18T10:01:24.234Z,21632.00
2017-08-18T10:02:24.255Z,23840.00
2017-08-18T10:03:24.275Z,6464.00
2017-08-18T10:04:24.297Z,23136.00
2017-08-18T10:05:24.316Z,24576.00
2017-08-18T10:06:24.337Z,24384.00
2017-08-18T10:07:24.357Z,11116.00
2017-08-18T10:08:24.377Z,6684.00
2017-08-18T10:09:24.398Z,4400.00
2017-08-18T10:10:24.419Z,21632.00
2017-08-18T10:11:24.438Z,20128.00
2017-08-18T10:12:24.461Z,20640.00
2017-08-18T10:13:24.482Z,20832.00
2017-08-18T10:14:24.501Z,19808.00
2017-08-18T10:15:24.523Z,5444.00
2017-08-18T10:16:24.542Z,4524.00
2017-08-18T10:17:24.562Z,10412.00
2017-08-18T10:18:24.585Z,18624.00
2017-08-18T10:19:24.608Z,17600.00
2017-08-18T10:20:24.626Z,17376.00
2017-08-18T10:21:24.645Z,17632.00
2017-08-18T10:22:24.666Z,18176.00
2017-08-18T10:23:24.700Z,17792.00
2017-08-18T10:24:24.708Z,16960.00
2017-08-18T10:25:24.730Z,17760.00
2017-08-18T10:26:24.748Z,17536.00
2017-08-18T10:27:24.769Z,17344.00
2017-08-18T10:28:24.791Z,17472.00
2017-08-18T10:29:24.810Z,17536.00
2017-08-18T10:30:24.835Z,15392.00
2017-08-18T10:31:24.852Z,14196.00
2017-08-18T10:32:24.873Z,14076.00
2017-08-18T10:33:24.894Z,14416.00
2017-08-18T10:34:24.914Z,14064.00
2017-08-18T10:35:24.935Z,12604.00
2017-08-18T10:36:24.956Z,11620.00
2017-08-18T10:37:24.978Z,11388.00
2017-08-18T10:38:24.997Z,11336.00
2017-08-18T10:39:25.016Z,11436.00
2017-08-18T10:40:25.040Z,11408.00
2017-08-18T10:41:25.059Z,11236.00
2017-08-18T10:42:25.079Z,10380.00
2017-08-18T10:43:25.099Z,11124.00
2017-08-18T10:44:25.125Z,11368.00
2017-08-18T10:45:25.142Z,11980.00
2017-08-18T10:46:25.162Z,4668.00
2017-08-18T10:47:25.181Z,10468.00
2017-08-18T10:48:25.206Z,10612.00
2017-08-18T10:49:25.223Z,8896.00
2017-08-18T10:50:25.244Z,7564.00
2017-08-18T10:51:25.262Z,12920.00
2017-08-18T10:52:25.286Z,7432.00
2017-08-18T10:53:25.305Z,13020.00
2017-08-18T10:54:25.326Z,12488.00
2017-08-18T10:55:25.348Z,6828.00
2017-08-18T10:56:25.368Z,5480.00
2017-08-18T10:57:25.388Z,10664.00
2017-08-18T10:58:25.409Z,8788.00
2017-08-18T10:59:25.429Z,12376.00
2017-08-18T11:00:25.452Z,12340.00
2017-08-18T11:01:25.471Z,10904.00
2017-08-18T11:02:25.496Z,4972.00
2017-08-18T11:03:25.512Z,5760.00
2017-08-18T11:04:25.534Z,13304.00
2017-08-18T11:05:25.554Z,7024.00
2017-08-18T11:06:25.575Z,13664.00
2017-08-18T11:07:25.597Z,13228.00
2017-08-18T11:08:25.617Z,13328.00
2017-08-18T11:09:25.637Z,13372.00
2017-08-18T11:10:25.658Z,13304.00
2017-08-18T11:11:25.680Z,13404.00
2017-08-18T11:12:25.703Z,13316.00
2017-08-18T11:13:25.727Z,13164.00
2017-08-18T11:14:25.742Z,14336.00
2017-08-18T11:15:25.763Z,14720.00
2017-08-18T11:16:25.785Z,15136.00
2017-08-18T11:17:25.806Z,14272.00
2017-08-18T11:18:25.828Z,12684.00
2017-08-18T11:19:25.847Z,11780.00
2017-08-18T11:20:25.870Z,12564.00
2017-08-18T11:21:25.890Z,12492.00
2017-08-18T11:22:25.911Z,11260.00
2017-08-18T11:23:25.933Z,11332.00
2017-08-18T11:24:25.955Z,7304.00
2017-08-18T11:25:25.974Z,9200.00
2017-08-18T11:26:25.996Z,6804.00
2017-08-18T11:27:26.015Z,9844.00
2017-08-18T11:28:26.041Z,7012.00
2017-08-18T11:29:26.058Z,14080.00
2017-08-18T11:30:26.080Z,13088.00
2017-08-18T11:31:26.101Z,12548.00
2017-08-18T11:32:26.122Z,13504.00
2017-08-18T11:33:26.144Z,11536.00
2017-08-18T11:34:26.166Z,11808.00
2017-08-18T11:35:26.185Z,13120.00
2017-08-18T11:36:26.207Z,10112.00
2017-08-18T11:37:26.229Z,12832.00
2017-08-18T11:38:26.252Z,12492.00
2017-08-18T11:39:26.269Z,11328.00
2017-08-18T11:40:26.293Z,12028.00
2017-08-18T11:41:26.318Z,10644.00
2017-08-18T11:42:26.336Z,11072.00
2017-08-18T11:43:26.356Z,11316.00
2017-08-18T11:44:26.408Z,12176.00
2017-08-18T11:45:26.399Z,11864.00
2017-08-18T11:46:26.421Z,12156.00
2017-08-18T11:47:26.440Z,12348.00
2017-08-18T11:48:26.465Z,12536.00
2017-08-18T11:49:26.488Z,12608.00
2017-08-18T11:50:26.506Z,12508.00
2017-08-18T11:51:26.526Z,12200.00
2017-08-18T11:52:26.548Z,11896.00
2017-08-18T11:53:26.570Z,11736.00
2017-08-18T11:54:26.593Z,11652.00
2017-08-18T11:55:26.612Z,11828.00
2017-08-18T11:56:26.635Z,12180.00
2017-08-18T11:57:26.655Z,5252.00
2017-08-18T11:58:26.676Z,6416.00
2017-08-18T11:59:26.697Z,13984.00
2017-08-18T12:00:26.719Z,15200.00
2017-08-18T12:01:26.740Z,7728.00
2017-08-18T12:02:26.761Z,15136.00
2017-08-18T12:03:26.782Z,6152.00
2017-08-18T12:04:26.804Z,12632.00
2017-08-18T12:05:26.826Z,11396.00
2017-08-18T12:06:26.845Z,10316.00
2017-08-18T12:07:26.866Z,8900.00
2017-08-18T12:08:26.886Z,9232.00
2017-08-18T12:09:26.911Z,8740.00
2017-08-18T12:10:26.931Z,7908.00
2017-08-18T12:11:26.952Z,7672.00
2017-08-18T12:12:26.974Z,5948.00
2017-08-18T12:13:26.998Z,6848.00
2017-08-18T12:14:27.015Z,6728.00
2017-08-18T12:15:27.038Z,6396.00
2017-08-18T12:16:27.060Z,5988.00
2017-08-18T12:17:27.082Z,5784.00
2017-08-18T12:18:27.103Z,6232.00
2017-08-18T12:19:27.123Z,6808.00
2017-08-18T12:20:27.144Z,6604.00
2017-08-18T12:21:27.166Z,6312.00
2017-08-18T12:22:27.187Z,6544.00
2017-08-18T12:23:27.207Z,6228.00