createdAt,value
2022-10-21T00:01:23.741Z,96226.31
2022-10-21T00:03:56.709Z,96245.19
2022-10-21T00:06:29.307Z,96250.91
2022-10-21T00:09:01.506Z,96246.03
2022-10-21T00:11:29.234Z,96262.34
2022-10-21T00:13:58.971Z,96241.44
2022-10-21T00:16:30.469Z,96247.00
2022-10-21T00:18:58.051Z,96237.03
2022-10-21T00:21:28.717Z,96239.72
2022-10-21T00:23:56.292Z,96239.28
2022-10-21T00:26:24.090Z,96239.31
2022-10-21T00:28:56.142Z,96232.78
2022-10-21T00:31:31.715Z,96233.09
2022-10-21T00:33:59.256Z,96232.53
2022-10-21T00:36:27.164Z,96221.53
2022-10-21T00:38:58.120Z,96221.50
2022-10-21T00:41:25.645Z,96218.00
2022-10-21T00:43:57.482Z,96228.53
2022-10-21T00:46:28.709Z,96232.09
2022-10-21T00:48:57.183Z,96226.88
2022-10-21T00:51:25.094Z,96222.03
2022-10-21T00:53:52.631Z,96205.25
2022-10-21T00:56:24.406Z,96207.94
2022-10-21T00:58:52.173Z,96208.66
2022-10-21T01:01:21.566Z,96212.75
2022-10-21T01:03:50.930Z,96215.97
2022-10-21T01:06:20.163Z,96217.91
2022-10-21T01:08:49.360Z,96225.13
2022-10-21T01:11:17.516Z,96237.34
2022-10-21T01:13:48.932Z,96235.34
2022-10-21T01:16:17.812Z,96232.38
2022-10-21T01:18:46.563Z,96225.47
2022-10-21T01:21:21.210Z,96225.03
2022-10-21T01:26:51.276Z,96208.69
2022-10-21T01:29:22.769Z,96208.19
2022-10-21T01:32:00.085Z,96200.59
2022-10-21T01:34:32.183Z,96199.03
2022-10-21T01:37:01.581Z,96186.31
2022-10-21T01:39:29.509Z,96176.56
2022-10-21T01:41:59.194Z,96174.91
2022-10-21T01:44:27.872Z,96181.06
2022-10-21T01:46:58.074Z,96176.88
2022-10-21T01:49:27.656Z,96185.84
2022-10-21T01:51:55.384Z,96173.00
2022-10-21T01:54:27.090Z,96195.84
2022-10-21T01:56:59.467Z,96198.97
2022-10-21T01:59:27.881Z,96197.16
2022-10-21T02:01:57.136Z,96193.75
2022-10-21T02:04:26.530Z,96187.28
2022-10-21T02:06:55.284Z,96176.69
2022-10-21T02:09:23.118Z,96176.25
2022-10-21T02:11:56.216Z,96173.41
2022-10-21T02:14:24.840Z,96166.69
2022-10-21T02:16:56.969Z,96154.38
2022-10-21T02:19:24.604Z,96143.50
2022-10-21T02:21:52.908Z,96137.91
2022-10-21T02:24:22.885Z,96121.66
2022-10-21T02:26:56.056Z,96134.09
2022-10-21T02:29:27.097Z,96121.91
2022-10-21T02:32:01.915Z,96114.44
2022-10-21T02:34:31.284Z,96112.00
2022-10-21T02:36:59.860Z,96106.00
2022-10-21T02:39:31.773Z,96096.75
2022-10-21T02:41:59.355Z,96108.84
2022-10-21T02:44:28.833Z,96092.88
2022-10-21T02:46:56.518Z,96099.00
2022-10-21T02:49:27.980Z,96098.59
2022-10-21T02:51:55.549Z,96084.75
2022-10-21T02:54:23.068Z,96074.50
2022-10-21T02:56:50.675Z,96062.06
2022-10-21T02:59:18.305Z,96064.69
2022-10-21T03:01:45.932Z,96067.47
2022-10-21T03:04:13.477Z,96069.19
2022-10-21T03:06:44.082Z,96072.38
2022-10-21T03:09:11.817Z,96062.88
2022-10-21T03:11:39.684Z,96054.56
2022-10-21T03:14:09.935Z,96055.06
2022-10-21T03:16:37.535Z,96053.59
2022-10-21T03:19:05.565Z,96048.50
2022-10-21T03:21:33.405Z,96055.50
2022-10-21T03:24:08.067Z,96051.13
2022-10-21T03:26:46.841Z,96046.13
2022-10-21T03:29:14.543Z,96049.88
2022-10-21T03:31:47.413Z,96038.88
2022-10-21T03:34:15.032Z,96040.78
2022-10-21T03:36:42.981Z,96055.38
2022-10-21T03:39:12.819Z,96055.19
2022-10-21T03:41:40.781Z,95816.91
2022-10-21T03:44:08.745Z,96052.06
2022-10-21T03:46:36.493Z,95808.41
2022-10-21T03:49:06.070Z,96069.41
2022-10-21T03:51:36.784Z,96056.09
2022-10-21T03:54:09.672Z,96053.91
2022-10-21T03:56:39.164Z,96048.22
2022-10-21T03:59:09.720Z,96053.09
2022-10-21T04:01:37.707Z,96055.91
2022-10-21T04:04:05.761Z,96052.19
2022-10-21T04:06:34.701Z,96046.34
2022-10-21T04:09:02.586Z,96030.06
2022-10-21T04:11:30.244Z,96021.66
2022-10-21T04:13:59.198Z,96013.69
2022-10-21T04:16:27.155Z,96021.56
2022-10-21T04:18:54.835Z,96042.34
2022-10-21T04:23:50.763Z,96005.72
2022-10-21T04:26:21.421Z,96017.00
2022-10-21T04:28:49.276Z,96017.56
2022-10-21T04:31:18.976Z,96031.38
2022-10-21T04:33:46.840Z,96010.53
2022-10-21T04:36:17.421Z,95996.59
2022-10-21T04:38:46.625Z,95989.28
2022-10-21T04:41:16.903Z,95997.84
2022-10-21T04:43:44.955Z,95993.06
2022-10-21T04:46:14.242Z,95987.97
2022-10-21T04:48:43.758Z,95986.50
2022-10-21T04:51:11.400Z,95986.75
2022-10-21T04:53:39.037Z,95761.31
2022-10-21T04:56:09.510Z,95753.19
2022-10-21T04:58:40.350Z,95983.44
2022-10-21T05:01:08.446Z,95991.59
2022-10-21T05:03:38.969Z,96001.16
2022-10-21T05:06:08.553Z,96006.56
2022-10-21T05:08:36.794Z,96006.53
2022-10-21T05:11:06.082Z,96003.34
2022-10-21T05:13:34.372Z,96001.66
2022-10-21T05:16:02.666Z,95995.31
2022-10-21T05:18:32.481Z,95999.91
2022-10-21T05:21:01.377Z,96002.31
2022-10-21T05:23:32.059Z,95998.53
2022-10-21T05:26:00.019Z,95994.03
2022-10-21T05:28:27.893Z,95996.09
2022-10-21T05:30:57.420Z,95993.88
2022-10-21T05:33:25.106Z,95990.38
2022-10-21T05:36:01.825Z,95992.34
2022-10-21T05:38:30.917Z,95985.16
2022-10-21T05:40:59.201Z,95986.47
2022-10-21T05:43:28.030Z,95981.84
2022-10-21T05:45:55.616Z,96016.47
2022-10-21T05:48:23.353Z,95980.25
2022-10-21T05:50:53.140Z,95983.75
2022-10-21T05:53:20.817Z,95983.06
2022-10-21T05:55:57.888Z,95982.72
2022-10-21T05:58:26.279Z,95971.84
2022-10-21T06:00:54.825Z,95976.13
2022-10-21T06:03:27.243Z,95976.75
2022-10-21T06:05:54.961Z,95958.91
2022-10-21T06:08:34.222Z,95959.84
2022-10-21T06:11:11.731Z,95952.34
2022-10-21T06:13:42.220Z,95944.59
2022-10-21T06:16:10.106Z,95950.75
2022-10-21T06:18:38.000Z,95957.75
2022-10-21T06:21:06.211Z,95974.72
2022-10-21T06:23:37.288Z,95986.06
2022-10-21T06:26:05.654Z,95974.03
2022-10-21T06:28:38.434Z,95974.72
2022-10-21T06:31:06.878Z,95970.19
2022-10-21T06:33:38.086Z,95975.91
2022-10-21T06:36:08.339Z,95975.38
2022-10-21T06:38:37.192Z,95987.22
2022-10-21T06:41:09.262Z,96001.13
2022-10-21T06:43:42.739Z,96005.59
2022-10-21T06:46:11.482Z,96008.69
2022-10-21T06:48:39.449Z,96028.44
2022-10-21T06:51:09.367Z,96033.88
2022-10-21T06:53:39.164Z,96052.28
2022-10-21T06:56:08.766Z,96045.81
2022-10-21T06:58:36.674Z,96032.25
2022-10-21T07:01:16.663Z,96021.53
2022-10-21T07:03:58.089Z,96011.72
2022-10-21T07:06:26.202Z,96020.28
2022-10-21T07:08:58.229Z,96028.25
2022-10-21T07:11:29.583Z,96016.66
2022-10-21T07:13:57.756Z,96015.97
2022-10-21T07:16:27.618Z,95993.78
2022-10-21T07:18:55.610Z,95982.81
2022-10-21T07:21:26.948Z,95978.38
2022-10-21T07:24:11.233Z,95973.78
2022-10-21T07:26:38.859Z,95998.88
2022-10-21T07:29:07.458Z,96011.78
2022-10-21T07:31:37.866Z,96021.00
2022-10-21T07:34:06.303Z,96032.22
2022-10-21T07:36:35.229Z,96034.97
2022-10-21T07:39:04.891Z,96047.13
2022-10-21T07:41:33.819Z,96054.66
2022-10-21T07:44:02.094Z,96033.59
2022-10-21T07:46:35.896Z,96017.13
2022-10-21T07:49:05.360Z,96008.31
2022-10-21T07:51:43.698Z,95995.56
2022-10-21T07:54:11.865Z,95993.00
2022-10-21T07:56:41.571Z,96015.81
2022-10-21T07:59:13.157Z,96006.28
2022-10-21T08:01:44.852Z,95996.66
2022-10-21T08:04:21.259Z,96000.91
2022-10-21T08:06:49.843Z,95981.84
2022-10-21T08:09:20.515Z,95986.28
2022-10-21T08:11:49.363Z,95997.31
2022-10-21T08:14:20.854Z,96004.84
2022-10-21T08:16:51.983Z,96019.50
2022-10-21T08:19:24.534Z,96017.94
2022-10-21T08:21:52.218Z,96013.69
2022-10-21T08:24:25.929Z,96019.50
2022-10-21T08:26:53.918Z,96023.13
2022-10-21T08:29:21.519Z,96017.13
2022-10-21T08:31:49.409Z,96011.94
2022-10-21T08:34:17.057Z,96011.94
2022-10-21T08:36:46.648Z,96011.78
2022-10-21T08:39:18.354Z,96011.31
2022-10-21T08:42:10.173Z,96024.06
2022-10-21T08:44:40.195Z,96013.50
2022-10-21T08:47:10.405Z,96049.66
2022-10-21T08:49:41.724Z,96010.84
2022-10-21T08:52:19.882Z,96057.78
2022-10-21T08:54:48.184Z,96075.72
2022-10-21T08:57:19.962Z,96034.75
2022-10-21T08:59:53.078Z,96065.38
2022-10-21T09:02:38.654Z,96073.19
2022-10-21T09:05:24.149Z,96074.00
2022-10-21T09:07:58.694Z,96060.88
2022-10-21T09:10:29.389Z,96074.28
2022-10-21T09:12:59.299Z,96083.47
2022-10-21T09:15:27.626Z,96086.19
2022-10-21T09:18:08.790Z,96096.47
2022-10-21T09:20:39.712Z,96089.59
2022-10-21T09:23:15.460Z,96090.34
2022-10-21T09:25:47.843Z,96108.84
2022-10-21T09:28:21.733Z,96108.41
2022-10-21T09:30:49.750Z,96118.88
2022-10-21T09:33:18.214Z,96130.91
2022-10-21T09:35:48.394Z,96135.84
2022-10-21T09:38:21.814Z,96123.81
2022-10-21T09:40:50.037Z,96114.78
2022-10-21T09:43:19.852Z,96109.78
2022-10-21T09:45:54.575Z,96121.25
2022-10-21T09:48:25.449Z,96110.00
2022-10-21T09:50:58.960Z,96108.75
2022-10-21T09:53:28.993Z,96107.44
2022-10-21T09:55:58.447Z,96110.84
2022-10-21T09:58:28.663Z,96111.00
2022-10-21T10:00:56.270Z,96114.97
2022-10-21T10:03:30.937Z,96120.66
2022-10-21T10:05:58.767Z,96115.19
2022-10-21T10:08:32.414Z,96118.41
2022-10-21T10:11:07.359Z,96119.31
2022-10-21T10:13:34.931Z,96109.06
2022-10-21T10:16:16.654Z,96115.34
2022-10-21T10:18:49.873Z,96117.28
2022-10-21T10:21:18.360Z,95973.47
2022-10-21T10:23:48.645Z,96075.59
2022-10-21T10:26:21.605Z,96118.72
2022-10-21T10:28:49.966Z,96123.56
2022-10-21T10:31:25.209Z,96122.97
2022-10-21T10:33:56.602Z,96124.78
2022-10-21T10:36:28.435Z,96123.13
2022-10-21T10:39:00.425Z,96129.69
2022-10-21T10:41:32.643Z,96130.25
2022-10-21T10:44:03.581Z,96135.81
2022-10-21T10:46:32.168Z,96136.78
2022-10-21T10:49:00.416Z,96137.28
2022-10-21T10:51:29.936Z,96130.25
2022-10-21T10:54:17.702Z,96124.25
2022-10-21T10:56:46.504Z,96124.53
2022-10-21T10:59:15.689Z,96115.16
2022-10-21T11:01:44.822Z,96112.00
2022-10-21T11:04:21.824Z,96118.59
2022-10-21T11:06:49.855Z,96126.09
2022-10-21T11:09:26.501Z,96121.38
2022-10-21T11:11:56.463Z,96118.72
2022-10-21T11:14:26.010Z,96128.44
2022-10-21T11:17:07.188Z,96126.38
2022-10-21T11:19:42.091Z,96121.25
2022-10-21T11:22:13.935Z,96135.16
2022-10-21T11:24:47.545Z,96138.78
2022-10-21T11:27:19.164Z,96140.81
2022-10-21T11:29:52.977Z,96146.41
2022-10-21T11:32:23.816Z,96147.97
2022-10-21T11:34:54.209Z,96138.81
2022-10-21T11:37:24.346Z,96142.63
2022-10-21T11:39:55.332Z,96143.19
2022-10-21T11:42:28.230Z,96145.88
2022-10-21T11:45:01.723Z,96132.66
2022-10-21T11:47:30.803Z,96119.19
2022-10-21T11:50:04.084Z,96121.34
2022-10-21T11:52:35.251Z,96111.94
2022-10-21T11:55:10.874Z,96116.63
2022-10-21T11:57:43.074Z,96128.31
2022-10-21T12:00:13.125Z,96122.91
2022-10-21T12:02:43.423Z,96127.16
2022-10-21T12:05:17.520Z,96129.97
2022-10-21T12:08:08.883Z,96121.03
2022-10-21T12:10:39.167Z,96115.16
2022-10-21T12:13:09.293Z,96124.63
2022-10-21T12:15:40.804Z,96129.41
2022-10-21T12:18:10.378Z,96137.06
2022-10-21T12:20:40.288Z,96133.91
2022-10-21T12:23:08.107Z,96127.66
2022-10-21T12:25:42.135Z,96129.09
2022-10-21T12:28:11.287Z,96124.22
2022-10-21T12:30:40.574Z,96130.59
2022-10-21T12:33:10.062Z,96128.25
2022-10-21T12:35:49.594Z,96135.84
2022-10-21T12:38:23.272Z,96127.28
2022-10-21T12:40:53.904Z,96120.56
2022-10-21T12:43:23.880Z,96121.84
2022-10-21T12:46:07.834Z,96122.94
2022-10-21T12:48:36.998Z,96120.03
2022-10-21T12:51:06.219Z,96124.75
2022-10-21T12:53:39.536Z,96129.09
2022-10-21T12:56:10.401Z,96126.66
2022-10-21T12:58:41.482Z,96119.41
2022-10-21T13:01:29.398Z,96116.63
2022-10-21T13:04:00.235Z,96118.97
2022-10-21T13:06:46.565Z,96119.72
2022-10-21T13:09:30.521Z,96114.91
2022-10-21T13:12:05.285Z,96108.75
2022-10-21T13:14:40.192Z,96110.84
2022-10-21T13:17:28.987Z,96102.22
2022-10-21T13:19:56.926Z,96108.31
2022-10-21T13:22:33.002Z,96106.31
2022-10-21T13:25:09.863Z,96106.28
2022-10-21T13:27:40.095Z,96097.63
2022-10-21T13:30:08.175Z,96087.53
2022-10-21T13:32:36.912Z,96096.97
2022-10-21T13:35:20.527Z,96100.69
2022-10-21T13:37:55.571Z,96102.63
2022-10-21T13:40:23.865Z,96093.47
2022-10-21T13:43:00.942Z,96090.09
2022-10-21T13:45:34.474Z,96097.88
2022-10-21T13:48:03.046Z,96091.34
2022-10-21T13:50:33.733Z,96091.63
2022-10-21T13:53:03.675Z,96094.88
2022-10-21T13:55:31.827Z,96093.84
2022-10-21T13:58:03.698Z,96095.31
2022-10-21T14:00:35.297Z,96092.03
2022-10-21T14:03:04.532Z,96085.59
2022-10-21T14:05:42.569Z,96087.03
2022-10-21T14:08:15.747Z,96087.94
2022-10-21T14:10:45.948Z,96084.22
2022-10-21T14:13:16.504Z,96083.19
2022-10-21T14:15:45.665Z,96071.13
2022-10-21T14:18:24.464Z,96077.31
2022-10-21T14:20:54.929Z,96072.59
2022-10-21T14:23:23.024Z,96067.09
2022-10-21T14:25:51.359Z,96074.06
2022-10-21T14:28:21.105Z,96077.25
2022-10-21T14:30:54.929Z,96082.72
2022-10-21T14:33:24.858Z,96090.19
2022-10-21T14:36:08.760Z,96092.31
2022-10-21T14:38:51.794Z,96088.63
2022-10-21T14:41:20.851Z,96091.13
2022-10-21T14:43:50.438Z,96079.91
2022-10-21T14:46:21.066Z,96081.34
2022-10-21T14:48:52.293Z,96089.09
2022-10-21T14:51:21.515Z,96091.44
2022-10-21T14:53:53.438Z,96091.56
2022-10-21T14:56:22.530Z,96101.00
2022-10-21T14:58:56.384Z,96099.91
2022-10-21T15:01:26.741Z,96094.81
2022-10-21T15:03:54.918Z,96100.16
2022-10-21T15:06:25.267Z,96108.31
2022-10-21T15:09:18.903Z,96091.31
2022-10-21T15:11:46.806Z,96102.88
2022-10-21T15:17:11.391Z,96092.63
2022-10-21T15:19:45.191Z,96096.75
2022-10-21T15:22:19.998Z,96087.31
2022-10-21T15:24:47.929Z,96081.19
2022-10-21T15:27:17.396Z,96084.09
2022-10-21T15:29:48.383Z,96085.09
2022-10-21T15:32:22.743Z,96089.00
2022-10-21T15:34:55.318Z,96086.53
2022-10-21T15:37:25.644Z,96081.97
2022-10-21T15:39:55.532Z,96075.94
2022-10-21T15:42:24.050Z,96072.06
2022-10-21T15:44:51.610Z,96070.94
2022-10-21T15:47:25.102Z,96065.00
2022-10-21T15:49:53.499Z,96057.72
2022-10-21T15:52:21.573Z,96046.38
2022-10-21T15:54:49.498Z,96045.22
2022-10-21T15:57:18.708Z,96049.44
2022-10-21T15:59:47.723Z,96047.06
2022-10-21T16:02:17.072Z,96058.31
2022-10-21T16:04:47.997Z,96094.47
2022-10-21T16:07:16.982Z,96061.56
2022-10-21T16:09:47.754Z,96061.47
2022-10-21T16:12:19.293Z,96060.63
2022-10-21T16:14:48.962Z,96060.47
2022-10-21T16:17:16.558Z,96054.63
2022-10-21T16:19:44.203Z,96068.63
2022-10-21T16:22:15.027Z,96072.03
2022-10-21T16:24:42.608Z,96065.28
2022-10-21T16:27:11.185Z,96064.38
2022-10-21T16:29:39.136Z,96067.56
2022-10-21T16:32:07.397Z,96062.66
2022-10-21T16:34:35.059Z,96062.59
2022-10-21T16:37:02.906Z,96070.25
2022-10-21T16:39:31.889Z,96064.94
2022-10-21T16:42:01.413Z,96062.00
2022-10-21T16:44:29.003Z,96072.25
2022-10-21T16:46:56.828Z,96076.50
2022-10-21T16:49:25.214Z,96076.25
2022-10-21T16:51:53.901Z,96075.63
2022-10-21T16:54:22.403Z,96078.81
2022-10-21T16:56:54.701Z,96079.34
2022-10-21T16:59:23.340Z,96088.00
2022-10-21T17:01:53.027Z,96088.63
2022-10-21T17:04:21.866Z,96086.09
2022-10-21T17:06:49.486Z,96084.16
2022-10-21T17:09:17.225Z,96080.75
2022-10-21T17:11:44.900Z,96080.75
2022-10-21T17:14:18.458Z,96076.75
2022-10-21T17:16:46.673Z,96070.13
2022-10-21T17:19:16.913Z,96071.47
2022-10-21T17:21:44.681Z,96074.81
2022-10-21T17:24:13.747Z,96085.47
2022-10-21T17:26:43.969Z,96093.44
2022-10-21T17:29:11.953Z,96090.56
2022-10-21T17:31:45.660Z,96095.63
2022-10-21T17:34:16.655Z,96088.63
2022-10-21T17:36:44.256Z,96096.09
2022-10-21T17:39:12.106Z,96098.44
2022-10-21T17:41:39.688Z,96089.19
2022-10-21T17:44:09.971Z,96078.16
2022-10-21T17:46:37.607Z,96084.28
2022-10-21T17:49:06.510Z,96086.47
2022-10-21T17:51:34.397Z,96087.91
2022-10-21T17:54:02.125Z,96085.13
2022-10-21T17:56:32.771Z,96084.63
2022-10-21T17:59:01.329Z,96084.56
2022-10-21T18:01:31.069Z,96090.63
2022-10-21T18:04:06.350Z,96087.19
2022-10-21T18:06:35.362Z,96079.09
2022-10-21T18:09:05.257Z,96078.28
2022-10-21T18:11:35.953Z,96075.06
2022-10-21T18:14:04.348Z,96070.31
2022-10-21T18:16:32.385Z,96055.84
2022-10-21T18:19:10.580Z,96063.09
2022-10-21T18:21:42.331Z,96065.84
2022-10-21T18:24:12.910Z,96062.69
2022-10-21T18:26:41.044Z,96054.06
2022-10-21T18:29:08.706Z,96054.38
2022-10-21T18:31:39.687Z,96058.19
2022-10-21T18:34:09.790Z,96059.91
2022-10-21T18:36:37.960Z,96060.09
2022-10-21T18:39:09.265Z,96057.78
2022-10-21T18:41:38.589Z,96053.66
2022-10-21T18:44:08.462Z,96059.78
2022-10-21T18:46:37.712Z,96061.09
2022-10-21T18:49:05.856Z,96053.28
2022-10-21T18:51:33.521Z,96049.09
2022-10-21T18:54:01.163Z,96057.34
2022-10-21T18:56:30.450Z,96050.66
2022-10-21T18:58:58.236Z,96055.44
2022-10-21T19:01:26.442Z,96055.53
2022-10-21T19:03:56.912Z,96071.53
2022-10-21T19:06:31.987Z,96066.88
2022-10-21T19:09:01.052Z,96067.56
2022-10-21T19:11:33.406Z,96066.66
2022-10-21T19:14:01.294Z,96066.09
2022-10-21T19:16:31.974Z,96060.38
2022-10-21T19:19:00.198Z,96055.28
2022-10-21T19:21:27.974Z,96063.22
2022-10-21T19:23:56.146Z,96057.47
2022-10-21T19:26:24.065Z,96061.38
2022-10-21T19:28:53.082Z,96068.78
2022-10-21T19:31:22.855Z,96079.56
2022-10-21T19:33:55.994Z,96061.50
2022-10-21T19:36:26.639Z,96066.94
2022-10-21T19:38:54.205Z,96067.28
2022-10-21T19:41:24.601Z,96063.16
2022-10-21T19:43:58.430Z,96057.09
2022-10-21T19:46:27.175Z,96056.34
2022-10-21T19:48:56.258Z,96053.31
2022-10-21T19:51:25.126Z,96056.81
2022-10-21T19:53:53.380Z,96056.09
2022-10-21T19:56:25.474Z,96058.53
2022-10-21T19:58:59.539Z,96062.13
2022-10-21T20:01:27.845Z,96065.28
2022-10-21T20:04:05.383Z,96069.59
2022-10-21T20:06:33.577Z,96070.56
2022-10-21T20:09:10.985Z,96077.38
2022-10-21T20:11:43.435Z,96084.03
2022-10-21T20:14:14.063Z,96080.16
2022-10-21T20:16:43.214Z,96082.03
2022-10-21T20:19:18.440Z,96079.44
2022-10-21T20:21:46.206Z,96085.47
2022-10-21T20:24:15.254Z,96097.28
2022-10-21T20:26:44.455Z,96105.75
2022-10-21T20:29:15.414Z,96108.56
2022-10-21T20:31:43.105Z,96114.63
2022-10-21T20:34:11.512Z,96111.69
2022-10-21T20:36:42.020Z,96112.19
2022-10-21T20:39:10.396Z,96111.34
2022-10-21T20:41:40.985Z,96106.81
2022-10-21T20:44:09.904Z,96093.75
2022-10-21T20:46:41.801Z,96098.53
2022-10-21T20:49:11.688Z,96098.22
2022-10-21T20:51:42.003Z,96092.53
2022-10-21T20:54:10.161Z,96098.69
2022-10-21T20:56:39.068Z,96097.44
2022-10-21T20:59:07.225Z,96093.34
2022-10-21T21:01:41.897Z,96120.69
2022-10-21T21:04:12.692Z,96103.81
2022-10-21T21:06:40.918Z,96102.28
2022-10-21T21:11:57.036Z,96108.41
2022-10-21T21:14:24.770Z,96118.72
2022-10-21T21:16:52.479Z,96134.44
2022-10-21T21:19:35.987Z,96139.72
2022-10-21T21:22:05.361Z,96147.00
2022-10-21T21:24:39.995Z,96163.34
2022-10-21T21:27:07.651Z,96164.97
2022-10-21T21:29:35.717Z,96168.44
2022-10-21T21:32:03.402Z,96158.84
2022-10-21T21:34:33.888Z,96172.59
2022-10-21T21:37:01.747Z,96174.94
2022-10-21T21:39:29.485Z,96184.78
2022-10-21T21:41:58.263Z,96180.53
2022-10-21T21:44:25.932Z,96187.03
2022-10-21T21:46:57.680Z,96195.72
2022-10-21T21:49:25.274Z,96191.53
2022-10-21T21:51:54.208Z,96180.22
2022-10-21T21:54:27.948Z,96167.50
2022-10-21T21:57:10.300Z,96171.66
2022-10-21T21:59:43.427Z,96173.84
2022-10-21T22:02:11.181Z,96152.31
2022-10-21T22:04:43.548Z,96144.22
2022-10-21T22:07:12.753Z,96140.75
2022-10-21T22:09:40.520Z,96141.84
2022-10-21T22:12:11.660Z,96142.75
2022-10-21T22:14:43.815Z,96152.97
2022-10-21T22:17:11.715Z,96158.47
2022-10-21T22:19:39.536Z,96163.91
2022-10-21T22:22:07.334Z,96164.09
2022-10-21T22:24:39.684Z,96162.94
2022-10-21T22:27:10.451Z,96163.53
2022-10-21T22:29:38.346Z,96168.28
2022-10-21T22:32:06.076Z,96161.13
2022-10-21T22:34:33.979Z,96169.81
2022-10-21T22:37:02.410Z,96172.44
2022-10-21T22:39:30.170Z,96160.78
2022-10-21T22:41:59.416Z,96162.03
2022-10-21T22:44:27.188Z,96157.25
2022-10-21T22:46:56.081Z,96159.63
2022-10-21T22:49:23.725Z,96161.34
2022-10-21T22:51:53.928Z,96160.75
2022-10-21T22:54:47.876Z,96161.09
2022-10-21T22:57:14.639Z,96168.06
2022-10-21T22:59:44.146Z,96178.09
2022-10-21T23:02:13.469Z,96185.09
2022-10-21T23:04:45.752Z,96195.22
2022-10-21T23:07:13.601Z,96197.25
2022-10-21T23:09:41.185Z,96213.31
2022-10-21T23:12:08.927Z,96247.56
2022-10-21T23:14:42.141Z,96252.34
2022-10-21T23:17:10.020Z,96247.03
2022-10-21T23:19:37.844Z,96247.16
2022-10-21T23:22:05.582Z,96255.31
2022-10-21T23:24:33.525Z,96247.97
2022-10-21T23:27:03.546Z,96249.56
2022-10-21T23:29:31.439Z,96243.94
2022-10-21T23:32:00.664Z,96246.00
2022-10-21T23:34:30.371Z,96254.91
2022-10-21T23:36:58.363Z,96241.66
2022-10-21T23:39:25.939Z,96239.19
2022-10-21T23:41:53.880Z,96236.66
2022-10-21T23:44:21.673Z,96221.44
2022-10-21T23:46:49.385Z,96226.97
2022-10-21T23:49:20.179Z,96223.84
2022-10-21T23:51:48.249Z,96221.53
2022-10-21T23:54:15.873Z,96224.97
2022-10-21T23:56:43.695Z,96219.38
2022-10-21T23:59:11.335Z,96214.06
