createdAt,value
2024-04-25T00:00:17.000Z,0.00
2024-04-25T00:00:38.000Z,0.00
2024-04-25T00:01:02.000Z,0.00
2024-04-25T00:01:37.000Z,0.00
2024-04-25T00:02:07.000Z,0.00
2024-04-25T00:02:47.000Z,0.00
2024-04-25T00:03:12.000Z,0.00
2024-04-25T00:03:37.000Z,0.00
2024-04-25T00:04:07.000Z,0.00
2024-04-25T00:04:33.000Z,0.00
2024-04-25T00:05:00.000Z,0.00
2024-04-25T00:05:37.000Z,0.00
2024-04-25T00:06:07.000Z,0.00
2024-04-25T00:06:37.000Z,0.00
2024-04-25T00:07:12.000Z,0.00
2024-04-25T00:07:42.000Z,0.00
2024-04-25T00:08:17.000Z,0.00
2024-04-25T00:08:38.000Z,0.00
2024-04-25T00:09:02.000Z,0.00
2024-04-25T00:09:37.000Z,0.00
2024-04-25T00:10:17.000Z,0.00
2024-04-25T00:10:47.000Z,0.00
2024-04-25T00:11:12.000Z,0.00
2024-04-25T00:11:37.000Z,0.00
2024-04-25T00:11:57.000Z,0.00
2024-04-25T00:12:32.000Z,0.00
2024-04-25T00:13:02.000Z,0.00
2024-04-25T00:13:37.000Z,0.00
2024-04-25T00:14:07.000Z,0.00
2024-04-25T00:14:37.000Z,0.00
2024-04-25T00:15:12.000Z,0.00
2024-04-25T00:15:42.000Z,0.00
2024-04-25T00:16:17.000Z,0.00
2024-04-25T00:16:48.000Z,0.00
2024-04-25T00:17:22.000Z,0.00
2024-04-25T00:17:38.000Z,0.00
2024-04-25T00:18:07.000Z,0.00
2024-04-25T00:18:37.000Z,0.00
2024-04-25T00:19:12.000Z,0.00
2024-04-25T00:19:42.000Z,0.00
2024-04-25T00:20:17.000Z,0.00
2024-04-25T00:20:39.000Z,0.00
2024-04-25T00:21:02.000Z,0.00
2024-04-25T00:21:37.000Z,0.00
2024-04-25T00:22:07.000Z,0.00
2024-04-25T00:22:37.000Z,0.00
2024-04-25T00:23:12.000Z,0.00
2024-04-25T00:23:42.000Z,0.00
2024-04-25T00:24:17.000Z,0.00
2024-04-25T00:24:38.000Z,0.00
2024-04-25T00:25:02.000Z,0.00
2024-04-25T00:25:37.000Z,0.00
2024-04-25T00:26:07.000Z,0.00
2024-04-25T00:26:37.000Z,0.00
2024-04-25T00:27:12.000Z,0.00
2024-04-25T00:27:42.000Z,0.00
2024-04-25T00:28:17.000Z,0.00
2024-04-25T00:28:42.000Z,0.00
2024-04-25T00:29:02.000Z,0.00
2024-04-25T00:29:37.000Z,0.00
2024-04-25T00:30:07.000Z,0.00
2024-04-25T00:30:37.000Z,0.00
2024-04-25T00:31:12.000Z,0.00
2024-04-25T00:31:42.000Z,0.00
2024-04-25T00:32:17.000Z,0.00
2024-04-25T00:32:38.000Z,0.00
2024-04-25T00:33:02.000Z,0.00
2024-04-25T00:33:37.000Z,0.00
2024-04-25T00:34:17.000Z,0.00
2024-04-25T00:34:47.000Z,0.00
2024-04-25T00:35:12.000Z,0.00
2024-04-25T00:35:42.000Z,0.00
2024-04-25T00:36:17.000Z,0.00
2024-04-25T00:36:38.000Z,0.00
2024-04-25T00:37:02.000Z,0.00
2024-04-25T00:37:37.000Z,0.00
2024-04-25T00:38:07.000Z,0.00
2024-04-25T00:38:37.000Z,0.00
2024-04-25T00:39:12.000Z,0.00
2024-04-25T00:39:42.000Z,0.00
2024-04-25T00:40:17.000Z,0.00
2024-04-25T00:40:40.000Z,0.00
2024-04-25T00:41:00.000Z,0.00
2024-04-25T00:41:27.000Z,0.00
2024-04-25T00:41:53.000Z,0.00
2024-04-25T00:42:22.000Z,0.00
2024-04-25T00:42:57.000Z,0.00
2024-04-25T00:43:27.000Z,0.00
2024-04-25T00:43:57.000Z,0.00
2024-04-25T00:44:32.000Z,0.00
2024-04-25T00:45:02.000Z,0.00
2024-04-25T00:45:37.000Z,0.00
2024-04-25T00:46:07.000Z,0.00
2024-04-25T00:46:37.000Z,0.00
2024-04-25T00:47:12.000Z,0.00
2024-04-25T00:47:42.000Z,0.00
2024-04-25T00:48:17.000Z,0.00
2024-04-25T00:48:39.000Z,0.00
2024-04-25T00:49:02.000Z,0.00
2024-04-25T00:49:37.000Z,0.00
2024-04-25T00:50:07.000Z,0.00
2024-04-25T00:50:37.000Z,0.00
2024-04-25T00:51:12.000Z,0.00
2024-04-25T00:51:42.000Z,0.00
2024-04-25T00:52:17.000Z,0.00
2024-04-25T00:52:40.000Z,0.00
2024-04-25T00:53:00.000Z,0.00
2024-04-25T00:53:27.000Z,0.00
2024-04-25T00:53:53.000Z,0.00
2024-04-25T00:54:20.000Z,0.00
2024-04-25T00:54:47.000Z,0.00
2024-04-25T00:55:12.000Z,0.00
2024-04-25T00:55:37.000Z,0.00
2024-04-25T00:55:57.000Z,0.00
2024-04-25T00:56:32.000Z,0.00
2024-04-25T00:57:02.000Z,0.00
2024-04-25T00:57:37.000Z,0.00
2024-04-25T00:58:07.000Z,0.00
2024-04-25T00:58:37.000Z,0.00
2024-04-25T00:59:12.000Z,0.00
2024-04-25T00:59:42.000Z,0.00
2024-04-25T01:00:17.000Z,0.00
2024-04-25T01:00:38.000Z,0.00
2024-04-25T01:01:00.000Z,0.00
2024-04-25T01:01:27.000Z,0.00
2024-04-25T01:01:50.000Z,0.00
2024-04-25T01:02:22.000Z,0.00
2024-04-25T01:02:57.000Z,0.00
2024-04-25T01:03:27.000Z,0.00
2024-04-25T01:03:57.000Z,0.00
2024-04-25T01:04:32.000Z,0.00
2024-04-25T01:05:02.000Z,0.00
2024-04-25T01:05:37.000Z,0.00
2024-04-25T01:06:07.000Z,0.00
2024-04-25T01:06:38.000Z,0.00
2024-04-25T01:07:12.000Z,0.00
2024-04-25T01:07:37.000Z,0.00
2024-04-25T01:08:07.000Z,0.00
2024-04-25T01:08:33.000Z,0.00
2024-04-25T01:09:02.000Z,0.00
2024-04-25T01:09:38.000Z,0.00
2024-04-25T01:10:07.000Z,0.00
2024-04-25T01:10:37.000Z,0.00
2024-04-25T01:11:12.000Z,0.00
2024-04-25T01:11:42.000Z,0.00
2024-04-25T01:12:17.000Z,0.00
2024-04-25T01:12:38.000Z,0.00
2024-04-25T01:13:02.000Z,0.00
2024-04-25T01:13:37.000Z,0.00
2024-04-25T01:14:07.000Z,0.00
2024-04-25T01:14:37.000Z,0.00
2024-04-25T01:15:12.000Z,0.00
2024-04-25T01:15:42.000Z,0.00
2024-04-25T01:16:17.000Z,0.00
2024-04-25T01:16:39.000Z,0.00
2024-04-25T01:17:02.000Z,0.00
2024-04-25T01:17:37.000Z,0.00
2024-04-25T01:18:07.000Z,0.00
2024-04-25T01:18:37.000Z,0.00
2024-04-25T01:19:12.000Z,0.00
2024-04-25T01:19:52.000Z,0.00
2024-04-25T01:20:17.000Z,0.00
2024-04-25T01:20:38.000Z,0.00
2024-04-25T01:21:02.000Z,0.00
2024-04-25T01:21:37.000Z,0.00
2024-04-25T01:22:07.000Z,0.00
2024-04-25T01:22:37.000Z,0.00
2024-04-25T01:23:12.000Z,0.00
2024-04-25T01:23:42.000Z,0.00
2024-04-25T01:24:17.000Z,0.00
2024-04-25T01:24:39.000Z,0.00
2024-04-25T01:25:02.000Z,0.00
2024-04-25T01:25:47.000Z,0.00
2024-04-25T01:26:09.000Z,0.00
2024-04-25T01:26:37.000Z,0.00
2024-04-25T01:26:57.000Z,0.00
2024-04-25T01:27:27.000Z,0.00
2024-04-25T01:27:42.000Z,0.00
2024-04-25T01:28:17.000Z,0.00
2024-04-25T01:28:38.000Z,0.00
2024-04-25T01:29:02.000Z,0.00
2024-04-25T01:29:37.000Z,0.00
2024-04-25T01:30:07.000Z,0.00
2024-04-25T01:30:37.000Z,0.00
2024-04-25T01:30:52.000Z,0.00
2024-04-25T01:31:12.000Z,0.00
2024-04-25T01:31:42.000Z,0.00
2024-04-25T01:32:17.000Z,0.00
2024-04-25T01:32:42.000Z,0.00
2024-04-25T01:33:02.000Z,0.00
2024-04-25T01:33:37.000Z,0.00
2024-04-25T01:34:07.000Z,0.00
2024-04-25T01:34:37.000Z,0.00
2024-04-25T01:34:52.000Z,0.00
2024-04-25T01:35:12.000Z,0.00
2024-04-25T01:35:42.000Z,0.00
2024-04-25T01:36:17.000Z,0.00
2024-04-25T01:36:38.000Z,0.00
2024-04-25T01:37:02.000Z,0.00
2024-04-25T01:37:37.000Z,0.00
2024-04-25T01:38:04.000Z,0.00
2024-04-25T01:38:32.000Z,0.00
2024-04-25T01:38:57.000Z,0.00
2024-04-25T01:39:27.000Z,0.00
2024-04-25T01:39:42.000Z,0.00
2024-04-25T01:40:17.000Z,0.00
2024-04-25T01:40:38.000Z,0.00
2024-04-25T01:41:02.000Z,0.00
2024-04-25T01:41:37.000Z,0.00
2024-04-25T01:42:07.000Z,0.00
2024-04-25T01:42:37.000Z,0.00
2024-04-25T01:43:12.000Z,0.00
2024-04-25T01:43:42.000Z,0.00
2024-04-25T01:44:27.000Z,0.00
2024-04-25T01:44:57.000Z,0.00
2024-04-25T01:45:27.000Z,0.00
2024-04-25T01:45:53.000Z,0.00
2024-04-25T01:46:20.000Z,0.00
2024-04-25T01:46:47.000Z,0.00
2024-04-25T01:47:12.000Z,0.00
2024-04-25T01:47:37.000Z,0.00
2024-04-25T01:48:07.000Z,0.00
2024-04-25T01:48:33.000Z,0.00
2024-04-25T01:49:00.000Z,0.00
2024-04-25T01:49:27.000Z,0.00
2024-04-25T01:49:53.000Z,0.00
2024-04-25T01:50:20.000Z,0.00
2024-04-25T01:50:47.000Z,0.00
2024-04-25T01:51:12.000Z,0.00
2024-04-25T01:51:37.000Z,0.00
2024-04-25T01:52:07.000Z,0.00
2024-04-25T01:52:33.000Z,0.00
2024-04-25T01:53:00.000Z,0.00
2024-04-25T01:53:17.000Z,0.00
2024-04-25T01:53:37.000Z,0.00
2024-04-25T01:54:07.000Z,0.00
2024-04-25T01:54:37.000Z,0.00
2024-04-25T01:55:12.000Z,0.00
2024-04-25T01:55:42.000Z,0.00
2024-04-25T01:56:17.000Z,0.00
2024-04-25T01:56:38.000Z,0.00
2024-04-25T01:57:02.000Z,0.00
2024-04-25T01:57:37.000Z,0.00
2024-04-25T01:58:07.000Z,0.00
2024-04-25T01:58:47.000Z,0.00
2024-04-25T01:59:12.000Z,0.00
2024-04-25T01:59:42.000Z,0.00
2024-04-25T02:00:18.000Z,0.00
2024-04-25T02:00:39.000Z,0.00
2024-04-25T02:01:02.000Z,0.00
2024-04-25T02:01:37.000Z,0.00
2024-04-25T02:02:07.000Z,0.00
2024-04-25T02:02:37.000Z,0.00
2024-04-25T02:03:13.000Z,0.00
2024-04-25T02:03:42.000Z,0.00
2024-04-25T02:04:17.000Z,0.00
2024-04-25T02:04:40.000Z,0.00
2024-04-25T02:05:00.000Z,0.00
2024-04-25T02:05:27.000Z,0.00
2024-04-25T02:05:53.000Z,0.00
2024-04-25T02:06:20.000Z,0.00
2024-04-25T02:06:47.000Z,0.00
2024-04-25T02:07:12.000Z,0.00
2024-04-25T02:07:42.000Z,0.00
2024-04-25T02:08:17.000Z,0.00
2024-04-25T02:08:38.000Z,0.00
2024-04-25T02:09:02.000Z,0.00
2024-04-25T02:09:37.000Z,0.00
2024-04-25T02:10:07.000Z,0.00
2024-04-25T02:10:37.000Z,0.00
2024-04-25T02:11:12.000Z,0.00
2024-04-25T02:11:42.000Z,0.00
2024-04-25T02:12:17.000Z,0.00
2024-04-25T02:12:40.000Z,0.00
2024-04-25T02:13:00.000Z,0.00
2024-04-25T02:13:27.000Z,0.00
2024-04-25T02:13:51.000Z,0.00
2024-04-25T02:14:22.000Z,0.00
2024-04-25T02:14:57.000Z,0.00
2024-04-25T02:15:27.000Z,0.00
2024-04-25T02:15:42.000Z,0.00
2024-04-25T02:16:17.000Z,0.00
2024-04-25T02:16:38.000Z,0.00
2024-04-25T02:17:02.000Z,0.00
2024-04-25T02:17:37.000Z,0.00
2024-04-25T02:18:07.000Z,0.00
2024-04-25T02:18:47.000Z,0.00
2024-04-25T02:19:12.000Z,0.00
2024-04-25T02:19:37.000Z,0.00
2024-04-25T02:19:58.000Z,0.00
2024-04-25T02:20:32.000Z,0.00
2024-04-25T02:21:02.000Z,0.00
2024-04-25T02:21:37.000Z,0.00
2024-04-25T02:22:07.000Z,0.00
2024-04-25T02:22:37.000Z,0.00
2024-04-25T02:23:12.000Z,0.00
2024-04-25T02:23:42.000Z,0.00
2024-04-25T02:24:17.000Z,0.00
2024-04-25T02:24:38.000Z,0.00
2024-04-25T02:25:02.000Z,0.00
2024-04-25T02:25:37.000Z,0.00
2024-04-25T02:26:07.000Z,0.00
2024-04-25T02:26:37.000Z,0.00
2024-04-25T02:27:12.000Z,0.00
2024-04-25T02:27:42.000Z,0.00
2024-04-25T02:28:17.000Z,0.00
2024-04-25T02:28:38.000Z,0.00
2024-04-25T02:29:02.000Z,0.00
2024-04-25T02:29:37.000Z,0.00
2024-04-25T02:30:07.000Z,0.00
2024-04-25T02:30:38.000Z,0.00
2024-04-25T02:31:12.000Z,0.00
2024-04-25T02:31:42.000Z,0.00
2024-04-25T02:32:17.000Z,0.00
2024-04-25T02:32:39.000Z,0.00
2024-04-25T02:33:02.000Z,0.00
2024-04-25T02:33:37.000Z,0.00
2024-04-25T02:34:07.000Z,0.00
2024-04-25T02:34:37.000Z,0.00
2024-04-25T02:35:12.000Z,0.00
2024-04-25T02:35:37.000Z,0.00
2024-04-25T02:35:57.000Z,0.00
2024-04-25T02:36:32.000Z,0.00
2024-04-25T02:37:02.000Z,0.00
2024-04-25T02:37:37.000Z,0.00
2024-04-25T02:38:07.000Z,0.00
2024-04-25T02:38:37.000Z,0.00
2024-04-25T02:39:12.000Z,0.00
2024-04-25T02:39:42.000Z,0.00
2024-04-25T02:40:17.000Z,0.00
2024-04-25T02:40:38.000Z,0.00
2024-04-25T02:41:02.000Z,0.00
2024-04-25T02:41:37.000Z,0.00
2024-04-25T02:42:07.000Z,0.00
2024-04-25T02:42:37.000Z,0.00
2024-04-25T02:43:12.000Z,0.00
2024-04-25T02:43:42.000Z,0.00
2024-04-25T02:44:17.000Z,0.00
2024-04-25T02:44:38.000Z,0.00
2024-04-25T02:45:02.000Z,0.00
2024-04-25T02:45:37.000Z,0.00
2024-04-25T02:46:07.000Z,0.00
2024-04-25T02:46:38.000Z,0.00
2024-04-25T02:47:12.000Z,0.00
2024-04-25T02:47:37.000Z,0.00
2024-04-25T02:48:07.000Z,0.00
2024-04-25T02:48:33.000Z,0.00
2024-04-25T02:49:00.000Z,0.00
2024-04-25T02:49:27.000Z,0.00
2024-04-25T02:49:50.000Z,0.00
2024-04-25T02:50:22.000Z,0.00
2024-04-25T02:50:57.000Z,0.00
2024-04-25T02:51:27.000Z,0.00
2024-04-25T02:51:57.000Z,0.00
2024-04-25T02:52:32.000Z,0.00
2024-04-25T02:53:02.000Z,0.00
2024-04-25T02:53:37.000Z,0.00
2024-04-25T02:54:07.000Z,0.00
2024-04-25T02:54:38.000Z,0.00
2024-04-25T02:55:12.000Z,0.00
2024-04-25T02:55:37.000Z,0.00
2024-04-25T02:56:07.000Z,0.00
2024-04-25T02:56:33.000Z,0.00
2024-04-25T02:57:00.000Z,0.00
2024-04-25T02:57:27.000Z,0.00
2024-04-25T02:57:53.000Z,0.00
2024-04-25T02:58:20.000Z,0.00
2024-04-25T02:58:47.000Z,0.00
2024-04-25T02:59:12.000Z,0.00
2024-04-25T02:59:37.000Z,0.00
2024-04-25T03:00:07.000Z,0.00
2024-04-25T03:00:33.000Z,0.00
2024-04-25T03:01:00.000Z,0.00
2024-04-25T03:01:27.000Z,0.00
2024-04-25T03:01:53.000Z,0.00
2024-04-25T03:02:20.000Z,0.00
2024-04-25T03:02:47.000Z,0.00
2024-04-25T03:03:12.000Z,0.00
2024-04-25T03:03:42.000Z,0.00
2024-04-25T03:04:17.000Z,0.00
2024-04-25T03:04:38.000Z,0.00
2024-04-25T03:05:02.000Z,0.00
2024-04-25T03:05:37.000Z,0.00
2024-04-25T03:06:07.000Z,0.00
2024-04-25T03:06:37.000Z,0.00
2024-04-25T03:07:12.000Z,0.00
2024-04-25T03:07:42.000Z,0.00
2024-04-25T03:08:17.000Z,0.00
2024-04-25T03:08:40.000Z,0.00
2024-04-25T03:09:02.000Z,0.00
2024-04-25T03:09:37.000Z,0.00
2024-04-25T03:10:07.000Z,0.00
2024-04-25T03:10:37.000Z,0.00
2024-04-25T03:11:12.000Z,0.00
2024-04-25T03:11:42.000Z,0.00
2024-04-25T03:12:17.000Z,0.00
2024-04-25T03:12:39.000Z,0.00
2024-04-25T03:13:02.000Z,0.00
2024-04-25T03:13:47.000Z,0.00
2024-04-25T03:14:09.000Z,0.00
2024-04-25T03:14:37.000Z,0.00
2024-04-25T03:15:12.000Z,0.00
2024-04-25T03:15:42.000Z,0.00
2024-04-25T03:16:17.000Z,0.00
2024-04-25T03:16:38.000Z,0.00
2024-04-25T03:17:02.000Z,0.00
2024-04-25T03:17:37.000Z,0.00
2024-04-25T03:18:07.000Z,0.00
2024-04-25T03:18:37.000Z,0.00
2024-04-25T03:19:12.000Z,0.00
2024-04-25T03:19:52.000Z,0.00
2024-04-25T03:20:17.000Z,0.00
2024-04-25T03:20:42.000Z,0.00
2024-04-25T03:21:04.000Z,0.00
2024-04-25T03:21:32.000Z,0.00
2024-04-25T03:21:58.000Z,0.00
2024-04-25T03:22:22.000Z,0.00
2024-04-25T03:22:57.000Z,0.00
2024-04-25T03:23:27.000Z,0.00
2024-04-25T03:23:57.000Z,0.00
2024-04-25T03:24:32.000Z,0.00
2024-04-25T03:25:02.000Z,0.00
2024-04-25T03:25:37.000Z,0.00
2024-04-25T03:26:07.000Z,0.00
2024-04-25T03:26:37.000Z,0.00
2024-04-25T03:27:12.000Z,0.00
2024-04-25T03:27:37.000Z,0.00
2024-04-25T03:28:07.000Z,0.00
2024-04-25T03:28:33.000Z,0.00
2024-04-25T03:29:00.000Z,0.00
2024-04-25T03:29:27.000Z,0.00
2024-04-25T03:29:53.000Z,0.00
2024-04-25T03:30:20.000Z,0.00
2024-04-25T03:30:47.000Z,0.00
2024-04-25T03:31:12.000Z,0.00
2024-04-25T03:31:37.000Z,0.00
2024-04-25T03:32:07.000Z,0.00
2024-04-25T03:32:33.000Z,0.00
2024-04-25T03:33:00.000Z,0.00
2024-04-25T03:33:27.000Z,0.00
2024-04-25T03:33:53.000Z,0.00
2024-04-25T03:34:20.000Z,0.00
2024-04-25T03:34:47.000Z,0.00
2024-04-25T03:35:12.000Z,0.00
2024-04-25T03:35:37.000Z,0.00
2024-04-25T03:36:07.000Z,0.00
2024-04-25T03:36:33.000Z,0.00
2024-04-25T03:37:02.000Z,0.00
2024-04-25T03:37:37.000Z,0.00
2024-04-25T03:38:07.000Z,0.00
2024-04-25T03:38:37.000Z,0.00
2024-04-25T03:39:12.000Z,0.00
2024-04-25T03:39:42.000Z,0.00
2024-04-25T03:40:17.000Z,0.00
2024-04-25T03:40:38.000Z,0.00
2024-04-25T03:41:02.000Z,0.00
2024-04-25T03:41:37.000Z,0.00
2024-04-25T03:42:07.000Z,0.00
2024-04-25T03:42:37.000Z,0.00
2024-04-25T03:43:12.000Z,0.00
2024-04-25T03:43:42.000Z,0.00
2024-04-25T03:44:17.000Z,0.00
2024-04-25T03:44:39.000Z,0.00
2024-04-25T03:45:02.000Z,0.00
2024-04-25T03:45:37.000Z,0.00
2024-04-25T03:46:07.000Z,0.00
2024-04-25T03:46:42.000Z,0.00
2024-04-25T03:47:13.000Z,0.00
2024-04-25T03:47:37.000Z,0.00
2024-04-25T03:48:07.000Z,0.00
2024-04-25T03:48:33.000Z,0.00
2024-04-25T03:49:00.000Z,0.00
2024-04-25T03:49:27.000Z,0.00
2024-04-25T03:49:53.000Z,0.00
2024-04-25T03:50:20.000Z,0.00
2024-04-25T03:50:47.000Z,0.00
2024-04-25T03:51:12.000Z,0.00
2024-04-25T03:51:37.000Z,0.00
2024-04-25T03:52:07.000Z,0.00
2024-04-25T03:52:33.000Z,0.00
2024-04-25T03:53:00.000Z,0.00
2024-04-25T03:53:27.000Z,0.00
2024-04-25T03:53:53.000Z,0.00
2024-04-25T03:54:20.000Z,0.00
2024-04-25T03:54:47.000Z,0.00
2024-04-25T03:55:12.000Z,0.00
2024-04-25T03:55:42.000Z,0.00
2024-04-25T03:56:17.000Z,0.00
2024-04-25T03:56:39.000Z,0.00
2024-04-25T03:57:02.000Z,0.00
2024-04-25T03:57:37.000Z,0.00
2024-04-25T03:58:07.000Z,0.00
2024-04-25T03:58:37.000Z,0.00
2024-04-25T03:59:12.000Z,0.00
2024-04-25T03:59:42.000Z,0.00
2024-04-25T04:00:17.000Z,0.00
2024-04-25T04:00:40.000Z,0.00
2024-04-25T04:01:00.000Z,0.00
2024-04-25T04:01:37.000Z,0.00
2024-04-25T04:02:07.000Z,0.00
2024-04-25T04:02:37.000Z,0.00
2024-04-25T04:03:13.000Z,0.00
2024-04-25T04:03:42.000Z,0.00
2024-04-25T04:04:17.000Z,0.00
2024-04-25T04:04:38.000Z,0.00
2024-04-25T04:05:02.000Z,0.00
2024-04-25T04:05:37.000Z,0.00
2024-04-25T04:06:07.000Z,0.00
2024-04-25T04:06:37.000Z,0.00
2024-04-25T04:07:12.000Z,0.00
2024-04-25T04:07:42.000Z,0.00
2024-04-25T04:08:17.000Z,0.00
2024-04-25T04:08:39.000Z,0.00
2024-04-25T04:09:02.000Z,0.00
2024-04-25T04:09:37.000Z,0.00
2024-04-25T04:10:07.000Z,0.85
2024-04-25T04:10:37.000Z,0.00
2024-04-25T04:11:12.000Z,0.00
2024-04-25T04:11:52.000Z,0.36
2024-04-25T04:12:17.000Z,0.36
2024-04-25T04:12:42.000Z,0.36
2024-04-25T04:13:05.000Z,0.00
2024-04-25T04:13:32.000Z,0.36
2024-04-25T04:13:49.000Z,0.00
2024-04-25T04:14:22.000Z,0.85
2024-04-25T04:14:57.000Z,1.22
2024-04-25T04:15:27.000Z,0.85
2024-04-25T04:15:57.000Z,0.85
2024-04-25T04:16:32.000Z,1.71
2024-04-25T04:17:02.000Z,2.57
2024-04-25T04:17:37.000Z,2.08
2024-04-25T04:18:07.000Z,2.57
2024-04-25T04:18:47.000Z,3.79
2024-04-25T04:19:12.000Z,3.43
2024-04-25T04:19:37.000Z,3.43
2024-04-25T04:20:07.000Z,3.43
2024-04-25T04:20:33.000Z,3.43
2024-04-25T04:21:00.000Z,3.79
2024-04-25T04:21:27.000Z,3.43
2024-04-25T04:21:53.000Z,3.79
2024-04-25T04:22:20.000Z,4.28
2024-04-25T04:22:47.000Z,4.77
2024-04-25T04:23:12.000Z,4.77
2024-04-25T04:23:37.000Z,5.63
2024-04-25T04:23:57.000Z,5.63
2024-04-25T04:24:32.000Z,5.63
2024-04-25T04:25:02.000Z,5.63
2024-04-25T04:25:38.000Z,5.14
2024-04-25T04:26:07.000Z,6.85
2024-04-25T04:26:37.000Z,6.85
2024-04-25T04:27:12.000Z,7.34
2024-04-25T04:27:42.000Z,6.48
2024-04-25T04:28:17.000Z,7.34
2024-04-25T04:28:42.000Z,6.85
2024-04-25T04:29:04.000Z,7.34
2024-04-25T04:29:32.000Z,8.19
2024-04-25T04:29:58.000Z,8.19
2024-04-25T04:30:23.000Z,8.56
2024-04-25T04:30:47.000Z,9.05
2024-04-25T04:31:12.000Z,9.54
2024-04-25T04:31:37.000Z,9.05
2024-04-25T04:32:07.000Z,9.54
2024-04-25T04:32:33.000Z,9.91
2024-04-25T04:33:00.000Z,10.77
2024-04-25T04:33:18.000Z,9.91
2024-04-25T04:33:37.000Z,9.91
2024-04-25T04:34:07.000Z,9.54
2024-04-25T04:34:37.000Z,11.25
2024-04-25T04:35:12.000Z,10.77
2024-04-25T04:35:42.000Z,11.25
2024-04-25T04:36:17.000Z,11.62
2024-04-25T04:36:38.000Z,11.62
2024-04-25T04:37:02.000Z,11.62
2024-04-25T04:37:37.000Z,12.48
2024-04-25T04:38:08.000Z,12.97
2024-04-25T04:38:42.000Z,13.82
2024-04-25T04:39:08.000Z,13.82
2024-04-25T04:39:37.000Z,14.31
2024-04-25T04:40:07.000Z,14.68
2024-04-25T04:40:33.000Z,14.31
2024-04-25T04:41:00.000Z,14.68
2024-04-25T04:41:27.000Z,14.31
2024-04-25T04:41:54.000Z,15.17
2024-04-25T04:42:20.000Z,15.53
2024-04-25T04:42:47.000Z,16.02
2024-04-25T04:43:12.000Z,16.02
2024-04-25T04:43:37.000Z,16.39
2024-04-25T04:44:07.000Z,16.88
2024-04-25T04:44:33.000Z,18.11
2024-04-25T04:45:00.000Z,18.11
2024-04-25T04:45:27.000Z,18.11
2024-04-25T04:45:53.000Z,19.08
2024-04-25T04:46:20.000Z,19.45
2024-04-25T04:46:37.000Z,19.45
2024-04-25T04:47:12.000Z,19.45
2024-04-25T04:47:42.000Z,19.94
2024-04-25T04:48:17.000Z,19.94
2024-04-25T04:48:38.000Z,19.94
2024-04-25T04:49:02.000Z,20.31
2024-04-25T04:49:37.000Z,20.31
2024-04-25T04:50:07.000Z,20.80
2024-04-25T04:50:37.000Z,21.65
2024-04-25T04:51:12.000Z,21.16
2024-04-25T04:51:52.000Z,21.65
2024-04-25T04:52:17.000Z,21.65
2024-04-25T04:52:42.000Z,21.16
2024-04-25T04:53:05.000Z,21.16
2024-04-25T04:53:32.000Z,20.80
2024-04-25T04:53:58.000Z,20.31
2024-04-25T04:54:23.000Z,21.16
2024-04-25T04:54:47.000Z,21.16
2024-04-25T04:55:12.000Z,20.80
2024-04-25T04:55:37.000Z,21.65
2024-04-25T04:55:57.000Z,21.16
2024-04-25T04:56:32.000Z,21.16
2024-04-25T04:57:02.000Z,22.02
2024-04-25T04:57:37.000Z,22.02
2024-04-25T04:58:07.000Z,21.65
2024-04-25T04:58:37.000Z,23.36
2024-04-25T04:59:12.000Z,23.36
2024-04-25T04:59:42.000Z,22.51
2024-04-25T05:00:17.000Z,22.02
2024-04-25T05:00:38.000Z,22.02
2024-04-25T05:01:00.000Z,22.02
2024-04-25T05:01:27.000Z,21.16
2024-04-25T05:01:53.000Z,22.51
2024-04-25T05:02:20.000Z,22.87
2024-04-25T05:02:47.000Z,23.36
2024-04-25T05:03:12.000Z,23.36
2024-04-25T05:03:37.000Z,24.22
2024-04-25T05:04:07.000Z,25.07
2024-04-25T05:04:33.000Z,25.07
2024-04-25T05:05:00.000Z,25.07
2024-04-25T05:05:17.000Z,25.56
2024-04-25T05:05:43.000Z,25.94
2024-04-25T05:06:07.000Z,25.56
2024-04-25T05:06:37.000Z,26.79
2024-04-25T05:07:12.000Z,27.65
2024-04-25T05:07:42.000Z,26.79
2024-04-25T05:08:17.000Z,26.42
2024-04-25T05:08:39.000Z,26.42
2024-04-25T05:09:02.000Z,27.65
2024-04-25T05:09:37.000Z,28.14
2024-04-25T05:10:07.000Z,26.79
2024-04-25T05:10:42.000Z,26.79
2024-04-25T05:11:12.000Z,28.14
2024-04-25T05:11:42.000Z,29.48
2024-04-25T05:12:17.000Z,28.99
2024-04-25T05:12:38.000Z,28.14
2024-04-25T05:13:02.000Z,28.14
2024-04-25T05:13:39.000Z,30.34
2024-04-25T05:14:04.000Z,29.85
2024-04-25T05:14:22.000Z,29.85
2024-04-25T05:14:57.000Z,29.85
2024-04-25T05:15:27.000Z,28.63
2024-04-25T05:15:44.000Z,28.14
2024-04-25T05:16:12.000Z,28.63
2024-04-25T05:16:42.000Z,27.65
2024-04-25T05:17:04.000Z,27.28
2024-04-25T05:17:32.000Z,26.42
2024-04-25T05:17:58.000Z,26.79
2024-04-25T05:18:23.000Z,26.42
2024-04-25T05:18:47.000Z,27.28
2024-04-25T05:19:12.000Z,25.94
2024-04-25T05:19:37.000Z,25.94
2024-04-25T05:19:57.000Z,26.42
2024-04-25T05:20:32.000Z,27.65
2024-04-25T05:21:02.000Z,28.63
2024-04-25T05:21:37.000Z,28.14
2024-04-25T05:22:07.000Z,27.65
2024-04-25T05:22:37.000Z,27.65
2024-04-25T05:23:12.000Z,27.65
2024-04-25T05:23:42.000Z,27.65
2024-04-25T05:24:17.000Z,28.99
2024-04-25T05:24:39.000Z,29.85
2024-04-25T05:25:02.000Z,30.70
2024-04-25T05:25:37.000Z,31.19
2024-04-25T05:26:07.000Z,32.42
2024-04-25T05:26:37.000Z,33.76
2024-04-25T05:27:12.000Z,35.11
2024-04-25T05:27:42.000Z,36.82
2024-04-25T05:28:17.000Z,36.82
2024-04-25T05:28:39.000Z,37.19
2024-04-25T05:29:02.000Z,38.17
2024-04-25T05:29:37.000Z,38.53
2024-04-25T05:30:07.000Z,39.88
2024-04-25T05:30:37.000Z,40.73
2024-04-25T05:31:12.000Z,41.96
2024-04-25T05:31:52.000Z,42.94
2024-04-25T05:32:17.000Z,42.94
2024-04-25T05:32:42.000Z,43.80
2024-04-25T05:33:05.000Z,45.87
2024-04-25T05:33:32.000Z,46.36
2024-04-25T05:33:49.000Z,46.36
2024-04-25T05:34:22.000Z,48.93
2024-04-25T05:34:52.000Z,51.99
2024-04-25T05:35:27.000Z,55.05
2024-04-25T05:35:57.000Z,59.33
2024-04-25T05:36:32.000Z,62.39
2024-04-25T05:37:02.000Z,64.10
2024-04-25T05:37:37.000Z,69.36
2024-04-25T05:38:07.000Z,74.50
2024-04-25T05:38:47.000Z,76.70
2024-04-25T05:39:12.000Z,74.99
2024-04-25T05:39:42.000Z,77.56
2024-04-25T05:40:17.000Z,71.93
2024-04-25T05:40:39.000Z,70.71
2024-04-25T05:41:02.000Z,69.36
2024-04-25T05:41:37.000Z,72.79
2024-04-25T05:42:07.000Z,71.07
2024-04-25T05:42:37.000Z,70.71
2024-04-25T05:43:12.000Z,75.48
2024-04-25T05:43:42.000Z,74.99
2024-04-25T05:44:27.000Z,75.48
2024-04-25T05:44:57.000Z,75.85
2024-04-25T05:45:27.000Z,80.25
2024-04-25T05:45:53.000Z,77.56
2024-04-25T05:46:20.000Z,76.34
2024-04-25T05:46:47.000Z,80.25
2024-04-25T05:47:12.000Z,80.25
2024-04-25T05:47:37.000Z,78.41
2024-04-25T05:48:07.000Z,80.25
2024-04-25T05:48:32.000Z,84.04
2024-04-25T05:49:02.000Z,81.10
2024-04-25T05:49:37.000Z,84.04
2024-04-25T05:50:07.000Z,86.73
2024-04-25T05:50:37.000Z,82.33
2024-04-25T05:51:12.000Z,80.62
2024-04-25T05:51:42.000Z,79.27
2024-04-25T05:52:17.000Z,84.04
2024-04-25T05:52:39.000Z,87.10
2024-04-25T05:53:02.000Z,84.53
2024-04-25T05:53:37.000Z,89.31
2024-04-25T05:54:07.000Z,92.73
2024-04-25T05:54:37.000Z,87.59
2024-04-25T05:55:12.000Z,76.34
2024-04-25T05:55:42.000Z,74.14
2024-04-25T05:56:17.000Z,69.36
2024-04-25T05:56:39.000Z,70.71
2024-04-25T05:57:02.000Z,78.05
2024-04-25T05:57:37.000Z,77.19
2024-04-25T05:58:07.000Z,75.48
2024-04-25T05:58:37.000Z,75.48
2024-04-25T05:59:12.000Z,71.93
2024-04-25T05:59:42.000Z,78.41
2024-04-25T06:00:17.000Z,85.02
2024-04-25T06:00:39.000Z,85.88
2024-04-25T06:01:02.000Z,92.73
2024-04-25T06:01:37.000Z,102.76
2024-04-25T06:02:07.000Z,112.30
2024-04-25T06:02:37.000Z,106.19
2024-04-25T06:03:12.000Z,89.31
2024-04-25T06:03:42.000Z,87.96
2024-04-25T06:04:17.000Z,103.61
2024-04-25T06:04:39.000Z,107.53
2024-04-25T06:05:02.000Z,107.04
2024-04-25T06:05:37.000Z,100.19
2024-04-25T06:06:07.000Z,82.33
2024-04-25T06:06:37.000Z,81.10
2024-04-25T06:07:12.000Z,90.16
2024-04-25T06:07:42.000Z,98.36
2024-04-25T06:08:17.000Z,109.73
2024-04-25T06:08:40.000Z,98.36
2024-04-25T06:09:00.000Z,85.88
2024-04-25T06:09:27.000Z,86.24
2024-04-25T06:09:50.000Z,74.99
2024-04-25T06:10:22.000Z,81.97
2024-04-25T06:10:58.000Z,81.10
2024-04-25T06:11:27.000Z,86.73
2024-04-25T06:11:57.000Z,87.10
2024-04-25T06:12:32.000Z,101.05
2024-04-25T06:13:02.000Z,124.90
2024-04-25T06:13:37.000Z,123.19
2024-04-25T06:14:07.000Z,105.82
2024-04-25T06:14:37.000Z,125.27
2024-04-25T06:15:12.000Z,153.90
2024-04-25T06:15:42.000Z,117.93
2024-04-25T06:16:17.000Z,150.47
2024-04-25T06:16:39.000Z,127.96
2024-04-25T06:17:02.000Z,134.44
2024-04-25T06:17:37.000Z,116.22
2024-04-25T06:18:07.000Z,104.10
2024-04-25T06:18:37.000Z,101.90
2024-04-25T06:19:12.000Z,116.58
2024-04-25T06:19:42.000Z,109.73
2024-04-25T06:20:17.000Z,154.39
2024-04-25T06:20:39.000Z,163.93
2024-04-25T06:21:02.000Z,165.64
2024-04-25T06:21:37.000Z,161.36
2024-04-25T06:22:07.000Z,168.70
2024-04-25T06:22:37.000Z,165.64