createdAt,value
2019-03-28T00:00:22.614Z,13.50
2019-03-28T00:01:22.573Z,10.80
2019-03-28T00:02:22.566Z,12.70
2019-03-28T00:03:22.557Z,11.50
2019-03-28T00:04:22.535Z,11.70
2019-03-28T00:05:22.538Z,12.30
2019-03-28T00:06:23.126Z,12.40
2019-03-28T00:07:24.241Z,11.70
2019-03-28T00:08:22.501Z,13.50
2019-03-28T00:09:22.506Z,12.00
2019-03-28T00:10:22.472Z,11.80
2019-03-28T00:11:22.490Z,10.40
2019-03-28T00:12:22.448Z,12.10
2019-03-28T00:13:22.440Z,12.60
2019-03-28T00:14:22.435Z,13.90
2019-03-28T00:15:22.452Z,13.50
2019-03-28T00:16:23.203Z,11.10
2019-03-28T00:17:22.412Z,11.20
2019-03-28T00:18:22.387Z,13.10
2019-03-28T00:19:22.382Z,12.90
2019-03-28T00:20:22.427Z,12.50
2019-03-28T00:21:22.355Z,11.70
2019-03-28T00:22:22.377Z,11.70
2019-03-28T00:23:22.327Z,12.50
2019-03-28T00:24:22.440Z,12.30
2019-03-28T00:25:22.307Z,12.00
2019-03-28T00:26:30.062Z,11.70
2019-03-28T00:27:23.316Z,12.50
2019-03-28T00:28:22.281Z,12.90
2019-03-28T00:29:22.271Z,14.30
2019-03-28T00:30:22.248Z,11.80
2019-03-28T00:31:22.242Z,13.10
2019-03-28T00:32:22.242Z,14.90
2019-03-28T00:33:22.248Z,12.40
2019-03-28T00:34:22.215Z,12.80
2019-03-28T00:35:22.206Z,14.50
2019-03-28T00:36:22.188Z,12.70
2019-03-28T00:37:22.184Z,12.20
2019-03-28T00:38:22.202Z,14.40
2019-03-28T00:39:22.156Z,12.90
2019-03-28T00:40:22.139Z,12.70
2019-03-28T00:41:22.139Z,14.50
2019-03-28T00:42:22.131Z,13.70
2019-03-28T00:43:22.112Z,14.00
2019-03-28T00:44:22.135Z,15.40
2019-03-28T00:45:22.092Z,15.80
2019-03-28T00:46:22.102Z,13.60
2019-03-28T00:47:22.068Z,14.20
2019-03-28T00:48:22.058Z,14.90
2019-03-28T00:49:22.095Z,14.50
2019-03-28T00:50:22.066Z,12.80
2019-03-28T00:51:22.026Z,16.70
2019-03-28T00:52:22.018Z,14.50
2019-03-28T00:53:22.014Z,14.50
2019-03-28T00:54:22.071Z,16.20
2019-03-28T00:55:21.990Z,15.60
2019-03-28T00:56:21.984Z,13.90
2019-03-28T00:57:21.977Z,14.00
2019-03-28T00:58:21.955Z,13.40
2019-03-28T00:59:21.963Z,15.40
2019-03-28T01:00:21.972Z,15.60
2019-03-28T01:01:21.913Z,16.30
2019-03-28T01:02:21.905Z,14.20
2019-03-28T01:03:21.913Z,14.40
2019-03-28T01:04:21.894Z,14.60
2019-03-28T01:05:21.919Z,14.90
2019-03-28T01:06:21.872Z,15.30
2019-03-28T01:07:22.105Z,16.40
2019-03-28T01:08:21.864Z,16.10
2019-03-28T01:09:21.832Z,15.40
2019-03-28T01:10:22.230Z,15.00
2019-03-28T01:11:21.852Z,14.80
2019-03-28T01:12:21.812Z,15.60
2019-03-28T01:13:21.783Z,14.90
2019-03-28T01:14:21.790Z,15.20
2019-03-28T01:15:21.766Z,15.40
2019-03-28T01:16:21.782Z,15.20
2019-03-28T01:17:21.750Z,15.90
2019-03-28T01:18:21.735Z,15.10
2019-03-28T01:19:21.764Z,15.10
2019-03-28T01:20:21.707Z,15.30
2019-03-28T01:21:21.758Z,14.50
2019-03-28T01:22:21.713Z,15.90
2019-03-28T01:23:21.687Z,14.20
2019-03-28T01:24:21.663Z,14.50
2019-03-28T01:25:21.670Z,16.80
2019-03-28T01:26:21.650Z,16.10
2019-03-28T01:27:21.680Z,15.70
2019-03-28T01:28:21.628Z,14.60
2019-03-28T01:29:21.626Z,14.90
2019-03-28T01:30:22.217Z,13.40
2019-03-28T01:31:21.603Z,14.60
2019-03-28T01:32:21.582Z,14.90
2019-03-28T01:33:21.627Z,14.80
2019-03-28T01:34:21.564Z,16.00
2019-03-28T01:35:21.546Z,14.60
2019-03-28T01:36:21.537Z,15.90
2019-03-28T01:37:21.520Z,15.60
2019-03-28T01:38:21.549Z,16.50
2019-03-28T01:39:21.503Z,15.30
2019-03-28T01:40:21.489Z,16.80
2019-03-28T01:41:21.488Z,14.00
2019-03-28T01:42:21.536Z,14.40
2019-03-28T01:43:21.465Z,16.10
2019-03-28T01:44:21.469Z,16.20
2019-03-28T01:45:21.437Z,15.20
2019-03-28T01:46:21.432Z,16.70
2019-03-28T01:47:21.414Z,15.10
2019-03-28T01:48:21.405Z,17.30
2019-03-28T01:49:21.430Z,15.60
2019-03-28T01:50:21.387Z,16.50
2019-03-28T01:51:21.373Z,16.80
2019-03-28T01:52:21.567Z,15.80
2019-03-28T01:53:21.350Z,15.20
2019-03-28T01:54:21.349Z,16.30
2019-03-28T01:55:21.396Z,16.00
2019-03-28T01:56:21.315Z,15.80
2019-03-28T01:57:21.317Z,16.10
2019-03-28T01:58:21.302Z,16.20
2019-03-28T01:59:21.410Z,15.10
2019-03-28T02:00:21.321Z,15.50
2019-03-28T02:01:21.265Z,16.00
2019-03-28T02:02:21.255Z,18.70
2019-03-28T02:03:21.253Z,14.60
2019-03-28T02:04:21.232Z,14.70
2019-03-28T02:05:21.220Z,15.40
2019-03-28T02:06:21.228Z,18.00
2019-03-28T02:07:21.208Z,17.80
2019-03-28T02:08:21.187Z,18.20
2019-03-28T02:09:21.172Z,16.50
2019-03-28T02:10:21.162Z,16.90
2019-03-28T02:11:21.191Z,15.90
2019-03-28T02:12:21.146Z,14.20
2019-03-28T02:13:21.179Z,17.10
2019-03-28T02:14:21.126Z,16.60
2019-03-28T02:15:21.126Z,17.70
2019-03-28T02:16:21.490Z,17.00
2019-03-28T02:17:21.112Z,17.90
2019-03-28T02:18:21.085Z,17.40
2019-03-28T02:19:21.083Z,17.00
2019-03-28T02:20:21.055Z,18.30
2019-03-28T02:21:21.055Z,18.20
2019-03-28T02:22:21.083Z,19.50
2019-03-28T02:23:21.029Z,18.10
2019-03-28T02:24:21.027Z,18.50
2019-03-28T02:25:21.003Z,20.60
2019-03-28T02:26:21.036Z,18.20
2019-03-28T02:27:24.350Z,18.60
2019-03-28T02:28:20.986Z,20.30
2019-03-28T02:29:20.959Z,17.70
2019-03-28T02:30:20.963Z,16.90
2019-03-28T02:31:20.943Z,17.30
2019-03-28T02:32:20.926Z,20.00
2019-03-28T02:33:20.963Z,18.90
2019-03-28T02:34:20.938Z,20.50
2019-03-28T02:35:20.924Z,20.60
2019-03-28T02:36:20.889Z,20.10
2019-03-28T02:37:20.898Z,18.60
2019-03-28T02:38:20.913Z,18.50
2019-03-28T02:39:20.909Z,18.30
2019-03-28T02:40:20.863Z,19.00
2019-03-28T02:41:20.937Z,21.50
2019-03-28T02:42:20.848Z,20.70
2019-03-28T02:43:20.820Z,20.20
2019-03-28T02:44:20.885Z,20.80
2019-03-28T02:45:20.791Z,20.60
2019-03-28T02:46:20.778Z,19.50
2019-03-28T02:47:20.768Z,21.00
2019-03-28T02:48:20.773Z,20.70
2019-03-28T02:49:20.743Z,19.80
2019-03-28T02:50:20.786Z,18.10
2019-03-28T02:51:20.739Z,21.30
2019-03-28T02:52:21.512Z,19.50
2019-03-28T02:53:20.715Z,20.80
2019-03-28T02:54:20.728Z,21.40
2019-03-28T02:55:20.744Z,21.00
2019-03-28T02:56:20.675Z,19.50
2019-03-28T02:57:20.668Z,21.50
2019-03-28T02:58:20.646Z,20.80
2019-03-28T02:59:20.647Z,19.80
2019-03-28T03:00:21.004Z,20.70
2019-03-28T03:01:20.624Z,18.10
2019-03-28T03:02:20.600Z,21.80
2019-03-28T03:03:20.587Z,22.00
2019-03-28T03:04:20.585Z,21.90
2019-03-28T03:05:20.579Z,20.90
2019-03-28T03:06:20.591Z,22.10
2019-03-28T03:07:20.546Z,22.20
2019-03-28T03:08:20.568Z,21.50
2019-03-28T03:09:20.533Z,21.10
2019-03-28T03:10:20.515Z,21.80
2019-03-28T03:11:21.290Z,19.40
2019-03-28T03:12:20.537Z,21.60
2019-03-28T03:13:20.485Z,21.70
2019-03-28T03:14:20.487Z,21.00
2019-03-28T03:15:20.505Z,20.00
2019-03-28T03:16:20.456Z,20.60
2019-03-28T03:17:20.468Z,22.00
2019-03-28T03:18:21.641Z,19.90
2019-03-28T03:19:20.429Z,22.10
2019-03-28T03:20:20.458Z,20.40
2019-03-28T03:21:20.418Z,21.90
2019-03-28T03:22:20.392Z,20.90
2019-03-28T03:23:20.433Z,22.60
2019-03-28T03:24:20.382Z,22.80
2019-03-28T03:25:20.351Z,23.20
2019-03-28T03:26:20.342Z,22.50
2019-03-28T03:27:20.351Z,19.50
2019-03-28T03:28:20.367Z,23.80
2019-03-28T03:29:20.329Z,22.80
2019-03-28T03:30:20.320Z,23.60
2019-03-28T03:31:21.806Z,20.50
2019-03-28T03:32:20.304Z,22.00
2019-03-28T03:33:20.276Z,21.00
2019-03-28T03:34:20.281Z,21.70
2019-03-28T03:35:20.246Z,23.00
2019-03-28T03:36:20.239Z,23.70
2019-03-28T03:37:20.218Z,25.80
2019-03-28T03:38:20.226Z,20.70
2019-03-28T03:39:20.246Z,23.00
2019-03-28T03:40:20.186Z,24.10
2019-03-28T03:41:20.183Z,23.60
2019-03-28T03:42:20.167Z,27.60
2019-03-28T03:43:20.152Z,21.10
2019-03-28T03:44:20.152Z,21.90
2019-03-28T03:45:20.177Z,24.70
2019-03-28T03:46:20.151Z,23.10
2019-03-28T03:47:20.150Z,22.90
2019-03-28T03:48:20.103Z,21.80
2019-03-28T03:49:20.101Z,22.60
2019-03-28T03:50:20.113Z,21.80
2019-03-28T03:51:20.183Z,24.90
2019-03-28T03:52:20.058Z,21.50
2019-03-28T03:53:20.055Z,24.00
2019-03-28T03:54:20.043Z,22.70
2019-03-28T03:55:20.024Z,25.90
2019-03-28T03:56:20.053Z,24.20
2019-03-28T03:57:20.005Z,23.90
2019-03-28T03:58:20.027Z,23.50
2019-03-28T03:59:19.981Z,24.40
2019-03-28T04:00:19.978Z,25.30
2019-03-28T04:01:19.996Z,24.90
2019-03-28T04:02:19.956Z,24.90
2019-03-28T04:03:19.959Z,24.30
2019-03-28T04:04:19.919Z,26.70
2019-03-28T04:05:19.916Z,26.80
2019-03-28T04:06:19.939Z,24.90
2019-03-28T04:07:19.965Z,24.30
2019-03-28T04:08:19.905Z,25.10
2019-03-28T04:09:19.902Z,25.00
2019-03-28T04:10:19.864Z,25.80
2019-03-28T04:11:19.874Z,24.40
2019-03-28T04:12:19.954Z,25.90
2019-03-28T04:13:19.880Z,26.70
2019-03-28T04:14:19.872Z,26.70
2019-03-28T04:15:19.823Z,27.70
2019-03-28T04:16:19.842Z,26.50
2019-03-28T04:17:19.849Z,26.30
2019-03-28T04:18:22.007Z,29.30
2019-03-28T04:19:19.782Z,23.20
2019-03-28T04:20:19.770Z,23.90
2019-03-28T04:21:19.756Z,24.10
2019-03-28T04:22:19.741Z,26.40
2019-03-28T04:23:19.729Z,23.30
2019-03-28T04:24:19.814Z,23.50
2019-03-28T04:25:19.714Z,27.50
2019-03-28T04:26:19.714Z,25.00
2019-03-28T04:27:20.973Z,26.50
2019-03-28T04:28:31.636Z,28.20
2019-03-28T04:29:20.656Z,28.40
2019-03-28T04:30:19.661Z,28.20
2019-03-28T04:31:19.651Z,25.80
2019-03-28T04:32:20.589Z,28.90
2019-03-28T04:33:19.617Z,29.40
2019-03-28T04:34:19.601Z,28.90
2019-03-28T04:35:19.600Z,29.30
2019-03-28T04:36:19.612Z,28.30
2019-03-28T04:37:19.563Z,27.10
2019-03-28T04:38:19.565Z,28.00
2019-03-28T04:39:19.557Z,25.10
2019-03-28T04:40:19.540Z,26.50
2019-03-28T04:41:19.556Z,27.10
2019-03-28T04:42:19.516Z,29.30
2019-03-28T04:43:19.585Z,28.20
2019-03-28T04:44:19.493Z,26.60
2019-03-28T04:45:19.477Z,29.90
2019-03-28T04:46:19.489Z,27.50
2019-03-28T04:47:19.527Z,26.80
2019-03-28T04:48:19.452Z,29.50
2019-03-28T04:49:19.442Z,29.00
2019-03-28T04:50:19.421Z,30.30
2019-03-28T04:51:19.446Z,29.40
2019-03-28T04:52:19.589Z,29.10
2019-03-28T04:53:19.402Z,32.00
2019-03-28T04:54:19.385Z,28.80
2019-03-28T04:55:19.375Z,26.50
2019-03-28T04:56:19.405Z,28.70
2019-03-28T04:57:19.387Z,30.80
2019-03-28T04:58:21.737Z,31.20
2019-03-28T04:59:19.348Z,24.40
2019-03-28T05:00:19.310Z,28.80
2019-03-28T05:01:19.309Z,29.50
2019-03-28T05:02:19.321Z,30.40
2019-03-28T05:03:19.298Z,29.20
2019-03-28T05:04:21.099Z,29.20
2019-03-28T05:05:19.296Z,30.20
2019-03-28T05:06:19.247Z,26.40
2019-03-28T05:07:19.274Z,30.70
2019-03-28T05:08:19.222Z,27.60
2019-03-28T05:09:19.215Z,28.10
2019-03-28T05:10:19.231Z,29.50
2019-03-28T05:11:19.211Z,27.80
2019-03-28T05:12:19.283Z,30.90
2019-03-28T05:13:19.202Z,29.70
2019-03-28T05:14:19.191Z,29.80
2019-03-28T05:15:20.488Z,29.80
2019-03-28T05:16:19.161Z,27.50
2019-03-28T05:17:19.143Z,25.80
2019-03-28T05:18:19.137Z,25.50
2019-03-28T05:19:19.109Z,26.60
2019-03-28T05:20:19.125Z,31.50
2019-03-28T05:21:19.173Z,30.50
2019-03-28T05:22:19.085Z,28.00
2019-03-28T05:23:19.096Z,25.00
2019-03-28T05:24:19.066Z,25.40
2019-03-28T05:25:19.047Z,28.00
2019-03-28T05:26:19.030Z,25.80
2019-03-28T05:27:19.016Z,28.80
2019-03-28T05:28:19.064Z,26.10
2019-03-28T05:29:19.073Z,27.10
2019-03-28T05:30:19.008Z,28.30
2019-03-28T05:31:18.974Z,26.30
2019-03-28T05:32:18.968Z,26.50
2019-03-28T05:33:18.953Z,24.80
2019-03-28T05:34:18.965Z,25.30
2019-03-28T05:35:18.948Z,23.40
2019-03-28T05:36:18.921Z,24.50
2019-03-28T05:37:18.956Z,26.00
2019-03-28T05:38:18.920Z,25.10
2019-03-28T05:39:19.553Z,25.00
2019-03-28T05:40:18.942Z,23.10
2019-03-28T05:41:18.875Z,25.50
2019-03-28T05:42:18.860Z,27.50
2019-03-28T05:43:18.847Z,24.00
2019-03-28T05:44:19.276Z,22.80
2019-03-28T05:45:18.838Z,25.30
2019-03-28T05:46:18.812Z,24.80
2019-03-28T05:47:21.893Z,23.50
2019-03-28T05:48:18.802Z,27.00
2019-03-28T05:49:18.782Z,27.00
2019-03-28T05:50:18.798Z,24.10
2019-03-28T05:51:18.782Z,25.10
2019-03-28T05:52:18.746Z,28.50
2019-03-28T05:53:18.753Z,27.20
2019-03-28T05:54:18.730Z,26.00
2019-03-28T05:55:18.744Z,25.10
2019-03-28T05:56:18.702Z,28.20
2019-03-28T05:57:18.696Z,28.50
2019-03-28T05:58:18.685Z,25.00
2019-03-28T05:59:19.457Z,24.70
2019-03-28T06:00:18.671Z,26.20
2019-03-28T06:01:18.682Z,27.70
2019-03-28T06:02:18.634Z,26.50
2019-03-28T06:03:18.631Z,27.20
2019-03-28T06:04:18.613Z,26.40
2019-03-28T06:05:18.611Z,24.50
2019-03-28T06:06:18.655Z,21.70
2019-03-28T06:07:18.594Z,22.40
2019-03-28T06:08:18.592Z,26.40
2019-03-28T06:09:19.289Z,27.10
2019-03-28T06:10:18.548Z,26.70
2019-03-28T06:11:18.536Z,26.30
2019-03-28T06:12:19.118Z,25.60
2019-03-28T06:13:18.513Z,25.60
2019-03-28T06:14:18.504Z,22.80
2019-03-28T06:15:18.509Z,24.60
2019-03-28T06:16:18.497Z,25.30
2019-03-28T06:17:18.512Z,25.00
2019-03-28T06:18:18.463Z,27.40
2019-03-28T06:19:18.462Z,22.80
2019-03-28T06:20:18.447Z,20.80
2019-03-28T06:21:18.430Z,22.90
2019-03-28T06:22:18.418Z,22.50
2019-03-28T06:23:18.425Z,24.30
2019-03-28T06:24:18.393Z,23.80
2019-03-28T06:25:18.389Z,23.90
2019-03-28T06:26:18.379Z,28.00
2019-03-28T06:27:18.389Z,25.20
2019-03-28T06:28:18.406Z,21.60
2019-03-28T06:29:23.871Z,22.30
2019-03-28T06:30:19.335Z,23.80
2019-03-28T06:31:18.322Z,24.10
2019-03-28T06:32:18.319Z,24.90
2019-03-28T06:33:18.319Z,25.70
2019-03-28T06:34:18.313Z,23.20
2019-03-28T06:35:18.718Z,25.50
2019-03-28T06:36:18.266Z,22.90
2019-03-28T06:37:18.252Z,25.10
2019-03-28T06:38:18.243Z,24.90
2019-03-28T06:39:18.261Z,23.90
2019-03-28T06:40:18.218Z,23.70
2019-03-28T06:41:18.207Z,23.20
2019-03-28T06:42:18.205Z,22.00
2019-03-28T06:43:18.187Z,22.60
2019-03-28T06:44:18.183Z,24.70
2019-03-28T06:45:18.187Z,24.60
2019-03-28T06:46:18.160Z,24.90
2019-03-28T06:47:20.930Z,24.60
2019-03-28T06:48:18.135Z,22.20
2019-03-28T06:49:18.123Z,25.30
2019-03-28T06:50:18.142Z,23.60
2019-03-28T06:51:18.113Z,26.70
2019-03-28T06:52:18.090Z,22.50
2019-03-28T06:53:18.083Z,23.80
2019-03-28T06:54:18.069Z,22.80
2019-03-28T06:55:18.054Z,26.60
2019-03-28T06:56:18.076Z,23.30
2019-03-28T06:57:18.991Z,22.00
2019-03-28T06:58:18.021Z,20.80
2019-03-28T06:59:18.011Z,24.10
2019-03-28T07:00:18.006Z,20.50
2019-03-28T07:01:18.034Z,22.40
2019-03-28T07:02:17.978Z,23.90
2019-03-28T07:03:17.969Z,25.90
2019-03-28T07:04:17.975Z,23.90
2019-03-28T07:05:17.968Z,24.90
2019-03-28T07:06:17.951Z,24.00
2019-03-28T07:07:18.616Z,25.00
2019-03-28T07:08:17.921Z,23.80
2019-03-28T07:09:18.371Z,23.90
2019-03-28T07:10:17.904Z,23.50
2019-03-28T07:11:17.881Z,23.60
2019-03-28T07:12:18.411Z,22.00
2019-03-28T07:13:17.860Z,21.10
2019-03-28T07:14:17.850Z,21.70
2019-03-28T07:15:17.836Z,23.80
2019-03-28T07:16:20.928Z,24.20
2019-03-28T07:17:17.857Z,25.10
2019-03-28T07:18:17.812Z,24.40
2019-03-28T07:19:17.795Z,21.90
2019-03-28T07:20:17.783Z,24.20
2019-03-28T07:21:18.240Z,21.10
2019-03-28T07:22:17.787Z,24.60
2019-03-28T07:23:17.750Z,24.90
2019-03-28T07:24:17.740Z,24.40
2019-03-28T07:25:17.758Z,24.40
2019-03-28T07:26:17.752Z,25.70
2019-03-28T07:27:17.743Z,25.30
2019-03-28T07:28:17.708Z,25.70
2019-03-28T07:29:17.700Z,22.40
2019-03-28T07:30:17.679Z,22.30
2019-03-28T07:31:17.663Z,23.80
2019-03-28T07:32:17.680Z,21.60
2019-03-28T07:33:17.690Z,21.60
2019-03-28T07:34:17.634Z,23.50
2019-03-28T07:35:17.626Z,24.10
2019-03-28T07:36:17.615Z,23.70
2019-03-28T07:37:17.622Z,23.10
2019-03-28T07:38:17.615Z,23.90
2019-03-28T07:39:19.075Z,24.40
2019-03-28T07:40:17.571Z,23.60
2019-03-28T07:41:17.557Z,22.70
2019-03-28T07:42:17.619Z,25.20
2019-03-28T07:43:17.538Z,23.90
2019-03-28T07:44:17.552Z,23.10
2019-03-28T07:45:17.509Z,22.80
2019-03-28T07:46:17.530Z,22.80
2019-03-28T07:47:17.503Z,24.40
2019-03-28T07:48:17.509Z,22.60
2019-03-28T07:49:17.503Z,24.20
2019-03-28T07:50:17.477Z,24.60
2019-03-28T07:51:17.452Z,21.40
2019-03-28T07:52:19.974Z,24.60
2019-03-28T07:53:19.831Z,22.30
2019-03-28T07:54:17.423Z,23.00
2019-03-28T07:55:17.427Z,22.30
2019-03-28T07:56:17.395Z,24.90
2019-03-28T07:57:17.405Z,22.40
2019-03-28T07:58:17.372Z,25.60
2019-03-28T07:59:17.374Z,24.10
2019-03-28T08:00:17.386Z,23.90
2019-03-28T08:01:18.208Z,21.80
2019-03-28T08:02:17.372Z,21.00
2019-03-28T08:03:17.350Z,23.10
2019-03-28T08:04:17.312Z,21.20
2019-03-28T08:05:17.347Z,23.20
2019-03-28T08:06:17.288Z,22.90
2019-03-28T08:07:17.303Z,24.20
2019-03-28T08:08:17.263Z,23.10
2019-03-28T08:09:17.647Z,21.40
2019-03-28T08:10:17.285Z,22.00
2019-03-28T08:11:17.306Z,21.10
2019-03-28T08:12:22.803Z,20.20
2019-03-28T08:13:18.209Z,20.80
2019-03-28T08:14:18.080Z,22.70
2019-03-28T08:15:17.186Z,23.20
2019-03-28T08:16:17.205Z,23.80
2019-03-28T08:17:17.194Z,21.30
2019-03-28T08:18:17.163Z,23.60
2019-03-28T08:19:17.139Z,21.60
2019-03-28T08:20:17.141Z,20.40
2019-03-28T08:21:17.140Z,20.40
2019-03-28T08:22:17.113Z,22.90
2019-03-28T08:23:17.103Z,23.70
2019-03-28T08:24:17.092Z,21.20
2019-03-28T08:25:17.078Z,22.90
2019-03-28T08:26:17.127Z,21.80
2019-03-28T08:27:17.054Z,21.80
2019-03-28T08:28:17.046Z,23.00
2019-03-28T08:29:17.084Z,21.80
2019-03-28T08:30:19.488Z,23.60
2019-03-28T08:31:17.011Z,24.00
2019-03-28T08:32:17.038Z,24.00
2019-03-28T08:33:17.009Z,24.40
2019-03-28T08:34:16.983Z,24.10
2019-03-28T08:35:17.035Z,20.80
2019-03-28T08:36:17.026Z,25.90
2019-03-28T08:37:16.976Z,20.80
2019-03-28T08:38:16.932Z,22.50
2019-03-28T08:39:16.922Z,21.30
2019-03-28T08:40:16.911Z,21.60
2019-03-28T08:41:16.901Z,19.50
2019-03-28T08:42:16.897Z,21.40
2019-03-28T08:43:16.915Z,19.90
2019-03-28T08:44:16.878Z,23.10
2019-03-28T08:45:16.868Z,21.10
2019-03-28T08:46:16.862Z,20.60
2019-03-28T08:47:16.850Z,21.50
2019-03-28T08:48:16.858Z,21.10
2019-03-28T08:49:16.832Z,21.10
2019-03-28T08:50:16.819Z,20.90
2019-03-28T08:51:16.806Z,21.20
2019-03-28T08:52:16.818Z,22.90
2019-03-28T08:53:16.771Z,21.70
2019-03-28T08:54:16.808Z,24.10
2019-03-28T08:55:16.762Z,25.10
2019-03-28T08:56:16.735Z,23.20
2019-03-28T08:57:16.729Z,22.40
2019-03-28T08:58:16.726Z,20.20
2019-03-28T08:59:16.743Z,22.30
2019-03-28T09:00:17.378Z,22.40
2019-03-28T09:01:16.713Z,20.00
2019-03-28T09:02:16.675Z,20.90
2019-03-28T09:03:16.665Z,22.10
2019-03-28T09:04:16.664Z,21.70
2019-03-28T09:05:16.673Z,21.00
2019-03-28T09:06:17.209Z,19.60
2019-03-28T09:07:17.518Z,19.60
2019-03-28T09:08:16.694Z,20.40
2019-03-28T09:09:16.595Z,21.60
2019-03-28T09:10:16.619Z,19.50
2019-03-28T09:11:16.578Z,18.40
2019-03-28T09:12:16.562Z,16.30
2019-03-28T09:13:16.626Z,16.60
2019-03-28T09:14:16.548Z,18.20
2019-03-28T09:15:16.531Z,19.10
2019-03-28T09:16:16.537Z,20.50
2019-03-28T09:17:16.528Z,18.90
2019-03-28T09:18:16.502Z,18.80
2019-03-28T09:19:16.504Z,17.90
2019-03-28T09:20:16.494Z,19.80
2019-03-28T09:21:16.497Z,18.50
2019-03-28T09:22:16.458Z,15.50
2019-03-28T09:23:16.462Z,16.00
2019-03-28T09:24:16.442Z,16.30
2019-03-28T09:25:16.473Z,14.80
2019-03-28T09:26:16.414Z,16.70
2019-03-28T09:27:16.431Z,16.90
2019-03-28T09:28:16.444Z,15.90
2019-03-28T09:29:16.385Z,15.30
2019-03-28T09:30:16.398Z,16.90
2019-03-28T09:31:20.304Z,16.90
2019-03-28T09:32:16.365Z,16.00
2019-03-28T09:33:16.352Z,14.30
2019-03-28T09:34:16.341Z,15.30
2019-03-28T09:35:16.326Z,15.50
2019-03-28T09:36:16.307Z,15.60
2019-03-28T09:37:16.308Z,15.20
2019-03-28T09:38:16.302Z,17.40
2019-03-28T09:39:16.269Z,15.90
2019-03-28T09:40:16.293Z,16.20
2019-03-28T09:41:16.251Z,15.70
2019-03-28T09:42:16.257Z,16.60
2019-03-28T09:43:16.267Z,16.30
2019-03-28T09:44:16.222Z,18.20
2019-03-28T09:45:16.213Z,16.50
2019-03-28T09:46:16.235Z,15.20
2019-03-28T09:47:16.182Z,21.70
2019-03-28T09:48:16.191Z,18.20
2019-03-28T09:49:16.161Z,15.70
2019-03-28T09:50:16.163Z,14.80
2019-03-28T09:51:16.142Z,15.80
2019-03-28T09:52:16.129Z,15.00
2019-03-28T09:53:16.149Z,14.00
2019-03-28T09:54:16.103Z,16.40
2019-03-28T09:55:18.766Z,16.50
2019-03-28T09:56:16.096Z,14.90
2019-03-28T09:57:16.118Z,14.10
2019-03-28T09:58:16.120Z,14.10
2019-03-28T09:59:16.071Z,13.00
2019-03-28T10:00:16.036Z,11.40
2019-03-28T10:01:16.056Z,13.10
2019-03-28T10:02:16.026Z,14.00
2019-03-28T10:03:16.017Z,13.80
2019-03-28T10:04:16.027Z,13.80
2019-03-28T10:05:15.990Z,13.70
2019-03-28T10:06:15.987Z,14.40
2019-03-28T10:07:15.988Z,11.40
2019-03-28T10:08:15.971Z,13.60
2019-03-28T10:09:15.979Z,13.70
2019-03-28T10:10:15.936Z,12.20
2019-03-28T10:11:15.966Z,11.80
2019-03-28T10:12:16.566Z,13.70
2019-03-28T10:13:15.898Z,13.10
2019-03-28T10:14:15.890Z,13.80
2019-03-28T10:15:15.878Z,14.30
2019-03-28T10:16:15.867Z,13.50
2019-03-28T10:17:15.878Z,12.60
2019-03-28T10:18:15.861Z,13.30
2019-03-28T10:19:15.849Z,13.30
2019-03-28T10:20:15.820Z,12.40
2019-03-28T10:21:15.859Z,13.70
2019-03-28T10:22:15.795Z,12.80
2019-03-28T10:23:15.788Z,14.00
2019-03-28T10:24:15.779Z,13.50
2019-03-28T10:25:15.769Z,12.40
2019-03-28T10:26:15.793Z,11.60
2019-03-28T10:27:18.960Z,13.20
2019-03-28T10:28:15.737Z,11.90
2019-03-28T10:29:15.737Z,12.70
2019-03-28T10:30:15.788Z,13.10
2019-03-28T10:31:16.875Z,12.60
2019-03-28T10:32:15.710Z,13.90
2019-03-28T10:33:15.680Z,13.70
2019-03-28T10:34:15.667Z,15.30
2019-03-28T10:35:15.653Z,13.40
2019-03-28T10:36:15.646Z,14.30
2019-03-28T10:37:15.675Z,12.20
2019-03-28T10:38:15.620Z,13.60
2019-03-28T10:39:15.612Z,14.60
2019-03-28T10:40:15.601Z,13.00
2019-03-28T10:41:15.592Z,13.20
2019-03-28T10:42:15.575Z,14.00
2019-03-28T10:43:15.609Z,13.60
2019-03-28T10:44:15.558Z,11.60
2019-03-28T10:45:15.555Z,13.50
2019-03-28T10:46:15.543Z,13.30
2019-03-28T10:47:15.530Z,11.50
2019-03-28T10:48:15.544Z,12.10
2019-03-28T10:49:15.797Z,11.80
2019-03-28T10:50:15.495Z,12.10
2019-03-28T10:51:15.489Z,12.30
2019-03-28T10:52:15.466Z,11.30
2019-03-28T10:53:15.497Z,11.40
2019-03-28T10:54:20.545Z,10.60
2019-03-28T10:55:16.756Z,11.10
2019-03-28T10:56:21.824Z,12.00
2019-03-28T10:57:29.551Z,12.60
2019-03-28T10:58:19.173Z,12.50
2019-03-28T10:59:23.282Z,11.30
2019-03-28T11:00:23.940Z,12.50
2019-03-28T11:01:16.794Z,10.90
2019-03-28T11:02:16.387Z,11.80
2019-03-28T11:03:15.344Z,11.90
2019-03-28T11:04:15.345Z,11.30
2019-03-28T11:05:15.326Z,11.30
2019-03-28T11:06:15.317Z,11.60
2019-03-28T11:07:15.302Z,12.20
2019-03-28T11:08:15.318Z,11.80
2019-03-28T11:09:15.302Z,10.90
2019-03-28T11:10:15.270Z,11.80
2019-03-28T11:11:15.268Z,11.00
2019-03-28T11:12:15.293Z,11.40
2019-03-28T11:13:15.236Z,12.20
2019-03-28T11:14:15.227Z,11.70
2019-03-28T11:15:15.218Z,11.50
2019-03-28T11:16:15.406Z,12.60
2019-03-28T11:17:15.192Z,11.70
2019-03-28T11:18:15.223Z,12.30
2019-03-28T11:19:16.019Z,11.20
2019-03-28T11:20:15.172Z,11.20
2019-03-28T11:21:15.155Z,11.20
2019-03-28T11:22:15.154Z,10.20
2019-03-28T11:23:15.162Z,10.10
2019-03-28T11:24:15.118Z,12.60
2019-03-28T11:25:15.110Z,10.20
2019-03-28T11:26:15.107Z,10.80
2019-03-28T11:27:15.091Z,11.40
2019-03-28T11:28:15.756Z,10.10
2019-03-28T11:29:15.084Z,10.40
2019-03-28T11:30:18.208Z,11.00
2019-03-28T11:31:15.044Z,11.60
2019-03-28T11:32:15.031Z,9.80
2019-03-28T11:33:15.018Z,11.40
2019-03-28T11:34:15.044Z,11.00
2019-03-28T11:35:14.998Z,11.00
2019-03-28T11:36:14.983Z,10.80
2019-03-28T11:37:25.253Z,12.30
2019-03-28T11:38:15.981Z,12.50
2019-03-28T11:39:14.953Z,11.60
2019-03-28T11:40:14.967Z,12.00
2019-03-28T11:41:14.949Z,12.50
2019-03-28T11:42:14.954Z,13.00
2019-03-28T11:43:14.937Z,13.00
2019-03-28T11:44:14.928Z,12.20
2019-03-28T11:45:14.895Z,12.60
2019-03-28T11:46:14.876Z,12.10
2019-03-28T11:47:14.893Z,13.10
2019-03-28T11:48:14.852Z,12.80
2019-03-28T11:49:14.842Z,12.30
2019-03-28T11:50:17.066Z,12.60
2019-03-28T11:51:14.818Z,12.60
2019-03-28T11:52:14.830Z,11.90
2019-03-28T11:53:14.820Z,13.10
2019-03-28T11:54:14.784Z,13.90
2019-03-28T11:55:14.807Z,14.10
2019-03-28T11:56:14.767Z,13.70
2019-03-28T11:57:15.916Z,13.20
2019-03-28T11:58:14.752Z,12.30
2019-03-28T11:59:14.734Z,13.40
2019-03-28T12:00:14.729Z,13.10
2019-03-28T12:01:14.717Z,14.20
2019-03-28T12:02:20.282Z,12.40
2019-03-28T12:03:16.040Z,13.00
2019-03-28T12:04:14.676Z,12.40
2019-03-28T12:05:14.685Z,13.50
2019-03-28T12:06:14.662Z,13.60
2019-03-28T12:07:14.649Z,13.20
2019-03-28T12:08:14.661Z,13.20
2019-03-28T12:09:14.685Z,13.90
2019-03-28T12:10:14.626Z,12.90
2019-03-28T12:11:14.612Z,16.30
2019-03-28T12:12:14.608Z,14.40
2019-03-28T12:13:14.584Z,14.60
2019-03-28T12:14:14.582Z,13.70
2019-03-28T12:15:14.614Z,13.90
2019-03-28T12:16:14.550Z,13.50
2019-03-28T12:17:14.535Z,13.50
2019-03-28T12:18:14.561Z,13.90
2019-03-28T12:19:17.632Z,15.00
2019-03-28T12:20:14.517Z,13.60
2019-03-28T12:21:14.582Z,14.50
2019-03-28T12:22:14.487Z,14.80
2019-03-28T12:23:14.480Z,13.20
2019-03-28T12:24:14.510Z,13.70
2019-03-28T12:25:14.467Z,13.60
2019-03-28T12:26:14.441Z,13.00
2019-03-28T12:27:14.423Z,14.40
2019-03-28T12:28:14.415Z,14.00
2019-03-28T12:29:14.514Z,14.70
2019-03-28T12:30:16.178Z,14.00
2019-03-28T12:31:14.385Z,14.80
2019-03-28T12:32:14.707Z,13.70
2019-03-28T12:33:14.358Z,14.40
2019-03-28T12:34:14.381Z,14.40
2019-03-28T12:35:14.339Z,13.50
2019-03-28T12:36:14.373Z,14.20
2019-03-28T12:37:14.325Z,14.40
2019-03-28T12:38:14.312Z,13.40
2019-03-28T12:39:15.800Z,14.00
2019-03-28T12:40:14.291Z,15.60
2019-03-28T12:41:14.278Z,13.50
2019-03-28T12:42:14.261Z,14.00
2019-03-28T12:43:14.250Z,13.00
2019-03-28T12:44:14.289Z,13.20
2019-03-28T12:45:14.256Z,14.90
2019-03-28T12:46:14.248Z,13.50
2019-03-28T12:47:14.219Z,13.90
2019-03-28T12:48:14.229Z,14.90
2019-03-28T12:49:14.227Z,13.70
2019-03-28T12:50:14.190Z,13.90
2019-03-28T12:51:14.170Z,13.00
2019-03-28T12:52:14.187Z,12.60