createdAt,value
2018-01-27T00:02:06.840Z,9.96
2018-01-27T00:07:10.028Z,10.00
2018-01-27T00:12:12.095Z,9.97
2018-01-27T00:17:13.405Z,10.06
2018-01-27T00:22:14.743Z,9.99
2018-01-27T00:27:16.065Z,10.07
2018-01-27T00:32:17.394Z,10.10
2018-01-27T00:37:18.711Z,10.16
2018-01-27T00:42:20.036Z,10.17
2018-01-27T00:47:21.399Z,10.21
2018-01-27T00:52:22.723Z,10.23
2018-01-27T00:57:24.066Z,10.26
2018-01-27T01:02:25.369Z,10.12
2018-01-27T01:07:26.794Z,10.22
2018-01-27T01:12:28.115Z,10.30
2018-01-27T01:17:29.428Z,10.38
2018-01-27T01:22:30.743Z,10.44
2018-01-27T01:27:32.090Z,10.43
2018-01-27T01:32:33.430Z,10.42
2018-01-27T01:37:34.751Z,10.42
2018-01-27T01:42:42.832Z,10.38
2018-01-27T01:47:44.123Z,10.39
2018-01-27T01:52:45.445Z,10.42
2018-01-27T01:57:46.771Z,10.40
2018-01-27T02:02:48.248Z,10.37
2018-01-27T02:07:50.519Z,10.32
2018-01-27T02:12:52.001Z,10.22
2018-01-27T02:17:53.423Z,10.17
2018-01-27T02:22:54.899Z,10.15
2018-01-27T02:27:56.376Z,10.11
2018-01-27T02:32:57.746Z,10.15
2018-01-27T02:37:59.134Z,10.09
2018-01-27T02:43:00.438Z,10.10
2018-01-27T02:48:01.770Z,10.10
2018-01-27T02:53:03.100Z,10.11
2018-01-27T02:58:04.414Z,9.99
2018-01-27T03:03:05.742Z,9.81
2018-01-27T03:08:07.054Z,9.67
2018-01-27T03:13:09.184Z,9.48
2018-01-27T03:18:10.482Z,9.31
2018-01-27T03:23:12.794Z,9.26
2018-01-27T03:28:14.114Z,9.37
2018-01-27T03:33:15.450Z,9.47
2018-01-27T03:38:16.794Z,9.54
2018-01-27T03:43:18.103Z,9.58
2018-01-27T03:48:19.441Z,9.66
2018-01-27T03:53:20.747Z,9.60
2018-01-27T03:58:22.087Z,9.53
2018-01-27T04:03:24.154Z,9.34
2018-01-27T04:08:25.503Z,9.10
2018-01-27T04:13:26.782Z,8.89
2018-01-27T04:18:28.833Z,8.70
2018-01-27T04:23:30.149Z,8.54
2018-01-27T04:28:31.495Z,8.44
2018-01-27T04:33:32.850Z,8.47
2018-01-27T04:38:34.874Z,8.58
2018-01-27T04:43:36.195Z,8.72
2018-01-27T04:48:37.496Z,8.83
2018-01-27T04:53:38.810Z,8.96
2018-01-27T04:58:40.862Z,9.02
2018-01-27T05:03:42.156Z,9.11
2018-01-27T05:08:43.452Z,9.21
2018-01-27T05:13:44.786Z,9.24
2018-01-27T05:18:46.837Z,9.30
2018-01-27T05:23:48.139Z,9.32
2018-01-27T05:28:49.458Z,9.35
2018-01-27T05:33:50.754Z,9.39
2018-01-27T05:38:52.824Z,9.43
2018-01-27T05:43:54.138Z,9.46
2018-01-27T05:48:55.460Z,9.45
2018-01-27T05:53:57.523Z,9.45
2018-01-27T05:58:58.860Z,9.38
2018-01-27T06:04:00.179Z,9.35
2018-01-27T06:09:01.520Z,9.42
2018-01-27T06:14:03.649Z,9.49
2018-01-27T06:19:04.980Z,9.53
2018-01-27T06:24:06.354Z,9.48
2018-01-27T06:29:07.655Z,9.46
2018-01-27T06:34:08.958Z,9.44
2018-01-27T06:39:10.264Z,9.48
2018-01-27T06:44:11.580Z,9.45
2018-01-27T06:49:12.883Z,9.42
2018-01-27T06:54:14.232Z,9.42
2018-01-27T06:59:15.525Z,9.47
2018-01-27T07:04:17.580Z,9.50
2018-01-27T07:09:18.887Z,9.61
2018-01-27T07:14:20.232Z,9.66
2018-01-27T07:19:22.521Z,9.66
2018-01-27T07:24:24.930Z,9.69
2018-01-27T07:29:27.030Z,9.71
2018-01-27T07:34:28.912Z,9.74
2018-01-27T07:39:33.306Z,9.77
2018-01-27T07:44:35.063Z,9.77
2018-01-27T07:49:37.221Z,9.82
2018-01-27T07:54:39.351Z,9.83
2018-01-27T07:59:41.193Z,9.89
2018-01-27T08:04:42.944Z,9.91
2018-01-27T08:09:45.406Z,9.91
2018-01-27T08:14:46.762Z,9.89
2018-01-27T08:19:48.207Z,9.95
2018-01-27T08:24:49.903Z,10.07
2018-01-27T08:29:51.320Z,10.15
2018-01-27T08:34:52.705Z,10.19
2018-01-27T08:39:54.463Z,10.22
2018-01-27T08:44:56.106Z,10.30
2018-01-27T08:49:58.472Z,10.27
2018-01-27T08:54:59.923Z,10.25
2018-01-27T09:00:02.126Z,10.27
2018-01-27T09:05:04.435Z,10.22
2018-01-27T09:10:06.428Z,10.28
2018-01-27T09:15:07.811Z,10.23
2018-01-27T09:20:09.974Z,10.35
2018-01-27T09:25:11.310Z,10.51
2018-01-27T09:30:12.696Z,10.75
2018-01-27T09:35:14.041Z,10.84
2018-01-27T09:40:15.440Z,10.94
2018-01-27T09:45:18.092Z,10.82
2018-01-27T09:50:19.472Z,10.83
2018-01-27T09:55:20.797Z,10.97
2018-01-27T10:00:22.190Z,11.20
2018-01-27T10:05:24.291Z,11.23
2018-01-27T10:10:26.379Z,11.30
2018-01-27T10:15:27.771Z,11.40
2018-01-27T10:20:36.180Z,11.69
2018-01-27T10:25:38.027Z,11.41
2018-01-27T10:30:39.979Z,11.26
2018-01-27T10:35:41.318Z,11.23
2018-01-27T10:40:42.681Z,11.22
2018-01-27T10:45:44.039Z,11.14
2018-01-27T10:50:45.392Z,11.25
2018-01-27T10:55:46.751Z,11.21
2018-01-27T11:00:48.101Z,11.23
2018-01-27T11:05:49.516Z,11.26
2018-01-27T11:10:50.851Z,11.20
2018-01-27T11:15:52.202Z,11.10
2018-01-27T11:20:53.547Z,11.26
2018-01-27T11:25:55.078Z,11.26
2018-01-27T11:30:56.393Z,11.36
2018-01-27T11:35:57.710Z,11.40
2018-01-27T11:40:59.076Z,11.52
2018-01-27T11:46:00.391Z,11.77
2018-01-27T11:51:01.706Z,11.92
2018-01-27T11:56:04.432Z,11.81
2018-01-27T12:01:05.781Z,11.88
2018-01-27T12:06:07.094Z,11.97
2018-01-27T12:11:09.223Z,12.05
2018-01-27T12:16:10.543Z,11.94
2018-01-27T12:21:11.850Z,11.91
2018-01-27T12:26:13.258Z,11.89
2018-01-27T12:31:15.522Z,11.81
2018-01-27T12:36:16.924Z,11.63
2018-01-27T12:41:18.309Z,11.66
2018-01-27T12:46:19.719Z,11.34
2018-01-27T12:51:21.059Z,11.13
2018-01-27T12:56:23.567Z,11.22
2018-01-27T13:01:25.894Z,11.40
2018-01-27T13:06:27.242Z,11.64
2018-01-27T13:11:28.923Z,11.82
2018-01-27T13:16:30.384Z,11.56
2018-01-27T13:21:31.743Z,11.64
2018-01-27T13:26:33.854Z,11.54
2018-01-27T13:31:35.944Z,11.62
2018-01-27T13:36:37.306Z,11.52
2018-01-27T13:41:38.634Z,11.57
2018-01-27T13:46:41.364Z,11.34
2018-01-27T13:51:44.921Z,11.50
2018-01-27T13:56:46.826Z,11.28
2018-01-27T14:01:48.680Z,11.04
2018-01-27T14:06:50.162Z,11.00
2018-01-27T14:11:51.822Z,11.11
2018-01-27T14:16:53.190Z,10.97
2018-01-27T14:21:55.263Z,11.03
2018-01-27T14:26:56.571Z,10.88
2018-01-27T14:31:57.941Z,10.87
2018-01-27T14:36:59.289Z,10.96
2018-01-27T14:42:00.628Z,11.06
2018-01-27T14:47:01.974Z,11.05
2018-01-27T14:52:04.110Z,10.77
2018-01-27T14:57:05.413Z,10.59
2018-01-27T15:02:07.810Z,10.52
2018-01-27T15:07:09.932Z,10.48
2018-01-27T15:12:11.263Z,10.34
2018-01-27T15:17:13.360Z,10.38
2018-01-27T15:22:14.707Z,10.24
2018-01-27T15:27:16.083Z,10.24
2018-01-27T15:32:17.480Z,10.03
2018-01-27T15:37:19.570Z,9.99
2018-01-27T15:42:20.957Z,10.08
2018-01-27T15:47:23.025Z,9.96
2018-01-27T15:52:24.747Z,9.92
2018-01-27T15:57:26.807Z,9.81
2018-01-27T16:02:28.134Z,9.65
2018-01-27T16:07:29.430Z,9.46
2018-01-27T16:12:31.518Z,9.38
2018-01-27T16:17:32.868Z,9.34
2018-01-27T16:22:34.445Z,9.32
2018-01-27T16:27:35.801Z,9.29
2018-01-27T16:32:37.132Z,9.37
2018-01-27T16:37:38.496Z,9.36
2018-01-27T16:42:41.412Z,9.38
2018-01-27T16:47:42.759Z,9.30
2018-01-27T16:52:44.088Z,9.34
2018-01-27T16:57:45.452Z,9.35
2018-01-27T17:02:46.771Z,9.30
2018-01-27T17:07:48.836Z,9.22
2018-01-27T17:12:50.148Z,9.18
2018-01-27T17:17:51.585Z,9.28
2018-01-27T17:22:52.992Z,9.40
2018-01-27T17:27:54.403Z,9.32
2018-01-27T17:32:55.745Z,9.35
2018-01-27T17:37:57.831Z,9.34
2018-01-27T17:42:59.150Z,9.35
2018-01-27T17:48:00.491Z,9.33
2018-01-27T17:53:01.831Z,9.38
2018-01-27T17:58:03.185Z,9.38
2018-01-27T18:03:04.622Z,9.47
2018-01-27T18:08:05.934Z,9.55
2018-01-27T18:13:07.269Z,9.42
2018-01-27T18:18:09.434Z,9.55
2018-01-27T18:23:10.747Z,9.53
2018-01-27T18:28:12.063Z,9.54
2018-01-27T18:33:14.163Z,9.54
2018-01-27T18:38:16.272Z,9.56
2018-01-27T18:43:18.344Z,9.62
2018-01-27T18:48:19.682Z,9.57
2018-01-27T18:53:21.038Z,9.65
2018-01-27T18:58:22.350Z,9.65
2018-01-27T19:03:26.196Z,9.79
2018-01-27T19:08:27.528Z,9.79
2018-01-27T19:13:28.835Z,9.80
2018-01-27T19:18:30.191Z,9.80
2018-01-27T19:23:32.712Z,9.87
2018-01-27T19:28:34.193Z,9.74
2018-01-27T19:33:35.975Z,9.73
2018-01-27T19:38:37.307Z,9.89
2018-01-27T19:43:39.124Z,9.92
2018-01-27T19:48:40.582Z,9.85
2018-01-27T19:53:41.908Z,9.88
2018-01-27T19:58:43.222Z,9.92
2018-01-27T20:03:44.572Z,9.88
2018-01-27T20:08:45.985Z,9.89
2018-01-27T20:13:47.369Z,9.89
2018-01-27T20:18:50.003Z,9.87
2018-01-27T20:23:51.573Z,9.92
2018-01-27T20:28:53.670Z,9.96
2018-01-27T20:33:57.378Z,10.02
2018-01-27T20:38:59.426Z,10.00
2018-01-27T20:44:01.175Z,10.01
2018-01-27T20:49:04.309Z,10.07
2018-01-27T20:54:06.426Z,9.99
2018-01-27T20:59:08.511Z,10.10
2018-01-27T21:04:09.807Z,10.08
2018-01-27T21:09:11.897Z,10.20
2018-01-27T21:14:13.212Z,10.15
2018-01-27T21:19:15.284Z,10.19
2018-01-27T21:24:16.586Z,10.24
2018-01-27T21:29:17.994Z,10.08
2018-01-27T21:34:20.058Z,10.24
2018-01-27T21:39:21.410Z,10.30
2018-01-27T21:44:22.727Z,10.34
2018-01-27T21:49:24.055Z,10.35
2018-01-27T21:54:25.354Z,10.37
2018-01-27T21:59:26.728Z,10.36
2018-01-27T22:04:28.060Z,10.33
2018-01-27T22:09:29.385Z,10.24
2018-01-27T22:14:30.688Z,10.23
2018-01-27T22:19:32.009Z,10.20
2018-01-27T22:24:34.068Z,10.00
2018-01-27T22:29:35.424Z,9.92
2018-01-27T22:34:36.729Z,9.79
2018-01-27T22:39:38.065Z,9.75
2018-01-27T22:44:39.367Z,9.65
2018-01-27T22:49:41.513Z,9.58
2018-01-27T22:54:42.879Z,9.60
2018-01-27T22:59:44.928Z,9.56
2018-01-27T23:04:46.271Z,9.67
2018-01-27T23:09:48.319Z,9.66
2018-01-27T23:14:49.624Z,9.54
2018-01-27T23:19:50.951Z,9.53
2018-01-27T23:24:52.995Z,9.53
2018-01-27T23:29:54.306Z,9.46
2018-01-27T23:34:55.627Z,9.47
2018-01-27T23:39:57.687Z,9.39
2018-01-27T23:44:58.995Z,9.16
2018-01-27T23:50:00.316Z,9.23
2018-01-27T23:55:02.398Z,9.19
