createdAt,value
2023-08-30T00:00:07.056Z,133.27
2023-08-30T00:02:35.366Z,132.98
2023-08-30T00:05:05.736Z,137.75
2023-08-30T00:07:33.616Z,134.15
2023-08-30T00:10:01.412Z,123.25
2023-08-30T00:12:29.217Z,119.80
2023-08-30T00:14:59.124Z,130.87
2023-08-30T00:17:26.995Z,110.13
2023-08-30T00:19:56.478Z,109.57
2023-08-30T00:22:25.632Z,114.80
2023-08-30T00:24:53.585Z,126.80
2023-08-30T00:27:21.719Z,133.65
2023-08-30T00:29:49.526Z,143.10
2023-08-30T00:32:17.324Z,128.95
2023-08-30T00:34:45.322Z,147.60
2023-08-30T00:37:13.122Z,149.80
2023-08-30T00:39:42.404Z,138.15
2023-08-30T00:42:12.392Z,128.70
2023-08-30T00:44:40.303Z,157.30
2023-08-30T00:47:08.186Z,156.27
2023-08-30T00:49:36.203Z,152.48
2023-08-30T00:52:08.288Z,101.63
2023-08-30T00:54:36.561Z,100.60
2023-08-30T00:57:08.944Z,99.78
2023-08-30T00:59:36.927Z,97.50
2023-08-30T01:02:06.249Z,97.13
2023-08-30T01:04:35.414Z,93.87
2023-08-30T01:07:05.654Z,106.87
2023-08-30T01:09:35.198Z,122.28
2023-08-30T01:12:12.981Z,120.05
2023-08-30T01:14:53.930Z,77.20
2023-08-30T01:17:24.138Z,86.68
2023-08-30T01:19:59.061Z,53.77
2023-08-30T01:22:40.739Z,49.38
2023-08-30T01:25:18.197Z,57.75
2023-08-30T01:27:49.288Z,57.83
2023-08-30T01:30:18.040Z,51.30
2023-08-30T01:32:47.261Z,65.05
2023-08-30T01:35:18.720Z,52.75
2023-08-30T01:37:47.929Z,70.00
2023-08-30T01:40:19.952Z,57.55
2023-08-30T01:42:50.681Z,57.40
2023-08-30T01:45:19.487Z,58.65
2023-08-30T01:47:50.685Z,89.43
2023-08-30T01:50:18.992Z,98.88
2023-08-30T01:52:47.931Z,111.93
2023-08-30T01:55:22.437Z,84.75
2023-08-30T01:57:52.067Z,73.10
2023-08-30T02:00:20.088Z,87.80
2023-08-30T02:02:50.048Z,103.17
2023-08-30T02:05:18.122Z,143.00
2023-08-30T02:07:53.730Z,160.40
2023-08-30T02:10:26.648Z,163.67
2023-08-30T02:12:59.750Z,135.75
2023-08-30T02:15:29.035Z,136.38
2023-08-30T02:17:57.710Z,81.15
2023-08-30T02:20:25.891Z,86.32
2023-08-30T02:22:53.682Z,89.68
2023-08-30T02:25:25.124Z,99.70
2023-08-30T02:27:53.182Z,112.20
2023-08-30T02:30:22.428Z,103.82
2023-08-30T02:32:54.892Z,113.10
2023-08-30T02:35:22.938Z,103.72
2023-08-30T02:37:50.726Z,87.00
2023-08-30T02:40:18.569Z,98.87
2023-08-30T02:42:46.469Z,111.78
2023-08-30T02:45:14.481Z,130.15
2023-08-30T02:47:43.553Z,189.45
2023-08-30T02:50:11.372Z,139.50
2023-08-30T02:52:39.224Z,107.05
2023-08-30T02:55:07.880Z,113.00
2023-08-30T02:57:35.640Z,86.40
2023-08-30T03:00:06.948Z,85.38
2023-08-30T03:02:35.206Z,102.10
2023-08-30T03:05:08.048Z,98.32
2023-08-30T03:07:38.981Z,144.77
2023-08-30T03:10:08.843Z,141.52
2023-08-30T03:12:38.352Z,166.27
2023-08-30T03:15:07.173Z,133.88
2023-08-30T03:17:35.279Z,148.48
2023-08-30T03:20:04.652Z,152.95
2023-08-30T03:22:34.328Z,207.43
2023-08-30T03:25:04.078Z,219.73
2023-08-30T03:27:31.962Z,221.20
2023-08-30T03:29:59.804Z,148.47
2023-08-30T03:32:33.215Z,137.93
2023-08-30T03:35:01.529Z,104.88
2023-08-30T03:37:29.278Z,99.63
2023-08-30T03:39:58.649Z,116.10
2023-08-30T03:42:26.730Z,103.57
2023-08-30T03:44:54.645Z,116.55
2023-08-30T03:47:22.454Z,143.73
2023-08-30T03:49:51.488Z,114.95
2023-08-30T03:52:21.434Z,131.50
2023-08-30T03:54:49.507Z,124.78
2023-08-30T03:57:18.599Z,144.68
2023-08-30T03:59:46.750Z,130.53
2023-08-30T04:02:14.788Z,141.95
2023-08-30T04:04:44.808Z,193.07
2023-08-30T04:07:12.557Z,154.50
2023-08-30T04:09:40.305Z,129.55
2023-08-30T04:12:08.968Z,129.30
2023-08-30T04:14:38.170Z,152.45
2023-08-30T04:17:08.262Z,164.57
2023-08-30T04:19:36.072Z,212.50
2023-08-30T04:22:03.981Z,219.50
2023-08-30T04:24:31.759Z,208.05
2023-08-30T04:26:59.542Z,220.35
2023-08-30T04:29:27.273Z,213.47
2023-08-30T04:31:56.540Z,222.23
2023-08-30T04:34:24.526Z,219.68
2023-08-30T04:36:52.463Z,196.13
2023-08-30T04:39:20.499Z,222.48
2023-08-30T04:41:50.472Z,219.23
2023-08-30T04:44:18.558Z,219.43
2023-08-30T04:46:46.486Z,217.48
2023-08-30T04:49:15.823Z,214.85
2023-08-30T04:51:44.940Z,232.65
2023-08-30T04:54:12.905Z,225.60
2023-08-30T04:56:40.649Z,224.50
2023-08-30T04:59:08.729Z,208.02
2023-08-30T05:01:45.178Z,216.03
2023-08-30T05:04:15.204Z,205.48
2023-08-30T05:06:43.016Z,210.77
2023-08-30T05:09:11.798Z,211.15
2023-08-30T05:11:39.596Z,223.63
2023-08-30T05:14:07.939Z,225.57
2023-08-30T05:16:35.729Z,225.00
2023-08-30T05:19:03.767Z,215.75
2023-08-30T05:21:35.114Z,187.82
2023-08-30T05:24:06.757Z,219.03
2023-08-30T05:26:35.457Z,210.57
2023-08-30T05:29:05.834Z,219.60
2023-08-30T05:31:33.907Z,206.23
2023-08-30T05:34:05.401Z,208.98
2023-08-30T05:36:53.960Z,208.07
2023-08-30T05:39:27.197Z,212.90
2023-08-30T05:41:58.027Z,212.50
2023-08-30T05:44:25.837Z,208.73
2023-08-30T05:46:54.881Z,209.27
2023-08-30T05:49:22.805Z,212.90
2023-08-30T05:51:53.094Z,216.80
2023-08-30T05:54:20.919Z,203.82
2023-08-30T05:56:48.720Z,212.60
2023-08-30T05:59:16.826Z,205.77
2023-08-30T06:01:47.843Z,207.05
2023-08-30T06:04:18.251Z,214.17
2023-08-30T06:06:46.091Z,220.20
2023-08-30T06:09:15.511Z,219.77
2023-08-30T06:11:43.747Z,206.57
2023-08-30T06:14:11.709Z,206.73
2023-08-30T06:16:39.646Z,200.30
2023-08-30T06:19:07.799Z,213.50
2023-08-30T06:21:35.676Z,202.73
2023-08-30T06:24:04.374Z,208.27
2023-08-30T06:26:33.855Z,202.25
2023-08-30T06:29:04.860Z,198.65
2023-08-30T06:31:34.283Z,210.82
2023-08-30T06:34:02.351Z,202.07
2023-08-30T06:36:30.256Z,193.25
2023-08-30T06:38:58.102Z,192.27
2023-08-30T06:41:25.970Z,200.27
2023-08-30T06:43:58.176Z,203.30
2023-08-30T06:46:28.506Z,192.93
2023-08-30T06:48:56.348Z,207.02
2023-08-30T06:51:24.290Z,190.82
2023-08-30T06:53:52.938Z,187.53
2023-08-30T06:56:20.836Z,179.13
2023-08-30T06:58:48.680Z,175.68
2023-08-30T07:01:17.846Z,173.03
2023-08-30T07:03:46.138Z,199.50
2023-08-30T07:06:13.987Z,171.07
2023-08-30T07:08:41.875Z,189.90
2023-08-30T07:11:23.565Z,199.80
2023-08-30T07:13:56.048Z,175.52
2023-08-30T07:16:25.227Z,189.65
2023-08-30T07:18:53.045Z,183.68
2023-08-30T07:21:20.890Z,169.27
2023-08-30T07:23:48.720Z,175.90
2023-08-30T07:26:16.603Z,165.93
2023-08-30T07:28:44.495Z,152.52
2023-08-30T07:31:14.991Z,154.35
2023-08-30T07:33:46.813Z,130.33
2023-08-30T07:36:14.642Z,128.75
2023-08-30T07:38:42.480Z,112.00
2023-08-30T07:41:12.943Z,141.00
2023-08-30T07:43:43.974Z,173.45
2023-08-30T07:46:11.807Z,121.55
2023-08-30T07:48:39.836Z,120.00
2023-08-30T07:51:09.099Z,121.28
2023-08-30T07:53:36.920Z,120.35
2023-08-30T07:56:05.396Z,120.85
2023-08-30T07:58:33.334Z,120.10
2023-08-30T08:01:01.402Z,109.72
2023-08-30T08:03:31.138Z,136.88
2023-08-30T08:06:01.014Z,116.37
2023-08-30T08:08:30.309Z,126.05
2023-08-30T08:11:01.774Z,147.52
2023-08-30T08:13:29.809Z,127.18
2023-08-30T08:15:58.635Z,126.20
2023-08-30T08:18:26.699Z,128.13
2023-08-30T08:20:54.876Z,138.23
2023-08-30T08:23:22.762Z,122.78
2023-08-30T08:25:59.566Z,130.20
2023-08-30T08:28:27.681Z,114.93
2023-08-30T08:30:55.524Z,121.37
2023-08-30T08:33:25.161Z,103.95
2023-08-30T08:35:53.211Z,107.72
2023-08-30T08:38:21.092Z,117.38
2023-08-30T08:40:51.377Z,108.95
2023-08-30T08:43:21.761Z,130.33
2023-08-30T08:45:51.280Z,112.55
2023-08-30T08:48:19.149Z,105.57
2023-08-30T08:50:51.283Z,107.97
2023-08-30T08:53:19.419Z,113.18
2023-08-30T08:55:49.000Z,113.57
2023-08-30T08:58:17.465Z,113.40
2023-08-30T09:00:47.545Z,115.10
2023-08-30T09:03:16.571Z,186.38
2023-08-30T09:05:45.122Z,269.03
2023-08-30T09:08:14.390Z,256.37
2023-08-30T09:10:42.424Z,220.80
2023-08-30T09:13:10.808Z,247.73
2023-08-30T09:15:41.236Z,237.93
2023-08-30T09:18:18.619Z,288.63
2023-08-30T09:20:46.754Z,268.60
2023-08-30T09:23:21.470Z,267.13
2023-08-30T09:25:55.963Z,263.43
2023-08-30T09:28:24.227Z,239.10
2023-08-30T09:30:52.503Z,238.18
2023-08-30T09:33:24.149Z,207.98
2023-08-30T09:35:52.558Z,254.25
2023-08-30T09:38:20.774Z,249.93
2023-08-30T09:40:49.083Z,264.50
2023-08-30T09:43:22.826Z,204.57
2023-08-30T09:45:50.685Z,191.13
2023-08-30T09:48:22.602Z,164.80
2023-08-30T09:50:55.593Z,231.93
2023-08-30T09:53:27.109Z,221.10
2023-08-30T09:55:55.550Z,189.10
2023-08-30T09:58:24.411Z,197.18
2023-08-30T10:00:52.895Z,180.37
2023-08-30T10:03:30.710Z,129.55
2023-08-30T10:06:05.396Z,100.57
2023-08-30T10:08:38.048Z,87.13
2023-08-30T10:11:08.414Z,100.95
2023-08-30T10:13:38.503Z,86.47
2023-08-30T10:16:07.159Z,78.05
2023-08-30T10:18:38.230Z,84.93
2023-08-30T10:21:14.574Z,87.60
2023-08-30T10:23:43.249Z,71.30
2023-08-30T10:26:11.514Z,72.72
2023-08-30T10:28:42.022Z,71.90
2023-08-30T10:31:10.519Z,65.95
2023-08-30T10:33:49.394Z,78.47
2023-08-30T10:36:24.853Z,44.38
2023-08-30T10:38:53.741Z,60.03
2023-08-30T10:41:22.665Z,57.93
2023-08-30T10:43:58.015Z,42.95
2023-08-30T10:46:37.425Z,50.65
2023-08-30T10:49:12.446Z,45.92
2023-08-30T10:51:42.593Z,72.57
2023-08-30T10:54:14.608Z,54.97
2023-08-30T10:56:50.385Z,29.90
2023-08-30T10:59:19.513Z,27.45
2023-08-30T11:01:48.784Z,35.47
2023-08-30T11:04:19.377Z,40.93
2023-08-30T11:06:49.255Z,61.20
2023-08-30T11:09:19.019Z,46.80
2023-08-30T11:11:47.160Z,79.80
2023-08-30T11:14:15.846Z,51.38
2023-08-30T11:16:44.011Z,27.05
2023-08-30T11:19:13.568Z,38.47
2023-08-30T11:21:44.428Z,36.67
2023-08-30T11:24:14.432Z,42.55
2023-08-30T11:26:42.423Z,44.03
2023-08-30T11:29:11.019Z,34.27
2023-08-30T11:31:38.897Z,76.03
2023-08-30T11:34:09.306Z,44.55
2023-08-30T11:36:38.406Z,35.60
2023-08-30T11:39:06.883Z,35.03
2023-08-30T11:41:36.138Z,32.30
2023-08-30T11:44:04.536Z,40.47
2023-08-30T11:46:32.426Z,73.40
2023-08-30T11:49:00.369Z,69.70
2023-08-30T11:51:28.342Z,74.97
2023-08-30T11:53:57.051Z,57.05
2023-08-30T11:56:25.137Z,53.20
2023-08-30T11:58:56.677Z,66.93
2023-08-30T12:01:24.945Z,84.20
2023-08-30T12:03:52.930Z,85.53
2023-08-30T12:06:20.865Z,68.43
2023-08-30T12:08:48.797Z,83.45
2023-08-30T12:11:21.297Z,82.87
2023-08-30T12:13:49.286Z,104.63
2023-08-30T12:16:19.928Z,98.50
2023-08-30T12:18:47.903Z,104.93
2023-08-30T12:21:17.020Z,114.97
2023-08-30T12:23:44.926Z,123.70
2023-08-30T12:26:14.971Z,128.00
2023-08-30T12:28:45.726Z,129.50
2023-08-30T12:31:13.912Z,132.50
2023-08-30T12:33:43.218Z,144.07
2023-08-30T12:36:15.856Z,152.07
2023-08-30T12:38:43.714Z,142.55
2023-08-30T12:41:11.599Z,143.85
2023-08-30T12:43:39.522Z,142.00
2023-08-30T12:46:08.552Z,133.47
2023-08-30T12:48:36.481Z,121.03
2023-08-30T12:51:06.077Z,115.20
2023-08-30T12:53:36.405Z,143.20
2023-08-30T12:56:05.706Z,159.50
2023-08-30T12:58:35.529Z,145.93
2023-08-30T13:01:03.620Z,149.43
2023-08-30T13:03:31.512Z,135.18
2023-08-30T13:06:01.190Z,135.38
2023-08-30T13:08:30.718Z,122.05
2023-08-30T13:11:01.624Z,117.53
2023-08-30T13:13:29.440Z,119.97
2023-08-30T13:15:57.246Z,112.35
2023-08-30T13:18:25.605Z,106.18
2023-08-30T13:20:56.412Z,111.55
2023-08-30T13:23:24.151Z,111.88
2023-08-30T13:25:58.988Z,107.93
2023-08-30T13:28:30.027Z,103.93
2023-08-30T13:31:01.476Z,108.50
2023-08-30T13:33:32.826Z,104.68
2023-08-30T13:36:03.332Z,95.80
2023-08-30T13:38:31.120Z,81.97
2023-08-30T13:41:05.128Z,78.57
2023-08-30T13:43:33.330Z,75.03
2023-08-30T13:46:01.547Z,60.77
2023-08-30T13:48:29.403Z,66.93
2023-08-30T13:50:59.328Z,57.20
2023-08-30T13:53:29.623Z,53.17
2023-08-30T13:55:57.419Z,58.77
2023-08-30T13:58:26.634Z,56.97
2023-08-30T14:00:54.371Z,52.38
2023-08-30T14:03:23.014Z,50.33
2023-08-30T14:05:50.826Z,52.17
2023-08-30T14:08:19.740Z,53.70
2023-08-30T14:10:47.665Z,50.45
2023-08-30T14:13:15.445Z,51.03
2023-08-30T14:15:44.644Z,51.30
2023-08-30T14:18:13.221Z,49.05
2023-08-30T14:20:43.469Z,52.20
2023-08-30T14:23:13.214Z,49.97
2023-08-30T14:25:41.512Z,51.67
2023-08-30T14:28:09.458Z,60.07
2023-08-30T14:30:37.412Z,57.35
2023-08-30T14:33:06.725Z,63.90
2023-08-30T14:35:34.964Z,54.88
2023-08-30T14:38:02.928Z,61.78
2023-08-30T14:40:30.786Z,79.90
2023-08-30T14:43:00.718Z,50.13
2023-08-30T14:45:30.531Z,54.20
2023-08-30T14:47:58.421Z,58.25
2023-08-30T14:50:27.559Z,38.00
2023-08-30T14:52:56.220Z,61.00
2023-08-30T14:55:25.405Z,81.05
2023-08-30T14:57:53.716Z,90.38
2023-08-30T15:00:21.728Z,98.00
2023-08-30T15:02:49.701Z,101.77
2023-08-30T15:05:18.373Z,93.30
2023-08-30T15:07:47.720Z,65.87
2023-08-30T15:10:16.984Z,121.87
2023-08-30T15:12:45.057Z,148.43
2023-08-30T15:15:13.091Z,162.02
2023-08-30T15:17:41.026Z,137.13
2023-08-30T15:20:10.003Z,166.07
2023-08-30T15:22:37.818Z,161.10
2023-08-30T15:25:07.788Z,176.82
2023-08-30T15:27:35.733Z,155.85
2023-08-30T15:30:03.696Z,144.10
2023-08-30T15:32:33.057Z,135.60
2023-08-30T15:35:01.012Z,136.82
2023-08-30T15:37:28.981Z,127.75
2023-08-30T15:40:05.050Z,127.50
2023-08-30T15:42:34.552Z,126.43
2023-08-30T15:45:02.626Z,118.63
2023-08-30T15:47:30.511Z,111.43
2023-08-30T15:49:58.392Z,125.53
2023-08-30T15:52:26.248Z,121.90
2023-08-30T15:54:55.626Z,88.65
2023-08-30T15:57:25.658Z,87.93
2023-08-30T15:59:55.169Z,85.93
2023-08-30T16:02:23.108Z,87.05
2023-08-30T16:04:51.434Z,100.50
2023-08-30T16:07:21.418Z,99.53
2023-08-30T16:09:49.422Z,88.50
2023-08-30T16:12:17.451Z,91.15
2023-08-30T16:14:45.542Z,80.30
2023-08-30T16:17:14.785Z,82.10
2023-08-30T16:19:42.677Z,82.30
2023-08-30T16:22:14.502Z,79.30
2023-08-30T16:24:42.355Z,92.32
2023-08-30T16:27:10.215Z,92.43
2023-08-30T16:29:40.187Z,97.45
2023-08-30T16:32:08.101Z,100.03
2023-08-30T16:34:38.002Z,112.00
2023-08-30T16:37:06.043Z,105.82
2023-08-30T16:39:34.838Z,117.53
2023-08-30T16:42:02.698Z,102.35
2023-08-30T16:44:30.751Z,114.50
2023-08-30T16:46:58.743Z,110.97
2023-08-30T16:49:28.362Z,103.32
2023-08-30T16:51:57.656Z,137.63
2023-08-30T16:54:25.618Z,131.35
2023-08-30T16:56:55.213Z,130.23
2023-08-30T16:59:23.448Z,129.43
2023-08-30T17:01:51.578Z,135.63
2023-08-30T17:04:21.863Z,136.10
2023-08-30T17:06:49.999Z,140.00
2023-08-30T17:09:19.236Z,150.95
2023-08-30T17:11:47.192Z,146.75
2023-08-30T17:14:19.217Z,142.52
2023-08-30T17:17:03.968Z,138.47
2023-08-30T17:19:33.540Z,138.90
2023-08-30T17:22:01.511Z,156.60
2023-08-30T17:24:32.984Z,148.27
2023-08-30T17:27:04.300Z,148.90
2023-08-30T17:29:32.161Z,141.63
2023-08-30T17:32:00.101Z,147.95
2023-08-30T17:34:28.030Z,148.67
2023-08-30T17:36:59.137Z,170.20
2023-08-30T17:39:29.395Z,163.02
2023-08-30T17:42:01.087Z,169.48
2023-08-30T17:44:28.928Z,173.33
2023-08-30T17:46:56.815Z,202.70
2023-08-30T17:49:24.749Z,214.90
2023-08-30T17:51:55.173Z,173.27
2023-08-30T17:54:23.089Z,174.87
2023-08-30T17:56:53.550Z,181.33
2023-08-30T17:59:22.796Z,219.18
2023-08-30T18:01:51.515Z,224.50
2023-08-30T18:04:19.567Z,233.40
2023-08-30T18:06:47.606Z,240.73
2023-08-30T18:09:16.224Z,249.40
2023-08-30T18:11:44.421Z,242.13
2023-08-30T18:14:12.371Z,241.45
2023-08-30T18:16:41.897Z,253.03
2023-08-30T18:19:09.802Z,248.70
2023-08-30T18:21:37.657Z,256.90
2023-08-30T18:24:17.724Z,242.13
2023-08-30T18:26:49.787Z,242.70
2023-08-30T18:29:19.505Z,250.60
2023-08-30T18:31:49.117Z,239.50
2023-08-30T18:34:17.847Z,243.18
2023-08-30T18:36:46.275Z,224.38
2023-08-30T18:39:15.016Z,233.70
2023-08-30T18:41:42.908Z,243.18
2023-08-30T18:44:10.930Z,254.70
2023-08-30T18:46:38.800Z,247.20
2023-08-30T18:49:08.119Z,248.32
2023-08-30T18:51:38.447Z,253.20
2023-08-30T18:54:07.649Z,258.60
2023-08-30T18:56:38.170Z,253.07
2023-08-30T18:59:06.610Z,247.03
2023-08-30T19:01:36.670Z,212.32
2023-08-30T19:04:06.266Z,183.00
2023-08-30T19:06:36.549Z,168.60
2023-08-30T19:09:05.815Z,102.90
2023-08-30T19:11:34.870Z,121.35
2023-08-30T19:14:04.899Z,116.10
2023-08-30T19:16:32.750Z,111.28
2023-08-30T19:19:00.649Z,109.97
2023-08-30T19:21:28.552Z,121.50
2023-08-30T19:23:57.825Z,110.65
2023-08-30T19:26:29.995Z,112.53
2023-08-30T19:28:57.907Z,108.63
2023-08-30T19:31:26.234Z,118.00
2023-08-30T19:33:54.050Z,119.90
2023-08-30T19:36:22.851Z,97.32
2023-08-30T19:38:53.117Z,88.30
2023-08-30T19:41:26.446Z,132.13
2023-08-30T19:43:55.619Z,121.50
2023-08-30T19:46:24.530Z,117.10
2023-08-30T19:48:52.835Z,125.60
2023-08-30T19:51:22.498Z,95.40
2023-08-30T19:53:52.025Z,143.13
2023-08-30T19:56:20.355Z,165.73
2023-08-30T19:58:49.644Z,166.45
2023-08-30T20:01:20.774Z,189.93
2023-08-30T20:03:48.830Z,188.75
2023-08-30T20:06:16.742Z,183.33
2023-08-30T20:08:44.596Z,168.10
2023-08-30T20:11:12.467Z,149.13
2023-08-30T20:13:40.787Z,141.23
2023-08-30T20:16:12.321Z,121.65
2023-08-30T20:18:40.218Z,127.78
2023-08-30T20:21:13.834Z,105.30
2023-08-30T20:23:41.739Z,103.28
2023-08-30T20:26:11.820Z,101.25
2023-08-30T20:28:39.646Z,93.13
2023-08-30T20:31:09.066Z,98.70
2023-08-30T20:33:38.235Z,82.18
2023-08-30T20:36:06.798Z,76.82
2023-08-30T20:38:34.651Z,66.10
2023-08-30T20:41:02.904Z,69.50
2023-08-30T20:43:30.777Z,80.15
2023-08-30T20:45:59.198Z,90.80
2023-08-30T20:48:30.671Z,75.93
2023-08-30T20:51:00.120Z,74.25
2023-08-30T20:53:34.286Z,77.17
2023-08-30T20:56:05.430Z,96.90
2023-08-30T20:58:40.886Z,94.60
2023-08-30T21:01:08.983Z,95.68
2023-08-30T21:03:37.188Z,80.65
2023-08-30T21:06:06.784Z,96.63
2023-08-30T21:08:37.094Z,83.68
2023-08-30T21:11:04.991Z,67.78
2023-08-30T21:13:33.121Z,68.65
2023-08-30T21:16:00.932Z,74.28
2023-08-30T21:18:28.712Z,96.85
2023-08-30T21:20:58.330Z,99.07
2023-08-30T21:23:28.354Z,95.35
2023-08-30T21:25:56.419Z,89.10
2023-08-30T21:28:24.341Z,83.47
2023-08-30T21:30:52.139Z,77.50
2023-08-30T21:33:20.723Z,83.68
2023-08-30T21:35:48.911Z,91.07
2023-08-30T21:38:18.172Z,100.00
2023-08-30T21:40:50.095Z,104.50
2023-08-30T21:43:17.911Z,95.03
2023-08-30T21:45:45.846Z,102.35
2023-08-30T21:48:13.748Z,95.60
2023-08-30T21:50:41.610Z,74.50
2023-08-30T21:53:12.201Z,86.20
2023-08-30T21:55:40.849Z,68.30
2023-08-30T21:58:10.021Z,87.65
2023-08-30T22:00:38.678Z,73.03
2023-08-30T22:03:07.356Z,78.73
2023-08-30T22:05:36.320Z,80.32
2023-08-30T22:08:05.326Z,83.28
2023-08-30T22:10:33.579Z,87.93
2023-08-30T22:13:01.454Z,70.45
2023-08-30T22:15:33.024Z,62.17
2023-08-30T22:18:01.159Z,74.75
2023-08-30T22:20:29.061Z,72.57
2023-08-30T22:22:56.953Z,88.28
2023-08-30T22:25:27.441Z,62.63
2023-08-30T22:27:55.654Z,50.72
2023-08-30T22:30:25.875Z,61.65
2023-08-30T22:32:56.853Z,81.35
2023-08-30T22:35:24.831Z,67.32
2023-08-30T22:37:52.573Z,72.32
2023-08-30T22:40:23.046Z,58.58
2023-08-30T22:42:52.116Z,82.38
2023-08-30T22:45:20.113Z,68.60
2023-08-30T22:47:47.892Z,70.77
2023-08-30T22:50:17.425Z,87.68
2023-08-30T22:52:45.316Z,88.83
2023-08-30T22:55:13.235Z,92.75
2023-08-30T22:57:41.078Z,65.18
2023-08-30T23:00:09.961Z,61.53
2023-08-30T23:02:38.784Z,62.90
2023-08-30T23:05:07.866Z,78.20
2023-08-30T23:07:37.015Z,91.53
2023-08-30T23:10:06.046Z,72.90
2023-08-30T23:12:36.645Z,66.33
2023-08-30T23:15:05.190Z,76.57
2023-08-30T23:17:44.420Z,77.88
2023-08-30T23:20:13.937Z,86.32
2023-08-30T23:22:43.897Z,79.57
2023-08-30T23:25:12.405Z,82.57
2023-08-30T23:27:42.251Z,71.10
2023-08-30T23:30:10.753Z,81.73
2023-08-30T23:32:39.052Z,70.38
2023-08-30T23:35:08.069Z,74.60
2023-08-30T23:37:36.096Z,85.72
2023-08-30T23:40:10.702Z,74.97
2023-08-30T23:42:38.810Z,69.37
2023-08-30T23:45:07.889Z,92.37
2023-08-30T23:47:35.968Z,87.93
2023-08-30T23:50:04.875Z,79.03
2023-08-30T23:52:32.645Z,79.78
2023-08-30T23:55:00.625Z,83.50
2023-08-30T23:57:29.702Z,86.68
2023-08-30T23:59:58.063Z,77.50
