createdAt,value
2023-02-23T00:00:28.328Z,6.40
2023-02-23T00:03:01.151Z,6.30
2023-02-23T00:05:28.802Z,6.30
2023-02-23T00:07:55.698Z,6.30
2023-02-23T00:10:25.576Z,6.30
2023-02-23T00:12:52.513Z,6.30
2023-02-23T00:15:19.493Z,6.30
2023-02-23T00:17:47.941Z,6.30
2023-02-23T00:20:16.698Z,6.20
2023-02-23T00:22:43.672Z,6.20
2023-02-23T00:25:11.846Z,6.10
2023-02-23T00:27:44.621Z,6.20
2023-02-23T00:30:15.059Z,6.10
2023-02-23T00:32:42.078Z,6.10
2023-02-23T00:35:17.363Z,6.10
2023-02-23T00:37:45.478Z,6.10
2023-02-23T00:40:17.305Z,6.00
2023-02-23T00:42:45.364Z,6.00
2023-02-23T00:45:12.951Z,6.00
2023-02-23T00:47:42.497Z,6.00
2023-02-23T00:50:12.864Z,6.00
2023-02-23T00:52:40.082Z,6.00
2023-02-23T00:55:08.462Z,5.90
2023-02-23T00:57:35.534Z,5.90
2023-02-23T01:00:13.417Z,5.90
2023-02-23T01:02:42.511Z,5.90
2023-02-23T01:05:11.154Z,5.90
2023-02-23T01:07:38.956Z,5.80
2023-02-23T01:10:19.361Z,5.80
2023-02-23T01:12:48.608Z,5.80
2023-02-23T01:15:16.369Z,5.80
2023-02-23T01:17:43.558Z,5.80
2023-02-23T01:20:17.860Z,5.80
2023-02-23T01:22:48.789Z,5.80
2023-02-23T01:25:16.573Z,5.80
2023-02-23T01:27:46.361Z,5.70
2023-02-23T01:30:14.016Z,5.70
2023-02-23T01:32:40.998Z,5.70
2023-02-23T01:35:08.431Z,5.70
2023-02-23T01:37:35.899Z,5.70
2023-02-23T01:40:09.597Z,5.70
2023-02-23T01:42:38.599Z,5.70
2023-02-23T01:45:18.533Z,5.70
2023-02-23T01:47:45.706Z,5.70
2023-02-23T01:50:12.752Z,5.70
2023-02-23T01:52:39.984Z,5.70
2023-02-23T01:55:07.377Z,5.70
2023-02-23T01:57:34.301Z,5.60
2023-02-23T02:00:01.437Z,5.60
2023-02-23T02:02:33.537Z,5.60
2023-02-23T02:05:02.008Z,5.60
2023-02-23T02:07:29.249Z,5.60
2023-02-23T02:10:11.653Z,5.60
2023-02-23T02:12:41.670Z,5.60
2023-02-23T02:15:17.552Z,5.60
2023-02-23T02:18:09.664Z,5.60
2023-02-23T02:20:50.533Z,5.60
2023-02-23T02:23:30.886Z,5.60
2023-02-23T02:26:01.181Z,5.50
2023-02-23T02:28:46.646Z,5.50
2023-02-23T02:31:27.061Z,5.50
2023-02-23T02:34:18.671Z,5.50
2023-02-23T02:36:51.792Z,5.50
2023-02-23T02:39:35.356Z,5.50
2023-02-23T02:42:14.582Z,5.50
2023-02-23T02:45:00.334Z,5.50
2023-02-23T02:47:29.017Z,5.40
2023-02-23T02:50:08.381Z,5.40
2023-02-23T02:52:41.497Z,5.50
2023-02-23T02:55:14.860Z,5.40
2023-02-23T02:57:41.941Z,5.50
2023-02-23T03:00:27.601Z,5.40
2023-02-23T03:03:13.354Z,5.40
2023-02-23T03:06:04.356Z,5.40
2023-02-23T03:08:52.340Z,5.40
2023-02-23T03:11:38.403Z,5.40
2023-02-23T03:14:33.600Z,5.40
2023-02-23T03:17:25.258Z,5.30
2023-02-23T03:20:23.096Z,5.30
2023-02-23T03:23:12.797Z,5.30
2023-02-23T03:26:07.880Z,5.30
2023-02-23T03:28:55.380Z,5.30
2023-02-23T03:31:51.629Z,5.20
2023-02-23T03:34:40.199Z,5.20
2023-02-23T03:37:42.629Z,5.10
2023-02-23T03:40:31.046Z,5.20
2023-02-23T03:43:16.926Z,5.10
2023-02-23T03:46:02.868Z,5.10
2023-02-23T03:48:48.302Z,5.10
2023-02-23T03:51:33.565Z,5.10
2023-02-23T03:54:19.548Z,5.00
2023-02-23T03:57:05.162Z,5.10
2023-02-23T03:59:52.170Z,5.10
2023-02-23T04:02:37.837Z,5.10
2023-02-23T04:05:25.314Z,5.10
2023-02-23T04:08:10.877Z,5.10
2023-02-23T04:10:56.669Z,5.10
2023-02-23T04:13:24.489Z,5.10
2023-02-23T04:15:55.475Z,5.10
2023-02-23T04:18:26.595Z,5.10
2023-02-23T04:20:54.259Z,5.10
2023-02-23T04:23:23.273Z,5.00
2023-02-23T04:25:50.690Z,5.00
2023-02-23T04:28:17.952Z,5.00
2023-02-23T04:30:44.836Z,5.00
2023-02-23T04:33:11.735Z,5.10
2023-02-23T04:35:39.403Z,5.10
2023-02-23T04:38:06.295Z,5.00
2023-02-23T04:40:33.206Z,5.00
2023-02-23T04:43:00.139Z,5.00
2023-02-23T04:45:27.282Z,5.00
2023-02-23T04:47:54.234Z,5.00
2023-02-23T04:50:21.212Z,5.00
2023-02-23T04:52:48.460Z,5.10
2023-02-23T04:55:19.082Z,5.10
2023-02-23T04:57:46.661Z,5.10
2023-02-23T05:00:13.728Z,5.10
2023-02-23T05:02:40.638Z,5.10
2023-02-23T05:05:09.246Z,5.10
2023-02-23T05:07:36.293Z,5.00
2023-02-23T05:10:03.493Z,5.00
2023-02-23T05:12:30.759Z,5.00
2023-02-23T05:14:57.823Z,5.00
2023-02-23T05:17:24.755Z,5.00
2023-02-23T05:19:52.712Z,5.00
2023-02-23T05:22:19.688Z,5.00
2023-02-23T05:24:46.816Z,5.00
2023-02-23T05:27:14.130Z,5.00
2023-02-23T05:29:41.028Z,5.00
2023-02-23T05:32:08.269Z,5.00
2023-02-23T05:34:35.729Z,5.10
2023-02-23T05:37:02.681Z,5.10
2023-02-23T05:39:29.713Z,5.10
2023-02-23T05:41:56.665Z,5.10
2023-02-23T05:44:24.573Z,5.10
2023-02-23T05:46:52.147Z,5.10
2023-02-23T05:49:19.158Z,5.10
2023-02-23T05:51:45.996Z,5.10
2023-02-23T05:54:14.098Z,5.20
2023-02-23T05:56:41.562Z,5.20
2023-02-23T05:59:08.475Z,5.20
2023-02-23T06:01:35.968Z,5.20
2023-02-23T06:04:04.536Z,5.20
2023-02-23T06:06:32.171Z,5.20
2023-02-23T06:08:59.208Z,5.20
2023-02-23T06:11:26.106Z,5.20
2023-02-23T06:13:53.110Z,5.20
2023-02-23T06:16:21.224Z,5.20
2023-02-23T06:18:48.484Z,5.20
2023-02-23T06:21:15.872Z,5.20
2023-02-23T06:23:42.863Z,5.20
2023-02-23T06:26:10.317Z,5.20
2023-02-23T06:28:37.229Z,5.20
2023-02-23T06:31:04.684Z,5.20
2023-02-23T06:33:31.627Z,5.20
2023-02-23T06:35:58.693Z,5.20
2023-02-23T06:38:26.232Z,5.20
2023-02-23T06:40:53.128Z,5.20
2023-02-23T06:43:22.151Z,5.20
2023-02-23T06:45:50.661Z,5.20
2023-02-23T06:48:17.720Z,5.30
2023-02-23T06:50:45.060Z,5.30
2023-02-23T06:53:12.437Z,5.30
2023-02-23T06:55:39.693Z,5.30
2023-02-23T06:58:08.087Z,5.40
2023-02-23T07:00:35.099Z,5.40
2023-02-23T07:03:02.150Z,5.40
2023-02-23T07:05:29.633Z,5.50
2023-02-23T07:07:56.563Z,5.60
2023-02-23T07:10:23.697Z,5.60
2023-02-23T07:12:50.644Z,5.70
2023-02-23T07:15:17.928Z,5.70
2023-02-23T07:17:48.719Z,5.70
2023-02-23T07:20:16.093Z,5.80
2023-02-23T07:22:43.330Z,5.80
2023-02-23T07:25:10.270Z,5.90
2023-02-23T07:27:37.265Z,5.90
2023-02-23T07:30:04.275Z,5.90
2023-02-23T07:32:31.200Z,5.90
2023-02-23T07:34:58.168Z,5.90
2023-02-23T07:37:25.109Z,5.90
2023-02-23T07:39:52.077Z,6.00
2023-02-23T07:42:18.927Z,6.10
2023-02-23T07:44:46.250Z,6.20
2023-02-23T07:47:13.226Z,6.30
2023-02-23T07:49:40.166Z,6.40
2023-02-23T07:52:07.026Z,6.60
2023-02-23T07:54:34.788Z,6.70
2023-02-23T07:57:01.711Z,6.80
2023-02-23T07:59:29.042Z,7.00
2023-02-23T08:01:55.910Z,7.10
2023-02-23T08:04:22.862Z,7.20
2023-02-23T08:06:49.813Z,7.40
2023-02-23T08:09:17.049Z,7.50
2023-02-23T08:11:44.127Z,7.60
2023-02-23T08:14:11.273Z,7.80
2023-02-23T08:16:38.269Z,7.90
2023-02-23T08:19:05.097Z,8.00
2023-02-23T08:21:32.111Z,8.10
2023-02-23T08:23:59.130Z,8.30
2023-02-23T08:26:26.147Z,8.40
2023-02-23T08:28:53.686Z,8.40
2023-02-23T08:31:24.063Z,8.50
2023-02-23T08:33:51.578Z,8.60
2023-02-23T08:36:18.690Z,8.80
2023-02-23T08:38:45.578Z,8.90
2023-02-23T08:41:12.566Z,9.00
2023-02-23T08:43:39.451Z,9.00
2023-02-23T08:46:06.702Z,9.10
2023-02-23T08:48:34.114Z,9.20
2023-02-23T08:51:01.161Z,9.30
2023-02-23T08:53:29.929Z,9.50
2023-02-23T08:55:57.639Z,9.60
2023-02-23T08:58:24.562Z,9.70
2023-02-23T09:00:51.425Z,9.80
2023-02-23T09:03:18.386Z,9.90
2023-02-23T09:05:45.436Z,10.10
2023-02-23T09:08:12.652Z,10.20
2023-02-23T09:10:39.919Z,10.40
2023-02-23T09:13:06.954Z,10.50
2023-02-23T09:15:34.000Z,10.50
2023-02-23T09:18:01.876Z,10.60
2023-02-23T09:20:29.246Z,10.60
2023-02-23T09:22:56.169Z,10.60
2023-02-23T09:25:23.234Z,10.70
2023-02-23T09:27:50.911Z,10.70
2023-02-23T09:30:20.542Z,10.80
2023-02-23T09:32:49.082Z,10.90
2023-02-23T09:35:18.948Z,11.00
2023-02-23T09:37:48.970Z,11.10
2023-02-23T09:40:20.767Z,11.20
2023-02-23T09:42:50.786Z,11.30
2023-02-23T09:45:19.049Z,11.40
2023-02-23T09:47:50.104Z,11.60
2023-02-23T09:50:26.926Z,11.70
2023-02-23T09:52:55.967Z,11.60
2023-02-23T09:55:23.073Z,11.60
2023-02-23T09:57:50.082Z,11.80
2023-02-23T10:00:18.068Z,11.90
2023-02-23T10:03:05.263Z,12.00
2023-02-23T10:05:33.078Z,12.10
2023-02-23T10:08:01.601Z,12.20
2023-02-23T10:10:31.902Z,12.30
2023-02-23T10:13:09.538Z,12.50
2023-02-23T10:15:38.888Z,12.60
2023-02-23T10:18:05.837Z,12.80
2023-02-23T10:20:52.102Z,12.90
2023-02-23T10:23:20.444Z,13.10
2023-02-23T10:25:47.927Z,13.30
2023-02-23T10:28:15.568Z,13.40
2023-02-23T10:30:42.528Z,13.50
2023-02-23T10:33:12.776Z,13.70
2023-02-23T10:35:39.596Z,13.80
2023-02-23T10:38:06.592Z,13.90
2023-02-23T10:40:33.842Z,14.10
2023-02-23T10:43:01.261Z,14.10
2023-02-23T10:45:28.845Z,14.10
2023-02-23T10:48:02.403Z,14.30
2023-02-23T10:50:29.369Z,14.40
2023-02-23T10:53:11.965Z,14.50
2023-02-23T10:55:38.910Z,14.60
2023-02-23T10:58:09.172Z,14.80
2023-02-23T11:00:38.327Z,15.00
2023-02-23T11:03:16.052Z,15.00
2023-02-23T11:05:46.671Z,15.10
2023-02-23T11:08:21.199Z,15.00
2023-02-23T11:10:58.998Z,14.90
2023-02-23T11:13:29.536Z,14.80
2023-02-23T11:16:00.116Z,14.90
2023-02-23T11:18:27.477Z,14.90
2023-02-23T11:20:55.010Z,14.90
2023-02-23T11:23:22.939Z,14.80
2023-02-23T11:25:51.667Z,14.80
2023-02-23T11:28:20.967Z,14.60
2023-02-23T11:30:47.998Z,14.60
2023-02-23T11:33:19.442Z,14.60
2023-02-23T11:35:46.797Z,14.70
2023-02-23T11:38:23.721Z,14.70
2023-02-23T11:41:03.910Z,14.60
2023-02-23T11:43:31.114Z,14.60
2023-02-23T11:45:58.613Z,14.60
2023-02-23T11:48:25.500Z,14.40
2023-02-23T11:50:52.556Z,14.40
2023-02-23T11:53:21.566Z,14.50
2023-02-23T11:55:49.629Z,14.60
2023-02-23T11:58:19.526Z,14.70
2023-02-23T12:00:54.968Z,14.90
2023-02-23T12:03:22.196Z,14.90
2023-02-23T12:05:53.262Z,14.80
2023-02-23T12:08:33.544Z,14.70
2023-02-23T12:11:00.763Z,14.70
2023-02-23T12:13:30.516Z,14.80
2023-02-23T12:16:01.710Z,14.90
2023-02-23T12:18:40.793Z,14.90
2023-02-23T12:21:13.766Z,14.80
2023-02-23T12:23:40.980Z,14.70
2023-02-23T12:26:19.099Z,14.60
2023-02-23T12:29:02.480Z,14.60
2023-02-23T12:31:46.642Z,14.50
2023-02-23T12:34:19.449Z,14.50
2023-02-23T12:36:47.910Z,14.60
2023-02-23T12:39:17.850Z,14.60
2023-02-23T12:41:46.097Z,14.60
2023-02-23T12:44:21.945Z,14.60
2023-02-23T12:46:51.341Z,14.60
2023-02-23T12:49:30.612Z,14.50
2023-02-23T12:52:02.310Z,14.50
2023-02-23T12:54:30.544Z,14.50
2023-02-23T12:57:06.690Z,14.40
2023-02-23T12:59:42.344Z,14.40
2023-02-23T13:02:16.853Z,14.40
2023-02-23T13:05:13.272Z,14.40
2023-02-23T13:07:46.489Z,14.30
2023-02-23T13:10:22.370Z,14.20
2023-02-23T13:13:11.616Z,14.20
2023-02-23T13:15:47.269Z,14.10
2023-02-23T13:18:29.575Z,14.20
2023-02-23T13:20:59.285Z,14.20
2023-02-23T13:23:49.373Z,14.20
2023-02-23T13:26:19.173Z,14.20
2023-02-23T13:28:49.625Z,14.20
2023-02-23T13:31:22.769Z,14.10
2023-02-23T13:33:50.102Z,14.10
2023-02-23T13:36:17.495Z,14.00
2023-02-23T13:38:53.365Z,14.00
2023-02-23T13:41:24.632Z,14.00
2023-02-23T13:43:59.911Z,13.90
2023-02-23T13:46:47.312Z,13.90
2023-02-23T13:49:17.411Z,13.90
2023-02-23T13:51:52.236Z,13.90
2023-02-23T13:54:29.986Z,13.80
2023-02-23T13:56:57.779Z,13.70
2023-02-23T13:59:29.741Z,13.60
2023-02-23T14:01:56.800Z,13.60
2023-02-23T14:04:24.773Z,13.60
2023-02-23T14:06:56.857Z,13.50
2023-02-23T14:09:26.417Z,13.50
2023-02-23T14:11:56.940Z,13.40
2023-02-23T14:14:36.338Z,13.40
2023-02-23T14:17:12.574Z,13.30
2023-02-23T14:20:03.560Z,13.20
2023-02-23T14:22:31.459Z,13.10
2023-02-23T14:25:30.663Z,13.10
2023-02-23T14:28:00.762Z,13.10
2023-02-23T14:30:28.564Z,13.10
2023-02-23T14:32:55.912Z,13.10
2023-02-23T14:35:34.643Z,13.20
2023-02-23T14:38:03.568Z,13.10
2023-02-23T14:40:34.304Z,13.10
2023-02-23T14:43:01.765Z,13.10
2023-02-23T14:45:37.380Z,13.00
2023-02-23T14:48:12.921Z,12.90
2023-02-23T14:50:41.321Z,12.90
2023-02-23T14:53:14.432Z,12.80
2023-02-23T14:55:43.435Z,12.80
2023-02-23T14:58:23.556Z,12.80
2023-02-23T15:00:52.132Z,12.70
2023-02-23T15:03:19.106Z,12.70
2023-02-23T15:05:57.049Z,12.70
2023-02-23T15:08:24.823Z,12.70
2023-02-23T15:10:53.018Z,12.70
2023-02-23T15:13:29.888Z,12.70
2023-02-23T15:15:58.371Z,12.70
2023-02-23T15:18:30.142Z,12.60
2023-02-23T15:20:57.053Z,12.60
2023-02-23T15:23:24.525Z,12.60
2023-02-23T15:25:53.010Z,12.60
2023-02-23T15:28:20.782Z,12.50
2023-02-23T15:30:48.141Z,12.50
2023-02-23T15:33:15.773Z,12.50
2023-02-23T15:36:06.229Z,12.50
2023-02-23T15:38:43.582Z,12.50
2023-02-23T15:41:30.098Z,12.50
2023-02-23T15:44:08.189Z,12.40
2023-02-23T15:46:35.733Z,12.40
2023-02-23T15:49:03.632Z,12.40
2023-02-23T15:51:44.568Z,12.40
2023-02-23T15:54:21.689Z,12.40
2023-02-23T15:56:49.975Z,12.40
2023-02-23T15:59:22.001Z,12.40
2023-02-23T16:01:52.634Z,12.30
2023-02-23T16:04:19.745Z,12.30
2023-02-23T16:07:07.212Z,12.30
2023-02-23T16:09:34.346Z,12.20
2023-02-23T16:12:05.005Z,12.20
2023-02-23T16:14:35.833Z,12.10
2023-02-23T16:17:11.633Z,12.10
2023-02-23T16:19:41.420Z,12.10
2023-02-23T16:22:11.828Z,12.00
2023-02-23T16:24:38.701Z,12.00
2023-02-23T16:27:05.553Z,12.00
2023-02-23T16:29:42.089Z,12.00
2023-02-23T16:32:32.024Z,12.00
2023-02-23T16:35:03.979Z,11.90
2023-02-23T16:37:31.009Z,11.90
2023-02-23T16:39:58.067Z,11.90
2023-02-23T16:42:29.269Z,11.80
2023-02-23T16:44:56.557Z,11.80
2023-02-23T16:47:23.922Z,11.80
2023-02-23T16:49:51.205Z,11.80
2023-02-23T16:52:19.009Z,11.80
2023-02-23T16:54:48.679Z,11.80
2023-02-23T16:57:24.017Z,11.70
2023-02-23T16:59:51.426Z,11.70
2023-02-23T17:02:18.567Z,11.70
2023-02-23T17:04:49.096Z,11.70
2023-02-23T17:07:16.556Z,11.70
2023-02-23T17:09:43.561Z,11.70
2023-02-23T17:12:14.079Z,11.70
2023-02-23T17:14:41.270Z,11.60
2023-02-23T17:17:10.421Z,11.60
2023-02-23T17:19:37.344Z,11.60
2023-02-23T17:22:04.800Z,11.60
2023-02-23T17:24:31.804Z,11.60
2023-02-23T17:26:58.807Z,11.60
2023-02-23T17:29:25.645Z,11.60
2023-02-23T17:31:52.821Z,11.60
2023-02-23T17:34:20.232Z,11.60
2023-02-23T17:36:47.471Z,11.60
2023-02-23T17:39:16.804Z,11.50
2023-02-23T17:41:43.842Z,11.50
2023-02-23T17:44:10.864Z,11.50
2023-02-23T17:46:37.952Z,11.50
2023-02-23T17:49:05.116Z,11.40
2023-02-23T17:51:32.125Z,11.40
2023-02-23T17:53:59.379Z,11.40
2023-02-23T17:56:26.276Z,11.40
2023-02-23T17:58:53.269Z,11.30
2023-02-23T18:01:20.525Z,11.30
2023-02-23T18:03:48.381Z,11.20
2023-02-23T18:06:16.887Z,11.20
2023-02-23T18:08:43.920Z,11.10
2023-02-23T18:11:11.083Z,11.10
2023-02-23T18:13:38.248Z,11.10
2023-02-23T18:16:08.301Z,11.10
2023-02-23T18:18:38.360Z,11.00
2023-02-23T18:21:07.007Z,11.00
2023-02-23T18:23:34.245Z,11.00
2023-02-23T18:26:11.264Z,11.00
2023-02-23T18:28:40.047Z,10.90
2023-02-23T18:31:07.181Z,10.90
2023-02-23T18:33:36.009Z,10.90
2023-02-23T18:36:04.190Z,10.90
2023-02-23T18:38:31.346Z,10.90
2023-02-23T18:40:58.835Z,10.90
2023-02-23T18:43:25.764Z,10.90
2023-02-23T18:45:52.884Z,10.90
2023-02-23T18:48:20.605Z,10.90
2023-02-23T18:50:47.740Z,10.90
2023-02-23T18:53:14.741Z,10.80
2023-02-23T18:55:41.685Z,10.80
2023-02-23T18:58:08.674Z,10.80
2023-02-23T19:00:40.285Z,10.80
2023-02-23T19:03:07.555Z,10.80
2023-02-23T19:05:36.332Z,10.80
2023-02-23T19:08:13.515Z,10.80
2023-02-23T19:10:40.774Z,10.70
2023-02-23T19:13:09.134Z,10.80
2023-02-23T19:15:36.088Z,10.70
2023-02-23T19:18:03.341Z,10.70
2023-02-23T19:20:35.814Z,10.70
2023-02-23T19:23:05.591Z,10.70
2023-02-23T19:25:32.634Z,10.70
2023-02-23T19:27:59.614Z,10.60
2023-02-23T19:30:26.853Z,10.60
2023-02-23T19:32:53.943Z,10.60
2023-02-23T19:35:20.928Z,10.60
2023-02-23T19:37:48.498Z,10.50
2023-02-23T19:40:23.952Z,10.50
2023-02-23T19:42:51.185Z,10.50
2023-02-23T19:45:18.297Z,10.50
2023-02-23T19:47:45.540Z,10.50
2023-02-23T19:50:13.176Z,10.50
2023-02-23T19:52:40.470Z,10.50
2023-02-23T19:55:07.554Z,10.50
2023-02-23T19:57:34.479Z,10.40
2023-02-23T20:00:01.487Z,10.40
2023-02-23T20:02:42.588Z,10.40
2023-02-23T20:05:13.140Z,10.40
2023-02-23T20:07:40.360Z,10.40
2023-02-23T20:10:08.515Z,10.40
2023-02-23T20:12:35.389Z,10.40
2023-02-23T20:15:02.416Z,10.40
2023-02-23T20:17:29.398Z,10.50
2023-02-23T20:19:56.399Z,10.40
2023-02-23T20:22:23.449Z,10.40
2023-02-23T20:24:50.308Z,10.40
2023-02-23T20:27:19.409Z,10.30
2023-02-23T20:29:48.100Z,10.30
2023-02-23T20:32:15.357Z,10.30
2023-02-23T20:34:42.494Z,10.30
2023-02-23T20:37:10.064Z,10.30
2023-02-23T20:39:36.987Z,10.30
2023-02-23T20:42:04.086Z,10.30
2023-02-23T20:44:33.150Z,10.30
2023-02-23T20:47:00.791Z,10.40
2023-02-23T20:49:28.170Z,10.40
2023-02-23T20:51:55.941Z,10.40
2023-02-23T20:54:22.881Z,10.30
2023-02-23T20:56:59.091Z,10.40
2023-02-23T20:59:29.389Z,10.30
2023-02-23T21:01:56.595Z,10.30
2023-02-23T21:04:23.854Z,10.30
2023-02-23T21:06:50.837Z,10.30
2023-02-23T21:09:17.831Z,10.30
2023-02-23T21:11:48.204Z,10.30
2023-02-23T21:14:15.424Z,10.30
2023-02-23T21:16:46.873Z,10.30
2023-02-23T21:19:14.349Z,10.30
2023-02-23T21:21:42.348Z,10.20
2023-02-23T21:24:09.392Z,10.30
2023-02-23T21:26:36.720Z,10.20
2023-02-23T21:29:04.546Z,10.30
2023-02-23T21:31:31.750Z,10.20
2023-02-23T21:33:59.818Z,10.20
2023-02-23T21:36:26.931Z,10.20
2023-02-23T21:38:54.015Z,10.20
2023-02-23T21:41:21.357Z,10.20
2023-02-23T21:43:53.557Z,10.20
2023-02-23T21:46:21.851Z,10.20
2023-02-23T21:48:48.947Z,10.20
2023-02-23T21:51:16.039Z,10.20
2023-02-23T21:53:43.309Z,10.20
2023-02-23T21:56:12.969Z,10.10
2023-02-23T21:58:43.385Z,10.20
2023-02-23T22:01:14.228Z,10.10
2023-02-23T22:03:45.105Z,10.10
2023-02-23T22:06:16.186Z,10.10
2023-02-23T22:08:44.919Z,10.00
2023-02-23T22:11:17.641Z,10.00
2023-02-23T22:13:54.848Z,10.00
2023-02-23T22:16:21.788Z,10.00
2023-02-23T22:18:48.814Z,9.90
2023-02-23T22:21:15.828Z,9.90
2023-02-23T22:23:44.008Z,9.80
2023-02-23T22:26:11.348Z,9.80
2023-02-23T22:28:38.588Z,9.80
2023-02-23T22:31:06.986Z,9.70
2023-02-23T22:33:34.637Z,9.70
2023-02-23T22:36:02.189Z,9.70
2023-02-23T22:38:30.593Z,9.70
2023-02-23T22:40:57.500Z,9.60
2023-02-23T22:43:24.358Z,9.60
2023-02-23T22:45:54.911Z,9.60
2023-02-23T22:48:23.651Z,9.60
2023-02-23T22:50:50.827Z,9.60
2023-02-23T22:53:17.855Z,9.60
2023-02-23T22:55:48.273Z,9.60
2023-02-23T22:58:15.395Z,9.60
2023-02-23T23:01:02.051Z,9.60
2023-02-23T23:03:34.045Z,9.60
2023-02-23T23:06:04.790Z,9.70
2023-02-23T23:08:36.600Z,9.70
2023-02-23T23:11:04.258Z,9.60
2023-02-23T23:13:32.083Z,9.60
2023-02-23T23:16:07.719Z,9.60
2023-02-23T23:18:36.151Z,9.60
2023-02-23T23:21:03.634Z,9.60
2023-02-23T23:23:30.521Z,9.60
2023-02-23T23:25:57.713Z,9.50
2023-02-23T23:28:25.892Z,9.50
2023-02-23T23:30:52.867Z,9.50
2023-02-23T23:33:20.118Z,9.60
2023-02-23T23:35:49.600Z,9.50
2023-02-23T23:38:17.308Z,9.50
2023-02-23T23:40:46.997Z,9.50
2023-02-23T23:43:14.055Z,9.50
2023-02-23T23:45:42.275Z,9.40
2023-02-23T23:48:09.622Z,9.50
2023-02-23T23:50:39.578Z,9.50
2023-02-23T23:53:06.526Z,9.50
2023-02-23T23:55:33.726Z,9.50
2023-02-23T23:58:00.754Z,9.50
