createdAt,value
2019-02-28T00:02:27.391Z,13.92
2019-02-28T00:04:53.654Z,13.72
2019-02-28T00:07:19.839Z,13.60
2019-02-28T00:09:46.004Z,13.50
2019-02-28T00:12:13.725Z,13.51
2019-02-28T00:14:40.467Z,13.12
2019-02-28T00:17:09.134Z,13.08
2019-02-28T00:19:34.702Z,12.98
2019-02-28T00:22:00.892Z,12.91
2019-02-28T00:24:30.033Z,12.93
2019-02-28T00:26:55.268Z,12.96
2019-02-28T00:29:21.454Z,12.93
2019-02-28T00:31:49.877Z,13.02
2019-02-28T00:34:15.775Z,13.13
2019-02-28T00:36:41.971Z,13.33
2019-02-28T00:39:08.129Z,13.44
2019-02-28T00:41:34.288Z,13.29
2019-02-28T00:44:00.491Z,13.34
2019-02-28T00:46:26.670Z,13.04
2019-02-28T00:51:37.020Z,13.44
2019-02-28T00:54:03.175Z,13.38
2019-02-28T00:56:29.336Z,13.28
2019-02-28T00:58:55.522Z,13.31
2019-02-28T01:01:21.793Z,13.15
2019-02-28T01:03:47.953Z,13.00
2019-02-28T01:06:14.156Z,13.05
2019-02-28T01:08:40.335Z,13.05
2019-02-28T01:11:06.496Z,13.07
2019-02-28T01:13:32.786Z,13.04
2019-02-28T01:15:59.052Z,12.93
2019-02-28T01:18:25.301Z,12.89
2019-02-28T01:20:51.489Z,12.78
2019-02-28T01:23:17.642Z,12.74
2019-02-28T01:25:43.803Z,12.85
2019-02-28T01:28:10.054Z,12.91
2019-02-28T01:30:37.078Z,12.89
2019-02-28T01:33:04.280Z,12.92
2019-02-28T01:35:30.576Z,12.98
2019-02-28T01:37:56.743Z,13.16
2019-02-28T01:40:22.897Z,13.18
2019-02-28T01:42:54.836Z,13.61
2019-02-28T01:45:21.013Z,13.66
2019-02-28T01:47:47.154Z,13.68
2019-02-28T01:50:13.341Z,13.58
2019-02-28T01:52:44.338Z,13.42
2019-02-28T01:55:09.353Z,13.26
2019-02-28T01:57:35.557Z,13.37
2019-02-28T02:00:03.329Z,13.56
2019-02-28T02:02:29.458Z,13.91
2019-02-28T02:04:55.645Z,13.93
2019-02-28T02:07:21.988Z,14.05
2019-02-28T02:09:48.239Z,14.00
2019-02-28T02:12:14.547Z,13.64
2019-02-28T02:14:44.763Z,13.61
2019-02-28T02:17:09.117Z,13.90
2019-02-28T02:19:35.306Z,13.91
2019-02-28T02:22:01.550Z,13.92
2019-02-28T02:24:28.897Z,13.66
2019-02-28T02:26:55.281Z,14.10
2019-02-28T02:29:21.524Z,13.93
2019-02-28T02:31:47.682Z,13.94
2019-02-28T02:34:13.884Z,13.95
2019-02-28T02:36:40.144Z,13.57
2019-02-28T02:39:06.507Z,13.32
2019-02-28T02:41:33.688Z,13.17
2019-02-28T02:44:00.967Z,13.52
2019-02-28T02:46:27.105Z,13.62
2019-02-28T02:48:53.307Z,13.91
2019-02-28T02:51:19.441Z,13.81
2019-02-28T02:53:45.584Z,14.19
2019-02-28T02:56:11.765Z,13.42
2019-02-28T02:58:38.026Z,13.06
2019-02-28T03:01:04.163Z,12.78
2019-02-28T03:03:30.356Z,13.89
2019-02-28T03:05:56.502Z,13.36
2019-02-28T03:08:22.648Z,12.26
2019-02-28T03:10:51.866Z,12.37
2019-02-28T03:13:16.980Z,12.78
2019-02-28T03:15:43.143Z,13.03
2019-02-28T03:18:09.329Z,12.86
2019-02-28T03:20:35.489Z,13.79
2019-02-28T03:23:03.167Z,12.84
2019-02-28T03:25:29.845Z,13.73
2019-02-28T03:27:56.857Z,14.03
2019-02-28T03:30:31.230Z,13.48
2019-02-28T03:32:51.321Z,13.80
2019-02-28T03:35:17.493Z,13.82
2019-02-28T03:37:43.638Z,13.57
2019-02-28T03:40:11.157Z,14.25
2019-02-28T03:42:37.291Z,14.45
2019-02-28T03:45:06.745Z,14.03
2019-02-28T03:47:33.037Z,13.80
2019-02-28T03:49:59.192Z,14.20
2019-02-28T03:52:25.351Z,13.89
2019-02-28T03:54:51.650Z,14.19
2019-02-28T03:57:17.913Z,14.23
2019-02-28T03:59:44.075Z,13.34
2019-02-28T04:02:10.263Z,13.30
2019-02-28T04:04:36.516Z,13.58
2019-02-28T04:07:02.794Z,14.24
2019-02-28T04:09:29.110Z,13.80
2019-02-28T04:11:55.254Z,13.97
2019-02-28T04:14:21.415Z,14.32
2019-02-28T04:16:52.779Z,14.48
2019-02-28T04:19:21.219Z,14.01
2019-02-28T04:21:46.660Z,13.84
2019-02-28T04:24:13.833Z,14.11
2019-02-28T04:26:40.143Z,13.72
2019-02-28T04:29:06.304Z,14.73
2019-02-28T04:31:33.404Z,13.49
2019-02-28T04:33:59.555Z,14.06
2019-02-28T04:36:25.707Z,14.48
2019-02-28T04:38:52.506Z,14.08
2019-02-28T04:41:18.777Z,13.88
2019-02-28T04:43:45.065Z,14.28
2019-02-28T04:46:11.339Z,14.27
2019-02-28T04:48:37.606Z,14.17
2019-02-28T04:51:05.771Z,13.66
2019-02-28T04:53:31.965Z,14.66
2019-02-28T04:55:58.123Z,14.59
2019-02-28T04:58:25.297Z,14.56
2019-02-28T05:00:52.279Z,14.61
2019-02-28T05:03:18.544Z,14.66
2019-02-28T05:05:46.938Z,15.42
2019-02-28T05:08:13.052Z,15.84
2019-02-28T05:10:39.223Z,16.22
2019-02-28T05:13:05.383Z,16.72
2019-02-28T05:15:31.572Z,16.63
2019-02-28T05:17:58.228Z,17.20
2019-02-28T05:20:24.395Z,17.33
2019-02-28T05:22:50.585Z,17.43
2019-02-28T05:25:18.675Z,17.22
2019-02-28T05:27:44.831Z,17.49
2019-02-28T05:30:17.991Z,17.29
2019-02-28T05:32:41.410Z,17.61
2019-02-28T05:35:07.667Z,18.52
2019-02-28T05:37:33.857Z,18.89
2019-02-28T05:40:05.503Z,19.24
2019-02-28T05:42:28.077Z,19.32
2019-02-28T05:44:54.267Z,18.97
2019-02-28T05:47:20.444Z,18.93
2019-02-28T05:49:46.610Z,20.00
2019-02-28T05:52:12.789Z,20.67
2019-02-28T05:54:38.962Z,20.20
2019-02-28T05:57:08.063Z,18.81
2019-02-28T05:59:33.242Z,18.83
2019-02-28T06:01:59.390Z,17.48
2019-02-28T06:04:25.552Z,18.14
2019-02-28T06:06:54.630Z,18.31
2019-02-28T06:09:19.957Z,18.82
2019-02-28T06:11:46.174Z,18.01
2019-02-28T06:14:12.766Z,18.76
2019-02-28T06:16:39.170Z,19.05
2019-02-28T06:19:08.284Z,17.98
2019-02-28T06:21:33.607Z,17.50
2019-02-28T06:23:59.864Z,18.01
2019-02-28T06:26:26.203Z,17.76
2019-02-28T06:28:52.395Z,17.80
2019-02-28T06:31:18.558Z,17.53
2019-02-28T06:33:44.807Z,17.02
2019-02-28T06:36:11.161Z,18.08
2019-02-28T06:38:38.846Z,18.69
2019-02-28T06:41:07.612Z,17.71
2019-02-28T06:43:33.227Z,17.94
2019-02-28T06:45:59.430Z,17.59
2019-02-28T06:48:26.717Z,18.58
2019-02-28T06:50:53.039Z,18.58
2019-02-28T06:53:19.289Z,18.03
2019-02-28T06:55:47.976Z,18.16
2019-02-28T06:58:14.168Z,18.22
2019-02-28T07:00:40.348Z,19.61
2019-02-28T07:03:06.581Z,18.61
2019-02-28T07:05:32.776Z,19.29
2019-02-28T07:07:59.035Z,19.39
2019-02-28T07:10:25.196Z,19.68
2019-02-28T07:12:51.502Z,18.73
2019-02-28T07:15:23.347Z,19.50
2019-02-28T07:17:47.474Z,19.92
2019-02-28T07:20:19.840Z,18.78
2019-02-28T07:22:46.107Z,19.32
2019-02-28T07:25:12.598Z,18.50
2019-02-28T07:27:40.159Z,18.81
2019-02-28T07:30:19.600Z,20.06
2019-02-28T07:32:45.988Z,20.24
2019-02-28T07:35:12.211Z,18.74
2019-02-28T07:37:38.476Z,19.82
2019-02-28T07:40:15.549Z,18.92
2019-02-28T07:42:40.495Z,19.14
2019-02-28T07:45:08.954Z,19.16
2019-02-28T07:47:35.149Z,18.52
2019-02-28T07:50:01.313Z,18.25
2019-02-28T07:52:32.430Z,18.67
2019-02-28T07:54:55.902Z,18.87
2019-02-28T07:57:22.531Z,19.58
2019-02-28T07:59:48.733Z,19.10
2019-02-28T08:02:14.926Z,18.58
2019-02-28T08:04:41.092Z,19.09
2019-02-28T08:07:07.260Z,18.52
2019-02-28T08:09:33.553Z,18.70
2019-02-28T08:11:59.810Z,18.46
2019-02-28T08:14:26.043Z,18.57
2019-02-28T08:16:52.278Z,20.16
2019-02-28T08:19:18.580Z,19.82
2019-02-28T08:21:49.398Z,19.45
2019-02-28T08:24:12.978Z,19.47
2019-02-28T08:26:39.128Z,19.51
2019-02-28T08:29:07.984Z,19.72
2019-02-28T08:31:33.393Z,19.73
2019-02-28T08:33:59.575Z,20.54
2019-02-28T08:36:26.161Z,20.91
2019-02-28T08:38:52.469Z,19.95
2019-02-28T08:41:18.743Z,21.17
2019-02-28T08:43:47.865Z,21.10
2019-02-28T08:46:13.899Z,21.25
2019-02-28T08:48:40.204Z,20.83
2019-02-28T08:51:06.447Z,21.30
2019-02-28T08:53:32.626Z,21.72
2019-02-28T08:56:11.053Z,20.90
2019-02-28T08:58:38.517Z,20.58
2019-02-28T09:01:06.651Z,20.53
2019-02-28T09:03:32.977Z,21.68
2019-02-28T09:06:00.904Z,21.61
2019-02-28T09:08:27.347Z,22.37
2019-02-28T09:10:53.519Z,21.53
2019-02-28T09:13:19.821Z,21.11
2019-02-28T09:15:45.991Z,20.71
2019-02-28T09:18:12.159Z,20.80
2019-02-28T09:20:41.402Z,22.03
2019-02-28T09:23:07.458Z,21.61
2019-02-28T09:25:33.732Z,22.04
2019-02-28T09:27:59.930Z,20.36
2019-02-28T09:30:40.986Z,22.25
2019-02-28T09:33:07.207Z,22.33
2019-02-28T09:35:33.358Z,21.09
2019-02-28T09:40:29.438Z,22.68
2019-02-28T09:42:55.457Z,22.89
2019-02-28T09:45:26.621Z,22.00
2019-02-28T09:47:52.908Z,23.54
2019-02-28T09:50:22.498Z,23.87
2019-02-28T09:52:48.330Z,24.33
2019-02-28T09:55:14.642Z,23.01
2019-02-28T09:57:40.794Z,23.65
2019-02-28T10:00:16.389Z,23.39
2019-02-28T10:02:43.921Z,23.88
2019-02-28T10:05:11.921Z,23.08
2019-02-28T10:07:38.357Z,22.92
2019-02-28T10:10:10.325Z,22.75
2019-02-28T10:12:39.418Z,24.47
2019-02-28T10:15:08.302Z,23.58
2019-02-28T10:17:34.549Z,24.28
2019-02-28T10:20:00.714Z,24.27
2019-02-28T10:22:26.909Z,24.44
2019-02-28T10:24:53.073Z,24.95
2019-02-28T10:27:19.224Z,23.24
2019-02-28T10:29:45.527Z,24.52
2019-02-28T10:32:11.786Z,25.28
2019-02-28T10:34:37.941Z,26.46
2019-02-28T10:37:04.383Z,24.61
2019-02-28T10:39:30.781Z,24.17
2019-02-28T10:41:56.962Z,24.11
2019-02-28T10:44:23.254Z,26.31
2019-02-28T10:46:50.300Z,25.63
2019-02-28T10:49:17.487Z,26.00
2019-02-28T10:51:44.682Z,24.76
2019-02-28T10:54:14.581Z,23.68
2019-02-28T10:56:39.931Z,23.93
2019-02-28T10:59:06.126Z,24.34
2019-02-28T11:01:32.277Z,25.03
2019-02-28T11:04:00.214Z,23.69
2019-02-28T11:06:28.290Z,25.26
2019-02-28T11:08:54.910Z,26.34
2019-02-28T11:11:21.073Z,25.71
2019-02-28T11:13:47.353Z,25.24
2019-02-28T11:16:13.916Z,23.92
2019-02-28T11:18:41.895Z,24.11
2019-02-28T11:21:08.895Z,25.72
2019-02-28T11:23:35.153Z,24.65
2019-02-28T11:26:01.324Z,25.95
2019-02-28T11:28:28.226Z,25.38
2019-02-28T11:30:55.782Z,25.23
2019-02-28T11:33:22.870Z,25.89
2019-02-28T11:35:49.138Z,25.69
2019-02-28T11:38:20.479Z,24.85
2019-02-28T11:40:44.649Z,24.77
2019-02-28T11:43:11.172Z,24.69
2019-02-28T11:45:40.739Z,25.46
2019-02-28T11:48:10.010Z,25.68
2019-02-28T11:50:41.007Z,24.94
2019-02-28T11:53:06.020Z,26.19
2019-02-28T11:55:32.252Z,26.52
2019-02-28T11:57:58.654Z,25.42
2019-02-28T12:00:38.521Z,24.06
2019-02-28T12:03:05.693Z,26.35
2019-02-28T12:05:32.177Z,24.65
2019-02-28T12:07:58.435Z,24.40
2019-02-28T12:10:26.919Z,26.23
2019-02-28T12:12:53.092Z,25.74
2019-02-28T12:15:28.054Z,25.48
2019-02-28T12:17:54.223Z,24.93
2019-02-28T12:20:25.885Z,26.15
2019-02-28T12:22:49.977Z,26.13
2019-02-28T12:25:20.231Z,26.10
2019-02-28T12:27:46.386Z,27.02
2019-02-28T12:30:16.086Z,27.20
2019-02-28T12:32:43.521Z,26.53
2019-02-28T12:35:10.314Z,27.19
2019-02-28T12:37:36.504Z,27.60
2019-02-28T12:40:07.361Z,26.62
2019-02-28T12:42:34.808Z,25.15
2019-02-28T12:45:01.692Z,26.57
2019-02-28T12:47:29.749Z,27.58
2019-02-28T12:49:57.256Z,26.54
2019-02-28T12:52:24.104Z,26.28
2019-02-28T12:54:50.269Z,25.69
2019-02-28T12:57:19.321Z,25.82
2019-02-28T12:59:46.056Z,25.90
2019-02-28T13:02:12.611Z,27.01
2019-02-28T13:04:38.820Z,27.04
2019-02-28T13:07:05.072Z,27.20
2019-02-28T13:09:31.232Z,26.54
2019-02-28T13:11:57.389Z,26.48
2019-02-28T13:14:23.582Z,26.85
2019-02-28T13:16:49.738Z,27.13
2019-02-28T13:19:16.470Z,26.10
2019-02-28T13:21:46.779Z,26.46
2019-02-28T13:24:12.246Z,27.13
2019-02-28T13:26:38.413Z,25.32
2019-02-28T13:29:04.679Z,26.06
2019-02-28T13:31:30.957Z,25.63
2019-02-28T13:33:57.121Z,26.64
2019-02-28T13:36:23.427Z,27.39
2019-02-28T13:38:54.453Z,26.67
2019-02-28T13:41:18.368Z,27.80
2019-02-28T13:43:45.771Z,27.02
2019-02-28T13:46:13.036Z,26.77
2019-02-28T13:48:39.391Z,27.45
2019-02-28T13:51:08.458Z,28.01
2019-02-28T13:53:33.750Z,28.22
2019-02-28T13:56:00.017Z,27.50
2019-02-28T13:58:26.306Z,25.76
2019-02-28T14:00:52.458Z,26.21
2019-02-28T14:03:18.622Z,26.16
2019-02-28T14:05:44.825Z,26.41
2019-02-28T14:08:12.290Z,26.52
2019-02-28T14:10:38.780Z,26.73
2019-02-28T14:13:05.128Z,25.19
2019-02-28T14:15:36.706Z,25.87
2019-02-28T14:18:03.573Z,26.32
2019-02-28T14:20:29.875Z,26.26
2019-02-28T14:22:56.144Z,27.41
2019-02-28T14:25:22.997Z,25.38
2019-02-28T14:27:49.194Z,25.76
2019-02-28T14:30:16.649Z,25.12
2019-02-28T14:32:44.097Z,25.10
2019-02-28T14:35:14.131Z,25.80
2019-02-28T14:37:40.291Z,27.06
2019-02-28T14:40:14.526Z,26.92
2019-02-28T14:42:40.796Z,27.19
2019-02-28T14:45:11.180Z,26.89
2019-02-28T14:47:37.455Z,25.42
2019-02-28T14:50:07.141Z,24.15
2019-02-28T14:52:35.747Z,24.45
2019-02-28T14:55:01.357Z,25.51
2019-02-28T14:57:27.576Z,23.71
2019-02-28T14:59:53.838Z,24.79
2019-02-28T15:02:19.991Z,24.70
2019-02-28T15:04:46.284Z,24.70
2019-02-28T15:07:12.561Z,24.37
2019-02-28T15:09:38.728Z,24.31
2019-02-28T15:12:05.031Z,24.70
2019-02-28T15:14:31.213Z,25.51
2019-02-28T15:16:57.383Z,24.61
2019-02-28T15:19:25.410Z,25.34
2019-02-28T15:21:51.731Z,25.20
2019-02-28T15:24:17.901Z,24.43
2019-02-28T15:26:44.234Z,25.43
2019-02-28T15:29:10.481Z,25.07
2019-02-28T15:31:36.767Z,25.09
2019-02-28T15:34:05.491Z,24.89
2019-02-28T15:36:31.040Z,24.63
2019-02-28T15:38:57.199Z,25.72
2019-02-28T15:41:23.410Z,24.46
2019-02-28T15:43:50.407Z,24.62
2019-02-28T15:46:17.816Z,24.83
2019-02-28T15:48:44.012Z,24.52
2019-02-28T15:51:10.278Z,24.87
2019-02-28T15:53:36.552Z,24.36
2019-02-28T15:56:10.556Z,23.69
2019-02-28T15:58:31.122Z,23.92
2019-02-28T16:00:57.551Z,24.21
2019-02-28T16:03:23.727Z,23.11
2019-02-28T16:05:49.889Z,23.36
2019-02-28T16:08:16.162Z,22.91
2019-02-28T16:10:52.585Z,23.48
2019-02-28T16:13:10.637Z,22.72
2019-02-28T16:15:36.908Z,23.06
2019-02-28T16:18:04.031Z,22.81
2019-02-28T16:20:31.913Z,23.49
2019-02-28T16:22:58.497Z,22.96
2019-02-28T16:25:27.314Z,22.55
2019-02-28T16:27:53.789Z,22.02
2019-02-28T16:30:20.054Z,22.27
2019-02-28T16:32:49.129Z,22.37
2019-02-28T16:35:15.476Z,22.63
2019-02-28T16:37:41.827Z,22.54
2019-02-28T16:40:14.147Z,22.03
2019-02-28T16:42:43.426Z,21.81
2019-02-28T16:45:13.884Z,22.65
2019-02-28T16:47:40.247Z,22.96
2019-02-28T16:50:09.442Z,22.60
2019-02-28T16:52:37.300Z,22.60
2019-02-28T16:55:07.422Z,22.45
2019-02-28T16:57:33.689Z,22.37
2019-02-28T16:59:59.852Z,22.10
2019-02-28T17:02:26.412Z,22.33
2019-02-28T17:04:52.976Z,22.61
2019-02-28T17:07:19.259Z,22.68
2019-02-28T17:09:45.576Z,23.13
2019-02-28T17:12:28.464Z,22.70
2019-02-28T17:14:54.764Z,22.51
2019-02-28T17:17:22.838Z,22.35
2019-02-28T17:19:49.006Z,22.45
2019-02-28T17:22:15.325Z,23.37
2019-02-28T17:24:45.873Z,22.66
2019-02-28T17:27:11.997Z,22.14
2019-02-28T17:29:40.103Z,22.39
2019-02-28T17:32:06.375Z,22.37
2019-02-28T17:34:33.075Z,22.44
2019-02-28T17:36:59.361Z,22.76
2019-02-28T17:39:25.535Z,22.25
2019-02-28T17:41:51.811Z,22.47
2019-02-28T17:44:24.591Z,22.44
2019-02-28T17:47:03.503Z,22.50
2019-02-28T17:49:45.849Z,22.31
2019-02-28T17:52:15.733Z,22.44
2019-02-28T17:54:57.289Z,22.47
2019-02-28T17:57:31.641Z,22.20
2019-02-28T18:00:01.563Z,21.94
2019-02-28T18:02:51.004Z,22.60
2019-02-28T18:05:30.466Z,21.67
2019-02-28T18:08:24.918Z,22.19
2019-02-28T18:11:11.302Z,22.35
2019-02-28T18:13:47.072Z,21.41
2019-02-28T18:16:35.293Z,22.20
2019-02-28T18:19:21.696Z,21.89
2019-02-28T18:22:00.693Z,22.00
2019-02-28T18:24:51.749Z,22.12
2019-02-28T18:27:22.572Z,22.30
2019-02-28T18:29:52.351Z,21.24
2019-02-28T18:32:18.659Z,21.71
2019-02-28T18:34:44.968Z,21.91
2019-02-28T18:37:11.889Z,21.87
2019-02-28T18:39:38.201Z,21.73
2019-02-28T18:42:04.506Z,22.61
2019-02-28T18:44:30.795Z,22.32
2019-02-28T18:46:57.050Z,21.95
2019-02-28T18:49:26.579Z,21.99
2019-02-28T18:51:52.886Z,21.82
2019-02-28T18:54:19.151Z,22.09
2019-02-28T18:56:45.435Z,22.30
2019-02-28T18:59:11.600Z,21.94
2019-02-28T19:01:37.786Z,21.71
2019-02-28T19:04:04.080Z,21.57
2019-02-28T19:06:30.261Z,21.84
2019-02-28T19:08:56.523Z,21.77
2019-02-28T19:11:22.827Z,21.78
2019-02-28T19:13:49.025Z,21.57
2019-02-28T19:16:15.547Z,21.45
2019-02-28T19:18:41.924Z,21.31
2019-02-28T19:21:08.088Z,21.32
2019-02-28T19:23:34.285Z,21.09
2019-02-28T19:26:00.585Z,21.08
2019-02-28T19:28:26.858Z,20.63
2019-02-28T19:30:53.145Z,21.35
2019-02-28T19:33:19.341Z,20.36
2019-02-28T19:35:45.627Z,21.53
2019-02-28T19:38:11.887Z,21.33
2019-02-28T19:40:38.185Z,21.19
2019-02-28T19:43:04.364Z,21.77
2019-02-28T19:45:42.744Z,21.53
2019-02-28T19:48:09.041Z,21.18
2019-02-28T19:50:35.313Z,21.56
2019-02-28T19:53:01.624Z,21.45
2019-02-28T19:55:27.945Z,21.46
2019-02-28T19:57:54.109Z,21.41
2019-02-28T20:00:20.752Z,21.41
2019-02-28T20:02:47.008Z,20.51
2019-02-28T20:05:13.863Z,21.24
2019-02-28T20:07:40.055Z,20.67
2019-02-28T20:10:09.732Z,21.17
2019-02-28T20:12:35.886Z,21.00
2019-02-28T20:15:03.308Z,20.78
2019-02-28T20:17:29.583Z,21.05
2019-02-28T20:19:55.758Z,21.29
2019-02-28T20:22:22.072Z,21.46
2019-02-28T20:24:48.343Z,20.92
2019-02-28T20:27:14.627Z,21.01
2019-02-28T20:29:40.918Z,21.60
2019-02-28T20:32:07.104Z,21.20
2019-02-28T20:34:33.364Z,21.29
2019-02-28T20:36:59.586Z,20.70
2019-02-28T20:39:25.959Z,21.42
2019-02-28T20:41:52.119Z,21.38
2019-02-28T20:44:18.337Z,20.96
2019-02-28T20:46:44.608Z,21.66
2019-02-28T20:49:10.892Z,21.17
2019-02-28T20:51:37.199Z,20.83
2019-02-28T20:54:03.480Z,20.47
2019-02-28T20:56:29.651Z,21.78
2019-02-28T20:58:55.984Z,21.19
2019-02-28T21:01:22.279Z,22.04
2019-02-28T21:03:48.540Z,21.45
2019-02-28T21:06:14.878Z,22.26
2019-02-28T21:08:41.049Z,22.16
2019-02-28T21:11:07.311Z,21.93
2019-02-28T21:13:33.617Z,22.00
2019-02-28T21:15:59.893Z,21.53
2019-02-28T21:18:26.080Z,20.97
2019-02-28T21:20:52.292Z,21.90
2019-02-28T21:23:18.568Z,21.79
2019-02-28T21:25:44.839Z,21.89
2019-02-28T21:28:11.157Z,21.56
2019-02-28T21:30:37.433Z,20.77
2019-02-28T21:33:03.624Z,21.94
2019-02-28T21:35:29.828Z,21.46
2019-02-28T21:37:56.033Z,21.15
2019-02-28T21:40:22.782Z,22.43
2019-02-28T21:42:48.971Z,22.56
2019-02-28T21:45:17.343Z,20.70
2019-02-28T21:47:43.503Z,21.75
2019-02-28T21:50:12.025Z,20.90
2019-02-28T21:52:38.315Z,21.57
2019-02-28T21:55:07.758Z,21.99
2019-02-28T21:57:33.958Z,22.01
2019-02-28T22:00:00.285Z,22.20
2019-02-28T22:02:26.618Z,21.71
2019-02-28T22:04:52.929Z,21.75
2019-02-28T22:07:19.111Z,21.90
2019-02-28T22:09:45.258Z,21.79
2019-02-28T22:12:11.678Z,22.55
2019-02-28T22:14:37.975Z,22.03
2019-02-28T22:17:04.322Z,22.54
2019-02-28T22:19:30.615Z,22.68
2019-02-28T22:21:56.920Z,22.94
2019-02-28T22:24:23.228Z,23.28
2019-02-28T22:26:49.563Z,23.01
2019-02-28T22:29:15.886Z,23.35
2019-02-28T22:31:52.979Z,23.50
2019-02-28T22:34:23.828Z,23.61
2019-02-28T22:36:50.145Z,23.42
2019-02-28T22:39:16.505Z,23.44
2019-02-28T22:41:42.776Z,23.35
2019-02-28T22:44:09.099Z,22.97
2019-02-28T22:46:35.443Z,22.72
2019-02-28T22:49:01.762Z,22.30
2019-02-28T22:51:28.079Z,22.20
2019-02-28T22:53:54.415Z,22.53
2019-02-28T22:56:21.774Z,22.43
2019-02-28T22:58:48.071Z,22.44
2019-02-28T23:01:17.992Z,22.24
2019-02-28T23:03:44.262Z,22.41
2019-02-28T23:06:10.436Z,22.71
2019-02-28T23:08:36.763Z,22.43
2019-02-28T23:11:03.541Z,22.18
2019-02-28T23:13:29.700Z,21.94
2019-02-28T23:15:56.019Z,21.77
2019-02-28T23:18:22.299Z,22.38
2019-02-28T23:20:48.578Z,22.50
2019-02-28T23:23:14.907Z,22.39
2019-02-28T23:25:41.184Z,22.11
2019-02-28T23:28:11.027Z,22.67
2019-02-28T23:31:06.975Z,22.75
2019-02-28T23:33:33.282Z,22.36
2019-02-28T23:35:59.578Z,22.89
2019-02-28T23:38:25.924Z,22.71
2019-02-28T23:40:54.895Z,22.68
2019-02-28T23:43:21.173Z,22.83
2019-02-28T23:45:47.387Z,22.77
2019-02-28T23:48:13.547Z,22.36
2019-02-28T23:50:39.819Z,22.74
2019-02-28T23:53:06.031Z,22.44
2019-02-28T23:55:32.326Z,22.22
2019-02-28T23:57:58.627Z,21.78
