createdAt,value
2022-12-13T00:01:57.886Z,-4.75
2022-12-13T00:04:26.480Z,-4.76
2022-12-13T00:06:55.444Z,-4.73
2022-12-13T00:09:24.731Z,-4.55
2022-12-13T00:11:55.727Z,-4.68
2022-12-13T00:14:23.473Z,-4.80
2022-12-13T00:16:51.647Z,-4.80
2022-12-13T00:19:19.988Z,-4.84
2022-12-13T00:21:47.685Z,-4.80
2022-12-13T00:24:16.228Z,-4.75
2022-12-13T00:26:45.620Z,-4.80
2022-12-13T00:29:13.943Z,-4.90
2022-12-13T00:34:30.860Z,-5.06
2022-12-13T00:37:00.288Z,-4.99
2022-12-13T00:39:28.459Z,-5.18
2022-12-13T00:41:57.820Z,-5.06
2022-12-13T00:44:25.435Z,-5.11
2022-12-13T00:46:53.454Z,-5.01
2022-12-13T00:49:21.395Z,-4.97
2022-12-13T00:51:49.673Z,-5.02
2022-12-13T00:54:17.734Z,-5.12
2022-12-13T00:56:45.837Z,-5.06
2022-12-13T00:59:16.382Z,-4.99
2022-12-13T01:01:45.571Z,-4.99
2022-12-13T01:04:14.556Z,-5.16
2022-12-13T01:06:43.940Z,-5.27
2022-12-13T01:09:18.492Z,-5.17
2022-12-13T01:11:47.840Z,-5.26
2022-12-13T01:14:18.984Z,-5.29
2022-12-13T01:16:46.986Z,-5.42
2022-12-13T01:19:15.024Z,-5.22
2022-12-13T01:21:43.286Z,-5.25
2022-12-13T01:24:11.356Z,-5.28
2022-12-13T01:26:39.282Z,-5.30
2022-12-13T01:29:11.805Z,-5.29
2022-12-13T01:31:43.102Z,-5.30
2022-12-13T01:34:12.904Z,-5.38
2022-12-13T01:36:41.903Z,-5.36
2022-12-13T01:39:15.044Z,-5.34
2022-12-13T01:41:44.665Z,-5.43
2022-12-13T01:44:45.848Z,-5.42
2022-12-13T01:47:17.164Z,-5.44
2022-12-13T01:49:45.025Z,-5.47
2022-12-13T01:52:15.336Z,-5.31
2022-12-13T01:54:50.741Z,-5.41
2022-12-13T01:57:21.752Z,-5.37
2022-12-13T01:59:50.641Z,-5.47
2022-12-13T02:02:24.412Z,-5.60
2022-12-13T02:04:56.708Z,-5.57
2022-12-13T02:07:29.314Z,-5.56
2022-12-13T02:09:59.443Z,-5.55
2022-12-13T02:12:29.782Z,-5.55
2022-12-13T02:15:00.837Z,-5.51
2022-12-13T02:17:52.393Z,-5.78
2022-12-13T02:20:34.907Z,-5.71
2022-12-13T02:23:18.173Z,-5.67
2022-12-13T02:25:59.216Z,-5.76
2022-12-13T02:28:36.359Z,-5.71
2022-12-13T02:31:09.008Z,-5.67
2022-12-13T02:33:42.779Z,-5.67
2022-12-13T02:36:14.706Z,-5.64
2022-12-13T02:38:50.738Z,-5.80
2022-12-13T02:41:21.741Z,-5.75
2022-12-13T02:43:52.286Z,-5.75
2022-12-13T02:46:32.368Z,-5.72
2022-12-13T02:49:01.398Z,-5.66
2022-12-13T02:51:29.976Z,-5.80
2022-12-13T02:53:57.636Z,-5.65
2022-12-13T02:56:25.258Z,-5.87
2022-12-13T02:58:55.136Z,-5.67
2022-12-13T03:01:40.630Z,-5.82
2022-12-13T03:04:13.853Z,-5.76
2022-12-13T03:06:48.789Z,-5.74
2022-12-13T03:09:26.466Z,-5.81
2022-12-13T03:12:24.786Z,-5.81
2022-12-13T03:15:00.140Z,-5.71
2022-12-13T03:17:33.741Z,-5.84
2022-12-13T03:20:02.794Z,-5.89
2022-12-13T03:22:40.425Z,-5.92
2022-12-13T03:25:08.600Z,-5.83
2022-12-13T03:27:36.484Z,-6.00
2022-12-13T03:30:04.464Z,-5.88
2022-12-13T03:32:33.533Z,-6.00
2022-12-13T03:35:01.228Z,-5.91
2022-12-13T03:37:29.187Z,-6.00
2022-12-13T03:39:57.462Z,-5.87
2022-12-13T03:42:25.116Z,-5.96
2022-12-13T03:44:52.823Z,-5.95
2022-12-13T03:47:20.868Z,-6.00
2022-12-13T03:49:54.068Z,-5.96
2022-12-13T03:52:22.090Z,-5.88
2022-12-13T03:54:49.786Z,-5.99
2022-12-13T03:57:17.439Z,-5.91
2022-12-13T03:59:45.258Z,-5.99
2022-12-13T04:02:13.065Z,-5.93
2022-12-13T04:04:40.699Z,-5.80
2022-12-13T04:07:22.044Z,-5.91
2022-12-13T04:09:50.406Z,-6.03
2022-12-13T04:12:35.676Z,-6.13
2022-12-13T04:15:03.445Z,-6.09
2022-12-13T04:17:31.071Z,-6.11
2022-12-13T04:19:58.671Z,-6.23
2022-12-13T04:22:27.689Z,-6.25
2022-12-13T04:24:55.380Z,-6.14
2022-12-13T04:27:23.036Z,-6.24
2022-12-13T04:29:50.776Z,-6.20
2022-12-13T04:32:26.731Z,-6.22
2022-12-13T04:35:01.338Z,-6.27
2022-12-13T04:37:31.241Z,-6.35
2022-12-13T04:40:00.429Z,-6.41
2022-12-13T04:42:28.824Z,-6.54
2022-12-13T04:44:56.403Z,-6.34
2022-12-13T04:47:23.968Z,-6.33
2022-12-13T04:49:51.575Z,-6.38
2022-12-13T04:52:22.624Z,-6.40
2022-12-13T04:54:55.551Z,-6.31
2022-12-13T04:57:24.212Z,-6.39
2022-12-13T04:59:51.783Z,-6.34
2022-12-13T05:02:23.607Z,-6.40
2022-12-13T05:04:53.631Z,-6.44
2022-12-13T05:07:22.076Z,-6.35
2022-12-13T05:09:49.818Z,-6.30
2022-12-13T05:12:22.307Z,-6.53
2022-12-13T05:14:50.610Z,-6.22
2022-12-13T05:17:18.201Z,-6.27
2022-12-13T05:19:45.966Z,-6.42
2022-12-13T05:22:19.763Z,-6.44
2022-12-13T05:24:48.901Z,-6.74
2022-12-13T05:27:24.526Z,-6.39
2022-12-13T05:30:03.863Z,-6.33
2022-12-13T05:32:43.574Z,-6.47
2022-12-13T05:35:13.125Z,-6.54
2022-12-13T05:37:41.035Z,-6.44
2022-12-13T05:40:10.813Z,-6.63
2022-12-13T05:42:39.894Z,-6.50
2022-12-13T05:45:08.844Z,-6.50
2022-12-13T05:47:36.408Z,-6.60
2022-12-13T05:50:04.831Z,-6.66
2022-12-13T05:52:32.491Z,-6.63
2022-12-13T05:55:00.976Z,-6.69
2022-12-13T05:57:29.485Z,-6.76
2022-12-13T05:59:58.820Z,-6.84
2022-12-13T06:02:26.544Z,-6.48
2022-12-13T06:04:54.283Z,-6.52
2022-12-13T06:07:21.857Z,-6.58
2022-12-13T06:09:49.677Z,-6.62
2022-12-13T06:12:31.975Z,-6.53
2022-12-13T06:15:01.926Z,-6.57
2022-12-13T06:17:32.371Z,-6.65
2022-12-13T06:20:00.612Z,-6.63
2022-12-13T06:22:28.311Z,-6.65
2022-12-13T06:24:56.206Z,-6.66
2022-12-13T06:27:24.139Z,-6.63
2022-12-13T06:29:51.766Z,-6.73
2022-12-13T06:32:21.045Z,-6.69
2022-12-13T06:34:48.706Z,-6.97
2022-12-13T06:37:16.638Z,-7.04
2022-12-13T06:39:44.722Z,-6.67
2022-12-13T06:42:22.197Z,-6.78
2022-12-13T06:44:55.802Z,-6.74
2022-12-13T06:47:31.888Z,-7.00
2022-12-13T06:50:05.352Z,-6.73
2022-12-13T06:52:33.632Z,-6.74
2022-12-13T06:55:01.254Z,-6.75
2022-12-13T06:57:28.886Z,-6.58
2022-12-13T06:59:56.550Z,-6.90
2022-12-13T07:02:26.191Z,-6.53
2022-12-13T07:04:55.571Z,-6.78
2022-12-13T07:07:24.510Z,-6.50
2022-12-13T07:09:52.103Z,-6.77
2022-12-13T07:12:21.013Z,-6.78
2022-12-13T07:14:48.742Z,-6.88
2022-12-13T07:17:32.839Z,-6.78
2022-12-13T07:20:07.555Z,-6.79
2022-12-13T07:22:37.732Z,-6.55
2022-12-13T07:25:08.457Z,-6.66
2022-12-13T07:28:01.226Z,-6.66
2022-12-13T07:30:30.336Z,-6.62
2022-12-13T07:32:58.182Z,-6.53
2022-12-13T07:35:27.189Z,-6.56
2022-12-13T07:37:54.784Z,-6.60
2022-12-13T07:40:22.403Z,-6.34
2022-12-13T07:42:50.907Z,-6.43
2022-12-13T07:45:18.604Z,-6.35
2022-12-13T07:47:46.310Z,-6.42
2022-12-13T07:50:25.158Z,-6.51
2022-12-13T07:52:54.648Z,-6.47
2022-12-13T07:55:32.882Z,-6.43
2022-12-13T07:58:04.979Z,-6.34
2022-12-13T08:00:32.960Z,-6.36
2022-12-13T08:03:04.060Z,-6.47
2022-12-13T08:05:38.165Z,-6.30
2022-12-13T08:08:10.087Z,-6.41
2022-12-13T08:10:37.866Z,-6.19
2022-12-13T08:13:05.743Z,-6.32
2022-12-13T08:15:33.753Z,-6.42
2022-12-13T08:18:01.852Z,-6.29
2022-12-13T08:20:29.492Z,-6.40
2022-12-13T08:23:02.660Z,-6.20
2022-12-13T08:25:32.343Z,-6.11
2022-12-13T08:28:01.957Z,-6.19
2022-12-13T08:30:31.526Z,-6.15
2022-12-13T08:32:59.131Z,-6.14
2022-12-13T08:35:34.504Z,-6.07
2022-12-13T08:38:02.673Z,-6.02
2022-12-13T08:40:30.329Z,-5.95
2022-12-13T08:42:59.334Z,-5.96
2022-12-13T08:45:27.077Z,-5.80
2022-12-13T08:47:54.759Z,-5.87
2022-12-13T08:50:22.381Z,-5.94
2022-12-13T08:52:50.072Z,-5.86
2022-12-13T08:55:21.092Z,-5.71
2022-12-13T08:58:01.048Z,-5.63
2022-12-13T09:00:29.151Z,-5.42
2022-12-13T09:03:04.376Z,-5.63
2022-12-13T09:05:35.117Z,-5.28
2022-12-13T09:08:04.225Z,-5.24
2022-12-13T09:10:40.818Z,-5.34
2022-12-13T09:13:11.444Z,-5.20
2022-12-13T09:15:46.149Z,-5.30
2022-12-13T09:18:15.376Z,-5.15
2022-12-13T09:20:51.504Z,-5.30
2022-12-13T09:23:23.506Z,-5.18
2022-12-13T09:26:05.872Z,-5.18
2022-12-13T09:28:36.851Z,-5.28
2022-12-13T09:31:08.529Z,-5.18
2022-12-13T09:33:36.573Z,-4.95
2022-12-13T09:36:12.248Z,-5.23
2022-12-13T09:38:39.911Z,-4.99
2022-12-13T09:41:19.671Z,-4.86
2022-12-13T09:43:51.511Z,-5.05
2022-12-13T09:46:26.828Z,-4.99
2022-12-13T09:49:03.852Z,-4.77
2022-12-13T09:51:43.057Z,-4.80
2022-12-13T09:54:17.738Z,-4.92
2022-12-13T09:56:51.214Z,-4.94
2022-12-13T09:59:22.719Z,-4.66
2022-12-13T10:01:50.470Z,-4.72
2022-12-13T10:04:18.240Z,-4.82
2022-12-13T10:06:45.801Z,-4.74
2022-12-13T10:09:14.636Z,-4.78
2022-12-13T10:11:50.758Z,-4.63
2022-12-13T10:14:23.848Z,-4.68
2022-12-13T10:16:53.258Z,-4.62
2022-12-13T10:19:28.223Z,-4.48
2022-12-13T10:22:02.309Z,-4.62
2022-12-13T10:24:36.792Z,-4.31
2022-12-13T10:27:12.577Z,-4.30
2022-12-13T10:29:59.907Z,-4.27
2022-12-13T10:32:27.528Z,-4.46
2022-12-13T10:34:56.290Z,-4.34
2022-12-13T10:37:31.487Z,-4.15
2022-12-13T10:40:00.261Z,-4.32
2022-12-13T10:42:33.716Z,-4.31
2022-12-13T10:45:15.224Z,-3.94
2022-12-13T10:47:43.774Z,-3.97
2022-12-13T10:50:24.513Z,-3.81
2022-12-13T10:52:52.416Z,-3.72
2022-12-13T10:55:27.087Z,-3.73
2022-12-13T10:57:56.009Z,-3.68
2022-12-13T11:00:37.616Z,-3.64
2022-12-13T11:03:05.910Z,-3.64
2022-12-13T11:05:34.739Z,-3.54
2022-12-13T11:08:17.059Z,-3.52
2022-12-13T11:10:44.933Z,-3.20
2022-12-13T11:13:24.832Z,-3.70
2022-12-13T11:15:57.140Z,-3.53
2022-12-13T11:18:26.963Z,-3.36
2022-12-13T11:20:57.991Z,-3.48
2022-12-13T11:23:29.143Z,-3.68
2022-12-13T11:25:58.142Z,-3.72
2022-12-13T11:28:42.599Z,-3.62
2022-12-13T11:31:17.388Z,-3.60
2022-12-13T11:33:53.589Z,-3.56
2022-12-13T11:36:28.694Z,-3.41
2022-12-13T11:39:07.105Z,-3.33
2022-12-13T11:41:37.431Z,-3.69
2022-12-13T11:44:11.428Z,-3.53
2022-12-13T11:46:43.531Z,-3.16
2022-12-13T11:49:14.727Z,-3.28
2022-12-13T11:51:44.555Z,-2.96
2022-12-13T11:54:23.539Z,-3.29
2022-12-13T11:57:00.075Z,-3.09
2022-12-13T11:59:39.875Z,-3.05
2022-12-13T12:02:17.593Z,-3.03
2022-12-13T12:04:47.323Z,-3.19
2022-12-13T12:07:33.545Z,-3.02
2022-12-13T12:10:10.945Z,-2.53
2022-12-13T12:12:39.298Z,-2.79
2022-12-13T12:15:16.248Z,-2.98
2022-12-13T12:17:45.698Z,-3.01
2022-12-13T12:20:14.607Z,-3.07
2022-12-13T12:22:58.132Z,-3.03
2022-12-13T12:25:29.702Z,-2.96
2022-12-13T12:28:04.441Z,-2.97
2022-12-13T12:30:38.718Z,-2.86
2022-12-13T12:33:13.125Z,-3.05
2022-12-13T12:35:53.372Z,-2.89
2022-12-13T12:38:38.242Z,-3.22
2022-12-13T12:41:17.084Z,-2.95
2022-12-13T12:43:46.081Z,-3.00
2022-12-13T12:46:28.511Z,-3.07
2022-12-13T12:49:12.158Z,-3.21
2022-12-13T12:51:45.652Z,-3.27
2022-12-13T12:54:32.247Z,-3.20
2022-12-13T12:57:07.558Z,-3.24
2022-12-13T12:59:43.993Z,-3.16
2022-12-13T13:02:18.268Z,-2.99
2022-12-13T13:04:49.564Z,-2.86
2022-12-13T13:07:23.497Z,-3.01
2022-12-13T13:09:55.025Z,-2.97
2022-12-13T13:12:28.957Z,-2.99
2022-12-13T13:14:57.396Z,-2.96
2022-12-13T13:17:47.489Z,-2.85
2022-12-13T13:20:26.202Z,-2.92
2022-12-13T13:23:17.612Z,-3.02
2022-12-13T13:26:07.663Z,-3.03
2022-12-13T13:28:30.316Z,-3.05
2022-12-13T13:31:05.541Z,-2.99
2022-12-13T13:33:45.254Z,-2.99
2022-12-13T13:39:16.355Z,-3.03
2022-12-13T13:42:16.817Z,-3.22
2022-12-13T13:45:16.914Z,-2.87
2022-12-13T13:47:45.434Z,-2.95
2022-12-13T13:50:46.706Z,-2.90
2022-12-13T13:53:49.930Z,-3.02
2022-12-13T13:56:50.024Z,-2.87
2022-12-13T13:59:55.478Z,-2.88
2022-12-13T14:03:22.173Z,-2.91
2022-12-13T14:06:21.893Z,-3.04
2022-12-13T14:09:07.674Z,-2.97
2022-12-13T14:12:04.933Z,-3.03
2022-12-13T14:15:16.542Z,-3.14
2022-12-13T14:18:27.232Z,-3.05
2022-12-13T14:21:00.815Z,-3.30
2022-12-13T14:23:39.512Z,-3.19
2022-12-13T14:26:29.163Z,-3.38
2022-12-13T14:28:59.805Z,-3.43
2022-12-13T14:31:31.270Z,-3.41
2022-12-13T14:34:00.626Z,-3.62
2022-12-13T14:36:32.207Z,-3.55
2022-12-13T14:39:01.202Z,-3.47
2022-12-13T14:41:29.006Z,-3.63
2022-12-13T14:44:14.695Z,-3.50
2022-12-13T14:46:50.370Z,-3.64
2022-12-13T14:49:18.589Z,-3.67
2022-12-13T14:51:48.133Z,-3.83
2022-12-13T14:54:25.712Z,-3.91
2022-12-13T14:56:59.188Z,-3.89
2022-12-13T14:59:28.819Z,-3.70
2022-12-13T15:01:58.895Z,-3.83
2022-12-13T15:04:29.330Z,-3.74
2022-12-13T15:07:00.962Z,-3.74
2022-12-13T15:09:29.552Z,-3.73
2022-12-13T15:12:04.308Z,-3.82
2022-12-13T15:14:49.737Z,-3.84
2022-12-13T15:17:27.316Z,-3.97
2022-12-13T15:19:55.201Z,-4.07
2022-12-13T15:22:23.056Z,-3.89
2022-12-13T15:24:57.994Z,-3.94
2022-12-13T15:27:26.183Z,-3.94
2022-12-13T15:29:56.078Z,-3.97
2022-12-13T15:32:24.219Z,-3.95
2022-12-13T15:34:52.130Z,-3.84
2022-12-13T15:37:32.872Z,-4.02
2022-12-13T15:40:02.097Z,-3.96
2022-12-13T15:42:32.692Z,-3.98
2022-12-13T15:45:03.299Z,-4.00
2022-12-13T15:47:30.955Z,-4.02
2022-12-13T15:50:01.363Z,-4.09
2022-12-13T15:52:35.811Z,-4.12
2022-12-13T15:55:28.257Z,-4.04
2022-12-13T15:57:58.092Z,-4.18
2022-12-13T16:00:30.977Z,-4.18
2022-12-13T16:03:09.567Z,-4.03
2022-12-13T16:05:39.006Z,-4.12
2022-12-13T16:08:13.933Z,-4.11
2022-12-13T16:10:47.435Z,-4.19
2022-12-13T16:13:26.101Z,-4.24
2022-12-13T16:16:00.534Z,-4.35
2022-12-13T16:18:44.366Z,-4.14
2022-12-13T16:21:12.405Z,-4.08
2022-12-13T16:23:40.228Z,-4.20
2022-12-13T16:26:22.338Z,-4.20
2022-12-13T16:28:50.462Z,-4.27
2022-12-13T16:31:20.957Z,-4.17
2022-12-13T16:33:48.648Z,-4.35
2022-12-13T16:36:16.765Z,-4.28
2022-12-13T16:38:44.564Z,-4.20
2022-12-13T16:41:12.684Z,-4.24
2022-12-13T16:43:45.973Z,-4.36
2022-12-13T16:47:14.425Z,-4.30
2022-12-13T16:49:06.778Z,-4.36
2022-12-13T16:51:34.647Z,-4.37
2022-12-13T16:54:03.486Z,-4.31
2022-12-13T16:56:31.236Z,-4.24
2022-12-13T16:58:59.715Z,-4.29
2022-12-13T17:01:27.469Z,-4.38
2022-12-13T17:03:55.460Z,-4.29
2022-12-13T17:06:25.099Z,-4.31
2022-12-13T17:08:52.839Z,-4.36
2022-12-13T17:11:20.536Z,-4.36
2022-12-13T17:13:49.648Z,-4.45
2022-12-13T17:16:17.873Z,-4.38
2022-12-13T17:18:45.668Z,-4.36
2022-12-13T17:21:15.257Z,-4.45
2022-12-13T17:23:44.563Z,-4.34
2022-12-13T17:26:12.924Z,-4.34
2022-12-13T17:28:41.066Z,-4.35
2022-12-13T17:31:10.047Z,-4.29
2022-12-13T17:33:37.845Z,-4.32
2022-12-13T17:36:07.889Z,-4.27
2022-12-13T17:38:35.856Z,-4.33
2022-12-13T17:41:05.079Z,-4.30
2022-12-13T17:43:35.486Z,-4.51
2022-12-13T17:46:04.766Z,-4.35
2022-12-13T17:48:40.009Z,-4.39
2022-12-13T17:51:08.819Z,-4.37
2022-12-13T17:53:36.804Z,-4.36
2022-12-13T17:56:07.836Z,-4.33
2022-12-13T17:58:36.093Z,-4.30
2022-12-13T18:01:11.948Z,-4.43
2022-12-13T18:03:39.891Z,-4.37
2022-12-13T18:06:08.353Z,-4.41
2022-12-13T18:08:36.990Z,-4.40
2022-12-13T18:13:55.543Z,-4.45
2022-12-13T18:16:26.695Z,-4.36
2022-12-13T18:18:57.119Z,-4.37
2022-12-13T18:21:25.916Z,-4.28
2022-12-13T18:23:55.787Z,-4.37
2022-12-13T18:26:25.499Z,-4.40
2022-12-13T18:28:53.079Z,-4.35
2022-12-13T18:31:23.026Z,-4.32
2022-12-13T18:33:52.090Z,-4.50
2022-12-13T18:36:20.791Z,-4.38
2022-12-13T18:38:48.586Z,-4.41
2022-12-13T18:41:18.378Z,-4.36
2022-12-13T18:43:47.585Z,-4.36
2022-12-13T18:46:16.518Z,-4.47
2022-12-13T18:48:44.334Z,-4.52
2022-12-13T18:51:12.022Z,-4.54
2022-12-13T18:53:40.309Z,-4.61
2022-12-13T18:56:16.079Z,-4.48
2022-12-13T18:58:49.365Z,-4.48
2022-12-13T19:01:17.767Z,-4.48
2022-12-13T19:03:46.854Z,-4.47
2022-12-13T19:06:16.760Z,-4.55
2022-12-13T19:08:44.452Z,-4.54
2022-12-13T19:11:12.135Z,-4.57
2022-12-13T19:13:39.721Z,-4.38
2022-12-13T19:16:12.089Z,-4.44
2022-12-13T19:18:39.739Z,-4.36
2022-12-13T19:21:08.666Z,-4.38
2022-12-13T19:23:36.348Z,-4.45
2022-12-13T19:26:07.647Z,-4.42
2022-12-13T19:28:35.704Z,-4.54
2022-12-13T19:31:09.585Z,-4.49
2022-12-13T19:33:50.497Z,-4.49
2022-12-13T19:36:18.896Z,-4.54
2022-12-13T19:38:46.506Z,-4.59
2022-12-13T19:41:16.482Z,-4.71
2022-12-13T19:43:50.689Z,-4.62
2022-12-13T19:46:20.571Z,-4.50
2022-12-13T19:48:49.635Z,-4.68
2022-12-13T19:51:17.882Z,-4.59
2022-12-13T19:53:45.575Z,-4.62
2022-12-13T19:56:17.498Z,-4.53
2022-12-13T19:58:46.332Z,-4.59
2022-12-13T20:01:14.428Z,-4.52
2022-12-13T20:03:43.377Z,-4.51
2022-12-13T20:06:14.413Z,-4.57
2022-12-13T20:08:42.137Z,-4.56
2022-12-13T20:11:11.625Z,-4.54
2022-12-13T20:13:39.356Z,-4.51
2022-12-13T20:16:07.622Z,-4.51
2022-12-13T20:18:35.435Z,-4.53
2022-12-13T20:21:12.846Z,-4.49
2022-12-13T20:23:48.789Z,-4.53
2022-12-13T20:26:19.159Z,-4.45
2022-12-13T20:28:46.815Z,-4.40
2022-12-13T20:31:16.184Z,-4.47
2022-12-13T20:33:43.971Z,-4.51
2022-12-13T20:36:28.592Z,-4.53
2022-12-13T20:38:59.461Z,-4.54
2022-12-13T20:41:29.199Z,-4.49
2022-12-13T20:43:57.877Z,-4.50
2022-12-13T20:46:26.528Z,-4.49
2022-12-13T20:48:55.137Z,-4.60
2022-12-13T20:51:24.190Z,-4.58
2022-12-13T20:53:53.074Z,-4.60
2022-12-13T20:56:23.095Z,-4.58
2022-12-13T20:58:51.294Z,-4.64
2022-12-13T21:01:20.558Z,-4.58
2022-12-13T21:03:49.018Z,-4.57
2022-12-13T21:06:16.722Z,-4.59
2022-12-13T21:08:54.385Z,-4.54
2022-12-13T21:11:27.724Z,-4.51
2022-12-13T21:14:07.195Z,-4.48
2022-12-13T21:16:40.096Z,-4.45
2022-12-13T21:19:08.866Z,-4.56
2022-12-13T21:21:36.640Z,-4.46
2022-12-13T21:24:04.276Z,-4.39
2022-12-13T21:26:35.769Z,-4.49
2022-12-13T21:29:05.537Z,-4.47
2022-12-13T21:31:33.365Z,-4.54
2022-12-13T21:34:02.038Z,-4.48
2022-12-13T21:36:31.549Z,-4.46
2022-12-13T21:39:00.506Z,-4.56
2022-12-13T21:41:28.495Z,-4.43
2022-12-13T21:43:57.502Z,-4.33
2022-12-13T21:46:41.427Z,-4.34
2022-12-13T21:49:14.014Z,-4.39
2022-12-13T21:51:47.423Z,-4.38
2022-12-13T21:54:15.717Z,-4.57
2022-12-13T21:57:01.008Z,-4.33
2022-12-13T21:59:30.737Z,-4.24
2022-12-13T22:02:12.591Z,-4.30
2022-12-13T22:04:41.958Z,-4.40
2022-12-13T22:07:10.290Z,-4.46
2022-12-13T22:09:38.488Z,-4.31
2022-12-13T22:12:08.607Z,-4.45
2022-12-13T22:14:37.659Z,-4.39
2022-12-13T22:17:05.261Z,-4.40
2022-12-13T22:19:32.924Z,-4.44
2022-12-13T22:22:00.736Z,-4.37
2022-12-13T22:24:28.346Z,-4.51
2022-12-13T22:26:55.937Z,-4.49
2022-12-13T22:29:23.610Z,-4.46
2022-12-13T22:31:52.569Z,-4.40
2022-12-13T22:34:20.214Z,-4.49
2022-12-13T22:36:48.362Z,-4.51
2022-12-13T22:39:17.545Z,-4.37
2022-12-13T22:41:45.459Z,-4.44
2022-12-13T22:44:13.643Z,-4.41
2022-12-13T22:46:41.390Z,-4.36
2022-12-13T22:49:10.728Z,-4.70
2022-12-13T22:51:38.511Z,-4.39
2022-12-13T22:54:06.678Z,-4.58
2022-12-13T22:56:34.700Z,-4.39
2022-12-13T22:59:03.185Z,-4.42
2022-12-13T23:01:32.281Z,-4.40
2022-12-13T23:04:00.730Z,-4.30
2022-12-13T23:06:31.162Z,-4.28
2022-12-13T23:09:00.260Z,-4.38
2022-12-13T23:11:46.036Z,-4.30
2022-12-13T23:14:16.094Z,-4.40
2022-12-13T23:16:44.503Z,-4.26
2022-12-13T23:22:05.179Z,-4.32
2022-12-13T23:24:32.742Z,-4.19
2022-12-13T23:27:00.324Z,-4.21
2022-12-13T23:29:27.878Z,-4.22
2022-12-13T23:31:55.530Z,-4.26
2022-12-13T23:34:23.122Z,-4.20
2022-12-13T23:36:50.685Z,-4.24
2022-12-13T23:39:19.643Z,-4.28
2022-12-13T23:41:47.219Z,-4.29
2022-12-13T23:44:14.900Z,-4.19
2022-12-13T23:46:48.579Z,-4.33
2022-12-13T23:49:17.074Z,-4.15
2022-12-13T23:51:44.649Z,-4.18
2022-12-13T23:54:16.196Z,-4.24
2022-12-13T23:56:45.141Z,-4.21
2022-12-13T23:59:12.925Z,-4.28
