createdAt,value
2023-01-31T00:03:19.972Z,80.20
2023-01-31T00:08:15.947Z,80.81
2023-01-31T00:13:15.803Z,81.29
2023-01-31T00:18:06.399Z,82.97
2023-01-31T00:22:59.467Z,80.86
2023-01-31T00:27:53.904Z,83.42
2023-01-31T00:32:47.152Z,82.27
2023-01-31T00:37:36.964Z,81.93
2023-01-31T00:42:34.562Z,82.15
2023-01-31T00:47:26.480Z,82.25
2023-01-31T00:52:19.718Z,80.61
2023-01-31T00:57:12.346Z,81.39
2023-01-31T01:02:22.187Z,80.29
2023-01-31T01:07:16.566Z,80.86
2023-01-31T01:12:10.996Z,81.63
2023-01-31T01:17:04.263Z,82.99
2023-01-31T01:22:03.265Z,81.73
2023-01-31T01:27:01.561Z,83.27
2023-01-31T01:31:55.560Z,82.13
2023-01-31T01:36:49.368Z,83.74
2023-01-31T01:41:46.799Z,83.61
2023-01-31T01:46:43.450Z,83.56
2023-01-31T01:51:37.232Z,84.81
2023-01-31T01:56:32.646Z,82.68
2023-01-31T02:01:27.922Z,84.09
2023-01-31T02:06:24.031Z,83.61
2023-01-31T02:11:21.203Z,84.49
2023-01-31T02:16:12.718Z,86.37
2023-01-31T02:21:27.453Z,83.75
2023-01-31T02:26:34.870Z,84.95
2023-01-31T02:31:45.229Z,85.32
2023-01-31T02:42:18.941Z,86.23
2023-01-31T02:47:17.236Z,87.28
2023-01-31T02:52:21.664Z,83.24
2023-01-31T02:57:25.547Z,84.99
2023-01-31T03:02:22.091Z,83.87
2023-01-31T03:07:17.419Z,83.26
2023-01-31T03:17:39.518Z,86.86
2023-01-31T03:22:34.586Z,86.40
2023-01-31T03:27:26.451Z,85.07
2023-01-31T03:32:22.033Z,88.86
2023-01-31T03:37:23.525Z,87.60
2023-01-31T03:42:27.433Z,87.64
2023-01-31T03:47:20.953Z,86.55
2023-01-31T03:52:18.442Z,87.04
2023-01-31T03:57:18.256Z,87.35
2023-01-31T04:02:10.830Z,87.03
2023-01-31T04:07:00.792Z,84.44
2023-01-31T04:11:51.866Z,86.94
2023-01-31T04:16:44.125Z,87.93
2023-01-31T04:21:36.030Z,87.00
2023-01-31T04:26:39.062Z,88.86
2023-01-31T04:31:40.812Z,84.23
2023-01-31T04:36:43.162Z,87.79
2023-01-31T04:41:35.236Z,88.00
2023-01-31T04:46:24.833Z,87.57
2023-01-31T04:51:15.172Z,89.75
2023-01-31T04:56:08.173Z,86.58
2023-01-31T05:00:58.843Z,86.46
2023-01-31T05:05:51.424Z,89.83
2023-01-31T05:10:45.484Z,87.48
2023-01-31T05:15:39.516Z,87.37
2023-01-31T05:20:32.612Z,89.75
2023-01-31T05:25:25.112Z,88.31
2023-01-31T05:30:18.303Z,87.24
2023-01-31T05:35:12.857Z,88.67
2023-01-31T05:40:07.830Z,86.46
2023-01-31T05:45:02.829Z,87.11
2023-01-31T05:49:53.092Z,88.30
2023-01-31T05:54:46.908Z,87.15
2023-01-31T05:59:38.015Z,88.50
2023-01-31T06:04:28.380Z,87.72
2023-01-31T06:09:19.566Z,87.64
2023-01-31T06:14:13.539Z,88.99
2023-01-31T06:19:10.002Z,87.46
2023-01-31T06:24:18.118Z,88.04
2023-01-31T06:29:13.341Z,84.97
2023-01-31T06:34:15.008Z,88.97
2023-01-31T06:39:11.354Z,89.04
2023-01-31T06:44:01.764Z,86.64
2023-01-31T06:48:56.063Z,87.41
2023-01-31T06:53:51.563Z,89.34
2023-01-31T06:58:42.087Z,87.35
2023-01-31T07:03:34.246Z,87.42
2023-01-31T07:08:30.318Z,89.99
2023-01-31T07:13:37.611Z,88.30
2023-01-31T07:18:31.765Z,90.48
2023-01-31T07:23:31.303Z,87.71
2023-01-31T07:28:25.278Z,90.46
2023-01-31T07:33:31.047Z,89.14
2023-01-31T07:38:22.746Z,89.24
2023-01-31T07:43:21.881Z,87.60
2023-01-31T07:48:23.484Z,88.38
2023-01-31T07:53:18.426Z,90.12
2023-01-31T07:58:09.183Z,89.31
2023-01-31T08:03:12.746Z,88.11
2023-01-31T08:08:10.894Z,90.13
2023-01-31T08:13:14.071Z,88.00
2023-01-31T08:18:06.517Z,90.77
2023-01-31T08:22:58.268Z,90.14
2023-01-31T08:27:48.278Z,90.98
2023-01-31T08:32:41.317Z,89.04
2023-01-31T08:37:35.555Z,87.32
2023-01-31T08:42:26.041Z,86.82
2023-01-31T08:47:18.749Z,89.55
2023-01-31T08:52:18.450Z,90.60
2023-01-31T08:57:12.621Z,90.70
2023-01-31T09:02:07.576Z,89.55
2023-01-31T09:06:58.160Z,88.36
2023-01-31T09:11:53.697Z,89.95
2023-01-31T09:16:45.991Z,88.46
2023-01-31T09:21:39.965Z,89.18
2023-01-31T09:26:33.301Z,87.96
2023-01-31T09:31:31.127Z,90.35
2023-01-31T09:36:25.457Z,90.09
2023-01-31T09:41:25.043Z,88.14
2023-01-31T09:46:20.216Z,89.79
2023-01-31T09:51:23.134Z,90.17
2023-01-31T09:56:23.183Z,90.62
2023-01-31T10:01:21.168Z,88.80
2023-01-31T10:06:23.401Z,89.41
2023-01-31T10:11:17.645Z,90.57
2023-01-31T10:16:15.628Z,88.71
2023-01-31T10:21:11.477Z,89.00
2023-01-31T10:26:09.529Z,88.36
2023-01-31T10:31:02.588Z,89.08
2023-01-31T10:35:55.313Z,89.10
2023-01-31T10:40:47.490Z,87.61
2023-01-31T10:45:41.928Z,86.64
2023-01-31T10:50:37.561Z,86.30
2023-01-31T10:55:36.314Z,86.29
2023-01-31T11:00:32.874Z,88.06
2023-01-31T11:05:27.700Z,88.40
2023-01-31T11:10:28.003Z,89.43
2023-01-31T11:15:19.467Z,88.03
2023-01-31T11:20:10.843Z,88.58
2023-01-31T11:25:05.305Z,89.39
2023-01-31T11:30:00.796Z,89.53
2023-01-31T11:35:01.174Z,88.26
2023-01-31T11:40:01.256Z,90.87
2023-01-31T11:45:06.199Z,90.66
2023-01-31T11:49:57.329Z,92.16
2023-01-31T11:54:49.900Z,91.53
2023-01-31T11:59:39.769Z,93.25
2023-01-31T12:04:35.282Z,92.82
2023-01-31T12:09:35.446Z,93.13
2023-01-31T12:14:27.084Z,94.83
2023-01-31T12:19:27.139Z,97.20
2023-01-31T12:24:29.111Z,97.52
2023-01-31T12:29:33.984Z,97.78
2023-01-31T12:34:59.491Z,97.12
2023-01-31T12:40:22.858Z,95.29
2023-01-31T12:45:25.636Z,95.26
2023-01-31T12:50:29.768Z,94.95
2023-01-31T12:55:29.859Z,94.90
2023-01-31T13:00:29.862Z,94.82
2023-01-31T13:05:37.321Z,93.85
2023-01-31T13:10:43.125Z,94.99
2023-01-31T13:15:40.095Z,94.15
2023-01-31T13:20:36.843Z,93.41
2023-01-31T13:25:32.256Z,94.28
2023-01-31T13:30:32.077Z,92.93
2023-01-31T13:35:32.010Z,93.77
2023-01-31T13:40:24.184Z,93.39
2023-01-31T13:45:26.460Z,92.94
2023-01-31T13:50:28.370Z,91.58
2023-01-31T13:55:30.624Z,93.71
2023-01-31T14:00:33.762Z,93.01
2023-01-31T14:05:38.545Z,94.29
2023-01-31T14:10:40.055Z,92.89
2023-01-31T14:15:57.016Z,92.48
2023-01-31T14:20:46.873Z,89.78
2023-01-31T14:25:59.334Z,90.13
2023-01-31T14:30:52.589Z,89.55
2023-01-31T14:36:05.506Z,90.32
2023-01-31T14:41:09.471Z,89.48
2023-01-31T14:46:22.077Z,90.53
2023-01-31T14:51:25.895Z,89.39
2023-01-31T14:56:49.899Z,89.39
2023-01-31T15:01:41.530Z,88.30
2023-01-31T15:06:44.546Z,89.32
2023-01-31T15:11:50.822Z,89.25
2023-01-31T15:16:42.985Z,89.13
2023-01-31T15:21:40.386Z,88.43
2023-01-31T15:26:38.937Z,89.23
2023-01-31T15:31:47.418Z,89.48
2023-01-31T15:36:50.075Z,89.27
2023-01-31T15:41:42.925Z,88.35
2023-01-31T15:46:38.929Z,87.95
2023-01-31T15:51:31.816Z,87.86
2023-01-31T15:56:24.865Z,88.39
2023-01-31T16:01:24.406Z,88.20
2023-01-31T16:06:29.439Z,89.51
2023-01-31T16:11:25.294Z,87.78
2023-01-31T16:16:19.903Z,87.70
2023-01-31T16:21:34.122Z,87.82
2023-01-31T16:26:31.044Z,88.19
2023-01-31T16:31:28.678Z,88.33
2023-01-31T16:36:33.519Z,88.75
2023-01-31T16:41:45.028Z,90.24
2023-01-31T16:46:45.742Z,89.37
2023-01-31T16:51:45.686Z,90.02
2023-01-31T16:56:44.435Z,89.85
2023-01-31T17:01:40.039Z,100.00
2023-01-31T17:06:41.426Z,100.00
2023-01-31T17:11:42.946Z,100.00
2023-01-31T17:16:38.586Z,100.00
2023-01-31T17:21:32.054Z,100.00
2023-01-31T17:26:29.733Z,100.00
2023-01-31T17:31:29.965Z,100.00
2023-01-31T17:36:35.014Z,100.00
2023-01-31T17:41:30.865Z,100.00
2023-01-31T17:46:24.367Z,100.00
2023-01-31T17:51:19.433Z,100.00
2023-01-31T17:56:23.410Z,100.00
2023-01-31T18:01:25.719Z,100.00
2023-01-31T18:06:22.643Z,100.00
2023-01-31T18:11:31.572Z,100.00
2023-01-31T18:16:26.294Z,100.00
2023-01-31T18:21:32.249Z,100.00
2023-01-31T18:26:40.277Z,100.00
2023-01-31T18:31:49.468Z,100.00
2023-01-31T18:36:58.657Z,100.00
2023-01-31T18:41:59.174Z,100.00
2023-01-31T18:46:52.044Z,100.00
2023-01-31T18:51:53.724Z,100.00
2023-01-31T18:56:57.684Z,100.00
2023-01-31T19:02:08.461Z,100.00
2023-01-31T19:07:12.918Z,100.00
2023-01-31T19:12:23.618Z,100.00
2023-01-31T19:17:26.117Z,100.00
2023-01-31T19:22:18.329Z,100.00
2023-01-31T19:27:14.479Z,100.00
2023-01-31T19:32:13.576Z,100.00
2023-01-31T19:37:11.963Z,100.00
2023-01-31T19:42:07.935Z,100.00
2023-01-31T19:47:00.615Z,100.00
2023-01-31T19:51:51.115Z,100.00
2023-01-31T19:56:42.022Z,99.23
2023-01-31T20:01:36.730Z,98.48
2023-01-31T20:06:31.956Z,98.33
2023-01-31T20:11:25.711Z,98.05
2023-01-31T20:16:24.684Z,97.37
2023-01-31T20:21:26.523Z,95.81
2023-01-31T20:26:26.773Z,95.32
2023-01-31T20:31:35.832Z,94.29
2023-01-31T20:36:29.927Z,93.77
2023-01-31T20:41:27.181Z,93.36
2023-01-31T20:46:21.553Z,92.29
2023-01-31T20:51:27.161Z,91.10
2023-01-31T20:56:18.604Z,89.47
2023-01-31T21:01:20.744Z,87.35
2023-01-31T21:06:16.060Z,85.90
2023-01-31T21:11:18.416Z,83.70
2023-01-31T21:16:22.331Z,82.58
2023-01-31T21:21:23.436Z,81.40
2023-01-31T21:26:20.983Z,80.39
2023-01-31T21:31:22.217Z,79.09
2023-01-31T21:36:17.127Z,78.41
2023-01-31T21:41:26.910Z,78.35
2023-01-31T21:46:26.653Z,78.77
2023-01-31T21:51:32.753Z,78.98
2023-01-31T21:56:41.503Z,79.47
2023-01-31T22:01:45.471Z,79.70
2023-01-31T22:06:43.391Z,80.72
2023-01-31T22:11:40.213Z,80.38
2023-01-31T22:16:43.108Z,80.79
2023-01-31T22:21:36.581Z,80.86
2023-01-31T22:26:32.134Z,81.02
2023-01-31T22:31:29.678Z,81.55
2023-01-31T22:36:27.491Z,82.48
2023-01-31T22:41:22.579Z,82.70
2023-01-31T22:46:18.409Z,83.34
2023-01-31T22:51:15.362Z,83.24
2023-01-31T22:56:16.769Z,83.66
2023-01-31T23:01:21.812Z,84.50
2023-01-31T23:06:18.120Z,85.76
2023-01-31T23:11:16.839Z,86.14
2023-01-31T23:16:13.709Z,86.04
2023-01-31T23:21:20.649Z,86.44
2023-01-31T23:26:30.775Z,86.87
2023-01-31T23:31:29.584Z,87.65
2023-01-31T23:36:25.391Z,87.90
2023-01-31T23:41:21.695Z,88.42
2023-01-31T23:46:22.878Z,88.93
2023-01-31T23:51:14.648Z,88.35
2023-01-31T23:56:06.986Z,88.49
