createdAt,value
2018-12-19T00:02:20.017Z,3.07
2018-12-19T00:04:49.829Z,2.50
2018-12-19T00:07:19.569Z,2.73
2018-12-19T00:09:49.788Z,2.40
2018-12-19T00:12:19.500Z,2.60
2018-12-19T00:14:49.312Z,2.50
2018-12-19T00:17:19.284Z,2.90
2018-12-19T00:19:49.077Z,2.50
2018-12-19T00:22:18.781Z,2.47
2018-12-19T00:24:48.665Z,2.53
2018-12-19T00:27:18.389Z,3.07
2018-12-19T00:29:48.187Z,2.63
2018-12-19T00:32:18.095Z,2.57
2018-12-19T00:34:47.917Z,2.77
2018-12-19T00:37:17.825Z,2.80
2018-12-19T00:39:47.661Z,2.60
2018-12-19T00:42:17.733Z,2.40
2018-12-19T00:44:47.542Z,3.00
2018-12-19T00:47:17.278Z,2.47
2018-12-19T00:49:46.968Z,2.40
2018-12-19T00:52:16.715Z,2.90
2018-12-19T00:54:46.652Z,2.87
2018-12-19T00:57:16.599Z,2.20
2018-12-19T00:59:46.474Z,2.40
2018-12-19T01:02:16.231Z,2.83
2018-12-19T01:04:48.191Z,2.73
2018-12-19T01:07:17.924Z,2.90
2018-12-19T01:09:47.647Z,2.60
2018-12-19T01:12:17.373Z,3.00
2018-12-19T01:14:47.152Z,2.73
2018-12-19T01:17:17.148Z,2.60
2018-12-19T01:19:46.928Z,2.83
2018-12-19T01:22:16.948Z,3.00
2018-12-19T01:24:46.715Z,2.50
2018-12-19T01:27:17.051Z,2.97
2018-12-19T01:29:46.739Z,2.40
2018-12-19T01:32:16.449Z,2.70
2018-12-19T01:34:46.209Z,2.60
2018-12-19T01:37:16.172Z,2.40
2018-12-19T01:39:45.961Z,3.10
2018-12-19T01:42:15.635Z,2.90
2018-12-19T01:44:45.339Z,3.00
2018-12-19T01:47:15.052Z,3.40
2018-12-19T01:49:44.856Z,2.50
2018-12-19T01:52:15.503Z,3.13
2018-12-19T01:54:45.466Z,2.80
2018-12-19T01:57:15.492Z,3.07
2018-12-19T01:59:45.341Z,2.97
2018-12-19T02:02:15.069Z,2.93
2018-12-19T02:04:45.579Z,3.00
2018-12-19T02:07:15.437Z,3.03
2018-12-19T02:09:45.204Z,3.10
2018-12-19T02:12:15.038Z,2.90
2018-12-19T02:14:44.835Z,3.23
2018-12-19T02:17:14.707Z,2.77
2018-12-19T02:19:44.365Z,3.20
2018-12-19T02:22:14.204Z,3.03
2018-12-19T02:24:44.221Z,2.90
2018-12-19T02:27:14.027Z,3.60
2018-12-19T02:29:43.711Z,3.13
2018-12-19T02:32:14.093Z,3.27
2018-12-19T02:34:43.929Z,2.77
2018-12-19T02:37:13.776Z,2.90
2018-12-19T02:39:43.569Z,2.80
2018-12-19T02:42:13.509Z,3.20
2018-12-19T02:44:43.202Z,2.93
2018-12-19T02:47:12.944Z,3.20
2018-12-19T02:49:42.627Z,3.00
2018-12-19T02:52:12.341Z,2.67
2018-12-19T02:54:42.476Z,3.20
2018-12-19T02:57:12.475Z,3.40
2018-12-19T02:59:42.215Z,3.60
2018-12-19T03:02:11.904Z,2.87
2018-12-19T03:04:41.685Z,3.77
2018-12-19T03:07:11.419Z,2.90
2018-12-19T03:09:43.048Z,3.27
2018-12-19T03:12:13.108Z,3.30
2018-12-19T03:14:42.789Z,3.10
2018-12-19T03:17:12.547Z,3.60
2018-12-19T03:19:42.423Z,3.30
2018-12-19T03:22:12.228Z,3.03
2018-12-19T03:24:42.764Z,3.00
2018-12-19T03:27:12.601Z,3.93
2018-12-19T03:29:42.279Z,3.10
2018-12-19T03:32:12.027Z,3.40
2018-12-19T03:34:41.644Z,3.43
2018-12-19T03:37:11.448Z,3.20
2018-12-19T03:39:41.262Z,3.10
2018-12-19T03:42:11.120Z,3.70
2018-12-19T03:44:40.971Z,3.33
2018-12-19T03:47:10.767Z,3.20
2018-12-19T03:49:41.120Z,3.57
2018-12-19T03:52:10.911Z,3.27
2018-12-19T03:54:40.998Z,3.07
2018-12-19T03:57:10.982Z,3.07
2018-12-19T03:59:41.362Z,3.20
2018-12-19T04:02:12.004Z,3.07
2018-12-19T04:04:42.036Z,3.20
2018-12-19T04:07:11.764Z,3.20
2018-12-19T04:09:41.972Z,2.77
2018-12-19T04:12:11.659Z,3.07
2018-12-19T04:14:41.786Z,3.20
2018-12-19T04:17:11.672Z,2.80
2018-12-19T04:19:41.425Z,3.40
2018-12-19T04:22:11.225Z,3.53
2018-12-19T04:24:41.153Z,2.83
2018-12-19T04:27:10.939Z,3.10
2018-12-19T04:29:40.857Z,3.50
2018-12-19T04:32:10.568Z,3.23
2018-12-19T04:34:40.448Z,3.33
2018-12-19T04:37:10.219Z,3.33
2018-12-19T04:39:40.151Z,3.40
2018-12-19T04:42:09.877Z,3.30
2018-12-19T04:44:39.868Z,3.30
2018-12-19T04:47:09.804Z,3.17
2018-12-19T04:49:39.653Z,3.87
2018-12-19T04:52:09.393Z,2.83
2018-12-19T04:54:39.322Z,3.13
2018-12-19T04:57:09.176Z,3.70
2018-12-19T04:59:39.049Z,3.00
2018-12-19T05:02:09.240Z,3.30
2018-12-19T05:04:38.969Z,3.07
2018-12-19T05:07:08.660Z,3.00
2018-12-19T05:09:38.580Z,3.30
2018-12-19T05:12:08.531Z,2.93
2018-12-19T05:14:38.644Z,3.60
2018-12-19T05:17:08.559Z,3.10
2018-12-19T05:19:38.416Z,3.30
2018-12-19T05:22:08.160Z,3.40
2018-12-19T05:24:38.315Z,3.60
2018-12-19T05:27:08.216Z,3.90
2018-12-19T05:29:38.234Z,3.50
2018-12-19T05:32:08.212Z,3.63
2018-12-19T05:34:37.988Z,3.90
2018-12-19T05:37:07.820Z,3.47
2018-12-19T05:39:37.595Z,3.90
2018-12-19T05:42:07.277Z,3.87
2018-12-19T05:44:37.040Z,3.63
2018-12-19T05:47:06.816Z,4.17
2018-12-19T05:49:36.917Z,3.90
2018-12-19T05:52:07.357Z,4.67
2018-12-19T05:54:38.077Z,3.93
2018-12-19T05:57:08.136Z,4.47
2018-12-19T05:59:37.881Z,4.33
2018-12-19T06:02:07.803Z,4.23
2018-12-19T06:04:38.216Z,4.27
2018-12-19T06:07:08.092Z,4.40
2018-12-19T06:09:37.844Z,4.57
2018-12-19T06:12:07.799Z,4.50
2018-12-19T06:14:37.764Z,4.17
2018-12-19T06:17:07.638Z,5.10
2018-12-19T06:19:38.989Z,4.97
2018-12-19T06:22:08.702Z,4.53
2018-12-19T06:24:38.429Z,5.00
2018-12-19T06:27:08.350Z,5.30
2018-12-19T06:29:38.108Z,5.27
2018-12-19T06:32:07.768Z,5.50
2018-12-19T06:34:37.545Z,5.67
2018-12-19T06:37:07.767Z,5.30
2018-12-19T06:39:37.402Z,5.57
2018-12-19T06:42:07.212Z,5.53
2018-12-19T06:44:37.008Z,6.13
2018-12-19T06:47:06.844Z,5.87
2018-12-19T06:49:36.493Z,6.67
2018-12-19T06:52:07.776Z,6.57
2018-12-19T06:54:37.465Z,5.97
2018-12-19T06:57:07.213Z,5.87
2018-12-19T06:59:36.990Z,6.23
2018-12-19T07:02:06.770Z,6.27
2018-12-19T07:04:36.521Z,5.93
2018-12-19T07:07:06.591Z,6.20
2018-12-19T07:09:36.256Z,5.63
2018-12-19T07:12:06.069Z,6.13
2018-12-19T07:14:37.958Z,6.60
2018-12-19T07:17:07.913Z,6.87
2018-12-19T07:19:37.863Z,6.33
2018-12-19T07:22:07.760Z,6.63
2018-12-19T07:24:37.582Z,5.77
2018-12-19T07:27:08.091Z,5.73
2018-12-19T07:29:37.660Z,6.10
2018-12-19T07:32:07.331Z,5.87
2018-12-19T07:34:37.316Z,5.77
2018-12-19T07:37:07.251Z,6.50
2018-12-19T07:39:37.105Z,5.90
2018-12-19T07:42:06.956Z,5.70
2018-12-19T07:44:36.790Z,5.73
2018-12-19T07:47:06.487Z,5.77
2018-12-19T07:49:36.100Z,5.80
2018-12-19T07:52:05.963Z,6.10
2018-12-19T07:54:35.812Z,5.73
2018-12-19T07:57:06.305Z,6.33
2018-12-19T07:59:36.023Z,6.57
2018-12-19T08:02:05.897Z,5.10
2018-12-19T08:04:35.732Z,5.53
2018-12-19T08:07:05.450Z,5.07
2018-12-19T08:09:35.346Z,5.37
2018-12-19T08:12:05.619Z,5.23
2018-12-19T08:14:35.341Z,5.50
2018-12-19T08:17:08.378Z,5.23
2018-12-19T08:19:38.177Z,4.90
2018-12-19T08:22:08.114Z,5.10
2018-12-19T08:24:38.010Z,5.17
2018-12-19T08:27:07.743Z,5.30
2018-12-19T08:29:37.482Z,5.13
2018-12-19T08:32:07.602Z,5.10
2018-12-19T08:34:38.117Z,5.03
2018-12-19T08:37:07.782Z,4.40
2018-12-19T08:39:37.594Z,4.90
2018-12-19T08:42:07.308Z,4.93
2018-12-19T08:44:37.107Z,4.77
2018-12-19T08:47:06.947Z,5.27
2018-12-19T08:49:36.536Z,5.17
2018-12-19T08:52:06.235Z,5.27
2018-12-19T08:54:36.650Z,4.60
2018-12-19T08:57:06.409Z,5.10
2018-12-19T08:59:36.223Z,4.70
2018-12-19T09:02:06.639Z,4.93
2018-12-19T09:04:36.486Z,4.67
2018-12-19T09:07:06.192Z,4.37
2018-12-19T09:09:36.720Z,4.43
2018-12-19T09:12:06.795Z,4.80
2018-12-19T09:14:36.776Z,4.70
2018-12-19T09:17:07.066Z,4.70
2018-12-19T09:19:37.290Z,5.27
2018-12-19T09:22:07.420Z,5.13
2018-12-19T09:24:37.884Z,4.80
2018-12-19T09:27:08.251Z,4.97
2018-12-19T09:29:38.004Z,4.60
2018-12-19T09:32:07.896Z,4.53
2018-12-19T09:34:37.704Z,4.63
2018-12-19T09:37:07.518Z,4.40
2018-12-19T09:39:37.578Z,4.80
2018-12-19T09:42:07.270Z,5.40
2018-12-19T09:44:37.134Z,4.77
2018-12-19T09:47:06.756Z,4.87
2018-12-19T09:49:36.479Z,4.53
2018-12-19T09:52:06.232Z,4.60
2018-12-19T09:54:36.100Z,4.30
2018-12-19T09:57:05.826Z,4.63
2018-12-19T09:59:35.497Z,4.67
2018-12-19T10:02:05.481Z,4.37
2018-12-19T10:04:35.125Z,3.97
2018-12-19T10:07:05.039Z,4.30
2018-12-19T10:09:34.973Z,3.77
2018-12-19T10:12:04.815Z,4.17
2018-12-19T10:14:34.477Z,4.27
2018-12-19T10:17:04.828Z,3.70
2018-12-19T10:19:34.734Z,4.10
2018-12-19T10:22:04.613Z,4.23
2018-12-19T10:27:45.654Z,4.07
2018-12-19T10:30:15.715Z,3.90
2018-12-19T10:32:47.790Z,3.33
2018-12-19T10:35:17.472Z,3.67
2018-12-19T10:37:47.151Z,3.50
2018-12-19T10:40:16.842Z,3.10
2018-12-19T10:42:46.743Z,3.30
2018-12-19T10:45:16.601Z,3.50
2018-12-19T10:47:46.303Z,3.60
2018-12-19T10:50:16.126Z,3.80
2018-12-19T10:52:45.979Z,3.90
2018-12-19T10:55:15.600Z,3.90
2018-12-19T10:57:45.447Z,4.10
2018-12-19T11:01:22.304Z,3.50
2018-12-19T11:03:52.125Z,3.33
2018-12-19T11:06:21.852Z,3.60
2018-12-19T11:08:51.586Z,3.60
2018-12-19T11:11:21.376Z,4.00
2018-12-19T11:13:51.387Z,3.67
2018-12-19T11:16:21.206Z,3.67
2018-12-19T11:18:51.018Z,3.20
2018-12-19T11:21:20.647Z,3.57
2018-12-19T11:23:50.707Z,3.07
2018-12-19T11:26:20.546Z,3.30
2018-12-19T11:28:50.556Z,3.33
2018-12-19T11:34:06.601Z,2.73
2018-12-19T11:36:36.346Z,2.60
2018-12-19T11:39:08.905Z,2.60
2018-12-19T11:41:39.392Z,2.70
2018-12-19T11:44:09.284Z,2.57
2018-12-19T11:46:39.044Z,2.70
2018-12-19T11:49:08.780Z,2.97
2018-12-19T11:51:38.482Z,2.70
2018-12-19T11:54:09.887Z,3.00
2018-12-19T11:56:39.626Z,2.97
2018-12-19T11:59:09.809Z,2.67
2018-12-19T12:01:41.578Z,2.60
2018-12-19T12:04:11.349Z,2.80
2018-12-19T12:06:41.317Z,2.73
2018-12-19T12:09:10.993Z,3.03
2018-12-19T12:11:45.652Z,2.47
2018-12-19T12:14:12.668Z,2.50
2018-12-19T12:16:42.528Z,2.80
2018-12-19T12:19:12.340Z,2.73
2018-12-19T12:21:42.135Z,3.03
2018-12-19T12:24:12.022Z,2.83
2018-12-19T12:26:41.909Z,2.70
2018-12-19T12:29:11.616Z,2.77
2018-12-19T12:31:41.403Z,2.67
2018-12-19T12:34:11.160Z,2.77
2018-12-19T12:36:40.959Z,2.60
2018-12-19T12:39:10.903Z,2.53
2018-12-19T12:41:41.206Z,1.90
2018-12-19T12:44:11.029Z,2.10
2018-12-19T12:46:40.735Z,2.47
2018-12-19T12:49:10.424Z,1.83
2018-12-19T12:51:40.087Z,2.43
2018-12-19T12:54:09.987Z,2.20
2018-12-19T12:56:39.815Z,2.17
2018-12-19T12:59:09.769Z,2.10
2018-12-19T13:01:39.481Z,2.07
2018-12-19T13:04:09.405Z,1.77
2018-12-19T13:06:39.190Z,2.20
2018-12-19T13:09:10.265Z,2.50
2018-12-19T13:11:40.161Z,1.70
2018-12-19T13:14:09.960Z,1.73
2018-12-19T13:16:39.665Z,1.80
2018-12-19T13:19:09.441Z,2.30
2018-12-19T13:21:39.502Z,1.97
2018-12-19T13:24:09.517Z,1.70
2018-12-19T13:26:39.246Z,1.80
2018-12-19T13:29:09.224Z,1.70
2018-12-19T13:34:29.333Z,1.80
2018-12-19T13:36:59.069Z,1.73
2018-12-19T13:39:29.028Z,1.80
2018-12-19T13:41:58.657Z,1.77
2018-12-19T13:44:28.395Z,1.50
2018-12-19T13:46:58.829Z,1.80
2018-12-19T13:49:28.793Z,1.83
2018-12-19T13:51:58.662Z,1.90
2018-12-19T13:54:28.420Z,1.60
2018-12-19T13:56:58.083Z,1.50
2018-12-19T13:59:27.905Z,1.63
2018-12-19T14:01:57.733Z,1.30
2018-12-19T14:04:27.747Z,1.50
2018-12-19T14:06:57.882Z,1.63
2018-12-19T14:09:27.584Z,1.47
2018-12-19T14:11:57.503Z,1.77
2018-12-19T14:14:27.434Z,2.37
2018-12-19T14:16:57.068Z,1.80
2018-12-19T14:19:26.830Z,1.70
2018-12-19T14:21:56.701Z,2.00
2018-12-19T14:24:26.685Z,1.70
2018-12-19T14:26:56.321Z,1.43
2018-12-19T14:29:26.234Z,1.70
2018-12-19T14:31:56.129Z,1.60
2018-12-19T14:34:25.871Z,1.90
2018-12-19T14:36:55.719Z,1.70
2018-12-19T14:39:25.861Z,1.67
2018-12-19T14:41:55.534Z,1.80
2018-12-19T14:44:25.842Z,1.60
2018-12-19T14:46:55.751Z,1.43
2018-12-19T14:49:25.795Z,2.10
2018-12-19T14:51:56.320Z,1.80
2018-12-19T14:54:26.411Z,1.70
2018-12-19T14:56:56.159Z,1.57
2018-12-19T14:59:25.976Z,1.63
2018-12-19T15:01:55.934Z,1.50
2018-12-19T15:04:25.922Z,1.87
2018-12-19T15:06:56.467Z,1.70
2018-12-19T15:09:26.153Z,1.67
2018-12-19T15:11:55.904Z,1.50
2018-12-19T15:14:25.681Z,1.80
2018-12-19T15:16:55.535Z,2.00
2018-12-19T15:19:25.410Z,1.50
2018-12-19T15:21:55.182Z,1.67
2018-12-19T15:24:25.148Z,1.70
2018-12-19T15:26:54.956Z,1.97
2018-12-19T15:29:24.813Z,1.77
2018-12-19T15:31:55.009Z,1.90
2018-12-19T15:34:25.168Z,2.00
2018-12-19T15:36:54.884Z,2.67
2018-12-19T15:39:24.570Z,1.90
2018-12-19T15:41:54.440Z,2.13
2018-12-19T15:44:24.304Z,2.37
2018-12-19T15:46:54.416Z,2.57
2018-12-19T15:49:24.258Z,2.23
2018-12-19T15:51:54.118Z,1.83
2018-12-19T15:54:24.063Z,1.90
2018-12-19T15:56:54.136Z,1.93
2018-12-19T15:59:24.167Z,1.90
2018-12-19T16:01:54.143Z,1.93
2018-12-19T16:04:23.852Z,1.77
2018-12-19T16:06:53.626Z,1.50
2018-12-19T16:09:24.221Z,1.87
2018-12-19T16:11:54.124Z,1.80
2018-12-19T16:14:23.984Z,1.90
2018-12-19T16:16:53.894Z,1.97
2018-12-19T16:19:23.795Z,1.80
2018-12-19T16:21:53.731Z,1.67
2018-12-19T16:24:23.660Z,1.70
2018-12-19T16:26:54.076Z,2.10
2018-12-19T16:29:24.060Z,1.80
2018-12-19T16:31:53.932Z,1.73
2018-12-19T16:37:13.161Z,1.67
2018-12-19T16:39:42.905Z,1.97
2018-12-19T16:42:13.349Z,1.80
2018-12-19T16:44:43.913Z,2.00
2018-12-19T16:47:13.883Z,1.80
2018-12-19T16:49:43.640Z,1.50
2018-12-19T16:52:13.493Z,1.70
2018-12-19T16:54:44.510Z,2.00
2018-12-19T16:57:14.189Z,1.87
2018-12-19T16:59:44.081Z,1.80
2018-12-19T17:02:14.696Z,2.00
2018-12-19T17:04:44.406Z,2.40
2018-12-19T17:07:14.213Z,1.97
2018-12-19T17:09:44.209Z,2.13
2018-12-19T17:12:14.557Z,2.50
2018-12-19T17:17:33.567Z,1.80
2018-12-19T17:20:03.288Z,2.17
2018-12-19T17:22:33.084Z,1.93
2018-12-19T17:25:04.346Z,1.83
2018-12-19T17:27:34.050Z,1.70
2018-12-19T17:30:07.200Z,1.97
2018-12-19T17:32:38.169Z,2.17
2018-12-19T17:35:08.895Z,2.00
2018-12-19T17:37:38.620Z,2.00
2018-12-19T17:40:08.575Z,1.70
2018-12-19T17:42:38.311Z,1.80
2018-12-19T17:45:08.479Z,1.87
2018-12-19T17:47:38.203Z,2.07
2018-12-19T17:50:08.631Z,1.90
2018-12-19T17:52:38.323Z,1.40
2018-12-19T17:55:08.501Z,1.90
2018-12-19T17:57:38.450Z,2.00
2018-12-19T18:00:10.731Z,1.60
2018-12-19T18:02:40.367Z,1.50
2018-12-19T18:05:10.206Z,1.83
2018-12-19T18:07:39.933Z,1.87
2018-12-19T18:10:09.628Z,1.87
2018-12-19T18:12:39.764Z,2.00
2018-12-19T18:15:09.577Z,1.70
2018-12-19T18:17:40.112Z,2.10
2018-12-19T18:20:10.061Z,1.80
2018-12-19T18:22:39.870Z,1.93
2018-12-19T18:25:09.613Z,2.30
2018-12-19T18:27:39.265Z,2.10
2018-12-19T18:30:10.951Z,2.20
2018-12-19T18:32:41.184Z,2.37
2018-12-19T18:35:10.944Z,2.60
2018-12-19T18:37:40.619Z,2.43
2018-12-19T18:40:10.263Z,2.50
2018-12-19T18:42:40.078Z,2.70
2018-12-19T18:45:12.081Z,2.17
2018-12-19T18:47:41.718Z,2.17
2018-12-19T18:50:11.521Z,2.17
2018-12-19T18:52:41.453Z,1.73
2018-12-19T18:55:11.805Z,2.43
2018-12-19T18:57:41.566Z,2.70
2018-12-19T19:00:12.078Z,2.40
2018-12-19T19:02:41.797Z,3.20
2018-12-19T19:05:11.666Z,2.57
2018-12-19T19:07:41.429Z,2.77
2018-12-19T19:10:11.458Z,2.80
2018-12-19T19:12:41.250Z,2.60
2018-12-19T19:15:11.278Z,3.00
2018-12-19T19:17:41.509Z,2.63
2018-12-19T19:20:11.542Z,3.00
2018-12-19T19:22:41.585Z,2.70
2018-12-19T19:25:11.552Z,2.90
2018-12-19T19:27:41.170Z,2.83
2018-12-19T19:30:11.841Z,3.10
2018-12-19T19:32:41.494Z,3.10
2018-12-19T19:35:11.477Z,2.53
2018-12-19T19:37:41.225Z,3.17
2018-12-19T19:40:11.722Z,2.97
2018-12-19T19:42:41.528Z,3.30
2018-12-19T19:48:22.188Z,3.60
2018-12-19T19:50:51.918Z,3.20
2018-12-19T19:53:22.118Z,3.13
2018-12-19T19:55:52.595Z,3.13
2018-12-19T19:58:22.401Z,2.93
2018-12-19T20:00:53.097Z,2.90
2018-12-19T20:03:22.847Z,3.37
2018-12-19T20:05:52.605Z,3.30
2018-12-19T20:08:22.272Z,3.23
2018-12-19T20:10:52.147Z,3.00
2018-12-19T20:13:22.507Z,2.87
2018-12-19T20:15:52.132Z,3.27
2018-12-19T20:18:22.109Z,3.80
2018-12-19T20:23:47.451Z,3.37
2018-12-19T20:26:17.173Z,3.10
2018-12-19T20:28:47.154Z,3.03
2018-12-19T20:31:16.862Z,3.10
2018-12-19T20:33:46.545Z,3.70
2018-12-19T20:36:16.461Z,3.40
2018-12-19T20:38:46.141Z,3.53
2018-12-19T20:41:15.769Z,3.57
2018-12-19T20:43:45.567Z,3.33
2018-12-19T20:46:15.419Z,3.10
2018-12-19T20:48:45.080Z,4.23
2018-12-19T20:51:15.148Z,4.23
2018-12-19T20:53:44.931Z,3.17
2018-12-19T20:59:09.342Z,3.17
2018-12-19T21:01:39.079Z,3.80
2018-12-19T21:04:08.749Z,4.00
2018-12-19T21:06:38.384Z,4.00
2018-12-19T21:09:09.505Z,3.77
2018-12-19T21:11:39.358Z,4.23
2018-12-19T21:14:09.080Z,4.10
2018-12-19T21:16:43.784Z,3.67
2018-12-19T21:19:14.469Z,4.07
2018-12-19T21:21:44.092Z,4.00
2018-12-19T21:24:13.945Z,4.30
2018-12-19T21:26:43.687Z,4.20
2018-12-19T21:29:13.476Z,4.83
2018-12-19T21:31:43.507Z,4.13
2018-12-19T21:34:13.213Z,4.77
2018-12-19T21:36:42.998Z,4.37
2018-12-19T21:39:13.084Z,4.40
2018-12-19T21:41:42.746Z,3.77
2018-12-19T21:44:12.419Z,3.30
2018-12-19T21:46:42.532Z,3.90
2018-12-19T21:49:12.397Z,4.30
2018-12-19T21:51:42.264Z,4.00
2018-12-19T21:54:12.086Z,4.30
2018-12-19T21:56:42.117Z,3.73
2018-12-19T21:59:11.837Z,4.13
2018-12-19T22:01:41.631Z,3.93
2018-12-19T22:04:11.411Z,4.10
2018-12-19T22:06:41.549Z,4.20
2018-12-19T22:09:11.604Z,4.47
2018-12-19T22:11:41.419Z,4.43
2018-12-19T22:14:11.308Z,4.73
2018-12-19T22:17:47.109Z,5.07
2018-12-19T22:20:16.927Z,4.97
2018-12-19T22:22:46.761Z,4.90
2018-12-19T22:25:16.676Z,5.27
2018-12-19T22:27:46.528Z,4.73
2018-12-19T22:30:16.381Z,5.17
2018-12-19T22:32:46.261Z,5.20
2018-12-19T22:35:16.469Z,4.97
2018-12-19T22:37:47.288Z,4.70
2018-12-19T22:40:17.111Z,5.07
2018-12-19T22:42:47.264Z,5.27
2018-12-19T22:45:17.201Z,5.30
2018-12-19T22:47:47.076Z,6.00
2018-12-19T22:50:16.929Z,5.00
2018-12-19T22:52:46.868Z,5.17
2018-12-19T22:55:16.616Z,4.97
2018-12-19T22:57:46.377Z,5.40
2018-12-19T23:00:17.338Z,4.87
2018-12-19T23:02:53.008Z,5.13
2018-12-19T23:05:58.730Z,4.77
2018-12-19T23:08:28.543Z,5.43
2018-12-19T23:10:58.405Z,5.43
2018-12-19T23:13:28.134Z,5.37
2018-12-19T23:15:57.848Z,5.20
2018-12-19T23:18:28.369Z,4.77
2018-12-19T23:20:58.142Z,5.10
2018-12-19T23:23:28.080Z,5.43
2018-12-19T23:25:57.792Z,5.50
2018-12-19T23:28:27.582Z,4.83
2018-12-19T23:30:57.321Z,4.83
2018-12-19T23:33:27.200Z,5.77
2018-12-19T23:35:57.253Z,4.73
2018-12-19T23:38:26.981Z,5.47
2018-12-19T23:40:56.762Z,4.83
2018-12-19T23:43:26.655Z,5.17
2018-12-19T23:45:56.963Z,5.37
2018-12-19T23:48:26.906Z,5.67
2018-12-19T23:50:56.680Z,5.30
2018-12-19T23:53:26.355Z,5.77
2018-12-19T23:55:55.994Z,5.03
2018-12-19T23:58:25.996Z,5.57
