createdAt,value
2023-05-18T00:01:19.344Z,0
2023-05-18T00:02:59.834Z,0
2023-05-18T00:04:40.233Z,0
2023-05-18T00:06:20.383Z,0
2023-05-18T00:08:00.564Z,0
2023-05-18T00:09:40.901Z,0
2023-05-18T00:11:21.332Z,0
2023-05-18T00:13:01.746Z,0
2023-05-18T00:14:42.098Z,0
2023-05-18T00:16:22.570Z,0
2023-05-18T00:18:03.048Z,0
2023-05-18T00:19:43.376Z,0
2023-05-18T00:21:23.796Z,0
2023-05-18T00:23:04.165Z,0
2023-05-18T00:24:44.451Z,0
2023-05-18T00:26:24.848Z,0
2023-05-18T00:28:05.160Z,0
2023-05-18T00:29:45.578Z,0
2023-05-18T00:31:25.979Z,0
2023-05-18T00:33:06.458Z,0
2023-05-18T00:34:46.724Z,0
2023-05-18T00:36:27.166Z,0
2023-05-18T00:38:07.533Z,0
2023-05-18T00:39:47.940Z,0
2023-05-18T00:41:28.317Z,0
2023-05-18T00:43:08.738Z,0
2023-05-18T00:44:49.162Z,0
2023-05-18T00:46:29.650Z,0
2023-05-18T00:48:10.138Z,0
2023-05-18T00:49:50.417Z,0
2023-05-18T00:51:30.811Z,0
2023-05-18T00:53:11.322Z,0
2023-05-18T00:54:51.757Z,0
2023-05-18T00:56:32.077Z,0
2023-05-18T00:58:12.533Z,0
2023-05-18T00:59:52.891Z,0
2023-05-18T01:01:33.423Z,0
2023-05-18T01:03:13.834Z,0
2023-05-18T01:04:54.106Z,0
2023-05-18T01:06:34.545Z,0
2023-05-18T01:08:14.943Z,0
2023-05-18T01:09:55.348Z,0
2023-05-18T01:11:35.582Z,0
2023-05-18T01:13:15.822Z,0
2023-05-18T01:14:56.237Z,0
2023-05-18T01:16:36.678Z,0
2023-05-18T01:18:17.009Z,0
2023-05-18T01:19:57.346Z,0
2023-05-18T01:21:37.786Z,0
2023-05-18T01:23:18.193Z,0
2023-05-18T01:24:58.560Z,0
2023-05-18T01:26:38.976Z,0
2023-05-18T01:28:19.412Z,0
2023-05-18T01:29:59.780Z,0
2023-05-18T01:31:40.207Z,0
2023-05-18T01:33:20.576Z,0
2023-05-18T01:35:01.024Z,0
2023-05-18T01:36:41.399Z,0
2023-05-18T01:38:21.823Z,0
2023-05-18T01:40:02.181Z,0
2023-05-18T01:41:42.570Z,0
2023-05-18T01:43:23.075Z,0
2023-05-18T01:45:03.326Z,0
2023-05-18T01:46:43.835Z,0
2023-05-18T01:48:24.068Z,0
2023-05-18T01:50:04.494Z,0
2023-05-18T01:51:44.929Z,0
2023-05-18T01:53:25.320Z,0
2023-05-18T01:55:05.681Z,0
2023-05-18T01:56:46.017Z,0
2023-05-18T01:58:26.382Z,0
2023-05-18T02:00:06.768Z,0
2023-05-18T02:01:47.284Z,0
2023-05-18T02:03:27.631Z,0
2023-05-18T02:05:07.880Z,0
2023-05-18T02:06:48.238Z,0
2023-05-18T02:08:28.669Z,0
2023-05-18T02:10:09.129Z,0
2023-05-18T02:11:49.626Z,0
2023-05-18T02:13:30.042Z,0
2023-05-18T02:15:10.378Z,0
2023-05-18T02:16:50.696Z,0
2023-05-18T02:18:31.071Z,0
2023-05-18T02:20:11.531Z,0
2023-05-18T02:21:51.815Z,0
2023-05-18T02:23:32.223Z,0
2023-05-18T02:25:12.639Z,0
2023-05-18T02:26:52.964Z,0
2023-05-18T02:28:33.386Z,0
2023-05-18T02:30:15.815Z,0
2023-05-18T02:31:54.326Z,0
2023-05-18T02:33:34.683Z,0
2023-05-18T02:35:15.016Z,0
2023-05-18T02:36:55.401Z,0
2023-05-18T02:38:35.630Z,0
2023-05-18T02:40:15.849Z,0
2023-05-18T02:41:56.206Z,0
2023-05-18T02:43:36.571Z,0
2023-05-18T02:45:16.912Z,0
2023-05-18T02:46:57.304Z,0
2023-05-18T02:48:37.742Z,0
2023-05-18T02:50:18.091Z,0
2023-05-18T02:51:58.457Z,0
2023-05-18T02:53:38.929Z,0
2023-05-18T02:55:19.277Z,0
2023-05-18T02:56:59.638Z,0
2023-05-18T02:58:40.066Z,0
2023-05-18T03:00:20.539Z,0
2023-05-18T03:02:01.050Z,0
2023-05-18T03:03:41.441Z,0
2023-05-18T03:05:21.861Z,0
2023-05-18T03:07:02.316Z,0
2023-05-18T03:08:42.823Z,0
2023-05-18T03:10:23.096Z,0
2023-05-18T03:12:03.553Z,0
2023-05-18T03:13:43.953Z,0
2023-05-18T03:15:24.311Z,0
2023-05-18T03:17:04.803Z,0
2023-05-18T03:18:45.161Z,0
2023-05-18T03:20:25.562Z,0
2023-05-18T03:22:05.995Z,0
2023-05-18T03:23:46.314Z,0
2023-05-18T03:25:26.663Z,0
2023-05-18T03:27:07.079Z,0
2023-05-18T03:28:47.486Z,0
2023-05-18T03:30:27.922Z,0
2023-05-18T03:32:08.391Z,0
2023-05-18T03:33:48.794Z,0
2023-05-18T03:35:29.584Z,0
2023-05-18T03:37:09.616Z,0
2023-05-18T03:38:50.086Z,0
2023-05-18T03:40:30.516Z,0
2023-05-18T03:42:10.962Z,0
2023-05-18T03:43:51.336Z,0
2023-05-18T03:45:31.913Z,0
2023-05-18T03:47:12.158Z,0
2023-05-18T03:48:52.599Z,0
2023-05-18T03:50:32.992Z,0
2023-05-18T03:52:13.378Z,0
2023-05-18T03:53:53.789Z,1
2023-05-18T03:55:34.069Z,1
2023-05-18T03:57:14.510Z,1
2023-05-18T03:58:54.909Z,1
2023-05-18T04:00:35.336Z,1
2023-05-18T04:02:15.746Z,2
2023-05-18T04:03:56.318Z,2
2023-05-18T04:05:36.534Z,2
2023-05-18T04:07:17.016Z,2
2023-05-18T04:08:57.323Z,2
2023-05-18T04:10:37.707Z,2
2023-05-18T04:12:18.049Z,2
2023-05-18T04:13:58.483Z,2
2023-05-18T04:15:38.919Z,3
2023-05-18T04:17:19.377Z,3
2023-05-18T04:18:59.818Z,3
2023-05-18T04:20:40.231Z,3
2023-05-18T04:22:20.593Z,3
2023-05-18T04:24:01.058Z,4
2023-05-18T04:25:41.259Z,4
2023-05-18T04:27:21.501Z,4
2023-05-18T04:29:01.985Z,4
2023-05-18T04:30:42.416Z,4
2023-05-18T04:32:22.812Z,5
2023-05-18T04:34:03.312Z,5
2023-05-18T04:35:43.776Z,5
2023-05-18T04:37:24.163Z,5
2023-05-18T04:39:04.575Z,5
2023-05-18T04:40:45.000Z,5
2023-05-18T04:42:25.465Z,5
2023-05-18T04:44:05.828Z,6
2023-05-18T04:45:46.289Z,6
2023-05-18T04:47:26.820Z,6
2023-05-18T04:49:07.199Z,6
2023-05-18T04:50:47.613Z,6
2023-05-18T04:52:27.992Z,6
2023-05-18T04:54:08.410Z,6
2023-05-18T04:55:48.813Z,7
2023-05-18T04:57:29.263Z,7
2023-05-18T04:59:09.746Z,7
2023-05-18T05:00:50.153Z,7
2023-05-18T05:02:30.666Z,7
2023-05-18T05:04:10.996Z,7
2023-05-18T05:05:51.415Z,7
2023-05-18T05:07:31.765Z,8
2023-05-18T05:09:12.163Z,8
2023-05-18T05:10:52.638Z,8
2023-05-18T05:12:33.024Z,8
2023-05-18T05:14:13.513Z,8
2023-05-18T05:15:53.871Z,8
2023-05-18T05:17:34.298Z,8
2023-05-18T05:19:14.726Z,8
2023-05-18T05:20:55.110Z,8
2023-05-18T05:22:35.492Z,9
2023-05-18T05:24:15.936Z,9
2023-05-18T05:25:56.471Z,9
2023-05-18T05:27:36.856Z,9
2023-05-18T05:29:17.328Z,9
2023-05-18T05:30:57.774Z,9
2023-05-18T05:32:38.164Z,9
2023-05-18T05:34:18.433Z,10
2023-05-18T05:35:58.748Z,10
2023-05-18T05:37:39.080Z,10
2023-05-18T05:39:19.413Z,10
2023-05-18T05:40:59.792Z,17
2023-05-18T05:42:40.164Z,22
2023-05-18T05:44:20.638Z,23
2023-05-18T05:46:01.085Z,24
2023-05-18T05:47:41.528Z,25
2023-05-18T05:49:21.943Z,25
2023-05-18T05:51:02.338Z,26
2023-05-18T05:52:42.717Z,26
2023-05-18T05:54:22.939Z,27
2023-05-18T05:56:03.151Z,27
2023-05-18T05:57:43.568Z,28
2023-05-18T05:59:24.013Z,28
2023-05-18T06:01:04.449Z,29
2023-05-18T06:02:44.956Z,29
2023-05-18T06:04:25.348Z,30
2023-05-18T06:06:05.714Z,30
2023-05-18T06:07:46.124Z,31
2023-05-18T06:09:26.511Z,31
2023-05-18T06:11:08.236Z,32
2023-05-18T06:12:47.367Z,33
2023-05-18T06:14:27.768Z,33
2023-05-18T06:16:08.253Z,34
2023-05-18T06:17:48.748Z,34
2023-05-18T06:19:29.188Z,35
2023-05-18T06:21:09.540Z,35
2023-05-18T06:22:49.913Z,36
2023-05-18T06:24:30.383Z,36
2023-05-18T06:26:10.877Z,37
2023-05-18T06:27:51.347Z,37
2023-05-18T06:29:31.714Z,38
2023-05-18T06:31:12.108Z,38
2023-05-18T06:32:52.581Z,38
2023-05-18T06:34:33.173Z,39
2023-05-18T06:36:13.641Z,39
2023-05-18T06:37:54.103Z,40
2023-05-18T06:39:34.356Z,41
2023-05-18T06:41:14.691Z,41
2023-05-18T06:42:55.123Z,42
2023-05-18T06:44:35.555Z,42
2023-05-18T06:46:15.987Z,43
2023-05-18T06:47:56.411Z,44
2023-05-18T06:49:36.769Z,45
2023-05-18T06:51:17.176Z,45
2023-05-18T06:52:57.640Z,46
2023-05-18T06:54:38.071Z,47
2023-05-18T06:56:18.504Z,47
2023-05-18T06:57:58.879Z,49
2023-05-18T06:59:39.387Z,49
2023-05-18T07:01:19.853Z,50
2023-05-18T07:03:00.378Z,50
2023-05-18T07:04:40.706Z,51
2023-05-18T07:06:21.172Z,52
2023-05-18T07:08:01.601Z,52
2023-05-18T07:09:41.950Z,53
2023-05-18T07:11:22.439Z,54
2023-05-18T07:13:02.929Z,54
2023-05-18T07:14:43.333Z,55
2023-05-18T07:16:23.850Z,56
2023-05-18T07:18:04.308Z,57
2023-05-18T07:19:44.701Z,57
2023-05-18T07:21:25.114Z,58
2023-05-18T07:23:05.534Z,59
2023-05-18T07:24:45.890Z,60
2023-05-18T07:26:26.251Z,60
2023-05-18T07:28:06.693Z,61
2023-05-18T07:29:47.127Z,61
2023-05-18T07:31:27.606Z,62
2023-05-18T07:33:08.154Z,63
2023-05-18T07:34:48.480Z,64
2023-05-18T07:36:28.883Z,64
2023-05-18T07:38:09.356Z,65
2023-05-18T07:39:49.801Z,66
2023-05-18T07:41:30.282Z,66
2023-05-18T07:43:10.735Z,67
2023-05-18T07:44:51.081Z,68
2023-05-18T07:46:31.632Z,69
2023-05-18T07:48:11.940Z,69
2023-05-18T07:49:52.370Z,70
2023-05-18T07:51:32.690Z,71
2023-05-18T07:53:13.051Z,71
2023-05-18T07:54:53.539Z,73
2023-05-18T07:56:33.879Z,73
2023-05-18T07:58:14.291Z,74
2023-05-18T07:59:54.681Z,74
2023-05-18T08:01:35.094Z,76
2023-05-18T08:03:15.553Z,76
2023-05-18T08:04:55.890Z,76
2023-05-18T08:06:36.342Z,76
2023-05-18T08:08:16.785Z,77
2023-05-18T08:09:57.087Z,79
2023-05-18T08:11:37.531Z,80
2023-05-18T08:13:17.941Z,80
2023-05-18T08:15:02.249Z,81
2023-05-18T08:16:42.750Z,81
2023-05-18T08:18:23.205Z,83
2023-05-18T08:20:03.529Z,83
2023-05-18T08:21:44.006Z,84
2023-05-18T08:23:24.377Z,84
2023-05-18T08:25:04.867Z,85
2023-05-18T08:26:45.237Z,85
2023-05-18T08:28:25.679Z,85
2023-05-18T08:30:06.124Z,86
2023-05-18T08:31:49.235Z,87
2023-05-18T08:33:26.988Z,88
2023-05-18T08:35:07.465Z,89
2023-05-18T08:36:47.882Z,89
2023-05-18T08:38:28.373Z,90
2023-05-18T08:40:08.752Z,90
2023-05-18T08:41:49.192Z,92
2023-05-18T08:43:30.267Z,92
2023-05-18T08:45:09.958Z,93
2023-05-18T08:46:50.322Z,94
2023-05-18T08:48:30.837Z,94
2023-05-18T08:50:11.192Z,95
2023-05-18T08:51:51.566Z,96
2023-05-18T08:53:32.024Z,96
2023-05-18T08:55:12.536Z,97
2023-05-18T08:56:52.813Z,98
2023-05-18T08:58:33.166Z,99
2023-05-18T09:00:13.581Z,99
2023-05-18T09:01:54.051Z,99
2023-05-18T09:03:34.431Z,99
2023-05-18T09:05:14.898Z,99
2023-05-18T09:06:55.284Z,46
2023-05-18T09:08:35.743Z,24
2023-05-18T09:10:16.220Z,23
2023-05-18T09:11:56.568Z,28
2023-05-18T09:13:37.036Z,29
2023-05-18T09:15:17.445Z,29
2023-05-18T09:16:57.831Z,28
2023-05-18T09:18:38.320Z,34
2023-05-18T09:20:18.860Z,32
2023-05-18T09:21:59.128Z,34
2023-05-18T09:23:39.528Z,32
2023-05-18T09:25:19.912Z,34
2023-05-18T09:27:00.342Z,35
2023-05-18T09:28:40.773Z,41
2023-05-18T09:30:21.391Z,35
2023-05-18T09:32:01.818Z,37
2023-05-18T09:33:42.139Z,37
2023-05-18T09:35:22.515Z,49
2023-05-18T09:37:02.913Z,36
2023-05-18T09:38:43.326Z,40
2023-05-18T09:40:23.751Z,43
2023-05-18T09:42:04.229Z,46
2023-05-18T09:43:44.664Z,44
2023-05-18T09:45:25.021Z,85
2023-05-18T09:47:05.577Z,52
2023-05-18T09:48:45.878Z,99
2023-05-18T09:50:26.299Z,40
2023-05-18T09:52:06.679Z,39
2023-05-18T09:53:47.112Z,38
2023-05-18T09:55:27.554Z,38
2023-05-18T09:57:11.119Z,42
2023-05-18T09:58:48.448Z,49
2023-05-18T10:00:28.877Z,99
2023-05-18T10:02:09.308Z,99
2023-05-18T10:03:50.013Z,65
2023-05-18T10:05:31.429Z,46
2023-05-18T10:07:10.477Z,49
2023-05-18T10:08:50.857Z,39
2023-05-18T10:10:31.528Z,40
2023-05-18T10:12:11.676Z,42
2023-05-18T10:13:52.087Z,45
2023-05-18T10:15:32.719Z,48
2023-05-18T10:17:15.570Z,46
2023-05-18T10:18:53.331Z,50
2023-05-18T10:20:33.659Z,48
2023-05-18T10:22:13.988Z,42
2023-05-18T10:23:54.381Z,42
2023-05-18T10:25:34.814Z,47
2023-05-18T10:27:15.270Z,42
2023-05-18T10:28:55.697Z,43
2023-05-18T10:30:36.165Z,43
2023-05-18T10:32:16.616Z,48
2023-05-18T10:33:57.038Z,99
2023-05-18T10:35:37.431Z,99
2023-05-18T10:37:17.776Z,99
2023-05-18T10:38:58.202Z,99
2023-05-18T10:40:38.578Z,74
2023-05-18T10:42:19.070Z,72
2023-05-18T10:43:59.485Z,86
2023-05-18T10:45:39.902Z,99
2023-05-18T10:47:20.574Z,99
2023-05-18T10:49:00.775Z,53
2023-05-18T10:50:41.134Z,50
2023-05-18T10:52:21.531Z,56
2023-05-18T10:54:01.723Z,42
2023-05-18T10:55:42.130Z,42
2023-05-18T10:57:22.503Z,50
2023-05-18T10:59:02.953Z,99
2023-05-18T11:00:43.308Z,52
2023-05-18T11:02:23.700Z,59
2023-05-18T11:04:04.091Z,96
2023-05-18T11:05:44.523Z,54
2023-05-18T11:07:24.907Z,50
2023-05-18T11:09:05.249Z,99
2023-05-18T11:10:45.716Z,69
2023-05-18T11:12:26.086Z,99
2023-05-18T11:14:06.484Z,84
2023-05-18T11:15:46.883Z,58
2023-05-18T11:17:27.426Z,94
2023-05-18T11:19:07.714Z,99
2023-05-18T11:20:48.113Z,99
2023-05-18T11:22:29.961Z,55
2023-05-18T11:24:09.063Z,54
2023-05-18T11:25:49.447Z,61
2023-05-18T11:27:29.889Z,46
2023-05-18T11:29:10.303Z,44
2023-05-18T11:30:50.806Z,45
2023-05-18T11:32:31.551Z,99
2023-05-18T11:34:11.698Z,68
2023-05-18T11:35:52.075Z,99
2023-05-18T11:37:32.494Z,99
2023-05-18T11:39:12.778Z,99
2023-05-18T11:40:53.151Z,94
2023-05-18T11:42:33.533Z,99
2023-05-18T11:44:13.997Z,77
2023-05-18T11:45:55.750Z,59
2023-05-18T11:47:35.016Z,99
2023-05-18T11:49:15.431Z,99
2023-05-18T11:50:55.812Z,99
2023-05-18T11:52:36.236Z,50
2023-05-18T11:54:16.615Z,48
2023-05-18T11:55:57.020Z,51
2023-05-18T11:57:37.497Z,50
2023-05-18T11:59:17.887Z,51
2023-05-18T12:00:58.342Z,50
2023-05-18T12:02:38.837Z,46
2023-05-18T12:04:19.242Z,99
2023-05-18T12:05:59.609Z,54
2023-05-18T12:07:40.039Z,99
2023-05-18T12:09:20.444Z,99
2023-05-18T12:11:00.887Z,60
2023-05-18T12:12:41.336Z,50
2023-05-18T12:14:21.772Z,99
2023-05-18T12:16:02.122Z,73
2023-05-18T12:17:42.662Z,99
2023-05-18T12:19:23.218Z,79
2023-05-18T12:21:03.392Z,99
2023-05-18T12:22:43.706Z,99
2023-05-18T12:24:24.112Z,99
2023-05-18T12:26:04.533Z,99
2023-05-18T12:27:44.923Z,99
2023-05-18T12:29:25.294Z,99
2023-05-18T12:31:05.727Z,99
2023-05-18T12:32:46.230Z,99
2023-05-18T12:34:26.631Z,97
2023-05-18T12:36:06.981Z,76
2023-05-18T12:37:47.410Z,86
2023-05-18T12:39:28.930Z,56
2023-05-18T12:41:08.160Z,99
2023-05-18T12:42:48.512Z,99
2023-05-18T12:44:28.915Z,99
2023-05-18T12:46:09.362Z,99
2023-05-18T12:47:49.997Z,99
2023-05-18T12:49:30.259Z,99
2023-05-18T12:51:10.681Z,57
2023-05-18T12:52:51.079Z,99
2023-05-18T12:54:31.413Z,99
2023-05-18T12:56:11.876Z,99
2023-05-18T12:57:52.307Z,99
2023-05-18T12:59:32.722Z,99
2023-05-18T13:01:13.177Z,99
2023-05-18T13:02:53.598Z,99
2023-05-18T13:04:34.041Z,46
2023-05-18T13:06:14.451Z,44
2023-05-18T13:07:54.818Z,46
2023-05-18T13:09:35.225Z,57
2023-05-18T13:11:15.724Z,47
2023-05-18T13:12:56.152Z,99
2023-05-18T13:14:36.523Z,99
2023-05-18T13:16:17.070Z,83
2023-05-18T13:17:57.360Z,50
2023-05-18T13:19:37.727Z,40
2023-05-18T13:21:18.147Z,38
2023-05-18T13:22:58.447Z,38
2023-05-18T13:24:38.709Z,42
2023-05-18T13:26:19.071Z,65
2023-05-18T13:27:59.560Z,99
2023-05-18T13:29:40.026Z,97
2023-05-18T13:31:20.436Z,99
2023-05-18T13:33:00.876Z,97
2023-05-18T13:34:41.219Z,99
2023-05-18T13:36:21.581Z,89
2023-05-18T13:38:01.942Z,89
2023-05-18T13:39:42.409Z,99
2023-05-18T13:41:22.824Z,42
2023-05-18T13:43:03.131Z,42
2023-05-18T13:44:43.603Z,35
2023-05-18T13:46:24.068Z,33
2023-05-18T13:48:04.972Z,32
2023-05-18T13:49:44.767Z,31
2023-05-18T13:51:25.201Z,30
2023-05-18T13:53:05.604Z,30
2023-05-18T13:54:46.024Z,32
2023-05-18T13:56:26.436Z,50
2023-05-18T13:58:06.815Z,40
2023-05-18T13:59:47.252Z,88
2023-05-18T14:01:27.636Z,93
2023-05-18T14:03:08.265Z,94
2023-05-18T14:04:48.464Z,49
2023-05-18T14:06:28.959Z,56
2023-05-18T14:08:09.356Z,50
2023-05-18T14:09:49.769Z,48
2023-05-18T14:11:30.074Z,73
2023-05-18T14:13:10.431Z,33
2023-05-18T14:14:50.853Z,92
2023-05-18T14:16:31.301Z,94
2023-05-18T14:18:11.726Z,69
2023-05-18T14:19:52.116Z,76
2023-05-18T14:21:32.532Z,87
2023-05-18T14:23:12.992Z,89
2023-05-18T14:24:53.388Z,88
2023-05-18T14:26:33.782Z,88
2023-05-18T14:28:14.169Z,84
2023-05-18T14:29:54.642Z,35
2023-05-18T14:31:35.098Z,60
2023-05-18T14:33:15.504Z,40
2023-05-18T14:34:55.977Z,80
2023-05-18T14:36:36.212Z,77
2023-05-18T14:38:16.666Z,76
2023-05-18T14:39:57.130Z,75
2023-05-18T14:41:37.539Z,74
2023-05-18T14:43:18.013Z,73
2023-05-18T14:44:58.502Z,73
2023-05-18T14:46:38.965Z,72
2023-05-18T14:48:19.370Z,73
2023-05-18T14:50:00.072Z,72
2023-05-18T14:51:40.483Z,72
2023-05-18T14:53:20.863Z,71
2023-05-18T14:55:01.260Z,71
2023-05-18T14:56:41.700Z,70
2023-05-18T14:58:22.028Z,71
2023-05-18T15:00:02.419Z,70
2023-05-18T15:01:42.878Z,71
2023-05-18T15:03:24.959Z,69
2023-05-18T15:05:03.736Z,27
2023-05-18T15:06:44.176Z,20
2023-05-18T15:08:24.575Z,20
2023-05-18T15:10:04.983Z,31
2023-05-18T15:11:45.362Z,27
2023-05-18T15:13:25.738Z,65
2023-05-18T15:15:06.180Z,64
2023-05-18T15:16:46.883Z,63
2023-05-18T15:18:26.928Z,63
2023-05-18T15:20:07.365Z,62
2023-05-18T15:21:47.832Z,62
2023-05-18T15:23:28.263Z,62
2023-05-18T15:25:08.760Z,61
2023-05-18T15:26:49.117Z,62
2023-05-18T15:28:29.507Z,62
2023-05-18T15:30:09.997Z,61
2023-05-18T15:31:50.363Z,51
2023-05-18T15:33:30.775Z,55
2023-05-18T15:35:11.176Z,26
2023-05-18T15:36:51.491Z,24
2023-05-18T15:38:31.892Z,22
2023-05-18T15:40:12.420Z,21
2023-05-18T15:41:52.731Z,20
2023-05-18T15:43:33.099Z,32
2023-05-18T15:45:13.647Z,51
2023-05-18T15:46:54.046Z,30
2023-05-18T15:48:34.468Z,47
2023-05-18T15:50:14.905Z,51
2023-05-18T15:51:55.336Z,43
2023-05-18T15:53:35.725Z,50
2023-05-18T15:55:16.089Z,49
2023-05-18T15:56:56.504Z,49
2023-05-18T15:58:36.958Z,48
2023-05-18T16:00:17.332Z,48
2023-05-18T16:01:57.640Z,47
2023-05-18T16:03:38.190Z,47
2023-05-18T16:05:18.531Z,46
2023-05-18T16:06:58.859Z,46
2023-05-18T16:08:39.218Z,45
2023-05-18T16:10:19.625Z,45
2023-05-18T16:12:00.170Z,45
2023-05-18T16:13:40.561Z,46
2023-05-18T16:15:20.981Z,47
2023-05-18T16:17:02.621Z,47
2023-05-18T16:18:41.908Z,47
2023-05-18T16:20:22.344Z,46
2023-05-18T16:22:02.776Z,45
2023-05-18T16:23:43.149Z,45
2023-05-18T16:25:23.672Z,44
2023-05-18T16:27:04.110Z,42
2023-05-18T16:28:44.496Z,41
2023-05-18T16:30:24.901Z,40
2023-05-18T16:32:05.294Z,38
2023-05-18T16:33:45.803Z,26
2023-05-18T16:35:26.143Z,37
2023-05-18T16:37:06.492Z,35
2023-05-18T16:38:46.895Z,33
2023-05-18T16:40:27.391Z,33
2023-05-18T16:42:07.802Z,31
2023-05-18T16:43:48.145Z,31
2023-05-18T16:45:28.535Z,15
2023-05-18T16:47:08.919Z,12
2023-05-18T16:48:49.407Z,12
2023-05-18T16:50:30.113Z,12
2023-05-18T16:52:10.280Z,12
2023-05-18T16:53:50.740Z,27
2023-05-18T16:55:31.162Z,27
2023-05-18T16:57:11.696Z,26
2023-05-18T16:58:52.043Z,25
2023-05-18T17:00:32.632Z,25
2023-05-18T17:02:13.085Z,25
2023-05-18T17:03:53.460Z,24
2023-05-18T17:05:33.738Z,24
2023-05-18T17:07:14.229Z,24
2023-05-18T17:08:54.681Z,24
2023-05-18T17:10:35.022Z,23
2023-05-18T17:12:15.435Z,24
2023-05-18T17:13:55.857Z,23
2023-05-18T17:15:36.355Z,23
2023-05-18T17:17:16.584Z,23
2023-05-18T17:18:57.024Z,24
2023-05-18T17:20:37.408Z,23
2023-05-18T17:22:17.926Z,22
2023-05-18T17:23:58.322Z,20
2023-05-18T17:25:38.767Z,20
2023-05-18T17:27:19.216Z,20
2023-05-18T17:28:59.566Z,20
2023-05-18T17:30:39.981Z,20
2023-05-18T17:32:20.376Z,19
2023-05-18T17:34:00.817Z,18
2023-05-18T17:35:41.189Z,17
2023-05-18T17:37:21.673Z,17
2023-05-18T17:39:01.988Z,16
2023-05-18T17:40:42.434Z,15
2023-05-18T17:42:22.874Z,15
2023-05-18T17:44:03.321Z,15
2023-05-18T17:45:44.268Z,14
2023-05-18T17:47:24.770Z,10
2023-05-18T17:49:05.176Z,10
2023-05-18T17:50:45.648Z,12
2023-05-18T17:52:26.030Z,14
2023-05-18T17:54:06.371Z,10
2023-05-18T17:55:46.782Z,9
2023-05-18T17:57:27.141Z,8
2023-05-18T17:59:07.547Z,9
2023-05-18T18:00:48.002Z,9
2023-05-18T18:02:28.514Z,9
2023-05-18T18:04:08.879Z,9
2023-05-18T18:05:49.287Z,10
2023-05-18T18:07:29.649Z,9
2023-05-18T18:09:10.072Z,8
2023-05-18T18:10:50.507Z,9
2023-05-18T18:12:31.428Z,9
2023-05-18T18:14:11.792Z,7
2023-05-18T18:15:52.255Z,6
2023-05-18T18:17:32.743Z,6
2023-05-18T18:19:13.224Z,6
2023-05-18T18:20:53.594Z,7
2023-05-18T18:22:35.870Z,7
2023-05-18T18:24:14.507Z,7
2023-05-18T18:25:54.876Z,8
2023-05-18T18:27:35.252Z,7
2023-05-18T18:29:15.658Z,6
2023-05-18T18:30:56.127Z,6
2023-05-18T18:32:36.492Z,5
2023-05-18T18:34:16.830Z,5
2023-05-18T18:35:57.251Z,5
2023-05-18T18:37:37.642Z,4
2023-05-18T18:39:18.033Z,4
2023-05-18T18:40:58.503Z,3
2023-05-18T18:42:38.963Z,2
2023-05-18T18:44:19.261Z,2
2023-05-18T18:45:59.826Z,2
2023-05-18T18:47:40.169Z,2
2023-05-18T18:49:20.575Z,2
2023-05-18T18:51:01.006Z,1
2023-05-18T18:52:41.460Z,1
2023-05-18T18:54:21.879Z,1
2023-05-18T18:56:02.309Z,0
2023-05-18T18:57:42.681Z,0
2023-05-18T18:59:23.075Z,0
2023-05-18T19:01:03.474Z,0
2023-05-18T19:02:43.940Z,0
2023-05-18T19:04:24.319Z,0
2023-05-18T19:06:04.767Z,0
2023-05-18T19:07:45.138Z,0
2023-05-18T19:09:25.506Z,0
2023-05-18T19:11:05.907Z,0
2023-05-18T19:12:46.283Z,0
2023-05-18T19:14:26.704Z,0
2023-05-18T19:16:07.114Z,0
2023-05-18T19:17:47.591Z,0
2023-05-18T19:19:28.142Z,0
2023-05-18T19:21:08.392Z,0
2023-05-18T19:22:48.704Z,0
2023-05-18T19:24:29.103Z,0
2023-05-18T19:26:09.621Z,0
2023-05-18T19:27:49.960Z,0
2023-05-18T19:29:30.343Z,0
2023-05-18T19:31:10.846Z,0
2023-05-18T19:32:51.321Z,0
2023-05-18T19:34:31.692Z,0
2023-05-18T19:36:12.099Z,0
2023-05-18T19:37:52.568Z,0
2023-05-18T19:39:36.077Z,0
2023-05-18T19:41:13.371Z,0
2023-05-18T19:42:53.721Z,0
2023-05-18T19:44:34.128Z,0
2023-05-18T19:46:14.584Z,0
2023-05-18T19:47:54.949Z,0
2023-05-18T19:49:38.401Z,0
2023-05-18T19:51:15.698Z,0
2023-05-18T19:52:56.083Z,0
2023-05-18T19:54:36.516Z,0
2023-05-18T19:56:16.918Z,0
2023-05-18T19:57:57.367Z,0
2023-05-18T19:59:37.728Z,0
2023-05-18T20:01:18.182Z,0
2023-05-18T20:02:58.491Z,0
2023-05-18T20:04:39.009Z,0
2023-05-18T20:06:19.518Z,0
2023-05-18T20:07:59.904Z,0
2023-05-18T20:09:40.342Z,0
2023-05-18T20:11:20.751Z,0
2023-05-18T20:13:01.139Z,0
2023-05-18T20:14:41.462Z,0
2023-05-18T20:16:22.029Z,0
2023-05-18T20:18:02.477Z,0
2023-05-18T20:19:42.927Z,0
2023-05-18T20:21:23.298Z,0
2023-05-18T20:23:03.647Z,0
2023-05-18T20:24:44.082Z,0
2023-05-18T20:26:24.553Z,0
2023-05-18T20:28:04.814Z,0
2023-05-18T20:29:45.108Z,0
2023-05-18T20:31:25.529Z,0
2023-05-18T20:33:05.854Z,0
2023-05-18T20:34:46.201Z,0
2023-05-18T20:36:26.717Z,0
2023-05-18T20:38:07.065Z,0
2023-05-18T20:39:47.446Z,0
2023-05-18T20:41:27.809Z,0
2023-05-18T20:43:08.336Z,0
2023-05-18T20:44:48.660Z,0
2023-05-18T20:46:29.078Z,0
2023-05-18T20:48:09.467Z,0
2023-05-18T20:49:49.784Z,0
2023-05-18T20:51:30.212Z,0
2023-05-18T20:53:10.579Z,0
2023-05-18T20:54:50.927Z,0
2023-05-18T20:56:31.314Z,0
2023-05-18T20:58:11.739Z,0
2023-05-18T20:59:52.161Z,0
2023-05-18T21:01:32.521Z,0
2023-05-18T21:03:13.045Z,0
2023-05-18T21:04:53.397Z,0
2023-05-18T21:06:33.736Z,0
2023-05-18T21:08:14.272Z,0
2023-05-18T21:09:54.673Z,0
2023-05-18T21:11:35.077Z,0
2023-05-18T21:13:15.434Z,0
2023-05-18T21:14:55.803Z,0
2023-05-18T21:16:36.366Z,0
2023-05-18T21:18:16.720Z,0
2023-05-18T21:19:56.950Z,0
2023-05-18T21:21:37.270Z,0
2023-05-18T21:23:17.614Z,0
2023-05-18T21:24:58.066Z,0
2023-05-18T21:26:38.537Z,0
2023-05-18T21:28:18.986Z,0
2023-05-18T21:29:59.372Z,0
2023-05-18T21:31:39.862Z,0
2023-05-18T21:33:20.257Z,0
2023-05-18T21:35:00.606Z,0
2023-05-18T21:36:40.986Z,0
2023-05-18T21:38:21.391Z,0
2023-05-18T21:40:01.740Z,0
2023-05-18T21:41:42.091Z,0
2023-05-18T21:43:22.496Z,0
2023-05-18T21:45:02.808Z,0
2023-05-18T21:46:43.194Z,0
2023-05-18T21:48:23.602Z,0
2023-05-18T21:50:03.971Z,0
2023-05-18T21:51:44.379Z,0
2023-05-18T21:53:24.714Z,0
2023-05-18T21:55:05.162Z,0
2023-05-18T21:56:45.605Z,0
2023-05-18T21:58:26.017Z,0
2023-05-18T22:00:06.483Z,0
2023-05-18T22:01:46.832Z,0
2023-05-18T22:03:27.258Z,0
2023-05-18T22:05:07.658Z,0
2023-05-18T22:06:48.043Z,0
2023-05-18T22:08:28.434Z,0
2023-05-18T22:10:08.816Z,0
2023-05-18T22:11:49.211Z,0
2023-05-18T22:13:29.621Z,0
2023-05-18T22:15:10.010Z,0
2023-05-18T22:16:50.428Z,0
2023-05-18T22:18:30.800Z,0
2023-05-18T22:20:11.504Z,0
2023-05-18T22:21:51.497Z,0
2023-05-18T22:23:31.863Z,0
2023-05-18T22:25:12.243Z,0
2023-05-18T22:26:52.707Z,0
2023-05-18T22:28:33.047Z,0
2023-05-18T22:30:13.493Z,0
2023-05-18T22:31:53.974Z,0
2023-05-18T22:33:34.284Z,0
2023-05-18T22:35:14.679Z,0
2023-05-18T22:36:55.164Z,0
2023-05-18T22:38:35.545Z,0
2023-05-18T22:40:15.920Z,0
2023-05-18T22:41:56.295Z,0
2023-05-18T22:43:36.541Z,0
2023-05-18T22:45:16.840Z,0
2023-05-18T22:46:57.226Z,0
2023-05-18T22:48:37.552Z,0
2023-05-18T22:50:17.936Z,0
2023-05-18T22:51:58.350Z,0
2023-05-18T22:53:38.675Z,0
2023-05-18T22:55:19.018Z,0
2023-05-18T22:56:59.402Z,0
2023-05-18T22:58:39.839Z,0
2023-05-18T23:00:20.192Z,0
2023-05-18T23:02:00.615Z,0
2023-05-18T23:03:40.964Z,0
2023-05-18T23:05:21.395Z,0
2023-05-18T23:07:01.972Z,0
2023-05-18T23:08:42.190Z,0
2023-05-18T23:10:22.609Z,0
2023-05-18T23:12:02.969Z,0
2023-05-18T23:13:43.402Z,0
2023-05-18T23:15:23.794Z,0
2023-05-18T23:17:04.173Z,0
2023-05-18T23:18:44.535Z,0
2023-05-18T23:20:24.781Z,0
2023-05-18T23:22:05.104Z,0
2023-05-18T23:23:45.538Z,0
2023-05-18T23:25:25.988Z,0
2023-05-18T23:27:06.432Z,0
2023-05-18T23:28:46.798Z,0
2023-05-18T23:30:27.188Z,0
2023-05-18T23:32:07.650Z,0
2023-05-18T23:33:48.036Z,0
2023-05-18T23:35:28.374Z,0
2023-05-18T23:37:08.746Z,0
2023-05-18T23:38:49.152Z,0
2023-05-18T23:40:29.654Z,0
2023-05-18T23:42:09.776Z,0
2023-05-18T23:43:50.209Z,0
2023-05-18T23:45:30.701Z,0
2023-05-18T23:47:10.966Z,0
2023-05-18T23:48:51.351Z,0
2023-05-18T23:50:32.078Z,0
2023-05-18T23:52:12.170Z,0
2023-05-18T23:53:52.552Z,0
2023-05-18T23:55:32.916Z,0
2023-05-18T23:57:13.368Z,0
2023-05-18T23:58:53.839Z,0
