createdAt,value
2018-01-02T00:01:02.880Z,0
2018-01-02T00:02:12.816Z,0
2018-01-02T00:03:22.754Z,0
2018-01-02T00:04:32.694Z,0
2018-01-02T00:05:42.629Z,0
2018-01-02T00:06:52.566Z,0
2018-01-02T00:08:02.031Z,0
2018-01-02T00:09:11.459Z,0
2018-01-02T00:10:21.857Z,0
2018-01-02T00:11:31.820Z,0
2018-01-02T00:12:41.771Z,0
2018-01-02T00:13:51.728Z,0
2018-01-02T00:15:01.692Z,0
2018-01-02T00:16:11.648Z,0
2018-01-02T00:17:21.590Z,0
2018-01-02T00:18:31.558Z,0
2018-01-02T00:19:41.497Z,0
2018-01-02T00:20:51.497Z,0
2018-01-02T00:22:01.437Z,0
2018-01-02T00:23:11.391Z,0
2018-01-02T00:24:20.839Z,0
2018-01-02T00:25:30.795Z,0
2018-01-02T00:26:40.493Z,0
2018-01-02T00:27:50.439Z,0
2018-01-02T00:29:00.391Z,0
2018-01-02T00:30:10.083Z,0
2018-01-02T00:31:20.029Z,0
2018-01-02T00:32:29.714Z,0
2018-01-02T00:33:39.676Z,0
2018-01-02T00:34:49.120Z,0
2018-01-02T00:35:58.815Z,0
2018-01-02T00:37:08.751Z,0
2018-01-02T00:38:18.212Z,0
2018-01-02T00:39:27.652Z,0
2018-01-02T00:40:37.618Z,0
2018-01-02T00:41:47.560Z,0
2018-01-02T00:42:57.491Z,0
2018-01-02T00:44:07.197Z,0
2018-01-02T00:45:17.198Z,0
2018-01-02T00:46:27.156Z,0
2018-01-02T00:47:37.113Z,0
2018-01-02T00:48:46.806Z,0
2018-01-02T00:49:56.743Z,0
2018-01-02T00:51:06.702Z,0
2018-01-02T00:52:16.695Z,0
2018-01-02T00:53:26.638Z,0
2018-01-02T00:54:36.330Z,0
2018-01-02T00:55:46.280Z,0
2018-01-02T00:56:56.213Z,0
2018-01-02T00:58:06.172Z,0
2018-01-02T00:59:16.128Z,0
2018-01-02T01:00:26.069Z,0
2018-01-02T01:01:35.748Z,0
2018-01-02T01:02:45.696Z,0
2018-01-02T01:03:55.138Z,0
2018-01-02T01:05:04.817Z,0
2018-01-02T01:06:14.269Z,0
2018-01-02T01:07:24.199Z,0
2018-01-02T01:08:33.884Z,0
2018-01-02T01:09:43.834Z,0
2018-01-02T01:10:53.794Z,0
2018-01-02T01:12:03.480Z,0
2018-01-02T01:13:12.918Z,0
2018-01-02T01:14:22.870Z,0
2018-01-02T01:15:32.828Z,0
2018-01-02T01:16:42.797Z,0
2018-01-02T01:17:52.738Z,0
2018-01-02T01:19:02.425Z,0
2018-01-02T01:20:12.371Z,0
2018-01-02T01:21:22.065Z,0
2018-01-02T01:22:32.019Z,0
2018-01-02T01:23:41.963Z,0
2018-01-02T01:24:51.664Z,0
2018-01-02T01:26:01.630Z,0
2018-01-02T01:27:11.313Z,0
2018-01-02T01:28:21.017Z,0
2018-01-02T01:29:30.479Z,0
2018-01-02T01:30:40.433Z,0
2018-01-02T01:31:50.120Z,0
2018-01-02T01:33:00.069Z,0
2018-01-02T01:34:09.772Z,0
2018-01-02T01:35:19.719Z,0
2018-01-02T01:36:29.406Z,0
2018-01-02T01:37:39.402Z,0
2018-01-02T01:38:48.843Z,0
2018-01-02T01:39:58.788Z,0
2018-01-02T01:41:08.734Z,0
2018-01-02T01:42:18.673Z,0
2018-01-02T01:43:28.369Z,0
2018-01-02T01:44:38.052Z,0
2018-01-02T01:45:48.144Z,0
2018-01-02T01:46:57.834Z,0
2018-01-02T01:48:07.784Z,0
2018-01-02T01:49:17.474Z,0
2018-01-02T01:50:27.412Z,0
2018-01-02T01:51:37.345Z,0
2018-01-02T01:52:47.302Z,0
2018-01-02T01:53:57.246Z,0
2018-01-02T01:55:07.188Z,0
2018-01-02T01:56:17.130Z,0
2018-01-02T01:57:26.583Z,0
2018-01-02T01:58:36.169Z,0
2018-01-02T01:59:46.111Z,0
2018-01-02T02:00:56.062Z,0
2018-01-02T02:02:06.010Z,0
2018-01-02T02:03:15.963Z,0
2018-01-02T02:04:25.909Z,0
2018-01-02T02:05:35.860Z,0
2018-01-02T02:06:45.546Z,0
2018-01-02T02:07:55.230Z,0
2018-01-02T02:09:04.918Z,0
2018-01-02T02:10:14.604Z,0
2018-01-02T02:11:24.552Z,0
2018-01-02T02:12:34.499Z,0
2018-01-02T02:13:44.442Z,0
2018-01-02T02:14:54.408Z,0
2018-01-02T02:16:04.347Z,0
2018-01-02T02:17:14.275Z,0
2018-01-02T02:18:24.209Z,0
2018-01-02T02:19:33.894Z,0
2018-01-02T02:20:43.840Z,0
2018-01-02T02:21:53.285Z,0
2018-01-02T02:23:03.232Z,0
2018-01-02T02:24:13.179Z,0
2018-01-02T02:25:23.118Z,0
2018-01-02T02:26:33.049Z,0
2018-01-02T02:27:42.982Z,0
2018-01-02T02:28:52.929Z,0
2018-01-02T02:30:02.615Z,0
2018-01-02T02:31:12.556Z,0
2018-01-02T02:32:22.502Z,0
2018-01-02T02:33:32.457Z,0
2018-01-02T02:34:42.410Z,0
2018-01-02T02:35:52.106Z,0
2018-01-02T02:37:02.068Z,0
2018-01-02T02:38:12.041Z,0
2018-01-02T02:39:21.735Z,0
2018-01-02T02:40:31.432Z,0
2018-01-02T02:41:41.108Z,0
2018-01-02T02:42:50.545Z,0
2018-01-02T02:44:00.485Z,0
2018-01-02T02:45:09.915Z,0
2018-01-02T02:46:19.601Z,0
2018-01-02T02:47:29.546Z,0
2018-01-02T02:48:39.325Z,0
2018-01-02T02:49:49.279Z,0
2018-01-02T02:50:58.967Z,0
2018-01-02T02:52:08.669Z,0
2018-01-02T02:53:18.370Z,0
2018-01-02T02:54:28.329Z,0
2018-01-02T02:55:38.261Z,0
2018-01-02T02:56:48.211Z,0
2018-01-02T02:57:57.892Z,0
2018-01-02T02:59:07.833Z,0
2018-01-02T03:00:17.782Z,0
2018-01-02T03:01:27.730Z,0
2018-01-02T03:02:37.673Z,0
2018-01-02T03:03:47.622Z,0
2018-01-02T03:04:57.567Z,0
2018-01-02T03:06:07.253Z,0
2018-01-02T03:07:17.200Z,0
2018-01-02T03:08:27.141Z,0
2018-01-02T03:09:37.085Z,0
2018-01-02T03:10:47.031Z,0
2018-01-02T03:11:56.963Z,0
2018-01-02T03:13:06.910Z,0
2018-01-02T03:14:16.594Z,0
2018-01-02T03:15:26.536Z,0
2018-01-02T03:16:36.220Z,0
2018-01-02T03:17:46.159Z,0
2018-01-02T03:18:56.091Z,0
2018-01-02T03:20:06.047Z,0
2018-01-02T03:21:16.010Z,0
2018-01-02T03:22:25.959Z,0
2018-01-02T03:23:35.643Z,0
2018-01-02T03:24:45.326Z,0
2018-01-02T03:25:55.269Z,0
2018-01-02T03:27:05.228Z,0
2018-01-02T03:28:14.910Z,0
2018-01-02T03:29:24.851Z,0
2018-01-02T03:30:34.839Z,0
2018-01-02T03:31:44.783Z,0
2018-01-02T03:32:54.740Z,0
2018-01-02T03:34:04.164Z,0
2018-01-02T03:35:14.106Z,0
2018-01-02T03:36:24.047Z,0
2018-01-02T03:37:34.001Z,0
2018-01-02T03:38:43.941Z,0
2018-01-02T03:39:53.892Z,0
2018-01-02T03:41:03.846Z,0
2018-01-02T03:42:13.785Z,0
2018-01-02T03:43:23.723Z,0
2018-01-02T03:44:33.656Z,0
2018-01-02T03:45:43.345Z,0
2018-01-02T03:46:53.033Z,0
2018-01-02T03:48:02.973Z,0
2018-01-02T03:49:12.971Z,0
2018-01-02T03:50:22.656Z,0
2018-01-02T03:51:32.336Z,0
2018-01-02T03:52:42.278Z,0
2018-01-02T03:53:51.971Z,0
2018-01-02T03:55:01.662Z,0
2018-01-02T03:56:11.595Z,0
2018-01-02T03:57:21.292Z,0
2018-01-02T03:58:31.243Z,0
2018-01-02T03:59:41.195Z,0
2018-01-02T04:00:50.878Z,0
2018-01-02T04:02:00.817Z,0
2018-01-02T04:03:10.757Z,0
2018-01-02T04:04:20.700Z,0
2018-01-02T04:05:30.657Z,0
2018-01-02T04:06:40.614Z,0
2018-01-02T04:07:50.289Z,0
2018-01-02T04:09:00.233Z,0
2018-01-02T04:10:09.909Z,0
2018-01-02T04:11:19.337Z,0
2018-01-02T04:12:29.275Z,0
2018-01-02T04:13:38.953Z,0
2018-01-02T04:14:48.648Z,0
2018-01-02T04:15:58.591Z,0
2018-01-02T04:17:08.543Z,0
2018-01-02T04:18:18.233Z,0
2018-01-02T04:19:27.952Z,0
2018-01-02T04:20:37.907Z,0
2018-01-02T04:21:47.909Z,0
2018-01-02T04:22:57.594Z,0
2018-01-02T04:24:07.534Z,0
2018-01-02T04:25:17.208Z,0
2018-01-02T04:26:27.156Z,0
2018-01-02T04:27:36.856Z,0
2018-01-02T04:28:46.792Z,0
2018-01-02T04:29:56.474Z,0
2018-01-02T04:31:06.427Z,0
2018-01-02T04:32:16.380Z,0
2018-01-02T04:33:26.313Z,0
2018-01-02T04:34:35.735Z,0
2018-01-02T04:35:45.437Z,0
2018-01-02T04:36:55.386Z,0
2018-01-02T04:38:05.072Z,0
2018-01-02T04:39:15.019Z,0
2018-01-02T04:40:24.448Z,0
2018-01-02T04:41:34.131Z,0
2018-01-02T04:42:44.082Z,0
2018-01-02T04:43:54.023Z,0
2018-01-02T04:45:03.712Z,0
2018-01-02T04:46:13.394Z,0
2018-01-02T04:47:23.082Z,0
2018-01-02T04:48:32.772Z,0
2018-01-02T04:49:42.711Z,0
2018-01-02T04:50:52.394Z,0
2018-01-02T04:52:02.079Z,0
2018-01-02T04:53:11.757Z,0
2018-01-02T04:54:21.741Z,0
2018-01-02T04:55:31.437Z,0
2018-01-02T04:56:41.139Z,0
2018-01-02T04:57:50.830Z,0
2018-01-02T04:59:00.254Z,0
2018-01-02T05:00:09.952Z,0
2018-01-02T05:01:19.646Z,0
2018-01-02T05:02:29.588Z,0
2018-01-02T05:03:39.519Z,0
2018-01-02T05:04:49.457Z,0
2018-01-02T05:05:59.419Z,0
2018-01-02T05:07:09.352Z,0
2018-01-02T05:08:19.292Z,0
2018-01-02T05:09:29.229Z,0
2018-01-02T05:10:39.170Z,0
2018-01-02T05:11:49.104Z,0
2018-01-02T05:12:59.049Z,0
2018-01-02T05:14:08.749Z,0
2018-01-02T05:15:18.693Z,0
2018-01-02T05:16:28.133Z,0
2018-01-02T05:17:38.072Z,0
2018-01-02T05:18:47.756Z,0
2018-01-02T05:19:57.458Z,0
2018-01-02T05:21:07.413Z,0
2018-01-02T05:22:17.360Z,0
2018-01-02T05:23:27.307Z,0
2018-01-02T05:24:37.242Z,0
2018-01-02T05:25:46.944Z,0
2018-01-02T05:26:56.630Z,0
2018-01-02T05:28:06.323Z,0
2018-01-02T05:29:16.271Z,0
2018-01-02T05:30:25.964Z,0
2018-01-02T05:31:35.658Z,0
2018-01-02T05:32:45.605Z,0
2018-01-02T05:33:55.545Z,0
2018-01-02T05:35:04.459Z,0
2018-01-02T05:36:13.631Z,0
2018-01-02T05:37:23.565Z,0
2018-01-02T05:38:33.246Z,0
2018-01-02T05:39:42.926Z,0
2018-01-02T05:40:52.897Z,0
2018-01-02T05:42:02.935Z,0
2018-01-02T05:43:12.876Z,0
2018-01-02T05:44:22.817Z,0
2018-01-02T05:45:32.245Z,0
2018-01-02T05:46:41.933Z,0
2018-01-02T05:47:51.877Z,0
2018-01-02T05:49:01.566Z,0
2018-01-02T05:50:11.303Z,0
2018-01-02T05:51:21.254Z,0
2018-01-02T05:52:30.942Z,0
2018-01-02T05:53:40.873Z,0
2018-01-02T05:54:50.812Z,0
2018-01-02T05:56:00.516Z,0
2018-01-02T05:57:09.949Z,0
2018-01-02T05:58:19.378Z,0
2018-01-02T05:59:29.324Z,0
2018-01-02T06:00:39.263Z,0
2018-01-02T06:01:49.197Z,0
2018-01-02T06:02:59.144Z,0
2018-01-02T06:04:09.118Z,0
2018-01-02T06:05:19.060Z,0
2018-01-02T06:06:29.020Z,0
2018-01-02T06:07:38.969Z,0
2018-01-02T06:08:48.922Z,0
2018-01-02T06:09:58.859Z,0
2018-01-02T06:11:08.288Z,0
2018-01-02T06:12:18.227Z,0
2018-01-02T06:13:27.916Z,0
2018-01-02T06:14:37.614Z,0
2018-01-02T06:15:47.567Z,0
2018-01-02T06:16:57.510Z,0
2018-01-02T06:18:07.449Z,0
2018-01-02T06:19:17.395Z,0
2018-01-02T06:20:27.342Z,0
2018-01-02T06:21:37.026Z,0
2018-01-02T06:22:46.717Z,0
2018-01-02T06:23:56.692Z,0
2018-01-02T06:25:06.117Z,0
2018-01-02T06:26:16.088Z,0
2018-01-02T06:27:25.516Z,0
2018-01-02T06:28:34.957Z,0
2018-01-02T06:29:44.930Z,0
2018-01-02T06:30:54.881Z,0
2018-01-02T06:32:04.836Z,0
2018-01-02T06:33:14.803Z,0
2018-01-02T06:34:24.771Z,0
2018-01-02T06:35:34.452Z,0
2018-01-02T06:36:44.143Z,0
2018-01-02T06:37:54.095Z,0
2018-01-02T06:39:04.034Z,0
2018-01-02T06:40:13.985Z,0
2018-01-02T06:41:23.920Z,0
2018-01-02T06:42:33.620Z,0
2018-01-02T06:43:43.646Z,0
2018-01-02T06:44:53.581Z,0
2018-01-02T06:46:03.523Z,0
2018-01-02T06:47:13.227Z,0
2018-01-02T06:48:22.917Z,0
2018-01-02T06:49:32.607Z,0
2018-01-02T06:50:42.550Z,0
2018-01-02T06:51:52.508Z,0
2018-01-02T06:53:02.463Z,0
2018-01-02T06:54:12.150Z,0
2018-01-02T06:55:22.094Z,0
2018-01-02T06:56:32.040Z,0
2018-01-02T06:57:42.231Z,0
2018-01-02T06:58:52.188Z,0
2018-01-02T07:00:02.139Z,0
2018-01-02T07:01:11.827Z,0
2018-01-02T07:02:21.518Z,0
2018-01-02T07:03:31.203Z,0
2018-01-02T07:04:41.157Z,0
2018-01-02T07:05:50.843Z,0
2018-01-02T07:07:00.835Z,0
2018-01-02T07:08:10.533Z,0
2018-01-02T07:09:20.473Z,0
2018-01-02T07:10:30.424Z,0
2018-01-02T07:11:40.375Z,0
2018-01-02T07:12:50.077Z,0
2018-01-02T07:14:00.029Z,0
2018-01-02T07:15:10.010Z,0
2018-01-02T07:16:19.971Z,5
2018-01-02T07:17:29.655Z,5
2018-01-02T07:18:39.608Z,5
2018-01-02T07:19:49.546Z,5
2018-01-02T07:20:59.250Z,5
2018-01-02T07:22:09.193Z,5
2018-01-02T07:23:19.141Z,5
2018-01-02T07:24:29.105Z,5
2018-01-02T07:25:38.796Z,5
2018-01-02T07:26:48.490Z,5
2018-01-02T07:27:58.456Z,5
2018-01-02T07:29:08.412Z,5
2018-01-02T07:30:18.362Z,10
2018-01-02T07:31:28.320Z,10
2018-01-02T07:32:38.277Z,10
2018-01-02T07:33:47.709Z,10
2018-01-02T07:34:57.653Z,10
2018-01-02T07:36:07.597Z,10
2018-01-02T07:37:17.292Z,10
2018-01-02T07:38:26.983Z,10
2018-01-02T07:39:36.932Z,15
2018-01-02T07:40:46.879Z,15
2018-01-02T07:41:56.578Z,15
2018-01-02T07:43:06.522Z,20
2018-01-02T07:44:16.463Z,20
2018-01-02T07:45:26.403Z,20
2018-01-02T07:46:36.346Z,30
2018-01-02T07:47:46.037Z,35
2018-01-02T07:48:55.972Z,40
2018-01-02T07:50:05.658Z,50
2018-01-02T07:51:15.610Z,50
2018-01-02T07:52:25.549Z,50
2018-01-02T07:53:34.984Z,50
2018-01-02T07:54:44.928Z,55
2018-01-02T07:55:54.878Z,50
2018-01-02T07:57:04.839Z,45
2018-01-02T07:58:14.519Z,40
2018-01-02T07:59:24.528Z,40
2018-01-02T08:00:34.476Z,35
2018-01-02T08:01:44.420Z,40
2018-01-02T08:02:54.363Z,45
2018-01-02T08:04:04.320Z,45
2018-01-02T08:05:13.996Z,45
2018-01-02T08:06:23.482Z,50
2018-01-02T08:07:33.423Z,60
2018-01-02T08:08:43.383Z,60
2018-01-02T08:09:53.325Z,65
2018-01-02T08:11:03.281Z,75
2018-01-02T08:12:12.962Z,75
2018-01-02T08:13:22.900Z,65
2018-01-02T08:14:32.605Z,60
2018-01-02T08:15:42.557Z,65
2018-01-02T08:16:52.491Z,55
2018-01-02T08:18:02.185Z,50
2018-01-02T08:19:12.124Z,50
2018-01-02T08:20:21.831Z,45
2018-01-02T08:21:31.767Z,45
2018-01-02T08:22:41.464Z,45
2018-01-02T08:23:51.410Z,50
2018-01-02T08:25:01.355Z,55
2018-01-02T08:26:11.042Z,80
2018-01-02T08:27:20.730Z,95
2018-01-02T08:28:30.736Z,105
2018-01-02T08:29:39.898Z,105
2018-01-02T08:30:49.593Z,95
2018-01-02T08:31:59.547Z,95
2018-01-02T08:33:09.235Z,100
2018-01-02T08:34:18.915Z,100
2018-01-02T08:35:28.871Z,90
2018-01-02T08:36:38.312Z,80
2018-01-02T08:37:48.255Z,75
2018-01-02T08:38:58.179Z,75
2018-01-02T08:40:08.132Z,75
2018-01-02T08:41:18.085Z,75
2018-01-02T08:42:27.524Z,70
2018-01-02T08:43:37.472Z,65
2018-01-02T08:44:47.431Z,75
2018-01-02T08:45:57.378Z,75
2018-01-02T08:47:07.332Z,90
2018-01-02T08:48:17.276Z,90
2018-01-02T08:49:27.224Z,100
2018-01-02T08:50:37.163Z,90
2018-01-02T08:51:47.103Z,65
2018-01-02T08:52:57.098Z,65
2018-01-02T08:54:06.800Z,60
2018-01-02T08:55:16.518Z,65
2018-01-02T08:56:26.472Z,70
2018-01-02T08:57:36.416Z,80
2018-01-02T08:58:46.376Z,70
2018-01-02T08:59:56.320Z,75
2018-01-02T09:01:06.276Z,75
2018-01-02T09:02:15.730Z,75
2018-01-02T09:03:25.943Z,85
2018-01-02T09:04:35.895Z,95
2018-01-02T09:05:46.080Z,110
2018-01-02T09:06:56.021Z,120
2018-01-02T09:08:05.971Z,115
2018-01-02T09:09:15.674Z,105
2018-01-02T09:10:25.118Z,105
2018-01-02T09:11:34.813Z,95
2018-01-02T09:12:44.243Z,100
2018-01-02T09:13:54.202Z,95
2018-01-02T09:15:03.900Z,105
2018-01-02T09:16:13.588Z,105
2018-01-02T09:17:23.543Z,95
2018-01-02T09:18:33.233Z,90
2018-01-02T09:19:43.158Z,100
2018-01-02T09:20:53.113Z,130
2018-01-02T09:22:02.791Z,150
2018-01-02T09:23:12.751Z,140
2018-01-02T09:24:22.190Z,130
2018-01-02T09:25:31.871Z,125
2018-01-02T09:26:41.831Z,105
2018-01-02T09:27:51.528Z,95
2018-01-02T09:29:01.208Z,90
2018-01-02T09:30:10.895Z,85
2018-01-02T09:31:20.909Z,85
2018-01-02T09:32:30.856Z,80
2018-01-02T09:33:40.801Z,75
2018-01-02T09:34:50.746Z,75
2018-01-02T09:36:00.695Z,70
2018-01-02T09:37:10.644Z,85
2018-01-02T09:38:20.761Z,85
2018-01-02T09:39:30.726Z,90
2018-01-02T09:40:40.681Z,80
2018-01-02T09:41:50.676Z,80
2018-01-02T09:43:00.357Z,60
2018-01-02T09:44:10.318Z,55
2018-01-02T09:45:20.265Z,50
2018-01-02T09:46:29.955Z,55
2018-01-02T09:47:39.636Z,55
2018-01-02T09:48:49.592Z,60
2018-01-02T09:49:59.349Z,60
2018-01-02T09:51:09.285Z,70
2018-01-02T09:52:18.977Z,70
2018-01-02T09:53:28.933Z,80
2018-01-02T09:54:38.894Z,125
2018-01-02T09:55:48.839Z,145
2018-01-02T09:56:58.791Z,135
2018-01-02T09:58:08.735Z,120
2018-01-02T09:59:18.680Z,125
2018-01-02T10:00:28.359Z,130
2018-01-02T10:01:38.330Z,145
2018-01-02T10:02:48.282Z,140
2018-01-02T10:03:58.237Z,125
2018-01-02T10:05:08.190Z,115
2018-01-02T10:06:17.876Z,130
2018-01-02T10:07:27.827Z,140
2018-01-02T10:08:37.518Z,135
2018-01-02T10:09:47.209Z,140
2018-01-02T10:10:56.910Z,155
2018-01-02T10:12:06.854Z,130
2018-01-02T10:13:16.815Z,155
2018-01-02T10:14:26.242Z,155
2018-01-02T10:15:36.184Z,135
2018-01-02T10:16:46.127Z,135
2018-01-02T10:17:55.816Z,135
2018-01-02T10:19:05.754Z,140
2018-01-02T10:20:15.501Z,130
2018-01-02T10:21:25.447Z,130
2018-01-02T10:22:35.407Z,145
2018-01-02T10:23:45.363Z,145
2018-01-02T10:24:55.311Z,150
2018-01-02T10:26:05.258Z,155
2018-01-02T10:27:14.686Z,135
2018-01-02T10:28:24.648Z,115
2018-01-02T10:29:34.604Z,115
2018-01-02T10:30:44.297Z,120
2018-01-02T10:31:54.303Z,120
2018-01-02T10:33:04.261Z,105
2018-01-02T10:34:14.232Z,105
2018-01-02T10:35:24.257Z,115
2018-01-02T10:36:34.196Z,130
2018-01-02T10:37:44.146Z,135
2018-01-02T10:38:54.093Z,140
2018-01-02T10:40:04.080Z,135
2018-01-02T10:41:14.032Z,140
2018-01-02T10:42:23.985Z,140
2018-01-02T10:43:33.687Z,150
2018-01-02T10:44:43.644Z,160
2018-01-02T10:45:53.588Z,175
2018-01-02T10:47:03.594Z,190
2018-01-02T10:48:13.570Z,185
2018-01-02T10:49:23.759Z,180
2018-01-02T10:50:33.700Z,165
2018-01-02T10:51:43.653Z,140
2018-01-02T10:52:53.596Z,135
2018-01-02T10:54:03.567Z,130
2018-01-02T10:55:13.514Z,125
2018-01-02T10:56:23.219Z,120
2018-01-02T10:57:32.920Z,100
2018-01-02T10:58:42.867Z,85
2018-01-02T10:59:52.829Z,85
2018-01-02T11:01:02.771Z,105
2018-01-02T11:02:12.723Z,105
2018-01-02T11:03:22.669Z,95
2018-01-02T11:04:32.364Z,95
2018-01-02T11:05:42.308Z,130
2018-01-02T11:06:52.254Z,120
2018-01-02T11:08:01.954Z,115
2018-01-02T11:09:11.909Z,100
2018-01-02T11:10:21.596Z,100
2018-01-02T11:11:31.546Z,115
2018-01-02T11:12:41.503Z,105
2018-01-02T11:13:51.455Z,110
2018-01-02T11:15:01.407Z,110
2018-01-02T11:16:11.379Z,115
2018-01-02T11:17:21.084Z,115
2018-01-02T11:18:30.781Z,110
2018-01-02T11:19:40.469Z,95
2018-01-02T11:20:50.169Z,95
2018-01-02T11:22:00.118Z,90
2018-01-02T11:23:10.068Z,90
2018-01-02T11:24:19.770Z,90
2018-01-02T11:25:29.449Z,95
2018-01-02T11:26:39.144Z,90
2018-01-02T11:27:49.081Z,85
2018-01-02T11:28:58.775Z,85
2018-01-02T11:30:08.719Z,80
2018-01-02T11:31:18.411Z,80
2018-01-02T11:32:28.367Z,100
2018-01-02T11:33:38.057Z,85
2018-01-02T11:34:48.005Z,95
2018-01-02T11:35:57.951Z,80
2018-01-02T11:37:07.902Z,115
2018-01-02T11:38:17.849Z,150
2018-01-02T11:39:27.822Z,135
2018-01-02T11:40:37.787Z,125
2018-01-02T11:41:47.745Z,115
2018-01-02T11:42:57.770Z,135
2018-01-02T11:44:07.709Z,140
2018-01-02T11:45:17.664Z,130
2018-01-02T11:46:27.347Z,130
2018-01-02T11:47:37.036Z,135
2018-01-02T11:48:46.471Z,145
2018-01-02T11:49:56.523Z,155
2018-01-02T11:51:06.215Z,170
2018-01-02T11:52:16.169Z,145
2018-01-02T11:53:25.870Z,115
2018-01-02T11:54:35.570Z,95
2018-01-02T11:55:45.543Z,95
2018-01-02T11:56:55.488Z,75
2018-01-02T11:58:05.433Z,85
2018-01-02T11:59:15.638Z,80
2018-01-02T12:00:25.586Z,80
2018-01-02T12:01:35.285Z,65
2018-01-02T12:02:44.712Z,60
2018-01-02T12:03:54.418Z,60
2018-01-02T12:05:03.879Z,65
2018-01-02T12:06:13.846Z,75
2018-01-02T12:07:23.797Z,80
2018-01-02T12:08:33.754Z,90
2018-01-02T12:09:43.701Z,105
2018-01-02T12:10:53.661Z,115
2018-01-02T12:12:03.627Z,115
2018-01-02T12:13:13.592Z,115
2018-01-02T12:14:23.304Z,130
2018-01-02T12:15:33.259Z,130
2018-01-02T12:16:42.962Z,135
2018-01-02T12:17:52.643Z,125
2018-01-02T12:19:02.072Z,135
2018-01-02T12:20:12.009Z,135
2018-01-02T12:21:20.932Z,155
2018-01-02T12:22:30.947Z,165
2018-01-02T12:23:40.914Z,180
2018-01-02T12:24:50.864Z,160
2018-01-02T12:26:00.806Z,145
2018-01-02T12:27:10.765Z,140
2018-01-02T12:28:20.708Z,135
2018-01-02T12:29:30.154Z,125
2018-01-02T12:30:39.599Z,100
2018-01-02T12:31:49.286Z,100
2018-01-02T12:32:59.237Z,85
2018-01-02T12:34:09.202Z,85
2018-01-02T12:35:18.910Z,75
2018-01-02T12:36:28.857Z,75
2018-01-02T12:37:38.831Z,70
2018-01-02T12:38:48.811Z,65
2018-01-02T12:39:58.852Z,70
2018-01-02T12:41:08.819Z,80
2018-01-02T12:42:18.528Z,145
2018-01-02T12:43:28.495Z,190
2018-01-02T12:44:38.439Z,155
2018-01-02T12:45:48.406Z,150
2018-01-02T12:46:58.375Z,155
2018-01-02T12:48:08.319Z,195
2018-01-02T12:49:18.271Z,190
2018-01-02T12:50:27.960Z,215
2018-01-02T12:51:37.657Z,250
2018-01-02T12:52:47.620Z,215
2018-01-02T12:53:57.319Z,165
2018-01-02T12:55:06.773Z,150
2018-01-02T12:56:16.510Z,125
2018-01-02T12:57:26.191Z,100
2018-01-02T12:58:36.136Z,95
2018-01-02T12:59:46.088Z,90
2018-01-02T13:00:56.040Z,85
2018-01-02T13:02:05.729Z,80
2018-01-02T13:03:15.675Z,60
2018-01-02T13:04:25.628Z,55
2018-01-02T13:05:35.588Z,50
2018-01-02T13:06:45.562Z,60
2018-01-02T13:07:55.505Z,70
2018-01-02T13:09:05.469Z,65
2018-01-02T13:10:15.173Z,65
2018-01-02T13:11:25.131Z,65
2018-01-02T13:12:35.096Z,65
2018-01-02T13:13:45.047Z,55
2018-01-02T13:14:54.996Z,45
2018-01-02T13:16:04.685Z,40
2018-01-02T13:17:14.144Z,45
2018-01-02T13:18:24.198Z,60
2018-01-02T13:19:34.164Z,60
2018-01-02T13:20:44.112Z,65
2018-01-02T13:22:25.642Z,70
2018-01-02T13:24:07.490Z,85
2018-01-02T13:25:17.187Z,100
2018-01-02T13:26:26.641Z,100
2018-01-02T13:27:36.344Z,90
2018-01-02T13:28:46.037Z,85
2018-01-02T13:29:55.993Z,75
2018-01-02T13:31:05.953Z,70
2018-01-02T13:32:15.917Z,55
2018-01-02T13:33:25.603Z,45
2018-01-02T13:34:35.570Z,40
2018-01-02T13:35:45.271Z,45
2018-01-02T13:36:55.336Z,45
2018-01-02T13:38:05.295Z,55
2018-01-02T13:39:15.259Z,65
2018-01-02T13:40:25.206Z,65
2018-01-02T13:41:34.951Z,60
2018-01-02T13:42:44.630Z,65
2018-01-02T13:43:54.582Z,80
2018-01-02T13:45:04.017Z,90
2018-01-02T13:46:13.722Z,75
2018-01-02T13:47:23.675Z,60
2018-01-02T13:48:33.629Z,40
2018-01-02T13:49:43.575Z,25
2018-01-02T13:50:53.122Z,20
2018-01-02T13:52:03.061Z,20
2018-01-02T13:53:12.752Z,25
2018-01-02T13:54:22.700Z,25
2018-01-02T13:55:32.399Z,25
2018-01-02T13:56:42.346Z,30
2018-01-02T13:57:52.325Z,30
2018-01-02T13:59:02.070Z,35
2018-01-02T14:00:12.019Z,40
2018-01-02T14:01:21.973Z,40
2018-01-02T14:02:31.920Z,50
2018-01-02T14:03:41.885Z,55
2018-01-02T14:04:51.823Z,55
2018-01-02T14:06:01.792Z,60
2018-01-02T14:07:11.761Z,65
2018-01-02T14:08:21.452Z,55
2018-01-02T14:09:31.426Z,50
2018-01-02T14:10:41.442Z,60
2018-01-02T14:11:51.392Z,55
2018-01-02T14:13:01.344Z,50
2018-01-02T14:14:11.308Z,60
2018-01-02T14:15:21.251Z,65
2018-01-02T14:16:30.933Z,70
2018-01-02T14:17:40.884Z,65
2018-01-02T14:18:50.843Z,70
2018-01-02T14:20:00.540Z,65
2018-01-02T14:21:10.491Z,60
2018-01-02T14:22:20.176Z,60
2018-01-02T14:23:29.876Z,60
2018-01-02T14:24:39.828Z,60
2018-01-02T14:25:49.546Z,60
2018-01-02T14:26:59.496Z,60
2018-01-02T14:28:09.485Z,55
2018-01-02T14:29:18.917Z,55
2018-01-02T14:30:28.611Z,55
2018-01-02T14:31:38.553Z,45
2018-01-02T14:32:48.499Z,40
2018-01-02T14:33:58.195Z,40
2018-01-02T14:35:08.150Z,45
2018-01-02T14:36:18.094Z,45
2018-01-02T14:37:27.803Z,45
2018-01-02T14:38:37.505Z,35
2018-01-02T14:39:46.958Z,25
2018-01-02T14:40:56.924Z,20
2018-01-02T14:42:06.890Z,20
2018-01-02T14:43:16.836Z,20
2018-01-02T14:44:26.797Z,20
2018-01-02T14:45:36.756Z,15
2018-01-02T14:46:46.701Z,15
2018-01-02T14:47:56.657Z,10
2018-01-02T14:49:06.354Z,10
2018-01-02T14:50:16.318Z,10
2018-01-02T14:51:26.263Z,10
2018-01-02T14:52:36.241Z,10
2018-01-02T14:53:46.210Z,10
2018-01-02T14:54:56.171Z,5
2018-01-02T14:56:06.119Z,5
2018-01-02T14:57:16.073Z,5
2018-01-02T14:58:26.033Z,5
2018-01-02T14:59:35.721Z,5
2018-01-02T15:00:45.413Z,0
2018-01-02T15:01:55.369Z,0
2018-01-02T15:03:05.318Z,0
2018-01-02T15:04:15.324Z,0
2018-01-02T15:05:25.338Z,0
2018-01-02T15:06:35.051Z,0
2018-01-02T15:07:44.744Z,0
2018-01-02T15:08:54.690Z,0
2018-01-02T15:10:04.652Z,5
2018-01-02T15:11:14.621Z,5
2018-01-02T15:12:24.353Z,5
2018-01-02T15:13:33.500Z,5
2018-01-02T15:14:43.193Z,5
2018-01-02T15:15:53.155Z,5
2018-01-02T15:17:02.841Z,5
2018-01-02T15:18:12.784Z,0
2018-01-02T15:19:22.793Z,0
2018-01-02T15:20:32.743Z,0
2018-01-02T15:21:42.192Z,0
2018-01-02T15:22:51.885Z,0
2018-01-02T15:24:01.375Z,0
2018-01-02T15:25:11.336Z,0
2018-01-02T15:26:21.291Z,0
2018-01-02T15:27:31.231Z,0
2018-01-02T15:28:41.174Z,0
2018-01-02T15:29:51.125Z,0
2018-01-02T15:31:00.568Z,0
2018-01-02T15:32:10.253Z,0
2018-01-02T15:33:20.214Z,0
2018-01-02T15:34:30.162Z,0
2018-01-02T15:35:40.123Z,0
2018-01-02T15:36:50.071Z,0
2018-01-02T15:37:59.763Z,0
2018-01-02T15:39:09.714Z,0
2018-01-02T15:40:19.145Z,0
2018-01-02T15:41:29.112Z,0
2018-01-02T15:42:38.826Z,0
2018-01-02T15:43:48.833Z,0
2018-01-02T15:44:58.800Z,0
2018-01-02T15:46:08.501Z,0
2018-01-02T15:47:18.457Z,0
2018-01-02T15:48:28.154Z,0
2018-01-02T15:49:37.860Z,0
2018-01-02T15:50:47.557Z,0
2018-01-02T15:51:57.506Z,0
2018-01-02T15:53:07.453Z,0
2018-01-02T15:54:17.426Z,0
2018-01-02T15:55:27.379Z,0
2018-01-02T15:56:37.332Z,0
2018-01-02T15:57:47.050Z,0
2018-01-02T15:58:57.004Z,0
2018-01-02T16:00:06.711Z,0
2018-01-02T16:01:16.418Z,0
2018-01-02T16:02:26.360Z,0
2018-01-02T16:03:36.324Z,0
2018-01-02T16:04:46.022Z,0
2018-01-02T16:05:55.704Z,0
2018-01-02T16:07:05.655Z,0
2018-01-02T16:08:15.630Z,0
2018-01-02T16:09:25.745Z,0
2018-01-02T16:10:35.711Z,0
2018-01-02T16:11:46.126Z,0
2018-01-02T16:12:55.312Z,0
2018-01-02T16:14:05.269Z,0
2018-01-02T16:15:14.949Z,0
2018-01-02T16:16:24.387Z,0
2018-01-02T16:17:34.336Z,0
2018-01-02T16:18:44.278Z,0
2018-01-02T16:19:54.242Z,0
2018-01-02T16:21:04.195Z,0
2018-01-02T16:22:13.900Z,0
2018-01-02T16:23:23.858Z,0
2018-01-02T16:24:33.846Z,0
2018-01-02T16:25:43.599Z,0
2018-01-02T16:26:53.581Z,0
2018-01-02T16:28:03.544Z,0
2018-01-02T16:29:13.526Z,0
2018-01-02T16:30:23.467Z,0
2018-01-02T16:31:33.419Z,0
2018-01-02T16:32:43.370Z,0
2018-01-02T16:33:53.325Z,0
2018-01-02T16:35:03.288Z,0
2018-01-02T16:36:12.987Z,0
2018-01-02T16:37:22.931Z,0
2018-01-02T16:38:32.904Z,0
2018-01-02T16:39:42.849Z,0
2018-01-02T16:40:52.858Z,0
2018-01-02T16:42:02.816Z,0
2018-01-02T16:43:12.770Z,0
2018-01-02T16:44:22.715Z,0
2018-01-02T16:45:32.673Z,0
2018-01-02T16:46:42.642Z,0
2018-01-02T16:47:52.625Z,0
2018-01-02T16:49:02.580Z,0
2018-01-02T16:50:12.536Z,0
2018-01-02T16:51:22.552Z,0