createdAt,value
2022-10-31T00:02:46.453Z,10.70
2022-10-31T00:08:56.471Z,10.60
2022-10-31T00:14:58.324Z,10.60
2022-10-31T00:21:02.072Z,10.50
2022-10-31T00:27:03.965Z,10.40
2022-10-31T00:33:06.348Z,10.40
2022-10-31T00:39:08.269Z,10.30
2022-10-31T00:45:11.311Z,10.20
2022-10-31T00:51:15.202Z,10.20
2022-10-31T00:57:17.226Z,10.20
2022-10-31T01:03:19.180Z,10.10
2022-10-31T01:09:21.046Z,10.00
2022-10-31T01:15:24.198Z,9.90
2022-10-31T01:21:28.589Z,9.80
2022-10-31T01:27:33.557Z,9.70
2022-10-31T01:33:36.530Z,9.70
2022-10-31T01:39:38.489Z,9.60
2022-10-31T01:45:41.156Z,9.60
2022-10-31T01:52:10.681Z,9.50
2022-10-31T02:04:24.308Z,9.40
2022-10-31T02:10:26.755Z,9.40
2022-10-31T02:16:30.895Z,9.30
2022-10-31T02:22:54.886Z,9.20
2022-10-31T02:28:56.795Z,9.20
2022-10-31T02:34:58.655Z,9.20
2022-10-31T02:41:38.713Z,9.10
2022-10-31T02:47:49.781Z,9.10
2022-10-31T02:53:51.736Z,9.00
2022-10-31T02:59:59.917Z,9.00
2022-10-31T03:06:15.838Z,9.00
2022-10-31T03:12:29.341Z,8.90
2022-10-31T03:18:35.712Z,8.90
2022-10-31T03:24:40.163Z,8.90
2022-10-31T03:30:45.075Z,8.80
2022-10-31T03:36:53.803Z,8.70
2022-10-31T03:43:03.717Z,8.70
2022-10-31T03:49:07.474Z,8.70
2022-10-31T03:55:16.879Z,8.60
2022-10-31T04:01:20.570Z,8.50
2022-10-31T04:07:26.049Z,8.50
2022-10-31T04:13:30.566Z,8.40
2022-10-31T04:19:45.335Z,8.30
2022-10-31T04:25:48.057Z,8.30
2022-10-31T04:31:50.027Z,8.30
2022-10-31T04:37:52.793Z,8.10
2022-10-31T04:43:55.194Z,8.00
2022-10-31T04:49:57.086Z,7.90
2022-10-31T04:56:00.844Z,7.90
2022-10-31T05:02:10.976Z,7.90
2022-10-31T05:08:32.015Z,8.00
2022-10-31T05:14:34.987Z,8.00
2022-10-31T05:20:55.527Z,7.90
2022-10-31T05:27:01.788Z,7.70
2022-10-31T05:33:04.063Z,7.60
2022-10-31T05:39:24.250Z,7.60
2022-10-31T05:45:30.920Z,7.60
2022-10-31T05:51:36.155Z,7.60
2022-10-31T05:57:39.413Z,7.60
2022-10-31T06:03:41.262Z,7.60
2022-10-31T06:09:44.885Z,7.60
2022-10-31T06:15:47.087Z,7.60
2022-10-31T06:21:49.197Z,7.60
2022-10-31T06:27:51.493Z,7.60
2022-10-31T06:33:54.968Z,7.70
2022-10-31T06:39:57.047Z,7.90
2022-10-31T06:46:02.719Z,8.00
2022-10-31T06:52:15.930Z,8.10
2022-10-31T06:58:17.898Z,8.20
2022-10-31T07:04:21.903Z,8.40
2022-10-31T07:10:25.339Z,8.60
2022-10-31T07:16:33.240Z,8.80
2022-10-31T07:22:36.790Z,9.20
2022-10-31T07:28:40.874Z,9.70
2022-10-31T07:34:47.363Z,10.10
2022-10-31T07:41:04.060Z,10.40
2022-10-31T07:47:08.193Z,10.60
2022-10-31T07:53:33.064Z,10.90
2022-10-31T07:59:45.401Z,11.00
2022-10-31T08:05:48.591Z,11.10
2022-10-31T08:12:22.960Z,11.10
2022-10-31T08:18:25.034Z,11.20
2022-10-31T08:24:27.786Z,11.50
2022-10-31T08:30:33.459Z,11.90
2022-10-31T08:37:01.256Z,12.10
2022-10-31T08:43:16.069Z,12.40
2022-10-31T08:49:18.133Z,12.60
2022-10-31T08:55:20.383Z,12.80
2022-10-31T09:01:25.079Z,12.90
2022-10-31T09:07:27.425Z,13.10
2022-10-31T09:13:29.905Z,13.30
2022-10-31T09:19:50.494Z,13.60
2022-10-31T09:25:54.206Z,13.90
2022-10-31T09:32:15.387Z,14.10
2022-10-31T09:38:22.926Z,14.50
2022-10-31T09:44:59.146Z,14.80
2022-10-31T09:51:39.373Z,15.10
2022-10-31T09:57:56.679Z,15.20
2022-10-31T10:04:47.689Z,15.30
2022-10-31T10:11:06.084Z,15.60
2022-10-31T10:17:19.771Z,15.80
2022-10-31T10:23:35.223Z,16.10
2022-10-31T10:29:44.901Z,16.30
2022-10-31T10:36:00.649Z,16.50
2022-10-31T10:42:27.215Z,16.70
2022-10-31T10:48:44.055Z,16.90
2022-10-31T10:54:54.988Z,17.20
2022-10-31T11:00:57.506Z,17.50
2022-10-31T11:07:05.209Z,17.70
2022-10-31T11:13:22.472Z,17.70
2022-10-31T11:19:27.972Z,18.00
2022-10-31T11:25:30.263Z,18.10
2022-10-31T11:31:33.989Z,18.30
2022-10-31T11:37:41.756Z,18.40
2022-10-31T11:43:57.984Z,18.60
2022-10-31T11:50:09.474Z,18.80
2022-10-31T11:56:16.833Z,19.00
2022-10-31T12:02:20.982Z,19.10
2022-10-31T12:08:30.938Z,19.20
2022-10-31T12:14:42.761Z,19.50
2022-10-31T12:21:18.836Z,19.70
2022-10-31T12:27:52.418Z,19.90
2022-10-31T12:33:57.358Z,20.20
2022-10-31T12:40:21.223Z,20.40
2022-10-31T12:46:54.620Z,20.60
2022-10-31T12:53:10.971Z,20.70
2022-10-31T12:59:18.868Z,20.30
2022-10-31T13:05:28.407Z,19.90
2022-10-31T13:11:36.511Z,19.70
2022-10-31T13:25:14.808Z,19.30
2022-10-31T13:31:16.692Z,19.10
2022-10-31T13:37:40.400Z,18.90
2022-10-31T13:44:25.163Z,18.80
2022-10-31T13:58:30.943Z,18.40
2022-10-31T14:04:51.250Z,18.20
2022-10-31T14:10:55.787Z,18.00
2022-10-31T14:16:59.040Z,17.90
2022-10-31T14:23:31.542Z,17.80
2022-10-31T14:29:36.738Z,17.60
2022-10-31T14:36:08.156Z,17.60
2022-10-31T14:57:41.047Z,17.30
2022-10-31T15:04:10.070Z,17.10
2022-10-31T15:10:23.106Z,17.10
2022-10-31T15:16:37.613Z,17.00
2022-10-31T15:22:41.056Z,16.90
2022-10-31T15:28:43.268Z,16.90
2022-10-31T15:34:45.764Z,16.70
2022-10-31T15:41:25.269Z,16.60
2022-10-31T15:47:28.236Z,16.40
2022-10-31T15:53:53.522Z,16.30
2022-10-31T15:59:56.377Z,16.20
2022-10-31T16:06:01.636Z,16.10
2022-10-31T16:12:04.876Z,16.10
2022-10-31T16:18:16.740Z,16.00
2022-10-31T16:24:27.622Z,15.90
2022-10-31T16:30:50.504Z,15.90
2022-10-31T16:36:52.608Z,15.90
2022-10-31T16:42:54.751Z,15.80
2022-10-31T16:48:56.754Z,15.80
2022-10-31T16:54:59.318Z,15.70
2022-10-31T17:01:02.922Z,15.70
2022-10-31T17:07:04.911Z,15.60
2022-10-31T17:13:10.706Z,15.50
2022-10-31T17:19:12.850Z,15.50
2022-10-31T17:25:20.166Z,15.50
2022-10-31T17:31:26.580Z,15.40
2022-10-31T17:37:28.438Z,15.40
2022-10-31T17:43:30.354Z,15.40
2022-10-31T17:49:32.201Z,15.40
2022-10-31T17:55:37.037Z,15.40
2022-10-31T18:01:39.587Z,15.40
2022-10-31T18:07:41.657Z,15.30
2022-10-31T18:13:44.219Z,15.30
2022-10-31T18:19:46.198Z,15.20
2022-10-31T18:25:48.062Z,15.20
2022-10-31T18:31:51.423Z,15.20
2022-10-31T18:37:53.338Z,15.20
2022-10-31T18:43:59.878Z,15.10
2022-10-31T18:50:01.757Z,15.10
2022-10-31T18:56:08.897Z,15.10
2022-10-31T19:02:15.145Z,15.10
2022-10-31T19:08:17.094Z,15.00
2022-10-31T19:14:19.062Z,14.90
2022-10-31T19:20:21.151Z,14.80
2022-10-31T19:26:24.919Z,14.70
2022-10-31T19:32:27.214Z,14.70
2022-10-31T19:38:29.710Z,14.80
2022-10-31T19:44:33.540Z,14.80
2022-10-31T19:50:35.412Z,14.80
2022-10-31T19:56:37.332Z,14.80
2022-10-31T20:02:39.235Z,14.80
2022-10-31T20:08:41.087Z,14.90
2022-10-31T20:14:42.949Z,15.00
2022-10-31T20:20:44.897Z,15.10
2022-10-31T20:26:46.819Z,15.10
2022-10-31T20:32:50.144Z,15.20
2022-10-31T20:38:53.136Z,15.20
2022-10-31T20:44:54.948Z,15.10
2022-10-31T20:51:01.390Z,15.00
2022-10-31T20:57:03.433Z,14.90
2022-10-31T21:03:05.359Z,14.70
2022-10-31T21:09:08.037Z,14.60
2022-10-31T21:15:11.405Z,14.30
2022-10-31T21:27:57.379Z,14.10
2022-10-31T21:33:59.287Z,14.00
2022-10-31T21:40:01.267Z,14.00
2022-10-31T21:46:11.933Z,14.10
2022-10-31T21:52:13.884Z,14.10
2022-10-31T22:06:00.537Z,14.00
2022-10-31T22:12:23.283Z,13.90
2022-10-31T22:18:31.432Z,13.90
2022-10-31T22:24:37.418Z,13.90
2022-10-31T22:30:50.895Z,13.80
2022-10-31T22:36:55.285Z,13.90
2022-10-31T22:42:57.208Z,13.80
2022-10-31T22:49:05.574Z,13.70
2022-10-31T22:55:08.033Z,13.60
2022-10-31T23:01:12.122Z,13.50
2022-10-31T23:07:14.827Z,13.40
2022-10-31T23:13:36.507Z,13.30
2022-10-31T23:19:38.436Z,13.20
2022-10-31T23:25:58.785Z,13.30
2022-10-31T23:32:00.985Z,13.30
2022-10-31T23:38:03.142Z,13.30
2022-10-31T23:44:05.434Z,13.30
2022-10-31T23:50:08.026Z,13.20
2022-10-31T23:56:09.975Z,13.20
