createdAt,value
2018-11-23T00:01:32.278Z,-2.30
2018-11-23T00:04:01.501Z,-2.40
2018-11-23T00:06:29.727Z,-2.50
2018-11-23T00:08:57.984Z,-2.50
2018-11-23T00:11:26.212Z,-2.60
2018-11-23T00:13:54.422Z,-2.70
2018-11-23T00:16:22.616Z,-2.70
2018-11-23T00:18:50.905Z,-2.80
2018-11-23T00:21:19.134Z,-2.90
2018-11-23T00:23:47.348Z,-3.00
2018-11-23T00:26:15.601Z,-3.00
2018-11-23T00:28:44.628Z,-3.00
2018-11-23T00:31:12.807Z,-3.10
2018-11-23T00:33:41.042Z,-3.10
2018-11-23T00:36:09.284Z,-3.20
2018-11-23T00:38:37.507Z,-3.20
2018-11-23T00:41:05.884Z,-3.20
2018-11-23T00:43:34.091Z,-3.20
2018-11-23T00:46:02.688Z,-3.30
2018-11-23T00:48:31.140Z,-3.30
2018-11-23T00:50:59.373Z,-3.30
2018-11-23T00:53:27.575Z,-3.30
2018-11-23T00:55:55.779Z,-3.20
2018-11-23T00:58:24.036Z,-3.20
2018-11-23T01:00:52.255Z,-3.10
2018-11-23T01:03:20.464Z,-3.10
2018-11-23T01:05:48.659Z,-3.00
2018-11-23T01:08:16.869Z,-2.90
2018-11-23T01:10:45.063Z,-3.00
2018-11-23T01:13:13.236Z,-3.00
2018-11-23T01:15:41.491Z,-2.90
2018-11-23T01:18:09.699Z,-2.90
2018-11-23T01:20:37.912Z,-2.90
2018-11-23T01:23:06.127Z,-2.90
2018-11-23T01:25:34.331Z,-3.00
2018-11-23T01:28:02.519Z,-3.00
2018-11-23T01:30:31.795Z,-3.00
2018-11-23T01:33:00.111Z,-3.10
2018-11-23T01:35:28.436Z,-3.10
2018-11-23T01:37:56.669Z,-3.10
2018-11-23T01:40:26.135Z,-3.20
2018-11-23T01:42:54.791Z,-3.20
2018-11-23T01:45:23.025Z,-3.30
2018-11-23T01:47:51.210Z,-3.30
2018-11-23T01:50:20.812Z,-3.20
2018-11-23T01:52:49.711Z,-3.30
2018-11-23T01:55:18.851Z,-3.40
2018-11-23T01:57:47.303Z,-3.40
2018-11-23T02:00:19.237Z,-3.50
2018-11-23T02:02:48.074Z,-3.50
2018-11-23T02:05:16.391Z,-3.60
2018-11-23T02:07:44.620Z,-3.50
2018-11-23T02:10:13.980Z,-3.50
2018-11-23T02:12:42.233Z,-3.40
2018-11-23T02:15:14.212Z,-3.40
2018-11-23T02:17:42.475Z,-3.30
2018-11-23T02:20:11.853Z,-3.20
2018-11-23T02:22:40.061Z,-3.30
2018-11-23T02:25:09.056Z,-3.30
2018-11-23T02:27:37.259Z,-3.40
2018-11-23T02:30:12.195Z,-3.50
2018-11-23T02:32:40.715Z,-3.50
2018-11-23T02:35:08.911Z,-3.60
2018-11-23T02:37:37.162Z,-3.60
2018-11-23T02:40:05.602Z,-3.60
2018-11-23T02:42:33.875Z,-3.50
2018-11-23T02:45:02.220Z,-3.50
2018-11-23T02:47:30.437Z,-3.40
2018-11-23T02:49:58.703Z,-3.40
2018-11-23T02:52:27.202Z,-3.50
2018-11-23T02:54:55.823Z,-3.60
2018-11-23T02:57:24.099Z,-3.60
2018-11-23T02:59:52.411Z,-3.70
2018-11-23T03:02:21.004Z,-3.70
2018-11-23T03:04:49.228Z,-3.90
2018-11-23T03:07:17.463Z,-4.10
2018-11-23T03:09:45.670Z,-4.20
2018-11-23T03:12:13.897Z,-4.30
2018-11-23T03:14:42.157Z,-4.10
2018-11-23T03:17:10.366Z,-3.80
2018-11-23T03:19:38.571Z,-3.90
2018-11-23T03:22:06.779Z,-4.00
2018-11-23T03:24:35.020Z,-4.10
2018-11-23T03:27:03.459Z,-4.20
2018-11-23T03:29:33.523Z,-4.20
2018-11-23T03:32:01.755Z,-4.30
2018-11-23T03:34:30.463Z,-4.40
2018-11-23T03:36:58.664Z,-4.50
2018-11-23T03:39:30.406Z,-4.50
2018-11-23T03:41:55.215Z,-4.50
2018-11-23T03:44:23.432Z,-4.50
2018-11-23T03:46:51.617Z,-4.60
2018-11-23T03:49:19.858Z,-4.60
2018-11-23T03:51:48.103Z,-4.60
2018-11-23T03:54:17.436Z,-4.50
2018-11-23T03:56:45.671Z,-4.40
2018-11-23T03:59:14.483Z,-4.30
2018-11-23T04:01:42.688Z,-4.10
2018-11-23T04:04:10.946Z,-3.90
2018-11-23T04:06:39.200Z,-3.80
2018-11-23T04:09:09.363Z,-3.70
2018-11-23T04:11:37.789Z,-3.80
2018-11-23T04:14:06.070Z,-3.70
2018-11-23T04:16:34.324Z,-3.70
2018-11-23T04:19:02.608Z,-3.70
2018-11-23T04:21:30.835Z,-3.60
2018-11-23T04:23:59.444Z,-3.60
2018-11-23T04:26:27.918Z,-3.60
2018-11-23T04:28:56.547Z,-3.60
2018-11-23T04:31:24.730Z,-3.60
2018-11-23T04:33:53.219Z,-3.70
2018-11-23T04:36:21.443Z,-3.70
2018-11-23T04:38:49.646Z,-3.70
2018-11-23T04:41:18.064Z,-3.70
2018-11-23T04:43:46.441Z,-3.80
2018-11-23T04:46:14.667Z,-3.90
2018-11-23T04:48:42.857Z,-3.90
2018-11-23T04:51:11.072Z,-4.10
2018-11-23T04:53:39.593Z,-4.20
2018-11-23T04:56:07.835Z,-4.30
2018-11-23T04:58:36.455Z,-4.40
2018-11-23T05:01:05.069Z,-4.60
2018-11-23T05:03:33.285Z,-4.60
2018-11-23T05:06:01.473Z,-4.70
2018-11-23T05:08:29.679Z,-4.70
2018-11-23T05:10:57.919Z,-4.80
2018-11-23T05:13:26.939Z,-4.80
2018-11-23T05:15:55.163Z,-4.80
2018-11-23T05:18:25.248Z,-4.60
2018-11-23T05:20:53.482Z,-4.50
2018-11-23T05:23:21.717Z,-4.20
2018-11-23T05:25:50.667Z,-4.00
2018-11-23T05:28:19.146Z,-3.90
2018-11-23T05:30:47.407Z,-3.70
2018-11-23T05:33:15.663Z,-3.60
2018-11-23T05:35:44.175Z,-3.50
2018-11-23T05:38:12.437Z,-3.40
2018-11-23T05:40:41.218Z,-3.40
2018-11-23T05:43:09.655Z,-3.40
2018-11-23T05:45:37.895Z,-3.30
2018-11-23T05:48:06.431Z,-3.30
2018-11-23T05:50:34.681Z,-3.30
2018-11-23T05:53:02.935Z,-3.40
2018-11-23T05:55:31.158Z,-3.30
2018-11-23T05:57:59.607Z,-3.30
2018-11-23T06:00:29.471Z,-3.40
2018-11-23T06:02:57.684Z,-3.40
2018-11-23T06:05:25.915Z,-3.40
2018-11-23T06:07:54.153Z,-3.50
2018-11-23T06:10:22.737Z,-3.50
2018-11-23T06:12:51.311Z,-3.60
2018-11-23T06:15:20.971Z,-3.60
2018-11-23T06:17:49.456Z,-3.60
2018-11-23T06:20:20.424Z,-3.60
2018-11-23T06:22:49.491Z,-3.60
2018-11-23T06:25:30.768Z,-3.50
2018-11-23T06:27:59.412Z,-3.50
2018-11-23T06:30:27.624Z,-3.60
2018-11-23T06:33:08.067Z,-3.50
2018-11-23T06:35:36.288Z,-3.50
2018-11-23T06:38:04.595Z,-3.50
2018-11-23T06:40:33.340Z,-3.40
2018-11-23T06:43:01.707Z,-3.40
2018-11-23T06:45:32.413Z,-3.40
2018-11-23T06:48:00.657Z,-3.30
2018-11-23T06:50:28.836Z,-3.40
2018-11-23T06:52:57.377Z,-3.40
2018-11-23T06:55:25.555Z,-3.40
2018-11-23T06:57:53.806Z,-3.30
2018-11-23T07:00:22.148Z,-3.30
2018-11-23T07:02:50.373Z,-3.30
2018-11-23T07:05:18.604Z,-3.30
2018-11-23T07:07:46.866Z,-3.30
2018-11-23T07:10:15.092Z,-3.30
2018-11-23T07:12:43.359Z,-3.20
2018-11-23T07:15:12.359Z,-3.10
2018-11-23T07:17:41.844Z,-3.10
2018-11-23T07:20:12.013Z,-3.00
2018-11-23T07:22:40.767Z,-3.00
2018-11-23T07:25:10.122Z,-3.00
2018-11-23T07:27:39.054Z,-2.90
2018-11-23T07:30:10.728Z,-2.70
2018-11-23T07:32:38.929Z,-2.50
2018-11-23T07:35:07.219Z,-2.30
2018-11-23T07:37:36.506Z,-2.20
2018-11-23T07:40:16.675Z,-2.00
2018-11-23T07:42:44.942Z,-1.80
2018-11-23T07:45:13.153Z,-1.60
2018-11-23T07:47:41.491Z,-1.40
2018-11-23T07:50:10.072Z,-1.20
2018-11-23T07:52:38.282Z,-1.10
2018-11-23T07:55:08.744Z,-0.80
2018-11-23T07:57:36.950Z,-0.60
2018-11-23T08:00:12.699Z,-0.50
2018-11-23T08:02:42.039Z,-0.40
2018-11-23T08:05:12.222Z,-0.30
2018-11-23T08:07:40.463Z,-0.10
2018-11-23T08:10:10.153Z,0.10
2018-11-23T08:12:39.204Z,0.30
2018-11-23T08:15:11.168Z,0.40
2018-11-23T08:17:40.016Z,0.60
2018-11-23T08:20:09.505Z,0.80
2018-11-23T08:22:37.724Z,1.10
2018-11-23T08:25:14.291Z,1.30
2018-11-23T08:27:43.237Z,1.50
2018-11-23T08:30:17.933Z,1.70
2018-11-23T08:32:46.236Z,1.90
2018-11-23T08:35:14.595Z,2.10
2018-11-23T08:37:44.723Z,2.00
2018-11-23T08:40:17.946Z,2.10
2018-11-23T08:42:47.100Z,2.30
2018-11-23T08:45:16.650Z,2.30
2018-11-23T08:47:44.897Z,2.50
2018-11-23T08:50:16.513Z,2.70
2018-11-23T08:52:44.803Z,3.00
2018-11-23T08:55:13.864Z,3.20
2018-11-23T08:57:42.314Z,3.50
2018-11-23T09:00:15.433Z,3.60
2018-11-23T09:02:44.647Z,3.80
2018-11-23T09:05:12.959Z,4.00
2018-11-23T09:07:41.619Z,4.20
2018-11-23T09:10:12.659Z,4.20
2018-11-23T09:12:40.910Z,4.10
2018-11-23T09:15:12.976Z,4.10
2018-11-23T09:17:41.551Z,4.40
2018-11-23T09:20:11.651Z,4.40
2018-11-23T09:22:39.904Z,4.50
2018-11-23T09:25:10.419Z,4.80
2018-11-23T09:27:38.643Z,5.10
2018-11-23T09:30:11.943Z,5.10
2018-11-23T09:32:40.242Z,5.20
2018-11-23T09:35:08.668Z,5.20
2018-11-23T09:37:37.902Z,5.40
2018-11-23T09:40:09.724Z,5.70
2018-11-23T09:42:38.391Z,6.20
2018-11-23T09:45:08.607Z,6.20
2018-11-23T09:47:36.858Z,6.40
2018-11-23T09:50:07.367Z,6.90
2018-11-23T09:52:35.951Z,7.90
2018-11-23T09:55:04.981Z,8.80
2018-11-23T09:57:33.225Z,9.00
2018-11-23T10:00:01.447Z,9.30
2018-11-23T10:02:29.715Z,9.70
2018-11-23T10:04:59.868Z,9.50
2018-11-23T10:07:28.039Z,9.50
2018-11-23T10:09:56.192Z,9.50
2018-11-23T10:12:24.375Z,9.10
2018-11-23T10:14:52.866Z,8.90
2018-11-23T10:17:21.110Z,8.80
2018-11-23T10:19:49.301Z,9.10
2018-11-23T10:22:17.815Z,9.60
2018-11-23T10:24:46.219Z,9.80
2018-11-23T10:27:14.391Z,10.10
2018-11-23T10:29:46.534Z,10.20
2018-11-23T10:32:16.196Z,10.40
2018-11-23T10:34:44.423Z,10.90
2018-11-23T10:37:13.023Z,10.80
2018-11-23T10:39:41.246Z,10.90
2018-11-23T10:42:10.033Z,10.50
2018-11-23T10:44:38.223Z,10.50
2018-11-23T10:47:06.454Z,10.70
2018-11-23T10:49:34.700Z,10.90
2018-11-23T10:52:02.920Z,10.70
2018-11-23T10:54:31.171Z,10.10
2018-11-23T10:56:59.453Z,9.70
2018-11-23T10:59:27.599Z,9.40
2018-11-23T11:02:02.086Z,9.20
2018-11-23T11:04:35.571Z,9.00
2018-11-23T11:07:06.354Z,9.20
2018-11-23T11:09:34.683Z,9.40
2018-11-23T11:12:03.180Z,9.80
2018-11-23T11:14:31.388Z,10.40
2018-11-23T11:16:59.622Z,10.80
2018-11-23T11:19:29.348Z,10.90
2018-11-23T11:21:57.599Z,10.90
2018-11-23T11:24:25.915Z,10.50
2018-11-23T11:26:54.202Z,10.10
2018-11-23T11:29:22.450Z,10.20
2018-11-23T11:31:50.884Z,10.60
2018-11-23T11:34:19.623Z,10.90
2018-11-23T11:36:48.020Z,11.70
2018-11-23T11:39:18.190Z,11.70
2018-11-23T11:41:44.564Z,12.00
2018-11-23T11:44:12.779Z,11.80
2018-11-23T11:46:41.131Z,11.90
2018-11-23T11:49:09.715Z,11.90
2018-11-23T11:51:37.929Z,11.90
2018-11-23T11:54:12.522Z,11.90
2018-11-23T11:56:40.799Z,11.30
2018-11-23T11:59:09.093Z,10.90
2018-11-23T12:01:37.336Z,10.70
2018-11-23T12:04:06.096Z,10.90
2018-11-23T12:06:34.273Z,11.20
2018-11-23T12:09:02.731Z,11.00
2018-11-23T12:11:30.976Z,10.80
2018-11-23T12:13:59.229Z,11.20
2018-11-23T12:16:27.535Z,11.80
2018-11-23T12:18:55.759Z,12.00
2018-11-23T12:21:23.996Z,11.60
2018-11-23T12:23:52.191Z,10.90
2018-11-23T12:26:20.390Z,10.80
2018-11-23T12:28:48.588Z,10.70
2018-11-23T12:31:17.872Z,10.30
2018-11-23T12:33:52.744Z,9.90
2018-11-23T12:36:21.183Z,9.30
2018-11-23T12:38:49.727Z,9.30
2018-11-23T12:41:18.009Z,9.30
2018-11-23T12:43:46.446Z,9.60
2018-11-23T12:46:14.638Z,9.90
2018-11-23T12:48:43.832Z,9.80
2018-11-23T12:51:12.137Z,9.70
2018-11-23T12:53:40.859Z,9.40
2018-11-23T13:03:10.709Z,9.10
2018-11-23T13:05:41.011Z,9.00
2018-11-23T13:08:10.313Z,8.80
2018-11-23T13:10:38.587Z,8.10
2018-11-23T13:13:07.160Z,7.80
2018-11-23T13:15:36.903Z,7.10
2018-11-23T13:18:06.180Z,6.90
2018-11-23T13:20:34.691Z,6.70
2018-11-23T13:23:05.040Z,6.50
2018-11-23T13:25:36.698Z,6.40
2018-11-23T13:28:05.104Z,6.30
2018-11-23T13:30:35.114Z,6.20
2018-11-23T13:33:03.386Z,6.10
2018-11-23T13:35:31.841Z,6.00
2018-11-23T13:38:00.100Z,6.00
2018-11-23T13:40:29.018Z,5.90
2018-11-23T13:42:58.182Z,5.80
2018-11-23T13:45:28.154Z,5.80
2018-11-23T13:47:56.457Z,5.80
2018-11-23T13:50:25.271Z,5.80
2018-11-23T13:52:55.998Z,5.70
2018-11-23T13:55:26.051Z,5.70
2018-11-23T13:57:54.368Z,5.60
2018-11-23T14:00:24.012Z,5.50
2018-11-23T14:02:52.258Z,5.40
2018-11-23T14:05:22.619Z,5.30
2018-11-23T14:07:52.218Z,5.30
2018-11-23T14:10:21.798Z,5.20
2018-11-23T14:12:50.197Z,5.10
2018-11-23T14:15:20.849Z,5.10
2018-11-23T14:17:49.915Z,5.00
2018-11-23T14:20:19.403Z,4.90
2018-11-23T14:22:47.683Z,4.80
2018-11-23T14:25:17.228Z,4.70
2018-11-23T14:27:46.089Z,4.60
2018-11-23T14:30:16.579Z,4.50
2018-11-23T14:32:44.980Z,4.40
2018-11-23T14:35:15.760Z,4.30
2018-11-23T14:37:44.652Z,4.10
2018-11-23T14:40:13.655Z,4.00
2018-11-23T14:42:42.997Z,3.90
2018-11-23T14:45:37.642Z,3.80
2018-11-23T14:48:08.736Z,3.70
2018-11-23T14:50:41.959Z,3.60
2018-11-23T14:53:10.219Z,3.50
2018-11-23T14:55:38.425Z,3.30
2018-11-23T14:58:06.579Z,3.20
2018-11-23T15:00:35.811Z,3.10
2018-11-23T15:03:05.123Z,3.00
2018-11-23T15:05:35.650Z,2.90
2018-11-23T15:08:04.738Z,2.80
2018-11-23T15:10:34.085Z,2.70
2018-11-23T15:13:03.318Z,2.60
2018-11-23T15:15:33.937Z,2.50
2018-11-23T15:18:02.747Z,2.40
2018-11-23T15:20:34.635Z,2.30
2018-11-23T15:23:04.574Z,2.20
2018-11-23T15:25:32.772Z,2.10
2018-11-23T15:28:01.196Z,2.10
2018-11-23T15:30:30.905Z,2.00
2018-11-23T15:32:59.966Z,1.90
2018-11-23T15:35:29.247Z,1.80
2018-11-23T15:37:57.476Z,1.70
2018-11-23T15:40:26.890Z,1.70
2018-11-23T15:43:00.808Z,1.70
2018-11-23T15:45:30.332Z,1.60
2018-11-23T15:47:59.175Z,1.50
2018-11-23T15:50:30.760Z,1.50
2018-11-23T15:52:59.002Z,1.50
2018-11-23T15:55:29.045Z,1.40
2018-11-23T15:57:58.820Z,1.50
2018-11-23T16:00:28.489Z,1.50
2018-11-23T16:02:56.738Z,1.50
2018-11-23T16:05:25.103Z,1.50
2018-11-23T16:07:55.419Z,1.60
2018-11-23T16:10:28.060Z,1.60
2018-11-23T16:12:57.347Z,1.60
2018-11-23T16:15:26.211Z,1.60
2018-11-23T16:17:55.115Z,1.60
2018-11-23T16:20:25.927Z,1.60
2018-11-23T16:22:55.555Z,1.60
2018-11-23T16:25:25.619Z,1.60
2018-11-23T16:27:55.583Z,1.60
2018-11-23T16:30:25.209Z,1.60
2018-11-23T16:32:54.535Z,1.60
2018-11-23T16:35:24.886Z,1.60
2018-11-23T16:37:53.840Z,1.60
2018-11-23T16:40:23.499Z,1.70
2018-11-23T16:42:52.206Z,1.70
2018-11-23T16:45:29.001Z,1.70
2018-11-23T16:47:58.558Z,1.70
2018-11-23T16:50:27.207Z,1.70
2018-11-23T16:52:56.039Z,1.70
2018-11-23T16:55:24.458Z,1.70
2018-11-23T16:57:54.084Z,1.70
2018-11-23T17:00:26.891Z,1.70
2018-11-23T17:02:56.195Z,1.70
2018-11-23T17:05:27.115Z,1.80
2018-11-23T17:07:55.528Z,1.70
2018-11-23T17:10:23.800Z,1.80
2018-11-23T17:12:52.345Z,1.80
2018-11-23T17:15:21.999Z,1.80
2018-11-23T17:17:50.225Z,1.80
2018-11-23T17:20:19.748Z,1.80
2018-11-23T17:22:50.211Z,1.80
2018-11-23T17:25:18.731Z,1.90
2018-11-23T17:27:47.176Z,1.80
2018-11-23T17:30:17.426Z,1.90
2018-11-23T17:32:45.686Z,1.90
2018-11-23T17:35:13.986Z,1.90
2018-11-23T17:37:42.482Z,1.90
2018-11-23T17:40:11.971Z,1.90
2018-11-23T17:42:40.782Z,1.90
2018-11-23T17:45:13.122Z,1.90
2018-11-23T17:47:41.402Z,1.90
2018-11-23T17:50:12.241Z,1.90
2018-11-23T17:52:41.089Z,1.90
2018-11-23T17:55:10.351Z,1.90
2018-11-23T17:57:38.811Z,1.90
2018-11-23T18:00:10.795Z,1.90
2018-11-23T18:02:39.147Z,1.90
2018-11-23T18:05:08.657Z,1.90
2018-11-23T18:07:36.887Z,1.90
2018-11-23T18:10:12.716Z,1.90
2018-11-23T18:12:42.473Z,1.90
2018-11-23T18:15:12.835Z,1.90
2018-11-23T18:17:41.152Z,1.90
2018-11-23T18:20:11.502Z,2.00
2018-11-23T18:22:40.120Z,1.90
2018-11-23T18:25:10.519Z,1.90
2018-11-23T18:27:38.735Z,1.90
2018-11-23T18:30:09.192Z,2.00
2018-11-23T18:32:37.436Z,2.00
2018-11-23T18:35:07.001Z,2.00
2018-11-23T18:37:35.226Z,2.00
2018-11-23T18:40:04.269Z,2.00
2018-11-23T18:42:32.499Z,2.00
2018-11-23T18:45:00.725Z,2.00
2018-11-23T18:47:28.959Z,2.00
2018-11-23T18:49:57.235Z,2.00
2018-11-23T18:52:25.445Z,2.10
2018-11-23T18:54:53.624Z,2.10
2018-11-23T18:57:21.871Z,2.10
2018-11-23T18:59:50.107Z,2.10
2018-11-23T19:02:18.738Z,2.10
2018-11-23T19:04:47.093Z,2.10
2018-11-23T19:07:15.252Z,2.10
2018-11-23T19:09:43.547Z,2.10
2018-11-23T19:12:11.804Z,2.20
2018-11-23T19:14:40.026Z,2.10
2018-11-23T19:17:08.264Z,2.20
2018-11-23T19:19:36.473Z,2.20
2018-11-23T19:22:05.453Z,2.20
2018-11-23T19:24:33.679Z,2.20
2018-11-23T19:27:02.143Z,2.20
2018-11-23T19:29:30.675Z,2.20
2018-11-23T19:31:58.888Z,2.30
2018-11-23T19:34:27.084Z,2.30
2018-11-23T19:36:55.261Z,2.30
2018-11-23T19:39:23.460Z,2.30
2018-11-23T19:41:51.707Z,2.30
2018-11-23T19:44:19.968Z,2.30
2018-11-23T19:46:48.255Z,2.30
2018-11-23T19:49:16.504Z,2.40
2018-11-23T19:51:44.695Z,2.40
2018-11-23T19:54:12.964Z,2.40
2018-11-23T19:56:41.191Z,2.40
2018-11-23T19:59:09.378Z,2.40
2018-11-23T20:01:37.640Z,2.40
2018-11-23T20:04:05.862Z,2.40
2018-11-23T20:06:34.055Z,2.50
2018-11-23T20:09:02.420Z,2.50
2018-11-23T20:11:30.639Z,2.50
2018-11-23T20:13:58.881Z,2.50
2018-11-23T20:16:27.128Z,2.50
2018-11-23T20:18:55.383Z,2.50
2018-11-23T20:21:23.663Z,2.50
2018-11-23T20:23:51.851Z,2.50
2018-11-23T20:26:20.074Z,2.50
2018-11-23T20:28:48.277Z,2.50
2018-11-23T20:31:16.488Z,2.50
2018-11-23T20:33:44.688Z,2.50
2018-11-23T20:36:12.898Z,2.50
2018-11-23T20:38:43.155Z,2.50
2018-11-23T20:41:11.663Z,2.50
2018-11-23T20:43:39.883Z,2.60
2018-11-23T20:46:08.261Z,2.60
2018-11-23T20:48:36.943Z,2.60
2018-11-23T20:51:05.355Z,2.60
2018-11-23T20:53:34.209Z,2.60
2018-11-23T20:56:02.488Z,2.60
2018-11-23T20:58:30.648Z,2.60
2018-11-23T21:00:58.901Z,2.50
2018-11-23T21:03:27.165Z,2.50
2018-11-23T21:05:55.403Z,2.50
2018-11-23T21:08:23.737Z,2.50
2018-11-23T21:10:52.104Z,2.60
2018-11-23T21:13:20.347Z,2.60
2018-11-23T21:15:48.535Z,2.50
2018-11-23T21:18:16.993Z,2.60
2018-11-23T21:20:45.496Z,2.50
2018-11-23T21:23:13.731Z,2.50
2018-11-23T21:25:42.035Z,2.50
2018-11-23T21:28:10.319Z,2.50
2018-11-23T21:30:38.555Z,2.50
2018-11-23T21:33:06.769Z,2.50
2018-11-23T21:35:35.097Z,2.50
2018-11-23T21:38:03.521Z,2.50
2018-11-23T21:40:31.888Z,2.60
2018-11-23T21:43:00.051Z,2.60
2018-11-23T21:45:28.380Z,2.60
2018-11-23T21:47:57.604Z,2.50
2018-11-23T21:50:25.983Z,2.50
2018-11-23T21:52:53.940Z,2.50
2018-11-23T21:55:23.115Z,2.50
2018-11-23T21:57:53.216Z,2.50
2018-11-23T22:00:21.723Z,2.50
2018-11-23T22:02:49.971Z,2.50
2018-11-23T22:05:18.207Z,2.50
2018-11-23T22:07:46.489Z,2.50
2018-11-23T22:10:17.672Z,2.50
2018-11-23T22:12:45.914Z,2.60
2018-11-23T22:15:15.652Z,2.50
2018-11-23T22:17:44.129Z,2.50
2018-11-23T22:20:13.352Z,2.50
2018-11-23T22:22:41.561Z,2.50
2018-11-23T22:25:13.807Z,2.60
2018-11-23T22:27:48.680Z,2.50
2018-11-23T22:30:19.160Z,2.50
2018-11-23T22:32:47.611Z,2.50
2018-11-23T22:35:16.317Z,2.50
2018-11-23T22:37:44.527Z,2.50
2018-11-23T22:40:18.049Z,2.60
2018-11-23T22:42:46.366Z,2.60
2018-11-23T22:45:15.369Z,2.60
2018-11-23T22:47:43.634Z,2.60
2018-11-23T22:50:15.133Z,2.60
2018-11-23T22:52:43.327Z,2.60
2018-11-23T22:55:12.435Z,2.60
2018-11-23T22:57:40.868Z,2.60
2018-11-23T23:00:23.751Z,2.60
2018-11-23T23:02:51.991Z,2.60
2018-11-23T23:05:21.255Z,2.70
2018-11-23T23:07:49.430Z,2.70
2018-11-23T23:10:17.815Z,2.70
2018-11-23T23:12:46.236Z,2.70
2018-11-23T23:15:14.532Z,2.70
2018-11-23T23:17:42.748Z,2.60
2018-11-23T23:20:12.891Z,2.60
2018-11-23T23:22:41.111Z,2.60
2018-11-23T23:25:10.716Z,2.60
2018-11-23T23:27:38.903Z,2.60
2018-11-23T23:30:15.127Z,2.60
2018-11-23T23:32:43.515Z,2.60
2018-11-23T23:35:18.515Z,2.60
2018-11-23T23:37:47.305Z,2.60
2018-11-23T23:40:16.470Z,2.60
2018-11-23T23:42:44.865Z,2.60
2018-11-23T23:45:14.020Z,2.70
2018-11-23T23:47:42.170Z,2.70
2018-11-23T23:50:12.345Z,2.70
2018-11-23T23:52:40.823Z,2.70
2018-11-23T23:55:09.604Z,2.70
2018-11-23T23:57:38.205Z,2.70
