createdAt,value
2019-01-18T00:01:14.603Z,1.67
2019-01-18T00:06:20.703Z,1.60
2019-01-18T00:11:26.847Z,2.90
2019-01-18T00:16:32.490Z,2.70
2019-01-18T00:21:37.720Z,2.67
2019-01-18T00:26:43.502Z,1.97
2019-01-18T00:31:49.203Z,2.10
2019-01-18T00:36:54.531Z,2.40
2019-01-18T00:41:59.835Z,2.20
2019-01-18T00:47:05.370Z,2.33
2019-01-18T00:52:10.731Z,2.23
2019-01-18T00:57:17.195Z,1.93
2019-01-18T01:02:22.595Z,1.50
2019-01-18T01:07:27.945Z,2.00
2019-01-18T01:12:33.319Z,0.60
2019-01-18T01:17:38.603Z,1.23
2019-01-18T01:22:44.031Z,1.03
2019-01-18T01:27:50.220Z,0.70
2019-01-18T01:32:56.058Z,1.03
2019-01-18T01:38:01.337Z,1.70
2019-01-18T01:43:06.654Z,0.73
2019-01-18T01:48:11.952Z,1.40
2019-01-18T01:53:17.351Z,1.10
2019-01-18T01:58:22.616Z,1.73
2019-01-18T02:03:27.923Z,0.80
2019-01-18T02:08:33.251Z,0.53
2019-01-18T02:13:38.560Z,1.30
2019-01-18T02:18:43.860Z,1.80
2019-01-18T02:23:49.140Z,1.13
2019-01-18T02:28:54.490Z,1.47
2019-01-18T02:33:59.704Z,1.90
2019-01-18T02:39:06.886Z,1.57
2019-01-18T02:44:13.491Z,0.43
2019-01-18T02:49:18.775Z,1.70
2019-01-18T02:54:24.075Z,1.40
2019-01-18T02:59:29.413Z,1.60
2019-01-18T03:04:34.688Z,1.03
2019-01-18T03:09:39.992Z,1.27
2019-01-18T03:14:45.294Z,1.83
2019-01-18T03:19:50.616Z,0.83
2019-01-18T03:24:55.896Z,1.37
2019-01-18T03:30:01.207Z,2.60
2019-01-18T03:35:07.984Z,1.37
2019-01-18T03:40:15.058Z,0.90
2019-01-18T03:45:20.760Z,1.60
2019-01-18T03:50:27.305Z,2.53
2019-01-18T03:55:32.650Z,2.27
2019-01-18T04:00:37.976Z,0.90
2019-01-18T04:05:43.280Z,2.30
2019-01-18T04:10:48.599Z,1.00
2019-01-18T04:15:53.919Z,2.30
2019-01-18T04:20:59.223Z,1.00
2019-01-18T04:26:04.563Z,1.60
2019-01-18T04:31:09.880Z,2.83
2019-01-18T04:36:15.183Z,1.90
2019-01-18T04:41:20.523Z,1.40
2019-01-18T04:46:25.821Z,2.57
2019-01-18T04:51:31.281Z,2.50
2019-01-18T04:56:36.566Z,2.50
2019-01-18T05:01:42.887Z,2.23
2019-01-18T05:06:48.216Z,1.87
2019-01-18T05:11:53.603Z,1.53
2019-01-18T05:16:58.911Z,1.40
2019-01-18T05:22:04.234Z,2.43
2019-01-18T05:27:09.526Z,2.47
2019-01-18T05:32:14.825Z,2.37
2019-01-18T05:37:20.143Z,1.13
2019-01-18T05:42:25.450Z,2.53
2019-01-18T05:47:30.800Z,2.50
2019-01-18T05:52:36.149Z,2.73
2019-01-18T05:57:41.439Z,0.80
2019-01-18T06:02:46.759Z,2.57
2019-01-18T06:07:52.064Z,1.70
2019-01-18T06:12:57.386Z,1.93
2019-01-18T06:18:02.736Z,2.10
2019-01-18T06:23:08.146Z,1.87
2019-01-18T06:28:13.465Z,2.43
2019-01-18T06:33:18.756Z,2.30
2019-01-18T06:38:24.070Z,2.33
2019-01-18T06:43:29.327Z,1.70
2019-01-18T06:48:34.980Z,2.10
2019-01-18T06:53:40.301Z,2.03
2019-01-18T06:58:45.606Z,2.13
2019-01-18T07:03:51.267Z,0.93
2019-01-18T07:08:57.537Z,2.17
2019-01-18T07:14:02.910Z,1.63
2019-01-18T07:19:08.761Z,3.23
2019-01-18T07:24:14.399Z,3.30
2019-01-18T07:29:19.779Z,2.43
2019-01-18T07:34:25.880Z,4.30
2019-01-18T07:39:31.259Z,1.60
2019-01-18T07:44:37.882Z,2.07
2019-01-18T07:49:43.180Z,1.20
2019-01-18T07:54:48.700Z,1.40
2019-01-18T07:59:54.474Z,1.33
2019-01-18T08:04:59.834Z,1.10
2019-01-18T08:10:07.717Z,1.40
2019-01-18T08:15:16.660Z,2.00
2019-01-18T08:20:24.173Z,1.93
2019-01-18T08:25:29.459Z,0.60
2019-01-18T08:30:34.739Z,1.43
2019-01-18T08:35:40.048Z,2.50
2019-01-18T08:40:45.371Z,1.10
2019-01-18T08:45:56.707Z,2.80
2019-01-18T08:51:02.005Z,2.20
2019-01-18T08:56:08.678Z,3.80
2019-01-18T09:01:14.040Z,1.77
2019-01-18T09:06:19.448Z,2.30
2019-01-18T09:11:24.686Z,3.13
2019-01-18T09:16:29.991Z,1.33
2019-01-18T09:21:35.308Z,3.20
2019-01-18T09:26:41.238Z,2.83
2019-01-18T09:31:47.622Z,2.00
2019-01-18T09:36:53.119Z,3.97
2019-01-18T09:41:58.714Z,1.00
2019-01-18T09:47:04.099Z,1.87
2019-01-18T09:52:10.326Z,1.43
2019-01-18T09:57:15.615Z,2.87
2019-01-18T10:02:20.901Z,2.53
2019-01-18T10:07:27.086Z,0.90
2019-01-18T10:12:32.676Z,1.27
2019-01-18T10:17:37.987Z,1.63
2019-01-18T10:22:43.928Z,0.57
2019-01-18T10:27:49.323Z,2.27
2019-01-18T10:32:54.651Z,1.50
2019-01-18T10:37:59.947Z,1.30
2019-01-18T10:43:05.484Z,2.00
2019-01-18T10:48:10.865Z,1.60
2019-01-18T10:53:16.406Z,1.80
2019-01-18T10:58:21.724Z,1.60
2019-01-18T11:03:27.147Z,2.00
2019-01-18T11:08:32.491Z,2.20
2019-01-18T11:13:37.996Z,2.13
2019-01-18T11:18:43.317Z,1.73
2019-01-18T11:23:48.697Z,1.90
2019-01-18T11:28:55.104Z,1.83
2019-01-18T11:34:00.581Z,3.43
2019-01-18T11:39:07.818Z,2.43
2019-01-18T11:44:14.224Z,1.90
2019-01-18T11:49:19.732Z,2.20
2019-01-18T11:54:25.040Z,2.10
2019-01-18T11:59:30.349Z,2.10
2019-01-18T12:04:35.685Z,2.10
2019-01-18T12:09:41.062Z,1.80
2019-01-18T12:14:46.440Z,1.60
2019-01-18T12:19:51.782Z,2.10
2019-01-18T12:24:57.075Z,1.67
2019-01-18T12:30:02.389Z,1.43
2019-01-18T12:35:07.795Z,1.60
2019-01-18T12:40:13.412Z,1.27
2019-01-18T12:45:20.577Z,1.40
2019-01-18T12:50:31.133Z,1.30
2019-01-18T12:55:36.724Z,1.47
2019-01-18T13:00:42.021Z,0.67
2019-01-18T13:05:49.533Z,0.60
2019-01-18T13:10:54.831Z,1.40
2019-01-18T13:16:07.847Z,1.77
2019-01-18T13:21:13.211Z,1.00
2019-01-18T13:26:18.626Z,1.17
2019-01-18T13:31:24.075Z,1.40
2019-01-18T13:36:29.591Z,1.50
2019-01-18T13:41:35.470Z,1.40
2019-01-18T13:46:40.839Z,1.70
2019-01-18T13:51:46.359Z,1.90
2019-01-18T13:56:51.904Z,2.10
2019-01-18T14:01:57.237Z,1.23
2019-01-18T14:07:02.748Z,1.30
2019-01-18T14:12:08.088Z,1.80
2019-01-18T14:17:13.374Z,1.50
2019-01-18T14:22:18.620Z,2.10
2019-01-18T14:27:23.983Z,1.70
2019-01-18T14:32:30.277Z,3.07
2019-01-18T14:37:36.059Z,2.03
2019-01-18T14:42:41.884Z,2.00
2019-01-18T14:47:48.130Z,1.67
2019-01-18T14:52:54.099Z,2.23
2019-01-18T14:57:59.987Z,2.90
2019-01-18T15:03:05.803Z,2.27
2019-01-18T15:08:11.412Z,9.03
2019-01-18T15:13:19.184Z,4.67
2019-01-18T15:18:24.795Z,4.40
2019-01-18T15:23:30.455Z,4.30
2019-01-18T15:28:36.019Z,2.80
2019-01-18T15:33:41.927Z,4.60
2019-01-18T15:38:47.825Z,7.10
2019-01-18T15:43:54.129Z,5.83
2019-01-18T15:48:59.527Z,7.50
2019-01-18T15:54:05.267Z,7.17
2019-01-18T15:59:10.726Z,4.80
2019-01-18T16:04:16.080Z,5.50
2019-01-18T16:09:21.452Z,5.00
2019-01-18T16:14:26.877Z,5.40
2019-01-18T16:19:32.364Z,9.67
2019-01-18T16:24:38.008Z,10.30
2019-01-18T16:29:43.445Z,7.37
2019-01-18T16:34:50.246Z,8.23
2019-01-18T16:39:56.008Z,6.73
2019-01-18T16:45:01.478Z,5.77
2019-01-18T16:50:08.505Z,4.83
2019-01-18T16:55:14.812Z,9.57
2019-01-18T17:00:26.643Z,8.97
2019-01-18T17:05:32.738Z,7.83
2019-01-18T17:10:38.260Z,6.53
2019-01-18T17:15:43.766Z,6.80
2019-01-18T17:20:49.516Z,8.50
2019-01-18T17:25:55.272Z,6.77
2019-01-18T17:31:01.683Z,6.13
2019-01-18T17:36:37.299Z,4.70
2019-01-18T17:42:20.575Z,5.13
2019-01-18T17:48:02.544Z,5.37
2019-01-18T17:54:10.835Z,5.43
2019-01-18T17:59:40.100Z,5.37
2019-01-18T18:05:17.452Z,4.83
2019-01-18T18:11:01.072Z,6.90
2019-01-18T18:16:57.408Z,6.67
2019-01-18T18:22:43.379Z,6.63
2019-01-18T18:28:26.379Z,6.23
2019-01-18T18:34:09.563Z,7.90
2019-01-18T18:39:49.204Z,8.00
2019-01-18T18:45:31.682Z,9.57
2019-01-18T18:51:24.151Z,8.90
2019-01-18T18:57:07.137Z,13.40
2019-01-18T19:02:41.183Z,11.27
2019-01-18T19:08:13.779Z,10.90
2019-01-18T19:14:24.315Z,10.23
2019-01-18T19:20:32.000Z,11.23
2019-01-18T19:26:51.180Z,12.53
2019-01-18T19:32:34.123Z,11.77
2019-01-18T19:38:30.772Z,13.90
2019-01-18T19:44:08.694Z,14.57
2019-01-18T19:49:42.804Z,14.87
2019-01-18T19:55:28.917Z,15.43
2019-01-18T20:01:11.504Z,16.43
2019-01-18T20:06:52.462Z,15.73
2019-01-18T20:12:43.798Z,13.90
2019-01-18T20:18:38.564Z,16.40
2019-01-18T20:24:20.617Z,14.57
2019-01-18T20:30:23.120Z,14.67
2019-01-18T20:36:04.437Z,12.03
2019-01-18T20:41:38.338Z,12.27
2019-01-18T20:47:42.795Z,11.27
2019-01-18T20:53:21.021Z,12.10
2019-01-18T20:59:19.479Z,11.83
2019-01-18T21:04:56.613Z,10.70
2019-01-18T21:10:43.626Z,9.63
2019-01-18T21:16:32.698Z,11.73
2019-01-18T21:22:18.803Z,11.63
2019-01-18T21:27:37.142Z,14.80
2019-01-18T21:33:24.169Z,15.83
2019-01-18T21:39:09.050Z,15.53
2019-01-18T21:44:58.905Z,16.57
2019-01-18T21:50:51.398Z,14.83
2019-01-18T21:56:31.284Z,14.57
2019-01-18T22:01:57.540Z,13.97
2019-01-18T22:07:52.293Z,14.33
2019-01-18T22:13:20.107Z,15.27
2019-01-18T22:18:46.623Z,14.80
2019-01-18T22:24:31.111Z,14.57
2019-01-18T22:29:53.688Z,13.97
2019-01-18T22:35:24.166Z,13.83
2019-01-18T22:41:15.298Z,13.33
2019-01-18T22:46:57.968Z,12.67
2019-01-18T22:53:07.876Z,11.80
2019-01-18T22:58:44.751Z,12.00
2019-01-18T23:04:27.696Z,11.00
2019-01-18T23:10:36.388Z,12.27
2019-01-18T23:16:22.003Z,11.43
2019-01-18T23:22:22.409Z,12.57
2019-01-18T23:28:14.816Z,10.97
2019-01-18T23:33:50.924Z,10.90
2019-01-18T23:39:25.011Z,11.33
2019-01-18T23:44:58.045Z,10.33
2019-01-18T23:50:44.603Z,9.87
2019-01-18T23:56:14.468Z,10.07
