createdAt,value
2018-05-09T00:01:00.190Z,68.30
2018-05-09T00:03:26.733Z,68.60
2018-05-09T00:05:53.859Z,69.70
2018-05-09T00:08:21.101Z,70.10
2018-05-09T00:10:47.564Z,70.00
2018-05-09T00:13:14.066Z,70.50
2018-05-09T00:15:40.470Z,71.10
2018-05-09T00:18:06.949Z,71.50
2018-05-09T00:20:34.133Z,72.80
2018-05-09T00:23:00.597Z,72.80
2018-05-09T00:25:27.095Z,73.30
2018-05-09T00:27:53.561Z,73.70
2018-05-09T00:30:20.029Z,74.10
2018-05-09T00:32:46.522Z,74.50
2018-05-09T00:35:12.963Z,74.90
2018-05-09T00:37:39.417Z,75.40
2018-05-09T00:40:05.852Z,75.90
2018-05-09T00:42:32.266Z,76.40
2018-05-09T00:45:05.755Z,76.80
2018-05-09T00:47:33.737Z,77.40
2018-05-09T00:50:00.213Z,77.40
2018-05-09T00:52:26.606Z,78.20
2018-05-09T00:54:53.869Z,79.30
2018-05-09T00:57:21.126Z,79.90
2018-05-09T00:59:47.654Z,79.80
2018-05-09T01:02:14.056Z,80.60
2018-05-09T01:04:40.494Z,81.60
2018-05-09T01:07:07.736Z,82.90
2018-05-09T01:09:34.147Z,82.80
2018-05-09T01:12:00.569Z,83.90
2018-05-09T01:14:27.016Z,84.20
2018-05-09T01:16:53.430Z,84.10
2018-05-09T01:19:20.644Z,85.20
2018-05-09T01:21:47.127Z,85.20
2018-05-09T01:24:14.317Z,85.30
2018-05-09T01:26:40.759Z,85.20
2018-05-09T01:29:07.219Z,85.20
2018-05-09T01:31:33.621Z,85.60
2018-05-09T01:34:00.844Z,85.20
2018-05-09T01:36:27.326Z,85.10
2018-05-09T01:38:54.526Z,85.40
2018-05-09T01:41:21.697Z,85.60
2018-05-09T01:43:48.148Z,85.50
2018-05-09T01:46:14.619Z,85.80
2018-05-09T01:48:41.772Z,86.20
2018-05-09T01:51:08.218Z,86.20
2018-05-09T01:53:34.623Z,86.60
2018-05-09T01:56:01.809Z,87.00
2018-05-09T01:58:28.293Z,87.00
2018-05-09T02:00:54.695Z,87.30
2018-05-09T02:03:21.140Z,87.70
2018-05-09T02:05:47.714Z,88.10
2018-05-09T02:08:14.104Z,88.30
2018-05-09T02:10:40.514Z,89.60
2018-05-09T02:13:06.963Z,88.70
2018-05-09T02:15:33.389Z,89.00
2018-05-09T02:17:59.823Z,89.40
2018-05-09T02:20:26.299Z,89.50
2018-05-09T02:22:52.836Z,89.60
2018-05-09T02:25:19.341Z,89.10
2018-05-09T02:27:45.807Z,89.40
2018-05-09T02:30:12.243Z,90.00
2018-05-09T02:32:39.425Z,90.20
2018-05-09T02:35:05.875Z,90.20
2018-05-09T02:37:32.405Z,90.40
2018-05-09T02:39:58.871Z,90.50
2018-05-09T02:42:25.395Z,90.80
2018-05-09T02:44:51.863Z,91.20
2018-05-09T02:47:18.272Z,91.40
2018-05-09T02:49:44.713Z,91.70
2018-05-09T02:52:11.880Z,92.00
2018-05-09T02:54:38.300Z,92.00
2018-05-09T02:57:04.758Z,92.70
2018-05-09T02:59:31.159Z,92.60
2018-05-09T03:01:57.639Z,93.00
2018-05-09T03:04:24.848Z,93.40
2018-05-09T03:06:51.239Z,93.30
2018-05-09T03:09:17.711Z,93.40
2018-05-09T03:11:44.934Z,93.80
2018-05-09T03:14:11.334Z,93.80
2018-05-09T03:16:38.477Z,94.50
2018-05-09T03:19:05.682Z,94.70
2018-05-09T03:21:32.129Z,94.70
2018-05-09T03:23:58.525Z,94.90
2018-05-09T03:26:25.013Z,95.20
2018-05-09T03:28:52.200Z,95.80
2018-05-09T03:31:18.598Z,95.80
2018-05-09T03:33:45.037Z,96.10
2018-05-09T03:36:11.486Z,96.30
2018-05-09T03:38:38.010Z,96.70
2018-05-09T03:41:04.492Z,96.80
2018-05-09T03:43:30.993Z,96.90
2018-05-09T03:45:57.446Z,97.10
2018-05-09T03:48:23.919Z,97.40
2018-05-09T03:50:50.414Z,97.00
2018-05-09T03:53:17.000Z,97.00
2018-05-09T03:55:43.435Z,97.00
2018-05-09T03:58:09.841Z,96.70
2018-05-09T04:00:36.305Z,96.70
2018-05-09T04:03:15.115Z,96.90
2018-05-09T04:05:53.962Z,97.10
2018-05-09T04:08:32.758Z,96.90
2018-05-09T04:11:00.041Z,96.80
2018-05-09T04:13:26.490Z,96.70
2018-05-09T04:15:54.260Z,96.70
2018-05-09T04:18:20.771Z,96.70
2018-05-09T04:20:47.256Z,96.80
2018-05-09T04:23:13.653Z,96.70
2018-05-09T04:25:40.809Z,96.90
2018-05-09T04:28:08.086Z,96.20
2018-05-09T04:30:34.461Z,96.20
2018-05-09T04:33:00.881Z,95.80
2018-05-09T04:35:27.310Z,95.50
2018-05-09T04:37:54.092Z,95.40
2018-05-09T04:40:21.240Z,94.70
2018-05-09T04:42:47.768Z,94.70
2018-05-09T04:45:14.221Z,93.70
2018-05-09T04:47:41.409Z,81.70
2018-05-09T04:50:07.879Z,81.50
2018-05-09T04:52:34.410Z,72.70
2018-05-09T04:55:01.009Z,65.20
2018-05-09T04:57:27.464Z,60.10
2018-05-09T04:59:53.904Z,56.30
2018-05-09T05:02:20.422Z,53.10
2018-05-09T05:04:46.899Z,50.60
2018-05-09T05:07:13.515Z,48.50
2018-05-09T05:09:40.792Z,44.30
2018-05-09T05:12:07.433Z,44.30
2018-05-09T05:14:33.956Z,43.00
2018-05-09T05:17:00.389Z,41.80
2018-05-09T05:19:26.890Z,41.30
2018-05-09T05:21:53.392Z,39.90
2018-05-09T05:24:19.894Z,39.20
2018-05-09T05:26:47.068Z,37.50
2018-05-09T05:29:13.566Z,37.40
2018-05-09T05:31:41.552Z,36.50
2018-05-09T05:34:08.802Z,36.20
2018-05-09T05:36:35.294Z,36.10
2018-05-09T05:39:01.742Z,36.00
2018-05-09T05:41:28.183Z,35.80
2018-05-09T05:43:54.768Z,35.50
2018-05-09T05:46:21.989Z,35.80
2018-05-09T05:48:50.035Z,36.10
2018-05-09T05:54:19.797Z,36.20
2018-05-09T05:56:46.192Z,36.90
2018-05-09T05:59:12.603Z,37.50
2018-05-09T06:01:39.054Z,38.70
2018-05-09T06:04:05.526Z,38.70
2018-05-09T06:06:32.032Z,38.80
2018-05-09T06:08:58.506Z,39.20
2018-05-09T06:11:25.656Z,40.30
2018-05-09T06:13:52.098Z,39.90
2018-05-09T06:16:19.292Z,40.70
2018-05-09T06:18:47.226Z,40.40
2018-05-09T06:21:14.364Z,40.40
2018-05-09T06:23:40.832Z,40.30
2018-05-09T06:29:04.372Z,40.60
2018-05-09T06:31:30.877Z,40.30
2018-05-09T06:33:57.241Z,40.10
2018-05-09T06:36:23.683Z,39.80
2018-05-09T06:38:50.077Z,39.30
2018-05-09T06:41:16.494Z,38.50
2018-05-09T06:43:43.004Z,38.80
2018-05-09T06:46:09.348Z,38.50
2018-05-09T06:48:35.736Z,37.70
2018-05-09T06:51:02.205Z,37.30
2018-05-09T06:53:28.605Z,37.00
2018-05-09T06:58:52.893Z,35.80
2018-05-09T07:01:19.297Z,35.10
2018-05-09T07:03:45.731Z,34.40
2018-05-09T07:06:12.166Z,34.30
2018-05-09T07:08:38.642Z,34.10
2018-05-09T07:11:05.804Z,33.00
2018-05-09T07:16:30.609Z,32.70
2018-05-09T07:18:57.011Z,32.30
2018-05-09T07:21:23.438Z,31.60
2018-05-09T07:23:49.880Z,31.00
2018-05-09T07:26:16.300Z,31.80
2018-05-09T07:28:42.749Z,31.20
2018-05-09T07:31:09.140Z,30.70
2018-05-09T07:33:35.554Z,30.60
2018-05-09T07:39:09.897Z,29.80
2018-05-09T07:41:37.025Z,28.30
2018-05-09T07:44:04.176Z,27.80
2018-05-09T07:46:30.583Z,27.60
2018-05-09T07:48:57.025Z,27.10
2018-05-09T07:51:23.471Z,26.60
2018-05-09T07:53:49.885Z,26.30
2018-05-09T07:56:16.324Z,26.20
2018-05-09T07:58:42.710Z,25.80
2018-05-09T08:01:09.146Z,25.70
2018-05-09T08:03:35.571Z,25.00
2018-05-09T08:06:02.883Z,25.00
2018-05-09T08:08:30.014Z,24.70
2018-05-09T08:10:56.448Z,24.70
2018-05-09T08:13:22.848Z,25.10
2018-05-09T08:15:49.269Z,25.20
2018-05-09T08:18:16.400Z,24.00
2018-05-09T08:20:43.554Z,24.10
2018-05-09T08:23:10.708Z,23.20
2018-05-09T08:25:37.832Z,22.70
2018-05-09T08:28:05.789Z,22.10
2018-05-09T08:30:32.274Z,22.00
2018-05-09T08:32:59.437Z,21.70
2018-05-09T08:35:25.881Z,21.60
2018-05-09T08:37:52.355Z,21.20
2018-05-09T08:40:18.764Z,21.00
2018-05-09T08:42:45.169Z,21.00
2018-05-09T08:45:11.603Z,21.20
2018-05-09T08:47:37.992Z,21.80
2018-05-09T08:50:04.381Z,22.00
2018-05-09T08:52:30.838Z,22.50
2018-05-09T08:54:57.282Z,23.30
2018-05-09T08:57:23.692Z,24.40
2018-05-09T08:59:50.106Z,25.80
2018-05-09T09:02:16.528Z,27.20
2018-05-09T09:04:42.964Z,28.40
2018-05-09T09:07:09.361Z,29.40
2018-05-09T09:09:36.489Z,31.40
2018-05-09T09:12:02.887Z,31.30
2018-05-09T09:14:29.385Z,32.60
2018-05-09T09:16:55.811Z,33.00
2018-05-09T09:19:23.044Z,33.80
2018-05-09T09:21:49.512Z,33.70
2018-05-09T09:24:16.022Z,34.50
2018-05-09T09:26:43.198Z,34.50
2018-05-09T09:29:10.416Z,34.80
2018-05-09T09:31:36.798Z,34.70
2018-05-09T09:34:03.210Z,35.30
2018-05-09T09:36:30.373Z,36.00
2018-05-09T09:38:56.771Z,36.00
2018-05-09T09:41:23.172Z,36.40
2018-05-09T09:43:49.592Z,37.10
2018-05-09T09:46:16.073Z,37.40
2018-05-09T09:48:43.268Z,38.30
2018-05-09T09:51:10.568Z,38.20
2018-05-09T09:53:36.960Z,38.50
2018-05-09T09:56:03.348Z,38.10
2018-05-09T09:58:29.874Z,38.30
2018-05-09T10:00:57.026Z,39.40
2018-05-09T10:03:24.180Z,39.30
2018-05-09T10:05:50.607Z,39.20
2018-05-09T10:08:17.018Z,39.00
2018-05-09T10:10:43.449Z,38.50
2018-05-09T10:13:09.878Z,38.40
2018-05-09T10:15:36.269Z,38.60
2018-05-09T10:18:02.661Z,38.30
2018-05-09T10:20:29.087Z,38.00
2018-05-09T10:22:55.492Z,38.20
2018-05-09T10:25:21.921Z,38.40
2018-05-09T10:27:48.506Z,38.90
2018-05-09T10:30:15.686Z,39.00
2018-05-09T10:32:42.847Z,38.90
2018-05-09T10:35:09.319Z,38.90
2018-05-09T10:37:35.746Z,39.00
2018-05-09T10:40:02.213Z,38.90
2018-05-09T10:42:29.027Z,38.80
2018-05-09T10:44:55.852Z,38.90
2018-05-09T10:47:22.282Z,39.60
2018-05-09T10:49:48.738Z,39.80
2018-05-09T10:52:15.170Z,40.00
2018-05-09T10:54:41.584Z,40.00
2018-05-09T10:57:08.045Z,40.20
2018-05-09T10:59:34.572Z,40.60
2018-05-09T11:02:00.958Z,40.50
2018-05-09T11:04:27.393Z,40.40
2018-05-09T11:06:53.825Z,40.30
2018-05-09T11:09:20.246Z,40.80
2018-05-09T11:11:47.459Z,40.80
2018-05-09T11:14:13.866Z,40.70
2018-05-09T11:16:40.284Z,40.80
2018-05-09T11:19:06.780Z,40.30
2018-05-09T11:21:33.175Z,40.30
2018-05-09T11:23:59.575Z,40.00
2018-05-09T11:26:26.066Z,40.50
2018-05-09T11:28:52.509Z,40.50
2018-05-09T11:31:18.916Z,40.50
2018-05-09T11:33:45.354Z,40.30
2018-05-09T11:36:11.754Z,40.50
2018-05-09T11:38:38.249Z,40.30
2018-05-09T11:41:05.468Z,39.90
2018-05-09T11:43:31.887Z,39.90
2018-05-09T11:45:58.382Z,40.30
2018-05-09T11:48:25.550Z,40.30
2018-05-09T11:50:52.694Z,40.40
2018-05-09T11:53:19.123Z,40.40
2018-05-09T11:55:45.610Z,40.80
2018-05-09T11:58:12.036Z,40.90
2018-05-09T12:00:38.439Z,41.00
2018-05-09T12:03:04.893Z,41.70
2018-05-09T12:05:31.302Z,42.00
2018-05-09T12:07:58.457Z,42.20
2018-05-09T12:10:24.945Z,42.20
2018-05-09T12:12:51.333Z,42.50
2018-05-09T12:15:17.747Z,42.50
2018-05-09T12:17:44.180Z,42.50
2018-05-09T12:20:10.614Z,42.30
2018-05-09T12:22:37.012Z,42.00
2018-05-09T12:25:04.190Z,42.40
2018-05-09T12:27:30.669Z,42.50
2018-05-09T12:29:57.131Z,42.30
2018-05-09T12:32:23.554Z,42.40
2018-05-09T12:34:51.498Z,42.70
2018-05-09T12:37:17.967Z,42.60
2018-05-09T12:39:45.139Z,43.30
2018-05-09T12:42:12.365Z,42.80
2018-05-09T12:44:38.781Z,42.80
2018-05-09T12:47:05.235Z,42.80
2018-05-09T12:49:31.612Z,42.80
2018-05-09T12:51:58.038Z,42.50
2018-05-09T12:54:25.225Z,42.50
2018-05-09T12:56:51.679Z,42.50
2018-05-09T12:59:18.084Z,42.10
2018-05-09T13:01:44.537Z,41.60
2018-05-09T13:04:10.995Z,41.80
2018-05-09T13:06:38.179Z,41.50
2018-05-09T13:09:04.768Z,41.50
2018-05-09T13:11:31.168Z,41.60
2018-05-09T13:13:57.634Z,41.70
2018-05-09T13:16:24.894Z,41.70
2018-05-09T13:18:51.352Z,41.70
2018-05-09T13:21:17.782Z,41.50
2018-05-09T13:23:45.010Z,42.60
2018-05-09T13:26:12.189Z,42.20
2018-05-09T13:28:39.350Z,42.10
2018-05-09T13:31:06.542Z,41.10
2018-05-09T13:33:32.993Z,41.10
2018-05-09T13:35:59.376Z,40.90
2018-05-09T13:38:25.831Z,40.80
2018-05-09T13:40:52.235Z,41.00
2018-05-09T13:43:18.648Z,41.20
2018-05-09T13:45:45.845Z,40.80
2018-05-09T13:48:12.270Z,40.70
2018-05-09T13:50:38.740Z,40.30
2018-05-09T13:53:05.216Z,39.60
2018-05-09T13:55:31.716Z,39.80
2018-05-09T13:57:58.122Z,40.60
2018-05-09T14:00:24.564Z,40.50
2018-05-09T14:02:50.990Z,39.30
2018-05-09T14:05:17.851Z,39.80
2018-05-09T14:07:45.319Z,40.20
2018-05-09T14:10:11.949Z,40.30
2018-05-09T14:12:38.963Z,40.80
2018-05-09T14:15:05.577Z,41.20
2018-05-09T14:17:34.301Z,41.70
2018-05-09T14:20:00.923Z,41.70
2018-05-09T14:22:27.379Z,42.40
2018-05-09T14:24:53.794Z,42.80
2018-05-09T14:27:20.237Z,43.40
2018-05-09T14:29:46.674Z,43.60
2018-05-09T14:32:13.148Z,43.70
2018-05-09T14:34:40.283Z,44.10
2018-05-09T14:37:07.536Z,44.20
2018-05-09T14:39:34.718Z,46.10
2018-05-09T14:42:01.145Z,46.10
2018-05-09T14:44:27.702Z,46.20
2018-05-09T14:46:54.191Z,45.70
2018-05-09T14:49:20.619Z,45.80
2018-05-09T14:51:47.081Z,45.60
2018-05-09T14:54:13.488Z,46.30
2018-05-09T14:56:39.925Z,46.50
2018-05-09T14:59:06.432Z,46.30
2018-05-09T15:01:32.855Z,46.60
2018-05-09T15:03:59.346Z,46.30
2018-05-09T15:06:25.851Z,46.70
2018-05-09T15:08:52.250Z,46.90
2018-05-09T15:11:18.669Z,46.70
2018-05-09T15:13:45.143Z,46.60
2018-05-09T15:16:11.603Z,47.30
2018-05-09T15:18:38.765Z,47.30
2018-05-09T15:21:05.179Z,47.30
2018-05-09T15:23:32.742Z,46.30
2018-05-09T15:25:59.177Z,46.30
2018-05-09T15:28:26.343Z,46.30
2018-05-09T15:30:52.838Z,46.90
2018-05-09T15:33:19.260Z,46.50
2018-05-09T15:35:45.732Z,46.00
2018-05-09T15:38:12.196Z,45.90
2018-05-09T15:40:38.638Z,45.90
2018-05-09T15:43:05.127Z,45.80
2018-05-09T15:45:31.682Z,44.80
2018-05-09T15:47:58.116Z,44.80
2018-05-09T15:50:24.598Z,45.10
2018-05-09T15:52:51.043Z,45.60
2018-05-09T15:55:18.291Z,44.90
2018-05-09T15:57:45.649Z,44.90
2018-05-09T16:00:13.114Z,44.80
2018-05-09T16:02:39.715Z,44.70
2018-05-09T16:05:06.372Z,44.80
2018-05-09T16:07:32.777Z,45.10
2018-05-09T16:09:59.308Z,45.50
2018-05-09T16:12:25.779Z,45.80
2018-05-09T16:14:52.190Z,46.10
2018-05-09T16:17:18.659Z,46.70
2018-05-09T16:19:45.947Z,46.10
2018-05-09T16:22:12.338Z,46.10
2018-05-09T16:24:39.477Z,46.20
2018-05-09T16:27:05.952Z,46.20
2018-05-09T16:29:32.376Z,46.10
2018-05-09T16:31:58.761Z,45.30
2018-05-09T16:34:26.022Z,44.50
2018-05-09T16:36:52.441Z,44.50
2018-05-09T16:39:18.857Z,44.40
2018-05-09T16:41:45.343Z,44.60
2018-05-09T16:44:11.729Z,39.90
2018-05-09T16:46:38.232Z,39.30
2018-05-09T16:49:04.773Z,39.60
2018-05-09T16:51:31.317Z,38.10
2018-05-09T16:53:57.812Z,37.10
2018-05-09T16:56:24.976Z,36.50
2018-05-09T16:58:51.387Z,36.50
2018-05-09T17:01:18.645Z,36.60
2018-05-09T17:03:45.098Z,36.60
2018-05-09T17:06:11.499Z,36.50
2018-05-09T17:08:37.995Z,37.00
2018-05-09T17:11:04.414Z,37.80
2018-05-09T17:13:31.539Z,36.80
2018-05-09T17:15:57.975Z,36.80
2018-05-09T17:18:24.445Z,37.10
2018-05-09T17:20:51.567Z,38.00
2018-05-09T17:23:18.781Z,38.30
2018-05-09T17:25:45.209Z,38.30
2018-05-09T17:28:11.618Z,38.60
2018-05-09T17:30:38.074Z,37.90
2018-05-09T17:33:06.077Z,38.50
2018-05-09T17:35:32.477Z,38.50
2018-05-09T17:37:59.402Z,38.80
2018-05-09T17:40:26.343Z,42.10
2018-05-09T17:42:53.101Z,42.10
2018-05-09T17:45:20.473Z,43.10
2018-05-09T17:47:48.569Z,44.20
2018-05-09T17:50:15.080Z,44.20
2018-05-09T17:52:41.553Z,44.90
2018-05-09T17:55:08.739Z,45.80
2018-05-09T17:57:35.166Z,45.80
2018-05-09T18:00:01.837Z,45.60
2018-05-09T18:02:28.404Z,45.60
2018-05-09T18:04:54.866Z,45.70
2018-05-09T18:07:22.065Z,46.90
2018-05-09T18:09:49.470Z,47.60
2018-05-09T18:12:15.894Z,47.60
2018-05-09T18:14:42.418Z,48.00
2018-05-09T18:17:08.884Z,49.10
2018-05-09T18:19:36.172Z,49.30
2018-05-09T18:22:02.660Z,49.20
2018-05-09T18:24:29.190Z,49.90
2018-05-09T18:26:55.637Z,50.10
2018-05-09T18:29:22.234Z,50.30
2018-05-09T18:31:48.687Z,50.40
2018-05-09T18:34:15.859Z,50.90
2018-05-09T18:36:42.289Z,50.90
2018-05-09T18:39:09.538Z,51.00
2018-05-09T18:41:35.984Z,50.90
2018-05-09T18:44:02.422Z,50.90
2018-05-09T18:46:29.045Z,51.00
2018-05-09T18:48:55.470Z,50.90
2018-05-09T18:51:21.875Z,51.40
2018-05-09T18:53:48.407Z,51.20
2018-05-09T18:56:14.833Z,51.60
2018-05-09T18:58:41.260Z,51.90
2018-05-09T19:01:07.729Z,51.90
2018-05-09T19:03:34.889Z,52.20
2018-05-09T19:06:02.052Z,52.30
2018-05-09T19:08:28.526Z,52.20
2018-05-09T19:10:54.975Z,52.50
2018-05-09T19:13:21.370Z,53.30
2018-05-09T19:15:47.792Z,52.70
2018-05-09T19:18:14.205Z,53.60
2018-05-09T19:20:42.850Z,53.90
2018-05-09T19:23:09.349Z,53.80
2018-05-09T19:25:35.732Z,54.40
2018-05-09T19:28:02.937Z,56.70
2018-05-09T19:30:29.821Z,56.10
2018-05-09T19:32:56.234Z,56.30
2018-05-09T19:35:22.658Z,56.10
2018-05-09T19:37:49.174Z,55.80
2018-05-09T19:40:15.674Z,57.00
2018-05-09T19:42:42.817Z,58.70
2018-05-09T19:45:09.997Z,58.30
2018-05-09T19:47:36.413Z,58.30
2018-05-09T19:50:03.026Z,58.00
2018-05-09T19:52:29.882Z,58.00
2018-05-09T19:54:57.135Z,57.60
2018-05-09T19:57:24.308Z,57.40
2018-05-09T19:59:51.014Z,57.40
2018-05-09T20:02:17.415Z,57.80
2018-05-09T20:04:43.854Z,57.60
2018-05-09T20:07:10.294Z,57.10
2018-05-09T20:09:36.720Z,57.30
2018-05-09T20:12:03.282Z,57.00
2018-05-09T20:14:30.566Z,56.80
2018-05-09T20:16:57.017Z,56.60
2018-05-09T20:19:23.474Z,56.50
2018-05-09T20:21:49.971Z,56.40
2018-05-09T20:24:16.381Z,56.20
2018-05-09T20:26:43.546Z,56.10
2018-05-09T20:29:10.767Z,56.20
2018-05-09T20:31:56.263Z,56.40
2018-05-09T20:34:23.539Z,56.50
2018-05-09T20:36:50.004Z,56.50
2018-05-09T20:39:16.384Z,56.40
2018-05-09T20:41:42.860Z,56.60
2018-05-09T20:44:09.265Z,56.40
2018-05-09T20:46:35.704Z,56.30
2018-05-09T20:49:02.910Z,56.40
2018-05-09T20:51:41.602Z,56.40
2018-05-09T20:54:08.400Z,56.30
2018-05-09T20:56:35.601Z,56.60
2018-05-09T20:59:02.052Z,56.50
2018-05-09T21:01:40.849Z,56.60
2018-05-09T21:04:07.264Z,56.90
2018-05-09T21:06:33.723Z,56.50
2018-05-09T21:09:00.297Z,56.80
2018-05-09T21:11:26.741Z,57.00
2018-05-09T21:13:53.170Z,56.70
2018-05-09T21:16:20.377Z,56.90
2018-05-09T21:18:46.830Z,56.90
2018-05-09T21:21:13.239Z,57.00
2018-05-09T21:23:39.681Z,57.10
2018-05-09T21:26:06.124Z,56.80
2018-05-09T21:28:32.681Z,56.80
2018-05-09T21:30:59.115Z,57.00
2018-05-09T21:33:26.369Z,57.20
2018-05-09T21:35:52.772Z,57.10
2018-05-09T21:38:19.246Z,57.00
2018-05-09T21:40:46.423Z,57.30
2018-05-09T21:43:12.864Z,57.20
2018-05-09T21:45:39.336Z,57.30
2018-05-09T21:48:05.772Z,57.30
2018-05-09T21:50:32.224Z,57.10
2018-05-09T21:52:58.755Z,57.70
2018-05-09T21:55:25.211Z,57.60
2018-05-09T21:57:51.627Z,58.00
2018-05-09T22:00:18.876Z,57.70
2018-05-09T22:02:45.306Z,57.70
2018-05-09T22:05:11.670Z,57.90
2018-05-09T22:07:38.126Z,58.00
2018-05-09T22:10:04.548Z,58.00
2018-05-09T22:12:31.877Z,58.10
2018-05-09T22:14:58.309Z,58.00
2018-05-09T22:17:24.743Z,59.00
2018-05-09T22:19:51.257Z,58.50
2018-05-09T22:22:18.691Z,58.90
2018-05-09T22:24:45.097Z,58.80
2018-05-09T22:27:11.582Z,58.80
2018-05-09T22:32:11.001Z,59.50
2018-05-09T22:34:37.419Z,59.60
2018-05-09T22:37:03.938Z,60.30
2018-05-09T22:39:30.341Z,61.30
2018-05-09T22:41:56.755Z,62.10
2018-05-09T22:44:23.156Z,62.60
2018-05-09T22:46:49.550Z,63.00
2018-05-09T22:49:15.984Z,63.40
2018-05-09T22:51:42.528Z,63.80
2018-05-09T22:54:08.931Z,64.50
2018-05-09T22:56:35.341Z,65.50
2018-05-09T22:59:02.658Z,67.00
2018-05-09T23:01:29.103Z,66.90
2018-05-09T23:03:55.500Z,67.50
2018-05-09T23:06:21.948Z,68.30
2018-05-09T23:08:48.362Z,69.00
2018-05-09T23:11:14.762Z,69.80
2018-05-09T23:13:41.964Z,70.90
2018-05-09T23:16:08.375Z,70.80
2018-05-09T23:18:34.816Z,71.70
2018-05-09T23:21:01.296Z,72.30
2018-05-09T23:23:27.738Z,72.90
2018-05-09T23:25:54.131Z,73.60
2018-05-09T23:28:20.570Z,74.10
2018-05-09T23:30:46.957Z,74.70
2018-05-09T23:33:14.146Z,76.00
2018-05-09T23:35:40.621Z,76.00
2018-05-09T23:38:07.799Z,77.20
2018-05-09T23:40:34.981Z,78.10
2018-05-09T23:43:02.116Z,78.50
2018-05-09T23:45:28.545Z,78.50
2018-05-09T23:47:55.041Z,79.20
2018-05-09T23:50:21.494Z,79.50
2018-05-09T23:52:48.008Z,80.80
2018-05-09T23:55:15.893Z,81.40
2018-05-09T23:57:43.070Z,81.50
