createdAt,value
2023-03-20T00:00:30.290Z,0.00
2023-03-20T00:01:30.485Z,0.00
2023-03-20T00:02:30.714Z,0.00
2023-03-20T00:03:30.967Z,0.00
2023-03-20T00:04:31.182Z,0.00
2023-03-20T00:05:31.370Z,0.00
2023-03-20T00:06:31.596Z,0.00
2023-03-20T00:07:31.847Z,0.00
2023-03-20T00:08:32.057Z,0.00
2023-03-20T00:09:32.280Z,0.00
2023-03-20T00:10:32.489Z,0.00
2023-03-20T00:11:32.700Z,0.00
2023-03-20T00:12:32.935Z,0.00
2023-03-20T00:13:33.152Z,0.00
2023-03-20T00:14:33.358Z,0.00
2023-03-20T00:15:33.729Z,0.00
2023-03-20T00:16:33.793Z,0.00
2023-03-20T00:17:34.032Z,0.00
2023-03-20T00:18:34.251Z,0.00
2023-03-20T00:19:34.487Z,0.00
2023-03-20T00:20:34.898Z,0.00
2023-03-20T00:21:34.923Z,0.00
2023-03-20T00:22:35.156Z,0.00
2023-03-20T00:23:35.372Z,0.00
2023-03-20T00:24:35.575Z,0.00
2023-03-20T00:25:36.090Z,0.00
2023-03-20T00:26:35.984Z,0.00
2023-03-20T00:27:36.223Z,0.00
2023-03-20T00:28:36.435Z,0.00
2023-03-20T00:29:36.666Z,0.00
2023-03-20T00:30:36.868Z,0.00
2023-03-20T00:31:37.109Z,0.00
2023-03-20T00:32:37.345Z,0.00
2023-03-20T00:33:37.563Z,0.00
2023-03-20T00:34:37.774Z,0.00
2023-03-20T00:35:38.262Z,0.00
2023-03-20T00:36:38.273Z,0.00
2023-03-20T00:37:38.504Z,0.00
2023-03-20T00:38:38.709Z,0.00
2023-03-20T00:39:38.933Z,0.00
2023-03-20T00:40:39.136Z,0.00
2023-03-20T00:41:39.364Z,0.00
2023-03-20T00:42:39.646Z,0.00
2023-03-20T00:43:39.863Z,0.00
2023-03-20T00:44:42.107Z,0.00
2023-03-20T00:45:40.267Z,0.00
2023-03-20T00:46:40.503Z,0.00
2023-03-20T00:47:40.742Z,0.00
2023-03-20T00:48:40.970Z,0.00
2023-03-20T00:49:41.183Z,0.00
2023-03-20T00:50:41.394Z,0.00
2023-03-20T00:51:41.628Z,0.00
2023-03-20T00:52:41.858Z,0.00
2023-03-20T00:53:42.091Z,0.00
2023-03-20T00:54:42.320Z,0.00
2023-03-20T00:55:42.542Z,0.00
2023-03-20T00:56:42.752Z,0.00
2023-03-20T00:57:43.005Z,0.00
2023-03-20T00:58:43.236Z,0.00
2023-03-20T00:59:43.463Z,0.00
2023-03-20T01:00:43.713Z,0.00
2023-03-20T01:01:43.984Z,0.00
2023-03-20T01:02:44.218Z,0.00
2023-03-20T01:03:44.462Z,0.00
2023-03-20T01:04:44.679Z,0.00
2023-03-20T01:05:44.918Z,0.00
2023-03-20T01:06:45.137Z,0.00
2023-03-20T01:07:45.378Z,0.00
2023-03-20T01:08:45.593Z,0.00
2023-03-20T01:09:45.811Z,0.00
2023-03-20T01:10:46.022Z,0.00
2023-03-20T01:11:46.265Z,0.00
2023-03-20T01:12:46.486Z,0.00
2023-03-20T01:13:46.718Z,0.00
2023-03-20T01:14:46.918Z,0.00
2023-03-20T01:15:47.144Z,0.00
2023-03-20T01:16:47.414Z,0.00
2023-03-20T01:17:47.584Z,0.00
2023-03-20T01:18:47.783Z,0.00
2023-03-20T01:19:48.010Z,0.00
2023-03-20T01:20:48.212Z,0.00
2023-03-20T01:21:48.446Z,0.00
2023-03-20T01:22:48.674Z,0.00
2023-03-20T01:23:48.890Z,0.00
2023-03-20T01:24:49.116Z,0.00
2023-03-20T01:25:49.355Z,0.00
2023-03-20T01:26:49.573Z,0.00
2023-03-20T01:27:49.810Z,0.00
2023-03-20T01:28:50.021Z,0.00
2023-03-20T01:29:50.255Z,0.00
2023-03-20T01:30:50.464Z,0.00
2023-03-20T01:31:50.737Z,0.00
2023-03-20T01:32:51.033Z,0.00
2023-03-20T01:33:51.240Z,0.00
2023-03-20T01:34:54.901Z,0.00
2023-03-20T01:35:51.691Z,0.00
2023-03-20T01:36:51.907Z,0.00
2023-03-20T01:37:52.151Z,0.00
2023-03-20T01:38:52.358Z,0.00
2023-03-20T01:39:52.581Z,0.00
2023-03-20T01:40:52.800Z,0.00
2023-03-20T01:41:53.049Z,0.00
2023-03-20T01:42:53.258Z,0.00
2023-03-20T01:43:53.481Z,0.00
2023-03-20T01:44:53.714Z,0.00
2023-03-20T01:45:53.964Z,0.00
2023-03-20T01:46:54.174Z,0.00
2023-03-20T01:47:54.409Z,0.00
2023-03-20T01:48:54.631Z,0.00
2023-03-20T01:49:54.855Z,0.00
2023-03-20T01:50:55.071Z,0.00
2023-03-20T01:51:55.298Z,0.00
2023-03-20T01:52:55.544Z,0.00
2023-03-20T01:53:55.760Z,0.00
2023-03-20T01:54:55.965Z,0.00
2023-03-20T01:55:56.191Z,0.00
2023-03-20T01:56:56.405Z,0.00
2023-03-20T01:57:56.638Z,0.00
2023-03-20T01:58:56.847Z,0.00
2023-03-20T01:59:57.066Z,0.00
2023-03-20T02:00:57.359Z,0.00
2023-03-20T02:01:57.564Z,0.00
2023-03-20T02:02:57.797Z,0.00
2023-03-20T02:03:58.028Z,0.00
2023-03-20T02:04:58.323Z,0.00
2023-03-20T02:05:58.522Z,0.00
2023-03-20T02:06:58.756Z,0.00
2023-03-20T02:07:59.065Z,0.00
2023-03-20T02:08:59.159Z,0.00
2023-03-20T02:09:59.379Z,0.00
2023-03-20T02:10:59.612Z,0.00
2023-03-20T02:11:59.841Z,0.00
2023-03-20T02:13:00.138Z,0.00
2023-03-20T02:14:00.349Z,0.00
2023-03-20T02:15:00.549Z,0.00
2023-03-20T02:16:00.776Z,0.00
2023-03-20T02:17:01.110Z,0.00
2023-03-20T02:18:01.221Z,0.00
2023-03-20T02:19:01.438Z,0.00
2023-03-20T02:20:01.674Z,0.00
2023-03-20T02:21:01.881Z,0.00
2023-03-20T02:22:02.112Z,0.00
2023-03-20T02:23:02.352Z,0.00
2023-03-20T02:24:02.591Z,0.00
2023-03-20T02:25:02.811Z,0.00
2023-03-20T02:26:03.037Z,0.00
2023-03-20T02:27:03.256Z,0.00
2023-03-20T02:28:03.514Z,0.00
2023-03-20T02:29:03.753Z,0.00
2023-03-20T02:30:03.970Z,0.00
2023-03-20T02:31:04.227Z,0.00
2023-03-20T02:32:04.415Z,0.00
2023-03-20T02:33:04.684Z,0.00
2023-03-20T02:34:04.905Z,0.00
2023-03-20T02:35:05.129Z,0.00
2023-03-20T02:36:05.373Z,0.00
2023-03-20T02:37:05.558Z,0.00
2023-03-20T02:38:05.811Z,0.00
2023-03-20T02:39:06.015Z,0.00
2023-03-20T02:40:06.235Z,0.00
2023-03-20T02:41:06.622Z,0.00
2023-03-20T02:42:06.638Z,0.00
2023-03-20T02:43:06.882Z,0.00
2023-03-20T02:44:07.110Z,0.00
2023-03-20T02:45:07.333Z,0.00
2023-03-20T02:46:07.580Z,0.00
2023-03-20T02:47:07.792Z,0.00
2023-03-20T02:48:08.036Z,0.00
2023-03-20T02:49:08.251Z,0.00
2023-03-20T02:50:08.475Z,0.00
2023-03-20T02:51:08.699Z,0.00
2023-03-20T02:52:08.916Z,0.00
2023-03-20T02:53:09.145Z,0.00
2023-03-20T02:54:09.369Z,0.00
2023-03-20T02:55:09.577Z,0.00
2023-03-20T02:56:09.818Z,0.00
2023-03-20T02:57:10.040Z,0.00
2023-03-20T02:58:10.283Z,0.00
2023-03-20T02:59:10.485Z,0.00
2023-03-20T03:00:14.178Z,0.00
2023-03-20T03:01:10.959Z,0.00
2023-03-20T03:02:11.149Z,0.00
2023-03-20T03:03:11.369Z,0.00
2023-03-20T03:04:11.595Z,0.00
2023-03-20T03:05:11.813Z,0.00
2023-03-20T03:06:12.050Z,0.00
2023-03-20T03:07:12.242Z,0.00
2023-03-20T03:08:12.484Z,0.00
2023-03-20T03:09:12.696Z,0.00
2023-03-20T03:10:12.927Z,0.00
2023-03-20T03:11:13.173Z,0.00
2023-03-20T03:12:13.392Z,0.00
2023-03-20T03:13:13.624Z,0.00
2023-03-20T03:14:13.834Z,0.00
2023-03-20T03:15:14.046Z,0.00
2023-03-20T03:16:14.318Z,0.00
2023-03-20T03:17:14.475Z,0.00
2023-03-20T03:18:14.763Z,0.00
2023-03-20T03:19:14.868Z,0.00
2023-03-20T03:20:15.079Z,0.00
2023-03-20T03:21:15.279Z,0.00
2023-03-20T03:22:15.518Z,0.00
2023-03-20T03:23:15.758Z,0.00
2023-03-20T03:24:18.441Z,0.00
2023-03-20T03:25:16.210Z,0.00
2023-03-20T03:26:16.437Z,0.00
2023-03-20T03:27:16.642Z,0.00
2023-03-20T03:28:16.891Z,0.00
2023-03-20T03:29:17.148Z,0.00
2023-03-20T03:30:17.345Z,0.00
2023-03-20T03:31:17.621Z,0.00
2023-03-20T03:32:17.845Z,0.00
2023-03-20T03:33:18.087Z,0.00
2023-03-20T03:34:18.286Z,0.00
2023-03-20T03:35:18.502Z,0.00
2023-03-20T03:36:18.728Z,0.00
2023-03-20T03:37:18.937Z,0.00
2023-03-20T03:38:19.174Z,0.00
2023-03-20T03:39:19.381Z,0.00
2023-03-20T03:40:19.607Z,0.00
2023-03-20T03:41:19.822Z,0.00
2023-03-20T03:42:20.038Z,0.00
2023-03-20T03:43:20.266Z,0.00
2023-03-20T03:44:20.494Z,0.00
2023-03-20T03:45:20.699Z,0.00
2023-03-20T03:46:20.935Z,0.00
2023-03-20T03:47:21.144Z,0.00
2023-03-20T03:48:21.396Z,0.00
2023-03-20T03:49:21.588Z,0.00
2023-03-20T03:50:21.793Z,0.00
2023-03-20T03:51:22.010Z,0.00
2023-03-20T03:52:22.224Z,0.00
2023-03-20T03:53:22.446Z,0.00
2023-03-20T03:54:22.673Z,0.00
2023-03-20T03:55:22.896Z,0.00
2023-03-20T03:56:30.133Z,0.00
2023-03-20T03:57:24.275Z,0.00
2023-03-20T03:58:23.642Z,0.00
2023-03-20T03:59:26.545Z,0.00
2023-03-20T04:00:24.098Z,0.00
2023-03-20T04:01:24.331Z,0.00
2023-03-20T04:02:24.558Z,0.00
2023-03-20T04:03:24.796Z,0.00
2023-03-20T04:04:25.064Z,0.00
2023-03-20T04:05:25.260Z,0.00
2023-03-20T04:06:25.503Z,0.00
2023-03-20T04:07:25.725Z,0.00
2023-03-20T04:08:25.966Z,0.00
2023-03-20T04:09:26.189Z,0.00
2023-03-20T04:10:26.402Z,0.00
2023-03-20T04:11:26.632Z,0.00
2023-03-20T04:12:26.859Z,0.00
2023-03-20T04:13:27.107Z,0.00
2023-03-20T04:14:27.335Z,0.00
2023-03-20T04:15:27.568Z,0.00
2023-03-20T04:16:27.831Z,0.00
2023-03-20T04:17:27.993Z,0.00
2023-03-20T04:18:28.220Z,0.00
2023-03-20T04:19:28.451Z,0.00
2023-03-20T04:20:28.680Z,0.00
2023-03-20T04:21:28.924Z,0.00
2023-03-20T04:22:29.146Z,0.00
2023-03-20T04:23:29.412Z,0.00
2023-03-20T04:24:29.632Z,0.00
2023-03-20T04:25:29.894Z,0.00
2023-03-20T04:26:30.123Z,0.00
2023-03-20T04:27:30.360Z,0.00
2023-03-20T04:28:30.623Z,0.00
2023-03-20T04:29:30.842Z,0.00
2023-03-20T04:30:31.074Z,0.00
2023-03-20T04:31:31.359Z,0.00
2023-03-20T04:32:31.581Z,0.00
2023-03-20T04:33:31.844Z,0.00
2023-03-20T04:34:32.080Z,0.00
2023-03-20T04:35:32.310Z,0.00
2023-03-20T04:36:32.532Z,0.00
2023-03-20T04:37:32.772Z,0.00
2023-03-20T04:38:33.003Z,0.00
2023-03-20T04:39:33.237Z,0.00
2023-03-20T04:40:33.496Z,0.00
2023-03-20T04:41:33.758Z,0.00
2023-03-20T04:42:34.026Z,0.00
2023-03-20T04:43:34.259Z,0.00
2023-03-20T04:44:34.503Z,0.00
2023-03-20T04:45:35.135Z,4.00
2023-03-20T04:46:35.010Z,4.00
2023-03-20T04:47:35.262Z,0.00
2023-03-20T04:48:35.515Z,4.00
2023-03-20T04:49:35.785Z,4.00
2023-03-20T04:50:36.036Z,4.00
2023-03-20T04:51:36.302Z,8.00
2023-03-20T04:52:36.552Z,8.00
2023-03-20T04:53:36.857Z,8.00
2023-03-20T04:54:37.006Z,8.00
2023-03-20T04:55:37.603Z,12.00
2023-03-20T04:56:37.480Z,8.00
2023-03-20T04:57:37.737Z,12.00
2023-03-20T04:58:37.958Z,12.00
2023-03-20T04:59:38.176Z,12.00
2023-03-20T05:00:38.406Z,16.00
2023-03-20T05:01:38.686Z,20.00
2023-03-20T05:02:38.936Z,24.00
2023-03-20T05:03:39.277Z,24.00
2023-03-20T05:04:39.416Z,32.00
2023-03-20T05:05:39.678Z,36.00
2023-03-20T05:06:39.914Z,40.00
2023-03-20T05:07:40.153Z,44.00
2023-03-20T05:08:40.413Z,52.00
2023-03-20T05:09:40.623Z,60.00
2023-03-20T05:10:40.843Z,72.00
2023-03-20T05:11:41.078Z,76.00
2023-03-20T05:12:41.354Z,84.00
2023-03-20T05:13:41.614Z,88.00
2023-03-20T05:14:41.857Z,96.00
2023-03-20T05:15:42.101Z,104.00
2023-03-20T05:16:42.393Z,112.00
2023-03-20T05:17:42.627Z,120.00
2023-03-20T05:18:42.883Z,124.00
2023-03-20T05:19:43.136Z,132.00
2023-03-20T05:20:43.379Z,136.00
2023-03-20T05:21:43.604Z,148.00
2023-03-20T05:22:43.847Z,156.00
2023-03-20T05:23:44.167Z,168.00
2023-03-20T05:24:44.291Z,184.00
2023-03-20T05:25:44.529Z,196.00
2023-03-20T05:26:44.763Z,212.00
2023-03-20T05:27:45.011Z,228.00
2023-03-20T05:28:45.240Z,248.00
2023-03-20T05:29:45.481Z,268.00
2023-03-20T05:30:45.765Z,284.00
2023-03-20T05:31:45.977Z,296.00
2023-03-20T05:32:46.254Z,312.00
2023-03-20T05:33:46.520Z,320.00
2023-03-20T05:34:46.764Z,332.00
2023-03-20T05:35:47.026Z,340.00
2023-03-20T05:36:47.241Z,348.00
2023-03-20T05:37:47.475Z,364.00
2023-03-20T05:38:47.732Z,380.00
2023-03-20T05:39:47.986Z,396.00
2023-03-20T05:40:48.188Z,412.00
2023-03-20T05:41:48.431Z,436.00
2023-03-20T05:42:48.650Z,460.00
2023-03-20T05:43:48.932Z,492.00
2023-03-20T05:44:49.142Z,524.00
2023-03-20T05:45:49.403Z,552.00
2023-03-20T05:46:49.621Z,592.00
2023-03-20T05:47:49.853Z,624.00
2023-03-20T05:48:50.087Z,652.00
2023-03-20T05:49:50.307Z,680.00
2023-03-20T05:50:50.534Z,708.00
2023-03-20T05:51:50.750Z,732.00
2023-03-20T05:52:51.012Z,748.00
2023-03-20T05:53:51.269Z,772.00
2023-03-20T05:54:51.481Z,792.00
2023-03-20T05:55:51.718Z,820.00
2023-03-20T05:56:51.962Z,784.00
2023-03-20T05:57:52.193Z,756.00
2023-03-20T05:58:52.467Z,784.00
2023-03-20T05:59:52.697Z,876.00
2023-03-20T06:00:52.909Z,932.00
2023-03-20T06:01:53.132Z,912.00
2023-03-20T06:02:53.434Z,928.00
2023-03-20T06:03:53.677Z,960.00
2023-03-20T06:04:53.809Z,1040.00
2023-03-20T06:05:54.058Z,1064.00
2023-03-20T06:06:54.294Z,1032.00
2023-03-20T06:07:54.528Z,1080.00
2023-03-20T06:08:54.756Z,1128.00
2023-03-20T06:09:54.996Z,1188.00
2023-03-20T06:10:55.225Z,1180.00
2023-03-20T06:11:55.460Z,1144.00
2023-03-20T06:12:55.681Z,1184.00
2023-03-20T06:13:55.940Z,1264.00
2023-03-20T06:14:56.196Z,1280.00
2023-03-20T06:15:56.591Z,1168.00
2023-03-20T06:16:56.689Z,1116.00
2023-03-20T06:17:56.914Z,1136.00
2023-03-20T06:18:57.171Z,1248.00
2023-03-20T06:19:57.430Z,1416.00
2023-03-20T06:20:57.644Z,1556.00
2023-03-20T06:21:57.859Z,1436.00
2023-03-20T06:22:58.086Z,1468.00
2023-03-20T06:23:58.344Z,1692.00
2023-03-20T06:24:58.568Z,1692.00
2023-03-20T06:25:58.793Z,1496.00
2023-03-20T06:26:59.002Z,1368.00
2023-03-20T06:27:59.239Z,1416.00
2023-03-20T06:28:59.457Z,1464.00
2023-03-20T06:29:59.686Z,1260.00
2023-03-20T06:30:59.939Z,1184.00
2023-03-20T06:32:00.153Z,1024.00
2023-03-20T06:33:00.489Z,1024.00
2023-03-20T06:34:00.653Z,1072.00
2023-03-20T06:35:00.892Z,1176.00
2023-03-20T06:36:01.194Z,1252.00
2023-03-20T06:37:01.319Z,1248.00
2023-03-20T06:38:01.551Z,1424.00
2023-03-20T06:39:01.772Z,1336.00
2023-03-20T06:40:02.015Z,1144.00
2023-03-20T06:41:02.235Z,1152.00
2023-03-20T06:42:02.476Z,1228.00
2023-03-20T06:43:02.695Z,1108.00
2023-03-20T06:44:02.934Z,1100.00
2023-03-20T06:45:03.161Z,1084.00
2023-03-20T06:46:03.406Z,1108.00
2023-03-20T06:47:03.610Z,1216.00
2023-03-20T06:48:03.881Z,1368.00
2023-03-20T06:49:04.140Z,1356.00
2023-03-20T06:50:04.401Z,1312.00
2023-03-20T06:51:04.613Z,1296.00
2023-03-20T06:52:04.856Z,1212.00
2023-03-20T06:53:05.097Z,1104.00
2023-03-20T06:54:05.359Z,1076.00
2023-03-20T06:55:05.616Z,1092.00
2023-03-20T06:56:05.818Z,1148.00
2023-03-20T06:57:06.058Z,1152.00
2023-03-20T06:58:06.275Z,1284.00
2023-03-20T06:59:06.528Z,1564.00
2023-03-20T07:00:06.743Z,1596.00
2023-03-20T07:01:06.966Z,1484.00
2023-03-20T07:02:07.334Z,1548.00
2023-03-20T07:03:07.486Z,1540.00
2023-03-20T07:04:07.724Z,1440.00
2023-03-20T07:05:08.066Z,1468.00
2023-03-20T07:06:08.293Z,1500.00
2023-03-20T07:07:08.506Z,1488.00
2023-03-20T07:08:08.758Z,1444.00
2023-03-20T07:09:09.004Z,1384.00
2023-03-20T07:10:09.239Z,1448.00
2023-03-20T07:11:09.479Z,1624.00
2023-03-20T07:12:09.726Z,1592.00
2023-03-20T07:13:09.970Z,1892.00
2023-03-20T07:14:10.219Z,1904.00
2023-03-20T07:15:10.473Z,1828.00
2023-03-20T07:16:10.791Z,1864.00
2023-03-20T07:17:10.942Z,1952.00
2023-03-20T07:18:11.174Z,2152.00
2023-03-20T07:19:11.403Z,1804.00
2023-03-20T07:20:11.630Z,1912.00
2023-03-20T07:21:11.882Z,1812.00
2023-03-20T07:22:12.116Z,1720.00
2023-03-20T07:23:12.354Z,1804.00
2023-03-20T07:24:12.616Z,1860.00
2023-03-20T07:25:12.851Z,1768.00
2023-03-20T07:26:13.106Z,1684.00
2023-03-20T07:27:13.353Z,1544.00
2023-03-20T07:28:13.623Z,1436.00
2023-03-20T07:29:13.887Z,1440.00
2023-03-20T07:30:14.133Z,1556.00
2023-03-20T07:31:14.431Z,1588.00
2023-03-20T07:32:14.634Z,1568.00
2023-03-20T07:33:14.911Z,1452.00
2023-03-20T07:34:15.136Z,1520.00
2023-03-20T07:35:15.375Z,1464.00
2023-03-20T07:36:15.623Z,1424.00
2023-03-20T07:37:15.845Z,1464.00
2023-03-20T07:38:16.067Z,1460.00
2023-03-20T07:39:16.293Z,1388.00
2023-03-20T07:40:16.541Z,1556.00
2023-03-20T07:41:16.784Z,1584.00
2023-03-20T07:42:17.008Z,1456.00
2023-03-20T07:43:17.228Z,1364.00
2023-03-20T07:44:17.454Z,1696.00
2023-03-20T07:45:17.670Z,1788.00
2023-03-20T07:46:17.920Z,1640.00
2023-03-20T07:47:18.118Z,1548.00
2023-03-20T07:48:18.352Z,1808.00
2023-03-20T07:49:18.585Z,2280.00
2023-03-20T07:50:18.804Z,2320.00
2023-03-20T07:51:19.054Z,2100.00
2023-03-20T07:52:19.290Z,2216.00
2023-03-20T07:53:19.516Z,2160.00
2023-03-20T07:54:19.755Z,2176.00
2023-03-20T07:55:19.995Z,2540.00
2023-03-20T07:56:20.261Z,3368.00
2023-03-20T07:57:20.480Z,4380.00
2023-03-20T07:58:20.758Z,5020.00
2023-03-20T07:59:20.972Z,6224.00
2023-03-20T08:00:21.203Z,7004.00
2023-03-20T08:01:21.414Z,8832.00
2023-03-20T08:02:21.652Z,6072.00
2023-03-20T08:03:22.053Z,4488.00
2023-03-20T08:04:22.129Z,3852.00
2023-03-20T08:05:23.103Z,3324.00
2023-03-20T08:06:22.531Z,3124.00
2023-03-20T08:07:22.747Z,3304.00
2023-03-20T08:08:22.964Z,3484.00
2023-03-20T08:09:23.171Z,2792.00
2023-03-20T08:10:23.399Z,2712.00
2023-03-20T08:11:23.794Z,3076.00
2023-03-20T08:12:23.891Z,3012.00
2023-03-20T08:13:24.114Z,2848.00
2023-03-20T08:14:24.381Z,3056.00
2023-03-20T08:15:24.595Z,3196.00
2023-03-20T08:16:24.840Z,4116.00
2023-03-20T08:17:25.108Z,4280.00
2023-03-20T08:18:25.245Z,4992.00
2023-03-20T08:19:25.480Z,4864.00
2023-03-20T08:20:25.770Z,4664.00
2023-03-20T08:21:25.884Z,4508.00
2023-03-20T08:22:26.119Z,3680.00
2023-03-20T08:23:26.336Z,3200.00
2023-03-20T08:24:26.568Z,3072.00
2023-03-20T08:25:26.785Z,3672.00
2023-03-20T08:26:27.035Z,3256.00
2023-03-20T08:27:27.266Z,3020.00
2023-03-20T08:28:44.269Z,2928.00
2023-03-20T08:29:28.795Z,2476.00
2023-03-20T08:30:28.033Z,3036.00
2023-03-20T08:31:28.254Z,3404.00
2023-03-20T08:32:28.478Z,3676.00
2023-03-20T08:33:28.704Z,4444.00
2023-03-20T08:34:28.932Z,5096.00
2023-03-20T08:35:33.397Z,8240.00
2023-03-20T08:36:29.364Z,9740.00
2023-03-20T08:37:29.592Z,10896.00
2023-03-20T08:38:29.809Z,13152.00
2023-03-20T08:39:30.038Z,16672.00
2023-03-20T08:40:30.269Z,19296.00
2023-03-20T08:41:30.502Z,22208.00
2023-03-20T08:42:30.722Z,24448.00
2023-03-20T08:43:30.967Z,39072.00
2023-03-20T08:44:31.186Z,23104.00
2023-03-20T08:45:31.431Z,48832.00
2023-03-20T08:46:31.681Z,50528.00
2023-03-20T08:47:31.893Z,47264.00
2023-03-20T08:48:32.127Z,31712.00
2023-03-20T08:49:32.350Z,47296.00
2023-03-20T08:50:32.537Z,29504.00
2023-03-20T08:51:32.739Z,17952.00
2023-03-20T08:52:32.907Z,25792.00
2023-03-20T08:53:33.071Z,25728.00
2023-03-20T08:54:33.258Z,39264.00
2023-03-20T08:55:33.588Z,28128.00
2023-03-20T08:56:33.597Z,15048.00
2023-03-20T08:57:33.768Z,11380.00
2023-03-20T08:58:33.921Z,10012.00
2023-03-20T08:59:34.116Z,12724.00
2023-03-20T09:00:34.275Z,12508.00
2023-03-20T09:01:48.290Z,10620.00
2023-03-20T09:02:35.740Z,10520.00
2023-03-20T09:03:34.799Z,10504.00
2023-03-20T09:04:34.987Z,8740.00
2023-03-20T09:05:35.365Z,8996.00
2023-03-20T09:06:35.308Z,11204.00
2023-03-20T09:07:35.488Z,15280.00
2023-03-20T09:08:35.664Z,15260.00
2023-03-20T09:09:35.894Z,15648.00
2023-03-20T09:10:36.066Z,19008.00
2023-03-20T09:11:36.263Z,25152.00
2023-03-20T09:12:36.434Z,43552.00
2023-03-20T09:13:36.634Z,40960.00
2023-03-20T09:14:36.835Z,17376.00
2023-03-20T09:15:37.315Z,9816.00
2023-03-20T09:16:37.210Z,7648.00
2023-03-20T09:17:37.437Z,7452.00
2023-03-20T09:18:37.602Z,7088.00
2023-03-20T09:19:37.806Z,7856.00
2023-03-20T09:20:38.415Z,8180.00
2023-03-20T09:21:38.179Z,7744.00
2023-03-20T09:22:38.363Z,8448.00
2023-03-20T09:23:38.578Z,11336.00
2023-03-20T09:24:38.771Z,13968.00
2023-03-20T09:25:38.953Z,12600.00
2023-03-20T09:26:39.148Z,12876.00
2023-03-20T09:27:39.334Z,13020.00
2023-03-20T09:28:39.553Z,13140.00
2023-03-20T09:29:39.780Z,10708.00
2023-03-20T09:30:39.958Z,9512.00
2023-03-20T09:31:40.153Z,9460.00
2023-03-20T09:32:40.354Z,8716.00
2023-03-20T09:33:40.544Z,8440.00
2023-03-20T09:34:40.745Z,12628.00
2023-03-20T09:35:43.400Z,19264.00
2023-03-20T09:36:41.177Z,26048.00
2023-03-20T09:37:41.437Z,26368.00
2023-03-20T09:38:41.655Z,26880.00
2023-03-20T09:39:41.869Z,26720.00
2023-03-20T09:40:42.075Z,29088.00
2023-03-20T09:41:55.878Z,24928.00
2023-03-20T09:42:43.404Z,24480.00
2023-03-20T09:43:42.596Z,21824.00
2023-03-20T09:44:42.801Z,23008.00
2023-03-20T09:45:42.991Z,22048.00
2023-03-20T09:46:43.243Z,17696.00
2023-03-20T09:47:43.334Z,21120.00
2023-03-20T09:48:43.539Z,16832.00
2023-03-20T09:49:43.734Z,18528.00
2023-03-20T09:50:43.938Z,15712.00
2023-03-20T09:51:44.120Z,11132.00
2023-03-20T09:52:44.340Z,9952.00
2023-03-20T09:53:44.530Z,9116.00
2023-03-20T09:54:54.076Z,7208.00
2023-03-20T09:55:45.974Z,6316.00
2023-03-20T09:56:52.086Z,5936.00
2023-03-20T09:57:45.927Z,5624.00
2023-03-20T09:58:45.315Z,5524.00
2023-03-20T09:59:46.237Z,5712.00
2023-03-20T10:00:45.635Z,5532.00
2023-03-20T10:01:45.877Z,5060.00
2023-03-20T10:02:45.993Z,4492.00
2023-03-20T10:03:46.178Z,4156.00
2023-03-20T10:04:46.420Z,4284.00
2023-03-20T10:05:46.505Z,4828.00
2023-03-20T10:06:46.868Z,4884.00
2023-03-20T10:07:46.873Z,5300.00
2023-03-20T10:08:47.081Z,6312.00
2023-03-20T10:09:47.271Z,5500.00
2023-03-20T10:10:47.464Z,5116.00
2023-03-20T10:11:47.658Z,5300.00
2023-03-20T10:12:47.847Z,4852.00
2023-03-20T10:13:48.063Z,4672.00
2023-03-20T10:14:48.253Z,4732.00
2023-03-20T10:15:48.477Z,4580.00
2023-03-20T10:16:48.664Z,4584.00
2023-03-20T10:17:48.865Z,4832.00
2023-03-20T10:18:49.070Z,5252.00
2023-03-20T10:19:49.294Z,4900.00
2023-03-20T10:20:50.898Z,4360.00
2023-03-20T10:21:49.689Z,4092.00
2023-03-20T10:22:49.881Z,3976.00
2023-03-20T10:23:50.069Z,4156.00
2023-03-20T10:24:50.291Z,4512.00
2023-03-20T10:25:50.496Z,4428.00
2023-03-20T10:26:50.696Z,4868.00
2023-03-20T10:27:50.900Z,4952.00
2023-03-20T10:28:51.109Z,5176.00
2023-03-20T10:29:51.352Z,4688.00
2023-03-20T10:30:51.645Z,4400.00
2023-03-20T10:31:51.793Z,4632.00
2023-03-20T10:32:52.015Z,4568.00
2023-03-20T10:33:52.238Z,4332.00
2023-03-20T10:34:52.459Z,4476.00
2023-03-20T10:35:52.695Z,4504.00
2023-03-20T10:36:52.927Z,5024.00
2023-03-20T10:37:53.108Z,4752.00
2023-03-20T10:38:53.308Z,4928.00
2023-03-20T10:39:53.551Z,5492.00
2023-03-20T10:40:53.748Z,6372.00
2023-03-20T10:41:53.957Z,6836.00
2023-03-20T10:42:54.155Z,6736.00
2023-03-20T10:43:54.376Z,7040.00
2023-03-20T10:44:54.588Z,6028.00
2023-03-20T10:45:54.736Z,5680.00
2023-03-20T10:46:54.950Z,5600.00
2023-03-20T10:47:55.323Z,5764.00
2023-03-20T10:48:55.338Z,5800.00
2023-03-20T10:49:55.577Z,5836.00
2023-03-20T10:50:55.772Z,6720.00
2023-03-20T10:51:56.002Z,7688.00
2023-03-20T10:52:56.178Z,8188.00
2023-03-20T10:53:56.376Z,8632.00
2023-03-20T10:54:56.611Z,9036.00
2023-03-20T10:55:56.817Z,9612.00
2023-03-20T10:56:57.008Z,9804.00
2023-03-20T10:57:57.255Z,9012.00
2023-03-20T10:58:57.444Z,8060.00
2023-03-20T10:59:57.674Z,7464.00
2023-03-20T11:00:57.906Z,7384.00
2023-03-20T11:01:58.106Z,6768.00
2023-03-20T11:02:58.306Z,6168.00
2023-03-20T11:03:58.522Z,5788.00
2023-03-20T11:04:58.735Z,5952.00
2023-03-20T11:06:09.197Z,6052.00
2023-03-20T11:07:00.095Z,6780.00
2023-03-20T11:07:59.302Z,7888.00
2023-03-20T11:08:59.499Z,9056.00
2023-03-20T11:09:59.733Z,8980.00
2023-03-20T11:10:59.930Z,8520.00
2023-03-20T11:12:00.137Z,8268.00
2023-03-20T11:13:00.339Z,7752.00
2023-03-20T11:14:00.535Z,7192.00
2023-03-20T11:15:00.746Z,6288.00
2023-03-20T11:16:00.971Z,6440.00
2023-03-20T11:17:01.177Z,6840.00
2023-03-20T11:18:01.358Z,7476.00
2023-03-20T11:19:02.708Z,8188.00
2023-03-20T11:20:01.789Z,7696.00
2023-03-20T11:21:01.989Z,6284.00
2023-03-20T11:22:02.201Z,6148.00
2023-03-20T11:23:02.394Z,5988.00
2023-03-20T11:24:02.594Z,6144.00
2023-03-20T11:25:02.814Z,7112.00
2023-03-20T11:26:03.052Z,8568.00
2023-03-20T11:27:03.216Z,9456.00
2023-03-20T11:28:03.437Z,9704.00
2023-03-20T11:29:03.612Z,9208.00
2023-03-20T11:30:03.846Z,8312.00
2023-03-20T11:31:05.478Z,8264.00
2023-03-20T11:32:04.291Z,8400.00
2023-03-20T11:33:04.515Z,9156.00
2023-03-20T11:34:04.686Z,10112.00
2023-03-20T11:35:04.887Z,10584.00
2023-03-20T11:36:05.149Z,12516.00
2023-03-20T11:37:12.497Z,13700.00
2023-03-20T11:38:06.604Z,13888.00
2023-03-20T11:39:05.794Z,12264.00
2023-03-20T11:40:05.999Z,11604.00
2023-03-20T11:41:06.237Z,11084.00
2023-03-20T11:42:06.433Z,10468.00
2023-03-20T11:43:06.636Z,9488.00
2023-03-20T11:44:06.846Z,8520.00
2023-03-20T11:45:07.118Z,9000.00
2023-03-20T11:46:07.396Z,8824.00
2023-03-20T11:47:07.476Z,7740.00
2023-03-20T11:48:07.688Z,6956.00
2023-03-20T11:49:07.885Z,6004.00
2023-03-20T11:50:08.113Z,5788.00
2023-03-20T11:51:08.316Z,5040.00
2023-03-20T11:52:08.507Z,4528.00
2023-03-20T11:53:08.695Z,4312.00
2023-03-20T11:54:08.880Z,4348.00
2023-03-20T11:55:09.082Z,5064.00
2023-03-20T11:56:09.288Z,4320.00
2023-03-20T11:57:09.482Z,3828.00
2023-03-20T11:58:09.688Z,4108.00
2023-03-20T11:59:09.882Z,4064.00
2023-03-20T12:00:10.121Z,5516.00
2023-03-20T12:01:10.317Z,7748.00
2023-03-20T12:02:10.555Z,9244.00
2023-03-20T12:03:10.754Z,8904.00
2023-03-20T12:04:10.934Z,8248.00
2023-03-20T12:05:12.753Z,7944.00
2023-03-20T12:06:11.388Z,8720.00
2023-03-20T12:07:11.589Z,9796.00
2023-03-20T12:08:11.802Z,10668.00
2023-03-20T12:09:12.001Z,9872.00
2023-03-20T12:10:12.228Z,9268.00
2023-03-20T12:11:12.427Z,9052.00
2023-03-20T12:12:12.636Z,9396.00
2023-03-20T12:13:12.826Z,10268.00
2023-03-20T12:14:13.029Z,11756.00
2023-03-20T12:15:13.252Z,13304.00
2023-03-20T12:16:13.456Z,17472.00
2023-03-20T12:17:13.644Z,19136.00
2023-03-20T12:18:13.867Z,16128.00
2023-03-20T12:19:14.051Z,14520.00
2023-03-20T12:20:14.320Z,13708.00
2023-03-20T12:21:14.504Z,12200.00
2023-03-20T12:22:14.696Z,11328.00
2023-03-20T12:23:14.883Z,9812.00
2023-03-20T12:24:15.067Z,9000.00
2023-03-20T12:25:15.275Z,8640.00
2023-03-20T12:26:15.489Z,8084.00
2023-03-20T12:27:15.657Z,7232.00
2023-03-20T12:28:15.845Z,7028.00
2023-03-20T12:29:16.046Z,7528.00
2023-03-20T12:30:16.295Z,7364.00
2023-03-20T12:31:16.522Z,7376.00
2023-03-20T12:32:16.698Z,7556.00
2023-03-20T12:33:16.959Z,6892.00
2023-03-20T12:34:17.039Z,6176.00
2023-03-20T12:35:17.242Z,5900.00