createdAt,value
2022-10-26T00:01:09.419Z,14.83
2022-10-26T00:02:11.190Z,14.81
2022-10-26T00:03:13.929Z,14.76
2022-10-26T00:04:15.661Z,14.71
2022-10-26T00:05:17.408Z,14.68
2022-10-26T00:06:21.956Z,14.67
2022-10-26T00:07:23.595Z,14.56
2022-10-26T00:08:25.296Z,14.58
2022-10-26T00:09:27.032Z,14.53
2022-10-26T00:10:30.912Z,14.53
2022-10-26T00:11:33.649Z,14.52
2022-10-26T00:12:35.341Z,14.51
2022-10-26T00:13:37.803Z,14.47
2022-10-26T00:14:40.003Z,14.47
2022-10-26T00:15:42.892Z,14.46
2022-10-26T00:16:44.799Z,14.45
2022-10-26T00:17:48.253Z,14.40
2022-10-26T00:18:51.042Z,14.43
2022-10-26T00:19:52.919Z,14.44
2022-10-26T00:20:54.875Z,14.41
2022-10-26T00:21:56.531Z,14.38
2022-10-26T00:22:59.805Z,14.36
2022-10-26T00:24:01.756Z,14.38
2022-10-26T00:25:04.831Z,14.39
2022-10-26T00:26:06.997Z,14.36
2022-10-26T00:27:08.604Z,14.34
2022-10-26T00:28:10.201Z,14.31
2022-10-26T00:29:12.881Z,14.28
2022-10-26T00:30:14.764Z,14.27
2022-10-26T00:31:16.773Z,14.27
2022-10-26T00:32:18.622Z,14.26
2022-10-26T00:33:20.699Z,14.22
2022-10-26T00:34:22.398Z,14.25
2022-10-26T00:35:34.731Z,14.16
2022-10-26T00:36:45.680Z,14.21
2022-10-26T00:37:47.988Z,14.17
2022-10-26T00:38:51.831Z,14.18
2022-10-26T00:39:53.503Z,14.17
2022-10-26T00:40:55.547Z,14.14
2022-10-26T00:41:57.299Z,14.08
2022-10-26T00:42:58.955Z,14.05
2022-10-26T00:44:01.222Z,14.00
2022-10-26T00:45:24.507Z,13.99
2022-10-26T00:46:38.250Z,13.97
2022-10-26T00:47:47.848Z,13.94
2022-10-26T00:48:58.670Z,13.92
2022-10-26T00:50:06.155Z,13.88
2022-10-26T00:51:24.394Z,13.89
2022-10-26T00:52:29.605Z,13.86
2022-10-26T00:53:33.244Z,13.78
2022-10-26T00:54:35.476Z,13.85
2022-10-26T00:55:45.559Z,13.85
2022-10-26T00:56:52.009Z,13.85
2022-10-26T00:57:55.042Z,13.82
2022-10-26T00:59:00.792Z,13.81
2022-10-26T01:00:02.624Z,13.82
2022-10-26T01:01:04.745Z,13.84
2022-10-26T01:02:08.415Z,13.86
2022-10-26T01:03:12.048Z,13.86
2022-10-26T01:04:14.852Z,13.85
2022-10-26T01:05:18.117Z,13.82
2022-10-26T01:06:21.098Z,13.88
2022-10-26T01:07:23.481Z,13.88
2022-10-26T01:08:28.222Z,13.86
2022-10-26T01:09:30.333Z,13.85
2022-10-26T01:10:32.481Z,13.86
2022-10-26T01:11:34.237Z,13.83
2022-10-26T01:12:36.513Z,13.86
2022-10-26T01:13:38.236Z,13.89
2022-10-26T01:14:40.260Z,13.86
2022-10-26T01:15:51.503Z,13.86
2022-10-26T01:17:11.268Z,13.88
2022-10-26T01:18:27.428Z,13.88
2022-10-26T01:19:41.262Z,13.84
2022-10-26T01:21:20.177Z,13.83
2022-10-26T01:22:42.227Z,13.82
2022-10-26T01:24:05.016Z,13.81
2022-10-26T01:25:28.233Z,13.78
2022-10-26T01:26:48.765Z,13.77
2022-10-26T01:27:52.095Z,13.78
2022-10-26T01:29:21.537Z,13.76
2022-10-26T01:30:37.506Z,13.75
2022-10-26T01:31:49.590Z,13.74
2022-10-26T01:33:09.320Z,13.79
2022-10-26T01:34:30.433Z,13.83
2022-10-26T01:35:59.918Z,13.83
2022-10-26T01:37:14.146Z,13.84
2022-10-26T01:38:34.597Z,13.83
2022-10-26T01:40:02.286Z,13.87
2022-10-26T01:41:25.648Z,13.91
2022-10-26T01:42:31.164Z,13.92
2022-10-26T01:43:36.783Z,14.01
2022-10-26T01:44:48.221Z,14.24
2022-10-26T01:45:51.733Z,14.44
2022-10-26T01:46:55.773Z,14.62
2022-10-26T01:48:00.229Z,14.71
2022-10-26T01:49:09.267Z,14.72
2022-10-26T01:50:11.704Z,14.72
2022-10-26T01:51:15.366Z,14.71
2022-10-26T01:52:19.148Z,14.74
2022-10-26T01:53:20.934Z,14.73
2022-10-26T01:54:22.592Z,14.77
2022-10-26T01:55:39.533Z,14.75
2022-10-26T01:56:45.231Z,14.71
2022-10-26T01:57:47.343Z,14.65
2022-10-26T01:59:12.092Z,14.57
2022-10-26T02:00:14.356Z,14.49
2022-10-26T02:01:25.886Z,14.39
2022-10-26T02:02:39.667Z,14.30
2022-10-26T02:04:09.187Z,14.23
2022-10-26T02:05:50.138Z,14.08
2022-10-26T02:07:01.539Z,14.02
2022-10-26T02:08:20.544Z,13.97
2022-10-26T02:09:44.152Z,13.92
2022-10-26T02:11:11.168Z,13.87
2022-10-26T02:12:42.681Z,13.88
2022-10-26T02:13:48.064Z,13.82
2022-10-26T02:14:58.296Z,13.79
2022-10-26T02:16:21.865Z,13.76
2022-10-26T02:17:51.958Z,13.74
2022-10-26T02:19:18.285Z,13.70
2022-10-26T02:20:34.377Z,13.71
2022-10-26T02:21:40.568Z,13.78
2022-10-26T02:22:47.372Z,13.78
2022-10-26T02:23:54.848Z,13.79
2022-10-26T02:24:59.200Z,13.78
2022-10-26T02:26:03.467Z,13.79
2022-10-26T02:27:11.457Z,13.73
2022-10-26T02:28:19.915Z,13.71
2022-10-26T02:29:23.577Z,13.69
2022-10-26T02:30:25.625Z,13.65
2022-10-26T02:31:28.314Z,13.58
2022-10-26T02:32:35.149Z,13.46
2022-10-26T02:33:43.922Z,13.41
2022-10-26T02:34:49.909Z,13.33
2022-10-26T02:35:54.435Z,13.26
2022-10-26T02:37:00.741Z,13.23
2022-10-26T02:38:08.815Z,13.18
2022-10-26T02:39:12.934Z,13.17
2022-10-26T02:40:19.382Z,13.16
2022-10-26T02:41:23.881Z,13.18
2022-10-26T02:42:27.897Z,13.06
2022-10-26T02:43:33.245Z,13.22
2022-10-26T02:45:00.693Z,13.24
2022-10-26T02:46:15.693Z,13.21
2022-10-26T02:47:19.507Z,13.19
2022-10-26T02:48:22.465Z,13.18
2022-10-26T02:49:25.158Z,13.18
2022-10-26T02:50:33.550Z,13.21
2022-10-26T02:51:44.159Z,13.23
2022-10-26T02:53:10.430Z,13.19
2022-10-26T02:54:43.007Z,13.19
2022-10-26T02:55:50.664Z,13.16
2022-10-26T02:56:56.658Z,13.13
2022-10-26T02:58:03.084Z,13.11
2022-10-26T02:59:07.440Z,13.10
2022-10-26T03:00:12.215Z,13.08
2022-10-26T03:01:14.737Z,13.07
2022-10-26T03:02:19.331Z,13.06
2022-10-26T03:03:21.871Z,13.06
2022-10-26T03:04:34.376Z,13.06
2022-10-26T03:05:36.948Z,13.06
2022-10-26T03:06:38.654Z,13.05
2022-10-26T03:07:40.515Z,13.04
2022-10-26T03:08:42.494Z,13.04
2022-10-26T03:09:44.139Z,13.02
2022-10-26T03:10:46.548Z,12.99
2022-10-26T03:11:48.167Z,12.97
2022-10-26T03:12:50.415Z,12.92
2022-10-26T03:13:52.361Z,12.92
2022-10-26T03:14:54.021Z,12.89
2022-10-26T03:15:57.666Z,12.87
2022-10-26T03:16:59.437Z,12.86
2022-10-26T03:18:01.464Z,12.84
2022-10-26T03:19:03.096Z,12.79
2022-10-26T03:20:05.739Z,12.72
2022-10-26T03:21:07.337Z,12.65
2022-10-26T03:22:09.105Z,12.61
2022-10-26T03:23:11.062Z,12.57
2022-10-26T03:24:12.684Z,12.54
2022-10-26T03:25:15.647Z,12.54
2022-10-26T03:26:17.548Z,12.52
2022-10-26T03:27:19.587Z,12.53
2022-10-26T03:28:21.223Z,12.59
2022-10-26T03:29:23.451Z,12.60
2022-10-26T03:30:25.462Z,12.58
2022-10-26T03:31:27.168Z,12.46
2022-10-26T03:32:29.050Z,12.56
2022-10-26T03:33:30.776Z,12.55
2022-10-26T03:34:32.715Z,12.57
2022-10-26T03:35:34.577Z,12.57
2022-10-26T03:36:36.193Z,12.58
2022-10-26T03:37:37.843Z,12.59
2022-10-26T03:38:39.999Z,12.58
2022-10-26T03:39:42.163Z,12.58
2022-10-26T03:40:44.027Z,12.59
2022-10-26T03:41:45.879Z,12.60
2022-10-26T03:42:47.879Z,12.63
2022-10-26T03:43:49.810Z,12.63
2022-10-26T03:44:51.925Z,12.62
2022-10-26T03:45:54.039Z,12.62
2022-10-26T03:46:55.724Z,12.64
2022-10-26T03:47:57.393Z,12.64
2022-10-26T03:48:59.556Z,12.65
2022-10-26T03:50:01.232Z,12.67
2022-10-26T03:51:03.110Z,12.62
2022-10-26T03:52:04.807Z,12.69
2022-10-26T03:53:06.734Z,12.56
2022-10-26T03:54:08.714Z,12.72
2022-10-26T03:55:10.928Z,12.76
2022-10-26T03:56:12.609Z,12.79
2022-10-26T03:57:14.253Z,12.80
2022-10-26T03:58:15.972Z,12.86
2022-10-26T03:59:17.841Z,12.87
2022-10-26T04:00:19.698Z,12.84
2022-10-26T04:01:21.553Z,12.85
2022-10-26T04:02:24.887Z,12.85
2022-10-26T04:03:27.070Z,12.85
2022-10-26T04:04:28.835Z,12.78
2022-10-26T04:05:30.701Z,12.84
2022-10-26T04:06:32.662Z,12.82
2022-10-26T04:07:34.459Z,12.81
2022-10-26T04:08:36.312Z,12.80
2022-10-26T04:09:37.904Z,12.81
2022-10-26T04:10:39.544Z,12.81
2022-10-26T04:11:41.453Z,12.82
2022-10-26T04:12:43.118Z,12.81
2022-10-26T04:13:44.799Z,12.79
2022-10-26T04:14:46.559Z,12.80
2022-10-26T04:15:48.281Z,12.78
2022-10-26T04:16:49.970Z,12.77
2022-10-26T04:17:59.544Z,12.76
2022-10-26T04:19:01.536Z,12.76
2022-10-26T04:20:03.518Z,12.76
2022-10-26T04:21:05.605Z,12.77
2022-10-26T04:22:07.260Z,12.77
2022-10-26T04:23:14.431Z,12.78
2022-10-26T04:24:16.261Z,12.77
2022-10-26T04:25:18.090Z,12.77
2022-10-26T04:26:19.766Z,12.77
2022-10-26T04:27:22.120Z,12.77
2022-10-26T04:28:24.417Z,12.77
2022-10-26T04:29:26.109Z,12.79
2022-10-26T04:30:28.250Z,12.79
2022-10-26T04:31:29.880Z,12.81
2022-10-26T04:32:31.747Z,12.84
2022-10-26T04:33:33.420Z,12.86
2022-10-26T04:34:35.070Z,12.86
2022-10-26T04:35:36.826Z,12.90
2022-10-26T04:36:38.586Z,12.99
2022-10-26T04:37:40.544Z,13.06
2022-10-26T04:38:42.447Z,13.07
2022-10-26T04:39:44.122Z,13.07
2022-10-26T04:40:45.944Z,13.09
2022-10-26T04:41:47.595Z,13.08
2022-10-26T04:42:49.540Z,13.07
2022-10-26T04:43:51.482Z,13.04
2022-10-26T04:44:53.084Z,13.05
2022-10-26T04:45:56.780Z,13.03
2022-10-26T04:46:58.609Z,13.01
2022-10-26T04:48:05.645Z,13.02
2022-10-26T04:49:07.322Z,13.00
2022-10-26T04:50:10.891Z,12.98
2022-10-26T04:51:12.538Z,13.03
2022-10-26T04:52:14.231Z,13.04
2022-10-26T04:53:16.358Z,13.03
2022-10-26T04:54:18.032Z,13.01
2022-10-26T04:55:20.160Z,12.98
2022-10-26T04:56:21.827Z,13.01
2022-10-26T04:57:23.738Z,13.01
2022-10-26T04:58:25.844Z,13.01
2022-10-26T04:59:27.626Z,13.02
2022-10-26T05:00:31.061Z,13.03
2022-10-26T05:01:32.953Z,12.99
2022-10-26T05:02:34.721Z,12.98
2022-10-26T05:03:36.401Z,13.02
2022-10-26T05:04:38.069Z,13.03
2022-10-26T05:05:39.840Z,13.01
2022-10-26T05:06:41.532Z,13.03
2022-10-26T05:07:43.291Z,13.02
2022-10-26T05:08:45.128Z,13.02
2022-10-26T05:09:47.409Z,13.03
2022-10-26T05:10:50.486Z,13.02
2022-10-26T05:11:52.166Z,13.03
2022-10-26T05:12:54.980Z,13.06
2022-10-26T05:13:56.717Z,13.06
2022-10-26T05:14:59.438Z,12.88
2022-10-26T05:16:01.243Z,12.91
2022-10-26T05:17:03.234Z,13.08
2022-10-26T05:18:06.024Z,13.07
2022-10-26T05:19:08.406Z,13.09
2022-10-26T05:20:13.453Z,13.10
2022-10-26T05:21:19.426Z,13.10
2022-10-26T05:22:25.802Z,13.08
2022-10-26T05:23:28.072Z,13.08
2022-10-26T05:24:30.207Z,13.13
2022-10-26T05:25:36.941Z,13.17
2022-10-26T05:26:38.698Z,13.19
2022-10-26T05:27:40.882Z,13.17
2022-10-26T05:28:42.653Z,13.20
2022-10-26T05:29:44.403Z,13.20
2022-10-26T05:30:46.936Z,13.21
2022-10-26T05:31:49.078Z,13.20
2022-10-26T05:32:58.547Z,13.21
2022-10-26T05:34:00.177Z,13.22
2022-10-26T05:35:02.114Z,13.22
2022-10-26T05:36:04.098Z,13.19
2022-10-26T05:37:05.767Z,13.20
2022-10-26T05:38:15.942Z,13.18
2022-10-26T05:39:17.783Z,13.18
2022-10-26T05:40:19.816Z,13.16
2022-10-26T05:41:21.458Z,13.17
2022-10-26T05:42:23.243Z,13.13
2022-10-26T05:43:25.418Z,13.12
2022-10-26T05:44:27.736Z,13.11
2022-10-26T05:45:29.950Z,13.14
2022-10-26T05:46:31.561Z,13.15
2022-10-26T05:47:33.183Z,13.16
2022-10-26T05:48:34.889Z,13.13
2022-10-26T05:49:36.630Z,13.12
2022-10-26T05:50:38.619Z,13.13
2022-10-26T05:51:41.206Z,13.14
2022-10-26T05:52:47.380Z,13.14
2022-10-26T05:53:54.306Z,13.16
2022-10-26T05:54:55.948Z,13.13
2022-10-26T05:55:58.300Z,13.14
2022-10-26T05:57:00.644Z,13.14
2022-10-26T05:58:02.763Z,13.15
2022-10-26T05:59:10.282Z,13.13
2022-10-26T06:00:20.089Z,13.16
2022-10-26T06:01:37.188Z,13.19
2022-10-26T06:03:23.967Z,13.22
2022-10-26T06:04:39.044Z,13.24
2022-10-26T06:05:58.890Z,13.23
2022-10-26T06:07:01.866Z,13.23
2022-10-26T06:08:08.072Z,13.24
2022-10-26T06:09:11.927Z,13.25
2022-10-26T06:10:14.189Z,13.25
2022-10-26T06:11:16.127Z,13.26
2022-10-26T06:12:19.684Z,13.28
2022-10-26T06:13:22.790Z,13.25
2022-10-26T06:14:24.838Z,13.25
2022-10-26T06:15:26.768Z,13.28
2022-10-26T06:16:31.502Z,13.29
2022-10-26T06:17:55.512Z,13.23
2022-10-26T06:19:14.138Z,13.20
2022-10-26T06:20:22.269Z,13.18
2022-10-26T06:21:43.201Z,13.20
2022-10-26T06:23:09.616Z,13.16
2022-10-26T06:24:22.468Z,13.13
2022-10-26T06:25:33.259Z,13.13
2022-10-26T06:27:18.694Z,13.12
2022-10-26T06:29:44.721Z,13.16
2022-10-26T06:30:46.604Z,13.14
2022-10-26T06:31:48.468Z,13.15
2022-10-26T06:33:01.148Z,13.16
2022-10-26T06:34:21.474Z,13.15
2022-10-26T06:35:37.771Z,13.18
2022-10-26T06:36:41.523Z,13.19
2022-10-26T06:37:46.154Z,13.17
2022-10-26T06:39:00.603Z,13.17
2022-10-26T06:40:03.101Z,13.16
2022-10-26T06:41:05.994Z,13.16
2022-10-26T06:42:10.766Z,13.15
2022-10-26T06:43:20.507Z,13.13
2022-10-26T06:44:23.859Z,13.13
2022-10-26T06:45:25.819Z,13.12
2022-10-26T06:46:30.888Z,13.11
2022-10-26T06:47:40.779Z,13.09
2022-10-26T06:49:24.620Z,13.07
2022-10-26T06:50:43.346Z,13.07
2022-10-26T06:51:55.936Z,13.07
2022-10-26T06:53:06.795Z,13.08
2022-10-26T06:54:54.793Z,13.09
2022-10-26T06:56:00.300Z,13.09
2022-10-26T06:57:02.184Z,13.10
2022-10-26T06:58:04.581Z,13.12
2022-10-26T06:59:18.636Z,13.13
2022-10-26T07:00:22.645Z,13.11
2022-10-26T07:01:24.588Z,13.12
2022-10-26T07:02:26.706Z,13.10
2022-10-26T07:03:28.570Z,13.14
2022-10-26T07:04:30.241Z,13.11
2022-10-26T07:05:31.970Z,13.17
2022-10-26T07:06:35.577Z,13.18
2022-10-26T07:07:43.186Z,13.22
2022-10-26T07:08:45.047Z,13.26
2022-10-26T07:09:46.927Z,13.29
2022-10-26T07:10:48.632Z,13.32
2022-10-26T07:11:50.401Z,13.32
2022-10-26T07:12:52.192Z,13.34
2022-10-26T07:13:53.984Z,13.38
2022-10-26T07:14:55.747Z,13.42
2022-10-26T07:15:57.525Z,13.41
2022-10-26T07:16:59.554Z,13.42
2022-10-26T07:18:01.456Z,13.45
2022-10-26T07:19:03.112Z,13.45
2022-10-26T07:20:05.471Z,13.48
2022-10-26T07:21:07.184Z,13.52
2022-10-26T07:22:08.906Z,13.53
2022-10-26T07:23:15.886Z,13.54
2022-10-26T07:24:17.580Z,13.59
2022-10-26T07:25:20.505Z,13.59
2022-10-26T07:26:22.313Z,13.60
2022-10-26T07:27:24.096Z,13.56
2022-10-26T07:28:25.803Z,13.62
2022-10-26T07:29:27.606Z,13.66
2022-10-26T07:30:30.834Z,13.67
2022-10-26T07:31:32.986Z,13.67
2022-10-26T07:32:34.667Z,13.70
2022-10-26T07:33:39.454Z,13.74
2022-10-26T07:34:43.281Z,13.77
2022-10-26T07:35:44.987Z,13.81
2022-10-26T07:36:46.579Z,13.89
2022-10-26T07:37:48.310Z,13.94
2022-10-26T07:38:54.190Z,13.96
2022-10-26T07:39:55.928Z,14.05
2022-10-26T07:40:57.830Z,14.14
2022-10-26T07:41:59.461Z,14.18
2022-10-26T07:43:01.159Z,14.23
2022-10-26T07:44:03.054Z,14.27
2022-10-26T07:45:05.276Z,14.35
2022-10-26T07:46:07.291Z,14.42
2022-10-26T07:47:09.045Z,14.51
2022-10-26T07:48:10.751Z,14.52
2022-10-26T07:49:14.323Z,14.68
2022-10-26T07:50:18.239Z,14.77
2022-10-26T07:51:19.957Z,14.88
2022-10-26T07:52:21.678Z,14.96
2022-10-26T07:53:27.690Z,15.07
2022-10-26T07:54:29.672Z,15.17
2022-10-26T07:55:31.394Z,15.29
2022-10-26T07:56:32.958Z,15.33
2022-10-26T07:57:35.105Z,15.44
2022-10-26T07:58:37.198Z,15.53
2022-10-26T07:59:38.913Z,15.62
2022-10-26T08:00:40.696Z,15.67
2022-10-26T08:01:43.160Z,15.77
2022-10-26T08:02:45.326Z,15.84
2022-10-26T08:03:47.013Z,15.98
2022-10-26T08:04:48.660Z,16.12
2022-10-26T08:05:56.000Z,16.22
2022-10-26T08:06:57.892Z,16.21
2022-10-26T08:07:59.549Z,16.32
2022-10-26T08:09:01.228Z,16.42
2022-10-26T08:10:04.663Z,16.39
2022-10-26T08:11:06.697Z,16.40
2022-10-26T08:12:08.389Z,16.49
2022-10-26T08:13:10.659Z,16.60
2022-10-26T08:14:12.262Z,16.69
2022-10-26T08:15:14.004Z,16.76
2022-10-26T08:16:17.279Z,17.03
2022-10-26T08:17:20.729Z,17.36
2022-10-26T08:18:22.374Z,17.53
2022-10-26T08:19:24.128Z,17.64
2022-10-26T08:20:25.914Z,17.66
2022-10-26T08:21:40.249Z,17.65
2022-10-26T08:22:42.319Z,17.88
2022-10-26T08:23:44.430Z,18.07
2022-10-26T08:24:47.067Z,18.28
2022-10-26T08:25:48.894Z,18.86
2022-10-26T08:26:50.729Z,19.33
2022-10-26T08:27:53.044Z,19.87
2022-10-26T08:28:55.276Z,19.96
2022-10-26T08:29:57.085Z,19.99
2022-10-26T08:30:58.696Z,20.26
2022-10-26T08:32:00.491Z,20.79
2022-10-26T08:33:07.978Z,21.27
2022-10-26T08:34:09.830Z,21.18
2022-10-26T08:35:11.811Z,21.50
2022-10-26T08:36:14.644Z,21.61
2022-10-26T08:37:16.505Z,22.27
2022-10-26T08:38:18.140Z,22.83
2022-10-26T08:39:20.625Z,23.53
2022-10-26T08:40:26.445Z,23.85
2022-10-26T08:41:38.077Z,24.56
2022-10-26T08:42:46.022Z,25.26
2022-10-26T08:43:56.990Z,26.06
2022-10-26T08:45:08.015Z,26.89
2022-10-26T08:46:21.168Z,27.62
2022-10-26T08:47:26.840Z,28.34
2022-10-26T08:48:37.226Z,28.93
2022-10-26T08:49:42.820Z,29.61
2022-10-26T08:50:56.880Z,29.50
2022-10-26T08:52:01.982Z,28.79
2022-10-26T08:53:29.395Z,27.99
2022-10-26T08:54:40.889Z,26.80
2022-10-26T08:55:47.998Z,25.96
2022-10-26T08:56:56.074Z,25.26
2022-10-26T08:58:01.551Z,24.73
2022-10-26T08:59:13.683Z,24.11
2022-10-26T09:00:20.327Z,23.77
2022-10-26T09:01:22.324Z,23.25
2022-10-26T09:02:24.931Z,23.00
2022-10-26T09:03:26.524Z,22.75
2022-10-26T09:04:31.333Z,22.46
2022-10-26T09:05:52.268Z,22.09
2022-10-26T09:07:27.692Z,21.85
2022-10-26T09:08:37.138Z,21.79
2022-10-26T09:10:04.742Z,22.23
2022-10-26T09:11:41.893Z,23.59
2022-10-26T09:13:01.827Z,23.69
2022-10-26T09:14:19.574Z,23.44
2022-10-26T09:15:48.933Z,23.75
2022-10-26T09:17:03.704Z,24.06
2022-10-26T09:18:05.432Z,24.04
2022-10-26T09:19:22.470Z,24.39
2022-10-26T09:20:30.115Z,24.36
2022-10-26T09:21:47.388Z,24.92
2022-10-26T09:22:54.781Z,25.45
2022-10-26T09:23:59.163Z,25.40
2022-10-26T09:25:16.642Z,25.22
2022-10-26T09:26:31.522Z,25.29
2022-10-26T09:27:45.684Z,25.13
2022-10-26T09:28:48.565Z,24.91
2022-10-26T09:29:52.532Z,24.48
2022-10-26T09:30:57.969Z,24.18
2022-10-26T09:32:02.203Z,23.47
2022-10-26T09:33:17.047Z,22.76
2022-10-26T09:34:43.011Z,22.00
2022-10-26T09:35:50.738Z,21.72
2022-10-26T09:36:59.123Z,21.68
2022-10-26T09:38:09.185Z,21.68
2022-10-26T09:39:17.043Z,21.46
2022-10-26T09:40:42.486Z,21.29
2022-10-26T09:41:50.007Z,20.93
2022-10-26T09:43:01.033Z,20.58
2022-10-26T09:44:30.628Z,20.37
2022-10-26T09:45:39.964Z,20.33
2022-10-26T09:46:53.549Z,20.33
2022-10-26T09:48:02.725Z,20.35
2022-10-26T09:49:10.402Z,20.38
2022-10-26T09:50:22.511Z,20.48
2022-10-26T09:51:27.155Z,20.53
2022-10-26T09:52:28.962Z,20.62
2022-10-26T09:53:31.770Z,20.58
2022-10-26T09:54:33.739Z,20.71
2022-10-26T09:55:43.294Z,20.72
2022-10-26T09:56:49.835Z,20.86
2022-10-26T09:57:55.939Z,20.99
2022-10-26T09:59:03.299Z,21.45
2022-10-26T10:00:05.476Z,22.23
2022-10-26T10:01:07.756Z,22.29
2022-10-26T10:02:36.580Z,22.26
2022-10-26T10:03:38.304Z,22.27
2022-10-26T10:04:47.151Z,21.98
2022-10-26T10:05:51.792Z,21.93
2022-10-26T10:07:14.243Z,21.64
2022-10-26T10:08:24.205Z,21.55
2022-10-26T10:09:26.106Z,21.40
2022-10-26T10:10:27.731Z,21.28
2022-10-26T10:11:43.165Z,21.24
2022-10-26T10:12:46.787Z,21.37
2022-10-26T10:13:48.737Z,21.41
2022-10-26T10:14:58.652Z,21.49
2022-10-26T10:16:23.066Z,21.70
2022-10-26T10:17:25.752Z,21.83
2022-10-26T10:18:27.494Z,21.89
2022-10-26T10:19:35.352Z,22.07
2022-10-26T10:20:37.365Z,22.24
2022-10-26T10:21:49.819Z,22.38
2022-10-26T10:22:59.435Z,22.54
2022-10-26T10:24:01.457Z,22.55
2022-10-26T10:25:04.819Z,22.66
2022-10-26T10:26:13.631Z,22.58
2022-10-26T10:27:18.596Z,22.48
2022-10-26T10:28:26.205Z,22.28
2022-10-26T10:29:40.677Z,22.09
2022-10-26T10:30:55.213Z,22.19
2022-10-26T10:32:02.013Z,22.71
2022-10-26T10:33:13.110Z,23.23
2022-10-26T10:34:18.037Z,23.56
2022-10-26T10:35:30.384Z,23.96
2022-10-26T10:36:32.451Z,23.89
2022-10-26T10:37:44.400Z,24.03
2022-10-26T10:38:49.282Z,24.03
2022-10-26T10:39:51.598Z,23.81
2022-10-26T10:41:03.593Z,22.94
2022-10-26T10:42:14.034Z,22.73
2022-10-26T10:43:16.451Z,22.87
2022-10-26T10:44:27.855Z,22.81
2022-10-26T10:45:31.138Z,22.55
2022-10-26T10:46:33.328Z,22.30
2022-10-26T10:47:36.645Z,22.18
2022-10-26T10:48:46.443Z,22.17
2022-10-26T10:50:14.514Z,21.82
2022-10-26T10:51:22.559Z,21.81
2022-10-26T10:52:28.393Z,21.94
2022-10-26T10:53:37.004Z,22.05
2022-10-26T10:54:39.966Z,22.14
2022-10-26T10:57:10.359Z,22.51
2022-10-26T10:58:26.386Z,22.73
2022-10-26T10:59:43.725Z,23.00
2022-10-26T11:00:48.423Z,23.41
2022-10-26T11:02:02.136Z,24.20
2022-10-26T11:03:14.119Z,25.39
2022-10-26T11:04:34.902Z,27.36
2022-10-26T11:05:58.133Z,28.91
2022-10-26T11:07:03.525Z,30.61
2022-10-26T11:08:09.167Z,31.99
2022-10-26T11:09:15.302Z,33.10
2022-10-26T11:10:19.778Z,34.14
2022-10-26T11:11:45.453Z,34.36
2022-10-26T11:12:58.594Z,34.09
2022-10-26T11:14:17.262Z,33.60
2022-10-26T11:15:26.441Z,31.73
2022-10-26T11:16:39.355Z,30.58
2022-10-26T11:18:05.187Z,30.31
2022-10-26T11:19:31.446Z,29.52
2022-10-26T11:20:42.317Z,28.05
2022-10-26T11:21:48.386Z,27.34
2022-10-26T11:22:53.438Z,27.61
2022-10-26T11:24:34.404Z,27.42
2022-10-26T11:25:47.191Z,27.47
2022-10-26T11:27:13.033Z,27.06
2022-10-26T11:28:33.027Z,27.21
2022-10-26T11:29:58.278Z,27.50
2022-10-26T11:31:07.966Z,27.83
2022-10-26T11:32:54.463Z,29.84
2022-10-26T11:34:31.706Z,30.96
2022-10-26T11:35:41.418Z,30.98
2022-10-26T11:36:46.824Z,31.18
2022-10-26T11:38:12.805Z,31.52
2022-10-26T11:39:24.051Z,30.34
2022-10-26T11:40:53.933Z,29.91
2022-10-26T11:42:09.862Z,30.74
2022-10-26T11:43:21.895Z,31.01
2022-10-26T11:44:43.251Z,31.79
2022-10-26T11:46:02.797Z,30.11
2022-10-26T11:47:13.541Z,29.96
2022-10-26T11:48:34.111Z,29.67
2022-10-26T11:50:03.559Z,29.27
2022-10-26T11:51:10.388Z,29.70
2022-10-26T11:52:25.346Z,30.17
2022-10-26T11:53:36.947Z,30.22
2022-10-26T11:54:47.684Z,29.66
2022-10-26T11:55:53.503Z,29.96
2022-10-26T11:56:57.054Z,29.18
2022-10-26T11:57:59.574Z,28.76
2022-10-26T12:00:17.306Z,29.55
2022-10-26T12:01:19.585Z,30.27
2022-10-26T12:02:25.779Z,30.81
2022-10-26T12:03:32.802Z,30.32
2022-10-26T12:04:39.006Z,30.50
2022-10-26T12:05:40.929Z,31.18
2022-10-26T12:06:43.981Z,32.07
2022-10-26T12:07:55.870Z,32.56
2022-10-26T12:09:09.125Z,33.11
2022-10-26T12:10:35.279Z,32.92
2022-10-26T12:12:03.428Z,32.65
2022-10-26T12:13:35.329Z,31.15
2022-10-26T12:14:44.417Z,31.08
2022-10-26T12:16:03.603Z,30.47
2022-10-26T12:17:08.582Z,30.60
2022-10-26T12:18:50.105Z,30.64
2022-10-26T12:19:58.392Z,30.86
2022-10-26T12:21:07.224Z,31.45
2022-10-26T12:22:14.819Z,30.42
2022-10-26T12:23:23.409Z,30.23
2022-10-26T12:24:36.907Z,30.85
2022-10-26T12:25:39.283Z,31.28
2022-10-26T12:26:59.245Z,30.63
2022-10-26T12:28:00.964Z,31.06
2022-10-26T12:29:02.692Z,31.80
2022-10-26T12:30:19.919Z,32.59
2022-10-26T12:31:47.806Z,32.71
2022-10-26T12:32:53.855Z,33.54
2022-10-26T12:33:55.966Z,34.36
2022-10-26T12:35:00.378Z,34.89
2022-10-26T12:36:02.110Z,34.07
2022-10-26T12:37:04.365Z,33.94
2022-10-26T12:38:24.373Z,33.82
2022-10-26T12:39:35.748Z,33.07
2022-10-26T12:40:42.681Z,32.79
2022-10-26T12:42:21.433Z,32.47
2022-10-26T12:43:23.287Z,32.34
2022-10-26T12:44:31.987Z,32.42
2022-10-26T12:45:33.707Z,32.17
2022-10-26T12:46:39.208Z,30.38
2022-10-26T12:48:07.005Z,29.56
2022-10-26T12:49:59.305Z,28.28
2022-10-26T12:51:21.825Z,29.44
2022-10-26T12:52:29.399Z,29.64
2022-10-26T12:53:41.054Z,29.79
2022-10-26T12:54:57.181Z,30.55
2022-10-26T12:56:11.955Z,30.06
2022-10-26T12:57:16.220Z,30.33
2022-10-26T12:59:04.306Z,30.17
2022-10-26T13:00:14.888Z,30.35
2022-10-26T13:01:26.811Z,31.06
2022-10-26T13:02:34.719Z,29.94
2022-10-26T13:04:26.728Z,30.20
2022-10-26T13:06:02.019Z,30.07
2022-10-26T13:07:17.343Z,30.37
2022-10-26T13:08:19.587Z,30.77
2022-10-26T13:09:25.050Z,30.94
2022-10-26T13:10:27.144Z,31.38
2022-10-26T13:11:31.413Z,32.17
2022-10-26T13:12:58.647Z,31.58
2022-10-26T13:14:03.661Z,31.20
2022-10-26T13:15:18.768Z,30.10
2022-10-26T13:16:20.678Z,30.28
2022-10-26T13:17:31.788Z,30.95
2022-10-26T13:18:42.881Z,31.65
2022-10-26T13:19:48.995Z,31.51
2022-10-26T13:21:00.262Z,30.32
2022-10-26T13:22:02.170Z,29.85
2022-10-26T13:23:16.799Z,30.10
2022-10-26T13:24:23.464Z,29.96
2022-10-26T13:25:28.226Z,30.25
2022-10-26T13:26:32.612Z,31.19
2022-10-26T13:27:34.615Z,30.41
2022-10-26T13:28:39.427Z,29.39
2022-10-26T13:30:10.023Z,28.62
2022-10-26T13:31:41.640Z,29.41
2022-10-26T13:32:50.468Z,29.90
2022-10-26T13:33:56.233Z,30.63
2022-10-26T13:35:01.689Z,30.66
2022-10-26T13:36:15.059Z,30.89
2022-10-26T13:37:30.783Z,31.48
2022-10-26T13:38:36.687Z,31.63
2022-10-26T13:39:47.233Z,31.07
2022-10-26T13:40:50.740Z,30.96
2022-10-26T13:41:54.937Z,30.70
2022-10-26T13:42:57.937Z,30.62
2022-10-26T13:44:05.484Z,30.44
2022-10-26T13:45:12.816Z,30.77
2022-10-26T13:46:26.575Z,30.87
2022-10-26T13:47:52.920Z,30.73
2022-10-26T13:49:00.459Z,31.39
2022-10-26T13:50:07.873Z,31.92
2022-10-26T13:51:42.859Z,32.39
2022-10-26T13:52:51.836Z,33.10
2022-10-26T13:53:59.965Z,33.15
2022-10-26T13:55:13.488Z,33.31
2022-10-26T13:56:26.385Z,33.07
2022-10-26T13:57:43.704Z,32.34
2022-10-26T13:59:13.579Z,30.99
2022-10-26T14:00:21.412Z,30.84
2022-10-26T14:01:25.461Z,30.14
2022-10-26T14:02:32.037Z,30.53
2022-10-26T14:03:33.822Z,30.94
2022-10-26T14:04:35.611Z,30.83
2022-10-26T14:05:42.548Z,30.22
2022-10-26T14:06:51.185Z,30.37
2022-10-26T14:07:58.290Z,30.95
2022-10-26T14:09:04.065Z,30.88
2022-10-26T14:10:06.470Z,30.81
2022-10-26T14:11:13.068Z,31.08
2022-10-26T14:12:14.806Z,31.48
2022-10-26T14:13:19.734Z,31.91
2022-10-26T14:14:26.261Z,32.32
2022-10-26T14:15:33.310Z,31.75
2022-10-26T14:16:35.709Z,31.88
2022-10-26T14:17:37.716Z,31.14
2022-10-26T14:18:40.841Z,30.92
2022-10-26T14:19:44.941Z,30.48
2022-10-26T14:21:00.584Z,30.88
2022-10-26T14:22:03.332Z,30.47
2022-10-26T14:23:04.944Z,30.11
2022-10-26T14:24:27.539Z,30.28
2022-10-26T14:25:48.069Z,30.14
2022-10-26T14:26:59.489Z,28.82
2022-10-26T14:28:04.710Z,28.58
2022-10-26T14:29:17.996Z,28.24
2022-10-26T14:30:24.057Z,28.06
2022-10-26T14:31:31.961Z,28.64
2022-10-26T14:32:33.949Z,28.92
2022-10-26T14:33:35.629Z,28.89
2022-10-26T14:34:37.353Z,28.96
2022-10-26T14:35:42.288Z,29.29
2022-10-26T14:36:49.474Z,29.65
2022-10-26T14:38:00.218Z,29.96