createdAt,value
2019-03-18T00:00:30.975Z,3.80
2019-03-18T00:03:00.678Z,3.80
2019-03-18T00:05:30.211Z,3.80
2019-03-18T00:07:59.484Z,3.70
2019-03-18T00:10:28.753Z,3.70
2019-03-18T00:12:58.086Z,3.70
2019-03-18T00:15:27.379Z,3.70
2019-03-18T00:17:56.697Z,3.60
2019-03-18T00:20:25.970Z,3.60
2019-03-18T00:22:55.247Z,3.60
2019-03-18T00:25:24.501Z,3.60
2019-03-18T00:27:53.772Z,3.60
2019-03-18T00:30:23.054Z,3.50
2019-03-18T00:32:52.316Z,3.60
2019-03-18T00:35:21.598Z,3.50
2019-03-18T00:37:50.858Z,3.50
2019-03-18T00:40:20.888Z,3.50
2019-03-18T00:42:51.118Z,3.50
2019-03-18T00:45:20.404Z,3.50
2019-03-18T00:47:49.664Z,3.50
2019-03-18T00:50:18.934Z,3.50
2019-03-18T00:52:48.273Z,3.50
2019-03-18T00:55:17.542Z,3.50
2019-03-18T00:57:46.801Z,3.50
2019-03-18T01:00:19.431Z,3.50
2019-03-18T01:02:50.121Z,3.50
2019-03-18T01:05:19.588Z,3.60
2019-03-18T01:07:48.852Z,3.60
2019-03-18T01:10:18.378Z,3.60
2019-03-18T01:12:47.644Z,3.60
2019-03-18T01:15:27.318Z,3.70
2019-03-18T01:17:48.976Z,3.70
2019-03-18T01:20:18.333Z,3.70
2019-03-18T01:22:47.604Z,3.70
2019-03-18T01:25:16.874Z,3.70
2019-03-18T01:27:46.146Z,3.70
2019-03-18T01:30:15.480Z,3.80
2019-03-18T01:32:44.747Z,3.80
2019-03-18T01:35:14.014Z,3.80
2019-03-18T01:37:43.284Z,3.80
2019-03-18T01:40:15.947Z,3.80
2019-03-18T01:42:45.226Z,3.80
2019-03-18T01:45:14.484Z,3.70
2019-03-18T01:47:43.779Z,3.70
2019-03-18T01:50:14.385Z,3.70
2019-03-18T01:52:43.732Z,3.70
2019-03-18T01:55:13.059Z,3.70
2019-03-18T01:57:42.328Z,3.70
2019-03-18T02:00:15.439Z,3.70
2019-03-18T02:02:44.707Z,3.70
2019-03-18T02:05:13.971Z,3.70
2019-03-18T02:07:43.242Z,3.60
2019-03-18T02:10:14.513Z,3.60
2019-03-18T02:12:43.781Z,3.60
2019-03-18T02:15:16.016Z,3.60
2019-03-18T02:17:45.281Z,3.60
2019-03-18T02:20:15.484Z,3.70
2019-03-18T02:22:44.761Z,3.70
2019-03-18T02:25:14.023Z,3.70
2019-03-18T02:27:43.292Z,3.70
2019-03-18T02:30:18.089Z,3.60
2019-03-18T02:32:47.402Z,3.60
2019-03-18T02:35:16.793Z,3.60
2019-03-18T02:37:46.363Z,3.60
2019-03-18T02:40:16.714Z,3.60
2019-03-18T02:42:45.985Z,3.60
2019-03-18T02:45:16.320Z,3.60
2019-03-18T02:47:45.585Z,3.60
2019-03-18T02:50:14.841Z,3.60
2019-03-18T02:52:44.114Z,3.60
2019-03-18T02:55:13.376Z,3.60
2019-03-18T02:57:42.641Z,3.60
2019-03-18T03:00:13.182Z,3.60
2019-03-18T03:02:42.559Z,3.60
2019-03-18T03:05:12.864Z,3.60
2019-03-18T03:07:42.165Z,3.60
2019-03-18T03:10:13.108Z,3.60
2019-03-18T03:12:42.372Z,3.60
2019-03-18T03:15:13.636Z,3.60
2019-03-18T03:17:42.902Z,3.60
2019-03-18T03:20:12.310Z,3.60
2019-03-18T03:22:41.579Z,3.70
2019-03-18T03:25:11.301Z,3.70
2019-03-18T03:27:40.562Z,3.70
2019-03-18T03:30:16.542Z,3.70
2019-03-18T03:32:45.867Z,3.70
2019-03-18T03:35:15.157Z,3.60
2019-03-18T03:37:44.475Z,3.70
2019-03-18T03:40:13.822Z,3.70
2019-03-18T03:42:43.239Z,3.70
2019-03-18T03:45:14.541Z,3.70
2019-03-18T03:47:43.810Z,3.70
2019-03-18T03:50:14.126Z,3.70
2019-03-18T03:52:43.395Z,3.80
2019-03-18T03:55:13.506Z,3.80
2019-03-18T03:57:42.824Z,3.80
2019-03-18T04:00:13.712Z,3.80
2019-03-18T04:02:43.058Z,3.90
2019-03-18T04:05:12.459Z,3.90
2019-03-18T04:07:41.764Z,3.90
2019-03-18T04:10:14.999Z,3.90
2019-03-18T04:12:45.256Z,3.90
2019-03-18T04:15:16.155Z,3.90
2019-03-18T04:17:45.433Z,3.90
2019-03-18T04:20:16.586Z,3.90
2019-03-18T04:22:45.930Z,3.90
2019-03-18T04:25:15.287Z,3.90
2019-03-18T04:27:44.683Z,3.80
2019-03-18T04:30:15.266Z,3.80
2019-03-18T04:32:44.597Z,3.80
2019-03-18T04:35:13.858Z,3.80
2019-03-18T04:37:43.128Z,3.80
2019-03-18T04:40:14.937Z,3.70
2019-03-18T04:42:44.216Z,3.80
2019-03-18T04:45:13.548Z,3.80
2019-03-18T04:47:42.822Z,3.70
2019-03-18T04:50:12.812Z,3.70
2019-03-18T04:52:42.089Z,3.60
2019-03-18T04:55:11.355Z,3.60
2019-03-18T04:57:40.634Z,3.50
2019-03-18T05:00:13.927Z,3.50
2019-03-18T05:02:43.201Z,3.50
2019-03-18T05:05:12.479Z,3.50
2019-03-18T05:07:41.745Z,3.50
2019-03-18T05:10:11.658Z,3.50
2019-03-18T05:12:40.926Z,3.50
2019-03-18T05:15:10.831Z,3.50
2019-03-18T05:17:40.114Z,3.50
2019-03-18T05:20:10.816Z,3.50
2019-03-18T05:22:40.087Z,3.50
2019-03-18T05:25:10.098Z,3.50
2019-03-18T05:27:39.388Z,3.60
2019-03-18T05:30:13.345Z,3.60
2019-03-18T05:32:42.615Z,3.60
2019-03-18T05:35:11.877Z,3.60
2019-03-18T05:37:41.143Z,3.60
2019-03-18T05:40:10.557Z,3.70
2019-03-18T05:42:39.820Z,3.70
2019-03-18T05:45:10.729Z,3.70
2019-03-18T05:47:40.293Z,3.70
2019-03-18T05:50:11.557Z,3.80
2019-03-18T05:52:40.839Z,3.80
2019-03-18T05:55:10.283Z,3.80
2019-03-18T05:57:39.564Z,3.80
2019-03-18T06:00:11.170Z,3.90
2019-03-18T06:02:40.454Z,3.90
2019-03-18T06:05:09.784Z,3.90
2019-03-18T06:07:39.099Z,3.90
2019-03-18T06:10:10.712Z,4.00
2019-03-18T06:12:39.968Z,4.00
2019-03-18T06:15:10.890Z,4.00
2019-03-18T06:17:51.621Z,4.00
2019-03-18T06:20:12.057Z,4.00
2019-03-18T06:22:41.320Z,4.10
2019-03-18T06:25:10.599Z,4.00
2019-03-18T06:27:39.949Z,4.10
2019-03-18T06:30:16.405Z,4.10
2019-03-18T06:32:45.673Z,4.10
2019-03-18T06:35:14.986Z,4.20
2019-03-18T06:37:44.298Z,4.20
2019-03-18T06:40:16.335Z,4.20
2019-03-18T06:42:45.607Z,4.20
2019-03-18T06:45:14.954Z,4.30
2019-03-18T06:47:44.218Z,4.30
2019-03-18T06:50:13.866Z,4.30
2019-03-18T06:52:43.208Z,4.30
2019-03-18T06:55:12.559Z,4.40
2019-03-18T06:57:41.828Z,4.40
2019-03-18T07:00:13.818Z,4.40
2019-03-18T07:02:43.080Z,4.50
2019-03-18T07:05:12.424Z,4.50
2019-03-18T07:07:41.684Z,4.50
2019-03-18T07:10:12.597Z,4.50
2019-03-18T07:12:41.856Z,4.50
2019-03-18T07:15:11.486Z,4.50
2019-03-18T07:17:40.744Z,4.50
2019-03-18T07:20:13.239Z,4.50
2019-03-18T07:22:42.555Z,4.60
2019-03-18T07:25:11.968Z,4.60
2019-03-18T07:27:41.241Z,4.60
2019-03-18T07:30:12.345Z,4.60
2019-03-18T07:32:41.619Z,4.60
2019-03-18T07:35:10.880Z,4.60
2019-03-18T07:37:40.148Z,4.60
2019-03-18T07:40:13.589Z,4.70
2019-03-18T07:42:42.925Z,4.70
2019-03-18T07:45:15.872Z,4.70
2019-03-18T07:47:44.492Z,4.70
2019-03-18T07:50:14.807Z,4.70
2019-03-18T07:52:44.145Z,4.70
2019-03-18T07:55:14.506Z,4.70
2019-03-18T07:57:43.755Z,4.80
2019-03-18T08:00:15.336Z,4.80
2019-03-18T08:02:44.592Z,4.90
2019-03-18T08:05:13.865Z,4.90
2019-03-18T08:07:43.136Z,5.00
2019-03-18T08:10:13.537Z,5.00
2019-03-18T08:12:42.813Z,5.10
2019-03-18T08:15:12.824Z,5.20
2019-03-18T08:17:42.093Z,5.30
2019-03-18T08:20:12.082Z,5.40
2019-03-18T08:22:41.353Z,5.40
2019-03-18T08:25:11.752Z,5.50
2019-03-18T08:27:41.013Z,5.60
2019-03-18T08:30:12.597Z,5.60
2019-03-18T08:32:41.871Z,5.70
2019-03-18T08:35:11.136Z,5.80
2019-03-18T08:37:40.417Z,5.80
2019-03-18T08:40:11.314Z,5.90
2019-03-18T08:42:40.585Z,6.00
2019-03-18T08:45:11.188Z,6.00
2019-03-18T08:47:40.639Z,6.10
2019-03-18T08:50:12.417Z,6.10
2019-03-18T08:52:42.123Z,6.20
2019-03-18T08:55:11.733Z,6.20
2019-03-18T08:57:41.017Z,6.30
2019-03-18T09:00:17.981Z,6.40
2019-03-18T09:02:47.248Z,6.50
2019-03-18T09:05:16.510Z,6.60
2019-03-18T09:07:45.791Z,6.60
2019-03-18T09:10:16.112Z,6.70
2019-03-18T09:12:45.451Z,6.70
2019-03-18T09:15:14.886Z,6.80
2019-03-18T09:17:44.247Z,6.80
2019-03-18T09:20:19.938Z,6.80
2019-03-18T09:22:49.228Z,6.80
2019-03-18T09:25:18.631Z,6.80
2019-03-18T09:27:47.914Z,6.80
2019-03-18T09:30:18.981Z,6.80
2019-03-18T09:32:48.254Z,6.90
2019-03-18T09:35:17.524Z,6.90
2019-03-18T09:37:46.788Z,7.10
2019-03-18T09:40:16.738Z,7.10
2019-03-18T09:42:46.012Z,7.20
2019-03-18T09:45:16.416Z,7.20
2019-03-18T09:47:45.685Z,7.30
2019-03-18T09:50:16.186Z,7.40
2019-03-18T09:52:45.458Z,7.50
2019-03-18T09:55:14.725Z,7.60
2019-03-18T09:57:44.005Z,7.70
2019-03-18T10:00:20.008Z,7.70
2019-03-18T10:02:49.289Z,7.80
2019-03-18T10:05:18.550Z,7.90
2019-03-18T10:07:47.817Z,7.90
2019-03-18T10:10:17.105Z,7.80
2019-03-18T10:12:46.381Z,7.70
2019-03-18T10:15:19.778Z,7.70
2019-03-18T10:17:49.066Z,7.70
2019-03-18T10:20:18.338Z,7.80
2019-03-18T10:22:47.626Z,7.70
2019-03-18T10:25:16.872Z,7.70
2019-03-18T10:27:46.145Z,7.70
2019-03-18T10:30:16.143Z,7.80
2019-03-18T10:32:45.416Z,7.80
2019-03-18T10:35:14.684Z,8.00
2019-03-18T10:37:43.957Z,8.00
2019-03-18T10:40:14.068Z,8.10
2019-03-18T10:42:43.333Z,8.10
2019-03-18T10:45:13.436Z,8.10
2019-03-18T10:47:42.724Z,8.20
2019-03-18T10:50:18.533Z,8.20
2019-03-18T10:52:47.801Z,8.20
2019-03-18T10:55:17.060Z,8.30
2019-03-18T10:57:47.406Z,8.40
2019-03-18T11:00:20.175Z,8.50
2019-03-18T11:02:49.446Z,8.50
2019-03-18T11:05:18.723Z,8.50
2019-03-18T11:07:51.576Z,8.60
2019-03-18T11:10:20.900Z,8.50
2019-03-18T11:12:50.177Z,8.50
2019-03-18T11:15:20.897Z,8.50
2019-03-18T11:17:50.165Z,8.50
2019-03-18T11:20:19.434Z,8.50
2019-03-18T11:22:48.706Z,8.50
2019-03-18T11:25:17.977Z,8.60
2019-03-18T11:27:47.236Z,8.70
2019-03-18T11:30:18.519Z,8.80
2019-03-18T11:32:47.784Z,9.00
2019-03-18T11:35:17.066Z,9.00
2019-03-18T11:37:47.410Z,9.00
2019-03-18T11:40:17.733Z,8.90
2019-03-18T11:42:47.066Z,8.90
2019-03-18T11:45:17.097Z,8.80
2019-03-18T11:47:46.408Z,8.80
2019-03-18T11:50:17.881Z,8.70
2019-03-18T11:52:47.214Z,8.60
2019-03-18T11:55:23.471Z,8.50
2019-03-18T11:57:52.731Z,8.40
2019-03-18T12:00:25.807Z,8.20
2019-03-18T12:02:55.132Z,7.80
2019-03-18T12:05:26.611Z,7.50
2019-03-18T12:07:55.881Z,7.20
2019-03-18T12:10:26.083Z,7.10
2019-03-18T12:12:55.640Z,7.10
2019-03-18T12:15:26.200Z,7.20
2019-03-18T12:17:55.490Z,7.30
2019-03-18T12:20:25.748Z,7.40
2019-03-18T12:22:55.309Z,7.50
2019-03-18T12:25:24.571Z,7.70
2019-03-18T12:27:53.831Z,7.80
2019-03-18T12:30:24.042Z,7.90
2019-03-18T12:32:53.317Z,8.00
2019-03-18T12:35:22.589Z,8.20
2019-03-18T12:37:52.024Z,8.30
2019-03-18T12:40:21.296Z,8.50
2019-03-18T12:42:50.556Z,8.60
2019-03-18T12:45:21.740Z,8.70
2019-03-18T12:47:51.006Z,8.80
2019-03-18T12:50:55.302Z,8.90
2019-03-18T12:52:54.865Z,9.00
2019-03-18T12:55:24.145Z,9.20
2019-03-18T12:57:53.405Z,9.30
2019-03-18T13:00:35.797Z,9.40
2019-03-18T13:03:05.205Z,9.40
2019-03-18T13:05:34.478Z,9.40
2019-03-18T13:08:04.014Z,9.40
2019-03-18T13:10:33.288Z,9.60
2019-03-18T13:13:02.547Z,9.70
2019-03-18T13:15:32.117Z,9.50
2019-03-18T13:18:01.385Z,9.30
2019-03-18T13:20:30.639Z,9.20
2019-03-18T13:22:59.924Z,9.10
2019-03-18T13:25:29.200Z,8.90
2019-03-18T13:27:58.530Z,8.80
2019-03-18T13:30:27.789Z,8.60
2019-03-18T13:32:57.066Z,8.50
2019-03-18T13:35:26.337Z,8.40
2019-03-18T13:37:55.624Z,8.20
2019-03-18T13:40:24.889Z,8.10
2019-03-18T13:42:54.165Z,8.00
2019-03-18T13:45:23.968Z,8.00
2019-03-18T13:47:53.330Z,7.90
2019-03-18T13:50:22.844Z,7.90
2019-03-18T13:52:53.099Z,8.00
2019-03-18T13:55:22.364Z,7.90
2019-03-18T13:57:51.640Z,7.90
2019-03-18T14:00:22.511Z,7.80
2019-03-18T14:02:51.785Z,7.80
2019-03-18T14:05:21.060Z,7.70
2019-03-18T14:08:00.140Z,7.70
2019-03-18T14:10:22.901Z,7.70
2019-03-18T14:12:52.306Z,7.70
2019-03-18T14:15:23.858Z,7.70
2019-03-18T14:17:53.201Z,7.60
2019-03-18T14:20:31.381Z,7.60
2019-03-18T14:23:00.650Z,7.60
2019-03-18T14:25:29.920Z,7.70
2019-03-18T14:27:59.189Z,7.90
2019-03-18T14:30:28.449Z,8.50
2019-03-18T14:32:57.728Z,9.10
2019-03-18T14:35:27.008Z,9.70
2019-03-18T14:37:56.276Z,10.30
2019-03-18T14:40:25.826Z,11.10
2019-03-18T14:42:55.112Z,12.10
2019-03-18T14:45:24.742Z,13.00
2019-03-18T14:47:54.974Z,13.80
2019-03-18T14:50:24.237Z,14.50
2019-03-18T14:52:53.527Z,14.90
2019-03-18T14:55:22.782Z,15.40
2019-03-18T14:57:52.070Z,15.70
2019-03-18T15:00:25.876Z,16.20
2019-03-18T15:02:55.161Z,16.40
2019-03-18T15:05:24.505Z,16.50
2019-03-18T15:07:53.789Z,16.50
2019-03-18T15:10:30.194Z,16.10
2019-03-18T15:12:59.464Z,15.40
2019-03-18T15:15:28.731Z,14.80
2019-03-18T15:17:58.009Z,14.20
2019-03-18T15:20:28.112Z,13.90
2019-03-18T15:22:57.396Z,13.90
2019-03-18T15:25:34.369Z,13.80
2019-03-18T15:28:03.718Z,13.40
2019-03-18T15:30:35.668Z,12.80
2019-03-18T15:33:05.029Z,12.20
2019-03-18T15:35:34.291Z,11.80
2019-03-18T15:38:03.585Z,11.40
2019-03-18T15:40:32.857Z,11.10
2019-03-18T15:43:02.141Z,10.80
2019-03-18T15:45:31.438Z,10.50
2019-03-18T15:48:01.179Z,10.30
2019-03-18T15:50:30.474Z,10.10
2019-03-18T15:52:59.805Z,9.90
2019-03-18T15:55:29.077Z,9.80
2019-03-18T15:57:58.343Z,9.80
2019-03-18T16:00:30.024Z,9.70
2019-03-18T16:02:59.862Z,9.60
2019-03-18T16:05:29.224Z,9.60
2019-03-18T16:07:58.483Z,9.50
2019-03-18T16:10:27.767Z,9.50
2019-03-18T16:12:57.034Z,9.50
2019-03-18T16:15:26.323Z,9.50
2019-03-18T16:17:55.593Z,9.50
2019-03-18T16:20:25.856Z,9.50
2019-03-18T16:22:55.095Z,9.70
2019-03-18T16:25:24.380Z,9.70
2019-03-18T16:27:53.661Z,9.70
2019-03-18T16:30:23.097Z,9.70
2019-03-18T16:32:52.363Z,9.60
2019-03-18T16:35:21.692Z,9.50
2019-03-18T16:37:51.291Z,9.40
2019-03-18T16:40:22.745Z,9.30
2019-03-18T16:42:52.036Z,9.20
2019-03-18T16:45:22.374Z,9.10
2019-03-18T16:47:51.647Z,9.00
2019-03-18T16:50:33.003Z,9.00
2019-03-18T16:53:02.278Z,8.80
2019-03-18T16:55:31.546Z,8.80
2019-03-18T16:58:00.800Z,8.70
2019-03-18T17:00:30.078Z,8.60
2019-03-18T17:05:19.204Z,8.60
2019-03-18T17:07:48.625Z,8.40
2019-03-18T17:10:17.979Z,8.30
2019-03-18T17:12:47.326Z,8.30
2019-03-18T17:15:20.501Z,8.20
2019-03-18T17:17:49.778Z,8.20
2019-03-18T17:20:19.068Z,8.10
2019-03-18T17:22:49.997Z,8.10
2019-03-18T17:25:22.591Z,8.00
2019-03-18T17:27:51.886Z,7.90
2019-03-18T17:30:21.437Z,7.90
2019-03-18T17:32:50.700Z,7.90
2019-03-18T17:35:20.025Z,7.90
2019-03-18T17:37:49.354Z,7.90
2019-03-18T17:40:19.763Z,7.80
2019-03-18T17:42:49.053Z,7.80
2019-03-18T17:45:18.759Z,7.70
2019-03-18T17:47:48.058Z,7.60
2019-03-18T17:50:21.981Z,7.60
2019-03-18T17:53:01.763Z,7.60
2019-03-18T17:55:22.218Z,7.50
2019-03-18T17:57:51.490Z,7.50
2019-03-18T18:00:25.150Z,7.40
2019-03-18T18:02:54.431Z,7.40
2019-03-18T18:05:23.708Z,7.30
2019-03-18T18:07:53.005Z,7.20
2019-03-18T18:10:22.284Z,7.20
2019-03-18T18:12:51.558Z,7.10
2019-03-18T18:15:20.916Z,7.10
2019-03-18T18:17:50.197Z,7.00
2019-03-18T18:20:19.468Z,7.00
2019-03-18T18:22:48.757Z,6.90
2019-03-18T18:25:18.024Z,6.90
2019-03-18T18:27:47.306Z,6.80
2019-03-18T18:30:17.623Z,6.80
2019-03-18T18:32:47.020Z,6.70
2019-03-18T18:35:16.308Z,6.70
2019-03-18T18:37:45.601Z,6.60
2019-03-18T18:40:23.205Z,6.60
2019-03-18T18:42:52.553Z,6.60
2019-03-18T18:45:21.921Z,6.50
2019-03-18T18:47:51.237Z,6.40
2019-03-18T18:50:20.525Z,6.40
2019-03-18T18:52:49.815Z,6.30
2019-03-18T18:55:20.083Z,6.30
2019-03-18T18:57:49.428Z,6.20
2019-03-18T19:00:20.052Z,6.20
2019-03-18T19:02:49.384Z,6.20
2019-03-18T19:05:19.212Z,6.20
2019-03-18T19:07:48.477Z,6.10
2019-03-18T19:10:19.777Z,6.10
2019-03-18T19:12:50.088Z,6.00
2019-03-18T19:15:26.179Z,6.00
2019-03-18T19:17:55.509Z,6.00
2019-03-18T19:20:24.817Z,5.90
2019-03-18T19:22:54.150Z,5.90
2019-03-18T19:25:23.452Z,5.80
2019-03-18T19:27:52.800Z,5.80
2019-03-18T19:30:22.958Z,5.80
2019-03-18T19:32:52.504Z,5.80
2019-03-18T19:35:21.843Z,5.70
2019-03-18T19:37:51.200Z,5.70
2019-03-18T19:40:24.306Z,5.70
2019-03-18T19:42:53.592Z,5.60
2019-03-18T19:45:22.926Z,5.60
2019-03-18T19:47:53.448Z,5.60
2019-03-18T19:50:25.184Z,5.50
2019-03-18T19:52:54.472Z,5.50
2019-03-18T19:55:23.738Z,5.40
2019-03-18T19:57:53.052Z,5.40
2019-03-18T20:00:29.447Z,5.30
2019-03-18T20:02:58.766Z,5.30
2019-03-18T20:05:28.067Z,5.30
2019-03-18T20:07:57.410Z,5.20
2019-03-18T20:10:26.753Z,5.20
2019-03-18T20:12:56.077Z,5.20
2019-03-18T20:15:25.365Z,5.20
2019-03-18T20:17:54.634Z,5.10
2019-03-18T20:20:24.291Z,5.00
2019-03-18T20:22:53.576Z,5.00
2019-03-18T20:25:22.863Z,4.90
2019-03-18T20:27:52.174Z,4.90
2019-03-18T20:30:22.285Z,4.90
2019-03-18T20:32:51.567Z,4.80
2019-03-18T20:35:21.905Z,4.80
2019-03-18T20:37:52.082Z,4.80
2019-03-18T20:40:21.701Z,4.80
2019-03-18T20:42:50.975Z,4.70
2019-03-18T20:45:23.349Z,4.70
2019-03-18T20:47:52.729Z,4.70
2019-03-18T20:50:24.197Z,4.60
2019-03-18T20:52:53.610Z,4.60
2019-03-18T20:55:22.885Z,4.60
2019-03-18T20:57:52.160Z,4.50
2019-03-18T21:00:25.301Z,4.50
2019-03-18T21:02:54.563Z,4.50
2019-03-18T21:05:25.111Z,4.40
2019-03-18T21:07:55.869Z,4.40
2019-03-18T21:10:25.144Z,4.30
2019-03-18T21:12:54.407Z,4.30
2019-03-18T21:15:23.684Z,4.30
2019-03-18T21:17:52.946Z,4.20
2019-03-18T21:20:29.501Z,4.20
2019-03-18T21:22:58.771Z,4.20
2019-03-18T21:25:28.049Z,4.20
2019-03-18T21:27:57.330Z,4.10
2019-03-18T21:30:26.618Z,4.10
2019-03-18T21:32:55.983Z,4.00
2019-03-18T21:35:25.238Z,4.00
2019-03-18T21:37:54.519Z,3.90
2019-03-18T21:40:23.797Z,3.90
2019-03-18T21:42:53.056Z,3.80
2019-03-18T21:45:25.368Z,3.70
2019-03-18T21:47:54.653Z,3.60
2019-03-18T21:50:23.911Z,3.60
2019-03-18T21:52:53.181Z,3.50
2019-03-18T21:55:22.454Z,3.50
2019-03-18T21:57:51.720Z,3.40
2019-03-18T22:00:22.037Z,3.40
2019-03-18T22:02:51.344Z,3.30
2019-03-18T22:05:20.642Z,3.30
2019-03-18T22:07:49.917Z,3.20
2019-03-18T22:10:22.396Z,3.20
2019-03-18T22:12:51.657Z,3.10
2019-03-18T22:15:21.089Z,3.10
2019-03-18T22:17:50.373Z,3.00
2019-03-18T22:20:20.170Z,3.00
2019-03-18T22:22:49.439Z,3.00
2019-03-18T22:25:18.711Z,2.90
2019-03-18T22:27:47.994Z,2.90
2019-03-18T22:30:18.873Z,2.90
2019-03-18T22:32:48.221Z,2.80
2019-03-18T22:35:17.490Z,2.80
2019-03-18T22:37:46.759Z,2.70
2019-03-18T22:40:16.879Z,2.70
2019-03-18T22:42:46.155Z,2.70
2019-03-18T22:45:18.254Z,2.60
2019-03-18T22:47:47.534Z,2.60
2019-03-18T22:50:17.454Z,2.50
2019-03-18T22:52:46.726Z,2.50
2019-03-18T22:55:15.983Z,2.50
2019-03-18T22:57:45.261Z,2.40
2019-03-18T23:00:30.877Z,2.40
2019-03-18T23:03:01.776Z,2.30
2019-03-18T23:05:31.052Z,2.30
2019-03-18T23:08:00.327Z,2.20
2019-03-18T23:10:29.610Z,2.20
2019-03-18T23:12:58.888Z,2.20
2019-03-18T23:15:28.159Z,2.20
2019-03-18T23:17:57.428Z,2.10
2019-03-18T23:20:26.695Z,2.10
2019-03-18T23:22:55.973Z,2.10
2019-03-18T23:25:25.241Z,2.10
2019-03-18T23:27:54.523Z,2.00
2019-03-18T23:30:24.253Z,2.00
2019-03-18T23:32:53.530Z,1.90
2019-03-18T23:35:22.791Z,1.90
2019-03-18T23:37:52.073Z,1.90
2019-03-18T23:40:21.335Z,1.80
2019-03-18T23:42:50.615Z,1.80
2019-03-18T23:45:19.881Z,1.80
2019-03-18T23:47:49.150Z,1.80
2019-03-18T23:50:18.417Z,1.70
2019-03-18T23:52:47.700Z,1.70
2019-03-18T23:55:19.562Z,1.70
2019-03-18T23:57:47.929Z,1.70
