createdAt,value
2018-04-13T00:04:19.986Z,24.6
2018-04-13T00:14:18.942Z,24.6
2018-04-13T00:24:18.160Z,24.6
2018-04-13T00:34:17.944Z,24.6
2018-04-13T00:44:16.658Z,24.6
2018-04-13T00:54:16.067Z,24.6
2018-04-13T01:04:15.310Z,24.6
2018-04-13T01:14:14.297Z,24.6
2018-04-13T01:24:13.433Z,24.5
2018-04-13T01:34:12.979Z,24.5
2018-04-13T01:44:11.862Z,24.4
2018-04-13T01:54:11.420Z,24.4
2018-04-13T02:04:10.323Z,24.4
2018-04-13T02:14:09.592Z,24.4
2018-04-13T02:24:08.822Z,24.4
2018-04-13T02:34:08.267Z,24.4
2018-04-13T02:44:07.150Z,24.4
2018-04-13T02:54:06.698Z,24.4
2018-04-13T03:04:06.144Z,24.4
2018-04-13T03:14:04.833Z,24.4
2018-04-13T03:24:04.011Z,24.3
2018-04-13T03:34:03.504Z,24.3
2018-04-13T03:44:02.801Z,24.3
2018-04-13T03:54:01.942Z,24.3
2018-04-13T04:04:00.944Z,24.3
2018-04-13T04:14:00.102Z,24.3
2018-04-13T04:23:59.307Z,24.3
2018-04-13T04:33:58.871Z,24.3
2018-04-13T04:43:57.736Z,24.2
2018-04-13T04:53:57.287Z,24.2
2018-04-13T05:03:56.186Z,24.1
2018-04-13T05:13:55.393Z,24.2
2018-04-13T05:23:54.996Z,24.2
2018-04-13T05:33:53.866Z,24.2
2018-04-13T05:43:53.109Z,24.2
2018-04-13T05:53:52.530Z,24.2
2018-04-13T06:03:51.808Z,24.2
2018-04-13T06:13:50.947Z,24.2
2018-04-13T06:23:50.208Z,24.2
2018-04-13T06:33:49.099Z,24.2
2018-04-13T06:43:48.651Z,24.2
2018-04-13T06:53:47.545Z,24.2
2018-04-13T07:03:46.810Z,24.2
2018-04-13T07:13:45.961Z,24.2
2018-04-13T07:23:45.507Z,24.2
2018-04-13T07:33:44.385Z,24.2
2018-04-13T07:43:43.648Z,24.2
2018-04-13T07:53:43.133Z,24.2
2018-04-13T08:03:42.302Z,24.2
2018-04-13T08:13:41.562Z,24.2
2018-04-13T08:23:40.749Z,24.2
2018-04-13T08:33:40.052Z,24.2
2018-04-13T08:43:39.261Z,24.2
2018-04-13T08:53:38.117Z,24.2
2018-04-13T09:03:37.594Z,24.3
2018-04-13T09:13:36.575Z,24.3
2018-04-13T09:23:35.747Z,24.3
2018-04-13T09:33:35.004Z,24.3
2018-04-13T09:43:34.188Z,24.3
2018-04-13T09:53:33.455Z,24.3
2018-04-13T10:03:32.922Z,24.3
2018-04-13T10:13:32.126Z,24.3
2018-04-13T10:23:31.337Z,24.4
2018-04-13T10:33:30.275Z,24.4
2018-04-13T10:43:29.765Z,24.4
2018-04-13T10:53:29.243Z,24.4
2018-04-13T11:03:27.909Z,24.4
2018-04-13T11:13:27.117Z,24.4
2018-04-13T11:23:26.640Z,24.4
2018-04-13T11:33:25.554Z,24.4
2018-04-13T11:43:25.054Z,24.4
2018-04-13T11:53:24.059Z,24.4
2018-04-13T12:03:23.200Z,24.4
2018-04-13T12:13:22.968Z,24.4
2018-04-13T12:23:21.911Z,24.4
2018-04-13T12:33:21.127Z,24.5
2018-04-13T12:43:20.090Z,24.5
2018-04-13T12:53:19.286Z,24.5
2018-04-13T13:03:18.488Z,24.5
2018-04-13T13:13:17.708Z,24.4
2018-04-13T13:23:17.240Z,24.5
2018-04-13T13:33:16.497Z,24.4
2018-04-13T13:43:15.678Z,24.4
2018-04-13T13:53:14.628Z,24.6
2018-04-13T14:03:14.101Z,24.6
2018-04-13T14:13:13.008Z,24.6
2018-04-13T14:23:12.220Z,24.5
2018-04-13T14:33:11.435Z,24.5
2018-04-13T14:43:10.654Z,24.5
2018-04-13T14:53:10.155Z,24.5
2018-04-13T15:03:09.185Z,24.5
2018-04-13T15:13:08.303Z,24.5
2018-04-13T15:23:07.567Z,24.4
2018-04-13T15:33:07.056Z,24.4
2018-04-13T15:43:06.228Z,24.4
2018-04-13T15:53:05.182Z,24.4
2018-04-13T16:03:04.373Z,24.4
2018-04-13T16:13:03.867Z,24.4
2018-04-13T16:23:03.081Z,24.4
2018-04-13T16:33:02.395Z,24.4
2018-04-13T16:43:01.243Z,24.4
2018-04-13T16:53:00.754Z,24.4
2018-04-13T17:03:00.355Z,24.4
2018-04-13T17:13:00.249Z,24.4
2018-04-13T17:22:59.333Z,24.4
2018-04-13T17:32:58.893Z,24.4
2018-04-13T17:42:57.772Z,24.4
2018-04-13T17:52:57.317Z,24.4
2018-04-13T18:02:56.479Z,24.3
2018-04-13T18:12:55.790Z,24.2
2018-04-13T18:22:54.624Z,24
2018-04-13T18:32:53.866Z,24.1
2018-04-13T18:42:53.140Z,24.2
2018-04-13T18:52:52.831Z,24.3
2018-04-13T19:02:51.611Z,24.3
2018-04-13T19:12:50.995Z,24.4
2018-04-13T19:22:49.979Z,24.4
2018-04-13T19:32:49.423Z,24.4
2018-04-13T19:42:48.646Z,24.5
2018-04-13T19:52:47.879Z,24.5
2018-04-13T20:02:47.077Z,24.6
2018-04-13T20:12:46.051Z,24.6
2018-04-13T20:22:45.240Z,24.6
2018-04-13T20:32:44.446Z,24.7
2018-04-13T20:42:43.722Z,24.8
2018-04-13T20:52:43.170Z,24.8
2018-04-13T21:02:42.082Z,24.8
2018-04-13T21:12:41.301Z,24.8
2018-04-13T21:22:40.527Z,24.7
2018-04-13T21:32:39.759Z,24.7
2018-04-13T21:42:39.243Z,24.7
2018-04-13T21:52:38.259Z,24.7
2018-04-13T22:02:37.430Z,24.7
2018-04-13T22:12:36.595Z,24.7
2018-04-13T22:22:36.167Z,24.6
2018-04-13T22:32:35.027Z,24.7
2018-04-13T22:42:34.522Z,24.7
2018-04-13T22:52:33.736Z,24.7
2018-04-13T23:02:32.710Z,24.7
2018-04-13T23:12:31.895Z,24.7
2018-04-13T23:22:31.122Z,24.7
2018-04-13T23:32:30.594Z,24.7
2018-04-13T23:42:29.573Z,24.7
2018-04-13T23:52:29.016Z,24.7
