createdAt,value
2024-05-09T00:00:47.041Z,1.92
2024-05-09T00:03:14.797Z,2.00
2024-05-09T00:05:44.130Z,1.88
2024-05-09T00:08:12.791Z,1.83
2024-05-09T00:10:41.332Z,1.63
2024-05-09T00:13:10.744Z,1.70
2024-05-09T00:15:39.388Z,2.17
2024-05-09T00:18:08.317Z,1.98
2024-05-09T00:20:39.961Z,1.98
2024-05-09T00:23:13.907Z,2.05
2024-05-09T00:25:45.668Z,1.95
2024-05-09T00:28:14.015Z,1.90
2024-05-09T00:30:41.926Z,1.73
2024-05-09T00:33:11.043Z,1.83
2024-05-09T00:35:40.081Z,1.67
2024-05-09T00:38:08.168Z,1.70
2024-05-09T00:40:42.182Z,1.48
2024-05-09T00:43:13.398Z,2.03
2024-05-09T00:45:42.279Z,1.70
2024-05-09T00:48:14.199Z,2.17
2024-05-09T00:50:45.442Z,2.30
2024-05-09T00:53:15.938Z,2.28
2024-05-09T00:55:44.489Z,1.90
2024-05-09T00:58:14.616Z,2.17
2024-05-09T01:00:42.791Z,1.90
2024-05-09T01:03:13.048Z,2.20
2024-05-09T01:05:43.541Z,1.90
2024-05-09T01:08:12.129Z,1.63
2024-05-09T01:10:43.689Z,1.90
2024-05-09T01:13:13.178Z,2.30
2024-05-09T01:15:41.240Z,2.08
2024-05-09T01:18:12.353Z,1.85
2024-05-09T01:20:43.941Z,1.88
2024-05-09T01:23:15.803Z,2.00
2024-05-09T01:25:46.317Z,2.13
2024-05-09T01:28:15.169Z,2.38
2024-05-09T01:30:42.980Z,2.47
2024-05-09T01:33:12.110Z,1.75
2024-05-09T01:35:42.216Z,2.05
2024-05-09T01:38:17.348Z,2.22
2024-05-09T01:40:47.212Z,2.38
2024-05-09T01:43:15.374Z,1.83
2024-05-09T01:46:12.772Z,2.30
2024-05-09T01:48:40.680Z,1.75
2024-05-09T01:51:08.864Z,1.92
2024-05-09T01:53:37.282Z,2.45
2024-05-09T01:56:05.502Z,2.00
2024-05-09T01:58:33.424Z,1.85
2024-05-09T02:01:01.522Z,1.80
2024-05-09T02:03:29.774Z,1.92
2024-05-09T02:05:57.845Z,1.90
2024-05-09T02:08:25.578Z,2.17
2024-05-09T02:10:53.389Z,1.80
2024-05-09T02:13:21.426Z,2.50
2024-05-09T02:15:52.467Z,2.20
2024-05-09T02:18:21.064Z,2.38
2024-05-09T02:20:49.376Z,2.20
2024-05-09T02:23:18.342Z,3.03
2024-05-09T02:25:46.309Z,2.20
2024-05-09T02:28:14.301Z,2.67
2024-05-09T02:30:42.661Z,2.45
2024-05-09T02:33:13.230Z,2.40
2024-05-09T02:35:43.622Z,2.40
2024-05-09T02:38:12.750Z,2.78
2024-05-09T02:40:41.141Z,2.70
2024-05-09T02:43:10.646Z,1.88
2024-05-09T02:48:07.857Z,1.58
2024-05-09T02:50:39.166Z,1.17
2024-05-09T02:53:09.324Z,1.38
2024-05-09T02:55:38.495Z,1.70
2024-05-09T02:58:09.772Z,1.25
2024-05-09T03:00:41.401Z,1.30
2024-05-09T03:03:13.464Z,1.48
2024-05-09T03:05:44.249Z,1.60
2024-05-09T03:08:12.612Z,1.40
2024-05-09T03:10:40.488Z,1.40
2024-05-09T03:13:09.187Z,1.38
2024-05-09T03:15:37.246Z,1.30
2024-05-09T03:18:06.744Z,1.13
2024-05-09T03:20:36.147Z,1.25
2024-05-09T03:23:09.574Z,1.55
2024-05-09T03:25:38.962Z,1.33
2024-05-09T03:28:06.928Z,1.70
2024-05-09T03:30:40.345Z,1.92
2024-05-09T03:33:19.227Z,2.03
2024-05-09T03:35:48.961Z,1.85
2024-05-09T03:38:19.447Z,1.75
2024-05-09T03:40:49.308Z,1.70
2024-05-09T03:43:18.098Z,1.73
2024-05-09T03:45:48.736Z,1.98
2024-05-09T03:48:16.468Z,2.03
2024-05-09T03:50:44.143Z,1.90
2024-05-09T03:53:14.860Z,2.20
2024-05-09T03:55:42.749Z,2.13
2024-05-09T03:58:12.970Z,1.70
2024-05-09T04:00:42.548Z,1.75
2024-05-09T04:03:12.271Z,1.90
2024-05-09T04:05:42.881Z,2.03
2024-05-09T04:08:13.841Z,2.38
2024-05-09T04:10:44.170Z,2.00
2024-05-09T04:13:11.918Z,1.40
2024-05-09T04:15:40.121Z,2.33
2024-05-09T04:18:08.148Z,1.80
2024-05-09T04:20:39.579Z,1.95
2024-05-09T04:23:13.063Z,2.20
2024-05-09T04:25:43.463Z,1.77
2024-05-09T04:28:11.185Z,1.90
2024-05-09T04:30:42.225Z,1.65
2024-05-09T04:33:12.553Z,1.40
2024-05-09T04:35:42.970Z,1.30
2024-05-09T04:38:11.521Z,1.17
2024-05-09T04:40:39.698Z,1.23
2024-05-09T04:43:07.788Z,1.23
2024-05-09T04:45:35.870Z,1.38
2024-05-09T04:48:04.013Z,1.30
2024-05-09T04:50:37.360Z,1.33
2024-05-09T04:53:11.443Z,1.55
2024-05-09T04:55:40.803Z,1.67
2024-05-09T04:58:09.809Z,2.03
2024-05-09T05:00:39.170Z,2.83
2024-05-09T05:03:14.615Z,3.50
2024-05-09T05:05:45.480Z,4.22
2024-05-09T05:10:45.491Z,4.70
2024-05-09T05:13:20.788Z,6.28
2024-05-09T05:15:52.218Z,6.28
2024-05-09T05:18:20.202Z,6.10
2024-05-09T05:20:48.195Z,5.32
2024-05-09T05:23:18.831Z,5.18
2024-05-09T05:25:48.912Z,6.28
2024-05-09T05:28:17.605Z,6.25
2024-05-09T05:30:45.830Z,6.45
2024-05-09T05:33:15.216Z,6.47
2024-05-09T05:35:43.549Z,6.90
2024-05-09T05:38:12.005Z,7.05
2024-05-09T05:40:40.945Z,7.50
2024-05-09T05:43:18.251Z,6.97
2024-05-09T05:45:46.461Z,7.72
2024-05-09T05:48:18.212Z,7.30
2024-05-09T05:50:49.248Z,8.48
2024-05-09T05:53:16.941Z,8.13
2024-05-09T05:55:44.862Z,7.13
2024-05-09T05:58:14.441Z,7.80
2024-05-09T06:00:42.842Z,8.50
2024-05-09T06:03:13.151Z,8.15
2024-05-09T06:05:43.996Z,7.40
2024-05-09T06:08:12.519Z,7.35
2024-05-09T06:10:41.411Z,8.85
2024-05-09T06:13:13.848Z,7.90
2024-05-09T06:15:42.709Z,8.05
2024-05-09T06:18:12.220Z,8.15
2024-05-09T06:23:11.260Z,7.35
2024-05-09T06:25:39.220Z,7.60
2024-05-09T06:28:07.143Z,7.43
2024-05-09T06:30:42.156Z,7.28
2024-05-09T06:33:13.554Z,6.88
2024-05-09T06:35:43.897Z,7.15
2024-05-09T06:38:12.340Z,7.30
2024-05-09T06:40:42.652Z,6.53
2024-05-09T06:43:13.121Z,6.88
2024-05-09T06:45:41.092Z,6.15
2024-05-09T06:48:12.233Z,5.60
2024-05-09T06:50:41.649Z,5.78
2024-05-09T06:53:09.684Z,5.70
2024-05-09T06:55:38.262Z,5.50
2024-05-09T06:58:10.085Z,5.97
2024-05-09T07:00:40.893Z,6.03
2024-05-09T07:03:11.612Z,6.30
2024-05-09T07:05:42.935Z,5.90
2024-05-09T07:08:12.390Z,5.30
2024-05-09T07:10:40.052Z,5.60
2024-05-09T07:13:11.070Z,6.30
2024-05-09T07:15:39.455Z,5.45
2024-05-09T07:18:20.376Z,5.40
2024-05-09T07:20:50.291Z,5.75
2024-05-09T07:23:19.056Z,5.60
2024-05-09T07:25:47.198Z,5.85
2024-05-09T07:28:16.411Z,5.30
2024-05-09T07:30:44.258Z,6.03
2024-05-09T07:33:20.544Z,5.35
2024-05-09T07:35:50.038Z,6.05
2024-05-09T07:38:17.697Z,5.70
2024-05-09T07:40:45.581Z,5.55
2024-05-09T07:43:14.597Z,5.47
2024-05-09T07:45:51.367Z,5.43
2024-05-09T07:52:39.114Z,5.75
2024-05-09T07:53:47.686Z,5.65
2024-05-09T07:56:21.193Z,5.75
2024-05-09T07:58:51.629Z,5.60
2024-05-09T08:01:20.045Z,6.10
2024-05-09T08:03:49.730Z,19.88
2024-05-09T08:06:17.513Z,5.60
2024-05-09T08:08:47.459Z,5.72
2024-05-09T08:11:15.220Z,5.32
2024-05-09T08:13:42.753Z,5.30
2024-05-09T08:16:10.578Z,5.40
2024-05-09T08:18:41.584Z,5.53
2024-05-09T08:21:09.236Z,5.50
2024-05-09T08:23:36.727Z,4.93
2024-05-09T08:26:04.328Z,4.80
2024-05-09T08:28:31.881Z,5.07
2024-05-09T08:31:00.507Z,4.20
2024-05-09T08:33:29.581Z,4.85
2024-05-09T08:35:58.686Z,5.18
2024-05-09T08:38:26.138Z,5.53
2024-05-09T08:40:56.378Z,6.15
2024-05-09T08:43:27.001Z,5.90
2024-05-09T08:45:54.741Z,5.78
2024-05-09T08:48:24.556Z,5.85
2024-05-09T08:50:59.266Z,6.15
2024-05-09T08:53:27.018Z,6.47
2024-05-09T08:55:56.763Z,5.57
2024-05-09T08:58:24.943Z,5.65
2024-05-09T09:00:53.023Z,6.25
2024-05-09T09:03:25.546Z,6.47
2024-05-09T09:06:06.271Z,5.95
2024-05-09T09:08:33.813Z,6.22
2024-05-09T09:11:01.504Z,5.70
2024-05-09T09:13:29.110Z,5.78
2024-05-09T09:16:00.034Z,5.88
2024-05-09T09:18:30.062Z,5.47
2024-05-09T09:20:57.954Z,5.70
2024-05-09T09:23:29.726Z,5.88
2024-05-09T09:26:01.219Z,6.05
2024-05-09T09:28:29.669Z,5.70
2024-05-09T09:31:04.621Z,6.07
2024-05-09T09:33:32.968Z,5.95
2024-05-09T09:36:05.818Z,5.78
2024-05-09T09:38:37.735Z,5.78
2024-05-09T09:41:08.715Z,6.13
2024-05-09T09:43:37.496Z,5.75
2024-05-09T09:46:09.637Z,5.90
2024-05-09T09:48:42.063Z,5.78
2024-05-09T09:51:10.279Z,6.47
2024-05-09T09:53:38.807Z,5.60
2024-05-09T09:56:08.497Z,6.00
2024-05-09T09:58:39.066Z,6.40
2024-05-09T10:01:06.891Z,6.10
2024-05-09T10:03:35.198Z,6.07
2024-05-09T10:06:04.125Z,6.18
2024-05-09T10:08:31.791Z,5.63
2024-05-09T10:10:59.387Z,6.30
2024-05-09T10:13:34.828Z,5.75
2024-05-09T10:16:12.247Z,5.88
2024-05-09T10:18:41.669Z,6.13
2024-05-09T10:21:17.486Z,6.03
2024-05-09T10:24:03.388Z,5.80
2024-05-09T10:26:35.880Z,5.03
2024-05-09T10:29:17.701Z,4.82
2024-05-09T10:31:47.309Z,5.40
2024-05-09T10:34:24.814Z,5.78
2024-05-09T10:36:56.134Z,5.75
2024-05-09T10:39:25.822Z,5.05
2024-05-09T10:41:53.377Z,5.57
2024-05-09T10:44:22.302Z,5.57
2024-05-09T10:46:50.509Z,5.47
2024-05-09T10:49:18.246Z,5.50
2024-05-09T10:51:48.388Z,5.80
2024-05-09T10:54:16.693Z,5.68
2024-05-09T10:56:44.377Z,5.90
2024-05-09T10:59:13.655Z,5.63
2024-05-09T11:04:10.164Z,5.35
2024-05-09T11:06:38.570Z,6.18
2024-05-09T11:09:06.448Z,5.63
2024-05-09T11:11:34.375Z,6.13
2024-05-09T11:14:14.832Z,6.60
2024-05-09T11:16:42.571Z,6.30
2024-05-09T11:19:14.667Z,6.05
2024-05-09T11:21:42.634Z,6.60
2024-05-09T11:24:11.598Z,6.80
2024-05-09T11:26:39.444Z,6.70
2024-05-09T11:29:07.055Z,6.30
2024-05-09T11:31:48.430Z,5.38
2024-05-09T11:34:16.731Z,5.25
2024-05-09T11:36:47.380Z,4.40
2024-05-09T11:39:15.114Z,4.65
2024-05-09T11:41:42.694Z,4.88
2024-05-09T11:44:10.316Z,5.25
2024-05-09T11:46:37.792Z,5.18
2024-05-09T11:49:05.719Z,4.93
2024-05-09T11:51:33.356Z,4.80
2024-05-09T11:54:00.981Z,6.20
2024-05-09T11:56:28.574Z,5.38
2024-05-09T11:58:56.213Z,5.25
2024-05-09T12:01:26.947Z,5.00
2024-05-09T12:03:55.777Z,4.88
2024-05-09T12:06:24.170Z,4.88
2024-05-09T12:08:52.165Z,5.10
2024-05-09T12:11:19.752Z,5.90
2024-05-09T12:13:47.411Z,5.95
2024-05-09T12:16:22.507Z,4.70
2024-05-09T12:18:50.455Z,4.47
2024-05-09T12:21:18.103Z,5.40
2024-05-09T12:23:45.560Z,5.20
2024-05-09T12:26:13.691Z,5.72
2024-05-09T12:28:41.410Z,5.95
2024-05-09T12:31:09.062Z,4.82
2024-05-09T12:33:36.752Z,6.63
2024-05-09T12:36:04.495Z,5.00
2024-05-09T12:38:32.447Z,5.22
2024-05-09T12:41:00.258Z,5.82
2024-05-09T12:43:28.244Z,4.82
2024-05-09T12:45:56.104Z,4.78
2024-05-09T12:48:26.974Z,4.65
2024-05-09T12:50:57.476Z,4.43
2024-05-09T12:53:25.423Z,4.57
2024-05-09T12:55:59.952Z,4.45
2024-05-09T12:58:30.249Z,4.47
2024-05-09T13:00:58.095Z,4.80
2024-05-09T13:03:25.952Z,4.50
2024-05-09T13:05:54.065Z,4.97
2024-05-09T13:08:22.086Z,4.20
2024-05-09T13:10:50.415Z,4.00
2024-05-09T13:13:18.292Z,4.47
2024-05-09T13:15:46.345Z,4.50
2024-05-09T13:18:14.801Z,4.35
2024-05-09T13:20:42.959Z,4.18
2024-05-09T13:23:10.867Z,3.97
2024-05-09T13:25:38.623Z,3.70
2024-05-09T13:28:07.909Z,3.30
2024-05-09T13:30:40.633Z,3.63
2024-05-09T13:33:12.045Z,3.22
2024-05-09T13:35:47.423Z,3.60
2024-05-09T13:38:21.920Z,3.08
2024-05-09T13:40:50.692Z,3.80
2024-05-09T13:43:23.388Z,3.60
2024-05-09T13:45:52.290Z,3.33
2024-05-09T13:48:20.218Z,3.20
2024-05-09T13:50:48.179Z,3.20
2024-05-09T13:53:15.873Z,3.53
2024-05-09T13:55:46.163Z,3.20
2024-05-09T13:58:14.022Z,2.60
2024-05-09T14:00:46.820Z,2.80
2024-05-09T14:03:19.763Z,3.10
2024-05-09T14:05:51.187Z,3.00
2024-05-09T14:08:22.268Z,3.00
2024-05-09T14:10:51.288Z,2.10
2024-05-09T14:13:18.978Z,2.20
2024-05-09T14:15:47.503Z,2.15
2024-05-09T14:18:15.537Z,1.90
2024-05-09T14:20:43.430Z,2.40
2024-05-09T14:23:11.486Z,2.33
2024-05-09T14:25:42.556Z,2.58
2024-05-09T14:28:13.090Z,2.28
2024-05-09T14:30:41.987Z,2.53
2024-05-09T14:33:10.186Z,2.50
2024-05-09T14:35:38.984Z,2.45
2024-05-09T14:38:08.816Z,2.80
2024-05-09T14:40:42.275Z,2.70
2024-05-09T14:43:15.941Z,2.70
2024-05-09T14:45:45.489Z,3.05
2024-05-09T14:48:16.495Z,2.88
2024-05-09T14:50:44.463Z,2.83
2024-05-09T14:53:14.000Z,2.95
2024-05-09T14:55:43.400Z,3.25
2024-05-09T14:58:12.743Z,2.85
2024-05-09T15:00:46.497Z,2.80
2024-05-09T15:03:21.700Z,2.50
2024-05-09T15:05:51.091Z,2.63
2024-05-09T15:08:19.908Z,2.92
2024-05-09T15:10:49.958Z,2.78
2024-05-09T15:13:19.188Z,2.47
2024-05-09T15:15:47.098Z,2.90
2024-05-09T15:18:15.589Z,3.70
2024-05-09T15:20:44.891Z,3.40
2024-05-09T15:23:12.736Z,4.82
2024-05-09T15:25:40.603Z,2.92
2024-05-09T15:28:08.796Z,3.00
2024-05-09T15:30:37.075Z,3.25
2024-05-09T15:33:06.893Z,3.63
2024-05-09T15:35:36.333Z,4.50
2024-05-09T15:38:04.977Z,4.47
2024-05-09T15:40:39.860Z,4.53
2024-05-09T15:45:40.167Z,4.38
2024-05-09T15:48:09.898Z,4.03
2024-05-09T15:50:41.360Z,3.60
2024-05-09T15:53:11.703Z,4.40
2024-05-09T15:55:40.125Z,4.32
2024-05-09T15:58:08.338Z,3.92
2024-05-09T16:00:40.048Z,5.05
2024-05-09T16:03:14.867Z,5.63
2024-05-09T16:05:46.937Z,5.07
2024-05-09T16:08:16.034Z,4.30
2024-05-09T16:10:46.192Z,4.45
2024-05-09T16:13:14.941Z,4.25
2024-05-09T16:15:43.974Z,4.57
2024-05-09T16:18:12.738Z,4.35
2024-05-09T16:20:42.463Z,4.35
2024-05-09T16:23:12.742Z,4.25
2024-05-09T16:25:46.282Z,3.80
2024-05-09T16:28:16.525Z,5.25
2024-05-09T16:30:44.428Z,4.82
2024-05-09T16:33:12.588Z,5.13
2024-05-09T16:35:40.454Z,5.18
2024-05-09T16:38:08.065Z,4.95
2024-05-09T16:40:39.947Z,5.75
2024-05-09T16:43:13.271Z,4.80
2024-05-09T16:45:45.602Z,4.65
2024-05-09T16:48:14.536Z,4.25
2024-05-09T16:50:42.872Z,4.60
2024-05-09T16:53:10.490Z,4.55
2024-05-09T16:55:38.605Z,4.10
2024-05-09T16:58:08.667Z,4.38
2024-05-09T17:00:41.596Z,4.00
2024-05-09T17:03:14.913Z,4.30
2024-05-09T17:05:44.062Z,5.20
2024-05-09T17:08:12.173Z,4.55
2024-05-09T17:10:39.935Z,4.55
2024-05-09T17:13:08.306Z,4.25
2024-05-09T17:15:37.658Z,4.60
2024-05-09T17:18:07.377Z,5.07
2024-05-09T17:20:37.486Z,4.25
2024-05-09T17:23:13.601Z,3.67
2024-05-09T17:25:42.494Z,4.40
2024-05-09T17:28:11.483Z,3.83
2024-05-09T17:30:41.088Z,4.78
2024-05-09T17:33:11.180Z,4.90
2024-05-09T17:35:39.984Z,4.82
2024-05-09T17:38:07.851Z,4.60
2024-05-09T17:40:37.602Z,4.60
2024-05-09T17:43:09.022Z,4.35
2024-05-09T17:45:40.366Z,4.45
2024-05-09T17:48:12.579Z,4.50
2024-05-09T17:50:41.862Z,4.45
2024-05-09T17:53:11.194Z,4.20
2024-05-09T17:55:41.362Z,5.43
2024-05-09T17:58:09.612Z,4.75
2024-05-09T18:00:40.719Z,4.50
2024-05-09T18:03:12.437Z,3.90
2024-05-09T18:05:42.704Z,4.40
2024-05-09T18:08:11.446Z,4.70
2024-05-09T18:10:41.285Z,5.70
2024-05-09T18:13:10.042Z,4.72
2024-05-09T18:15:38.441Z,5.43
2024-05-09T18:18:07.396Z,5.18
2024-05-09T18:20:42.330Z,4.70
2024-05-09T18:23:16.022Z,4.88
2024-05-09T18:25:45.845Z,4.90
2024-05-09T18:28:13.746Z,4.43
2024-05-09T18:30:41.663Z,4.50
2024-05-09T18:33:12.851Z,4.97
2024-05-09T18:35:46.104Z,4.38
2024-05-09T18:38:14.002Z,5.28
2024-05-09T18:40:43.868Z,5.35
2024-05-09T18:43:13.652Z,5.18
2024-05-09T18:45:44.590Z,5.28
2024-05-09T18:48:13.704Z,5.28
2024-05-09T18:50:41.921Z,7.68
2024-05-09T18:53:12.153Z,6.32
2024-05-09T18:55:41.712Z,7.78
2024-05-09T18:58:09.448Z,6.95
2024-05-09T19:00:39.936Z,7.68
2024-05-09T19:03:12.843Z,6.43
2024-05-09T19:05:43.755Z,5.82
2024-05-09T19:08:13.010Z,5.65
2024-05-09T19:10:41.139Z,4.72
2024-05-09T19:13:12.366Z,4.65
2024-05-09T19:15:49.413Z,4.65
2024-05-09T19:18:17.385Z,4.53
2024-05-09T19:20:45.479Z,4.22
2024-05-09T19:23:13.262Z,3.92
2024-05-09T19:25:41.096Z,4.35
2024-05-09T19:28:08.909Z,4.05
2024-05-09T19:30:40.776Z,3.67
2024-05-09T19:33:12.953Z,3.85
2024-05-09T19:35:42.000Z,3.65
2024-05-09T19:38:09.694Z,4.00
2024-05-09T19:40:37.621Z,3.45
2024-05-09T19:43:06.519Z,3.25
2024-05-09T19:45:36.120Z,3.83
2024-05-09T19:48:05.423Z,3.05
2024-05-09T19:50:41.291Z,3.15
2024-05-09T19:53:15.311Z,3.00
2024-05-09T19:55:43.357Z,3.10
2024-05-09T19:58:12.290Z,2.90
2024-05-09T20:00:51.187Z,3.08
2024-05-09T20:03:21.597Z,3.20
2024-05-09T20:05:49.495Z,3.50
2024-05-09T20:08:17.179Z,3.40
2024-05-09T20:10:44.951Z,3.95
2024-05-09T20:13:13.673Z,3.83
2024-05-09T20:15:41.344Z,4.25
2024-05-09T20:18:09.197Z,4.22
2024-05-09T20:20:41.198Z,4.25
2024-05-09T20:23:11.584Z,3.75
2024-05-09T20:25:39.311Z,4.28
2024-05-09T20:28:07.246Z,4.60
2024-05-09T20:30:36.162Z,4.82
2024-05-09T20:33:07.201Z,5.18
2024-05-09T20:35:36.369Z,4.80
2024-05-09T20:38:04.535Z,5.55
2024-05-09T20:40:36.473Z,5.05
2024-05-09T20:43:10.256Z,5.90
2024-05-09T20:45:38.760Z,6.25
2024-05-09T20:48:07.833Z,6.32
2024-05-09T20:50:39.822Z,6.28
2024-05-09T20:53:11.480Z,6.43
2024-05-09T20:55:40.075Z,6.60
2024-05-09T20:58:09.801Z,6.60
2024-05-09T21:00:41.411Z,6.38
2024-05-09T21:03:14.022Z,6.00
2024-05-09T21:05:42.817Z,6.38
2024-05-09T21:08:10.563Z,6.30
2024-05-09T21:10:38.535Z,6.20
2024-05-09T21:13:08.926Z,5.97
2024-05-09T21:15:36.816Z,6.03
2024-05-09T21:18:05.304Z,5.72
2024-05-09T21:20:34.925Z,6.03
2024-05-09T21:23:03.866Z,5.47
2024-05-09T21:25:32.300Z,6.03
2024-05-09T21:28:00.826Z,5.55
2024-05-09T21:30:38.392Z,6.22
2024-05-09T21:33:11.574Z,5.85
2024-05-09T21:35:41.580Z,5.82
2024-05-09T21:38:09.122Z,6.18
2024-05-09T21:40:38.072Z,6.13
2024-05-09T21:43:07.797Z,6.38
2024-05-09T21:45:36.364Z,5.63
2024-05-09T21:48:05.115Z,6.60
2024-05-09T21:50:39.556Z,6.07
2024-05-09T21:53:10.113Z,5.63
2024-05-09T21:55:37.872Z,5.63
2024-05-09T21:58:05.804Z,5.80
2024-05-09T22:00:38.036Z,5.57
2024-05-09T22:03:08.839Z,6.03
2024-05-09T22:05:37.819Z,6.43
2024-05-09T22:08:05.944Z,6.10
2024-05-09T22:10:35.952Z,6.35
2024-05-09T22:13:08.186Z,5.60
2024-05-09T22:15:38.484Z,5.70
2024-05-09T22:18:08.824Z,5.78
2024-05-09T22:20:39.440Z,5.47
2024-05-09T22:23:08.872Z,5.18
2024-05-09T22:25:38.663Z,5.25
2024-05-09T22:28:07.054Z,5.05
2024-05-09T22:30:38.414Z,5.00
2024-05-09T22:33:10.137Z,5.18
2024-05-09T22:35:39.563Z,5.18
2024-05-09T22:38:07.360Z,5.13
2024-05-09T22:40:45.899Z,5.22
2024-05-09T22:43:24.727Z,5.30
2024-05-09T22:45:57.746Z,5.47
2024-05-09T22:48:26.166Z,5.22
2024-05-09T22:50:55.125Z,5.35
2024-05-09T22:53:25.269Z,4.72
2024-05-09T22:55:53.302Z,5.03
2024-05-09T22:58:21.560Z,5.22
2024-05-09T23:00:49.661Z,4.57
2024-05-09T23:03:18.761Z,4.80
2024-05-09T23:05:47.511Z,4.93
2024-05-09T23:08:15.450Z,4.53
2024-05-09T23:10:43.243Z,5.15
2024-05-09T23:13:10.932Z,5.15
2024-05-09T23:15:39.096Z,4.95
2024-05-09T23:18:07.525Z,4.93
2024-05-09T23:20:39.215Z,4.78
2024-05-09T23:23:10.758Z,5.40
2024-05-09T23:25:41.546Z,5.22
2024-05-09T23:28:10.559Z,5.38
2024-05-09T23:30:41.119Z,5.22
2024-05-09T23:33:12.880Z,5.35
2024-05-09T23:35:44.964Z,5.50
2024-05-09T23:38:13.596Z,4.82
2024-05-09T23:40:42.900Z,5.00
2024-05-09T23:45:41.293Z,4.45
2024-05-09T23:48:09.997Z,5.70
2024-05-09T23:50:41.409Z,5.28
2024-05-09T23:53:10.725Z,5.47
2024-05-09T23:55:39.432Z,5.22
2024-05-09T23:58:08.033Z,6.00
