createdAt,value
2023-04-19T00:01:32.696Z,103159.16
2023-04-19T00:04:00.759Z,103149.91
2023-04-19T00:06:31.893Z,103158.34
2023-04-19T00:08:59.597Z,103145.72
2023-04-19T00:11:27.313Z,103153.56
2023-04-19T00:13:55.043Z,103149.56
2023-04-19T00:16:24.149Z,103146.13
2023-04-19T00:18:51.947Z,103148.19
2023-04-19T00:21:19.667Z,103139.06
2023-04-19T00:23:47.431Z,103144.56
2023-04-19T00:26:15.703Z,103135.44
2023-04-19T00:28:43.464Z,103120.94
2023-04-19T00:31:11.280Z,103125.88
2023-04-19T00:33:40.413Z,103134.16
2023-04-19T00:36:08.678Z,103126.34
2023-04-19T00:38:36.393Z,103125.06
2023-04-19T00:41:04.170Z,103124.03
2023-04-19T00:43:32.012Z,103129.38
2023-04-19T00:46:00.050Z,103123.09
2023-04-19T00:48:27.952Z,103125.22
2023-04-19T00:50:57.055Z,103121.72
2023-04-19T00:53:24.844Z,103122.41
2023-04-19T00:55:52.650Z,103117.81
2023-04-19T00:58:20.740Z,103126.31
2023-04-19T01:00:48.459Z,103120.38
2023-04-19T01:03:17.042Z,103106.72
2023-04-19T01:05:44.920Z,103118.34
2023-04-19T01:08:14.033Z,103112.28
2023-04-19T01:10:41.783Z,103115.91
2023-04-19T01:13:09.537Z,103110.22
2023-04-19T01:15:37.895Z,103112.53
2023-04-19T01:18:05.854Z,103111.25
2023-04-19T01:20:33.829Z,103101.88
2023-04-19T01:23:02.996Z,103099.28
2023-04-19T01:25:31.077Z,103093.19
2023-04-19T01:27:58.805Z,103089.25
2023-04-19T01:30:26.536Z,103079.50
2023-04-19T01:32:54.286Z,103079.00
2023-04-19T01:35:22.214Z,103070.69
2023-04-19T01:37:50.658Z,103070.13
2023-04-19T01:40:20.512Z,103071.56
2023-04-19T01:42:48.254Z,103078.94
2023-04-19T01:45:16.228Z,103066.03
2023-04-19T01:47:44.008Z,103065.38
2023-04-19T01:50:12.216Z,103072.41
2023-04-19T01:52:40.034Z,103057.75
2023-04-19T01:55:08.282Z,103055.00
2023-04-19T01:57:37.356Z,103055.28
2023-04-19T02:00:06.235Z,103060.28
2023-04-19T02:02:34.131Z,103061.75
2023-04-19T02:05:02.060Z,103061.56
2023-04-19T02:07:29.809Z,103048.44
2023-04-19T02:10:00.520Z,103053.88
2023-04-19T02:12:29.534Z,103050.13
2023-04-19T02:14:59.612Z,103054.31
2023-04-19T02:17:27.810Z,103054.09
2023-04-19T02:19:55.834Z,103055.69
2023-04-19T02:22:23.576Z,103049.38
2023-04-19T02:24:51.971Z,103049.97
2023-04-19T02:27:19.754Z,103055.72
2023-04-19T02:29:47.503Z,103050.34
2023-04-19T02:32:16.622Z,103046.19
2023-04-19T02:34:44.452Z,103048.59
2023-04-19T02:37:12.165Z,103038.16
2023-04-19T02:39:41.778Z,103038.78
2023-04-19T02:42:09.480Z,103033.25
2023-04-19T02:44:37.197Z,103040.53
2023-04-19T02:47:05.101Z,103042.41
2023-04-19T02:49:36.496Z,103033.97
2023-04-19T02:52:04.312Z,103035.47
2023-04-19T02:54:33.267Z,103034.91
2023-04-19T02:57:01.094Z,103038.13
2023-04-19T02:59:28.836Z,103029.72
2023-04-19T03:01:56.694Z,103033.69
2023-04-19T03:04:24.699Z,103029.94
2023-04-19T03:06:53.960Z,103028.63
2023-04-19T03:09:21.718Z,103029.13
2023-04-19T03:11:49.424Z,103018.28
2023-04-19T03:14:17.278Z,103021.00
2023-04-19T03:16:45.258Z,103019.88
2023-04-19T03:19:12.941Z,103016.16
2023-04-19T03:21:41.254Z,103000.59
2023-04-19T03:24:10.507Z,103005.44
2023-04-19T03:26:38.249Z,103000.41
2023-04-19T03:29:06.090Z,102991.72
2023-04-19T03:31:33.896Z,102991.59
2023-04-19T03:34:01.717Z,102990.25
2023-04-19T03:36:29.575Z,102988.31
2023-04-19T03:38:57.297Z,102981.47
2023-04-19T03:41:28.150Z,102979.16
2023-04-19T03:43:55.873Z,102978.69
2023-04-19T03:46:23.621Z,102978.69
2023-04-19T03:48:51.525Z,102971.09
2023-04-19T03:51:19.430Z,102979.56
2023-04-19T03:53:47.130Z,102967.84
2023-04-19T03:56:14.914Z,102959.59
2023-04-19T03:58:43.992Z,102975.25
2023-04-19T04:01:19.192Z,102964.09
2023-04-19T04:03:47.042Z,102959.16
2023-04-19T04:06:15.038Z,102968.16
2023-04-19T04:08:42.751Z,102958.31
2023-04-19T04:11:10.600Z,102958.56
2023-04-19T04:13:38.505Z,102949.91
2023-04-19T04:16:07.766Z,102956.75
2023-04-19T04:18:36.119Z,102956.56
2023-04-19T04:21:03.960Z,102960.91
2023-04-19T04:23:31.954Z,102961.97
2023-04-19T04:26:00.835Z,102961.03
2023-04-19T04:28:29.045Z,102955.09
2023-04-19T04:30:57.481Z,102960.38
2023-04-19T04:33:27.377Z,102963.25
2023-04-19T04:35:56.466Z,102965.44
2023-04-19T04:38:25.240Z,102957.88
2023-04-19T04:40:53.692Z,102972.88
2023-04-19T04:43:22.733Z,102965.81
2023-04-19T04:45:50.912Z,102959.88
2023-04-19T04:48:19.099Z,102956.81
2023-04-19T04:50:48.222Z,102958.06
2023-04-19T04:53:16.019Z,102958.06
2023-04-19T04:55:43.793Z,102959.59
2023-04-19T04:58:11.502Z,102966.63
2023-04-19T05:00:39.657Z,102959.78
2023-04-19T05:03:07.879Z,102961.53
2023-04-19T05:05:35.905Z,102960.56
2023-04-19T05:08:05.459Z,102963.00
2023-04-19T05:10:33.177Z,102962.44
2023-04-19T05:13:05.678Z,102965.09
2023-04-19T05:15:33.423Z,102960.34
2023-04-19T05:18:01.243Z,102966.69
2023-04-19T05:20:29.858Z,102957.13
2023-04-19T05:23:01.437Z,102963.56
2023-04-19T05:25:30.858Z,102965.44
2023-04-19T05:27:58.976Z,102970.53
2023-04-19T05:30:26.697Z,102966.78
2023-04-19T05:32:54.508Z,102968.50
2023-04-19T05:35:22.551Z,102967.59
2023-04-19T05:37:50.292Z,102963.75
2023-04-19T05:40:19.241Z,102959.03
2023-04-19T05:42:48.324Z,102951.97
2023-04-19T05:45:18.543Z,102965.88
2023-04-19T05:47:46.298Z,102947.78
2023-04-19T05:50:15.004Z,102954.63
2023-04-19T05:52:42.810Z,102954.47
2023-04-19T05:55:10.990Z,102952.44
2023-04-19T05:57:38.787Z,102958.38
2023-04-19T06:00:10.952Z,102954.16
2023-04-19T06:02:38.814Z,102963.22
2023-04-19T06:05:10.443Z,102959.75
2023-04-19T06:07:43.267Z,102954.31
2023-04-19T06:10:15.140Z,102966.50
2023-04-19T06:12:42.843Z,102960.53
2023-04-19T06:15:12.922Z,102964.09
2023-04-19T06:17:40.762Z,102961.03
2023-04-19T06:20:10.592Z,102958.31
2023-04-19T06:22:43.592Z,102957.84
2023-04-19T06:25:11.503Z,102964.03
2023-04-19T06:27:39.216Z,102961.81
2023-04-19T06:30:08.290Z,102956.19
2023-04-19T06:32:37.403Z,102962.88
2023-04-19T06:35:07.047Z,102949.31
2023-04-19T06:37:34.853Z,102956.38
2023-04-19T06:40:02.655Z,102970.31
2023-04-19T06:42:30.355Z,102960.41
2023-04-19T06:44:58.185Z,102964.09
2023-04-19T06:47:25.987Z,102960.47
2023-04-19T06:49:55.297Z,102966.72
2023-04-19T06:52:23.115Z,102969.53
2023-04-19T06:54:51.286Z,102962.50
2023-04-19T06:57:20.026Z,102960.31
2023-04-19T06:59:47.801Z,102961.91
2023-04-19T07:02:15.598Z,102952.69
2023-04-19T07:04:43.480Z,102961.16
2023-04-19T07:07:13.626Z,102950.06
2023-04-19T07:09:41.324Z,102949.38
2023-04-19T07:12:09.311Z,102947.25
2023-04-19T07:14:37.155Z,102944.03
2023-04-19T07:17:05.811Z,102935.81
2023-04-19T07:19:35.524Z,102934.03
2023-04-19T07:22:03.516Z,102934.56
2023-04-19T07:24:32.931Z,102931.44
2023-04-19T07:27:01.840Z,102943.63
2023-04-19T07:29:29.769Z,102929.66
2023-04-19T07:31:59.634Z,102927.84
2023-04-19T07:34:27.426Z,102929.66
2023-04-19T07:36:55.128Z,102929.31
2023-04-19T07:39:22.847Z,102925.47
2023-04-19T07:41:51.948Z,102925.00
2023-04-19T07:44:19.936Z,102918.47
2023-04-19T07:46:47.702Z,102925.00
2023-04-19T07:49:15.624Z,102917.53
2023-04-19T07:51:43.370Z,102907.75
2023-04-19T07:54:11.445Z,102906.53
2023-04-19T07:56:39.227Z,102910.31
2023-04-19T07:59:09.591Z,102913.84
2023-04-19T08:01:38.136Z,102914.97
2023-04-19T08:04:06.568Z,102914.97
2023-04-19T08:06:34.616Z,102907.25
2023-04-19T08:09:03.095Z,102923.41
2023-04-19T08:11:30.894Z,102907.56
2023-04-19T08:14:28.412Z,102911.75
2023-04-19T08:19:18.591Z,102905.44
2023-04-19T08:21:46.326Z,102891.56
2023-04-19T08:26:42.406Z,102889.91
2023-04-19T08:29:10.138Z,102894.44
2023-04-19T08:31:38.150Z,102886.34
2023-04-19T08:34:07.231Z,102878.28
2023-04-19T08:36:39.401Z,102886.69
2023-04-19T08:39:17.773Z,102885.56
2023-04-19T08:42:02.899Z,102888.13
2023-04-19T08:44:36.811Z,102882.78
2023-04-19T08:47:07.291Z,102879.31
2023-04-19T08:49:39.951Z,102880.28
2023-04-19T08:52:11.103Z,102874.22
2023-04-19T08:54:39.818Z,102873.81
2023-04-19T08:57:08.570Z,102877.03
2023-04-19T08:59:36.470Z,102871.22
2023-04-19T09:02:04.362Z,102866.13
2023-04-19T09:04:36.386Z,102858.63
2023-04-19T09:07:08.161Z,102862.97
2023-04-19T09:09:45.668Z,102859.47
2023-04-19T09:12:23.550Z,102850.94
2023-04-19T09:17:21.916Z,102847.50
2023-04-19T09:19:50.961Z,102845.41
2023-04-19T09:22:20.238Z,102838.22
2023-04-19T09:27:27.265Z,102844.41
2023-04-19T09:29:55.513Z,102822.97
2023-04-19T09:32:23.462Z,102836.06
2023-04-19T09:34:56.481Z,102839.03
2023-04-19T09:39:57.342Z,102831.81
2023-04-19T09:42:47.346Z,102830.53
2023-04-19T09:45:29.304Z,102823.75
2023-04-19T09:48:07.433Z,102824.13
2023-04-19T09:50:50.324Z,102822.53
2023-04-19T09:53:24.722Z,102817.66
2023-04-19T09:56:01.308Z,102801.63
2023-04-19T09:58:38.156Z,102813.09
2023-04-19T10:01:17.098Z,102805.28
2023-04-19T10:03:49.141Z,102817.25
2023-04-19T10:06:35.676Z,102798.84
2023-04-19T10:09:07.198Z,102797.03
2023-04-19T10:11:40.101Z,102795.06
2023-04-19T10:14:09.441Z,102810.00
2023-04-19T10:16:39.245Z,102802.06
2023-04-19T10:19:10.321Z,102788.03
2023-04-19T10:21:39.424Z,102800.50
2023-04-19T10:24:10.344Z,102786.72
2023-04-19T10:27:11.053Z,102786.22
2023-04-19T10:29:59.291Z,102790.53
2023-04-19T10:32:29.524Z,102806.44
2023-04-19T10:35:02.862Z,102808.19
2023-04-19T10:37:32.690Z,102803.72
2023-04-19T10:40:01.853Z,102794.28
2023-04-19T10:43:02.750Z,102793.59
2023-04-19T10:45:34.434Z,102797.72
2023-04-19T10:48:04.530Z,102798.97
2023-04-19T10:51:02.133Z,102787.31
2023-04-19T10:53:45.837Z,102802.81
2023-04-19T10:56:16.078Z,102781.38
2023-04-19T10:59:24.253Z,102800.09
2023-04-19T11:01:57.632Z,102796.28
2023-04-19T11:05:09.842Z,102805.91
2023-04-19T11:07:42.084Z,102787.75
2023-04-19T11:10:11.473Z,102788.53
2023-04-19T11:12:44.038Z,102795.78
2023-04-19T11:15:12.045Z,102781.75
2023-04-19T11:17:39.893Z,102776.34
2023-04-19T11:20:10.844Z,102776.59
2023-04-19T11:22:39.759Z,102797.06
2023-04-19T11:25:12.581Z,102785.03
2023-04-19T11:27:43.049Z,102778.56
2023-04-19T11:30:13.338Z,102757.13
2023-04-19T11:32:46.915Z,102771.41
2023-04-19T11:35:14.982Z,102751.72
2023-04-19T11:37:42.711Z,102762.41
2023-04-19T11:40:15.608Z,102764.56
2023-04-19T11:42:44.969Z,102761.44
2023-04-19T11:45:25.928Z,102752.84
2023-04-19T11:47:57.182Z,102748.47
2023-04-19T11:50:36.180Z,102739.63
2023-04-19T11:53:12.224Z,102745.47
2023-04-19T11:55:40.132Z,102730.97
2023-04-19T11:58:10.544Z,102750.44
2023-04-19T12:00:38.413Z,102761.09
2023-04-19T12:03:06.370Z,102734.28
2023-04-19T12:05:34.847Z,102745.50
2023-04-19T12:08:03.937Z,102752.59
2023-04-19T12:10:32.061Z,102749.75
2023-04-19T12:13:00.350Z,102742.34
2023-04-19T12:15:44.712Z,102736.06
2023-04-19T12:18:12.729Z,102740.25
2023-04-19T12:20:46.305Z,102725.81
2023-04-19T12:23:15.762Z,102736.09
2023-04-19T12:25:44.758Z,102729.13
2023-04-19T12:28:12.637Z,102724.06
2023-04-19T12:30:40.782Z,102715.72
2023-04-19T12:33:10.370Z,102720.06
2023-04-19T12:35:39.145Z,102722.34
2023-04-19T12:38:06.926Z,102708.13
2023-04-19T12:40:35.084Z,102716.63
2023-04-19T12:43:02.972Z,102716.09
2023-04-19T12:45:30.757Z,102717.00
2023-04-19T12:47:58.562Z,102699.69
2023-04-19T12:50:27.710Z,102708.09
2023-04-19T12:52:55.494Z,102700.94
2023-04-19T12:55:23.302Z,102699.03
2023-04-19T12:57:51.101Z,102709.97
2023-04-19T13:00:19.342Z,102695.78
2023-04-19T13:02:48.342Z,102679.47
2023-04-19T13:05:16.431Z,102693.81
2023-04-19T13:07:45.539Z,102688.09
2023-04-19T13:10:13.508Z,102682.22
2023-04-19T13:12:41.365Z,102696.56
2023-04-19T13:15:10.574Z,102691.53
2023-04-19T13:17:38.451Z,102704.78
2023-04-19T13:20:07.541Z,102688.91
2023-04-19T13:22:35.353Z,102687.50
2023-04-19T13:25:05.021Z,102674.03
2023-04-19T13:27:32.797Z,102671.81
2023-04-19T13:30:01.045Z,102665.81
2023-04-19T13:32:28.805Z,102678.34
2023-04-19T13:34:56.618Z,102660.97
2023-04-19T13:37:24.371Z,102695.47
2023-04-19T13:39:52.443Z,102671.63
2023-04-19T13:42:23.283Z,102659.78
2023-04-19T13:44:51.008Z,102673.97
2023-04-19T13:47:18.735Z,102657.97
2023-04-19T13:49:52.032Z,102654.91
2023-04-19T13:52:19.966Z,102646.69
2023-04-19T13:54:47.702Z,102655.03
2023-04-19T13:57:15.558Z,102646.25
2023-04-19T13:59:44.629Z,102648.00
2023-04-19T14:02:12.479Z,102638.44
2023-04-19T14:04:40.374Z,102645.81
2023-04-19T14:07:08.553Z,102637.91
2023-04-19T14:09:36.749Z,102637.13
2023-04-19T14:12:05.212Z,102655.06
2023-04-19T14:14:33.220Z,102635.94
2023-04-19T14:17:02.356Z,102621.84
2023-04-19T14:19:30.090Z,102634.53
2023-04-19T14:21:58.207Z,102612.78
2023-04-19T14:24:26.060Z,102618.28
2023-04-19T14:27:09.141Z,102626.41
2023-04-19T14:29:37.907Z,102623.00
2023-04-19T14:32:23.633Z,102616.31
2023-04-19T14:34:52.771Z,102612.75
2023-04-19T14:37:20.548Z,102627.13
2023-04-19T14:39:48.479Z,102608.78
2023-04-19T14:42:16.214Z,102613.41
2023-04-19T14:44:43.933Z,102604.38
2023-04-19T14:47:13.114Z,102601.88
2023-04-19T14:49:41.545Z,102600.00
2023-04-19T14:52:09.461Z,102581.69
2023-04-19T14:54:37.172Z,102586.19
2023-04-19T14:57:05.060Z,102582.69
2023-04-19T14:59:32.795Z,102588.09
2023-04-19T15:02:00.553Z,102595.06
2023-04-19T15:04:29.689Z,102588.84
2023-04-19T15:06:57.451Z,102581.38
2023-04-19T15:09:25.122Z,102580.94
2023-04-19T15:11:52.815Z,102577.31
2023-04-19T15:14:21.082Z,102567.81
2023-04-19T15:16:48.871Z,102605.44
2023-04-19T15:19:16.903Z,102597.78
2023-04-19T15:21:46.265Z,102604.88
2023-04-19T15:24:13.989Z,102581.31
2023-04-19T15:26:44.123Z,102569.66
2023-04-19T15:29:12.190Z,102585.44
2023-04-19T15:31:40.066Z,102588.59
2023-04-19T15:34:07.932Z,102578.97
2023-04-19T15:36:35.697Z,102564.88
2023-04-19T15:39:04.956Z,102574.31
2023-04-19T15:41:32.652Z,102577.91
2023-04-19T15:44:01.142Z,102568.91
2023-04-19T15:46:28.951Z,102561.59
2023-04-19T15:48:56.695Z,102565.50
2023-04-19T15:51:24.395Z,102580.38
2023-04-19T15:53:52.359Z,102569.69
2023-04-19T15:56:21.423Z,102568.78
2023-04-19T15:58:49.151Z,102572.09
2023-04-19T16:01:18.842Z,102579.09
2023-04-19T16:03:47.169Z,102568.00
2023-04-19T16:06:15.156Z,102585.78
2023-04-19T16:08:42.911Z,102573.16
2023-04-19T16:11:10.820Z,102575.19
2023-04-19T16:13:39.952Z,102558.38
2023-04-19T16:16:08.177Z,102568.56
2023-04-19T16:18:35.932Z,102580.06
2023-04-19T16:21:04.611Z,102566.75
2023-04-19T16:23:32.317Z,102580.69
2023-04-19T16:26:00.008Z,102580.47
2023-04-19T16:28:27.751Z,102580.00
2023-04-19T16:30:56.854Z,102580.38
2023-04-19T16:33:24.590Z,102590.13
2023-04-19T16:35:52.394Z,102574.66
2023-04-19T16:38:20.144Z,102586.00
2023-04-19T16:40:48.625Z,102585.38
2023-04-19T16:43:16.453Z,102581.09
2023-04-19T16:45:44.242Z,102580.38
2023-04-19T16:48:13.447Z,102591.59
2023-04-19T16:50:41.193Z,102562.69
2023-04-19T16:53:09.117Z,102572.91
2023-04-19T16:55:37.422Z,102570.16
2023-04-19T16:58:05.479Z,102571.16
2023-04-19T17:00:33.422Z,102568.25
2023-04-19T17:03:01.599Z,102560.22
2023-04-19T17:05:30.932Z,102556.78
2023-04-19T17:07:58.708Z,102543.72
2023-04-19T17:10:27.714Z,102565.16
2023-04-19T17:12:56.413Z,102555.47
2023-04-19T17:15:24.247Z,102542.44
2023-04-19T17:17:52.168Z,102534.72
2023-04-19T17:20:20.239Z,102549.78
2023-04-19T17:22:49.350Z,102536.97
2023-04-19T17:25:17.088Z,102535.06
2023-04-19T17:27:44.863Z,102535.41
2023-04-19T17:30:13.338Z,102533.78
2023-04-19T17:32:42.240Z,102526.84
2023-04-19T17:35:10.500Z,102526.09
2023-04-19T17:37:38.287Z,102525.28
2023-04-19T17:40:09.052Z,102521.88
2023-04-19T17:42:36.811Z,102520.28
2023-04-19T17:45:06.619Z,102515.97
2023-04-19T17:47:34.383Z,102512.66
2023-04-19T17:50:07.222Z,102512.72
2023-04-19T17:52:35.100Z,102524.63
2023-04-19T17:55:04.550Z,102523.13
2023-04-19T17:57:34.172Z,102538.41
2023-04-19T18:00:06.090Z,102517.78
2023-04-19T18:02:33.992Z,102539.91
2023-04-19T18:05:02.042Z,102525.25
2023-04-19T18:07:30.050Z,102527.13
2023-04-19T18:09:57.762Z,102551.81
2023-04-19T18:12:25.569Z,102545.94
2023-04-19T18:14:54.647Z,102555.38
2023-04-19T18:17:22.391Z,102555.09
2023-04-19T18:19:50.122Z,102565.38
2023-04-19T18:22:17.916Z,102573.63
2023-04-19T18:24:47.320Z,102604.38
2023-04-19T18:27:15.105Z,102574.13
2023-04-19T18:29:42.849Z,102566.72
2023-04-19T18:32:13.042Z,102577.59
2023-04-19T18:34:41.367Z,102562.78
2023-04-19T18:37:16.198Z,102548.94
2023-04-19T18:39:44.004Z,102567.38
2023-04-19T18:42:11.807Z,102559.28
2023-04-19T18:44:53.016Z,102548.50
2023-04-19T18:47:23.578Z,102546.75
2023-04-19T18:50:03.450Z,102549.41
2023-04-19T18:52:32.661Z,102556.34
2023-04-19T18:55:00.778Z,102583.28
2023-04-19T18:57:30.500Z,102545.31
2023-04-19T19:00:01.579Z,102570.69
2023-04-19T19:02:30.949Z,102552.81
2023-04-19T19:05:01.970Z,102543.66
2023-04-19T19:10:04.056Z,102543.22
2023-04-19T19:12:42.759Z,102553.63
2023-04-19T19:15:11.276Z,102514.47
2023-04-19T19:17:40.749Z,102520.72
2023-04-19T19:20:10.555Z,102550.69
2023-04-19T19:22:38.261Z,102566.19
2023-04-19T19:25:07.082Z,102552.69
2023-04-19T19:27:35.326Z,102523.56
2023-04-19T19:30:03.521Z,102535.19
2023-04-19T19:32:32.165Z,102535.94
2023-04-19T19:35:05.339Z,102527.13
2023-04-19T19:37:35.720Z,102523.72
2023-04-19T19:40:05.251Z,102525.72
2023-04-19T19:42:34.204Z,102520.56
2023-04-19T19:45:03.402Z,102523.19
2023-04-19T19:47:35.201Z,102522.50
2023-04-19T19:50:52.065Z,102502.84
2023-04-19T19:52:54.263Z,102491.06
2023-04-19T19:55:22.076Z,102483.69
2023-04-19T19:58:25.746Z,102494.56
2023-04-19T20:00:46.299Z,102482.72
2023-04-19T20:03:24.734Z,102483.03
2023-04-19T20:06:17.887Z,102486.84
2023-04-19T20:08:50.103Z,102492.44
2023-04-19T20:11:17.985Z,102503.59
2023-04-19T20:13:45.883Z,102500.97
2023-04-19T20:16:14.630Z,102480.66
2023-04-19T20:18:43.097Z,102481.19
2023-04-19T20:21:12.235Z,102478.78
2023-04-19T20:23:40.682Z,102485.72
2023-04-19T20:26:08.642Z,102482.69
2023-04-19T20:28:36.556Z,102490.13
2023-04-19T20:31:04.297Z,102500.03
2023-04-19T20:33:31.988Z,102502.81
2023-04-19T20:36:00.593Z,102499.47
2023-04-19T20:38:29.799Z,102495.53
2023-04-19T20:40:57.582Z,102499.09
2023-04-19T20:43:26.019Z,102507.78
2023-04-19T20:45:54.457Z,102501.50
2023-04-19T20:48:22.258Z,102494.59
2023-04-19T20:50:50.000Z,102499.00
2023-04-19T20:53:17.779Z,102485.63
2023-04-19T20:55:46.860Z,102489.91
2023-04-19T20:58:14.564Z,102490.50
2023-04-19T21:00:42.337Z,102459.75
2023-04-19T21:03:10.339Z,102473.06
2023-04-19T21:05:38.129Z,102461.94
2023-04-19T21:08:06.076Z,102464.00
2023-04-19T21:10:33.824Z,102463.41
2023-04-19T21:13:02.916Z,102455.94
2023-04-19T21:15:30.680Z,102451.97
2023-04-19T21:17:58.484Z,102455.91
2023-04-19T21:20:26.462Z,102450.25
2023-04-19T21:22:54.170Z,102455.84
2023-04-19T21:25:22.016Z,102457.53
2023-04-19T21:27:50.189Z,102455.97
2023-04-19T21:30:20.426Z,102461.50
2023-04-19T21:32:49.139Z,102457.34
2023-04-19T21:35:16.950Z,102448.44
2023-04-19T21:37:44.702Z,102448.00
2023-04-19T21:40:13.075Z,102440.06
2023-04-19T21:42:41.178Z,102442.31
2023-04-19T21:45:09.955Z,102445.72
2023-04-19T21:47:39.090Z,102445.66
2023-04-19T21:50:08.192Z,102445.31
2023-04-19T21:52:35.998Z,102443.25
2023-04-19T21:55:03.782Z,102442.41
2023-04-19T21:57:31.566Z,102430.97
2023-04-19T21:59:59.494Z,102440.59
2023-04-19T22:02:27.318Z,102436.84
2023-04-19T22:04:56.685Z,102431.44
2023-04-19T22:07:24.448Z,102432.38
2023-04-19T22:09:52.283Z,102427.38
2023-04-19T22:12:20.050Z,102431.41
2023-04-19T22:14:47.746Z,102429.16
2023-04-19T22:17:18.493Z,102430.88
2023-04-19T22:19:46.711Z,102430.78
2023-04-19T22:22:16.388Z,102423.19
2023-04-19T22:24:56.154Z,102426.88
2023-04-19T22:27:25.201Z,102419.31
2023-04-19T22:29:52.979Z,102418.97
2023-04-19T22:32:20.792Z,102414.56
2023-04-19T22:34:48.593Z,102406.09
2023-04-19T22:37:17.753Z,102415.97
2023-04-19T22:39:45.583Z,102423.56
2023-04-19T22:42:13.451Z,102418.22
2023-04-19T22:44:42.510Z,102426.28
2023-04-19T22:47:11.860Z,102422.81
2023-04-19T22:49:43.008Z,102413.13
2023-04-19T22:52:11.295Z,102412.25
2023-04-19T22:54:40.404Z,102403.72
2023-04-19T22:57:08.220Z,102405.97
2023-04-19T22:59:35.960Z,102405.75
2023-04-19T23:02:04.275Z,102390.34
2023-04-19T23:04:34.327Z,102394.53
2023-04-19T23:07:02.225Z,102405.88
2023-04-19T23:09:30.393Z,102396.81
2023-04-19T23:12:00.709Z,102394.13
2023-04-19T23:14:29.910Z,102391.50
2023-04-19T23:16:58.529Z,102383.84
2023-04-19T23:19:26.342Z,102382.91
2023-04-19T23:21:54.091Z,102384.59
2023-04-19T23:24:21.793Z,102382.41
2023-04-19T23:26:49.536Z,102375.16
2023-04-19T23:29:18.837Z,102370.13
2023-04-19T23:31:46.843Z,102361.63
2023-04-19T23:34:15.008Z,102359.47
2023-04-19T23:36:42.743Z,102354.63
2023-04-19T23:39:10.745Z,102345.69
2023-04-19T23:41:38.546Z,102345.44
2023-04-19T23:44:06.596Z,102324.09
2023-04-19T23:46:35.786Z,102341.78
2023-04-19T23:49:03.738Z,102330.72
2023-04-19T23:51:32.826Z,102333.81
2023-04-19T23:54:00.600Z,102335.41
2023-04-19T23:56:28.352Z,102334.09
2023-04-19T23:58:56.353Z,102328.91
