createdAt,value
2023-04-18T00:01:27.230Z,4.40
2023-04-18T00:03:54.802Z,4.40
2023-04-18T00:06:22.602Z,4.90
2023-04-18T00:08:49.972Z,4.70
2023-04-18T00:11:17.408Z,4.70
2023-04-18T00:13:47.230Z,5.00
2023-04-18T00:16:14.795Z,4.60
2023-04-18T00:18:43.712Z,4.60
2023-04-18T00:21:11.135Z,4.30
2023-04-18T00:23:38.551Z,4.93
2023-04-18T00:26:06.038Z,4.53
2023-04-18T00:28:33.420Z,4.77
2023-04-18T00:31:00.880Z,4.93
2023-04-18T00:33:28.399Z,4.97
2023-04-18T00:35:57.078Z,4.90
2023-04-18T00:38:24.491Z,4.53
2023-04-18T00:40:51.880Z,11.33
2023-04-18T00:43:19.373Z,4.40
2023-04-18T00:45:46.801Z,4.60
2023-04-18T00:48:14.283Z,4.40
2023-04-18T00:50:41.781Z,4.47
2023-04-18T00:53:11.789Z,4.03
2023-04-18T00:55:39.432Z,4.93
2023-04-18T00:58:07.162Z,4.97
2023-04-18T01:00:34.691Z,5.10
2023-04-18T01:03:02.331Z,5.27
2023-04-18T01:05:30.044Z,4.73
2023-04-18T01:08:00.848Z,5.10
2023-04-18T01:10:29.889Z,5.03
2023-04-18T01:13:13.567Z,5.23
2023-04-18T01:15:41.490Z,5.47
2023-04-18T01:18:09.443Z,5.07
2023-04-18T01:20:38.135Z,5.23
2023-04-18T01:23:05.692Z,5.37
2023-04-18T01:25:37.240Z,5.27
2023-04-18T01:28:05.014Z,5.30
2023-04-18T01:30:32.453Z,5.30
2023-04-18T01:33:00.829Z,5.50
2023-04-18T01:35:28.397Z,5.53
2023-04-18T01:37:57.149Z,5.40
2023-04-18T01:40:25.010Z,5.77
2023-04-18T01:42:55.333Z,5.83
2023-04-18T01:45:22.851Z,5.67
2023-04-18T01:47:50.279Z,5.90
2023-04-18T01:50:17.716Z,5.87
2023-04-18T01:52:45.156Z,5.73
2023-04-18T01:55:12.830Z,5.57
2023-04-18T01:57:40.981Z,6.07
2023-04-18T02:00:11.948Z,6.70
2023-04-18T02:02:42.077Z,6.27
2023-04-18T02:05:09.902Z,6.10
2023-04-18T02:07:39.580Z,5.93
2023-04-18T02:10:07.593Z,5.83
2023-04-18T02:12:35.013Z,6.23
2023-04-18T02:15:03.684Z,6.67
2023-04-18T02:17:35.506Z,6.97
2023-04-18T02:20:03.096Z,6.40
2023-04-18T02:22:30.649Z,6.10
2023-04-18T02:24:58.377Z,7.10
2023-04-18T02:27:25.801Z,6.50
2023-04-18T02:29:57.288Z,6.70
2023-04-18T02:32:25.385Z,6.87
2023-04-18T02:34:54.133Z,6.37
2023-04-18T02:37:21.539Z,6.77
2023-04-18T02:39:48.951Z,6.93
2023-04-18T02:42:16.424Z,6.67
2023-04-18T02:44:43.794Z,6.70
2023-04-18T02:47:11.193Z,6.67
2023-04-18T02:49:41.902Z,7.23
2023-04-18T02:52:10.621Z,6.73
2023-04-18T02:54:38.063Z,6.60
2023-04-18T02:57:10.140Z,6.73
2023-04-18T02:59:54.095Z,6.43
2023-04-18T03:02:44.472Z,6.17
2023-04-18T03:05:24.348Z,7.07
2023-04-18T03:07:55.596Z,7.13
2023-04-18T03:10:23.166Z,6.90
2023-04-18T03:12:50.797Z,6.87
2023-04-18T03:15:18.981Z,7.17
2023-04-18T03:17:47.547Z,6.93
2023-04-18T03:20:16.072Z,7.07
2023-04-18T03:22:43.572Z,7.23
2023-04-18T03:25:13.346Z,6.73
2023-04-18T03:27:44.601Z,7.40
2023-04-18T03:30:14.437Z,6.97
2023-04-18T03:32:44.340Z,7.83
2023-04-18T03:35:12.004Z,7.23
2023-04-18T03:37:39.916Z,7.17
2023-04-18T03:40:09.399Z,7.37
2023-04-18T03:42:38.312Z,7.70
2023-04-18T03:45:06.088Z,7.33
2023-04-18T03:47:35.650Z,7.20
2023-04-18T03:50:03.252Z,7.10
2023-04-18T03:52:30.987Z,7.67
2023-04-18T03:54:58.356Z,7.40
2023-04-18T03:57:31.065Z,7.47
2023-04-18T04:00:00.020Z,7.47
2023-04-18T04:02:31.709Z,7.47
2023-04-18T04:04:59.245Z,8.47
2023-04-18T04:07:26.918Z,8.17
2023-04-18T04:09:54.688Z,7.53
2023-04-18T04:12:23.058Z,8.10
2023-04-18T04:14:50.493Z,7.90
2023-04-18T04:17:19.648Z,8.00
2023-04-18T04:19:47.205Z,8.57
2023-04-18T04:22:18.675Z,8.10
2023-04-18T04:24:46.743Z,8.07
2023-04-18T04:27:18.573Z,8.70
2023-04-18T04:29:46.365Z,8.70
2023-04-18T04:32:14.798Z,9.17
2023-04-18T04:34:43.656Z,8.77
2023-04-18T04:37:15.415Z,9.10
2023-04-18T04:39:56.504Z,8.80
2023-04-18T04:42:36.146Z,9.10
2023-04-18T04:45:11.189Z,8.50
2023-04-18T04:47:38.789Z,9.43
2023-04-18T04:50:14.449Z,9.60
2023-04-18T04:52:42.165Z,10.00
2023-04-18T04:55:09.896Z,9.40
2023-04-18T04:57:37.393Z,8.60
2023-04-18T05:00:20.667Z,10.07
2023-04-18T05:02:48.469Z,9.97
2023-04-18T05:05:17.483Z,9.57
2023-04-18T05:07:44.836Z,9.67
2023-04-18T05:10:12.233Z,9.53
2023-04-18T05:12:39.634Z,9.80
2023-04-18T05:15:07.653Z,9.90
2023-04-18T05:17:35.156Z,10.27
2023-04-18T05:20:03.759Z,9.60
2023-04-18T05:22:33.186Z,10.53
2023-04-18T05:25:00.820Z,9.53
2023-04-18T05:27:28.442Z,10.60
2023-04-18T05:29:55.883Z,9.77
2023-04-18T05:32:23.409Z,10.10
2023-04-18T05:34:50.994Z,10.87
2023-04-18T05:37:18.358Z,11.90
2023-04-18T05:39:47.056Z,14.50
2023-04-18T05:42:14.555Z,10.10
2023-04-18T05:44:41.923Z,10.33
2023-04-18T05:47:09.361Z,9.77
2023-04-18T05:49:36.700Z,10.60
2023-04-18T05:52:04.229Z,10.33
2023-04-18T05:54:31.669Z,10.43
2023-04-18T05:57:03.197Z,11.70
2023-04-18T05:59:31.708Z,10.87
2023-04-18T06:01:59.198Z,10.63
2023-04-18T06:04:26.729Z,12.60
2023-04-18T06:06:54.173Z,13.97
2023-04-18T06:09:21.557Z,14.43
2023-04-18T06:11:49.097Z,13.53
2023-04-18T06:14:17.835Z,11.47
2023-04-18T06:16:45.265Z,10.97
2023-04-18T06:19:12.642Z,20.73
2023-04-18T06:21:41.929Z,10.77
2023-04-18T06:24:09.391Z,11.70
2023-04-18T06:26:36.912Z,10.53
2023-04-18T06:29:04.324Z,11.30
2023-04-18T06:31:33.141Z,10.90
2023-04-18T06:34:00.604Z,11.27
2023-04-18T06:36:28.034Z,11.00
2023-04-18T06:38:55.380Z,10.97
2023-04-18T06:41:22.712Z,11.63
2023-04-18T06:44:02.661Z,11.03
2023-04-18T06:46:32.675Z,10.90
2023-04-18T06:49:00.342Z,11.43
2023-04-18T06:51:28.110Z,10.87
2023-04-18T06:53:55.589Z,10.77
2023-04-18T06:56:23.018Z,10.70
2023-04-18T06:58:52.743Z,11.43
2023-04-18T07:01:20.690Z,11.30
2023-04-18T07:03:49.525Z,17.10
2023-04-18T07:06:16.945Z,10.97
2023-04-18T07:08:44.320Z,16.00
2023-04-18T07:11:13.064Z,10.97
2023-04-18T07:13:40.444Z,10.70
2023-04-18T07:16:08.439Z,11.97
2023-04-18T07:18:38.310Z,11.13
2023-04-18T07:21:08.048Z,11.40
2023-04-18T07:23:35.498Z,10.97
2023-04-18T07:26:03.265Z,10.43
2023-04-18T07:28:31.910Z,10.13
2023-04-18T07:30:59.426Z,11.07
2023-04-18T07:33:26.879Z,10.27
2023-04-18T07:35:54.319Z,10.33
2023-04-18T07:38:23.240Z,10.90
2023-04-18T07:40:56.800Z,11.10
2023-04-18T07:43:24.203Z,9.87
2023-04-18T07:45:52.162Z,10.17
2023-04-18T07:48:21.980Z,10.63
2023-04-18T07:50:49.593Z,10.03
2023-04-18T07:53:17.205Z,9.97
2023-04-18T07:55:46.391Z,10.33
2023-04-18T07:58:13.964Z,10.43
2023-04-18T08:00:42.611Z,9.63
2023-04-18T08:03:12.066Z,9.33
2023-04-18T08:05:40.178Z,9.40
2023-04-18T08:08:08.059Z,9.43
2023-04-18T08:10:35.534Z,9.50
2023-04-18T08:13:04.589Z,8.60
2023-04-18T08:15:32.733Z,9.93
2023-04-18T08:18:00.800Z,11.97
2023-04-18T08:20:28.254Z,11.03
2023-04-18T08:25:25.964Z,9.60
2023-04-18T08:27:53.369Z,9.10
2023-04-18T08:30:22.136Z,9.27
2023-04-18T08:32:49.684Z,10.13
2023-04-18T08:35:17.294Z,9.57
2023-04-18T08:37:44.647Z,9.80
2023-04-18T08:40:12.200Z,10.27
2023-04-18T08:42:39.604Z,9.60
2023-04-18T08:45:07.502Z,9.77
2023-04-18T08:47:36.813Z,9.93
2023-04-18T08:50:04.673Z,9.80
2023-04-18T08:52:34.081Z,9.77
2023-04-18T08:55:03.820Z,9.93
2023-04-18T08:57:33.128Z,10.13
2023-04-18T09:00:01.864Z,9.30
2023-04-18T09:02:38.997Z,9.87
2023-04-18T09:05:11.324Z,8.77
2023-04-18T09:07:38.708Z,9.43
2023-04-18T09:10:07.196Z,9.53
2023-04-18T09:12:35.887Z,8.30
2023-04-18T09:15:10.509Z,9.30
2023-04-18T09:17:41.651Z,9.80
2023-04-18T09:20:10.826Z,9.97
2023-04-18T09:22:47.642Z,8.80
2023-04-18T09:25:25.392Z,9.73
2023-04-18T09:27:53.054Z,8.97
2023-04-18T09:30:37.980Z,9.10
2023-04-18T09:33:09.317Z,9.00
2023-04-18T09:35:37.003Z,8.17
2023-04-18T09:38:04.444Z,7.80
2023-04-18T09:40:32.200Z,9.17
2023-04-18T09:42:59.975Z,9.30
2023-04-18T09:45:27.578Z,9.07
2023-04-18T09:47:55.711Z,9.70
2023-04-18T09:50:24.524Z,9.17
2023-04-18T09:52:51.932Z,8.90
2023-04-18T09:55:19.844Z,9.00
2023-04-18T09:57:47.823Z,8.60
2023-04-18T10:00:20.061Z,9.97
2023-04-18T10:02:49.817Z,9.00
2023-04-18T10:05:19.569Z,9.50
2023-04-18T10:07:50.466Z,8.87
2023-04-18T10:10:17.999Z,9.07
2023-04-18T10:12:47.743Z,8.87
2023-04-18T10:15:16.587Z,9.77
2023-04-18T10:17:56.097Z,8.57
2023-04-18T10:20:29.088Z,9.40
2023-04-18T10:22:58.689Z,9.13
2023-04-18T10:25:44.567Z,8.50
2023-04-18T10:28:12.234Z,8.57
2023-04-18T10:30:53.392Z,9.77
2023-04-18T10:33:29.928Z,8.97
2023-04-18T10:36:13.474Z,9.03
2023-04-18T10:38:45.936Z,8.83
2023-04-18T10:41:17.074Z,8.93
2023-04-18T10:44:03.269Z,9.20
2023-04-18T10:46:32.781Z,9.07
2023-04-18T10:49:16.859Z,9.27
2023-04-18T10:51:45.353Z,8.33
2023-04-18T10:54:18.335Z,7.90
2023-04-18T10:56:52.833Z,8.13
2023-04-18T10:59:22.681Z,7.67
2023-04-18T11:01:50.522Z,8.00
2023-04-18T11:04:18.313Z,7.23
2023-04-18T11:06:50.294Z,7.37
2023-04-18T11:09:19.473Z,7.40
2023-04-18T11:11:46.885Z,6.77
2023-04-18T11:14:14.596Z,6.43
2023-04-18T11:16:42.250Z,6.57
2023-04-18T11:19:19.976Z,7.07
2023-04-18T11:21:47.392Z,6.43
2023-04-18T11:24:22.536Z,6.20
2023-04-18T11:26:49.896Z,6.43
2023-04-18T11:29:18.071Z,6.60
2023-04-18T11:31:50.673Z,6.57
2023-04-18T11:34:18.067Z,6.60
2023-04-18T11:36:48.909Z,7.10
2023-04-18T11:39:16.333Z,6.97
2023-04-18T11:41:50.307Z,7.40
2023-04-18T11:44:18.332Z,7.40
2023-04-18T11:46:45.880Z,7.23
2023-04-18T11:49:25.809Z,6.67
2023-04-18T11:51:53.534Z,6.53
2023-04-18T11:54:36.753Z,6.70
2023-04-18T11:57:05.966Z,5.97
2023-04-18T11:59:33.652Z,5.80
2023-04-18T12:02:14.915Z,5.80
2023-04-18T12:04:56.914Z,5.40
2023-04-18T12:07:31.732Z,4.80
2023-04-18T12:09:59.351Z,4.77
2023-04-18T12:12:28.168Z,5.27
2023-04-18T12:15:02.359Z,4.77
2023-04-18T12:17:30.294Z,5.17
2023-04-18T12:20:01.925Z,4.83
2023-04-18T12:22:39.874Z,5.17
2023-04-18T12:25:14.792Z,5.20
2023-04-18T12:27:53.700Z,4.70
2023-04-18T12:30:22.366Z,4.53
2023-04-18T12:32:50.697Z,5.03
2023-04-18T12:35:18.877Z,4.67
2023-04-18T12:37:46.861Z,4.83
2023-04-18T12:40:14.628Z,5.00
2023-04-18T12:42:42.313Z,4.40
2023-04-18T12:45:11.970Z,4.27
2023-04-18T12:47:39.638Z,4.50
2023-04-18T12:50:09.961Z,4.47
2023-04-18T12:52:39.979Z,4.57
2023-04-18T12:55:08.186Z,4.87
2023-04-18T12:57:35.626Z,5.50
2023-04-18T13:00:04.367Z,4.87
2023-04-18T13:02:35.264Z,5.50
2023-04-18T13:05:02.948Z,5.17
2023-04-18T13:07:30.889Z,5.23
2023-04-18T13:09:58.257Z,5.00
2023-04-18T13:12:25.668Z,4.87
2023-04-18T13:14:53.052Z,5.00
2023-04-18T13:17:20.507Z,5.37
2023-04-18T13:19:49.660Z,4.60
2023-04-18T13:22:17.948Z,4.70
2023-04-18T13:24:45.326Z,5.00
2023-04-18T13:27:12.707Z,4.97
2023-04-18T13:29:41.068Z,5.20
2023-04-18T13:32:08.730Z,7.47
2023-04-18T13:34:38.950Z,7.37
2023-04-18T13:37:07.662Z,7.10
2023-04-18T13:39:35.065Z,7.00
2023-04-18T13:42:04.325Z,7.17
2023-04-18T13:44:31.790Z,7.23
2023-04-18T13:46:59.194Z,6.60
2023-04-18T13:49:26.849Z,7.17
2023-04-18T13:51:57.458Z,6.60
2023-04-18T13:54:26.631Z,6.70
2023-04-18T13:56:54.273Z,6.50
2023-04-18T13:59:21.668Z,6.03
2023-04-18T14:01:49.216Z,6.70
2023-04-18T14:04:16.941Z,6.53
2023-04-18T14:06:44.619Z,5.80
2023-04-18T14:09:12.267Z,6.03
2023-04-18T14:11:41.580Z,5.50
2023-04-18T14:14:08.953Z,5.87
2023-04-18T14:16:36.403Z,6.00
2023-04-18T14:19:03.793Z,5.90
2023-04-18T14:21:31.477Z,6.53
2023-04-18T14:23:58.866Z,6.30
2023-04-18T14:26:26.316Z,6.17
2023-04-18T14:28:55.121Z,6.23
2023-04-18T14:31:22.733Z,5.60
2023-04-18T14:33:50.196Z,5.30
2023-04-18T14:36:17.619Z,5.03
2023-04-18T14:38:47.913Z,5.20
2023-04-18T14:41:15.285Z,5.07
2023-04-18T14:43:42.774Z,5.43
2023-04-18T14:46:16.173Z,5.30
2023-04-18T14:48:45.388Z,5.50
2023-04-18T14:51:12.762Z,5.40
2023-04-18T14:53:40.134Z,5.03
2023-04-18T14:56:07.943Z,4.97
2023-04-18T14:58:36.104Z,5.30
2023-04-18T15:01:03.969Z,5.17
2023-04-18T15:03:33.182Z,5.63
2023-04-18T15:06:00.920Z,5.63
2023-04-18T15:08:30.709Z,6.07
2023-04-18T15:10:59.453Z,5.83
2023-04-18T15:13:26.914Z,5.80
2023-04-18T15:15:55.512Z,6.27
2023-04-18T15:18:22.966Z,6.83
2023-04-18T15:20:51.779Z,5.80
2023-04-18T15:23:19.239Z,6.03
2023-04-18T15:25:47.259Z,6.30
2023-04-18T15:28:14.857Z,5.70
2023-04-18T15:30:42.318Z,6.53
2023-04-18T15:33:09.790Z,5.93
2023-04-18T15:35:37.204Z,5.70
2023-04-18T15:38:06.544Z,5.23
2023-04-18T15:40:33.947Z,5.33
2023-04-18T15:43:01.567Z,5.43
2023-04-18T15:45:29.031Z,5.20
2023-04-18T15:47:56.658Z,5.37
2023-04-18T15:50:24.578Z,5.23
2023-04-18T15:52:52.030Z,5.03
2023-04-18T15:55:20.781Z,5.60
2023-04-18T15:57:48.193Z,4.90
2023-04-18T16:00:17.036Z,4.97
2023-04-18T16:02:44.729Z,4.90
2023-04-18T16:05:12.908Z,4.70
2023-04-18T16:07:40.442Z,5.20
2023-04-18T16:10:09.933Z,4.63
2023-04-18T16:12:38.820Z,5.07
2023-04-18T16:15:07.036Z,5.17
2023-04-18T16:17:34.510Z,5.33
2023-04-18T16:20:02.063Z,5.87
2023-04-18T16:22:29.527Z,5.67
2023-04-18T16:24:56.894Z,4.87
2023-04-18T16:27:24.282Z,5.40
2023-04-18T16:29:53.734Z,4.60
2023-04-18T16:32:21.336Z,5.03
2023-04-18T16:34:49.051Z,5.13
2023-04-18T16:37:16.486Z,4.80
2023-04-18T16:39:43.854Z,5.23
2023-04-18T16:42:12.473Z,4.40
2023-04-18T16:44:41.510Z,5.17
2023-04-18T16:47:10.319Z,5.30
2023-04-18T16:49:37.721Z,5.10
2023-04-18T16:52:05.194Z,4.97
2023-04-18T16:54:32.582Z,4.70
2023-04-18T16:56:59.956Z,4.63
2023-04-18T16:59:27.396Z,4.70
2023-04-18T17:01:55.031Z,5.10
2023-04-18T17:04:26.636Z,5.80
2023-04-18T17:06:54.098Z,5.30
2023-04-18T17:09:21.538Z,5.30
2023-04-18T17:11:49.092Z,5.20
2023-04-18T17:14:17.330Z,5.10
2023-04-18T17:16:44.925Z,5.37
2023-04-18T17:19:12.517Z,5.50
2023-04-18T17:21:41.309Z,5.70
2023-04-18T17:24:09.146Z,6.23
2023-04-18T17:26:37.859Z,4.97
2023-04-18T17:29:05.480Z,5.13
2023-04-18T17:31:33.186Z,5.67
2023-04-18T17:34:00.692Z,5.13
2023-04-18T17:36:28.165Z,5.67
2023-04-18T17:38:58.829Z,5.63
2023-04-18T17:41:26.191Z,5.53
2023-04-18T17:43:53.632Z,5.93
2023-04-18T17:46:21.059Z,5.73
2023-04-18T17:48:49.552Z,5.93
2023-04-18T17:51:19.154Z,6.00
2023-04-18T17:53:46.571Z,6.47
2023-04-18T17:56:15.472Z,5.60
2023-04-18T17:58:43.127Z,5.90
2023-04-18T18:01:14.916Z,5.97
2023-04-18T18:03:42.435Z,5.50
2023-04-18T18:06:11.911Z,5.67
2023-04-18T18:08:39.255Z,5.57
2023-04-18T18:11:07.060Z,5.30
2023-04-18T18:13:36.094Z,5.63
2023-04-18T18:16:03.712Z,5.57
2023-04-18T18:18:31.342Z,5.40
2023-04-18T18:20:58.773Z,5.60
2023-04-18T18:23:26.233Z,6.00
2023-04-18T18:25:53.665Z,5.83
2023-04-18T18:28:21.394Z,5.23
2023-04-18T18:30:50.197Z,6.27
2023-04-18T18:33:17.638Z,5.60
2023-04-18T18:35:45.094Z,6.00
2023-04-18T18:38:12.566Z,5.97
2023-04-18T18:40:39.934Z,5.70
2023-04-18T18:43:07.286Z,5.80
2023-04-18T18:45:34.814Z,5.90
2023-04-18T18:48:04.274Z,5.50
2023-04-18T18:50:31.713Z,5.80
2023-04-18T18:53:01.627Z,6.23
2023-04-18T18:55:29.060Z,6.00
2023-04-18T18:57:56.427Z,5.73
2023-04-18T19:00:23.864Z,5.60
2023-04-18T19:02:51.383Z,5.70
2023-04-18T19:05:21.021Z,5.30
2023-04-18T19:07:49.029Z,6.30
2023-04-18T19:10:16.455Z,5.43
2023-04-18T19:12:43.984Z,6.17
2023-04-18T19:15:11.910Z,5.63
2023-04-18T19:17:39.420Z,5.30
2023-04-18T19:20:07.560Z,6.27
2023-04-18T19:22:36.320Z,6.03
2023-04-18T19:25:03.878Z,6.07
2023-04-18T19:27:31.257Z,6.37
2023-04-18T19:29:58.747Z,6.07
2023-04-18T19:32:26.706Z,5.87
2023-04-18T19:34:54.143Z,5.53
2023-04-18T19:37:21.562Z,5.97
2023-04-18T19:39:50.314Z,7.13
2023-04-18T19:42:17.736Z,6.27
2023-04-18T19:44:45.259Z,6.40
2023-04-18T19:47:12.799Z,6.77
2023-04-18T19:49:40.273Z,5.97
2023-04-18T19:52:07.715Z,7.30
2023-04-18T19:54:35.714Z,6.00
2023-04-18T19:57:04.686Z,6.63
2023-04-18T19:59:32.048Z,6.63
2023-04-18T20:02:02.007Z,6.27
2023-04-18T20:04:34.118Z,6.40
2023-04-18T20:07:02.356Z,6.40
2023-04-18T20:09:29.780Z,6.90
2023-04-18T20:12:00.282Z,5.87
2023-04-18T20:14:29.457Z,7.27
2023-04-18T20:16:57.098Z,6.77
2023-04-18T20:19:25.668Z,6.37
2023-04-18T20:21:53.125Z,6.57
2023-04-18T20:24:21.931Z,6.23
2023-04-18T20:26:49.324Z,7.23
2023-04-18T20:29:16.890Z,6.17
2023-04-18T20:31:45.949Z,6.37
2023-04-18T20:34:13.335Z,6.17
2023-04-18T20:36:41.417Z,6.93
2023-04-18T20:39:09.001Z,6.50
2023-04-18T20:41:36.834Z,6.10
2023-04-18T20:44:05.165Z,5.93
2023-04-18T20:46:32.871Z,6.07
2023-04-18T20:49:01.868Z,6.30
2023-04-18T20:51:29.771Z,6.27
2023-04-18T20:53:57.176Z,6.23
2023-04-18T20:56:24.535Z,6.17
2023-04-18T20:58:51.976Z,5.80
2023-04-18T21:01:19.357Z,6.47
2023-04-18T21:03:46.965Z,5.90
2023-04-18T21:06:15.886Z,6.67
2023-04-18T21:08:43.229Z,6.50
2023-04-18T21:11:10.673Z,6.60
2023-04-18T21:13:38.046Z,6.47
2023-04-18T21:16:07.584Z,6.60
2023-04-18T21:18:35.089Z,6.30
2023-04-18T21:21:02.458Z,7.10
2023-04-18T21:23:31.176Z,6.77
2023-04-18T21:25:58.589Z,6.90
2023-04-18T21:28:26.012Z,6.53
2023-04-18T21:30:53.400Z,6.40
2023-04-18T21:33:20.801Z,6.17
2023-04-18T21:35:48.193Z,6.80
2023-04-18T21:38:15.682Z,7.10
2023-04-18T21:40:46.935Z,5.97
2023-04-18T21:43:14.456Z,6.37
2023-04-18T21:45:41.825Z,7.00
2023-04-18T21:48:09.815Z,7.00
2023-04-18T21:50:37.238Z,7.00
2023-04-18T21:53:04.687Z,7.87
2023-04-18T21:55:32.049Z,7.30
2023-04-18T21:58:00.844Z,7.20
2023-04-18T22:00:28.233Z,7.53
2023-04-18T22:02:55.755Z,6.70
2023-04-18T22:05:23.224Z,6.90
2023-04-18T22:07:57.876Z,6.77
2023-04-18T22:10:26.012Z,7.03
2023-04-18T22:12:54.381Z,6.50
2023-04-18T22:15:23.614Z,7.47
2023-04-18T22:17:51.006Z,7.50
2023-04-18T22:20:18.447Z,7.63
2023-04-18T22:22:45.934Z,7.90
2023-04-18T22:25:13.376Z,7.00
2023-04-18T22:27:42.486Z,6.83
2023-04-18T22:30:10.523Z,7.30
2023-04-18T22:32:39.333Z,7.37
2023-04-18T22:35:07.240Z,7.67
2023-04-18T22:37:34.584Z,6.77
2023-04-18T22:40:02.030Z,7.60
2023-04-18T22:42:30.026Z,7.17
2023-04-18T22:44:57.664Z,7.40
2023-04-18T22:47:25.180Z,7.53
2023-04-18T22:49:53.900Z,7.30
2023-04-18T22:52:24.560Z,8.10
2023-04-18T22:54:52.039Z,7.90
2023-04-18T22:57:19.426Z,7.50
2023-04-18T22:59:46.790Z,7.07
2023-04-18T23:02:14.531Z,7.73
2023-04-18T23:04:45.284Z,7.47
2023-04-18T23:07:14.223Z,7.93
2023-04-18T23:09:41.650Z,7.77
2023-04-18T23:12:09.085Z,8.30
2023-04-18T23:14:36.473Z,7.83
2023-04-18T23:17:03.920Z,8.57
2023-04-18T23:19:31.312Z,8.13
2023-04-18T23:21:58.666Z,9.03
2023-04-18T23:24:27.554Z,9.00
2023-04-18T23:26:54.909Z,9.13
2023-04-18T23:29:22.291Z,8.10
2023-04-18T23:31:49.820Z,9.97
2023-04-18T23:34:17.440Z,9.10
2023-04-18T23:36:44.994Z,8.67
2023-04-18T23:39:12.452Z,8.87
2023-04-18T23:41:41.170Z,9.30
2023-04-18T23:44:08.576Z,8.77
2023-04-18T23:46:36.614Z,9.20
2023-04-18T23:49:04.418Z,8.93
2023-04-18T23:51:31.804Z,10.43
2023-04-18T23:53:59.178Z,8.87
2023-04-18T23:56:26.550Z,9.03
2023-04-18T23:58:55.395Z,9.30
