createdAt,value
2019-05-15T00:01:54.478Z,44.07
2019-05-15T00:04:21.057Z,44.15
2019-05-15T00:06:48.627Z,44.24
2019-05-15T00:09:15.621Z,43.39
2019-05-15T00:11:42.331Z,43.71
2019-05-15T00:14:09.201Z,44.12
2019-05-15T00:16:38.418Z,44.36
2019-05-15T00:19:04.262Z,44.10
2019-05-15T00:21:31.066Z,44.38
2019-05-15T00:23:58.651Z,44.19
2019-05-15T00:26:25.908Z,42.61
2019-05-15T00:28:52.654Z,42.91
2019-05-15T00:31:19.533Z,43.99
2019-05-15T00:33:48.173Z,43.48
2019-05-15T00:36:14.450Z,42.37
2019-05-15T00:38:41.132Z,42.34
2019-05-15T00:41:09.395Z,42.20
2019-05-15T00:43:38.491Z,41.67
2019-05-15T00:46:05.404Z,41.70
2019-05-15T00:48:32.203Z,42.18
2019-05-15T00:50:59.050Z,41.57
2019-05-15T00:53:28.100Z,42.79
2019-05-15T00:55:54.286Z,43.06
2019-05-15T00:58:21.159Z,42.64
2019-05-15T01:00:48.661Z,42.54
2019-05-15T01:03:18.051Z,42.79
2019-05-15T01:05:44.141Z,42.69
2019-05-15T01:08:11.126Z,42.54
2019-05-15T01:10:38.721Z,43.16
2019-05-15T01:13:07.757Z,42.60
2019-05-15T01:15:33.908Z,42.63
2019-05-15T01:18:00.553Z,42.44
2019-05-15T01:20:28.582Z,42.26
2019-05-15T01:22:55.614Z,42.01
2019-05-15T01:25:22.579Z,42.42
2019-05-15T01:27:49.775Z,41.67
2019-05-15T01:30:17.973Z,41.78
2019-05-15T01:32:45.163Z,42.31
2019-05-15T01:35:11.765Z,42.58
2019-05-15T01:40:11.583Z,42.08
2019-05-15T01:42:38.807Z,42.03
2019-05-15T01:45:08.372Z,41.81
2019-05-15T01:47:34.979Z,41.51
2019-05-15T01:50:02.115Z,42.14
2019-05-15T01:52:28.771Z,41.92
2019-05-15T01:54:58.102Z,42.26
2019-05-15T01:57:23.943Z,42.42
2019-05-15T01:59:57.023Z,42.83
2019-05-15T02:02:19.085Z,42.28
2019-05-15T02:04:48.431Z,41.45
2019-05-15T02:07:14.136Z,42.29
2019-05-15T02:09:40.789Z,41.98
2019-05-15T02:12:09.557Z,41.67
2019-05-15T02:14:39.023Z,42.47
2019-05-15T02:17:08.504Z,42.18
2019-05-15T02:19:39.009Z,42.39
2019-05-15T02:22:03.488Z,41.86
2019-05-15T02:24:30.366Z,41.74
2019-05-15T02:26:58.812Z,41.63
2019-05-15T02:29:28.981Z,41.82
2019-05-15T02:31:58.838Z,41.27
2019-05-15T02:34:23.941Z,41.39
2019-05-15T02:36:51.072Z,41.74
2019-05-15T02:39:19.204Z,41.88
2019-05-15T02:41:49.098Z,41.60
2019-05-15T02:44:19.940Z,41.50
2019-05-15T02:46:49.714Z,41.16
2019-05-15T02:49:15.003Z,42.30
2019-05-15T02:51:41.855Z,41.84
2019-05-15T02:54:10.193Z,41.69
2019-05-15T02:56:39.279Z,41.73
2019-05-15T02:59:09.009Z,41.96
2019-05-15T03:01:33.975Z,42.00
2019-05-15T03:04:00.954Z,41.96
2019-05-15T03:06:29.807Z,42.22
2019-05-15T03:08:59.584Z,41.51
2019-05-15T03:11:24.783Z,41.64
2019-05-15T03:13:51.406Z,41.55
2019-05-15T03:16:19.401Z,41.61
2019-05-15T03:18:46.350Z,41.47
2019-05-15T03:21:13.385Z,41.18
2019-05-15T03:23:40.611Z,41.82
2019-05-15T03:26:08.818Z,41.56
2019-05-15T03:28:38.803Z,41.52
2019-05-15T03:31:30.446Z,41.80
2019-05-15T03:33:36.211Z,41.34
2019-05-15T03:36:03.332Z,41.64
2019-05-15T03:38:30.211Z,41.79
2019-05-15T03:40:59.536Z,41.81
2019-05-15T03:43:25.334Z,41.42
2019-05-15T03:45:52.127Z,41.96
2019-05-15T03:48:19.640Z,41.38
2019-05-15T03:50:48.900Z,41.36
2019-05-15T03:53:15.242Z,42.10
2019-05-15T03:55:41.893Z,41.74
2019-05-15T03:58:09.865Z,41.50
2019-05-15T04:00:39.518Z,41.99
2019-05-15T04:03:05.166Z,41.40
2019-05-15T04:05:32.074Z,41.57
2019-05-15T04:08:00.143Z,41.47
2019-05-15T04:10:28.815Z,41.95
2019-05-15T04:12:56.128Z,41.91
2019-05-15T04:15:22.912Z,41.63
2019-05-15T04:17:49.733Z,41.65
2019-05-15T04:20:19.850Z,41.65
2019-05-15T04:22:44.752Z,41.69
2019-05-15T04:25:11.601Z,42.21
2019-05-15T04:27:39.106Z,41.99
2019-05-15T04:30:06.113Z,42.25
2019-05-15T04:32:32.708Z,42.09
2019-05-15T04:34:59.640Z,41.92
2019-05-15T04:37:29.644Z,42.08
2019-05-15T04:39:54.558Z,41.76
2019-05-15T04:42:21.449Z,41.74
2019-05-15T04:44:49.458Z,42.04
2019-05-15T04:47:19.213Z,42.31
2019-05-15T04:49:44.780Z,41.88
2019-05-15T04:52:11.518Z,42.43
2019-05-15T04:54:40.251Z,42.19
2019-05-15T04:57:09.285Z,42.24
2019-05-15T04:59:38.716Z,42.14
2019-05-15T05:02:17.025Z,41.47
2019-05-15T05:04:33.325Z,41.93
2019-05-15T05:06:59.945Z,42.63
2019-05-15T05:09:28.863Z,42.34
2019-05-15T05:11:55.243Z,42.49
2019-05-15T05:14:21.837Z,42.60
2019-05-15T05:16:49.038Z,42.11
2019-05-15T05:19:15.824Z,42.95
2019-05-15T05:21:42.450Z,42.31
2019-05-15T05:24:09.063Z,42.50
2019-05-15T05:26:38.058Z,42.53
2019-05-15T05:29:03.984Z,42.34
2019-05-15T05:31:30.733Z,41.95
2019-05-15T05:33:57.792Z,41.78
2019-05-15T05:36:24.426Z,42.08
2019-05-15T05:38:51.310Z,42.72
2019-05-15T05:41:18.948Z,42.34
2019-05-15T05:43:45.672Z,42.43
2019-05-15T05:46:12.243Z,42.89
2019-05-15T05:48:39.204Z,43.00
2019-05-15T05:51:05.834Z,42.66
2019-05-15T05:53:32.428Z,42.31
2019-05-15T05:55:59.528Z,42.56
2019-05-15T05:58:26.131Z,42.25
2019-05-15T06:00:52.725Z,42.77
2019-05-15T06:03:20.028Z,41.37
2019-05-15T06:05:49.137Z,41.35
2019-05-15T06:08:15.044Z,42.27
2019-05-15T06:10:41.618Z,41.48
2019-05-15T06:13:08.825Z,42.44
2019-05-15T06:15:37.846Z,42.77
2019-05-15T06:18:04.105Z,42.21
2019-05-15T06:20:30.912Z,41.73
2019-05-15T06:22:58.286Z,41.77
2019-05-15T06:25:24.914Z,41.83
2019-05-15T06:27:51.508Z,41.95
2019-05-15T06:30:21.885Z,42.37
2019-05-15T06:33:01.947Z,42.18
2019-05-15T06:35:15.166Z,42.39
2019-05-15T06:37:42.051Z,42.88
2019-05-15T06:40:09.015Z,42.75
2019-05-15T06:42:35.811Z,41.88
2019-05-15T06:45:02.668Z,41.94
2019-05-15T06:47:29.434Z,42.17
2019-05-15T06:49:58.001Z,41.81
2019-05-15T06:52:24.626Z,41.06
2019-05-15T06:54:52.249Z,41.61
2019-05-15T06:57:18.982Z,41.39
2019-05-15T06:59:45.843Z,41.22
2019-05-15T07:02:13.149Z,41.71
2019-05-15T07:04:39.814Z,41.12
2019-05-15T07:07:10.948Z,42.10
2019-05-15T07:09:37.872Z,42.05
2019-05-15T07:12:04.265Z,42.11
2019-05-15T07:14:33.813Z,41.16
2019-05-15T07:17:03.040Z,40.40
2019-05-15T07:19:29.775Z,41.09
2019-05-15T07:21:59.684Z,41.25
2019-05-15T07:24:28.772Z,41.09
2019-05-15T07:26:54.813Z,42.43
2019-05-15T07:29:21.490Z,43.55
2019-05-15T07:31:48.766Z,43.12
2019-05-15T07:34:23.308Z,42.09
2019-05-15T07:36:53.602Z,43.02
2019-05-15T07:39:21.767Z,41.07
2019-05-15T07:41:48.508Z,41.57
2019-05-15T07:44:15.406Z,40.17
2019-05-15T07:46:42.288Z,41.70
2019-05-15T07:49:09.274Z,41.81
2019-05-15T07:51:38.015Z,41.42
2019-05-15T07:54:04.641Z,40.91
2019-05-15T07:56:31.551Z,40.93
2019-05-15T07:58:58.725Z,39.83
2019-05-15T08:01:25.812Z,40.59
2019-05-15T08:04:09.280Z,40.46
2019-05-15T08:06:24.113Z,41.21
2019-05-15T08:08:49.256Z,40.34
2019-05-15T08:11:20.645Z,40.15
2019-05-15T08:13:44.225Z,40.70
2019-05-15T08:16:11.460Z,40.21
2019-05-15T08:18:39.434Z,40.28
2019-05-15T08:21:08.792Z,40.21
2019-05-15T08:23:35.025Z,40.61
2019-05-15T08:26:02.203Z,39.72
2019-05-15T08:28:29.060Z,39.83
2019-05-15T08:30:58.106Z,40.07
2019-05-15T08:33:24.063Z,39.34
2019-05-15T08:35:51.839Z,38.28
2019-05-15T08:38:19.094Z,39.10
2019-05-15T08:40:45.793Z,39.03
2019-05-15T08:43:12.415Z,39.13
2019-05-15T08:45:42.338Z,38.29
2019-05-15T08:48:09.447Z,39.57
2019-05-15T08:50:38.891Z,39.07
2019-05-15T08:53:04.769Z,38.57
2019-05-15T08:55:31.507Z,39.55
2019-05-15T08:58:06.631Z,38.96
2019-05-15T09:00:29.447Z,39.26
2019-05-15T09:02:58.131Z,39.78
2019-05-15T09:05:23.951Z,38.90
2019-05-15T09:07:50.686Z,38.26
2019-05-15T09:10:18.448Z,38.82
2019-05-15T09:12:45.485Z,39.14
2019-05-15T09:17:48.797Z,38.68
2019-05-15T09:20:15.622Z,39.58
2019-05-15T09:22:42.242Z,38.51
2019-05-15T09:25:09.143Z,38.54
2019-05-15T09:27:38.102Z,38.24
2019-05-15T09:30:20.000Z,38.18
2019-05-15T09:32:48.477Z,38.30
2019-05-15T09:35:15.056Z,38.65
2019-05-15T09:37:41.961Z,37.47
2019-05-15T09:40:09.360Z,37.83
2019-05-15T09:42:38.737Z,36.45
2019-05-15T09:45:05.226Z,37.40
2019-05-15T09:47:32.765Z,37.47
2019-05-15T09:49:59.464Z,37.77
2019-05-15T09:52:26.079Z,38.38
2019-05-15T09:54:53.237Z,37.64
2019-05-15T09:57:19.929Z,37.51
2019-05-15T09:59:48.799Z,37.72
2019-05-15T10:02:15.135Z,37.29
2019-05-15T10:04:43.262Z,35.68
2019-05-15T10:07:10.107Z,36.04
2019-05-15T10:09:41.765Z,37.25
2019-05-15T10:12:09.249Z,37.47
2019-05-15T10:14:38.615Z,37.69
2019-05-15T10:22:10.110Z,36.49
2019-05-15T10:24:36.957Z,38.42
2019-05-15T10:27:03.806Z,37.81
2019-05-15T10:29:31.539Z,38.62
2019-05-15T10:31:58.366Z,38.16
2019-05-15T10:34:25.975Z,37.60
2019-05-15T10:36:52.860Z,37.96
2019-05-15T10:39:19.739Z,36.92
2019-05-15T10:41:48.226Z,37.31
2019-05-15T10:44:17.986Z,37.64
2019-05-15T10:46:43.770Z,38.37
2019-05-15T10:49:12.007Z,38.71
2019-05-15T10:51:39.741Z,38.37
2019-05-15T10:54:08.595Z,37.92
2019-05-15T10:56:34.958Z,38.37
2019-05-15T10:59:02.183Z,38.63
2019-05-15T11:01:29.299Z,38.10
2019-05-15T11:03:58.667Z,37.38
2019-05-15T11:06:24.662Z,38.34
2019-05-15T11:08:51.700Z,38.25
2019-05-15T11:11:18.771Z,38.34
2019-05-15T11:13:45.704Z,38.48
2019-05-15T11:16:13.603Z,38.64
2019-05-15T11:18:40.403Z,38.50
2019-05-15T11:21:08.252Z,39.24
2019-05-15T11:23:35.015Z,38.92
2019-05-15T11:26:01.672Z,39.08
2019-05-15T11:28:31.959Z,38.98
2019-05-15T11:30:59.459Z,38.45
2019-05-15T11:33:25.461Z,39.34
2019-05-15T11:36:00.901Z,38.29
2019-05-15T11:38:20.724Z,39.52
2019-05-15T11:40:47.404Z,37.82
2019-05-15T11:43:14.075Z,39.45
2019-05-15T11:45:40.949Z,39.33
2019-05-15T11:48:09.001Z,39.21
2019-05-15T11:50:35.936Z,38.88
2019-05-15T11:53:02.877Z,38.82
2019-05-15T11:55:29.489Z,38.85
2019-05-15T11:57:59.248Z,38.23
2019-05-15T12:00:27.210Z,38.82
2019-05-15T12:02:53.671Z,39.18
2019-05-15T12:05:20.549Z,39.20
2019-05-15T12:07:47.893Z,38.98
2019-05-15T12:10:14.988Z,40.29
2019-05-15T12:12:42.426Z,40.28
2019-05-15T12:15:09.090Z,40.10
2019-05-15T12:17:35.908Z,40.83
2019-05-15T12:20:06.215Z,40.06
2019-05-15T12:22:32.573Z,39.66
2019-05-15T12:25:00.429Z,40.03
2019-05-15T12:27:28.408Z,40.15
2019-05-15T12:29:55.351Z,40.13
2019-05-15T12:32:30.062Z,40.35
2019-05-15T12:34:52.326Z,41.54
2019-05-15T12:37:19.863Z,40.79
2019-05-15T12:39:49.155Z,41.05
2019-05-15T13:00:15.345Z,41.59
2019-05-15T13:02:39.934Z,41.24
2019-05-15T13:05:09.787Z,41.98
2019-05-15T13:07:58.046Z,41.93
2019-05-15T13:10:28.786Z,42.83
2019-05-15T13:13:04.958Z,42.27
2019-05-15T13:15:28.186Z,42.92
2019-05-15T13:18:03.549Z,42.69
2019-05-15T13:20:35.095Z,41.78
2019-05-15T13:23:04.362Z,42.60
2019-05-15T13:25:32.982Z,43.09
2019-05-15T13:28:08.769Z,42.20
2019-05-15T13:30:41.270Z,42.11
2019-05-15T13:33:05.930Z,41.78
2019-05-15T13:35:37.913Z,41.73
2019-05-15T13:38:14.156Z,41.80
2019-05-15T13:40:42.721Z,42.81
2019-05-15T13:43:14.260Z,42.49
2019-05-15T13:48:34.768Z,44.09
2019-05-15T13:51:06.210Z,44.85
2019-05-15T13:53:30.491Z,45.30
2019-05-15T13:56:02.235Z,44.63
2019-05-15T13:58:38.743Z,44.96
2019-05-15T14:01:01.629Z,45.39
2019-05-15T14:03:38.874Z,45.83
2019-05-15T14:06:09.443Z,46.33
2019-05-15T14:08:44.091Z,46.00
2019-05-15T14:13:43.596Z,45.91
2019-05-15T14:16:19.253Z,46.55
2019-05-15T14:18:48.001Z,46.32
2019-05-15T14:21:20.380Z,47.00
2019-05-15T14:23:57.729Z,47.32
2019-05-15T14:26:25.512Z,46.69
2019-05-15T14:28:54.187Z,45.80
2019-05-15T14:31:22.719Z,46.17
2019-05-15T14:34:58.360Z,46.00
2019-05-15T14:53:12.203Z,46.30
2019-05-15T14:55:43.903Z,45.95
2019-05-15T14:58:08.279Z,44.81
2019-05-15T15:00:35.285Z,44.50
2019-05-15T15:03:02.064Z,44.92
2019-05-15T15:05:28.836Z,45.78
2019-05-15T15:07:58.357Z,45.47
2019-05-15T15:10:24.168Z,45.79
2019-05-15T15:12:51.065Z,46.61
2019-05-15T15:15:18.080Z,47.03
2019-05-15T15:17:45.017Z,46.52
2019-05-15T15:20:11.604Z,45.98
2019-05-15T15:22:39.459Z,45.86
2019-05-15T15:25:09.939Z,45.30
2019-05-15T15:27:38.679Z,45.73
2019-05-15T15:30:05.379Z,45.67
2019-05-15T15:32:32.044Z,44.38
2019-05-15T15:34:58.854Z,44.97
2019-05-15T15:37:25.506Z,45.02
2019-05-15T15:42:28.494Z,47.09
2019-05-15T15:44:54.894Z,46.93
2019-05-15T15:47:21.478Z,47.03
2019-05-15T15:52:23.089Z,48.11
2019-05-15T15:54:50.954Z,47.67
2019-05-15T15:57:19.209Z,47.56
2019-05-15T15:59:49.087Z,47.80
2019-05-15T16:02:16.049Z,46.37
2019-05-15T16:04:42.862Z,46.47
2019-05-15T16:09:44.079Z,47.45
2019-05-15T16:12:11.134Z,47.04
2019-05-15T16:14:38.131Z,45.21
2019-05-15T16:17:08.583Z,45.62
2019-05-15T16:19:38.333Z,45.48
2019-05-15T16:22:04.589Z,47.54
2019-05-15T16:27:05.747Z,48.42
2019-05-15T16:29:32.482Z,47.93
2019-05-15T16:31:59.093Z,47.88
2019-05-15T16:34:28.551Z,47.54
2019-05-15T16:36:55.426Z,47.74
2019-05-15T16:39:22.009Z,47.54
2019-05-15T16:41:51.190Z,48.36
2019-05-15T16:44:17.952Z,47.23
2019-05-15T16:46:47.983Z,47.94
2019-05-15T16:49:18.716Z,47.89
2019-05-15T16:51:49.002Z,47.64
2019-05-15T16:54:14.837Z,48.05
2019-05-15T16:56:43.295Z,48.42
2019-05-15T16:59:09.904Z,48.41
2019-05-15T17:01:39.177Z,49.01
2019-05-15T17:04:08.603Z,49.54
2019-05-15T17:06:35.477Z,49.45
2019-05-15T17:09:02.098Z,48.21
2019-05-15T17:11:32.395Z,48.24
2019-05-15T17:13:59.422Z,48.77
2019-05-15T17:16:26.326Z,47.36
2019-05-15T17:18:58.143Z,49.10
2019-05-15T17:21:28.269Z,49.42
2019-05-15T17:23:54.238Z,49.46
2019-05-15T17:26:22.381Z,49.35
2019-05-15T17:28:49.227Z,49.12
2019-05-15T17:31:17.965Z,47.74
2019-05-15T17:33:48.949Z,47.85
2019-05-15T17:36:18.457Z,50.19
2019-05-15T17:38:44.444Z,52.05
2019-05-15T17:41:13.316Z,53.31
2019-05-15T17:43:39.904Z,53.82
2019-05-15T17:46:08.703Z,54.48
2019-05-15T17:48:38.811Z,55.09
2019-05-15T17:51:05.620Z,55.06
2019-05-15T17:53:34.113Z,55.50
2019-05-15T17:56:02.389Z,56.58
2019-05-15T17:58:29.023Z,56.74
2019-05-15T18:00:55.932Z,57.64
2019-05-15T18:03:28.753Z,58.49
2019-05-15T18:05:55.881Z,58.67
2019-05-15T18:08:22.474Z,58.51
2019-05-15T18:10:51.191Z,58.66
2019-05-15T18:13:17.780Z,59.02
2019-05-15T18:15:45.381Z,58.79
2019-05-15T18:28:31.421Z,58.28
2019-05-15T18:30:58.817Z,58.51
2019-05-15T18:33:27.860Z,58.94
2019-05-15T18:35:57.934Z,58.85
2019-05-15T18:38:23.980Z,56.66
2019-05-15T18:40:50.817Z,58.72
2019-05-15T18:45:51.493Z,54.58
2019-05-15T18:51:21.238Z,53.52
2019-05-15T18:53:33.467Z,52.26
2019-05-15T18:56:00.250Z,51.05
2019-05-15T18:58:26.827Z,51.12
2019-05-15T19:00:58.786Z,51.72
2019-05-15T19:03:27.764Z,52.17
2019-05-15T19:05:53.917Z,51.91
2019-05-15T19:08:22.173Z,52.16
2019-05-15T19:10:48.764Z,52.09
2019-05-15T19:13:15.537Z,51.60
2019-05-15T19:15:48.360Z,52.41
2019-05-15T19:18:15.180Z,53.13
2019-05-15T19:20:41.865Z,53.92
2019-05-15T19:28:18.743Z,54.51
2019-05-15T19:30:44.888Z,55.19
2019-05-15T19:33:11.476Z,55.46
2019-05-15T19:35:40.838Z,56.33
2019-05-15T19:38:07.611Z,57.87
2019-05-15T19:40:34.204Z,58.70
2019-05-15T19:43:04.029Z,57.89
2019-05-15T19:45:30.741Z,57.97
2019-05-15T19:47:58.698Z,58.18
2019-05-15T19:50:29.346Z,57.66
2019-05-15T19:52:56.200Z,57.70
2019-05-15T19:55:25.231Z,57.96
2019-05-15T19:57:55.136Z,58.32
2019-05-15T20:00:21.718Z,58.11
2019-05-15T20:02:48.648Z,58.25
2019-05-15T20:05:18.952Z,57.72
2019-05-15T20:07:47.869Z,57.77
2019-05-15T20:10:14.537Z,57.36
2019-05-15T20:12:45.078Z,57.90
2019-05-15T20:15:11.754Z,58.54
2019-05-15T20:17:38.740Z,57.97
2019-05-15T20:20:08.682Z,57.92
2019-05-15T20:22:37.536Z,58.58
2019-05-15T20:25:04.286Z,58.37
2019-05-15T20:27:32.964Z,58.73
2019-05-15T20:29:59.809Z,58.61
2019-05-15T20:32:27.855Z,58.21
2019-05-15T20:40:01.623Z,56.37
2019-05-15T20:42:28.388Z,55.86
2019-05-15T20:44:55.084Z,55.73
2019-05-15T20:47:28.005Z,55.72
2019-05-15T20:49:54.319Z,56.32
2019-05-15T20:52:21.845Z,56.35
2019-05-15T20:54:49.993Z,55.88
2019-05-15T20:57:16.853Z,55.85
2019-05-15T20:59:43.442Z,55.74
2019-05-15T21:02:12.070Z,55.41
2019-05-15T21:04:38.668Z,54.62
2019-05-15T21:07:05.529Z,54.99
2019-05-15T21:09:34.645Z,54.71
2019-05-15T21:12:01.227Z,54.74
2019-05-15T21:14:28.111Z,54.48
2019-05-15T21:16:58.856Z,55.35
2019-05-15T21:19:25.102Z,55.40
2019-05-15T21:21:52.010Z,55.54
2019-05-15T21:24:21.452Z,55.61
2019-05-15T21:26:48.844Z,55.26
2019-05-15T21:29:15.605Z,54.35
2019-05-15T21:31:49.034Z,55.00
2019-05-15T21:34:15.419Z,54.73
2019-05-15T21:36:42.079Z,54.50
2019-05-15T21:39:10.145Z,54.60
2019-05-15T21:41:38.705Z,54.54
2019-05-15T21:44:05.505Z,54.98
2019-05-15T21:46:34.269Z,55.09
2019-05-15T21:49:00.953Z,54.15
2019-05-15T21:51:28.110Z,54.81
2019-05-15T21:54:01.275Z,55.71
2019-05-15T21:56:27.975Z,55.49
2019-05-15T21:58:54.622Z,55.50
2019-05-15T22:01:28.689Z,55.61
2019-05-15T22:03:55.457Z,55.80
2019-05-15T22:06:22.161Z,55.67
2019-05-15T22:08:52.464Z,55.36
2019-05-15T22:11:21.926Z,54.90
2019-05-15T22:13:49.153Z,54.60
2019-05-15T22:16:18.410Z,54.01
2019-05-15T22:18:45.150Z,54.59
2019-05-15T22:21:12.145Z,54.54
2019-05-15T22:23:40.648Z,53.27
2019-05-15T22:26:07.251Z,53.44
2019-05-15T22:28:34.127Z,54.63
2019-05-15T22:31:04.288Z,54.54
2019-05-15T22:33:30.986Z,54.23
2019-05-15T22:35:59.272Z,54.03
2019-05-15T22:38:28.572Z,54.79
2019-05-15T22:40:55.258Z,52.82
2019-05-15T22:43:21.841Z,52.29
2019-05-15T22:45:49.924Z,51.13
2019-05-15T22:48:18.276Z,49.92
2019-05-15T22:50:45.148Z,51.43
2019-05-15T22:53:13.891Z,49.45
2019-05-15T22:55:40.767Z,49.93
2019-05-15T22:58:08.727Z,49.92
2019-05-15T23:00:39.276Z,49.06
2019-05-15T23:03:08.222Z,49.52
2019-05-15T23:05:34.876Z,49.04
2019-05-15T23:08:03.046Z,48.85
2019-05-15T23:10:29.895Z,49.85
2019-05-15T23:12:58.092Z,49.15
2019-05-15T23:15:28.146Z,49.58
2019-05-15T23:17:54.908Z,48.19
2019-05-15T23:20:21.662Z,49.42
2019-05-15T23:22:51.074Z,49.78
2019-05-15T23:25:18.234Z,49.23
2019-05-15T23:27:45.095Z,49.80
2019-05-15T23:30:13.732Z,49.77
2019-05-15T23:32:40.588Z,48.55
2019-05-15T23:35:07.418Z,48.19
2019-05-15T23:37:35.825Z,48.18
2019-05-15T23:40:02.419Z,47.68
2019-05-15T23:42:29.463Z,48.92
2019-05-15T23:45:01.649Z,48.66
2019-05-15T23:47:28.662Z,49.30
2019-05-15T23:49:57.762Z,47.27
2019-05-15T23:52:27.576Z,47.36
2019-05-15T23:54:54.450Z,47.23
2019-05-15T23:57:21.033Z,47.62
2019-05-15T23:59:49.639Z,47.58
