createdAt,value
2022-10-22T00:01:09.800Z,72.86
2022-10-22T00:03:37.873Z,72.60
2022-10-22T00:06:06.531Z,72.51
2022-10-22T00:08:34.679Z,72.36
2022-10-22T00:11:12.520Z,72.54
2022-10-22T00:13:41.348Z,72.03
2022-10-22T00:16:09.621Z,71.98
2022-10-22T00:18:37.880Z,72.17
2022-10-22T00:21:06.694Z,71.47
2022-10-22T00:23:34.901Z,71.82
2022-10-22T00:26:02.769Z,72.09
2022-10-22T00:28:30.710Z,71.42
2022-10-22T00:31:00.297Z,72.45
2022-10-22T00:33:29.809Z,72.62
2022-10-22T00:35:58.318Z,72.31
2022-10-22T00:38:26.281Z,72.00
2022-10-22T00:40:54.479Z,72.67
2022-10-22T00:43:22.714Z,72.72
2022-10-22T00:45:50.704Z,72.70
2022-10-22T00:48:30.225Z,73.13
2022-10-22T00:51:08.542Z,73.50
2022-10-22T00:53:51.503Z,73.35
2022-10-22T00:56:21.033Z,72.45
2022-10-22T00:58:56.024Z,72.36
2022-10-22T01:01:30.217Z,72.06
2022-10-22T01:03:58.876Z,71.85
2022-10-22T01:06:30.918Z,72.19
2022-10-22T01:09:01.785Z,72.84
2022-10-22T01:12:02.556Z,72.73
2022-10-22T01:15:05.993Z,72.93
2022-10-22T01:17:49.003Z,72.74
2022-10-22T01:20:39.559Z,72.15
2022-10-22T01:23:34.964Z,72.53
2022-10-22T01:26:33.876Z,71.96
2022-10-22T01:29:11.486Z,72.46
2022-10-22T01:31:45.367Z,72.68
2022-10-22T01:34:17.610Z,73.29
2022-10-22T01:36:48.316Z,72.55
2022-10-22T01:39:17.797Z,72.71
2022-10-22T01:41:46.398Z,72.61
2022-10-22T01:44:32.327Z,73.56
2022-10-22T01:47:24.959Z,72.81
2022-10-22T01:50:15.916Z,72.04
2022-10-22T01:53:06.134Z,72.11
2022-10-22T01:56:02.745Z,72.41
2022-10-22T01:59:02.052Z,72.40
2022-10-22T02:03:06.119Z,73.06
2022-10-22T02:05:46.146Z,72.91
2022-10-22T02:08:20.372Z,73.63
2022-10-22T02:10:49.820Z,72.98
2022-10-22T02:13:37.849Z,73.03
2022-10-22T02:16:09.956Z,72.79
2022-10-22T02:18:42.905Z,72.61
2022-10-22T02:21:11.250Z,72.89
2022-10-22T02:23:39.682Z,72.76
2022-10-22T02:26:16.646Z,73.47
2022-10-22T02:29:00.111Z,73.41
2022-10-22T02:31:34.513Z,73.37
2022-10-22T02:34:10.282Z,73.04
2022-10-22T02:36:40.695Z,72.91
2022-10-22T02:39:11.483Z,72.62
2022-10-22T02:41:39.875Z,72.87
2022-10-22T02:44:10.221Z,72.99
2022-10-22T02:46:40.375Z,73.20
2022-10-22T02:49:08.365Z,73.27
2022-10-22T02:51:36.596Z,73.09
2022-10-22T02:54:04.879Z,73.02
2022-10-22T02:56:33.231Z,72.92
2022-10-22T02:59:01.139Z,72.70
2022-10-22T03:01:29.125Z,72.80
2022-10-22T03:03:57.058Z,72.31
2022-10-22T03:08:54.291Z,72.84
2022-10-22T03:11:22.253Z,72.74
2022-10-22T03:13:50.184Z,71.91
2022-10-22T03:16:18.080Z,71.93
2022-10-22T03:18:46.054Z,72.46
2022-10-22T03:21:24.115Z,72.45
2022-10-22T03:23:52.651Z,72.60
2022-10-22T03:26:21.324Z,73.00
2022-10-22T03:28:49.481Z,73.25
2022-10-22T03:31:17.513Z,74.64
2022-10-22T03:33:45.344Z,75.03
2022-10-22T03:36:13.458Z,74.96
2022-10-22T03:38:42.115Z,74.72
2022-10-22T03:41:10.514Z,75.08
2022-10-22T03:43:39.484Z,75.18
2022-10-22T03:46:07.911Z,74.37
2022-10-22T03:48:35.922Z,74.53
2022-10-22T03:51:04.040Z,74.11
2022-10-22T03:53:32.149Z,73.88
2022-10-22T03:56:00.036Z,73.37
2022-10-22T03:58:28.034Z,73.90
2022-10-22T04:00:55.959Z,73.94
2022-10-22T04:03:23.981Z,73.59
2022-10-22T04:05:51.913Z,73.81
2022-10-22T04:08:19.816Z,73.44
2022-10-22T04:10:53.753Z,73.50
2022-10-22T04:13:21.801Z,73.98
2022-10-22T04:15:49.889Z,74.38
2022-10-22T04:18:22.182Z,72.83
2022-10-22T04:20:52.494Z,73.13
2022-10-22T04:23:20.453Z,73.70
2022-10-22T04:25:48.343Z,73.87
2022-10-22T04:28:16.358Z,73.94
2022-10-22T04:30:44.248Z,73.51
2022-10-22T04:33:12.186Z,74.18
2022-10-22T04:35:40.409Z,73.81
2022-10-22T04:38:08.495Z,73.62
2022-10-22T04:40:36.514Z,73.79
2022-10-22T04:43:04.466Z,73.49
2022-10-22T04:45:36.518Z,73.40
2022-10-22T04:48:04.704Z,73.95
2022-10-22T04:50:32.572Z,73.77
2022-10-22T04:53:00.633Z,74.22
2022-10-22T04:58:02.065Z,74.19
2022-10-22T05:00:30.018Z,73.46
2022-10-22T05:02:58.049Z,73.08
2022-10-22T05:05:26.096Z,72.69
2022-10-22T05:07:54.077Z,73.25
2022-10-22T05:10:22.062Z,73.32
2022-10-22T05:12:50.319Z,73.42
2022-10-22T05:15:18.279Z,73.01
2022-10-22T05:17:47.198Z,73.59
2022-10-22T05:20:15.193Z,73.69
2022-10-22T05:22:43.240Z,73.53
2022-10-22T05:25:12.409Z,74.02
2022-10-22T05:27:40.538Z,73.65
2022-10-22T05:30:08.894Z,73.99
2022-10-22T05:32:36.970Z,74.35
2022-10-22T05:35:05.278Z,74.08
2022-10-22T05:37:33.279Z,73.50
2022-10-22T05:40:12.529Z,73.27
2022-10-22T05:42:48.278Z,74.19
2022-10-22T05:45:16.413Z,73.71
2022-10-22T05:47:44.450Z,73.60
2022-10-22T05:50:12.286Z,75.11
2022-10-22T05:52:40.568Z,74.45
2022-10-22T05:55:08.904Z,73.74
2022-10-22T05:57:37.113Z,74.57
2022-10-22T06:00:06.188Z,74.88
2022-10-22T06:02:34.481Z,74.74
2022-10-22T06:05:02.784Z,74.19
2022-10-22T06:07:31.041Z,73.99
2022-10-22T06:09:59.786Z,73.33
2022-10-22T06:12:28.026Z,73.74
2022-10-22T06:14:56.070Z,73.35
2022-10-22T06:17:24.087Z,73.65
2022-10-22T06:19:52.066Z,74.17
2022-10-22T06:22:20.229Z,74.91
2022-10-22T06:24:48.234Z,73.50
2022-10-22T06:27:16.282Z,73.15
2022-10-22T06:29:44.238Z,72.84
2022-10-22T06:32:12.254Z,73.71
2022-10-22T06:34:40.857Z,73.10
2022-10-22T06:37:10.901Z,72.26
2022-10-22T06:39:39.623Z,72.77
2022-10-22T06:42:07.758Z,72.48
2022-10-22T06:44:35.793Z,73.49
2022-10-22T06:47:04.359Z,72.81
2022-10-22T06:49:32.556Z,72.35
2022-10-22T06:52:00.713Z,72.51
2022-10-22T06:54:28.717Z,71.67
2022-10-22T06:56:56.727Z,71.76
2022-10-22T06:59:24.712Z,72.11
2022-10-22T07:01:52.986Z,72.19
2022-10-22T07:04:20.897Z,72.18
2022-10-22T07:06:48.918Z,72.14
2022-10-22T07:11:50.318Z,71.96
2022-10-22T07:14:18.361Z,71.16
2022-10-22T07:16:47.154Z,70.69
2022-10-22T07:19:15.313Z,70.85
2022-10-22T07:21:43.314Z,69.96
2022-10-22T07:24:11.531Z,69.22
2022-10-22T07:26:39.769Z,68.49
2022-10-22T07:29:08.223Z,67.41
2022-10-22T07:31:36.612Z,61.81
2022-10-22T07:34:05.035Z,57.35
2022-10-22T07:36:34.031Z,55.97
2022-10-22T07:39:03.076Z,54.69
2022-10-22T07:41:31.863Z,54.72
2022-10-22T07:44:00.140Z,54.27
2022-10-22T07:46:28.563Z,54.74
2022-10-22T07:48:56.823Z,54.48
2022-10-22T07:51:24.845Z,54.15
2022-10-22T07:53:52.906Z,54.77
2022-10-22T07:56:21.112Z,55.22
2022-10-22T07:58:49.207Z,56.82
2022-10-22T08:01:17.546Z,56.62
2022-10-22T08:03:46.033Z,55.60
2022-10-22T08:06:15.026Z,55.78
2022-10-22T08:08:45.952Z,56.05
2022-10-22T08:11:14.354Z,55.93
2022-10-22T08:13:45.323Z,56.15
2022-10-22T08:16:14.524Z,55.66
2022-10-22T08:18:42.750Z,54.68
2022-10-22T08:21:12.608Z,53.94
2022-10-22T08:23:40.667Z,51.94
2022-10-22T08:26:09.494Z,50.21
2022-10-22T08:28:38.029Z,50.42
2022-10-22T08:31:07.938Z,49.58
2022-10-22T08:33:36.873Z,48.75
2022-10-22T08:36:06.192Z,47.14
2022-10-22T08:38:35.681Z,46.16
2022-10-22T08:41:16.402Z,44.41
2022-10-22T08:43:58.271Z,44.21
2022-10-22T08:46:47.343Z,42.74
2022-10-22T08:49:21.509Z,41.32
2022-10-22T08:51:50.822Z,40.52
2022-10-22T08:54:54.019Z,41.42
2022-10-22T08:57:28.304Z,41.79
2022-10-22T09:00:15.290Z,43.04
2022-10-22T09:02:44.064Z,43.50
2022-10-22T09:05:20.865Z,43.19
2022-10-22T09:07:50.739Z,41.93
2022-10-22T09:10:22.233Z,42.18
2022-10-22T09:12:50.763Z,41.93
2022-10-22T09:15:20.379Z,40.98
2022-10-22T09:18:14.950Z,40.50
2022-10-22T09:20:50.225Z,39.93
2022-10-22T09:23:28.489Z,38.74
2022-10-22T09:25:57.990Z,37.73
2022-10-22T09:28:26.936Z,36.98
2022-10-22T09:30:55.175Z,37.84
2022-10-22T09:33:28.705Z,36.87
2022-10-22T09:36:07.176Z,34.08
2022-10-22T09:38:41.801Z,33.56
2022-10-22T09:41:09.965Z,35.43
2022-10-22T09:43:38.279Z,35.85
2022-10-22T09:46:14.882Z,35.39
2022-10-22T09:48:54.314Z,35.33
2022-10-22T09:51:37.008Z,34.18
2022-10-22T09:54:20.144Z,33.46
2022-10-22T09:56:53.963Z,32.79
2022-10-22T09:59:31.386Z,31.31
2022-10-22T10:02:13.612Z,29.79
2022-10-22T10:04:52.724Z,28.95
2022-10-22T10:07:23.905Z,28.69
2022-10-22T10:09:53.821Z,27.93
2022-10-22T10:15:34.276Z,26.07
2022-10-22T10:18:15.004Z,27.13
2022-10-22T10:20:59.811Z,27.57
2022-10-22T10:23:55.869Z,26.81
2022-10-22T10:26:41.771Z,25.03
2022-10-22T10:32:50.452Z,24.42
2022-10-22T10:35:37.711Z,24.11
2022-10-22T10:38:06.140Z,25.42
2022-10-22T10:40:48.295Z,26.49
2022-10-22T10:43:37.184Z,26.50
2022-10-22T10:46:11.880Z,26.51
2022-10-22T10:48:55.929Z,26.15
2022-10-22T10:51:42.360Z,28.33
2022-10-22T10:54:35.935Z,28.79
2022-10-22T10:57:19.734Z,30.18
2022-10-22T11:00:07.482Z,30.88
2022-10-22T11:05:37.956Z,29.36
2022-10-22T11:08:11.874Z,29.06
2022-10-22T11:11:01.187Z,29.15
2022-10-22T11:13:36.953Z,29.68
2022-10-22T11:16:21.059Z,30.42
2022-10-22T11:18:59.118Z,31.34
2022-10-22T11:22:05.359Z,31.31
2022-10-22T11:24:41.573Z,32.95
2022-10-22T11:27:30.313Z,32.29
2022-10-22T11:30:06.778Z,32.86
2022-10-22T11:32:35.280Z,33.10
2022-10-22T11:35:05.075Z,33.90
2022-10-22T11:37:35.734Z,33.66
2022-10-22T11:40:29.844Z,35.13
2022-10-22T11:43:03.724Z,35.19
2022-10-22T11:45:36.618Z,35.46
2022-10-22T11:48:17.151Z,35.45
2022-10-22T11:50:57.666Z,35.32
2022-10-22T11:53:26.017Z,34.62
2022-10-22T11:55:59.945Z,34.96
2022-10-22T11:58:33.861Z,34.64
2022-10-22T12:01:01.826Z,35.05
2022-10-22T12:03:32.462Z,34.75
2022-10-22T12:06:21.080Z,34.68
2022-10-22T12:08:49.087Z,35.56
2022-10-22T12:11:20.586Z,35.57
2022-10-22T12:14:12.676Z,35.27
2022-10-22T12:17:01.233Z,35.56
2022-10-22T12:19:35.145Z,35.15
2022-10-22T12:22:25.929Z,35.25
2022-10-22T12:24:57.444Z,35.77
2022-10-22T12:27:30.189Z,35.61
2022-10-22T12:30:00.698Z,35.83
2022-10-22T12:32:37.657Z,35.54
2022-10-22T12:35:23.991Z,34.87
2022-10-22T12:37:54.662Z,35.77
2022-10-22T12:40:26.426Z,35.72
2022-10-22T12:42:57.755Z,36.33
2022-10-22T12:45:31.065Z,36.15
2022-10-22T12:48:05.476Z,36.26
2022-10-22T12:50:42.830Z,36.52
2022-10-22T12:53:31.949Z,36.56
2022-10-22T12:56:04.410Z,37.27
2022-10-22T12:58:55.747Z,37.31
2022-10-22T13:01:27.205Z,37.80
2022-10-22T13:04:13.543Z,37.87
2022-10-22T13:06:45.827Z,38.16
2022-10-22T13:09:19.671Z,38.28
2022-10-22T13:12:04.977Z,37.70
2022-10-22T13:14:35.945Z,38.21
2022-10-22T13:17:39.280Z,38.48
2022-10-22T13:20:21.006Z,37.92
2022-10-22T13:23:06.007Z,37.81
2022-10-22T13:25:37.455Z,37.29
2022-10-22T13:28:20.301Z,37.44
2022-10-22T13:31:24.907Z,37.53
2022-10-22T13:34:00.654Z,37.58
2022-10-22T13:36:30.562Z,38.09
2022-10-22T13:38:59.143Z,38.12
2022-10-22T13:41:32.461Z,38.59
2022-10-22T13:44:00.480Z,39.35
2022-10-22T13:46:29.787Z,39.56
2022-10-22T13:49:00.095Z,39.93
2022-10-22T13:51:36.496Z,40.60
2022-10-22T13:54:10.847Z,40.85
2022-10-22T13:56:39.094Z,41.59
2022-10-22T13:59:07.081Z,42.07
2022-10-22T14:01:36.541Z,42.26
2022-10-22T14:04:07.675Z,43.14
2022-10-22T14:09:15.487Z,44.37
2022-10-22T14:11:44.274Z,43.90
2022-10-22T14:14:14.599Z,44.87
2022-10-22T14:16:43.494Z,44.91
2022-10-22T14:19:17.013Z,45.17
2022-10-22T14:21:45.933Z,45.70
2022-10-22T14:24:14.543Z,46.22
2022-10-22T14:26:43.308Z,46.42
2022-10-22T14:29:11.971Z,46.85
2022-10-22T14:31:44.392Z,46.60
2022-10-22T14:34:15.936Z,48.00
2022-10-22T14:36:44.941Z,49.59
2022-10-22T14:39:14.058Z,50.19
2022-10-22T14:41:43.366Z,50.48
2022-10-22T14:44:15.062Z,50.00
2022-10-22T14:46:44.679Z,50.48
2022-10-22T14:49:13.469Z,51.65
2022-10-22T14:51:42.458Z,51.80
2022-10-22T14:54:11.152Z,52.34
2022-10-22T14:56:39.699Z,51.74
2022-10-22T14:59:08.287Z,51.34
2022-10-22T15:01:36.709Z,51.75
2022-10-22T15:04:05.564Z,52.31
2022-10-22T15:06:34.366Z,53.51
2022-10-22T15:09:02.575Z,53.44
2022-10-22T15:11:30.833Z,53.31
2022-10-22T15:13:59.706Z,53.31
2022-10-22T15:16:28.128Z,53.75
2022-10-22T15:18:57.554Z,53.26
2022-10-22T15:21:26.371Z,53.82
2022-10-22T15:23:54.824Z,56.06
2022-10-22T15:26:23.299Z,55.37
2022-10-22T15:28:51.776Z,55.28
2022-10-22T15:31:45.385Z,55.44
2022-10-22T15:34:18.497Z,55.58
2022-10-22T15:36:47.142Z,55.45
2022-10-22T15:39:16.615Z,56.59
2022-10-22T15:41:45.184Z,56.29
2022-10-22T15:44:25.219Z,56.50
2022-10-22T15:46:56.839Z,56.56
2022-10-22T15:49:27.607Z,57.67
2022-10-22T15:51:56.784Z,57.02
2022-10-22T15:54:28.997Z,57.31
2022-10-22T15:56:59.613Z,57.14
2022-10-22T15:59:28.405Z,57.74
2022-10-22T16:01:56.383Z,58.17
2022-10-22T16:04:24.865Z,57.93
2022-10-22T16:06:53.862Z,58.85
2022-10-22T16:09:24.661Z,59.25
2022-10-22T16:11:55.045Z,60.52
2022-10-22T16:14:24.406Z,60.42
2022-10-22T16:16:55.826Z,60.33
2022-10-22T16:19:25.447Z,60.52
2022-10-22T16:21:56.022Z,61.79
2022-10-22T16:24:24.806Z,61.06
2022-10-22T16:26:53.552Z,61.29
2022-10-22T16:29:22.128Z,61.17
2022-10-22T16:31:51.033Z,61.16
2022-10-22T16:34:19.552Z,60.37
2022-10-22T16:36:49.288Z,61.59
2022-10-22T16:39:17.969Z,61.81
2022-10-22T16:41:47.173Z,62.10
2022-10-22T16:44:15.788Z,62.71
2022-10-22T16:46:44.250Z,62.20
2022-10-22T16:49:12.835Z,64.08
2022-10-22T16:51:41.395Z,62.70
2022-10-22T16:54:12.628Z,62.71
2022-10-22T16:59:23.924Z,62.42
2022-10-22T17:01:52.882Z,63.57
2022-10-22T17:04:22.907Z,63.95
2022-10-22T17:06:51.629Z,64.08
2022-10-22T17:09:19.800Z,63.83
2022-10-22T17:11:53.123Z,63.94
2022-10-22T17:14:21.597Z,64.25
2022-10-22T17:16:53.812Z,64.22
2022-10-22T17:19:23.168Z,64.90
2022-10-22T17:21:51.663Z,64.34
2022-10-22T17:24:20.310Z,63.48
2022-10-22T17:26:48.961Z,63.62
2022-10-22T17:29:18.353Z,64.55
2022-10-22T17:31:46.787Z,64.78
2022-10-22T17:34:17.800Z,64.78
2022-10-22T17:36:46.146Z,64.61
2022-10-22T17:39:18.187Z,63.42
2022-10-22T17:41:47.133Z,63.41
2022-10-22T17:44:16.440Z,63.50
2022-10-22T17:46:45.672Z,63.46
2022-10-22T17:49:21.478Z,64.13
2022-10-22T17:51:50.286Z,64.38
2022-10-22T17:54:18.683Z,64.75
2022-10-22T17:56:46.925Z,65.60
2022-10-22T17:59:17.453Z,65.67
2022-10-22T18:01:47.360Z,66.10
2022-10-22T18:04:18.582Z,65.72
2022-10-22T18:06:48.425Z,66.25
2022-10-22T18:09:19.397Z,65.96
2022-10-22T18:11:50.485Z,66.00
2022-10-22T18:14:21.313Z,65.99
2022-10-22T18:16:51.373Z,65.21
2022-10-22T18:19:23.537Z,65.17
2022-10-22T18:21:52.601Z,66.08
2022-10-22T18:24:20.914Z,66.66
2022-10-22T18:26:49.633Z,65.74
2022-10-22T18:29:21.144Z,65.56
2022-10-22T18:31:50.332Z,65.34
2022-10-22T18:34:21.768Z,64.93
2022-10-22T18:36:52.681Z,64.79
2022-10-22T18:39:21.188Z,64.99
2022-10-22T18:41:49.780Z,65.72
2022-10-22T18:44:18.743Z,66.87
2022-10-22T18:46:46.951Z,66.40
2022-10-22T18:49:19.210Z,66.79
2022-10-22T18:51:53.034Z,66.34
2022-10-22T18:54:23.849Z,65.96
2022-10-22T18:56:56.302Z,65.84
2022-10-22T18:59:27.906Z,65.73
2022-10-22T19:01:59.970Z,66.32
2022-10-22T19:04:34.072Z,68.15
2022-10-22T19:07:04.138Z,67.83
2022-10-22T19:09:32.815Z,67.41
2022-10-22T19:12:01.546Z,66.59
2022-10-22T19:14:30.450Z,66.55
2022-10-22T19:16:59.237Z,66.21
2022-10-22T19:19:28.076Z,66.72
2022-10-22T19:21:57.011Z,66.50
2022-10-22T19:24:26.666Z,67.40
2022-10-22T19:26:55.190Z,68.54
2022-10-22T19:29:23.956Z,68.73
2022-10-22T19:31:52.632Z,68.46
2022-10-22T19:34:21.312Z,68.41
2022-10-22T19:36:52.108Z,66.83
2022-10-22T19:39:20.911Z,66.67
2022-10-22T19:41:49.928Z,67.29
2022-10-22T19:44:18.586Z,67.60
2022-10-22T19:46:47.289Z,69.15
2022-10-22T19:49:19.011Z,69.15
2022-10-22T19:51:50.614Z,69.50
2022-10-22T19:54:20.866Z,69.41
2022-10-22T19:56:50.414Z,68.69
2022-10-22T19:59:21.096Z,68.96
2022-10-22T20:01:49.770Z,69.20
2022-10-22T20:04:19.173Z,69.21
2022-10-22T20:06:47.845Z,68.95
2022-10-22T20:09:16.569Z,69.49
2022-10-22T20:11:45.000Z,69.35
2022-10-22T20:14:14.708Z,69.92
2022-10-22T20:16:44.206Z,69.76
2022-10-22T20:19:16.496Z,70.01
2022-10-22T20:21:48.804Z,69.51
2022-10-22T20:24:17.649Z,69.30
2022-10-22T20:26:47.547Z,69.09
2022-10-22T20:29:16.890Z,68.20
2022-10-22T20:31:46.541Z,68.55
2022-10-22T20:34:15.353Z,68.68
2022-10-22T20:36:43.464Z,68.43
2022-10-22T20:39:14.721Z,68.15
2022-10-22T20:41:43.530Z,68.07
2022-10-22T20:44:15.723Z,68.60
2022-10-22T20:46:44.755Z,68.25
2022-10-22T20:49:18.419Z,67.95
2022-10-22T20:51:47.176Z,68.38
2022-10-22T20:54:15.751Z,68.35
2022-10-22T20:56:44.239Z,67.83
2022-10-22T20:59:13.084Z,68.16
2022-10-22T21:01:45.477Z,68.79
2022-10-22T21:04:14.732Z,68.23
2022-10-22T21:06:43.525Z,69.30
2022-10-22T21:09:13.368Z,69.24
2022-10-22T21:11:43.712Z,69.38
2022-10-22T21:14:14.523Z,69.42
2022-10-22T21:16:45.714Z,68.70
2022-10-22T21:19:13.622Z,69.00
2022-10-22T21:21:41.643Z,68.73
2022-10-22T21:24:10.085Z,68.67
2022-10-22T21:26:42.644Z,69.16
2022-10-22T21:29:12.601Z,69.09
2022-10-22T21:31:40.705Z,70.47
2022-10-22T21:34:08.638Z,70.53
2022-10-22T21:36:36.886Z,70.38
2022-10-22T21:39:04.873Z,70.51
2022-10-22T21:41:33.667Z,70.16
2022-10-22T21:44:01.595Z,70.06
2022-10-22T21:46:30.033Z,70.48
2022-10-22T21:49:02.183Z,70.70
2022-10-22T21:51:32.819Z,71.15
2022-10-22T21:54:00.985Z,71.06
2022-10-22T21:56:32.963Z,72.25
2022-10-22T21:59:02.550Z,71.79
2022-10-22T22:01:31.015Z,72.21
2022-10-22T22:03:59.524Z,72.21
2022-10-22T22:06:33.177Z,71.50
2022-10-22T22:09:04.279Z,71.26
2022-10-22T22:11:32.905Z,71.27
2022-10-22T22:14:00.926Z,71.24
2022-10-22T22:16:31.606Z,72.24
2022-10-22T22:19:01.047Z,72.23
2022-10-22T22:21:29.830Z,71.95
2022-10-22T22:23:58.618Z,71.19
2022-10-22T22:26:30.035Z,71.47
2022-10-22T22:28:59.847Z,71.98
2022-10-22T22:31:30.489Z,71.80
2022-10-22T22:34:00.784Z,72.68
2022-10-22T22:36:33.793Z,71.81
2022-10-22T22:39:01.798Z,72.42
2022-10-22T22:41:29.726Z,72.11
2022-10-22T22:43:57.698Z,71.99
2022-10-22T22:46:27.239Z,71.70
2022-10-22T22:48:55.201Z,71.81
2022-10-22T22:51:23.404Z,71.48
2022-10-22T22:53:51.631Z,71.12
2022-10-22T22:56:23.609Z,71.68
2022-10-22T22:58:51.999Z,71.54
2022-10-22T23:01:22.835Z,71.47
2022-10-22T23:03:56.622Z,71.84
2022-10-22T23:06:26.127Z,71.65
2022-10-22T23:08:55.554Z,72.54
2022-10-22T23:11:25.396Z,72.74
2022-10-22T23:13:56.095Z,72.95
2022-10-22T23:16:26.716Z,72.54
2022-10-22T23:18:56.081Z,73.17
2022-10-22T23:21:30.007Z,72.51
2022-10-22T23:24:01.290Z,72.81
2022-10-22T23:26:34.881Z,72.45
2022-10-22T23:29:05.846Z,72.86
2022-10-22T23:31:34.549Z,72.31
2022-10-22T23:34:02.532Z,72.51
2022-10-22T23:36:30.665Z,72.21
2022-10-22T23:38:58.512Z,72.91
2022-10-22T23:41:26.470Z,72.87
2022-10-22T23:43:54.511Z,72.73
2022-10-22T23:46:22.633Z,72.52
2022-10-22T23:48:50.600Z,71.84
2022-10-22T23:51:18.580Z,72.22
2022-10-22T23:53:47.610Z,72.09
2022-10-22T23:56:18.392Z,72.27
2022-10-22T23:58:51.809Z,72.34
