createdAt,value
2018-03-30T00:01:46.459Z,6.00
2018-03-30T00:04:12.727Z,6.10
2018-03-30T00:06:38.882Z,6.10
2018-03-30T00:09:05.478Z,6.00
2018-03-30T00:11:31.636Z,6.00
2018-03-30T00:13:57.824Z,5.90
2018-03-30T00:16:24.004Z,6.00
2018-03-30T00:18:50.131Z,5.90
2018-03-30T00:21:16.243Z,5.90
2018-03-30T00:23:42.413Z,5.90
2018-03-30T00:26:08.436Z,5.90
2018-03-30T00:28:34.608Z,5.90
2018-03-30T00:31:01.222Z,5.90
2018-03-30T00:33:27.375Z,5.80
2018-03-30T00:35:53.452Z,5.80
2018-03-30T00:38:19.562Z,5.90
2018-03-30T00:40:45.626Z,5.90
2018-03-30T00:43:11.744Z,5.80
2018-03-30T00:45:37.866Z,5.70
2018-03-30T00:48:04.005Z,5.80
2018-03-30T00:50:30.263Z,5.80
2018-03-30T00:52:56.371Z,5.80
2018-03-30T00:55:22.614Z,5.70
2018-03-30T00:57:49.791Z,5.80
2018-03-30T01:00:15.962Z,5.80
2018-03-30T01:02:42.055Z,5.70
2018-03-30T01:05:08.183Z,5.60
2018-03-30T01:07:34.325Z,5.60
2018-03-30T01:10:00.540Z,5.60
2018-03-30T01:12:27.551Z,5.60
2018-03-30T01:14:53.735Z,5.60
2018-03-30T01:17:20.183Z,5.50
2018-03-30T01:19:46.274Z,5.50
2018-03-30T01:22:12.822Z,5.20
2018-03-30T01:24:39.034Z,5.10
2018-03-30T01:27:05.172Z,5.00
2018-03-30T01:29:31.352Z,5.20
2018-03-30T01:31:57.478Z,5.30
2018-03-30T01:34:23.563Z,5.30
2018-03-30T01:36:50.307Z,5.30
2018-03-30T01:39:16.344Z,5.30
2018-03-30T01:41:42.500Z,5.40
2018-03-30T01:44:10.187Z,5.40
2018-03-30T01:46:36.656Z,5.40
2018-03-30T01:49:03.458Z,5.50
2018-03-30T01:51:29.554Z,5.50
2018-03-30T01:53:55.758Z,5.70
2018-03-30T01:56:23.068Z,5.70
2018-03-30T01:58:49.198Z,5.60
2018-03-30T02:01:15.624Z,5.60
2018-03-30T02:03:41.675Z,5.60
2018-03-30T02:06:07.811Z,5.60
2018-03-30T02:08:33.992Z,5.60
2018-03-30T02:11:01.167Z,5.60
2018-03-30T02:13:27.386Z,5.60
2018-03-30T02:15:53.443Z,5.60
2018-03-30T02:18:19.580Z,5.50
2018-03-30T02:20:45.737Z,5.50
2018-03-30T02:23:11.924Z,5.40
2018-03-30T02:25:38.291Z,5.30
2018-03-30T02:28:04.481Z,5.30
2018-03-30T02:30:30.728Z,5.40
2018-03-30T02:32:56.855Z,5.40
2018-03-30T02:35:23.004Z,5.40
2018-03-30T02:37:50.699Z,5.40
2018-03-30T02:40:16.762Z,5.50
2018-03-30T02:42:43.460Z,5.40
2018-03-30T02:45:09.669Z,5.40
2018-03-30T02:47:35.834Z,5.30
2018-03-30T02:50:03.009Z,5.20
2018-03-30T02:52:29.118Z,5.30
2018-03-30T02:54:55.192Z,5.20
2018-03-30T02:57:21.324Z,5.20
2018-03-30T02:59:47.441Z,5.10
2018-03-30T03:02:13.780Z,5.10
2018-03-30T03:04:39.818Z,5.20
2018-03-30T03:07:05.986Z,5.20
2018-03-30T03:09:32.048Z,5.00
2018-03-30T03:11:58.154Z,4.80
2018-03-30T03:14:24.456Z,4.50
2018-03-30T03:16:51.546Z,4.40
2018-03-30T03:19:17.942Z,4.40
2018-03-30T03:21:44.489Z,4.40
2018-03-30T03:24:10.952Z,4.40
2018-03-30T03:26:37.231Z,4.50
2018-03-30T03:29:05.066Z,4.70
2018-03-30T03:31:31.551Z,4.80
2018-03-30T03:33:57.620Z,4.90
2018-03-30T03:36:24.568Z,5.00
2018-03-30T03:38:51.252Z,5.00
2018-03-30T03:41:17.320Z,4.90
2018-03-30T03:43:43.517Z,4.80
2018-03-30T03:46:10.199Z,4.80
2018-03-30T03:48:37.137Z,4.80
2018-03-30T03:51:03.461Z,4.90
2018-03-30T03:53:30.508Z,5.00
2018-03-30T03:55:56.854Z,4.90
2018-03-30T03:58:22.926Z,4.90
2018-03-30T04:00:49.098Z,4.80
2018-03-30T04:03:15.508Z,4.80
2018-03-30T04:05:42.541Z,4.70
2018-03-30T04:08:08.770Z,4.90
2018-03-30T04:10:36.602Z,4.90
2018-03-30T04:13:03.662Z,4.70
2018-03-30T04:15:29.866Z,4.80
2018-03-30T04:17:55.960Z,4.80
2018-03-30T04:20:22.035Z,4.80
2018-03-30T04:22:48.090Z,4.50
2018-03-30T04:25:14.258Z,4.40
2018-03-30T04:27:41.323Z,4.30
2018-03-30T04:30:07.478Z,4.20
2018-03-30T04:32:34.068Z,4.10
2018-03-30T04:35:00.225Z,4.10
2018-03-30T04:37:26.394Z,4.10
2018-03-30T04:39:52.929Z,4.10
2018-03-30T04:42:19.130Z,4.00
2018-03-30T04:44:45.349Z,4.00
2018-03-30T04:47:12.259Z,4.00
2018-03-30T04:49:38.314Z,4.00
2018-03-30T04:52:04.501Z,4.20
2018-03-30T04:54:30.591Z,4.40
2018-03-30T04:56:56.745Z,4.40
2018-03-30T04:59:22.859Z,4.60
2018-03-30T05:01:49.019Z,4.60
2018-03-30T05:04:15.254Z,4.60
2018-03-30T05:06:42.272Z,4.60
2018-03-30T05:09:09.110Z,4.40
2018-03-30T05:11:35.302Z,4.40
2018-03-30T05:14:01.723Z,4.50
2018-03-30T05:16:28.158Z,4.50
2018-03-30T05:18:54.478Z,4.50
2018-03-30T05:21:21.113Z,4.40
2018-03-30T05:23:47.263Z,4.40
2018-03-30T05:26:13.366Z,4.40
2018-03-30T05:28:39.834Z,4.40
2018-03-30T05:31:06.271Z,4.40
2018-03-30T05:33:39.214Z,4.50
2018-03-30T05:36:05.306Z,4.60
2018-03-30T05:38:31.654Z,4.50
2018-03-30T05:40:57.813Z,4.50
2018-03-30T05:43:25.500Z,4.50
2018-03-30T05:45:51.992Z,4.60
2018-03-30T05:48:18.161Z,4.70
2018-03-30T05:50:45.136Z,4.70
2018-03-30T05:53:11.647Z,4.70
2018-03-30T05:55:37.970Z,4.60
2018-03-30T05:58:04.162Z,4.70
2018-03-30T06:00:31.135Z,4.70
2018-03-30T06:02:58.263Z,4.70
2018-03-30T06:05:24.349Z,4.90
2018-03-30T06:07:50.436Z,4.90
2018-03-30T06:10:16.547Z,4.90
2018-03-30T06:12:42.727Z,5.00
2018-03-30T06:15:11.765Z,5.10
2018-03-30T06:17:38.752Z,5.10
2018-03-30T06:20:05.138Z,5.10
2018-03-30T06:22:31.699Z,5.10
2018-03-30T06:24:57.870Z,5.00
2018-03-30T06:27:26.066Z,5.10
2018-03-30T06:29:53.247Z,5.10
2018-03-30T06:32:20.939Z,5.20
2018-03-30T06:34:46.932Z,5.20
2018-03-30T06:37:13.387Z,5.30
2018-03-30T06:39:41.682Z,5.30
2018-03-30T06:42:08.117Z,5.20
2018-03-30T06:44:34.422Z,5.20
2018-03-30T06:47:00.501Z,5.30
2018-03-30T06:49:26.743Z,5.20
2018-03-30T06:51:52.835Z,5.10
2018-03-30T06:54:19.166Z,5.20
2018-03-30T06:56:45.240Z,5.20
2018-03-30T06:59:11.404Z,5.10
2018-03-30T07:01:37.605Z,5.10
2018-03-30T07:04:03.714Z,5.20
2018-03-30T07:06:29.998Z,5.30
2018-03-30T07:08:59.453Z,5.50
2018-03-30T07:11:25.758Z,5.60
2018-03-30T07:13:53.134Z,5.60
2018-03-30T07:16:22.840Z,5.80
2018-03-30T07:18:50.414Z,5.70
2018-03-30T07:21:16.531Z,5.80
2018-03-30T07:23:42.785Z,5.80
2018-03-30T07:26:09.242Z,6.00
2018-03-30T07:28:35.482Z,6.10
2018-03-30T07:31:02.950Z,6.30
2018-03-30T07:33:29.022Z,6.40
2018-03-30T07:35:56.214Z,6.40
2018-03-30T07:55:06.865Z,7.00
2018-03-30T07:57:33.340Z,7.20
2018-03-30T07:59:59.384Z,7.20
2018-03-30T08:02:25.498Z,7.30
2018-03-30T08:04:52.333Z,7.40
2018-03-30T08:07:20.224Z,7.50
2018-03-30T08:09:46.423Z,7.70
2018-03-30T08:12:12.691Z,7.80
2018-03-30T08:14:40.556Z,7.80
2018-03-30T08:17:06.830Z,8.00
2018-03-30T08:19:33.898Z,8.10
2018-03-30T08:22:02.580Z,8.30
2018-03-30T08:24:30.418Z,8.40
2018-03-30T08:26:56.746Z,8.50
2018-03-30T08:29:23.294Z,8.50
2018-03-30T08:31:49.434Z,8.50
2018-03-30T08:34:16.621Z,8.70
2018-03-30T08:36:42.776Z,8.70
2018-03-30T08:39:10.377Z,8.90
2018-03-30T08:41:36.511Z,9.10
2018-03-30T08:44:02.645Z,9.30
2018-03-30T08:46:30.541Z,9.50
2018-03-30T08:48:56.606Z,9.60
2018-03-30T08:51:23.090Z,9.80
2018-03-30T08:53:49.490Z,9.90
2018-03-30T08:56:16.113Z,9.90
2018-03-30T08:58:42.304Z,10.00
2018-03-30T09:01:09.082Z,10.00
2018-03-30T09:03:35.438Z,10.10
2018-03-30T09:06:01.560Z,10.10
2018-03-30T09:08:27.815Z,10.20
2018-03-30T09:10:54.088Z,10.30
2018-03-30T09:13:21.736Z,10.40
2018-03-30T09:15:51.208Z,10.50
2018-03-30T09:18:17.321Z,10.50
2018-03-30T09:20:44.290Z,10.50
