createdAt,value
2018-08-20T00:00:29.877Z,0
2018-08-20T00:01:38.643Z,0
2018-08-20T00:02:48.530Z,0
2018-08-20T00:03:58.645Z,0
2018-08-20T00:05:07.954Z,0
2018-08-20T00:06:17.531Z,0
2018-08-20T00:07:27.643Z,0
2018-08-20T00:08:37.755Z,0
2018-08-20T00:09:47.603Z,0
2018-08-20T00:10:57.185Z,0
2018-08-20T00:12:07.037Z,0
2018-08-20T00:13:17.153Z,0
2018-08-20T00:14:26.728Z,0
2018-08-20T00:15:36.844Z,0
2018-08-20T00:16:46.692Z,0
2018-08-20T00:17:56.806Z,0
2018-08-20T00:19:06.661Z,0
2018-08-20T00:20:16.503Z,0
2018-08-20T00:21:26.346Z,0
2018-08-20T00:22:35.919Z,0
2018-08-20T00:23:45.502Z,0
2018-08-20T00:24:55.119Z,0
2018-08-20T00:26:04.421Z,0
2018-08-20T00:27:14.589Z,0
2018-08-20T00:28:24.702Z,0
2018-08-20T00:29:34.549Z,0
2018-08-20T00:30:44.124Z,0
2018-08-20T00:31:53.969Z,0
2018-08-20T00:33:03.552Z,0
2018-08-20T00:34:13.139Z,0
2018-08-20T00:35:22.981Z,0
2018-08-20T00:36:32.828Z,0
2018-08-20T00:37:42.404Z,0
2018-08-20T00:38:51.978Z,0
2018-08-20T00:40:01.826Z,0
2018-08-20T00:41:11.397Z,0
2018-08-20T00:42:21.246Z,0
2018-08-20T00:43:30.018Z,0
2018-08-20T00:44:39.862Z,0
2018-08-20T00:45:49.705Z,0
2018-08-20T00:46:59.560Z,0
2018-08-20T00:48:09.135Z,0
2018-08-20T00:49:18.982Z,0
2018-08-20T00:50:28.823Z,0
2018-08-20T00:51:38.943Z,0
2018-08-20T00:52:48.525Z,0
2018-08-20T00:53:58.103Z,0
2018-08-20T00:55:07.414Z,0
2018-08-20T00:56:16.993Z,0
2018-08-20T00:57:26.566Z,0
2018-08-20T00:58:36.140Z,0
2018-08-20T00:59:45.990Z,0
2018-08-20T01:00:56.103Z,0
2018-08-20T01:02:06.223Z,0
2018-08-20T01:03:15.528Z,0
2018-08-20T01:04:24.837Z,0
2018-08-20T01:05:34.419Z,0
2018-08-20T01:06:44.264Z,0
2018-08-20T01:07:54.378Z,0
2018-08-20T01:09:03.958Z,0
2018-08-20T01:10:14.077Z,0
2018-08-20T01:11:24.187Z,0
2018-08-20T01:12:34.039Z,0
2018-08-20T01:13:43.351Z,0
2018-08-20T01:14:53.199Z,0
2018-08-20T01:16:03.039Z,0
2018-08-20T01:17:12.359Z,0
2018-08-20T01:18:22.203Z,0
2018-08-20T01:19:31.784Z,0
2018-08-20T01:20:41.367Z,0
2018-08-20T01:21:51.209Z,0
2018-08-20T01:23:00.786Z,0
2018-08-20T01:24:10.633Z,0
2018-08-20T01:25:20.207Z,0
2018-08-20T01:26:29.244Z,0
2018-08-20T01:27:38.826Z,0
2018-08-20T01:28:47.854Z,0
2018-08-20T01:29:57.981Z,0
2018-08-20T01:31:07.285Z,0
2018-08-20T01:32:16.859Z,0
2018-08-20T01:33:26.702Z,0
2018-08-20T01:34:36.026Z,0
2018-08-20T01:35:45.869Z,0
2018-08-20T01:36:55.992Z,0
2018-08-20T01:38:05.843Z,0
2018-08-20T01:39:15.690Z,0
2018-08-20T01:40:25.572Z,0
2018-08-20T01:41:35.153Z,0
2018-08-20T01:42:45.270Z,0
2018-08-20T01:43:54.837Z,0
2018-08-20T01:45:03.875Z,0
2018-08-20T01:46:13.722Z,0
2018-08-20T01:47:23.023Z,0
2018-08-20T01:48:32.058Z,0
2018-08-20T01:49:40.825Z,0
2018-08-20T01:50:50.936Z,0
2018-08-20T01:52:00.783Z,0
2018-08-20T01:53:10.085Z,0
2018-08-20T01:54:19.924Z,0
2018-08-20T01:55:30.045Z,0
2018-08-20T01:56:39.351Z,0
2018-08-20T01:57:48.932Z,0
2018-08-20T01:58:58.774Z,0
2018-08-20T02:00:08.348Z,0
2018-08-20T02:01:17.388Z,0
2018-08-20T02:02:27.231Z,0
2018-08-20T02:03:36.816Z,0
2018-08-20T02:04:46.660Z,0
2018-08-20T02:05:56.777Z,0
2018-08-20T02:07:06.621Z,0
2018-08-20T02:08:16.737Z,0
2018-08-20T02:09:26.574Z,0
2018-08-20T02:10:36.692Z,0
2018-08-20T02:11:46.818Z,0
2018-08-20T02:12:56.659Z,0
2018-08-20T02:14:06.505Z,0
2018-08-20T02:15:16.359Z,0
2018-08-20T02:16:26.477Z,0
2018-08-20T02:17:36.321Z,0
2018-08-20T02:18:45.623Z,0
2018-08-20T02:19:55.469Z,0
2018-08-20T02:21:04.503Z,0
2018-08-20T02:22:14.340Z,0
2018-08-20T02:23:23.916Z,0
2018-08-20T02:24:33.500Z,0
2018-08-20T02:25:42.805Z,0
2018-08-20T02:26:52.379Z,0
2018-08-20T02:28:01.689Z,0
2018-08-20T02:29:11.856Z,0
2018-08-20T02:30:21.973Z,0
2018-08-20T02:31:31.559Z,0
2018-08-20T02:32:41.147Z,0
2018-08-20T02:33:51.268Z,0
2018-08-20T02:35:01.386Z,0
2018-08-20T02:36:11.238Z,0
2018-08-20T02:37:21.350Z,0
2018-08-20T02:38:31.465Z,0
2018-08-20T02:39:41.585Z,0
2018-08-20T02:40:50.891Z,0
2018-08-20T02:42:00.462Z,0
2018-08-20T02:43:10.305Z,0
2018-08-20T02:44:19.880Z,0
2018-08-20T02:45:29.727Z,0
2018-08-20T02:46:39.573Z,0
2018-08-20T02:47:49.430Z,0
2018-08-20T02:48:59.280Z,0
2018-08-20T02:50:09.149Z,0
2018-08-20T02:51:18.728Z,0
2018-08-20T02:52:28.037Z,0
2018-08-20T02:53:37.879Z,0
2018-08-20T02:54:47.746Z,0
2018-08-20T02:55:57.585Z,0
2018-08-20T02:57:06.890Z,0
2018-08-20T02:58:17.004Z,0
2018-08-20T02:59:26.583Z,0
2018-08-20T03:00:35.889Z,0
2018-08-20T03:01:46.019Z,0
2018-08-20T03:02:55.327Z,0
2018-08-20T03:04:04.909Z,0
2018-08-20T03:05:14.212Z,0
2018-08-20T03:06:23.790Z,0
2018-08-20T03:07:33.638Z,0
2018-08-20T03:08:42.951Z,0
2018-08-20T03:09:52.817Z,0
2018-08-20T03:11:01.865Z,0
2018-08-20T03:12:11.986Z,0
2018-08-20T03:13:21.565Z,0
2018-08-20T03:14:30.875Z,0
2018-08-20T03:15:40.187Z,0
2018-08-20T03:16:49.225Z,0
2018-08-20T03:17:58.531Z,0
2018-08-20T03:19:08.109Z,0
2018-08-20T03:20:17.415Z,0
2018-08-20T03:21:27.266Z,0
2018-08-20T03:22:36.568Z,0
2018-08-20T03:23:46.682Z,0
2018-08-20T03:24:56.791Z,0
2018-08-20T03:26:06.105Z,0
2018-08-20T03:27:15.964Z,0
2018-08-20T03:28:25.538Z,0
2018-08-20T03:29:35.111Z,0
2018-08-20T03:30:44.717Z,0
2018-08-20T03:31:54.294Z,0
2018-08-20T03:33:04.160Z,0
2018-08-20T03:34:14.045Z,0
2018-08-20T03:35:23.897Z,0
2018-08-20T03:36:33.846Z,0
2018-08-20T03:37:43.957Z,0
2018-08-20T03:38:53.802Z,0
2018-08-20T03:40:03.916Z,0
2018-08-20T03:41:14.034Z,0
2018-08-20T03:42:23.876Z,0
2018-08-20T03:43:33.728Z,0
2018-08-20T03:44:43.839Z,0
2018-08-20T03:45:53.685Z,0
2018-08-20T03:47:02.731Z,0
2018-08-20T03:48:12.578Z,0
2018-08-20T03:49:22.702Z,0
2018-08-20T03:50:32.296Z,0
2018-08-20T03:51:41.871Z,0
2018-08-20T03:52:51.983Z,0
2018-08-20T03:54:02.090Z,0
2018-08-20T03:55:11.422Z,0
2018-08-20T03:56:21.545Z,0
2018-08-20T03:57:31.398Z,0
2018-08-20T03:58:40.698Z,0
2018-08-20T03:59:50.538Z,0
2018-08-20T04:01:00.387Z,0
2018-08-20T04:02:09.961Z,0
2018-08-20T04:03:19.547Z,0
2018-08-20T04:04:29.707Z,0
2018-08-20T04:05:39.284Z,0
2018-08-20T04:06:49.392Z,0
2018-08-20T04:07:58.962Z,0
2018-08-20T04:09:08.815Z,0
2018-08-20T04:10:18.390Z,5
2018-08-20T04:11:28.237Z,5
2018-08-20T04:12:38.078Z,5
2018-08-20T04:13:47.113Z,5
2018-08-20T04:14:56.967Z,5
2018-08-20T04:16:06.555Z,5
2018-08-20T04:17:15.856Z,5
2018-08-20T04:18:25.437Z,5
2018-08-20T04:19:35.281Z,5
2018-08-20T04:20:44.859Z,5
2018-08-20T04:21:54.705Z,10
2018-08-20T04:23:04.294Z,10
2018-08-20T04:24:14.138Z,15
2018-08-20T04:25:23.999Z,15
2018-08-20T04:26:33.574Z,15
2018-08-20T04:27:43.699Z,15
2018-08-20T04:28:53.010Z,20
2018-08-20T04:30:02.584Z,20
2018-08-20T04:31:12.434Z,20
2018-08-20T04:32:21.744Z,20
2018-08-20T04:33:31.592Z,25
2018-08-20T04:34:41.724Z,25
2018-08-20T04:35:51.568Z,25
2018-08-20T04:37:00.883Z,25
2018-08-20T04:38:11.004Z,30
2018-08-20T04:39:20.321Z,30
2018-08-20T04:40:29.920Z,30
2018-08-20T04:41:40.037Z,30
2018-08-20T04:42:50.150Z,30
2018-08-20T04:43:59.991Z,30
2018-08-20T04:45:09.855Z,30
2018-08-20T04:46:19.966Z,30
2018-08-20T04:47:29.579Z,30
2018-08-20T04:48:39.696Z,30
2018-08-20T04:49:49.947Z,30
2018-08-20T04:51:00.418Z,30
2018-08-20T04:52:10.634Z,30
2018-08-20T04:53:20.205Z,30
2018-08-20T04:54:30.366Z,30
2018-08-20T04:55:40.219Z,30
2018-08-20T04:56:49.803Z,25
2018-08-20T04:57:59.927Z,25
2018-08-20T04:59:09.507Z,30
2018-08-20T05:00:19.087Z,35
2018-08-20T05:01:28.937Z,35
2018-08-20T05:02:39.058Z,35
2018-08-20T05:03:49.213Z,40
2018-08-20T05:04:59.076Z,35
2018-08-20T05:06:08.385Z,30
2018-08-20T05:07:18.494Z,15
2018-08-20T05:08:28.342Z,15
2018-08-20T05:09:37.382Z,20
2018-08-20T05:10:46.960Z,25
2018-08-20T05:11:56.554Z,30
2018-08-20T05:13:06.134Z,30
2018-08-20T05:14:15.990Z,35
2018-08-20T05:15:25.831Z,40
2018-08-20T05:16:35.941Z,45
2018-08-20T05:17:45.785Z,45
2018-08-20T05:18:56.176Z,50
2018-08-20T05:20:06.354Z,50
2018-08-20T05:21:15.667Z,55
2018-08-20T05:22:24.968Z,55
2018-08-20T05:23:34.811Z,55
2018-08-20T05:24:44.672Z,55
2018-08-20T05:25:54.240Z,60
2018-08-20T05:27:03.822Z,65
2018-08-20T05:28:13.939Z,65
2018-08-20T05:29:23.644Z,65
2018-08-20T05:30:33.776Z,70
2018-08-20T05:31:43.350Z,75
2018-08-20T05:32:53.200Z,75
2018-08-20T05:34:03.375Z,70
2018-08-20T05:35:13.219Z,70
2018-08-20T05:36:22.531Z,65
2018-08-20T05:37:31.571Z,60
2018-08-20T05:38:40.891Z,55
2018-08-20T05:39:50.741Z,55
2018-08-20T05:41:00.048Z,60
2018-08-20T05:42:09.626Z,65
2018-08-20T05:43:19.473Z,70
2018-08-20T05:44:28.782Z,80
2018-08-20T05:45:38.367Z,85
2018-08-20T05:46:47.948Z,90
2018-08-20T05:47:58.078Z,95
2018-08-20T05:49:07.929Z,100
2018-08-20T05:50:17.772Z,90
2018-08-20T05:51:27.892Z,75
2018-08-20T05:52:38.053Z,75
2018-08-20T05:53:47.870Z,85
2018-08-20T05:54:57.983Z,105
2018-08-20T05:56:07.556Z,100
2018-08-20T05:57:17.139Z,100
2018-08-20T05:58:26.998Z,75
2018-08-20T05:59:36.851Z,100
2018-08-20T06:00:46.701Z,110
2018-08-20T06:01:56.819Z,115
2018-08-20T06:03:06.391Z,125
2018-08-20T06:04:16.521Z,125
2018-08-20T06:05:26.102Z,115
2018-08-20T06:06:35.956Z,140
2018-08-20T06:07:45.611Z,145
2018-08-20T06:08:55.519Z,145
2018-08-20T06:10:04.824Z,145
2018-08-20T06:11:14.667Z,145
2018-08-20T06:12:24.512Z,150
2018-08-20T06:13:34.383Z,145
2018-08-20T06:14:44.306Z,135
2018-08-20T06:15:53.892Z,115
2018-08-20T06:17:04.016Z,105
2018-08-20T06:18:13.591Z,80
2018-08-20T06:19:23.436Z,70
2018-08-20T06:20:33.018Z,65
2018-08-20T06:21:43.142Z,75
2018-08-20T06:22:53.034Z,105
2018-08-20T06:24:02.622Z,110
2018-08-20T06:25:12.705Z,110
2018-08-20T06:26:22.287Z,65
2018-08-20T06:27:32.404Z,70
2018-08-20T06:28:42.870Z,95
2018-08-20T06:29:52.507Z,80
2018-08-20T06:31:02.080Z,70
2018-08-20T06:32:11.127Z,70
2018-08-20T06:33:20.436Z,90
2018-08-20T06:34:29.742Z,100
2018-08-20T06:35:38.867Z,140
2018-08-20T06:36:48.844Z,175
2018-08-20T06:37:58.695Z,175
2018-08-20T06:39:08.539Z,175
2018-08-20T06:40:18.113Z,170
2018-08-20T06:41:27.692Z,150
2018-08-20T06:42:37.272Z,145
2018-08-20T06:43:47.391Z,120
2018-08-20T06:44:57.236Z,150
2018-08-20T06:46:06.812Z,170
2018-08-20T06:47:16.386Z,190
2018-08-20T06:48:26.512Z,200
2018-08-20T06:49:36.093Z,200
2018-08-20T06:50:46.223Z,195
2018-08-20T06:51:56.070Z,150
2018-08-20T06:53:05.653Z,175
2018-08-20T06:54:14.956Z,180
2018-08-20T06:55:24.799Z,160
2018-08-20T06:56:34.663Z,145
2018-08-20T06:57:44.510Z,200
2018-08-20T06:58:54.631Z,235
2018-08-20T07:00:04.213Z,285
2018-08-20T07:01:14.068Z,265
2018-08-20T07:02:23.665Z,260
2018-08-20T07:03:33.242Z,285
2018-08-20T07:04:42.821Z,305
2018-08-20T07:05:52.128Z,300
2018-08-20T07:07:02.250Z,285
2018-08-20T07:08:11.552Z,290
2018-08-20T07:09:21.131Z,300
2018-08-20T07:10:30.434Z,255
2018-08-20T07:11:40.021Z,210
2018-08-20T07:12:49.878Z,215
2018-08-20T07:13:59.727Z,180
2018-08-20T07:15:09.575Z,210
2018-08-20T07:16:19.433Z,235
2018-08-20T07:17:29.133Z,250
2018-08-20T07:18:38.449Z,240
2018-08-20T07:19:48.359Z,210
2018-08-20T07:20:58.475Z,165
2018-08-20T07:22:07.514Z,185
2018-08-20T07:23:17.486Z,270
2018-08-20T07:24:27.403Z,290
2018-08-20T07:25:36.983Z,280
2018-08-20T07:26:46.298Z,280
2018-08-20T07:27:55.611Z,235
2018-08-20T07:29:05.728Z,175
2018-08-20T07:30:15.303Z,185
2018-08-20T07:31:25.418Z,210
2018-08-20T07:32:35.535Z,225
2018-08-20T07:33:45.395Z,165
2018-08-20T07:34:55.519Z,110
2018-08-20T07:36:04.830Z,120
2018-08-20T07:37:14.683Z,125
2018-08-20T07:38:24.263Z,150
2018-08-20T07:39:33.842Z,155
2018-08-20T07:40:42.873Z,135
2018-08-20T07:41:52.724Z,155
2018-08-20T07:43:02.841Z,150
2018-08-20T07:44:12.428Z,170
2018-08-20T07:45:22.272Z,160
2018-08-20T07:46:31.844Z,140
2018-08-20T07:47:41.423Z,140
2018-08-20T07:48:51.281Z,155
2018-08-20T07:50:01.397Z,165
2018-08-20T07:51:11.256Z,155
2018-08-20T07:52:21.114Z,160
2018-08-20T07:53:30.476Z,165
2018-08-20T07:54:40.322Z,165
2018-08-20T07:55:50.680Z,175
2018-08-20T07:57:00.802Z,175
2018-08-20T07:58:10.111Z,180
2018-08-20T07:59:19.419Z,180
2018-08-20T08:00:28.725Z,200
2018-08-20T08:01:38.839Z,235
2018-08-20T08:02:48.693Z,280
2018-08-20T08:03:58.538Z,315
2018-08-20T08:05:08.381Z,330
2018-08-20T08:06:18.226Z,355
2018-08-20T08:07:27.793Z,360
2018-08-20T08:08:37.737Z,360
2018-08-20T08:09:47.648Z,365
2018-08-20T08:10:57.491Z,390
2018-08-20T08:12:07.072Z,375
2018-08-20T08:13:16.645Z,320
2018-08-20T08:14:26.683Z,290
2018-08-20T08:15:36.799Z,280
2018-08-20T08:16:46.154Z,280
2018-08-20T08:17:56.000Z,305
2018-08-20T08:19:05.311Z,330
2018-08-20T08:20:14.896Z,345
2018-08-20T08:21:24.473Z,360
2018-08-20T08:22:34.079Z,345
2018-08-20T08:23:44.201Z,335
2018-08-20T08:24:54.314Z,355
2018-08-20T08:26:04.176Z,395
2018-08-20T08:27:13.763Z,430
2018-08-20T08:28:23.658Z,455
2018-08-20T08:29:33.236Z,480
2018-08-20T08:30:43.083Z,455
2018-08-20T08:31:52.664Z,400
2018-08-20T08:33:02.250Z,390
2018-08-20T08:34:12.101Z,390
2018-08-20T08:35:21.679Z,400
2018-08-20T08:36:31.259Z,385
2018-08-20T08:37:41.375Z,360
2018-08-20T08:38:50.684Z,365
2018-08-20T08:40:00.048Z,385
2018-08-20T08:41:09.620Z,450
2018-08-20T08:42:19.474Z,420
2018-08-20T08:43:29.322Z,410
2018-08-20T08:44:39.179Z,415
2018-08-20T08:45:48.488Z,450
2018-08-20T08:46:58.600Z,510
2018-08-20T08:48:08.718Z,535
2018-08-20T08:49:18.288Z,510
2018-08-20T08:50:27.053Z,475
2018-08-20T08:51:36.896Z,465
2018-08-20T08:52:46.760Z,470
2018-08-20T08:53:56.336Z,490
2018-08-20T08:55:06.503Z,500
2018-08-20T08:56:16.077Z,495
2018-08-20T08:57:25.924Z,500
2018-08-20T08:58:35.776Z,495
2018-08-20T08:59:45.895Z,500
2018-08-20T09:00:55.649Z,500
2018-08-20T09:02:04.688Z,480
2018-08-20T09:03:14.264Z,460
2018-08-20T09:04:24.116Z,480
2018-08-20T09:05:33.423Z,470
2018-08-20T09:06:42.996Z,450
2018-08-20T09:07:52.849Z,430
2018-08-20T09:09:02.697Z,385
2018-08-20T09:10:12.539Z,370
2018-08-20T09:11:22.119Z,380
2018-08-20T09:12:31.703Z,385
2018-08-20T09:13:42.081Z,430
2018-08-20T09:14:51.396Z,470
2018-08-20T09:16:01.519Z,510
2018-08-20T09:17:11.363Z,500
2018-08-20T09:18:21.201Z,495
2018-08-20T09:19:31.052Z,500
2018-08-20T09:20:41.158Z,505
2018-08-20T09:21:51.079Z,530
2018-08-20T09:23:00.654Z,535
2018-08-20T09:24:10.498Z,545
2018-08-20T09:25:20.358Z,520
2018-08-20T09:26:29.979Z,500
2018-08-20T09:27:39.824Z,500
2018-08-20T09:28:49.669Z,510
2018-08-20T09:29:59.253Z,520
2018-08-20T09:31:09.098Z,530
2018-08-20T09:32:19.442Z,555
2018-08-20T09:33:29.086Z,585
2018-08-20T09:34:38.947Z,565
2018-08-20T09:35:48.533Z,555
2018-08-20T09:36:58.107Z,555
2018-08-20T09:38:07.714Z,560
2018-08-20T09:39:17.832Z,550
2018-08-20T09:40:27.680Z,545
2018-08-20T09:41:37.266Z,535
2018-08-20T09:42:47.115Z,525
2018-08-20T09:43:57.089Z,445
2018-08-20T09:45:06.678Z,385
2018-08-20T09:46:16.537Z,310
2018-08-20T09:47:26.384Z,265
2018-08-20T09:48:36.010Z,175
2018-08-20T09:49:45.853Z,125
2018-08-20T09:50:55.158Z,135
2018-08-20T09:52:04.191Z,150
2018-08-20T09:53:14.081Z,185
2018-08-20T09:54:24.288Z,210
2018-08-20T09:55:33.864Z,160
2018-08-20T09:56:43.768Z,130
2018-08-20T09:57:53.883Z,120
2018-08-20T09:59:03.962Z,100
2018-08-20T10:00:13.549Z,80
2018-08-20T10:01:23.124Z,65
2018-08-20T10:02:33.247Z,70
2018-08-20T10:03:42.281Z,75
2018-08-20T10:04:52.147Z,75
2018-08-20T10:06:01.453Z,75
2018-08-20T10:07:11.036Z,80
2018-08-20T10:08:20.880Z,80
2018-08-20T10:09:31.156Z,80
2018-08-20T10:10:41.286Z,85
2018-08-20T10:11:50.863Z,95
2018-08-20T10:13:00.447Z,100
2018-08-20T10:14:10.295Z,95
2018-08-20T10:15:19.875Z,95
2018-08-20T10:16:29.992Z,100
2018-08-20T10:17:40.113Z,100
2018-08-20T10:18:50.019Z,110
2018-08-20T10:19:59.866Z,120
2018-08-20T10:21:09.709Z,135
2018-08-20T10:22:19.558Z,155
2018-08-20T10:23:29.136Z,185
2018-08-20T10:24:39.217Z,215
2018-08-20T10:25:48.796Z,255
2018-08-20T10:26:58.911Z,310
2018-08-20T10:28:08.758Z,370
2018-08-20T10:29:18.339Z,400
2018-08-20T10:30:28.241Z,410
2018-08-20T10:31:38.363Z,440
2018-08-20T10:32:48.218Z,455
2018-08-20T10:33:58.077Z,500
2018-08-20T10:35:07.386Z,520
2018-08-20T10:36:16.744Z,480
2018-08-20T10:37:26.376Z,335
2018-08-20T10:38:35.691Z,225
2018-08-20T10:39:45.538Z,140
2018-08-20T10:40:55.115Z,85
2018-08-20T10:42:04.424Z,60
2018-08-20T10:43:13.732Z,65
2018-08-20T10:44:23.585Z,90
2018-08-20T10:45:33.439Z,110
2018-08-20T10:46:43.552Z,135
2018-08-20T10:47:53.677Z,150
2018-08-20T10:49:02.983Z,165
2018-08-20T10:50:12.549Z,180
2018-08-20T10:51:22.464Z,195
2018-08-20T10:52:32.580Z,215
2018-08-20T10:53:41.892Z,235
2018-08-20T10:54:51.743Z,265
2018-08-20T10:56:01.046Z,280
2018-08-20T10:57:10.897Z,320
2018-08-20T10:58:21.026Z,380
2018-08-20T10:59:30.060Z,430
2018-08-20T11:00:39.913Z,460
2018-08-20T11:01:49.504Z,460
2018-08-20T11:02:59.084Z,405
2018-08-20T11:04:08.422Z,350
2018-08-20T11:05:18.543Z,335
2018-08-20T11:06:28.665Z,335
2018-08-20T11:07:38.785Z,340
2018-08-20T11:08:47.553Z,360
2018-08-20T11:09:57.202Z,375
2018-08-20T11:11:07.627Z,360
2018-08-20T11:12:17.762Z,365
2018-08-20T11:13:27.893Z,390
2018-08-20T11:14:37.755Z,415
2018-08-20T11:15:47.335Z,425
2018-08-20T11:16:56.648Z,430
2018-08-20T11:18:06.226Z,435
2018-08-20T11:19:16.348Z,465
2018-08-20T11:20:25.655Z,500
2018-08-20T11:21:35.783Z,540
2018-08-20T11:22:45.371Z,585
2018-08-20T11:23:55.218Z,635
2018-08-20T11:25:04.524Z,605
2018-08-20T11:26:13.842Z,630
2018-08-20T11:27:23.421Z,635
2018-08-20T11:28:32.730Z,645
2018-08-20T11:29:42.584Z,605
2018-08-20T11:30:52.159Z,565
2018-08-20T11:32:01.741Z,450
2018-08-20T11:33:11.598Z,445
2018-08-20T11:34:20.901Z,465
2018-08-20T11:35:29.940Z,455
2018-08-20T11:36:40.312Z,485
2018-08-20T11:37:50.230Z,490
2018-08-20T11:39:00.076Z,500
2018-08-20T11:40:09.940Z,525
2018-08-20T11:41:19.248Z,545
2018-08-20T11:42:28.825Z,540
2018-08-20T11:43:38.141Z,520
2018-08-20T11:44:48.257Z,545
2018-08-20T11:45:57.838Z,570
2018-08-20T11:47:07.687Z,615
2018-08-20T11:48:16.727Z,660
2018-08-20T11:49:26.770Z,705
2018-08-20T11:50:36.081Z,735
2018-08-20T11:51:46.218Z,775
2018-08-20T11:52:56.333Z,810
2018-08-20T11:54:05.913Z,845
2018-08-20T11:55:15.760Z,835
2018-08-20T11:56:25.874Z,810
2018-08-20T11:57:35.996Z,755
2018-08-20T11:58:46.120Z,695
2018-08-20T11:59:55.740Z,685
2018-08-20T12:01:05.328Z,585
2018-08-20T12:02:15.182Z,550
2018-08-20T12:03:24.533Z,515
2018-08-20T12:04:34.113Z,465
2018-08-20T12:05:43.158Z,370
2018-08-20T12:06:53.113Z,260
2018-08-20T12:08:02.956Z,220
2018-08-20T12:09:13.077Z,160
2018-08-20T12:10:22.660Z,125
2018-08-20T12:11:32.515Z,105
2018-08-20T12:12:42.634Z,90
2018-08-20T12:13:52.496Z,100
2018-08-20T12:15:02.077Z,130
2018-08-20T12:16:11.396Z,170
2018-08-20T12:17:21.724Z,220
2018-08-20T12:18:31.668Z,285
2018-08-20T12:19:40.987Z,340
2018-08-20T12:20:50.842Z,345
2018-08-20T12:22:00.689Z,330
2018-08-20T12:23:10.522Z,305
2018-08-20T12:24:20.446Z,300
2018-08-20T12:25:29.760Z,320
2018-08-20T12:26:39.339Z,340
2018-08-20T12:27:49.188Z,340
2018-08-20T12:28:58.766Z,335
2018-08-20T12:30:08.072Z,310
2018-08-20T12:31:17.683Z,250
2018-08-20T12:32:27.548Z,220
2018-08-20T12:33:37.392Z,215
2018-08-20T12:34:47.243Z,210
2018-08-20T12:35:56.551Z,195
2018-08-20T12:37:06.407Z,190
2018-08-20T12:38:15.980Z,160
2018-08-20T12:39:25.560Z,185
2018-08-20T12:40:36.535Z,200
2018-08-20T12:41:46.659Z,225
2018-08-20T12:42:56.234Z,235
2018-08-20T12:44:05.808Z,245
2018-08-20T12:45:15.384Z,275
2018-08-20T12:46:25.508Z,325
2018-08-20T12:47:35.100Z,375
2018-08-20T12:48:44.946Z,455
2018-08-20T12:49:54.521Z,525
2018-08-20T12:51:04.370Z,615
2018-08-20T12:52:14.507Z,695
2018-08-20T12:53:24.362Z,785
2018-08-20T12:54:33.944Z,835
2018-08-20T12:55:43.840Z,920
2018-08-20T12:56:53.421Z,945
2018-08-20T12:58:03.536Z,940
2018-08-20T12:59:13.392Z,975
2018-08-20T13:00:23.016Z,750
2018-08-20T13:01:33.153Z,675
2018-08-20T13:02:42.730Z,550
2018-08-20T13:03:52.855Z,610
2018-08-20T13:05:02.708Z,565
2018-08-20T13:06:12.293Z,510
2018-08-20T13:07:22.147Z,460
2018-08-20T13:08:32.002Z,420
2018-08-20T13:09:41.860Z,360
2018-08-20T13:10:51.175Z,315
2018-08-20T13:12:01.299Z,240
2018-08-20T13:13:10.882Z,220
2018-08-20T13:14:20.458Z,245
2018-08-20T13:15:30.307Z,260
2018-08-20T13:16:39.894Z,275
2018-08-20T13:17:49.755Z,240
2018-08-20T13:18:59.916Z,180
2018-08-20T13:20:09.333Z,170
2018-08-20T13:21:19.537Z,195
2018-08-20T13:22:29.115Z,240
2018-08-20T13:23:38.690Z,305
2018-08-20T13:24:48.538Z,320
2018-08-20T13:25:58.123Z,335
2018-08-20T13:27:08.251Z,375
2018-08-20T13:28:18.375Z,405
2018-08-20T13:29:27.412Z,445
2018-08-20T13:30:37.729Z,485
2018-08-20T13:31:47.685Z,515
2018-08-20T13:32:57.817Z,575
2018-08-20T13:34:07.405Z,655
2018-08-20T13:35:17.259Z,690
2018-08-20T13:36:26.846Z,680
2018-08-20T13:37:36.703Z,680
2018-08-20T13:38:46.017Z,625
2018-08-20T13:39:55.865Z,570
2018-08-20T13:41:05.974Z,505
2018-08-20T13:42:15.860Z,460
2018-08-20T13:43:25.526Z,445
2018-08-20T13:44:35.668Z,460
2018-08-20T13:45:45.789Z,490
2018-08-20T13:46:55.648Z,545
2018-08-20T13:48:05.226Z,575
2018-08-20T13:49:15.081Z,600
2018-08-20T13:50:25.691Z,610
2018-08-20T13:51:35.543Z,600
2018-08-20T13:52:45.394Z,600
2018-08-20T13:53:54.968Z,565
2018-08-20T13:55:04.811Z,525
2018-08-20T13:56:14.124Z,495
2018-08-20T13:57:24.248Z,485
2018-08-20T13:58:34.394Z,485
2018-08-20T13:59:44.000Z,500
2018-08-20T14:00:54.276Z,510
2018-08-20T14:02:04.152Z,510
2018-08-20T14:03:13.778Z,500
2018-08-20T14:04:23.577Z,475
2018-08-20T14:05:32.947Z,445
2018-08-20T14:06:42.802Z,445
2018-08-20T14:07:52.379Z,480
2018-08-20T14:09:02.229Z,505
2018-08-20T14:10:11.548Z,495
2018-08-20T14:11:21.396Z,520
2018-08-20T14:12:31.286Z,580
2018-08-20T14:13:40.868Z,605
2018-08-20T14:14:50.991Z,525
2018-08-20T14:16:00.902Z,505
2018-08-20T14:17:10.771Z,440
2018-08-20T14:18:20.892Z,405
2018-08-20T14:19:31.015Z,395
2018-08-20T14:20:40.863Z,410
2018-08-20T14:21:50.745Z,495
2018-08-20T14:23:00.335Z,560
2018-08-20T14:24:10.175Z,600
2018-08-20T14:25:20.790Z,585
2018-08-20T14:26:30.636Z,515
2018-08-20T14:27:40.493Z,500
2018-08-20T14:28:50.341Z,545
2018-08-20T14:30:00.464Z,565
2018-08-20T14:31:10.594Z,610
2018-08-20T14:32:20.447Z,615
2018-08-20T14:33:29.760Z,270
2018-08-20T14:34:39.334Z,175
2018-08-20T14:35:49.458Z,155
2018-08-20T14:37:00.257Z,135
2018-08-20T14:38:09.968Z,105
2018-08-20T14:39:20.089Z,100
2018-08-20T14:40:29.936Z,105
2018-08-20T14:41:39.535Z,145
2018-08-20T14:42:49.656Z,200
2018-08-20T14:43:59.247Z,245
2018-08-20T14:45:08.828Z,265
2018-08-20T14:46:18.403Z,265
2018-08-20T14:47:28.582Z,305
2018-08-20T14:48:38.486Z,335
2018-08-20T14:49:48.069Z,315
2018-08-20T14:50:57.936Z,265
2018-08-20T14:52:07.523Z,250
2018-08-20T14:53:17.450Z,260
2018-08-20T14:54:27.392Z,270
2018-08-20T14:55:37.238Z,275
2018-08-20T14:56:47.088Z,300
2018-08-20T14:57:56.668Z,300
2018-08-20T14:59:06.244Z,290
2018-08-20T15:00:15.838Z,265
2018-08-20T15:01:25.415Z,265
2018-08-20T15:02:36.019Z,260
2018-08-20T15:03:46.210Z,255
2018-08-20T15:04:56.072Z,285
2018-08-20T15:06:05.926Z,285
2018-08-20T15:07:15.504Z,280
2018-08-20T15:08:25.431Z,270
2018-08-20T15:09:36.484Z,250
2018-08-20T15:10:46.216Z,250
2018-08-20T15:11:56.065Z,275
2018-08-20T15:13:05.918Z,270
2018-08-20T15:14:15.504Z,240
2018-08-20T15:15:26.010Z,230
2018-08-20T15:16:35.945Z,220
2018-08-20T15:17:45.528Z,220
2018-08-20T15:18:55.109Z,210
2018-08-20T15:20:04.694Z,200
2018-08-20T15:21:14.547Z,205
2018-08-20T15:22:24.665Z,235
2018-08-20T15:23:34.782Z,250
2018-08-20T15:24:44.628Z,255
2018-08-20T15:25:54.209Z,255
2018-08-20T15:27:03.790Z,240
2018-08-20T15:28:13.642Z,215
2018-08-20T15:29:23.501Z,195
2018-08-20T15:30:33.079Z,180
2018-08-20T15:31:42.667Z,195
2018-08-20T15:32:52.096Z,210
2018-08-20T15:34:01.952Z,215
2018-08-20T15:35:11.277Z,210
2018-08-20T15:36:21.175Z,190
2018-08-20T15:37:30.750Z,185
2018-08-20T15:38:40.324Z,195
2018-08-20T15:39:50.291Z,225
2018-08-20T15:40:59.876Z,305
2018-08-20T15:42:09.726Z,350
2018-08-20T15:43:19.577Z,345
2018-08-20T15:44:29.164Z,345
2018-08-20T15:45:39.279Z,355
2018-08-20T15:46:49.434Z,360
2018-08-20T15:47:59.289Z,360
2018-08-20T15:49:08.868Z,345
2018-08-20T15:50:18.986Z,325
2018-08-20T15:51:28.869Z,275
2018-08-20T15:52:38.453Z,250
2018-08-20T15:53:48.591Z,205
2018-08-20T15:54:58.176Z,200
2018-08-20T15:56:08.299Z,260
2018-08-20T15:57:17.884Z,340
2018-08-20T15:58:28.011Z,385
2018-08-20T15:59:37.858Z,365
2018-08-20T16:00:47.984Z,315
2018-08-20T16:01:58.110Z,240
2018-08-20T16:03:08.228Z,185
2018-08-20T16:04:18.075Z,155
2018-08-20T16:05:27.652Z,140
2018-08-20T16:06:37.230Z,155
2018-08-20T16:07:47.078Z,180
2018-08-20T16:08:56.387Z,185
2018-08-20T16:10:05.967Z,190
2018-08-20T16:11:15.813Z,190
2018-08-20T16:12:25.665Z,180
2018-08-20T16:13:35.515Z,185
2018-08-20T16:14:45.380Z,205
2018-08-20T16:15:54.691Z,225
2018-08-20T16:17:04.273Z,230
2018-08-20T16:18:13.577Z,220
2018-08-20T16:19:23.155Z,210
2018-08-20T16:20:32.734Z,195
2018-08-20T16:21:42.856Z,190
2018-08-20T16:22:52.157Z,190