createdAt,value
2018-03-11T00:02:17.972Z,93.50
2018-03-11T00:04:44.898Z,93.60
2018-03-11T00:07:11.925Z,93.70
2018-03-11T00:09:38.892Z,93.60
2018-03-11T00:12:05.939Z,93.60
2018-03-11T00:14:32.995Z,93.20
2018-03-11T00:16:59.975Z,93.00
2018-03-11T00:19:26.938Z,93.00
2018-03-11T00:21:53.918Z,92.80
2018-03-11T00:24:20.887Z,93.20
2018-03-11T00:26:48.631Z,92.90
2018-03-11T00:29:15.653Z,93.20
2018-03-11T00:31:42.623Z,92.90
2018-03-11T00:34:09.590Z,92.90
2018-03-11T00:36:36.579Z,92.90
2018-03-11T00:39:03.548Z,93.00
2018-03-11T00:41:31.309Z,92.90
2018-03-11T00:43:58.340Z,92.90
2018-03-11T00:46:25.307Z,93.00
2018-03-11T00:48:52.358Z,93.10
2018-03-11T00:51:19.339Z,93.10
2018-03-11T00:53:46.310Z,93.10
2018-03-11T00:56:14.863Z,92.70
2018-03-11T00:58:41.843Z,92.70
2018-03-11T01:01:08.806Z,93.00
2018-03-11T01:03:35.844Z,92.70
2018-03-11T01:06:02.812Z,92.80
2018-03-11T01:08:29.795Z,92.90
2018-03-11T01:10:56.768Z,92.90
2018-03-11T01:13:24.511Z,93.00
2018-03-11T01:15:51.555Z,93.00
2018-03-11T01:18:18.615Z,93.00
2018-03-11T01:20:45.691Z,93.00
2018-03-11T01:23:12.672Z,93.20
2018-03-11T01:25:39.639Z,93.10
2018-03-11T01:28:07.472Z,93.00
2018-03-11T01:30:34.531Z,92.60
2018-03-11T01:33:01.587Z,92.60
2018-03-11T01:35:28.583Z,92.70
2018-03-11T01:37:55.611Z,92.90
2018-03-11T01:40:22.583Z,93.00
2018-03-11T01:42:49.628Z,93.10
2018-03-11T01:45:16.604Z,93.00
2018-03-11T01:47:43.571Z,93.00
2018-03-11T01:50:10.547Z,93.00
2018-03-11T01:52:43.296Z,92.90
2018-03-11T01:55:10.311Z,93.00
2018-03-11T01:57:38.044Z,93.10
2018-03-11T02:00:05.096Z,93.10
2018-03-11T02:02:32.142Z,93.10
2018-03-11T02:04:59.122Z,93.20
2018-03-11T02:07:26.163Z,93.30
2018-03-11T02:09:53.226Z,93.30
2018-03-11T02:12:20.199Z,93.40
2018-03-11T02:14:47.167Z,93.40
2018-03-11T02:17:14.207Z,93.50
2018-03-11T02:19:41.200Z,93.60
2018-03-11T02:22:08.171Z,93.70
2018-03-11T02:24:36.005Z,93.90
2018-03-11T02:27:03.059Z,93.90
2018-03-11T02:29:30.135Z,94.00
2018-03-11T02:31:57.112Z,94.00
2018-03-11T02:34:24.135Z,94.10
2018-03-11T02:36:51.107Z,94.10
2018-03-11T02:39:18.161Z,94.10
2018-03-11T02:41:46.072Z,94.20
2018-03-11T02:44:13.099Z,94.00
2018-03-11T02:46:40.187Z,93.90
2018-03-11T02:49:07.210Z,93.80
2018-03-11T02:51:34.207Z,93.90
2018-03-11T02:54:01.180Z,93.90
2018-03-11T02:56:28.151Z,93.90
2018-03-11T02:58:55.889Z,93.90
2018-03-11T03:01:22.867Z,93.90
2018-03-11T03:03:49.883Z,93.80
2018-03-11T03:06:16.850Z,93.80
2018-03-11T03:08:43.908Z,94.10
2018-03-11T03:11:10.875Z,94.00
2018-03-11T03:13:37.931Z,94.00
2018-03-11T03:16:04.902Z,93.90
2018-03-11T03:18:31.876Z,93.80
2018-03-11T03:20:58.919Z,93.80
2018-03-11T03:23:25.900Z,93.90
2018-03-11T03:25:52.915Z,94.00
2018-03-11T03:28:20.895Z,94.10
2018-03-11T03:30:47.885Z,94.20
2018-03-11T03:33:14.916Z,94.20
2018-03-11T03:35:41.975Z,94.00
2018-03-11T03:38:08.947Z,93.80
2018-03-11T03:40:35.910Z,93.50
2018-03-11T03:43:02.892Z,93.30
2018-03-11T03:45:29.907Z,93.30
2018-03-11T03:47:56.970Z,93.40
2018-03-11T03:50:23.952Z,93.70
2018-03-11T03:52:50.927Z,93.70
2018-03-11T03:55:17.899Z,93.70
2018-03-11T03:57:45.635Z,94.00
2018-03-11T04:00:12.675Z,93.90
2018-03-11T04:02:39.824Z,94.10
2018-03-11T04:05:07.572Z,94.30
2018-03-11T04:07:35.398Z,94.50
2018-03-11T04:10:02.377Z,94.50
2018-03-11T04:12:29.415Z,94.60
2018-03-11T04:14:56.388Z,94.70
2018-03-11T04:17:23.432Z,94.90
2018-03-11T04:19:50.411Z,95.10
2018-03-11T04:22:17.383Z,95.20
2018-03-11T04:24:44.364Z,95.20
2018-03-11T04:27:12.100Z,95.10
2018-03-11T04:29:39.075Z,95.10
2018-03-11T04:32:06.042Z,95.10
2018-03-11T04:34:33.060Z,95.00
2018-03-11T04:37:00.031Z,94.90
2018-03-11T04:39:27.012Z,94.80
2018-03-11T04:41:54.035Z,94.70
2018-03-11T04:44:21.004Z,94.70
2018-03-11T04:46:47.978Z,94.80
2018-03-11T04:49:15.011Z,94.80
2018-03-11T04:51:42.067Z,94.80
2018-03-11T04:54:09.035Z,94.80
2018-03-11T04:56:36.016Z,94.70
2018-03-11T04:59:03.042Z,94.70
2018-03-11T05:01:30.019Z,94.60
2018-03-11T05:03:56.984Z,94.50
2018-03-11T05:06:23.962Z,94.40
2018-03-11T05:08:50.933Z,94.20
2018-03-11T05:11:18.671Z,94.30
2018-03-11T05:13:45.643Z,94.20
2018-03-11T05:16:12.679Z,94.20
2018-03-11T05:18:40.660Z,94.20
2018-03-11T05:21:07.629Z,94.30
2018-03-11T05:23:34.599Z,94.40
2018-03-11T05:26:03.075Z,94.50
2018-03-11T05:28:30.058Z,94.40
2018-03-11T05:30:57.019Z,94.30
2018-03-11T05:33:24.043Z,94.30
2018-03-11T05:35:51.094Z,94.20
2018-03-11T05:38:19.016Z,94.20
2018-03-11T05:40:45.979Z,94.30
2018-03-11T05:43:12.994Z,94.30
2018-03-11T05:45:40.064Z,94.30
2018-03-11T05:48:07.133Z,94.30
2018-03-11T05:50:34.098Z,94.40
2018-03-11T05:53:01.080Z,94.30
2018-03-11T05:55:28.095Z,94.20
2018-03-11T05:57:55.155Z,94.10
2018-03-11T06:00:22.127Z,94.00
2018-03-11T06:02:49.176Z,94.10
2018-03-11T06:05:16.230Z,94.10
2018-03-11T06:07:43.211Z,94.10
2018-03-11T06:10:10.280Z,94.10
2018-03-11T06:12:37.246Z,94.10
2018-03-11T06:15:04.271Z,94.00
2018-03-11T06:17:31.331Z,94.10
2018-03-11T06:19:58.302Z,94.30
2018-03-11T06:22:25.270Z,94.50
2018-03-11T06:24:52.306Z,94.60
2018-03-11T06:27:19.274Z,94.50
2018-03-11T06:29:46.319Z,94.50
2018-03-11T06:32:13.447Z,94.50
2018-03-11T06:34:41.275Z,94.50
2018-03-11T06:37:08.319Z,94.50
2018-03-11T06:39:35.383Z,94.60
2018-03-11T06:42:02.351Z,94.70
2018-03-11T06:44:29.331Z,94.80
2018-03-11T06:46:56.363Z,95.00
2018-03-11T06:49:23.447Z,95.10
2018-03-11T06:51:50.410Z,95.20
2018-03-11T06:54:17.443Z,95.20
2018-03-11T06:56:44.495Z,95.20
2018-03-11T06:59:11.451Z,95.20
2018-03-11T07:01:38.428Z,95.20
2018-03-11T07:04:05.398Z,95.10
2018-03-11T07:06:32.375Z,95.10
2018-03-11T07:09:00.207Z,94.80
2018-03-11T07:11:27.187Z,95.10
2018-03-11T07:13:54.159Z,95.00
2018-03-11T07:16:21.229Z,95.00
2018-03-11T07:18:48.155Z,95.00
2018-03-11T07:21:15.203Z,95.10
2018-03-11T07:23:42.175Z,95.00
2018-03-11T07:26:09.226Z,94.90
2018-03-11T07:28:36.195Z,94.90
2018-03-11T07:31:03.196Z,94.90
2018-03-11T07:33:30.925Z,94.70
2018-03-11T07:35:58.001Z,94.70
2018-03-11T07:38:25.961Z,94.60
2018-03-11T07:40:52.930Z,94.50
2018-03-11T07:43:19.980Z,94.40
2018-03-11T07:45:47.031Z,94.40
2018-03-11T07:48:14.016Z,94.30
2018-03-11T07:50:40.987Z,94.30
2018-03-11T07:53:07.967Z,93.90
2018-03-11T07:55:35.719Z,94.00
2018-03-11T07:58:02.705Z,94.30
2018-03-11T08:00:30.447Z,94.00
2018-03-11T08:02:57.487Z,94.20
2018-03-11T08:05:24.462Z,93.90
2018-03-11T08:07:51.443Z,93.80
2018-03-11T08:10:18.454Z,93.70
2018-03-11T08:12:45.436Z,93.70
2018-03-11T08:15:12.419Z,93.80
2018-03-11T08:17:39.415Z,93.70
2018-03-11T08:20:06.390Z,93.70
2018-03-11T08:22:33.359Z,93.60
2018-03-11T08:25:00.408Z,93.60
2018-03-11T08:27:27.387Z,93.60
2018-03-11T08:29:54.423Z,93.60
2018-03-11T08:32:21.399Z,93.40
2018-03-11T08:34:48.382Z,93.40
2018-03-11T08:37:15.406Z,93.40
2018-03-11T08:39:42.463Z,93.30
2018-03-11T08:42:09.435Z,93.00
2018-03-11T08:44:36.487Z,93.00
2018-03-11T08:47:03.464Z,92.80
2018-03-11T08:49:30.499Z,92.70
2018-03-11T08:51:57.527Z,92.80
2018-03-11T08:54:26.083Z,92.90
2018-03-11T08:56:53.055Z,92.90
2018-03-11T08:59:20.043Z,92.80
2018-03-11T09:01:47.111Z,92.60
2018-03-11T09:04:14.835Z,92.80
2018-03-11T09:06:41.866Z,92.80
2018-03-11T09:09:08.843Z,92.60
2018-03-11T09:11:35.888Z,92.50
2018-03-11T09:14:02.871Z,92.30
2018-03-11T09:16:29.847Z,91.90
2018-03-11T09:18:56.815Z,91.60
2018-03-11T09:21:24.554Z,91.50
2018-03-11T09:23:51.541Z,91.50
2018-03-11T09:26:18.524Z,91.60
2018-03-11T09:28:45.490Z,91.60
2018-03-11T09:31:12.467Z,91.70
2018-03-11T09:33:41.410Z,91.80
2018-03-11T09:36:08.391Z,91.80
2018-03-11T09:38:36.136Z,91.50
2018-03-11T09:41:03.115Z,91.40
2018-03-11T09:43:30.851Z,91.30
2018-03-11T09:45:57.840Z,91.30
2018-03-11T09:48:24.807Z,91.10
2018-03-11T09:50:52.571Z,91.20
2018-03-11T09:53:19.547Z,90.90
2018-03-11T09:55:47.287Z,91.10
2018-03-11T09:58:14.267Z,91.10
2018-03-11T10:00:41.238Z,91.00
2018-03-11T10:03:08.984Z,91.20
2018-03-11T10:05:36.019Z,91.10
2018-03-11T10:08:02.995Z,91.10
2018-03-11T10:10:29.971Z,91.10
2018-03-11T10:12:56.998Z,91.20
2018-03-11T10:15:23.972Z,90.90
2018-03-11T10:17:51.017Z,90.90
2018-03-11T10:20:17.988Z,90.70
2018-03-11T10:22:44.968Z,90.80
2018-03-11T10:25:11.946Z,90.70
2018-03-11T10:27:39.750Z,90.70
2018-03-11T10:30:07.518Z,90.60
2018-03-11T10:32:34.503Z,90.50
2018-03-11T10:35:01.509Z,90.60
2018-03-11T10:37:28.455Z,90.70
2018-03-11T10:39:55.429Z,91.00
2018-03-11T10:42:23.251Z,90.40
2018-03-11T10:44:50.243Z,90.40
2018-03-11T10:47:17.276Z,90.30
2018-03-11T10:49:44.327Z,90.30
2018-03-11T10:52:11.423Z,90.40
2018-03-11T10:54:38.398Z,90.00
2018-03-11T10:57:06.231Z,89.40
2018-03-11T10:59:33.295Z,89.40
2018-03-11T11:02:01.064Z,89.60
2018-03-11T11:04:33.966Z,90.00
2018-03-11T11:07:00.940Z,89.40
2018-03-11T11:09:27.923Z,90.00
2018-03-11T11:11:54.905Z,89.20
2018-03-11T11:14:22.801Z,88.30
2018-03-11T11:16:50.514Z,88.60
2018-03-11T11:19:17.521Z,88.60
2018-03-11T11:21:44.473Z,89.00
2018-03-11T11:24:12.214Z,88.50
2018-03-11T11:26:39.187Z,88.40
2018-03-11T11:29:06.161Z,87.60
2018-03-11T11:31:33.142Z,87.80
2018-03-11T11:34:00.120Z,88.10
2018-03-11T11:36:27.095Z,89.00
2018-03-11T11:38:54.143Z,88.80
2018-03-11T11:41:21.124Z,89.20
2018-03-11T11:43:48.172Z,88.90
2018-03-11T11:46:15.224Z,88.60
2018-03-11T11:48:42.242Z,88.70
2018-03-11T11:51:09.182Z,89.30
2018-03-11T11:53:36.150Z,89.50
2018-03-11T11:56:03.899Z,89.20
2018-03-11T11:58:30.870Z,89.20
2018-03-11T12:00:57.950Z,89.60
2018-03-11T12:03:25.690Z,89.30
2018-03-11T12:05:52.718Z,89.30
2018-03-11T12:08:19.959Z,88.80
2018-03-11T12:10:47.161Z,89.60
2018-03-11T12:13:14.211Z,90.00
2018-03-11T12:15:41.284Z,90.00
2018-03-11T12:18:08.267Z,90.60
2018-03-11T12:20:35.239Z,90.70
2018-03-11T12:23:03.373Z,91.10
2018-03-11T12:25:30.325Z,91.00
2018-03-11T12:27:57.390Z,91.00
2018-03-11T12:30:24.460Z,91.20
2018-03-11T12:32:51.556Z,91.20
2018-03-11T12:35:18.529Z,90.90
2018-03-11T12:37:46.267Z,90.00
2018-03-11T12:40:13.263Z,90.00
2018-03-11T12:42:41.023Z,90.60
2018-03-11T12:45:08.768Z,90.50
2018-03-11T12:47:35.746Z,90.50
2018-03-11T12:50:02.779Z,90.30
2018-03-11T12:52:29.843Z,90.30
2018-03-11T12:54:56.824Z,90.30
2018-03-11T12:57:23.790Z,90.20
2018-03-11T12:59:50.771Z,90.50
2018-03-11T13:02:18.521Z,88.90
2018-03-11T13:04:45.486Z,88.80
2018-03-11T13:07:13.389Z,89.00
2018-03-11T13:09:40.352Z,89.00
2018-03-11T13:12:08.163Z,90.00
2018-03-11T13:14:35.222Z,90.00
2018-03-11T13:17:02.470Z,88.70
2018-03-11T13:19:31.594Z,87.50
2018-03-11T13:21:59.279Z,86.20
2018-03-11T13:24:26.270Z,86.10
2018-03-11T13:26:53.290Z,83.70
2018-03-11T13:29:20.272Z,81.70
2018-03-11T13:31:47.256Z,75.50
2018-03-11T13:34:20.875Z,67.70
2018-03-11T13:36:48.620Z,63.30
2018-03-11T13:39:21.542Z,63.30
2018-03-11T13:41:48.555Z,61.00
2018-03-11T13:44:15.610Z,58.60
2018-03-11T13:46:48.615Z,57.20
2018-03-11T13:49:15.679Z,56.40
2018-03-11T13:51:48.579Z,57.00
2018-03-11T13:54:15.567Z,59.10
2018-03-11T13:56:42.556Z,60.00
2018-03-11T13:59:10.295Z,62.40
2018-03-11T14:01:37.271Z,62.40
2018-03-11T14:04:05.024Z,63.10
2018-03-11T14:06:32.031Z,63.10
2018-03-11T14:08:59.743Z,65.10
2018-03-11T14:11:26.801Z,65.20
2018-03-11T14:13:53.883Z,66.30
2018-03-11T14:16:20.862Z,67.30
2018-03-11T14:18:48.696Z,70.50
2018-03-11T14:21:15.751Z,69.90
2018-03-11T14:23:42.735Z,69.00
2018-03-11T14:26:09.775Z,71.40
2018-03-11T14:28:36.830Z,71.00
2018-03-11T14:31:03.812Z,69.70
2018-03-11T14:33:30.855Z,70.30
2018-03-11T14:35:57.844Z,70.90
2018-03-11T14:38:24.822Z,72.00
2018-03-11T14:40:54.203Z,72.60
2018-03-11T14:43:21.222Z,72.60
2018-03-11T14:45:49.011Z,73.70
2018-03-11T14:48:16.779Z,73.70
2018-03-11T14:50:44.511Z,75.00
2018-03-11T14:53:11.487Z,75.00
2018-03-11T14:55:39.392Z,76.20
2018-03-11T14:58:07.120Z,77.10
2018-03-11T15:00:34.187Z,77.00
2018-03-11T15:03:01.207Z,76.90
2018-03-11T15:05:28.196Z,77.40
2018-03-11T15:07:55.170Z,77.60
2018-03-11T15:10:22.912Z,78.80
2018-03-11T15:12:49.955Z,78.80
2018-03-11T15:15:16.931Z,79.90
2018-03-11T15:17:43.904Z,80.70
2018-03-11T15:20:12.392Z,78.50
2018-03-11T15:22:39.411Z,78.40
2018-03-11T15:25:06.386Z,79.50
2018-03-11T15:27:33.451Z,80.50
2018-03-11T15:30:00.514Z,80.30
2018-03-11T15:32:27.484Z,80.20
2018-03-11T15:34:54.468Z,80.50
2018-03-11T15:37:21.439Z,80.70
2018-03-11T15:39:49.183Z,80.20
2018-03-11T15:42:16.210Z,80.20
2018-03-11T15:44:43.283Z,79.20
2018-03-11T15:47:10.267Z,79.90
2018-03-11T15:49:37.263Z,80.30
2018-03-11T15:52:05.023Z,79.40
2018-03-11T15:54:32.780Z,79.50
2018-03-11T15:56:59.747Z,79.50
2018-03-11T15:59:26.768Z,79.10
2018-03-11T16:01:53.739Z,79.90
2018-03-11T16:04:20.723Z,82.10
2018-03-11T16:06:47.694Z,82.30
2018-03-11T16:09:15.520Z,79.70
2018-03-11T16:11:42.492Z,79.60
2018-03-11T16:14:09.474Z,81.70
2018-03-11T16:16:36.503Z,81.80
2018-03-11T16:19:03.500Z,82.80
2018-03-11T16:21:30.463Z,83.10
2018-03-11T16:23:58.210Z,83.50
2018-03-11T16:26:25.244Z,83.50
2018-03-11T16:28:53.236Z,82.70
2018-03-11T16:31:20.203Z,84.10
2018-03-11T16:33:47.188Z,84.80
2018-03-11T16:36:14.208Z,84.50
2018-03-11T16:38:42.127Z,85.10
2018-03-11T16:41:09.104Z,85.60
2018-03-11T16:43:36.862Z,85.70
2018-03-11T16:46:03.833Z,85.50
2018-03-11T16:48:31.656Z,87.00
2018-03-11T16:50:58.715Z,87.00
2018-03-11T16:53:25.776Z,86.90
2018-03-11T16:55:52.747Z,87.70
2018-03-11T16:58:20.649Z,88.20
2018-03-11T17:00:47.620Z,88.70
2018-03-11T17:03:15.458Z,88.70
2018-03-11T17:05:42.431Z,88.50
2018-03-11T17:08:09.403Z,89.10
2018-03-11T17:10:36.388Z,89.40
2018-03-11T17:13:03.363Z,89.30
2018-03-11T17:15:30.344Z,89.10
2018-03-11T17:17:57.314Z,89.40
2018-03-11T17:20:24.358Z,89.40
2018-03-11T17:22:51.332Z,89.90
2018-03-11T17:25:18.324Z,90.10
2018-03-11T17:27:45.291Z,90.00
2018-03-11T17:30:13.115Z,90.20
2018-03-11T17:32:40.183Z,90.20
2018-03-11T17:35:07.172Z,90.00
2018-03-11T17:37:34.138Z,90.20
2018-03-11T17:40:01.972Z,90.40
2018-03-11T17:42:29.033Z,90.40
2018-03-11T17:44:56.043Z,90.40
2018-03-11T17:47:23.051Z,90.50
2018-03-11T17:49:50.034Z,90.60
2018-03-11T17:52:17.003Z,90.60
2018-03-11T17:54:43.983Z,90.70
2018-03-11T17:57:11.799Z,90.80
2018-03-11T17:59:38.812Z,90.80
2018-03-11T18:02:06.680Z,90.90
2018-03-11T18:04:33.523Z,90.90
2018-03-11T18:07:00.499Z,90.90
2018-03-11T18:09:28.244Z,90.80
2018-03-11T18:11:55.220Z,91.00
2018-03-11T18:14:22.264Z,91.00
2018-03-11T18:16:49.940Z,91.10
2018-03-11T18:19:16.987Z,91.10
2018-03-11T18:21:43.959Z,91.20
2018-03-11T18:24:10.939Z,91.30
2018-03-11T18:26:37.965Z,91.40
2018-03-11T18:29:05.021Z,91.50
2018-03-11T18:31:31.986Z,91.50
2018-03-11T18:33:58.970Z,91.50
2018-03-11T18:36:25.938Z,91.50
2018-03-11T18:38:52.959Z,91.60
2018-03-11T18:41:19.931Z,91.60
2018-03-11T18:43:46.971Z,91.60
2018-03-11T18:46:13.939Z,91.60
2018-03-11T18:48:40.933Z,91.60
2018-03-11T18:51:07.899Z,91.60
2018-03-11T18:53:35.639Z,91.60
2018-03-11T18:56:02.684Z,91.60
2018-03-11T18:58:29.743Z,91.70
2018-03-11T19:00:56.738Z,91.70
2018-03-11T19:03:23.759Z,91.70
2018-03-11T19:05:50.743Z,91.70
2018-03-11T19:08:20.159Z,91.80
2018-03-11T19:10:47.139Z,91.80
2018-03-11T19:13:14.970Z,91.90
2018-03-11T19:15:41.952Z,91.90
2018-03-11T19:18:08.928Z,92.00
2018-03-11T19:20:35.967Z,92.10
2018-03-11T19:23:02.931Z,92.10
2018-03-11T19:25:29.967Z,92.00
2018-03-11T19:27:56.935Z,92.00
2018-03-11T19:30:23.916Z,92.00
2018-03-11T19:32:50.896Z,92.00
2018-03-11T19:35:18.647Z,91.80
2018-03-11T19:37:45.676Z,91.80
2018-03-11T19:40:12.655Z,91.80
2018-03-11T19:42:39.632Z,91.90
2018-03-11T19:45:06.611Z,91.80
2018-03-11T19:47:34.342Z,92.00
2018-03-11T19:50:01.328Z,92.00
2018-03-11T19:52:28.339Z,92.00
2018-03-11T19:54:55.406Z,92.00
2018-03-11T19:57:22.374Z,91.90
2018-03-11T19:59:49.349Z,91.90
2018-03-11T20:02:16.382Z,91.90
2018-03-11T20:04:43.351Z,91.90
2018-03-11T20:07:10.383Z,92.00
2018-03-11T20:09:38.090Z,92.20
2018-03-11T20:12:05.105Z,92.00
2018-03-11T20:14:32.075Z,92.10
2018-03-11T20:16:59.064Z,92.10
2018-03-11T20:19:26.035Z,92.10
2018-03-11T20:21:53.880Z,92.30
2018-03-11T20:24:20.947Z,92.30
2018-03-11T20:26:47.923Z,92.40
2018-03-11T20:29:14.899Z,92.20
2018-03-11T20:31:41.879Z,92.30
2018-03-11T20:34:09.636Z,92.30
2018-03-11T20:36:36.625Z,92.30
2018-03-11T20:39:03.587Z,92.40
2018-03-11T20:41:30.562Z,92.20
2018-03-11T20:43:57.636Z,92.30
2018-03-11T20:46:24.699Z,92.40
2018-03-11T20:48:51.670Z,92.40
2018-03-11T20:51:18.647Z,92.50
2018-03-11T20:53:45.639Z,92.30
2018-03-11T20:56:13.369Z,92.20
2018-03-11T20:58:40.380Z,92.20
2018-03-11T21:01:07.352Z,92.10
2018-03-11T21:03:34.338Z,92.30
2018-03-11T21:06:01.370Z,92.30
2018-03-11T21:08:28.351Z,92.30
2018-03-11T21:10:55.325Z,92.30
2018-03-11T21:13:22.307Z,92.20
2018-03-11T21:15:50.136Z,92.20
2018-03-11T21:18:17.199Z,92.20
2018-03-11T21:20:44.177Z,92.30
2018-03-11T21:23:11.160Z,92.40
2018-03-11T21:25:38.895Z,92.60
2018-03-11T21:28:05.942Z,92.50
2018-03-11T21:30:32.991Z,92.40
2018-03-11T21:32:59.983Z,92.50
2018-03-11T21:35:26.959Z,92.50
2018-03-11T21:37:53.980Z,92.40
2018-03-11T21:40:20.959Z,92.40
2018-03-11T21:42:48.011Z,92.40
2018-03-11T21:45:14.991Z,92.40
2018-03-11T21:47:42.019Z,92.60
2018-03-11T21:50:09.084Z,92.70
2018-03-11T21:52:36.062Z,92.70
2018-03-11T21:55:03.116Z,92.60
2018-03-11T21:57:30.090Z,92.60
2018-03-11T21:59:57.076Z,92.50
2018-03-11T22:02:24.807Z,92.60
2018-03-11T22:04:51.789Z,92.60
2018-03-11T22:07:18.763Z,92.60
2018-03-11T22:09:46.503Z,92.70
2018-03-11T22:12:13.480Z,92.70
2018-03-11T22:14:40.462Z,92.70
2018-03-11T22:17:08.205Z,92.80
2018-03-11T22:19:35.170Z,92.80
2018-03-11T22:22:02.152Z,92.70
2018-03-11T22:24:29.894Z,92.70
2018-03-11T22:26:56.927Z,92.70
2018-03-11T22:29:23.904Z,92.80
2018-03-11T22:31:50.947Z,92.90
2018-03-11T22:34:17.915Z,93.10
2018-03-11T22:36:44.896Z,93.10
2018-03-11T22:39:11.868Z,93.00
2018-03-11T22:41:39.700Z,92.80
2018-03-11T22:44:06.672Z,92.80
2018-03-11T22:46:33.648Z,92.80
2018-03-11T22:49:00.623Z,92.90
2018-03-11T22:51:28.430Z,93.10
2018-03-11T22:53:55.354Z,93.00
2018-03-11T22:56:23.106Z,93.00
2018-03-11T22:58:50.079Z,93.00
2018-03-11T23:01:17.059Z,92.80
2018-03-11T23:03:44.878Z,92.80
2018-03-11T23:06:11.859Z,92.80
2018-03-11T23:08:38.904Z,92.90
2018-03-11T23:11:05.874Z,93.00
2018-03-11T23:13:32.851Z,93.00
2018-03-11T23:15:59.835Z,93.00
2018-03-11T23:18:27.574Z,93.00
2018-03-11T23:20:54.556Z,92.90
2018-03-11T23:23:22.307Z,93.00
2018-03-11T23:25:49.342Z,93.00
2018-03-11T23:28:16.447Z,93.00
2018-03-11T23:30:43.419Z,93.10
2018-03-11T23:33:11.168Z,93.30
2018-03-11T23:35:38.148Z,93.30
2018-03-11T23:38:05.154Z,93.20
2018-03-11T23:40:32.127Z,93.30
2018-03-11T23:42:59.110Z,93.40
2018-03-11T23:45:26.096Z,93.10
2018-03-11T23:47:53.909Z,93.00
2018-03-11T23:50:20.971Z,93.00
2018-03-11T23:52:47.963Z,92.90
2018-03-11T23:55:14.988Z,93.00
2018-03-11T23:57:42.051Z,92.90
