createdAt,value
2018-09-24T00:05:18.347Z,1.73
2018-09-24T00:15:21.569Z,2.10
2018-09-24T00:25:24.815Z,0.90
2018-09-24T00:35:28.036Z,2.50
2018-09-24T00:45:31.261Z,1.13
2018-09-24T00:55:34.500Z,2.83
2018-09-24T01:05:37.748Z,2.07
2018-09-24T01:15:40.964Z,1.37
2018-09-24T01:25:45.522Z,2.30
2018-09-24T01:35:48.736Z,2.47
2018-09-24T01:45:51.978Z,3.10
2018-09-24T01:55:55.226Z,2.10
2018-09-24T02:05:58.474Z,3.00
2018-09-24T02:16:01.704Z,2.67
2018-09-24T02:26:04.997Z,2.60
2018-09-24T02:36:08.301Z,4.73
2018-09-24T02:46:11.603Z,3.47
2018-09-24T02:56:14.881Z,5.47
2018-09-24T03:06:18.097Z,6.30
2018-09-24T03:16:21.373Z,4.23
2018-09-24T03:26:24.881Z,6.27
2018-09-24T03:36:28.057Z,4.77
2018-09-24T03:46:31.362Z,5.97
2018-09-24T03:56:34.620Z,4.47
2018-09-24T04:06:43.309Z,4.70
2018-09-24T04:16:51.832Z,5.27
2018-09-24T04:27:00.341Z,4.37
2018-09-24T04:37:08.995Z,5.97
2018-09-24T04:47:17.725Z,21.20
2018-09-24T04:57:26.413Z,6.53
2018-09-24T05:07:35.106Z,7.63
2018-09-24T05:17:43.856Z,11.03
2018-09-24T05:27:52.442Z,10.90
2018-09-24T05:38:00.900Z,10.67
2018-09-24T05:48:10.990Z,11.97
2018-09-24T05:58:19.565Z,13.87
2018-09-24T06:08:28.100Z,14.53
2018-09-24T06:18:37.084Z,12.03
2018-09-24T06:28:45.686Z,13.30
2018-09-24T06:38:54.509Z,12.43
2018-09-24T06:49:03.174Z,13.13
2018-09-24T06:59:11.888Z,15.57
2018-09-24T07:09:20.708Z,13.93
2018-09-24T07:19:29.712Z,11.37
2018-09-24T07:29:38.424Z,14.67
2018-09-24T07:39:47.059Z,10.73
2018-09-24T07:49:55.761Z,9.17
2018-09-24T08:00:04.434Z,7.27
2018-09-24T08:10:13.001Z,7.83
2018-09-24T08:20:21.872Z,7.03
2018-09-24T08:30:30.904Z,16.10
2018-09-24T08:40:39.441Z,9.47
2018-09-24T08:50:48.112Z,13.97
2018-09-24T09:00:56.902Z,13.53
2018-09-24T09:11:05.585Z,11.63
2018-09-24T09:21:14.221Z,9.97
2018-09-24T09:31:29.901Z,10.07
2018-09-24T09:41:38.797Z,11.50
2018-09-24T09:51:47.684Z,12.20
2018-09-24T10:01:56.496Z,22.93
2018-09-24T10:12:05.149Z,7.10
2018-09-24T10:22:13.767Z,6.23
2018-09-24T10:32:22.464Z,6.67
2018-09-24T10:42:31.033Z,12.20
2018-09-24T10:52:39.648Z,11.97
2018-09-24T11:02:48.317Z,5.37
2018-09-24T11:12:57.947Z,8.93
2018-09-24T11:23:06.749Z,10.80
2018-09-24T11:33:15.316Z,6.20
2018-09-24T11:43:24.010Z,8.70
2018-09-24T11:53:33.801Z,3.50
2018-09-24T12:03:42.654Z,7.23
2018-09-24T12:13:51.502Z,5.60
2018-09-24T12:24:00.312Z,5.27
2018-09-24T12:34:09.058Z,5.87
2018-09-24T12:44:17.639Z,4.77
2018-09-24T12:54:26.341Z,4.20
2018-09-24T13:04:34.912Z,6.07
2018-09-24T13:14:43.514Z,6.67
2018-09-24T13:24:51.959Z,8.20
2018-09-24T13:35:00.571Z,9.17
2018-09-24T13:45:09.247Z,7.10
2018-09-24T13:55:17.650Z,6.67
2018-09-24T14:05:26.402Z,12.60
2018-09-24T14:15:35.069Z,4.30
2018-09-24T14:25:43.790Z,4.70
2018-09-24T14:35:52.349Z,3.87
2018-09-24T14:46:01.138Z,8.43
2018-09-24T14:56:09.796Z,5.10
2018-09-24T15:06:18.760Z,2.43
2018-09-24T15:16:27.453Z,4.77
2018-09-24T15:26:36.057Z,4.80
2018-09-24T15:36:44.629Z,4.13
2018-09-24T15:46:53.389Z,2.70
2018-09-24T15:57:02.188Z,6.77
2018-09-24T16:07:10.958Z,2.57
2018-09-24T16:17:19.829Z,2.57
2018-09-24T16:27:28.632Z,7.77
2018-09-24T16:37:37.288Z,2.77
2018-09-24T16:47:46.136Z,1.93
2018-09-24T16:57:54.787Z,2.47
2018-09-24T17:08:04.079Z,1.33
2018-09-24T17:18:12.897Z,3.13
2018-09-24T17:28:21.533Z,3.70
2018-09-24T17:38:30.342Z,2.80
2018-09-24T17:48:38.980Z,2.30
2018-09-24T17:58:47.663Z,5.70
2018-09-24T18:08:56.532Z,3.10
2018-09-24T18:19:05.267Z,5.10
2018-09-24T18:29:14.008Z,3.33
2018-09-24T18:39:22.855Z,4.27
2018-09-24T18:49:31.660Z,3.87
2018-09-24T18:59:40.370Z,9.67
2018-09-24T19:09:49.103Z,4.03
2018-09-24T19:19:57.681Z,4.23
2018-09-24T19:30:07.449Z,2.40
2018-09-24T19:40:16.130Z,3.00
2018-09-24T19:50:24.915Z,3.30
2018-09-24T20:00:33.899Z,3.47
2018-09-24T20:10:42.597Z,3.40
2018-09-24T20:20:51.322Z,4.80
2018-09-24T20:31:00.284Z,4.77
2018-09-24T20:41:09.065Z,4.47
2018-09-24T20:51:17.753Z,4.77
2018-09-24T21:01:26.340Z,3.40
2018-09-24T21:11:35.077Z,4.40
2018-09-24T21:21:44.044Z,3.43
2018-09-24T21:31:52.662Z,3.33
2018-09-24T21:42:01.534Z,7.93
2018-09-24T21:52:10.331Z,9.53
2018-09-24T22:02:19.000Z,5.47
2018-09-24T22:12:28.685Z,5.87
2018-09-24T22:22:37.456Z,4.83
2018-09-24T22:32:46.032Z,5.67
2018-09-24T22:42:54.698Z,4.70
2018-09-24T22:53:04.338Z,6.90
2018-09-24T23:13:33.519Z,6.43
2018-09-24T23:23:42.182Z,3.43
2018-09-24T23:33:50.849Z,3.77
2018-09-24T23:43:59.505Z,6.73
2018-09-24T23:54:08.401Z,8.50
