createdAt,value
2022-07-30T00:01:57.959Z,2.03
2022-07-30T00:04:25.266Z,2.03
2022-07-30T00:06:52.682Z,1.77
2022-07-30T00:09:19.975Z,2.15
2022-07-30T00:11:47.517Z,1.80
2022-07-30T00:14:14.735Z,2.20
2022-07-30T00:16:42.180Z,2.17
2022-07-30T00:19:09.999Z,2.17
2022-07-30T00:21:39.010Z,1.88
2022-07-30T00:24:08.667Z,1.83
2022-07-30T00:26:36.137Z,2.28
2022-07-30T00:29:04.091Z,2.45
2022-07-30T00:31:31.805Z,1.98
2022-07-30T00:33:59.117Z,2.20
2022-07-30T00:36:26.593Z,2.28
2022-07-30T00:38:53.958Z,2.25
2022-07-30T00:41:22.131Z,2.38
2022-07-30T00:43:49.428Z,2.28
2022-07-30T00:46:16.806Z,2.30
2022-07-30T00:48:44.227Z,2.10
2022-07-30T00:51:11.848Z,2.80
2022-07-30T00:53:39.295Z,2.30
2022-07-30T00:56:06.974Z,2.60
2022-07-30T00:58:35.331Z,2.33
2022-07-30T01:01:02.999Z,2.15
2022-07-30T01:03:30.283Z,2.30
2022-07-30T01:05:57.749Z,2.28
2022-07-30T01:08:25.149Z,2.17
2022-07-30T01:10:52.635Z,2.50
2022-07-30T01:13:19.954Z,2.03
2022-07-30T01:15:47.968Z,2.42
2022-07-30T01:18:16.339Z,2.22
2022-07-30T01:20:50.436Z,2.33
2022-07-30T01:23:28.111Z,2.10
2022-07-30T01:26:08.078Z,2.15
2022-07-30T01:31:30.688Z,2.40
2022-07-30T01:33:59.192Z,2.50
2022-07-30T01:36:27.897Z,2.10
2022-07-30T01:38:55.690Z,2.20
2022-07-30T01:41:24.117Z,2.30
2022-07-30T01:43:52.655Z,2.63
2022-07-30T01:46:20.134Z,2.53
2022-07-30T01:48:49.668Z,2.95
2022-07-30T01:51:17.733Z,2.20
2022-07-30T01:53:50.080Z,2.40
2022-07-30T01:56:20.165Z,2.30
2022-07-30T01:58:53.983Z,2.20
2022-07-30T02:01:24.774Z,2.55
2022-07-30T02:03:59.476Z,2.40
2022-07-30T02:06:40.890Z,2.15
2022-07-30T02:09:11.625Z,2.33
2022-07-30T02:12:01.919Z,2.53
2022-07-30T02:14:47.278Z,2.63
2022-07-30T02:17:19.384Z,2.47
2022-07-30T02:19:50.076Z,2.40
2022-07-30T02:22:18.941Z,2.75
2022-07-30T02:24:48.345Z,2.50
2022-07-30T02:27:23.169Z,2.38
2022-07-30T02:29:52.561Z,2.45
2022-07-30T02:32:22.384Z,1.88
2022-07-30T02:34:52.274Z,1.95
2022-07-30T02:37:43.014Z,2.50
2022-07-30T02:40:12.811Z,2.25
2022-07-30T02:42:41.437Z,2.30
2022-07-30T02:45:09.410Z,2.15
2022-07-30T02:47:37.245Z,2.30
2022-07-30T02:50:06.616Z,2.28
2022-07-30T02:52:35.212Z,2.58
2022-07-30T02:55:03.132Z,2.10
2022-07-30T02:57:31.813Z,2.60
2022-07-30T03:00:00.193Z,1.98
2022-07-30T03:02:29.383Z,2.38
2022-07-30T03:04:58.042Z,2.38
2022-07-30T03:07:25.635Z,2.60
2022-07-30T03:09:53.676Z,2.15
2022-07-30T03:12:21.941Z,2.90
2022-07-30T03:14:49.322Z,2.42
2022-07-30T03:17:18.509Z,2.63
2022-07-30T03:19:47.000Z,2.40
2022-07-30T03:22:15.201Z,2.40
2022-07-30T03:24:43.888Z,2.75
2022-07-30T03:27:11.361Z,3.10
2022-07-30T03:29:39.661Z,2.55
2022-07-30T03:32:07.315Z,2.72
2022-07-30T03:34:35.575Z,2.92
2022-07-30T03:37:06.535Z,2.28
2022-07-30T03:39:36.012Z,2.22
2022-07-30T03:42:04.697Z,2.70
2022-07-30T03:44:33.532Z,2.42
2022-07-30T03:47:03.631Z,2.67
2022-07-30T03:49:34.520Z,2.53
2022-07-30T03:52:03.001Z,2.72
2022-07-30T03:54:34.472Z,2.55
2022-07-30T03:57:25.862Z,2.70
2022-07-30T03:59:53.843Z,2.45
2022-07-30T04:02:22.524Z,2.65
2022-07-30T04:05:13.916Z,2.88
2022-07-30T04:07:45.293Z,2.30
2022-07-30T04:10:15.719Z,2.90
2022-07-30T04:13:12.291Z,2.88
2022-07-30T04:16:38.795Z,2.35
2022-07-30T04:18:44.325Z,3.10
2022-07-30T04:21:17.251Z,3.00
2022-07-30T04:24:03.040Z,3.45
2022-07-30T04:26:37.886Z,4.35
2022-07-30T04:29:08.698Z,4.75
2022-07-30T04:31:40.032Z,5.72
2022-07-30T04:34:51.785Z,5.65
2022-07-30T04:37:32.982Z,5.82
2022-07-30T04:40:00.320Z,5.65
2022-07-30T04:42:28.480Z,6.03
2022-07-30T04:45:06.249Z,5.47
2022-07-30T04:47:45.320Z,5.43
2022-07-30T04:50:34.090Z,5.55
2022-07-30T04:53:02.003Z,5.75
2022-07-30T04:55:34.118Z,5.40
2022-07-30T04:58:02.194Z,4.80
2022-07-30T05:00:37.724Z,4.38
2022-07-30T05:03:12.584Z,3.67
2022-07-30T05:05:42.538Z,3.45
2022-07-30T05:08:12.811Z,2.70
2022-07-30T05:10:40.673Z,2.80
2022-07-30T05:13:14.315Z,2.70
2022-07-30T05:15:44.703Z,2.75
2022-07-30T05:18:13.299Z,2.60
2022-07-30T05:20:43.520Z,2.80
2022-07-30T05:23:16.333Z,2.90
2022-07-30T05:25:50.450Z,3.17
2022-07-30T05:28:28.598Z,2.90
2022-07-30T05:30:59.186Z,3.10
2022-07-30T05:33:41.221Z,2.55
2022-07-30T05:36:12.985Z,2.75
2022-07-30T05:38:40.979Z,2.78
2022-07-30T05:41:43.483Z,3.05
2022-07-30T05:44:24.016Z,2.90
2022-07-30T05:49:19.775Z,3.25
2022-07-30T05:51:47.336Z,2.83
2022-07-30T05:54:16.997Z,2.83
2022-07-30T05:57:02.897Z,2.95
2022-07-30T05:59:36.114Z,3.15
2022-07-30T06:04:56.338Z,2.50
2022-07-30T06:07:24.453Z,2.88
2022-07-30T06:09:54.248Z,2.78
2022-07-30T06:12:21.671Z,2.55
2022-07-30T06:14:49.422Z,2.65
2022-07-30T06:17:23.839Z,2.90
2022-07-30T06:20:07.525Z,3.00
2022-07-30T06:22:47.559Z,2.67
2022-07-30T06:25:22.859Z,3.22
2022-07-30T06:27:50.939Z,3.10
2022-07-30T06:30:18.329Z,2.80
2022-07-30T06:32:48.801Z,2.95
2022-07-30T06:35:17.683Z,2.70
2022-07-30T06:38:05.711Z,2.75
2022-07-30T06:40:33.670Z,3.17
2022-07-30T06:43:05.983Z,3.25
2022-07-30T06:45:47.751Z,2.75
2022-07-30T06:48:22.624Z,2.60
2022-07-30T06:50:50.245Z,3.03
2022-07-30T06:53:17.962Z,3.13
2022-07-30T06:56:08.240Z,2.92
2022-07-30T06:58:44.513Z,3.00
2022-07-30T07:01:50.632Z,2.97
2022-07-30T07:04:18.417Z,3.10
2022-07-30T07:06:45.711Z,2.67
2022-07-30T07:09:17.393Z,2.92
2022-07-30T07:12:00.533Z,2.65
2022-07-30T07:14:28.025Z,2.80
2022-07-30T07:16:55.404Z,2.47
2022-07-30T07:20:01.704Z,3.10
2022-07-30T07:22:33.776Z,2.80
2022-07-30T07:25:01.032Z,2.47
2022-07-30T07:27:31.559Z,3.25
2022-07-30T07:32:36.565Z,2.90
2022-07-30T07:35:05.717Z,3.10
2022-07-30T07:37:35.276Z,2.85
2022-07-30T07:40:04.373Z,2.88
2022-07-30T07:42:36.167Z,3.10
2022-07-30T07:45:03.727Z,3.10
2022-07-30T07:47:56.063Z,3.25
2022-07-30T07:50:43.609Z,2.97
2022-07-30T07:53:18.371Z,2.95
2022-07-30T07:55:45.860Z,2.90
2022-07-30T07:58:18.160Z,3.35
2022-07-30T08:00:54.187Z,3.00
2022-07-30T08:03:24.872Z,3.58
2022-07-30T08:06:00.991Z,3.45
2022-07-30T08:08:50.801Z,2.78
2022-07-30T08:11:40.930Z,3.00
2022-07-30T08:14:26.576Z,3.88
2022-07-30T08:20:08.361Z,3.65
2022-07-30T08:22:36.031Z,3.50
2022-07-30T08:25:04.699Z,5.38
2022-07-30T08:27:32.206Z,8.13
2022-07-30T08:30:05.575Z,9.32
2022-07-30T08:32:33.020Z,9.40
2022-07-30T08:35:01.010Z,4.82
2022-07-30T08:37:28.969Z,4.30
2022-07-30T08:39:56.264Z,4.40
2022-07-30T08:42:24.162Z,3.25
2022-07-30T08:44:53.416Z,3.05
2022-07-30T08:47:25.441Z,2.83
2022-07-30T08:50:11.733Z,2.15
2022-07-30T08:53:11.129Z,2.15
2022-07-30T08:55:38.578Z,2.15
2022-07-30T08:58:29.957Z,2.13
2022-07-30T09:00:58.020Z,2.00
2022-07-30T09:03:26.047Z,2.22
2022-07-30T09:05:53.363Z,2.03
2022-07-30T09:08:20.668Z,2.08
2022-07-30T09:10:50.646Z,1.83
2022-07-30T09:13:32.441Z,1.73
2022-07-30T09:16:01.712Z,1.70
2022-07-30T09:21:02.828Z,1.70
2022-07-30T09:23:30.258Z,1.90
2022-07-30T09:26:17.563Z,1.88
2022-07-30T09:29:19.475Z,2.25
2022-07-30T09:32:07.421Z,1.92
2022-07-30T09:34:53.539Z,1.60
2022-07-30T09:37:47.803Z,2.20
2022-07-30T09:40:50.595Z,1.90
2022-07-30T09:43:57.169Z,1.63
2022-07-30T09:46:51.560Z,1.43
2022-07-30T09:49:28.798Z,1.92
2022-07-30T09:51:57.680Z,1.70
2022-07-30T09:54:51.432Z,1.60
2022-07-30T10:00:23.988Z,1.83
2022-07-30T10:03:34.111Z,2.00
2022-07-30T10:06:38.261Z,1.58
2022-07-30T10:09:27.193Z,1.83
2022-07-30T10:11:56.691Z,2.13
2022-07-30T10:14:30.774Z,1.77
2022-07-30T10:17:00.901Z,1.92
2022-07-30T10:19:39.570Z,1.83
2022-07-30T10:22:28.013Z,3.47
2022-07-30T10:25:16.052Z,1.80
2022-07-30T10:28:03.279Z,1.70
2022-07-30T10:30:33.534Z,1.30
2022-07-30T10:33:01.509Z,1.50
2022-07-30T10:35:31.233Z,1.58
2022-07-30T10:38:08.350Z,1.60
2022-07-30T10:40:46.377Z,1.40
2022-07-30T10:43:20.682Z,1.63
2022-07-30T10:46:00.473Z,1.75
2022-07-30T10:48:35.563Z,1.65
2022-07-30T10:51:11.157Z,2.20
2022-07-30T10:53:52.618Z,2.00
2022-07-30T10:56:22.377Z,2.03
2022-07-30T10:58:59.704Z,2.05
2022-07-30T11:01:53.199Z,2.10
2022-07-30T11:04:26.940Z,1.98
2022-07-30T11:07:22.260Z,1.92
2022-07-30T11:10:05.575Z,2.25
2022-07-30T11:12:44.143Z,2.03
2022-07-30T11:15:18.594Z,2.10
2022-07-30T11:18:02.353Z,1.60
2022-07-30T11:20:31.086Z,1.88
2022-07-30T11:23:37.693Z,2.17
2022-07-30T11:26:07.445Z,2.63
2022-07-30T11:28:36.755Z,2.20
2022-07-30T11:31:37.090Z,2.00
2022-07-30T11:34:32.770Z,2.35
2022-07-30T11:37:22.468Z,2.03
2022-07-30T11:39:59.818Z,2.28
2022-07-30T11:42:30.923Z,2.05
2022-07-30T11:45:16.592Z,1.95
2022-07-30T11:47:48.568Z,2.15
2022-07-30T11:50:19.616Z,1.77
2022-07-30T11:52:54.610Z,2.15
2022-07-30T11:55:25.733Z,1.80
2022-07-30T11:57:54.416Z,1.60
2022-07-30T12:00:22.346Z,1.83
2022-07-30T12:05:27.185Z,2.03
2022-07-30T12:07:58.547Z,1.70
2022-07-30T12:10:26.973Z,1.92
2022-07-30T12:13:16.376Z,1.70
2022-07-30T12:15:46.928Z,1.40
2022-07-30T12:18:26.444Z,1.80
2022-07-30T12:21:00.217Z,1.58
2022-07-30T12:23:28.981Z,2.33
2022-07-30T12:25:56.896Z,1.60
2022-07-30T12:28:30.896Z,1.50
2022-07-30T12:30:59.293Z,2.10
2022-07-30T12:33:26.902Z,1.85
2022-07-30T12:36:00.952Z,1.65
2022-07-30T12:38:29.005Z,1.98
2022-07-30T12:41:03.405Z,1.70
2022-07-30T12:43:52.973Z,1.75
2022-07-30T12:46:23.951Z,1.65
2022-07-30T12:49:21.411Z,2.10
2022-07-30T12:51:52.612Z,1.65
2022-07-30T12:54:27.490Z,1.77
2022-07-30T12:57:00.668Z,1.55
2022-07-30T12:59:28.978Z,1.50
2022-07-30T13:02:03.491Z,1.50
2022-07-30T13:04:32.063Z,1.58
2022-07-30T13:07:18.220Z,1.50
2022-07-30T13:09:45.564Z,1.48
2022-07-30T13:12:15.151Z,1.70
2022-07-30T13:14:42.457Z,1.77
2022-07-30T13:17:10.745Z,1.38
2022-07-30T13:19:38.119Z,1.25
2022-07-30T13:22:05.535Z,1.52
2022-07-30T13:24:34.117Z,1.65
2022-07-30T13:27:01.608Z,1.65
2022-07-30T13:29:29.079Z,1.42
2022-07-30T13:31:56.483Z,1.50
2022-07-30T13:34:23.785Z,1.30
2022-07-30T13:36:52.850Z,1.70
2022-07-30T13:39:20.325Z,1.50
2022-07-30T13:41:47.589Z,1.52
2022-07-30T13:44:14.879Z,1.30
2022-07-30T13:46:42.144Z,1.33
2022-07-30T13:49:10.849Z,1.33
2022-07-30T13:51:38.393Z,1.48
2022-07-30T13:54:07.376Z,1.30
2022-07-30T13:56:35.027Z,1.23
2022-07-30T13:59:08.829Z,1.60
2022-07-30T14:01:36.159Z,1.75
2022-07-30T14:04:03.849Z,1.42
2022-07-30T14:06:31.206Z,1.02
2022-07-30T14:08:58.594Z,1.25
2022-07-30T14:11:25.938Z,1.67
2022-07-30T14:13:53.213Z,1.45
2022-07-30T14:16:43.525Z,1.27
2022-07-30T14:19:08.153Z,1.67
2022-07-30T14:21:50.603Z,1.40
2022-07-30T14:24:17.905Z,1.40
2022-07-30T14:26:45.151Z,1.52
2022-07-30T14:29:12.473Z,1.45
2022-07-30T14:31:40.685Z,1.50
2022-07-30T14:34:10.125Z,1.50
2022-07-30T14:36:37.641Z,1.30
2022-07-30T14:39:05.084Z,1.27
2022-07-30T14:41:32.995Z,1.30
2022-07-30T14:44:00.428Z,1.48
2022-07-30T14:46:27.804Z,1.40
2022-07-30T14:48:55.208Z,1.58
2022-07-30T14:51:26.381Z,1.40
2022-07-30T14:53:55.557Z,1.58
2022-07-30T14:56:25.194Z,1.27
2022-07-30T14:58:54.679Z,1.50
2022-07-30T15:01:21.977Z,1.38
2022-07-30T15:03:49.296Z,1.45
2022-07-30T15:06:17.338Z,1.60
2022-07-30T15:08:46.141Z,1.30
2022-07-30T15:11:13.434Z,1.50
2022-07-30T15:13:49.686Z,1.30
2022-07-30T15:16:19.022Z,1.23
2022-07-30T15:18:46.425Z,1.38
2022-07-30T15:21:14.057Z,1.40
2022-07-30T15:23:41.454Z,1.67
2022-07-30T15:26:08.835Z,1.30
2022-07-30T15:28:36.418Z,1.70
2022-07-30T15:31:04.403Z,1.63
2022-07-30T15:33:36.117Z,1.50
2022-07-30T15:36:04.821Z,1.30
2022-07-30T15:38:32.435Z,1.65
2022-07-30T15:40:59.987Z,1.63
2022-07-30T15:43:27.548Z,1.52
2022-07-30T15:45:55.897Z,1.45
2022-07-30T15:48:26.815Z,1.40
2022-07-30T15:51:04.630Z,1.33
2022-07-30T15:53:32.754Z,1.45
2022-07-30T15:56:00.685Z,1.40
2022-07-30T15:58:28.119Z,1.50
2022-07-30T16:00:55.500Z,1.75
2022-07-30T16:03:22.911Z,1.60
2022-07-30T16:05:52.492Z,1.40
2022-07-30T16:08:21.405Z,1.35
2022-07-30T16:10:49.525Z,1.60
2022-07-30T16:13:16.833Z,1.90
2022-07-30T16:15:44.697Z,1.80
2022-07-30T16:18:12.260Z,2.03
2022-07-30T16:20:39.542Z,1.80
2022-07-30T16:23:12.159Z,1.80
2022-07-30T16:25:40.549Z,1.70
2022-07-30T16:28:07.880Z,1.50
2022-07-30T16:30:35.363Z,1.48
2022-07-30T16:33:16.592Z,1.70
2022-07-30T16:35:49.417Z,1.80
2022-07-30T16:38:19.826Z,1.38
2022-07-30T16:40:47.600Z,1.52
2022-07-30T16:43:16.257Z,1.80
2022-07-30T16:45:43.829Z,1.75
2022-07-30T16:48:11.941Z,1.50
2022-07-30T16:50:40.763Z,1.80
2022-07-30T16:53:13.341Z,1.95
2022-07-30T16:55:42.961Z,1.80
2022-07-30T16:58:10.834Z,2.03
2022-07-30T17:00:38.536Z,2.05
2022-07-30T17:03:05.944Z,1.63
2022-07-30T17:05:33.243Z,1.45
2022-07-30T17:08:00.648Z,1.77
2022-07-30T17:10:28.090Z,1.73
2022-07-30T17:12:56.866Z,1.52
2022-07-30T17:15:32.906Z,1.63
2022-07-30T17:18:03.655Z,1.60
2022-07-30T17:20:31.746Z,1.50
2022-07-30T17:22:59.070Z,1.88
2022-07-30T17:25:29.838Z,1.40
2022-07-30T17:27:58.689Z,1.90
2022-07-30T17:30:27.081Z,1.70
2022-07-30T17:32:54.423Z,1.95
2022-07-30T17:35:22.028Z,1.83
2022-07-30T17:37:49.399Z,2.00
2022-07-30T17:40:28.543Z,1.95
2022-07-30T17:43:03.522Z,1.73
2022-07-30T17:45:35.429Z,1.77
2022-07-30T17:48:06.321Z,2.10
2022-07-30T17:50:34.596Z,1.88
2022-07-30T17:53:03.513Z,1.92
2022-07-30T17:55:34.801Z,1.90
2022-07-30T17:58:05.753Z,2.03
2022-07-30T18:00:34.872Z,1.98
2022-07-30T18:03:03.632Z,2.17
2022-07-30T18:05:31.178Z,1.75
2022-07-30T18:07:58.637Z,1.60
2022-07-30T18:10:25.918Z,1.65
2022-07-30T18:12:53.734Z,2.10
2022-07-30T18:15:21.008Z,1.50
2022-07-30T18:17:48.364Z,1.60
2022-07-30T18:20:16.132Z,1.67
2022-07-30T18:22:43.671Z,1.88
2022-07-30T18:25:16.551Z,1.70
2022-07-30T18:27:47.527Z,2.28
2022-07-30T18:30:15.484Z,1.70
2022-07-30T18:32:45.342Z,2.17
2022-07-30T18:37:43.782Z,2.20
2022-07-30T18:40:17.705Z,2.20
2022-07-30T18:42:48.187Z,2.03
2022-07-30T18:45:15.566Z,2.13
2022-07-30T18:47:44.284Z,2.03
2022-07-30T18:50:13.333Z,2.25
2022-07-30T18:52:41.064Z,1.80
2022-07-30T18:55:11.172Z,2.10
2022-07-30T18:57:39.395Z,2.38
2022-07-30T19:00:08.801Z,1.90
2022-07-30T19:05:05.741Z,2.25
2022-07-30T19:07:55.409Z,2.15
2022-07-30T19:10:20.669Z,1.92
2022-07-30T19:12:54.949Z,2.10
2022-07-30T19:15:23.799Z,2.17
2022-07-30T19:17:51.809Z,2.05
2022-07-30T19:20:20.100Z,2.15
2022-07-30T19:22:47.890Z,2.22
2022-07-30T19:25:18.043Z,1.92
2022-07-30T19:27:45.850Z,2.10
2022-07-30T19:30:13.575Z,2.50
2022-07-30T19:32:41.197Z,2.00
2022-07-30T19:35:13.592Z,2.38
2022-07-30T19:37:43.385Z,2.72
2022-07-30T19:40:12.802Z,2.35
2022-07-30T19:42:41.529Z,2.50
2022-07-30T19:45:11.473Z,2.22
2022-07-30T19:47:39.754Z,2.38
2022-07-30T19:50:10.506Z,2.17
2022-07-30T19:52:39.889Z,2.10
2022-07-30T19:55:17.323Z,1.95
2022-07-30T19:57:55.989Z,1.98
2022-07-30T20:00:24.912Z,2.10
2022-07-30T20:02:53.774Z,1.95
2022-07-30T20:05:21.076Z,2.00
2022-07-30T20:07:52.716Z,1.63
2022-07-30T20:10:19.955Z,2.00
2022-07-30T20:12:50.196Z,1.55
2022-07-30T20:15:17.803Z,1.70
2022-07-30T20:17:46.356Z,1.70
2022-07-30T20:20:14.450Z,1.80
2022-07-30T20:22:41.710Z,1.73
2022-07-30T20:25:10.702Z,1.60
2022-07-30T20:27:40.313Z,2.03
2022-07-30T20:30:09.455Z,1.85
2022-07-30T20:32:38.325Z,1.80
2022-07-30T20:35:07.413Z,2.05
2022-07-30T20:37:40.326Z,1.65
2022-07-30T20:40:24.142Z,1.70
2022-07-30T20:42:54.393Z,1.70
2022-07-30T20:45:24.718Z,2.05
2022-07-30T20:47:56.602Z,3.15
2022-07-30T20:50:30.745Z,2.42
2022-07-30T20:52:59.553Z,2.45
2022-07-30T20:55:27.316Z,4.35
2022-07-30T20:58:01.357Z,2.30
2022-07-30T21:00:36.698Z,5.15
2022-07-30T21:03:05.461Z,2.60
2022-07-30T21:05:35.445Z,2.20
2022-07-30T21:08:03.096Z,2.28
2022-07-30T21:10:30.466Z,2.13
2022-07-30T21:13:02.941Z,2.10
2022-07-30T21:15:32.923Z,2.10
2022-07-30T21:18:01.766Z,1.90
2022-07-30T21:20:30.815Z,1.73
2022-07-30T21:23:11.354Z,1.50
2022-07-30T21:26:00.834Z,1.50
2022-07-30T21:28:29.605Z,1.30
2022-07-30T21:30:57.098Z,1.70
2022-07-30T21:33:44.271Z,1.60
2022-07-30T21:36:13.087Z,1.95
2022-07-30T21:38:42.649Z,1.60
2022-07-30T21:41:14.353Z,1.50
2022-07-30T21:43:46.489Z,1.27
2022-07-30T21:46:24.800Z,1.40
2022-07-30T21:48:58.301Z,1.33
2022-07-30T21:51:26.690Z,1.60
2022-07-30T21:53:54.017Z,1.55
2022-07-30T21:56:21.363Z,1.65
2022-07-30T21:58:49.096Z,1.73
2022-07-30T22:01:21.734Z,1.45
2022-07-30T22:04:03.379Z,1.58
2022-07-30T22:06:41.791Z,1.67
2022-07-30T22:09:19.401Z,1.55
2022-07-30T22:12:09.122Z,1.90
2022-07-30T22:14:39.230Z,1.40
2022-07-30T22:17:14.891Z,1.75
2022-07-30T22:19:51.907Z,1.45
2022-07-30T22:22:26.036Z,1.98
2022-07-30T22:24:58.129Z,1.70
2022-07-30T22:27:25.707Z,1.33
2022-07-30T22:29:55.759Z,1.58
2022-07-30T22:32:24.210Z,1.70
2022-07-30T22:34:52.933Z,1.27
2022-07-30T22:37:21.717Z,1.10
2022-07-30T22:39:50.637Z,1.30
2022-07-30T22:42:24.510Z,1.58
2022-07-30T22:44:52.915Z,1.50
2022-07-30T22:47:50.294Z,1.20
2022-07-30T22:50:08.104Z,1.15
2022-07-30T22:52:44.182Z,1.25
2022-07-30T22:55:24.721Z,1.15
2022-07-30T22:57:52.320Z,1.13
2022-07-30T23:00:27.447Z,1.00
2022-07-30T23:02:57.241Z,1.10
2022-07-30T23:05:25.135Z,1.35
2022-07-30T23:07:52.486Z,1.10
2022-07-30T23:10:20.457Z,1.20
2022-07-30T23:12:53.036Z,1.40
2022-07-30T23:15:21.059Z,1.50
2022-07-30T23:17:48.683Z,1.58
2022-07-30T23:20:17.940Z,1.50
2022-07-30T23:22:45.211Z,1.60
2022-07-30T23:25:12.955Z,1.65
2022-07-30T23:27:41.213Z,1.58
2022-07-30T23:30:10.227Z,1.92
2022-07-30T23:32:38.154Z,1.77
2022-07-30T23:35:07.272Z,1.50
2022-07-30T23:37:37.965Z,1.40
2022-07-30T23:40:17.787Z,1.52
2022-07-30T23:42:45.135Z,1.35
2022-07-30T23:45:12.413Z,1.40
2022-07-30T23:48:00.617Z,1.48
2022-07-30T23:50:27.228Z,1.50
2022-07-30T23:52:54.622Z,1.00
2022-07-30T23:55:21.978Z,1.10
2022-07-30T23:57:49.259Z,1.00
