createdAt,value
2019-02-08T00:01:26.960Z,14.60
2019-02-08T00:03:56.826Z,15.10
2019-02-08T00:06:26.445Z,14.93
2019-02-08T00:08:56.008Z,15.30
2019-02-08T00:11:25.629Z,15.33
2019-02-08T00:13:55.201Z,14.77
2019-02-08T00:16:25.046Z,14.57
2019-02-08T00:18:54.593Z,14.40
2019-02-08T00:21:24.226Z,14.60
2019-02-08T00:23:54.059Z,15.43
2019-02-08T00:26:24.255Z,14.17
2019-02-08T00:28:53.827Z,13.63
2019-02-08T00:31:24.180Z,14.87
2019-02-08T00:33:53.820Z,14.23
2019-02-08T00:36:24.124Z,13.93
2019-02-08T00:38:53.647Z,14.43
2019-02-08T00:41:23.282Z,13.50
2019-02-08T00:43:53.171Z,13.17
2019-02-08T00:46:23.371Z,13.80
2019-02-08T00:48:53.024Z,13.43
2019-02-08T00:51:22.789Z,12.40
2019-02-08T00:53:52.396Z,13.00
2019-02-08T00:56:21.975Z,14.07
2019-02-08T00:58:51.628Z,13.93
2019-02-08T01:01:21.265Z,12.50
2019-02-08T01:03:50.852Z,12.63
2019-02-08T01:06:20.433Z,11.50
2019-02-08T01:08:49.989Z,13.33
2019-02-08T01:11:19.659Z,12.80
2019-02-08T01:13:49.257Z,12.93
2019-02-08T01:16:18.834Z,12.23
2019-02-08T01:18:48.781Z,12.93
2019-02-08T01:21:18.418Z,12.50
2019-02-08T01:23:48.151Z,11.70
2019-02-08T01:26:17.834Z,11.53
2019-02-08T01:28:47.923Z,11.20
2019-02-08T01:31:18.335Z,12.50
2019-02-08T01:33:48.297Z,11.63
2019-02-08T01:36:17.987Z,10.53
2019-02-08T01:38:47.464Z,10.30
2019-02-08T01:41:17.017Z,10.77
2019-02-08T01:43:46.883Z,10.00
2019-02-08T01:46:16.440Z,10.70
2019-02-08T01:48:46.023Z,9.47
2019-02-08T01:51:15.964Z,10.37
2019-02-08T01:53:48.778Z,10.67
2019-02-08T01:56:17.145Z,10.47
2019-02-08T01:58:46.713Z,10.37
2019-02-08T02:01:16.327Z,9.67
2019-02-08T02:03:45.849Z,10.23
2019-02-08T02:06:15.355Z,10.03
2019-02-08T02:08:44.865Z,9.90
2019-02-08T02:11:14.423Z,10.10
2019-02-08T02:13:43.893Z,9.50
2019-02-08T02:16:13.824Z,10.50
2019-02-08T02:18:43.295Z,10.07
2019-02-08T02:21:12.856Z,10.20
2019-02-08T02:23:42.338Z,10.07
2019-02-08T02:26:11.876Z,10.07
2019-02-08T02:28:41.389Z,10.23
2019-02-08T02:31:10.926Z,10.57
2019-02-08T02:33:40.433Z,11.10
2019-02-08T02:36:09.907Z,9.87
2019-02-08T02:38:39.343Z,9.57
2019-02-08T02:41:08.833Z,9.33
2019-02-08T02:43:39.036Z,10.37
2019-02-08T02:46:08.583Z,10.53
2019-02-08T02:48:38.144Z,11.03
2019-02-08T02:51:07.618Z,9.77
2019-02-08T02:53:37.071Z,9.73
2019-02-08T02:56:06.616Z,10.20
2019-02-08T02:58:36.446Z,9.90
2019-02-08T03:01:05.908Z,10.13
2019-02-08T03:03:35.430Z,9.87
2019-02-08T03:06:05.209Z,10.30
2019-02-08T03:08:34.977Z,10.53
2019-02-08T03:11:04.616Z,10.87
2019-02-08T03:13:34.139Z,10.33
2019-02-08T03:16:03.627Z,10.73
2019-02-08T03:18:33.175Z,9.90
2019-02-08T03:21:02.773Z,9.07
2019-02-08T03:23:32.298Z,10.17
2019-02-08T03:26:01.899Z,10.37
2019-02-08T03:28:31.382Z,9.87
2019-02-08T03:31:00.839Z,9.97
2019-02-08T03:33:30.417Z,9.57
2019-02-08T03:35:59.959Z,9.10
2019-02-08T03:38:29.409Z,10.27
2019-02-08T03:40:58.933Z,10.23
2019-02-08T03:43:28.528Z,9.50
2019-02-08T03:45:58.138Z,10.00
2019-02-08T03:48:27.690Z,9.40
2019-02-08T03:50:57.234Z,9.63
2019-02-08T03:53:26.841Z,9.23
2019-02-08T03:55:58.539Z,8.13
2019-02-08T03:58:27.732Z,9.07
2019-02-08T04:01:07.402Z,8.60
2019-02-08T04:03:37.044Z,8.50
2019-02-08T04:06:06.749Z,8.03
2019-02-08T04:08:36.316Z,8.07
2019-02-08T04:11:05.875Z,7.73
2019-02-08T04:13:35.336Z,8.40
2019-02-08T04:16:05.429Z,7.63
2019-02-08T04:18:34.947Z,8.60
2019-02-08T04:21:04.609Z,7.53
2019-02-08T04:23:34.138Z,7.67
2019-02-08T04:26:03.692Z,7.23
2019-02-08T04:28:33.315Z,7.73
2019-02-08T04:31:03.093Z,7.07
2019-02-08T04:33:33.108Z,6.33
2019-02-08T04:36:02.568Z,7.40
2019-02-08T04:38:32.085Z,7.50
2019-02-08T04:41:01.641Z,7.47
2019-02-08T04:43:31.491Z,6.77
2019-02-08T04:46:00.944Z,6.77
2019-02-08T04:48:30.555Z,7.43
2019-02-08T04:51:00.045Z,7.97
2019-02-08T04:53:29.651Z,8.60
2019-02-08T04:55:59.149Z,10.25
2019-02-08T04:58:35.325Z,9.65
2019-02-08T05:00:59.941Z,10.43
2019-02-08T05:03:29.566Z,10.57
2019-02-08T05:05:59.119Z,9.70
2019-02-08T05:08:28.601Z,9.17
2019-02-08T05:10:58.443Z,8.97
2019-02-08T05:13:27.973Z,9.53
2019-02-08T05:15:57.435Z,9.97
2019-02-08T05:18:26.948Z,9.33
2019-02-08T05:20:56.446Z,9.03
2019-02-08T05:23:25.985Z,9.67
2019-02-08T05:25:55.599Z,9.30
2019-02-08T05:28:25.127Z,9.33
2019-02-08T05:30:54.610Z,9.65
2019-02-08T05:33:24.291Z,9.93
2019-02-08T05:35:53.839Z,10.80
2019-02-08T05:38:23.369Z,10.17
2019-02-08T05:40:52.930Z,9.13
2019-02-08T05:43:22.456Z,9.60
2019-02-08T05:45:52.355Z,9.97
2019-02-08T05:48:22.245Z,10.83
2019-02-08T05:50:52.097Z,10.17
2019-02-08T05:53:21.948Z,9.30
2019-02-08T05:55:51.665Z,9.30
2019-02-08T05:58:21.686Z,9.80
2019-02-08T06:00:56.684Z,9.73
2019-02-08T06:03:29.975Z,9.30
2019-02-08T06:05:59.517Z,8.23
2019-02-08T06:08:29.392Z,9.00
2019-02-08T06:10:58.892Z,9.00
2019-02-08T06:13:28.479Z,9.47
2019-02-08T06:15:57.944Z,9.33
2019-02-08T06:18:27.472Z,8.13
2019-02-08T06:20:57.027Z,9.10
2019-02-08T06:23:26.892Z,9.60
2019-02-08T06:25:56.437Z,9.17
2019-02-08T06:28:25.851Z,8.37
2019-02-08T06:30:55.232Z,8.27
2019-02-08T06:33:27.448Z,8.57
2019-02-08T06:35:56.834Z,8.77
2019-02-08T06:38:28.085Z,9.00
2019-02-08T06:40:58.670Z,10.65
2019-02-08T06:43:29.699Z,9.20
2019-02-08T06:45:59.776Z,8.90
2019-02-08T06:48:29.359Z,8.70
2019-02-08T06:51:08.608Z,8.00
2019-02-08T06:53:38.908Z,9.37
2019-02-08T06:56:12.096Z,9.33
2019-02-08T06:58:48.183Z,9.10
2019-02-08T07:01:31.781Z,11.40
2019-02-08T07:04:21.802Z,8.93
2019-02-08T07:07:13.006Z,9.33
2019-02-08T07:10:03.689Z,9.67
2019-02-08T07:12:49.453Z,9.33
2019-02-08T07:15:34.235Z,9.37
2019-02-08T07:18:26.066Z,9.73
2019-02-08T07:21:29.089Z,9.00
2019-02-08T07:24:30.638Z,8.67
2019-02-08T07:27:22.249Z,9.23
2019-02-08T07:30:13.700Z,8.77
2019-02-08T07:33:07.615Z,8.70
2019-02-08T07:36:00.051Z,9.20
2019-02-08T07:38:44.539Z,8.07
2019-02-08T07:41:38.472Z,7.90
2019-02-08T07:44:31.580Z,7.83
2019-02-08T07:47:18.832Z,7.77
2019-02-08T07:50:19.995Z,7.97
2019-02-08T07:53:06.256Z,8.07
2019-02-08T07:56:02.495Z,9.37
2019-02-08T07:58:58.111Z,7.67
2019-02-08T08:01:49.717Z,7.70
2019-02-08T08:04:41.067Z,7.33
2019-02-08T08:07:34.968Z,7.23
2019-02-08T08:10:25.095Z,6.23
2019-02-08T08:13:14.188Z,6.00
2019-02-08T08:16:01.770Z,6.93
2019-02-08T08:18:51.028Z,6.27
2019-02-08T08:21:41.486Z,6.37
2019-02-08T08:24:33.612Z,5.93
2019-02-08T08:27:25.907Z,5.93
2019-02-08T08:30:21.598Z,5.70
2019-02-08T08:33:21.417Z,6.27
2019-02-08T08:40:56.742Z,5.90
2019-02-08T08:44:19.516Z,5.67
2019-02-08T08:47:28.801Z,5.77
2019-02-08T08:50:53.904Z,6.37
2019-02-08T08:54:16.248Z,5.57
2019-02-08T08:57:10.641Z,5.50
2019-02-08T09:00:35.954Z,6.40
2019-02-08T09:03:40.687Z,6.30
2019-02-08T09:06:37.534Z,6.10
2019-02-08T09:09:42.593Z,6.00
2019-02-08T09:12:44.830Z,5.93
2019-02-08T09:16:00.322Z,5.60
2019-02-08T09:19:20.576Z,6.10
2019-02-08T09:22:14.554Z,6.00
2019-02-08T09:25:13.114Z,5.40
2019-02-08T09:28:22.186Z,5.00
2019-02-08T09:31:33.946Z,5.40
2019-02-08T09:34:48.433Z,5.03
2019-02-08T09:38:10.834Z,5.07
2019-02-08T09:41:36.753Z,5.17
2019-02-08T09:44:41.759Z,4.70
2019-02-08T09:47:48.506Z,4.10
2019-02-08T09:51:05.216Z,3.53
2019-02-08T09:54:17.632Z,3.20
2019-02-08T09:57:22.926Z,3.30
2019-02-08T10:00:27.530Z,3.33
2019-02-08T10:03:23.607Z,3.33
2019-02-08T10:06:27.419Z,3.13
2019-02-08T10:09:32.417Z,3.40
2019-02-08T10:12:41.288Z,3.53
2019-02-08T10:15:51.723Z,2.70
2019-02-08T10:19:00.564Z,2.97
2019-02-08T10:21:59.719Z,2.73
2019-02-08T10:25:36.498Z,3.43
2019-02-08T10:28:42.636Z,3.10
2019-02-08T10:31:51.482Z,3.00
2019-02-08T10:34:58.191Z,3.17
2019-02-08T10:38:18.436Z,2.70
2019-02-08T10:41:30.259Z,3.20
2019-02-08T10:44:44.898Z,2.77
2019-02-08T10:48:06.751Z,2.97
2019-02-08T10:51:32.872Z,2.70
2019-02-08T10:54:30.530Z,2.67
2019-02-08T10:57:36.925Z,3.23
2019-02-08T11:04:46.784Z,2.93
2019-02-08T11:08:07.968Z,3.00
2019-02-08T11:11:27.102Z,3.20
2019-02-08T11:14:37.497Z,2.73
2019-02-08T11:17:49.142Z,2.40
2019-02-08T11:20:18.707Z,2.70
2019-02-08T11:22:48.624Z,3.13
2019-02-08T11:25:18.284Z,2.83
2019-02-08T11:27:47.844Z,2.97
2019-02-08T11:30:18.202Z,3.13
2019-02-08T11:32:48.096Z,2.70
2019-02-08T11:35:18.085Z,3.53
2019-02-08T11:37:47.752Z,2.80
2019-02-08T11:40:21.099Z,2.93
2019-02-08T11:42:50.547Z,2.70
2019-02-08T11:45:20.519Z,2.87
2019-02-08T11:47:50.094Z,3.40
2019-02-08T11:50:20.712Z,2.83
2019-02-08T11:52:50.256Z,2.70
2019-02-08T11:55:20.052Z,2.73
2019-02-08T11:57:49.530Z,2.93
2019-02-08T12:00:30.796Z,3.10
2019-02-08T12:03:00.671Z,2.50
2019-02-08T12:05:30.230Z,2.93
2019-02-08T12:07:59.804Z,2.70
2019-02-08T12:10:29.895Z,2.90
2019-02-08T12:13:00.380Z,2.80
2019-02-08T12:15:30.292Z,2.63
2019-02-08T12:17:59.864Z,2.40
2019-02-08T12:20:29.840Z,2.77
2019-02-08T12:22:59.743Z,2.80
2019-02-08T12:25:29.321Z,2.87
2019-02-08T12:28:17.970Z,3.00
2019-02-08T12:30:47.673Z,3.67
2019-02-08T12:33:17.306Z,3.30
2019-02-08T12:35:47.318Z,2.80
2019-02-08T12:38:17.159Z,2.83
2019-02-08T12:40:46.867Z,3.50
2019-02-08T12:43:16.474Z,2.97
2019-02-08T12:45:46.761Z,3.53
2019-02-08T12:48:16.525Z,3.50
2019-02-08T12:50:46.103Z,3.17
2019-02-08T12:53:16.036Z,3.00
2019-02-08T12:55:46.080Z,3.30
2019-02-08T12:58:15.628Z,3.00
2019-02-08T13:00:45.217Z,3.33
2019-02-08T13:03:14.823Z,3.63
2019-02-08T13:05:44.389Z,3.43
2019-02-08T13:08:14.535Z,3.17
2019-02-08T13:10:44.162Z,3.40
2019-02-08T13:13:13.796Z,3.43
2019-02-08T13:15:44.444Z,3.57
2019-02-08T13:18:14.725Z,3.40
2019-02-08T13:20:44.359Z,3.73
2019-02-08T13:23:13.858Z,2.60
2019-02-08T13:25:43.477Z,2.73
2019-02-08T13:28:13.131Z,2.70
2019-02-08T13:30:42.721Z,2.60
2019-02-08T13:33:12.364Z,3.10
2019-02-08T13:35:42.051Z,3.00
2019-02-08T13:38:11.786Z,2.80
2019-02-08T13:40:41.611Z,2.60
2019-02-08T13:43:11.168Z,2.73
2019-02-08T13:45:40.744Z,2.87
2019-02-08T13:48:10.448Z,4.00
2019-02-08T13:50:40.454Z,2.53
2019-02-08T13:53:10.147Z,2.57
2019-02-08T13:55:41.250Z,2.77
2019-02-08T13:58:10.807Z,2.33
2019-02-08T14:00:40.521Z,2.00
2019-02-08T14:03:11.227Z,2.37
2019-02-08T14:05:44.612Z,2.53
2019-02-08T14:08:14.203Z,2.07
2019-02-08T14:10:43.832Z,2.43
2019-02-08T14:13:13.725Z,2.20
2019-02-08T14:15:43.754Z,1.50
2019-02-08T14:18:15.912Z,1.77
2019-02-08T14:20:45.707Z,2.00
2019-02-08T14:23:15.420Z,2.30
2019-02-08T14:25:45.027Z,1.67
2019-02-08T14:28:15.286Z,1.60
2019-02-08T14:30:45.416Z,1.60
2019-02-08T14:33:15.443Z,1.40
2019-02-08T14:35:45.191Z,1.60
2019-02-08T14:38:19.577Z,1.73
2019-02-08T14:41:00.714Z,1.50
2019-02-08T14:43:29.703Z,1.70
2019-02-08T14:45:59.233Z,1.70
2019-02-08T14:48:29.002Z,1.80
2019-02-08T14:50:58.655Z,1.77
2019-02-08T14:53:28.267Z,1.60
2019-02-08T14:55:57.842Z,1.90
2019-02-08T14:58:27.484Z,1.83
2019-02-08T15:00:57.392Z,1.70
2019-02-08T15:03:27.089Z,1.83
2019-02-08T15:05:57.155Z,1.83
2019-02-08T15:08:26.872Z,2.00
2019-02-08T15:10:56.465Z,1.80
2019-02-08T15:13:26.601Z,2.13
2019-02-08T15:15:56.157Z,1.97
2019-02-08T15:18:25.935Z,2.03
2019-02-08T15:20:55.917Z,2.03
2019-02-08T15:23:25.680Z,2.00
2019-02-08T15:25:55.289Z,2.47
2019-02-08T15:28:24.938Z,2.20
2019-02-08T15:30:54.619Z,2.43
2019-02-08T15:33:24.656Z,2.40
2019-02-08T15:35:57.754Z,2.50
2019-02-08T15:38:27.536Z,1.60
2019-02-08T15:40:57.540Z,2.37
2019-02-08T15:43:28.215Z,1.70
2019-02-08T15:46:02.825Z,2.27
2019-02-08T15:48:32.441Z,1.73
2019-02-08T15:51:02.142Z,1.63
2019-02-08T15:53:31.894Z,1.80
2019-02-08T15:56:06.352Z,1.50
2019-02-08T15:58:36.780Z,1.53
2019-02-08T16:01:11.827Z,1.70
2019-02-08T16:03:41.904Z,1.77
2019-02-08T16:06:11.633Z,1.63
2019-02-08T16:08:41.260Z,1.70
2019-02-08T16:11:11.012Z,1.60
2019-02-08T16:13:40.600Z,1.90
2019-02-08T16:16:10.416Z,1.80
2019-02-08T16:18:39.919Z,2.70
2019-02-08T16:21:09.588Z,2.30
2019-02-08T16:23:39.194Z,2.00
2019-02-08T16:26:08.817Z,1.47
2019-02-08T16:28:38.305Z,1.60
2019-02-08T16:31:08.171Z,1.80
2019-02-08T16:33:37.809Z,1.60
2019-02-08T16:36:07.691Z,1.57
2019-02-08T16:38:37.333Z,2.13
2019-02-08T16:41:07.099Z,1.90
2019-02-08T16:43:36.818Z,2.00
2019-02-08T16:46:06.770Z,1.77
2019-02-08T16:48:36.423Z,1.87
2019-02-08T16:51:06.543Z,1.83
2019-02-08T16:53:36.560Z,1.60
2019-02-08T16:56:06.582Z,1.63
2019-02-08T16:58:36.449Z,1.63
2019-02-08T17:01:06.300Z,1.90
2019-02-08T17:03:35.879Z,1.50
2019-02-08T17:06:05.702Z,1.53
2019-02-08T17:08:35.276Z,1.57
2019-02-08T17:11:05.200Z,1.50
2019-02-08T17:13:34.838Z,1.50
2019-02-08T17:16:05.111Z,1.40
2019-02-08T17:18:34.722Z,1.50
2019-02-08T17:21:04.347Z,1.60
2019-02-08T17:23:33.956Z,2.00
2019-02-08T17:26:03.665Z,1.50
2019-02-08T17:28:33.216Z,1.50
2019-02-08T17:31:02.810Z,1.40
2019-02-08T17:33:32.482Z,1.80
2019-02-08T17:36:02.011Z,1.83
2019-02-08T17:38:31.774Z,1.90
2019-02-08T17:41:01.451Z,1.30
2019-02-08T17:43:31.229Z,1.77
2019-02-08T17:46:00.858Z,2.23
2019-02-08T17:48:30.478Z,2.20
2019-02-08T17:51:00.186Z,1.83
2019-02-08T17:53:30.477Z,1.50
2019-02-08T17:56:00.028Z,1.90
2019-02-08T17:58:29.519Z,1.87
2019-02-08T18:00:59.956Z,1.80
2019-02-08T18:03:29.739Z,1.90
2019-02-08T18:06:00.897Z,1.63
2019-02-08T18:08:35.057Z,2.47
2019-02-08T18:11:05.767Z,1.60
2019-02-08T18:13:35.310Z,1.90
2019-02-08T18:16:04.975Z,2.00
2019-02-08T18:18:34.489Z,1.93
2019-02-08T18:21:07.144Z,1.90
2019-02-08T18:23:36.744Z,1.73
2019-02-08T18:26:06.326Z,1.73
2019-02-08T18:28:35.913Z,1.90
2019-02-08T18:31:05.495Z,1.93
2019-02-08T18:33:35.103Z,1.80
2019-02-08T18:36:04.663Z,1.67
2019-02-08T18:38:34.435Z,2.20
2019-02-08T18:41:04.097Z,2.27
2019-02-08T18:43:34.733Z,1.97
2019-02-08T18:46:04.308Z,1.93
2019-02-08T18:48:33.841Z,2.07
2019-02-08T18:51:03.805Z,2.30
2019-02-08T18:53:33.780Z,2.10
2019-02-08T18:56:03.442Z,2.30
2019-02-08T18:58:33.464Z,2.13
2019-02-08T19:01:02.999Z,2.10
2019-02-08T19:03:32.568Z,2.70
2019-02-08T19:06:02.250Z,2.50
2019-02-08T19:08:31.747Z,2.13
2019-02-08T19:11:01.600Z,2.40
2019-02-08T19:13:31.152Z,2.43
2019-02-08T19:16:00.816Z,2.10
2019-02-08T19:18:30.433Z,2.30
2019-02-08T19:21:00.456Z,2.40
2019-02-08T19:23:30.009Z,2.57
2019-02-08T19:25:59.631Z,2.40
2019-02-08T19:28:29.183Z,2.17
2019-02-08T19:30:58.725Z,2.30
2019-02-08T19:33:28.301Z,2.80
2019-02-08T19:35:57.973Z,2.47
2019-02-08T19:38:27.466Z,3.13
2019-02-08T19:40:56.963Z,2.47
2019-02-08T19:43:26.509Z,2.57
2019-02-08T19:45:56.188Z,2.60
2019-02-08T19:48:25.724Z,2.33
2019-02-08T19:50:55.262Z,2.17
2019-02-08T19:53:25.878Z,2.33
2019-02-08T19:55:55.434Z,2.30
2019-02-08T19:58:25.472Z,2.60
2019-02-08T20:00:54.999Z,2.50
2019-02-08T20:03:24.943Z,2.90
2019-02-08T20:05:54.495Z,2.70
2019-02-08T20:08:24.036Z,2.53
2019-02-08T20:10:54.479Z,2.90
2019-02-08T20:13:24.201Z,2.40
2019-02-08T20:15:53.769Z,2.50
2019-02-08T20:18:23.529Z,2.67
2019-02-08T20:20:53.019Z,3.23
2019-02-08T20:23:22.554Z,3.23
2019-02-08T20:25:52.096Z,2.83
2019-02-08T20:28:21.668Z,2.87
2019-02-08T20:30:51.251Z,3.07
2019-02-08T20:33:20.924Z,2.83
2019-02-08T20:35:50.491Z,2.70
2019-02-08T20:38:20.090Z,2.90
2019-02-08T20:40:51.424Z,2.90
2019-02-08T20:43:20.999Z,2.70
2019-02-08T20:45:50.553Z,3.00
2019-02-08T20:48:21.986Z,2.70
2019-02-08T20:50:51.682Z,2.90
2019-02-08T20:53:21.480Z,2.63
2019-02-08T20:55:52.379Z,2.90
2019-02-08T20:58:22.210Z,2.50
2019-02-08T21:00:53.219Z,3.30
2019-02-08T21:03:24.092Z,2.43
2019-02-08T21:05:53.831Z,3.00
2019-02-08T21:08:23.483Z,2.80
2019-02-08T21:10:53.476Z,2.93
2019-02-08T21:13:23.057Z,3.27
2019-02-08T21:15:52.670Z,2.60
2019-02-08T21:18:22.223Z,2.90
2019-02-08T21:20:51.707Z,3.60
2019-02-08T21:23:22.952Z,3.10
2019-02-08T21:25:53.101Z,3.20
2019-02-08T21:28:22.606Z,3.40
2019-02-08T21:30:52.156Z,3.47
2019-02-08T21:33:21.928Z,3.13
2019-02-08T21:35:51.813Z,3.40
2019-02-08T21:38:21.378Z,3.60
2019-02-08T21:40:50.926Z,3.33
2019-02-08T21:43:20.492Z,3.30
2019-02-08T21:45:49.997Z,3.20
2019-02-08T21:48:19.560Z,2.77
2019-02-08T21:50:49.142Z,2.67
2019-02-08T21:53:18.699Z,3.90
2019-02-08T21:55:48.166Z,3.27
2019-02-08T21:58:17.730Z,3.37
2019-02-08T22:00:47.324Z,3.97
2019-02-08T22:03:16.904Z,2.80
2019-02-08T22:06:04.623Z,3.00
2019-02-08T22:08:34.143Z,2.70
2019-02-08T22:11:03.615Z,3.03
2019-02-08T22:13:33.584Z,3.30
2019-02-08T22:16:03.161Z,3.70
2019-02-08T22:18:33.039Z,2.77
2019-02-08T22:21:02.516Z,2.63
2019-02-08T22:23:33.086Z,2.93
2019-02-08T22:26:03.033Z,3.00
2019-02-08T22:28:32.546Z,2.70
2019-02-08T22:31:02.107Z,2.90
2019-02-08T22:33:31.647Z,3.23
2019-02-08T22:36:01.214Z,3.50
2019-02-08T22:38:30.825Z,2.70
2019-02-08T22:41:00.531Z,3.27
2019-02-08T22:43:30.044Z,2.57
2019-02-08T22:45:59.616Z,2.80
2019-02-08T22:48:29.219Z,3.20
2019-02-08T22:50:58.744Z,2.93
2019-02-08T22:53:28.301Z,2.93
2019-02-08T22:55:57.994Z,2.90
2019-02-08T22:58:27.580Z,3.00
2019-02-08T23:01:27.639Z,3.57
2019-02-08T23:03:58.357Z,3.57
2019-02-08T23:06:27.945Z,3.33
2019-02-08T23:08:57.813Z,3.53
2019-02-08T23:11:28.033Z,3.27
2019-02-08T23:13:57.609Z,3.63
2019-02-08T23:16:27.086Z,3.57
2019-02-08T23:18:57.058Z,3.57
2019-02-08T23:21:26.790Z,3.57
2019-02-08T23:23:56.339Z,3.77
2019-02-08T23:26:25.912Z,3.17
2019-02-08T23:28:55.404Z,3.20
2019-02-08T23:31:24.943Z,3.20
2019-02-08T23:33:54.508Z,3.50
2019-02-08T23:36:23.969Z,3.70
2019-02-08T23:38:53.477Z,3.20
2019-02-08T23:41:23.046Z,3.30
2019-02-08T23:43:52.995Z,2.97
2019-02-08T23:46:22.555Z,3.40
2019-02-08T23:48:52.057Z,2.33
2019-02-08T23:51:21.621Z,2.73
2019-02-08T23:53:51.150Z,2.30
2019-02-08T23:56:20.686Z,2.37
2019-02-08T23:58:50.220Z,2.10
