createdAt,value
2017-08-09T00:00:07.627Z,0
2017-08-09T00:01:08.997Z,0
2017-08-09T00:02:10.378Z,0
2017-08-09T00:03:11.779Z,0
2017-08-09T00:04:13.207Z,0
2017-08-09T00:05:14.602Z,0
2017-08-09T00:06:15.976Z,0
2017-08-09T00:07:17.414Z,0
2017-08-09T00:08:18.800Z,0
2017-08-09T00:09:20.179Z,0
2017-08-09T00:10:21.632Z,0
2017-08-09T00:11:23.081Z,0
2017-08-09T00:12:24.510Z,0
2017-08-09T00:13:25.922Z,0
2017-08-09T00:14:27.405Z,0
2017-08-09T00:15:29.363Z,0
2017-08-09T00:16:30.808Z,0
2017-08-09T00:17:32.282Z,0
2017-08-09T00:18:33.786Z,0
2017-08-09T00:19:35.179Z,0
2017-08-09T00:20:36.611Z,0
2017-08-09T00:21:38.035Z,0
2017-08-09T00:22:39.409Z,0
2017-08-09T00:23:40.854Z,0
2017-08-09T00:24:42.338Z,0
2017-08-09T00:25:43.837Z,0
2017-08-09T00:26:45.213Z,0
2017-08-09T00:27:46.639Z,0
2017-08-09T00:28:48.056Z,0
2017-08-09T00:29:49.472Z,0
2017-08-09T00:30:50.876Z,0
2017-08-09T00:31:52.287Z,0
2017-08-09T00:32:53.696Z,0
2017-08-09T00:33:55.215Z,0
2017-08-09T00:34:56.720Z,0
2017-08-09T00:35:58.113Z,0
2017-08-09T00:36:59.509Z,0
2017-08-09T00:38:00.895Z,0
2017-08-09T00:39:02.320Z,0
2017-08-09T00:40:03.750Z,0
2017-08-09T00:41:05.170Z,0
2017-08-09T00:42:06.623Z,0
2017-08-09T00:43:08.077Z,0
2017-08-09T00:44:09.479Z,0
2017-08-09T00:45:10.895Z,0
2017-08-09T00:46:12.340Z,0
2017-08-09T00:47:13.766Z,0
2017-08-09T00:48:15.155Z,0
2017-08-09T00:49:16.540Z,0
2017-08-09T00:50:17.921Z,0
2017-08-09T00:51:19.406Z,0
2017-08-09T00:52:20.781Z,0
2017-08-09T00:53:22.306Z,0
2017-08-09T00:54:23.691Z,0
2017-08-09T00:55:25.078Z,0
2017-08-09T00:56:26.473Z,0
2017-08-09T00:57:27.990Z,0
2017-08-09T00:58:29.381Z,0
2017-08-09T00:59:30.821Z,0
2017-08-09T01:00:32.306Z,0
2017-08-09T01:01:33.701Z,0
2017-08-09T01:02:35.157Z,0
2017-08-09T01:04:16.529Z,0
2017-08-09T01:05:17.906Z,0
2017-08-09T01:06:40.908Z,0
2017-08-09T01:07:42.281Z,0
2017-08-09T01:08:43.660Z,0
2017-08-09T01:09:45.038Z,0
2017-08-09T01:10:46.536Z,0
2017-08-09T01:11:47.903Z,0
2017-08-09T01:12:49.283Z,0
2017-08-09T01:13:50.665Z,0
2017-08-09T01:14:52.055Z,0
2017-08-09T01:15:53.435Z,0
2017-08-09T01:16:54.817Z,0
2017-08-09T01:17:56.195Z,0
2017-08-09T01:18:57.574Z,0
2017-08-09T01:19:58.955Z,0
2017-08-09T01:21:00.373Z,0
2017-08-09T01:22:42.748Z,0
2017-08-09T01:23:44.118Z,0
2017-08-09T01:24:45.493Z,0
2017-08-09T01:25:46.903Z,0
2017-08-09T01:26:48.279Z,0
2017-08-09T01:27:49.666Z,0
2017-08-09T01:28:51.058Z,0
2017-08-09T01:29:52.437Z,0
2017-08-09T01:30:53.828Z,0
2017-08-09T01:31:55.308Z,0
2017-08-09T01:32:56.697Z,0
2017-08-09T01:33:58.181Z,0
2017-08-09T01:34:59.540Z,0
2017-08-09T01:36:00.933Z,0
2017-08-09T01:37:02.340Z,0
2017-08-09T01:38:04.390Z,0
2017-08-09T01:39:06.349Z,0
2017-08-09T01:40:08.449Z,0
2017-08-09T01:41:09.952Z,0
2017-08-09T01:42:11.461Z,0
2017-08-09T01:43:12.869Z,0
2017-08-09T01:44:14.256Z,0
2017-08-09T01:45:15.731Z,0
2017-08-09T01:46:17.262Z,0
2017-08-09T01:47:18.686Z,0
2017-08-09T01:48:20.090Z,0
2017-08-09T01:49:21.517Z,0
2017-08-09T01:50:23.067Z,0
2017-08-09T01:51:24.549Z,0
2017-08-09T01:52:25.925Z,0
2017-08-09T01:53:27.310Z,0
2017-08-09T01:54:28.698Z,0
2017-08-09T01:55:30.076Z,0
2017-08-09T01:56:31.499Z,0
2017-08-09T01:58:12.868Z,0
2017-08-09T01:59:14.365Z,0
2017-08-09T02:00:37.328Z,0
2017-08-09T02:01:38.801Z,0
2017-08-09T02:02:40.160Z,0
2017-08-09T02:03:41.540Z,0
2017-08-09T02:04:42.916Z,0
2017-08-09T02:05:44.304Z,0
2017-08-09T02:06:45.677Z,0
2017-08-09T02:07:47.059Z,0
2017-08-09T02:08:48.471Z,0
2017-08-09T02:09:49.836Z,0
2017-08-09T02:10:51.263Z,0
2017-08-09T02:11:52.629Z,0
2017-08-09T02:12:54.005Z,0
2017-08-09T02:13:55.456Z,0
2017-08-09T02:14:56.865Z,0
2017-08-09T02:15:58.244Z,0
2017-08-09T02:16:59.771Z,0
2017-08-09T02:18:01.162Z,0
2017-08-09T02:19:42.613Z,0
2017-08-09T02:20:43.973Z,0
2017-08-09T02:22:06.973Z,0
2017-08-09T02:23:08.346Z,0
2017-08-09T02:24:09.724Z,0
2017-08-09T02:25:11.110Z,0
2017-08-09T02:26:12.486Z,0
2017-08-09T02:27:13.869Z,0
2017-08-09T02:28:15.250Z,0
2017-08-09T02:29:16.628Z,0
2017-08-09T02:30:18.052Z,0
2017-08-09T02:31:19.411Z,0
2017-08-09T02:32:20.795Z,0
2017-08-09T02:33:22.177Z,0
2017-08-09T02:34:23.560Z,0
2017-08-09T02:35:24.938Z,0
2017-08-09T02:36:26.316Z,0
2017-08-09T02:37:27.691Z,0
2017-08-09T02:38:29.070Z,0
2017-08-09T02:39:30.459Z,0
2017-08-09T02:40:31.828Z,0
2017-08-09T02:41:33.217Z,0
2017-08-09T02:42:34.635Z,0
2017-08-09T02:43:36.099Z,0
2017-08-09T02:44:37.594Z,0
2017-08-09T02:45:38.964Z,0
2017-08-09T02:46:40.363Z,0
2017-08-09T02:47:41.725Z,0
2017-08-09T02:48:43.114Z,0
2017-08-09T02:49:44.545Z,0
2017-08-09T02:50:46.588Z,0
2017-08-09T02:51:47.969Z,0
2017-08-09T02:52:49.355Z,0
2017-08-09T02:53:50.753Z,0
2017-08-09T02:54:52.137Z,0
2017-08-09T02:55:53.629Z,0
2017-08-09T02:56:55.000Z,0
2017-08-09T02:57:56.515Z,0
2017-08-09T02:58:57.901Z,0
2017-08-09T02:59:59.314Z,0
2017-08-09T03:01:00.713Z,0
2017-08-09T03:02:02.103Z,0
2017-08-09T03:03:03.482Z,0
2017-08-09T03:04:04.909Z,0
2017-08-09T03:05:06.371Z,0
2017-08-09T03:06:07.759Z,0
2017-08-09T03:07:09.147Z,0
2017-08-09T03:08:10.718Z,0
2017-08-09T03:09:12.102Z,0
2017-08-09T03:10:13.564Z,0
2017-08-09T03:11:14.974Z,0
2017-08-09T03:12:16.354Z,0
2017-08-09T03:13:17.737Z,0
2017-08-09T03:14:19.119Z,0
2017-08-09T03:15:20.548Z,0
2017-08-09T03:16:21.936Z,0
2017-08-09T03:17:23.387Z,0
2017-08-09T03:18:24.867Z,0
2017-08-09T03:19:26.311Z,0
2017-08-09T03:20:27.761Z,0
2017-08-09T03:21:29.131Z,0
2017-08-09T03:22:30.531Z,0
2017-08-09T03:23:32.012Z,0
2017-08-09T03:24:33.391Z,0
2017-08-09T03:25:34.837Z,0
2017-08-09T03:26:36.251Z,0
2017-08-09T03:27:37.637Z,0
2017-08-09T03:28:39.016Z,0
2017-08-09T03:29:40.449Z,0
2017-08-09T03:30:41.833Z,0
2017-08-09T03:31:43.320Z,0
2017-08-09T03:32:44.782Z,4
2017-08-09T03:33:46.198Z,4
2017-08-09T03:34:47.602Z,4
2017-08-09T03:36:29.964Z,4
2017-08-09T03:37:31.356Z,4
2017-08-09T03:38:32.717Z,8
2017-08-09T03:39:34.094Z,8
2017-08-09T03:40:35.477Z,8
2017-08-09T03:41:36.853Z,8
2017-08-09T03:42:38.234Z,12
2017-08-09T03:43:39.639Z,12
2017-08-09T03:44:41.029Z,12
2017-08-09T03:45:42.406Z,16
2017-08-09T03:46:43.896Z,16
2017-08-09T03:47:45.274Z,16
2017-08-09T03:48:46.661Z,16
2017-08-09T03:49:48.135Z,20
2017-08-09T03:50:50.275Z,24
2017-08-09T03:51:52.292Z,24
2017-08-09T03:52:53.813Z,28
2017-08-09T03:53:55.185Z,32
2017-08-09T03:54:56.584Z,36
2017-08-09T03:55:58.151Z,40
2017-08-09T03:56:59.611Z,44
2017-08-09T03:58:01.046Z,52
2017-08-09T03:59:02.488Z,56
2017-08-09T04:00:03.882Z,68
2017-08-09T04:01:05.324Z,80
2017-08-09T04:02:06.698Z,96
2017-08-09T04:03:08.088Z,112
2017-08-09T04:04:09.486Z,132
2017-08-09T04:05:10.892Z,144
2017-08-09T04:06:12.269Z,164
2017-08-09T04:07:13.669Z,184
2017-08-09T04:08:15.117Z,200
2017-08-09T04:09:16.503Z,216
2017-08-09T04:10:58.932Z,236
2017-08-09T04:12:00.302Z,248
2017-08-09T04:13:01.682Z,264
2017-08-09T04:14:03.065Z,284
2017-08-09T04:15:04.456Z,300
2017-08-09T04:16:05.838Z,320
2017-08-09T04:17:07.220Z,344
2017-08-09T04:18:08.602Z,364
2017-08-09T04:19:09.982Z,380
2017-08-09T04:20:11.362Z,416
2017-08-09T04:21:12.746Z,460
2017-08-09T04:22:15.671Z,508
2017-08-09T04:23:17.028Z,556
2017-08-09T04:24:18.510Z,596
2017-08-09T04:25:19.948Z,620
2017-08-09T04:26:21.667Z,640
2017-08-09T04:27:23.049Z,648
2017-08-09T04:28:25.184Z,656
2017-08-09T04:29:27.279Z,684
2017-08-09T04:30:28.846Z,716
2017-08-09T04:31:30.434Z,756
2017-08-09T04:32:31.952Z,808
2017-08-09T04:33:33.360Z,868
2017-08-09T04:34:35.852Z,916
2017-08-09T04:35:37.817Z,984
2017-08-09T04:36:39.512Z,1044
2017-08-09T04:37:40.914Z,1072
2017-08-09T04:38:42.300Z,1088
2017-08-09T04:39:43.687Z,1144
2017-08-09T04:40:45.542Z,1180
2017-08-09T04:41:46.993Z,1296
2017-08-09T04:42:48.629Z,1468
2017-08-09T04:43:50.002Z,1492
2017-08-09T04:45:32.366Z,1732
2017-08-09T04:46:33.787Z,1912
2017-08-09T04:47:35.175Z,2100
2017-08-09T04:48:36.560Z,2212
2017-08-09T04:49:37.936Z,2188
2017-08-09T04:50:39.315Z,2020
2017-08-09T04:51:40.718Z,1816
2017-08-09T04:52:42.103Z,1532
2017-08-09T04:53:43.485Z,1436
2017-08-09T04:54:45.314Z,1456
2017-08-09T04:55:46.784Z,1568
2017-08-09T04:56:48.171Z,1552
2017-08-09T04:57:49.557Z,1504
2017-08-09T04:58:50.945Z,1416
2017-08-09T04:59:52.451Z,1368
2017-08-09T05:00:53.840Z,1384
2017-08-09T05:01:55.220Z,1376
2017-08-09T05:02:56.789Z,1284
2017-08-09T05:03:58.193Z,1116
2017-08-09T05:04:59.726Z,1036
2017-08-09T05:06:01.144Z,1112
2017-08-09T05:07:02.535Z,1360
2017-08-09T05:08:04.047Z,1776
2017-08-09T05:09:05.500Z,1948
2017-08-09T05:10:06.868Z,2208
2017-08-09T05:11:08.262Z,2536
2017-08-09T05:12:09.659Z,2968
2017-08-09T05:13:11.073Z,3056
2017-08-09T05:14:12.492Z,2912
2017-08-09T05:15:13.870Z,2580
2017-08-09T05:16:15.463Z,2120
2017-08-09T05:17:18.317Z,1712
2017-08-09T05:18:19.747Z,1672
2017-08-09T05:20:01.113Z,2048
2017-08-09T05:21:02.495Z,1868
2017-08-09T05:22:03.875Z,1764
2017-08-09T05:23:05.259Z,1780
2017-08-09T05:24:06.644Z,2184
2017-08-09T05:25:08.029Z,2764
2017-08-09T05:26:09.415Z,2972
2017-08-09T05:27:10.847Z,2700
2017-08-09T05:28:12.195Z,2028
2017-08-09T05:29:13.676Z,1884
2017-08-09T05:30:15.043Z,1936
2017-08-09T05:31:16.822Z,1872
2017-08-09T05:32:18.242Z,1724
2017-08-09T05:33:19.619Z,1996
2017-08-09T05:34:21.030Z,2668
2017-08-09T05:35:22.414Z,3364
2017-08-09T05:36:23.797Z,3860
2017-08-09T05:37:25.180Z,4332
2017-08-09T05:38:26.567Z,5000
2017-08-09T05:39:27.952Z,5376
2017-08-09T05:40:30.404Z,5000
2017-08-09T05:41:31.959Z,4460
2017-08-09T05:42:33.346Z,4192
2017-08-09T05:43:34.731Z,4020
2017-08-09T05:44:36.248Z,3876
2017-08-09T05:45:37.630Z,4096
2017-08-09T05:46:39.222Z,4808
2017-08-09T05:47:40.634Z,5052
2017-08-09T05:48:43.011Z,5052
2017-08-09T05:49:44.435Z,4908
2017-08-09T05:50:46.480Z,4528
2017-08-09T05:51:48.488Z,4120
2017-08-09T05:52:50.452Z,4108
2017-08-09T05:53:51.909Z,5060
2017-08-09T05:54:53.851Z,5284
2017-08-09T05:55:55.292Z,5056
2017-08-09T05:56:56.744Z,4984
2017-08-09T05:57:58.164Z,4556
2017-08-09T05:58:59.592Z,4696
2017-08-09T06:00:01.018Z,4172
2017-08-09T06:01:02.410Z,3400
2017-08-09T06:02:03.804Z,2204
2017-08-09T06:03:05.181Z,1564
2017-08-09T06:04:06.583Z,1508
2017-08-09T06:05:07.969Z,2016
2017-08-09T06:06:09.701Z,1976
2017-08-09T06:07:11.179Z,1852
2017-08-09T06:08:12.570Z,1868
2017-08-09T06:09:54.963Z,1784
2017-08-09T06:10:56.350Z,1604
2017-08-09T06:11:57.731Z,1416
2017-08-09T06:12:59.112Z,1276
2017-08-09T06:14:00.665Z,1232
2017-08-09T06:15:02.003Z,1388
2017-08-09T06:16:03.387Z,1936
2017-08-09T06:17:04.771Z,2268
2017-08-09T06:18:06.158Z,2464
2017-08-09T06:19:07.556Z,2520
2017-08-09T06:20:08.940Z,2232
2017-08-09T06:21:10.458Z,2084
2017-08-09T06:22:11.955Z,2116
2017-08-09T06:23:13.397Z,2308
2017-08-09T06:24:14.827Z,2612
2017-08-09T06:25:16.236Z,2384
2017-08-09T06:26:17.646Z,2412
2017-08-09T06:27:19.055Z,2676
2017-08-09T06:28:20.455Z,2752
2017-08-09T06:29:23.218Z,2392
2017-08-09T06:30:24.653Z,2128
2017-08-09T06:31:26.069Z,2012
2017-08-09T06:32:27.447Z,2052
2017-08-09T06:33:28.835Z,2216
2017-08-09T06:34:30.377Z,2504
2017-08-09T06:35:31.745Z,2900
2017-08-09T06:36:33.284Z,2960
2017-08-09T06:37:34.823Z,2580
2017-08-09T06:38:37.341Z,2076
2017-08-09T06:39:38.790Z,1896
2017-08-09T06:40:40.177Z,1676
2017-08-09T06:41:42.149Z,1752
2017-08-09T06:42:43.581Z,1916
2017-08-09T06:44:25.947Z,1932
2017-08-09T06:45:27.333Z,1848
2017-08-09T06:46:28.716Z,1780
2017-08-09T06:47:30.099Z,1848
2017-08-09T06:48:31.482Z,1760
2017-08-09T06:49:32.889Z,1736
2017-08-09T06:50:34.283Z,1704
2017-08-09T06:51:35.664Z,1916
2017-08-09T06:52:37.047Z,2360
2017-08-09T06:53:38.431Z,2696
2017-08-09T06:54:39.818Z,3148
2017-08-09T06:56:22.191Z,3744
2017-08-09T06:57:23.571Z,4232
2017-08-09T06:58:24.954Z,4760
2017-08-09T06:59:26.361Z,5660
2017-08-09T07:00:27.746Z,6224
2017-08-09T07:01:29.129Z,6864
2017-08-09T07:02:30.515Z,8152
2017-08-09T07:03:31.932Z,9320
2017-08-09T07:04:33.324Z,10956
2017-08-09T07:05:34.847Z,13256
2017-08-09T07:06:36.226Z,14684
2017-08-09T07:07:37.614Z,16000
2017-08-09T07:08:39.007Z,12448
2017-08-09T07:09:40.582Z,11444
2017-08-09T07:10:41.970Z,10912
2017-08-09T07:12:24.343Z,8512
2017-08-09T07:13:25.728Z,7632
2017-08-09T07:14:27.116Z,7540
2017-08-09T07:15:28.496Z,7688
2017-08-09T07:16:29.898Z,9180
2017-08-09T07:17:31.367Z,11880
2017-08-09T07:18:32.771Z,13968
2017-08-09T07:19:34.146Z,14792
2017-08-09T07:20:36.387Z,17248
2017-08-09T07:21:37.953Z,18208
2017-08-09T07:22:39.386Z,19968
2017-08-09T07:23:40.816Z,18016
2017-08-09T07:24:43.235Z,17344
2017-08-09T07:25:44.670Z,19168
2017-08-09T07:26:46.229Z,17792
2017-08-09T07:27:47.618Z,16736
2017-08-09T07:28:49.004Z,17184
2017-08-09T07:29:50.396Z,18080
2017-08-09T07:30:51.789Z,18528
2017-08-09T07:31:53.175Z,17024
2017-08-09T07:32:54.573Z,13388
2017-08-09T07:33:56.287Z,16384
2017-08-09T07:34:57.649Z,30816
2017-08-09T07:35:59.033Z,24192
2017-08-09T07:37:01.246Z,23968
2017-08-09T07:38:03.321Z,15712
2017-08-09T07:39:05.387Z,14856
2017-08-09T07:40:06.809Z,18144
2017-08-09T07:41:08.202Z,18848
2017-08-09T07:42:09.641Z,23328
2017-08-09T07:43:11.824Z,28224
2017-08-09T07:44:13.253Z,30336
2017-08-09T07:45:14.660Z,31232
2017-08-09T07:46:16.125Z,31808
2017-08-09T07:47:17.513Z,33088
2017-08-09T07:48:18.922Z,34432
2017-08-09T07:49:20.342Z,20192
2017-08-09T07:50:21.726Z,26912
2017-08-09T07:51:23.153Z,25536
2017-08-09T07:52:24.612Z,30944
2017-08-09T07:53:26.014Z,31040
2017-08-09T07:54:27.421Z,32960
2017-08-09T07:56:09.846Z,36608
2017-08-09T07:57:11.284Z,37632
2017-08-09T07:58:12.674Z,45632
2017-08-09T07:59:14.142Z,48960
2017-08-09T08:00:15.813Z,45792
2017-08-09T08:01:17.205Z,41888
2017-08-09T08:02:18.601Z,41408
2017-08-09T08:03:19.999Z,41024
2017-08-09T08:04:21.423Z,32224
2017-08-09T08:05:22.952Z,17632
2017-08-09T08:06:24.498Z,35584
2017-08-09T08:07:25.893Z,20224
2017-08-09T08:08:27.287Z,19712
2017-08-09T08:09:29.115Z,33504
2017-08-09T08:10:30.609Z,22400
2017-08-09T08:11:32.768Z,17632
2017-08-09T08:12:34.868Z,18016
2017-08-09T08:13:36.326Z,33664
2017-08-09T08:14:37.771Z,21344
2017-08-09T08:15:39.521Z,62880
2017-08-09T08:16:41.319Z,31168
2017-08-09T08:17:42.719Z,25280
2017-08-09T08:18:44.110Z,68832
2017-08-09T08:19:45.503Z,24512
2017-08-09T08:20:46.986Z,22848
2017-08-09T08:21:48.407Z,70784
2017-08-09T08:22:49.819Z,18816
2017-08-09T08:23:51.276Z,18560
2017-08-09T08:24:52.702Z,38624
2017-08-09T08:25:54.098Z,44960
2017-08-09T08:26:55.495Z,24064
2017-08-09T08:27:56.979Z,18272
2017-08-09T08:29:39.353Z,16928
2017-08-09T08:30:40.742Z,19584
2017-08-09T08:31:42.136Z,25152
2017-08-09T08:32:43.525Z,18720
2017-08-09T08:34:24.888Z,18592
2017-08-09T08:35:26.283Z,16268
2017-08-09T08:36:48.300Z,23680
2017-08-09T08:37:49.693Z,21824
2017-08-09T08:38:51.113Z,21056
2017-08-09T08:39:52.508Z,19680
2017-08-09T08:40:53.910Z,22016
2017-08-09T08:41:55.297Z,19168
2017-08-09T08:42:56.694Z,20160
2017-08-09T08:43:58.087Z,14972
2017-08-09T08:44:59.479Z,18816
2017-08-09T08:46:00.871Z,20672
2017-08-09T08:47:02.264Z,23616
2017-08-09T08:48:03.655Z,20608
2017-08-09T08:49:05.072Z,17600
2017-08-09T08:50:06.468Z,17568
2017-08-09T08:51:07.868Z,18176
2017-08-09T08:52:09.257Z,19360
2017-08-09T08:53:10.645Z,17440
2017-08-09T08:54:53.026Z,24960
2017-08-09T08:55:54.418Z,15628
2017-08-09T08:56:55.866Z,15448
2017-08-09T08:57:57.253Z,12492
2017-08-09T08:58:58.651Z,13476
2017-08-09T09:00:00.045Z,22496
2017-08-09T09:01:01.477Z,28000
2017-08-09T09:02:02.864Z,27936
2017-08-09T09:03:04.263Z,27456
2017-08-09T09:04:05.651Z,28256
2017-08-09T09:05:07.046Z,23776
2017-08-09T09:06:08.437Z,26048
2017-08-09T09:07:09.832Z,24640
2017-08-09T09:08:11.224Z,22688
2017-08-09T09:09:12.620Z,20672
2017-08-09T09:10:14.016Z,22080
2017-08-09T09:11:15.409Z,24640
2017-08-09T09:12:16.819Z,23840
2017-08-09T09:13:18.235Z,26496
2017-08-09T09:14:19.630Z,23616
2017-08-09T09:15:21.039Z,23456
2017-08-09T09:16:22.453Z,30528
2017-08-09T09:17:23.850Z,63008
2017-08-09T09:18:25.248Z,81504
2017-08-09T09:19:26.643Z,81696
2017-08-09T09:20:28.040Z,74496
2017-08-09T09:21:29.490Z,78016
2017-08-09T09:22:30.896Z,80160
2017-08-09T09:23:32.305Z,78816
2017-08-09T09:24:33.703Z,80640
2017-08-09T09:25:35.109Z,82464
2017-08-09T09:27:17.494Z,74496
2017-08-09T09:28:18.884Z,82816
2017-08-09T09:29:20.278Z,84160
2017-08-09T09:30:21.709Z,77888
2017-08-09T09:31:23.097Z,76512
2017-08-09T09:32:24.498Z,77408
2017-08-09T09:33:25.899Z,29504
2017-08-09T09:34:27.315Z,22016
2017-08-09T09:35:28.714Z,52960
2017-08-09T09:36:30.110Z,78432
2017-08-09T09:38:11.505Z,66464
2017-08-09T09:39:12.911Z,73248
2017-08-09T09:40:35.908Z,71936
2017-08-09T09:41:37.306Z,72832
2017-08-09T09:42:38.705Z,61152
2017-08-09T09:43:40.102Z,58208
2017-08-09T09:44:41.522Z,57568
2017-08-09T09:45:42.924Z,45344
2017-08-09T09:46:44.325Z,40896
2017-08-09T09:47:45.724Z,41280
2017-08-09T09:48:47.122Z,35328
2017-08-09T09:49:48.530Z,30496
2017-08-09T09:50:49.927Z,28160
2017-08-09T09:51:51.328Z,25888
2017-08-09T09:52:52.729Z,23424
2017-08-09T09:53:54.120Z,20864
2017-08-09T09:54:55.518Z,22400
2017-08-09T09:55:56.915Z,24640
2017-08-09T09:57:39.302Z,24576
2017-08-09T09:58:40.692Z,26880
2017-08-09T09:59:42.101Z,31008
2017-08-09T10:00:43.501Z,37504
2017-08-09T10:01:44.907Z,39200
2017-08-09T10:02:46.307Z,41856
2017-08-09T10:04:27.698Z,27424
2017-08-09T10:05:29.107Z,26240
2017-08-09T10:06:52.108Z,27904
2017-08-09T10:07:53.503Z,32128
2017-08-09T10:08:54.899Z,37280
2017-08-09T10:09:56.288Z,59456
2017-08-09T10:10:57.685Z,60736
2017-08-09T10:11:59.083Z,63520
2017-08-09T10:13:00.481Z,58240
2017-08-09T10:14:01.908Z,58368
2017-08-09T10:15:03.301Z,35072
2017-08-09T10:16:04.692Z,22656
2017-08-09T10:17:06.090Z,36480
2017-08-09T10:18:07.492Z,57760
2017-08-09T10:19:08.878Z,58752
2017-08-09T10:20:10.276Z,57760
2017-08-09T10:21:11.676Z,62368
2017-08-09T10:22:13.070Z,64928
2017-08-09T10:23:14.467Z,73216
2017-08-09T10:24:15.860Z,71072
2017-08-09T10:25:17.260Z,71072
2017-08-09T10:26:18.663Z,80128
2017-08-09T10:27:20.061Z,82688
2017-08-09T10:28:21.468Z,90208
2017-08-09T10:29:22.899Z,92704
2017-08-09T10:30:24.288Z,73056
2017-08-09T10:31:25.688Z,78688
2017-08-09T10:32:27.096Z,85664
2017-08-09T10:33:28.515Z,89632
2017-08-09T10:34:29.915Z,57312
2017-08-09T10:35:31.316Z,91136
2017-08-09T10:36:32.724Z,86720
2017-08-09T10:37:34.109Z,39328
2017-08-09T10:39:15.013Z,59680
2017-08-09T10:40:16.412Z,81568
2017-08-09T10:41:17.808Z,97056
2017-08-09T10:42:19.209Z,91840
2017-08-09T10:43:20.608Z,98400
2017-08-09T10:44:22.006Z,94752
2017-08-09T10:45:23.410Z,93888
2017-08-09T10:46:24.814Z,90048
2017-08-09T10:47:26.209Z,81856
2017-08-09T10:48:27.610Z,93216
2017-08-09T10:49:29.009Z,97216
2017-08-09T10:50:30.411Z,98272
2017-08-09T10:51:31.815Z,95744
2017-08-09T10:52:33.218Z,99232
2017-08-09T10:53:34.623Z,22080
2017-08-09T10:54:36.027Z,101952
2017-08-09T10:55:37.437Z,13380
2017-08-09T10:56:38.825Z,18080
2017-08-09T10:57:40.234Z,56352
2017-08-09T10:58:41.642Z,19008
2017-08-09T10:59:43.034Z,17728
2017-08-09T11:00:44.436Z,14412
2017-08-09T11:01:45.836Z,14088
2017-08-09T11:02:47.269Z,16096
2017-08-09T11:03:48.669Z,21472
2017-08-09T11:04:50.069Z,27072
2017-08-09T11:05:51.471Z,19680
2017-08-09T11:06:52.879Z,19712
2017-08-09T11:07:54.275Z,21536
2017-08-09T11:08:55.672Z,34304
2017-08-09T11:09:57.093Z,78208
2017-08-09T11:10:58.480Z,41696
2017-08-09T11:11:59.873Z,94592
2017-08-09T11:13:01.271Z,111104
2017-08-09T11:14:02.675Z,62528
2017-08-09T11:15:04.072Z,85792
2017-08-09T11:16:05.466Z,21952
2017-08-09T11:17:06.868Z,71936
2017-08-09T11:18:08.265Z,94048
2017-08-09T11:19:09.668Z,84608
2017-08-09T11:20:11.071Z,58720
2017-08-09T11:21:12.470Z,60960
2017-08-09T11:22:13.869Z,59136
2017-08-09T11:23:15.265Z,17696
2017-08-09T11:24:16.670Z,21280
2017-08-09T11:25:18.069Z,64416
2017-08-09T11:26:19.466Z,65696
2017-08-09T11:27:20.867Z,82816
2017-08-09T11:28:22.265Z,84032
2017-08-09T11:29:23.660Z,18144
2017-08-09T11:30:25.058Z,16672
2017-08-09T11:31:26.453Z,17728
2017-08-09T11:33:08.849Z,20576
2017-08-09T11:34:10.251Z,24000
2017-08-09T11:35:11.652Z,39456
2017-08-09T11:36:13.110Z,67968
2017-08-09T11:37:14.498Z,56928
2017-08-09T11:38:15.891Z,71104
2017-08-09T11:39:17.309Z,66336
2017-08-09T11:40:18.709Z,44416
2017-08-09T11:41:20.109Z,78944
2017-08-09T11:42:21.528Z,32576
2017-08-09T11:43:23.180Z,107264
2017-08-09T11:44:24.972Z,88736
2017-08-09T11:46:07.397Z,52192
2017-08-09T11:47:08.794Z,64128
2017-08-09T11:48:10.191Z,37408
2017-08-09T11:49:11.590Z,72864
2017-08-09T11:50:12.990Z,75520
2017-08-09T11:51:14.386Z,89792
2017-08-09T11:52:15.788Z,96704
2017-08-09T11:53:17.191Z,85280
2017-08-09T11:54:18.589Z,79456
2017-08-09T11:55:19.986Z,62464
2017-08-09T11:56:21.393Z,78176
2017-08-09T11:57:22.784Z,82528
2017-08-09T11:58:24.184Z,97568
2017-08-09T11:59:25.589Z,99424
2017-08-09T12:00:26.995Z,105792
2017-08-09T12:01:28.394Z,31360
2017-08-09T12:02:29.794Z,35488
2017-08-09T12:03:31.195Z,22048
2017-08-09T12:04:32.609Z,26816
2017-08-09T12:05:34.012Z,71776
2017-08-09T12:06:35.416Z,20416
2017-08-09T12:07:36.819Z,26272
2017-08-09T12:08:38.217Z,25504
2017-08-09T12:09:39.619Z,29760
2017-08-09T12:10:41.016Z,92736
2017-08-09T12:11:42.425Z,41472
2017-08-09T12:12:43.826Z,30752
2017-08-09T12:13:45.229Z,36928
2017-08-09T12:14:46.633Z,36608
2017-08-09T12:15:48.029Z,65824
2017-08-09T12:16:49.434Z,104832
2017-08-09T12:17:50.834Z,106368
2017-08-09T12:18:52.240Z,105312
2017-08-09T12:19:53.641Z,27776
2017-08-09T12:20:55.043Z,61952
2017-08-09T12:21:56.447Z,101568
2017-08-09T12:22:57.848Z,102464
2017-08-09T12:23:59.249Z,103808
2017-08-09T12:25:00.646Z,24064
2017-08-09T12:26:02.052Z,88000
2017-08-09T12:27:03.454Z,100032
2017-08-09T12:28:04.858Z,96320
2017-08-09T12:29:06.264Z,94400
2017-08-09T12:30:07.679Z,95520
2017-08-09T12:31:09.075Z,95040
2017-08-09T12:32:10.479Z,93472
2017-08-09T12:33:11.885Z,91456
2017-08-09T12:34:13.287Z,95520
2017-08-09T12:35:55.686Z,97024
2017-08-09T12:36:57.093Z,96896
2017-08-09T12:37:58.487Z,22016
2017-08-09T12:38:59.885Z,14904
2017-08-09T12:40:01.291Z,66080
2017-08-09T12:41:02.691Z,24352
2017-08-09T12:42:04.093Z,100896
2017-08-09T12:43:05.499Z,99872
2017-08-09T12:44:06.899Z,99648
2017-08-09T12:45:49.289Z,93280
2017-08-09T12:46:50.689Z,108096
2017-08-09T12:47:52.091Z,104096
2017-08-09T12:48:53.496Z,38400
2017-08-09T12:49:54.903Z,101152
2017-08-09T12:50:56.303Z,103872
2017-08-09T12:51:57.709Z,102976
2017-08-09T12:52:59.112Z,106304
2017-08-09T12:54:00.513Z,105280
2017-08-09T12:55:01.925Z,101024
2017-08-09T12:56:43.327Z,15628
2017-08-09T12:57:44.724Z,15236
2017-08-09T12:58:46.121Z,19424
2017-08-09T12:59:47.535Z,110336
2017-08-09T13:00:48.949Z,37344
2017-08-09T13:01:50.352Z,20224
2017-08-09T13:02:51.754Z,38208
2017-08-09T13:03:53.158Z,110848
2017-08-09T13:04:54.556Z,109696
2017-08-09T13:05:55.959Z,101120
2017-08-09T13:06:57.374Z,103072
2017-08-09T13:07:58.777Z,104608
2017-08-09T13:09:00.182Z,106112
2017-08-09T13:10:01.583Z,106432
2017-08-09T13:11:02.983Z,17024
2017-08-09T13:12:04.383Z,16864
2017-08-09T13:13:05.786Z,18880
2017-08-09T13:14:07.177Z,22144
2017-08-09T13:15:08.597Z,61600
2017-08-09T13:16:10.023Z,114112
2017-08-09T13:17:11.402Z,95072
2017-08-09T13:18:12.806Z,106432
2017-08-09T13:19:55.208Z,106208
2017-08-09T13:20:56.608Z,104960
2017-08-09T13:21:58.008Z,103456
2017-08-09T13:22:59.412Z,104928
2017-08-09T13:24:00.816Z,102368
2017-08-09T13:25:02.215Z,100640
2017-08-09T13:26:03.629Z,103872
2017-08-09T13:27:05.030Z,92576
2017-08-09T13:28:06.448Z,96384
2017-08-09T13:29:07.834Z,100992
2017-08-09T13:30:09.241Z,98016
2017-08-09T13:31:10.647Z,92608
2017-08-09T13:32:12.046Z,90208
2017-08-09T13:33:13.451Z,95040
2017-08-09T13:34:14.857Z,70176
2017-08-09T13:35:16.260Z,57632
2017-08-09T13:36:17.665Z,46368
2017-08-09T13:37:19.068Z,45376
2017-08-09T13:39:00.477Z,47680
2017-08-09T13:40:01.875Z,41312
2017-08-09T13:41:03.273Z,44384
2017-08-09T13:42:04.670Z,16800
2017-08-09T13:43:06.073Z,15348
2017-08-09T13:44:07.474Z,16800
2017-08-09T13:45:08.875Z,17472
2017-08-09T13:46:10.277Z,18752
2017-08-09T13:47:11.674Z,24640
2017-08-09T13:48:13.082Z,23424
2017-08-09T13:49:14.480Z,23104
2017-08-09T13:50:15.881Z,36576
2017-08-09T13:51:17.280Z,35008
2017-08-09T13:52:18.679Z,31296
2017-08-09T13:53:20.084Z,35872
2017-08-09T13:54:21.482Z,43648
2017-08-09T13:55:22.882Z,45184
2017-08-09T13:56:24.282Z,46080
2017-08-09T13:57:25.683Z,39520
2017-08-09T13:58:27.090Z,40864
2017-08-09T13:59:28.504Z,37248
2017-08-09T14:00:29.908Z,38240
2017-08-09T14:01:31.306Z,40704
2017-08-09T14:02:32.707Z,31712
2017-08-09T14:03:34.108Z,45536
2017-08-09T14:04:35.508Z,46176
2017-08-09T14:05:36.906Z,46016
2017-08-09T14:06:38.311Z,47328
2017-08-09T14:07:39.718Z,50464