createdAt,value
2019-02-11T00:01:48.650Z,94921.14
2019-02-11T00:04:19.942Z,94908.56
2019-02-11T00:06:51.352Z,94911.98
2019-02-11T00:09:22.866Z,94902.41
2019-02-11T00:11:54.413Z,94901.02
2019-02-11T00:14:25.780Z,94887.86
2019-02-11T00:16:57.271Z,94883.30
2019-02-11T00:19:29.080Z,94871.34
2019-02-11T00:22:00.659Z,94868.41
2019-02-11T00:24:32.267Z,94877.32
2019-02-11T00:27:05.713Z,94890.23
2019-02-11T00:29:37.101Z,94889.05
2019-02-11T00:32:08.344Z,94881.78
2019-02-11T00:34:39.685Z,94885.30
2019-02-11T00:37:11.068Z,94884.83
2019-02-11T00:39:42.822Z,94877.45
2019-02-11T00:42:14.311Z,94879.32
2019-02-11T00:44:45.980Z,94880.04
2019-02-11T00:47:17.392Z,94879.45
2019-02-11T00:49:48.759Z,94882.72
2019-02-11T00:52:20.111Z,94878.63
2019-02-11T00:54:51.623Z,94877.43
2019-02-11T00:57:23.412Z,94875.67
2019-02-11T00:59:55.136Z,94868.30
2019-02-11T01:02:26.695Z,94861.14
2019-02-11T01:04:58.192Z,94858.81
2019-02-11T01:07:29.695Z,94837.09
2019-02-11T01:10:01.160Z,94847.28
2019-02-11T01:12:32.898Z,94848.35
2019-02-11T01:15:05.060Z,94851.95
2019-02-11T01:17:37.029Z,94840.34
2019-02-11T01:20:10.494Z,94850.67
2019-02-11T01:22:42.146Z,94837.69
2019-02-11T01:25:13.818Z,94836.76
2019-02-11T01:27:45.365Z,94839.46
2019-02-11T01:30:16.937Z,94834.52
2019-02-11T01:32:48.609Z,94828.05
2019-02-11T01:35:20.386Z,94824.17
2019-02-11T01:37:51.973Z,94825.37
2019-02-11T01:40:23.420Z,94807.98
2019-02-11T01:42:54.953Z,94808.61
2019-02-11T01:45:26.383Z,94802.37
2019-02-11T01:47:57.978Z,94803.35
2019-02-11T01:50:29.470Z,94795.95
2019-02-11T01:53:01.288Z,94784.55
2019-02-11T01:55:32.984Z,94785.63
2019-02-11T01:58:04.474Z,94785.01
2019-02-11T02:00:35.980Z,94786.31
2019-02-11T02:03:07.598Z,94769.06
2019-02-11T02:05:39.811Z,94765.42
2019-02-11T02:08:11.210Z,94762.13
2019-02-11T02:10:42.488Z,94756.73
2019-02-11T02:13:14.018Z,94759.45
2019-02-11T02:15:45.256Z,94754.50
2019-02-11T02:18:16.794Z,94764.13
2019-02-11T02:20:48.529Z,94767.52
2019-02-11T02:23:20.210Z,94778.67
2019-02-11T02:25:51.485Z,94777.98
2019-02-11T02:28:23.102Z,94786.66
2019-02-11T02:30:54.442Z,94769.80
2019-02-11T02:33:26.121Z,94772.04
2019-02-11T02:35:57.783Z,94762.07
2019-02-11T02:38:29.330Z,94749.88
2019-02-11T02:41:01.047Z,94750.34
2019-02-11T02:43:32.650Z,94744.84
2019-02-11T02:46:04.375Z,94739.81
2019-02-11T02:48:35.850Z,94741.53
2019-02-11T02:51:07.365Z,94745.80
2019-02-11T02:53:38.924Z,94726.63
2019-02-11T02:56:10.337Z,94726.31
2019-02-11T02:58:41.932Z,94731.61
2019-02-11T03:01:13.471Z,94720.69
2019-02-11T03:03:44.918Z,94713.65
2019-02-11T03:06:16.487Z,94704.28
2019-02-11T03:08:47.991Z,94693.30
2019-02-11T03:11:19.519Z,94707.11
2019-02-11T03:13:51.041Z,94718.02
2019-02-11T03:16:22.593Z,94724.12
2019-02-11T03:18:54.186Z,94719.56
2019-02-11T03:21:25.768Z,94720.38
2019-02-11T03:23:57.581Z,94718.84
2019-02-11T03:26:29.214Z,94711.23
2019-02-11T03:29:00.576Z,94703.25
2019-02-11T03:31:32.162Z,94702.91
2019-02-11T03:34:03.407Z,94699.64
2019-02-11T03:36:34.738Z,94707.37
2019-02-11T03:39:07.521Z,94708.66
2019-02-11T03:41:39.096Z,94723.52
2019-02-11T03:44:15.053Z,94714.03
2019-02-11T03:46:43.616Z,94713.94
2019-02-11T03:49:15.235Z,94709.25
2019-02-11T03:51:46.847Z,94700.92
2019-02-11T03:54:18.288Z,94692.03
2019-02-11T03:56:49.921Z,94687.09
2019-02-11T03:59:21.541Z,94693.66
2019-02-11T04:01:52.985Z,94697.28
2019-02-11T04:04:24.538Z,94688.27
2019-02-11T04:06:55.926Z,94697.28
2019-02-11T04:09:27.267Z,94695.17
2019-02-11T04:11:58.606Z,94700.45
2019-02-11T04:14:30.193Z,94699.28
2019-02-11T04:17:01.488Z,94696.45
2019-02-11T04:19:32.959Z,94678.30
2019-02-11T04:22:08.686Z,94672.45
2019-02-11T04:24:40.350Z,94669.06
2019-02-11T04:27:11.995Z,94676.31
2019-02-11T04:29:43.461Z,94672.44
2019-02-11T04:32:15.041Z,94684.49
2019-02-11T04:34:46.670Z,94684.38
2019-02-11T04:37:18.235Z,94679.81
2019-02-11T04:39:49.588Z,94667.47
2019-02-11T04:42:20.898Z,94666.90
2019-02-11T04:44:52.287Z,94663.84
2019-02-11T04:47:23.646Z,94652.01
2019-02-11T04:49:55.357Z,94641.83
2019-02-11T04:52:26.979Z,94654.52
2019-02-11T04:54:58.364Z,94652.09
2019-02-11T04:57:31.044Z,94662.17
2019-02-11T05:00:02.511Z,94667.99
2019-02-11T05:02:34.245Z,94666.05
2019-02-11T05:05:06.252Z,94662.08
2019-02-11T05:07:37.824Z,94667.46
2019-02-11T05:10:10.978Z,94659.26
2019-02-11T05:12:42.744Z,94643.80
2019-02-11T05:15:14.527Z,94643.22
2019-02-11T05:17:46.199Z,94649.55
2019-02-11T05:20:17.925Z,94642.64
2019-02-11T05:22:49.552Z,94632.56
2019-02-11T05:25:21.049Z,94653.77
2019-02-11T05:27:52.654Z,94649.09
2019-02-11T05:30:24.461Z,94654.69
2019-02-11T05:32:56.134Z,94662.14
2019-02-11T05:35:27.679Z,94653.98
2019-02-11T05:37:59.270Z,94660.00
2019-02-11T05:40:30.737Z,94654.08
2019-02-11T05:43:02.305Z,94652.48
2019-02-11T05:45:33.748Z,94660.28
2019-02-11T05:48:05.502Z,94655.66
2019-02-11T05:50:37.179Z,94665.02
2019-02-11T05:53:08.978Z,94666.39
2019-02-11T05:55:40.674Z,94670.23
2019-02-11T05:58:11.941Z,94689.78
2019-02-11T06:00:43.635Z,94699.45
2019-02-11T06:03:15.186Z,94709.44
2019-02-11T06:05:46.667Z,94703.22
2019-02-11T06:08:18.085Z,94684.68
2019-02-11T06:10:49.640Z,94685.66
2019-02-11T06:13:21.069Z,94679.24
2019-02-11T06:15:52.511Z,94682.53
2019-02-11T06:18:24.313Z,94678.08
2019-02-11T06:20:55.628Z,94676.52
2019-02-11T06:23:27.170Z,94684.52
2019-02-11T06:25:58.827Z,94687.30
2019-02-11T06:28:30.135Z,94681.27
2019-02-11T06:31:01.791Z,94684.55
2019-02-11T06:33:33.249Z,94681.44
2019-02-11T06:36:11.982Z,94686.67
2019-02-11T06:38:38.354Z,94686.13
2019-02-11T06:41:09.997Z,94685.80
2019-02-11T06:43:41.517Z,94689.05
2019-02-11T06:46:13.056Z,94700.96
2019-02-11T06:48:44.782Z,94709.88
2019-02-11T06:51:16.295Z,94701.64
2019-02-11T06:53:47.611Z,94711.34
2019-02-11T06:56:19.012Z,94687.52
2019-02-11T06:58:50.449Z,94680.63
2019-02-11T07:01:21.823Z,94681.63
2019-02-11T07:03:53.357Z,94692.38
2019-02-11T07:06:25.131Z,94677.66
2019-02-11T07:08:57.091Z,94680.28
2019-02-11T07:11:28.657Z,94691.56
2019-02-11T07:14:00.143Z,94689.28
2019-02-11T07:16:31.530Z,94680.16
2019-02-11T07:19:03.213Z,94671.70
2019-02-11T07:21:34.600Z,94690.33
2019-02-11T07:24:06.536Z,94675.25
2019-02-11T07:26:38.121Z,94659.83
2019-02-11T07:29:09.956Z,94650.09
2019-02-11T07:31:41.755Z,94656.06
2019-02-11T07:34:13.379Z,94645.38
2019-02-11T07:36:44.999Z,94644.88
2019-02-11T07:39:16.724Z,94638.69
2019-02-11T07:42:05.457Z,94646.90
2019-02-11T07:44:40.796Z,94636.27
2019-02-11T07:47:12.551Z,94628.66
2019-02-11T07:49:44.240Z,94630.92
2019-02-11T07:52:15.815Z,94633.02
2019-02-11T07:54:47.267Z,94633.52
2019-02-11T07:57:19.051Z,94631.28
2019-02-11T07:59:50.692Z,94626.30
2019-02-11T08:02:22.469Z,94616.03
2019-02-11T08:04:54.103Z,94618.11
2019-02-11T08:07:25.690Z,94610.34
2019-02-11T08:09:57.295Z,94602.50
2019-02-11T08:12:28.851Z,94598.88
2019-02-11T08:15:00.557Z,94588.59
2019-02-11T08:17:32.217Z,94584.78
2019-02-11T08:20:04.302Z,94578.68
2019-02-11T08:22:35.682Z,94567.73
2019-02-11T08:25:07.680Z,94572.61
2019-02-11T08:27:39.187Z,94564.89
2019-02-11T08:30:11.363Z,94553.95
2019-02-11T08:32:43.173Z,94545.23
2019-02-11T08:35:15.082Z,94565.69
2019-02-11T08:37:46.944Z,94557.70
2019-02-11T08:40:18.585Z,94552.75
2019-02-11T08:42:50.298Z,94555.68
2019-02-11T08:45:22.160Z,94546.83
2019-02-11T08:47:54.002Z,94544.72
2019-02-11T08:50:25.576Z,94538.00
2019-02-11T08:52:57.131Z,94529.06
2019-02-11T08:55:28.722Z,94535.23
2019-02-11T08:58:00.703Z,94534.58
2019-02-11T09:00:32.275Z,94515.72
2019-02-11T09:03:04.057Z,94507.19
2019-02-11T09:05:35.763Z,94497.81
2019-02-11T09:08:07.553Z,94494.41
2019-02-11T09:10:39.470Z,94494.11
2019-02-11T09:13:11.042Z,94482.69
2019-02-11T09:15:43.727Z,94479.23
2019-02-11T09:18:15.349Z,94480.16
2019-02-11T09:20:47.171Z,94472.88
2019-02-11T09:23:18.743Z,94470.72
2019-02-11T09:25:50.246Z,94470.20
2019-02-11T09:28:21.646Z,94469.69
2019-02-11T09:30:53.376Z,94472.20
2019-02-11T09:33:24.743Z,94461.97
2019-02-11T09:35:56.438Z,94475.59
2019-02-11T09:38:27.937Z,94480.47
2019-02-11T09:40:59.373Z,94465.81
2019-02-11T09:43:31.042Z,94460.73
2019-02-11T09:46:04.160Z,94456.62
2019-02-11T09:48:36.129Z,94467.75
2019-02-11T09:51:08.030Z,94467.50
2019-02-11T09:53:39.614Z,94468.55
2019-02-11T09:56:11.711Z,94443.48
2019-02-11T09:58:43.283Z,94450.28
2019-02-11T10:01:15.012Z,94447.29
2019-02-11T10:03:46.796Z,94418.00
2019-02-11T10:06:18.398Z,94427.36
2019-02-11T10:08:50.468Z,94417.14
2019-02-11T10:11:22.315Z,94420.48
2019-02-11T10:13:54.063Z,94420.14
2019-02-11T10:16:25.974Z,94414.59
2019-02-11T10:18:57.260Z,94408.19
2019-02-11T10:21:29.148Z,94404.22
2019-02-11T10:24:01.289Z,94399.56
2019-02-11T10:26:32.881Z,94392.66
2019-02-11T10:29:04.346Z,94378.63
2019-02-11T10:31:35.935Z,94377.92
2019-02-11T10:34:07.657Z,94376.02
2019-02-11T10:36:39.463Z,94378.16
2019-02-11T10:39:10.930Z,94365.12
2019-02-11T10:41:42.997Z,94360.71
2019-02-11T10:44:15.416Z,94352.56
2019-02-11T10:46:47.275Z,94357.54
2019-02-11T10:49:19.039Z,94354.72
2019-02-11T10:51:50.383Z,94343.15
2019-02-11T10:54:22.095Z,94342.18
2019-02-11T10:56:53.744Z,94325.39
2019-02-11T10:59:25.514Z,94315.13
2019-02-11T11:01:56.891Z,94316.62
2019-02-11T11:04:28.562Z,94323.84
2019-02-11T11:07:00.100Z,94311.17
2019-02-11T11:09:31.966Z,94301.20
2019-02-11T11:12:03.998Z,94287.55
2019-02-11T11:14:37.042Z,94282.52
2019-02-11T11:17:09.317Z,94280.27
2019-02-11T11:19:40.754Z,94267.89
2019-02-11T11:22:12.483Z,94268.02
2019-02-11T11:24:44.054Z,94258.02
2019-02-11T11:27:15.754Z,94248.88
2019-02-11T11:29:47.069Z,94263.50
2019-02-11T11:32:18.887Z,94256.53
2019-02-11T11:34:50.590Z,94272.40
2019-02-11T11:37:22.279Z,94265.23
2019-02-11T11:39:53.819Z,94251.01
2019-02-11T11:42:25.518Z,94249.58
2019-02-11T11:44:57.294Z,94265.66
2019-02-11T11:47:29.124Z,94260.59
2019-02-11T11:50:00.834Z,94241.11
2019-02-11T11:52:32.682Z,94250.98
2019-02-11T11:55:04.319Z,94263.66
2019-02-11T11:57:36.203Z,94243.88
2019-02-11T12:00:18.803Z,94228.99
2019-02-11T12:03:01.790Z,94214.20
2019-02-11T12:05:23.818Z,94199.09
2019-02-11T12:07:56.072Z,94193.73
2019-02-11T12:10:30.738Z,94185.78
2019-02-11T12:13:20.570Z,94181.06
2019-02-11T12:15:36.068Z,94186.25
2019-02-11T12:18:07.911Z,94192.91
2019-02-11T12:20:39.649Z,94197.80
2019-02-11T12:23:11.091Z,94186.75
2019-02-11T12:25:42.737Z,94180.41
2019-02-11T12:28:16.124Z,94185.27
2019-02-11T12:30:47.802Z,94181.20
2019-02-11T12:33:19.910Z,94165.56
2019-02-11T12:35:52.479Z,94175.30
2019-02-11T12:38:24.183Z,94183.73
2019-02-11T12:40:56.011Z,94181.89
2019-02-11T12:43:27.726Z,94190.29
2019-02-11T12:45:59.501Z,94181.91
2019-02-11T12:48:31.240Z,94174.95
2019-02-11T12:51:02.766Z,94182.66
2019-02-11T12:53:34.325Z,94177.83
2019-02-11T12:56:05.654Z,94179.05
2019-02-11T12:58:37.383Z,94163.37
2019-02-11T13:01:09.148Z,94164.28
2019-02-11T13:03:40.990Z,94162.80
2019-02-11T13:06:12.582Z,94156.06
2019-02-11T13:08:44.067Z,94148.77
2019-02-11T13:11:16.013Z,94144.33
2019-02-11T13:13:47.681Z,94144.25
2019-02-11T13:16:19.214Z,94145.63
2019-02-11T13:18:50.508Z,94140.63
2019-02-11T13:21:21.655Z,94124.22
2019-02-11T13:23:53.318Z,94138.13
2019-02-11T13:26:24.708Z,94137.45
2019-02-11T13:28:55.737Z,94129.20
2019-02-11T13:31:27.278Z,94128.58
2019-02-11T13:33:58.971Z,94116.66
2019-02-11T13:36:30.643Z,94105.64
2019-02-11T13:39:02.384Z,94100.48
2019-02-11T13:41:35.558Z,94088.63
2019-02-11T13:44:11.388Z,94098.81
2019-02-11T13:46:40.500Z,94099.52
2019-02-11T13:49:13.147Z,94103.97
2019-02-11T13:51:45.053Z,94089.00
2019-02-11T13:54:16.401Z,94085.95
2019-02-11T13:56:48.155Z,94104.09
2019-02-11T13:59:19.907Z,94074.30
2019-02-11T14:01:51.220Z,94097.23
2019-02-11T14:04:23.311Z,94085.77
2019-02-11T14:06:54.953Z,94085.44
2019-02-11T14:09:26.471Z,94078.83
2019-02-11T14:11:57.905Z,94075.30
2019-02-11T14:14:31.037Z,94067.82
2019-02-11T14:17:02.278Z,94061.87
2019-02-11T14:19:33.875Z,94052.30
2019-02-11T14:22:05.231Z,94055.07
2019-02-11T14:24:36.453Z,94051.97
2019-02-11T14:27:07.945Z,94041.82
2019-02-11T14:29:39.347Z,94039.20
2019-02-11T14:32:10.951Z,94027.64
2019-02-11T14:34:43.297Z,94031.31
2019-02-11T14:37:15.128Z,94021.11
2019-02-11T14:39:47.112Z,94028.75
2019-02-11T14:42:18.486Z,94017.66
2019-02-11T14:44:50.105Z,94017.85
2019-02-11T14:47:21.715Z,94022.22
2019-02-11T14:49:53.965Z,94015.88
2019-02-11T14:52:25.347Z,94020.86
2019-02-11T14:54:56.713Z,94011.21
2019-02-11T14:57:28.261Z,94017.30
2019-02-11T14:59:59.277Z,93999.25
2019-02-11T15:02:30.686Z,94004.52
2019-02-11T15:05:02.001Z,94019.23
2019-02-11T15:07:33.398Z,94026.00
2019-02-11T15:10:05.014Z,94028.88
2019-02-11T15:12:36.275Z,94014.52
2019-02-11T15:15:07.903Z,94018.41
2019-02-11T15:17:39.578Z,94023.07
2019-02-11T15:20:12.239Z,94036.18
2019-02-11T15:22:43.628Z,94031.55
2019-02-11T15:25:15.820Z,94030.02
2019-02-11T15:27:47.121Z,94020.20
2019-02-11T15:30:19.533Z,94025.19
2019-02-11T15:32:50.709Z,94031.67
2019-02-11T15:35:22.149Z,94031.70
2019-02-11T15:37:53.291Z,94017.30
2019-02-11T15:40:24.359Z,94005.59
2019-02-11T15:42:55.672Z,94001.80
2019-02-11T15:45:27.155Z,93997.41
2019-02-11T15:47:58.560Z,94001.84
2019-02-11T15:50:29.778Z,94006.30
2019-02-11T15:53:01.535Z,94003.63
2019-02-11T15:55:33.850Z,93998.07
2019-02-11T15:58:04.935Z,93998.27
2019-02-11T16:00:35.977Z,93993.33
2019-02-11T16:03:07.639Z,93994.28
2019-02-11T16:05:39.370Z,93990.02
2019-02-11T16:08:10.831Z,93995.25
2019-02-11T16:10:42.039Z,93985.31
2019-02-11T16:13:13.107Z,93990.14
2019-02-11T16:15:44.574Z,93985.34
2019-02-11T16:18:15.714Z,93985.04
2019-02-11T16:20:47.124Z,93979.85
2019-02-11T16:23:18.737Z,93955.27
2019-02-11T16:25:50.017Z,93970.31
2019-02-11T16:28:21.109Z,93967.69
2019-02-11T16:30:52.451Z,93972.17
2019-02-11T16:33:23.907Z,93972.93
2019-02-11T16:35:55.295Z,93961.59
2019-02-11T16:38:26.375Z,93960.97
2019-02-11T16:40:57.516Z,93975.98
2019-02-11T16:43:28.457Z,93983.09
2019-02-11T16:45:59.638Z,93963.38
2019-02-11T16:48:31.368Z,93988.36
2019-02-11T16:51:02.617Z,93993.54
2019-02-11T16:53:33.868Z,93974.33
2019-02-11T16:56:05.214Z,93977.04
2019-02-11T16:58:36.319Z,93979.02
2019-02-11T17:01:07.999Z,93980.56
2019-02-11T17:03:39.665Z,93975.00
2019-02-11T17:06:11.058Z,93983.27
2019-02-11T17:08:42.495Z,93994.98
2019-02-11T17:11:13.962Z,93997.56
2019-02-11T17:13:45.266Z,94001.97
2019-02-11T17:16:17.077Z,93982.25
2019-02-11T17:18:48.449Z,93981.88
2019-02-11T17:21:19.984Z,93982.12
2019-02-11T17:23:51.490Z,93986.23
2019-02-11T17:26:23.234Z,93972.48
2019-02-11T17:28:55.049Z,93988.47
2019-02-11T17:31:26.771Z,93988.47
2019-02-11T17:33:58.412Z,93988.70
2019-02-11T17:36:30.046Z,93979.27
2019-02-11T17:39:01.637Z,93973.75
2019-02-11T17:41:34.550Z,93970.52
2019-02-11T17:44:06.089Z,93971.81
2019-02-11T17:46:37.768Z,93980.61
2019-02-11T17:49:17.456Z,93962.53
2019-02-11T17:51:43.047Z,93966.74
2019-02-11T17:54:14.486Z,93962.48
2019-02-11T17:56:46.075Z,93945.75
2019-02-11T17:59:17.624Z,93945.28
2019-02-11T18:01:49.319Z,93948.29
2019-02-11T18:04:20.974Z,93955.91
2019-02-11T18:06:52.514Z,93954.11
2019-02-11T18:09:24.243Z,93954.56
2019-02-11T18:11:55.535Z,93947.13
2019-02-11T18:14:27.114Z,93929.48
2019-02-11T18:16:58.346Z,93944.76
2019-02-11T18:19:29.733Z,93932.08
2019-02-11T18:22:01.393Z,93925.77
2019-02-11T18:24:32.762Z,93926.70
2019-02-11T18:27:04.146Z,93922.67
2019-02-11T18:29:35.637Z,93924.79
2019-02-11T18:32:07.386Z,93925.63
2019-02-11T18:34:39.064Z,93921.88
2019-02-11T18:37:10.827Z,93938.77
2019-02-11T18:39:42.236Z,93930.16
2019-02-11T18:42:14.267Z,93937.78
2019-02-11T18:44:46.144Z,93937.42
2019-02-11T18:47:18.025Z,93938.91
2019-02-11T18:49:49.553Z,93926.27
2019-02-11T18:52:21.297Z,93938.14
2019-02-11T18:54:52.875Z,93933.92
2019-02-11T18:57:24.270Z,93924.52
2019-02-11T18:59:55.642Z,93924.52
2019-02-11T19:02:27.657Z,93915.92
2019-02-11T19:04:59.111Z,93911.88
2019-02-11T19:07:31.040Z,93903.11
2019-02-11T19:10:02.494Z,93914.97
2019-02-11T19:12:34.648Z,93915.14
2019-02-11T19:15:06.965Z,93910.27
2019-02-11T19:17:38.539Z,93912.23
2019-02-11T19:20:11.284Z,93924.52
2019-02-11T19:22:42.885Z,93924.88
2019-02-11T19:25:14.925Z,93915.11
2019-02-11T19:27:46.285Z,93896.48
2019-02-11T19:30:21.002Z,93894.86
2019-02-11T19:32:52.795Z,93903.46
2019-02-11T19:35:24.470Z,93895.53
2019-02-11T19:37:56.242Z,93891.17
2019-02-11T19:40:28.047Z,93882.89
2019-02-11T19:42:59.389Z,93874.94
2019-02-11T19:45:32.909Z,93878.20
2019-02-11T19:48:04.266Z,93867.15
2019-02-11T19:50:35.771Z,93852.52
2019-02-11T19:53:07.530Z,93858.23
2019-02-11T19:55:38.757Z,93840.76
2019-02-11T19:58:10.333Z,93847.41
2019-02-11T20:00:41.881Z,93836.37
2019-02-11T20:03:13.248Z,93830.84
2019-02-11T20:05:44.890Z,93830.70
2019-02-11T20:08:16.205Z,93838.62
2019-02-11T20:10:47.720Z,93841.22
2019-02-11T20:13:19.269Z,93841.37
2019-02-11T20:15:50.626Z,93832.77
2019-02-11T20:18:21.880Z,93843.64
2019-02-11T20:20:53.468Z,93833.75
2019-02-11T20:23:24.830Z,93837.18
2019-02-11T20:25:57.107Z,93839.27
2019-02-11T20:28:28.696Z,93853.07
2019-02-11T20:31:00.112Z,93853.53
2019-02-11T20:33:31.639Z,93852.06
2019-02-11T20:36:02.985Z,93858.74
2019-02-11T20:38:34.407Z,93852.59
2019-02-11T20:41:05.903Z,93857.78
2019-02-11T20:43:37.644Z,93869.94
2019-02-11T20:46:09.017Z,93875.56
2019-02-11T20:48:40.882Z,93868.61
2019-02-11T20:51:13.497Z,93876.41
2019-02-11T20:53:45.110Z,93887.93
2019-02-11T20:56:16.691Z,93887.60
2019-02-11T20:58:48.616Z,93897.48
2019-02-11T21:01:20.114Z,93920.63
2019-02-11T21:03:51.769Z,93911.87
2019-02-11T21:06:23.524Z,93930.34
2019-02-11T21:08:55.053Z,93925.14
2019-02-11T21:11:26.893Z,93915.89
2019-02-11T21:13:58.390Z,93930.61
2019-02-11T21:16:29.699Z,93917.66
2019-02-11T21:19:01.291Z,93927.39
2019-02-11T21:21:35.346Z,93927.90
2019-02-11T21:24:06.980Z,93937.80
2019-02-11T21:26:38.514Z,93960.80
2019-02-11T21:29:10.395Z,94010.10
2019-02-11T21:31:42.140Z,94030.83
2019-02-11T21:34:13.999Z,94022.12
2019-02-11T21:36:45.765Z,94029.63
2019-02-11T21:39:17.555Z,94055.97
2019-02-11T21:41:49.018Z,94051.09
2019-02-11T21:44:20.655Z,94056.28
2019-02-11T21:46:52.924Z,94057.89
2019-02-11T21:49:24.791Z,94051.60
2019-02-11T21:51:56.516Z,94055.48
2019-02-11T21:54:28.238Z,94077.68
2019-02-11T21:56:59.895Z,94086.16
2019-02-11T21:59:31.487Z,94091.14
2019-02-11T22:02:03.272Z,94098.82
2019-02-11T22:04:34.921Z,94092.27
2019-02-11T22:07:06.503Z,94094.61
2019-02-11T22:09:38.218Z,94115.70
2019-02-11T22:12:09.787Z,94124.80
2019-02-11T22:14:41.426Z,94141.94
2019-02-11T22:17:13.191Z,94156.97
2019-02-11T22:19:44.655Z,94154.33
2019-02-11T22:22:16.242Z,94143.53
2019-02-11T22:24:47.953Z,94149.84
2019-02-11T22:27:19.690Z,94149.80
2019-02-11T22:29:51.523Z,94143.34
2019-02-11T22:32:22.777Z,94161.41
2019-02-11T22:34:54.602Z,94156.99
2019-02-11T22:37:27.227Z,94160.71
2019-02-11T22:39:58.644Z,94165.80
2019-02-11T22:42:30.204Z,94159.48
2019-02-11T22:45:01.747Z,94153.66
2019-02-11T22:47:33.409Z,94154.14
2019-02-11T22:50:05.436Z,94167.83
2019-02-11T22:52:37.117Z,94170.27
2019-02-11T22:55:09.531Z,94174.12
2019-02-11T22:57:41.421Z,94184.25
2019-02-11T23:00:22.097Z,94215.17
2019-02-11T23:02:55.221Z,94223.42
2019-02-11T23:05:27.559Z,94230.27
2019-02-11T23:07:59.141Z,94232.23
2019-02-11T23:10:30.849Z,94218.42
2019-02-11T23:13:02.910Z,94218.08
2019-02-11T23:15:34.550Z,94234.81
2019-02-11T23:18:06.180Z,94246.13
2019-02-11T23:20:37.728Z,94249.08
2019-02-11T23:23:09.651Z,94265.20
2019-02-11T23:25:41.167Z,94268.80
2019-02-11T23:28:12.932Z,94266.06
2019-02-11T23:30:44.320Z,94285.72
2019-02-11T23:33:16.814Z,94293.41
2019-02-11T23:35:48.305Z,94285.72
2019-02-11T23:38:19.935Z,94299.37
2019-02-11T23:40:51.677Z,94304.20
2019-02-11T23:43:23.026Z,94300.36
2019-02-11T23:45:54.455Z,94303.90
2019-02-11T23:48:26.154Z,94301.20
2019-02-11T23:51:00.422Z,94295.72
2019-02-11T23:53:30.867Z,94300.03
2019-02-11T23:56:02.080Z,94296.37
2019-02-11T23:58:33.485Z,94287.83
