createdAt,value
2019-05-03T11:28:59.115Z,2.98
2019-05-03T11:31:44.545Z,3.67
2019-05-03T11:34:15.208Z,3.90
2019-05-03T11:36:45.628Z,1.95
2019-05-03T11:39:14.567Z,6.60
2019-05-03T11:41:45.129Z,2.85
2019-05-03T11:44:32.346Z,1.80
2019-05-03T11:47:01.130Z,2.90
2019-05-03T11:49:30.182Z,2.77
2019-05-03T11:51:59.029Z,6.22
2019-05-03T11:54:27.838Z,4.10
2019-05-03T11:56:59.737Z,3.80
2019-05-03T11:59:28.717Z,2.17
2019-05-03T12:02:15.693Z,5.53
2019-05-03T12:04:45.855Z,3.37
2019-05-03T12:07:18.504Z,2.00
2019-05-03T12:09:46.941Z,2.75
2019-05-03T12:12:17.316Z,1.60
2019-05-03T12:14:46.233Z,1.87
2019-05-03T12:17:23.844Z,2.42
2019-05-03T12:19:49.513Z,1.17
2019-05-03T12:22:18.992Z,2.40
2019-05-03T12:24:49.022Z,4.12
2019-05-03T12:27:18.361Z,2.83
2019-05-03T12:29:52.433Z,2.75
2019-05-03T12:32:21.094Z,5.55
2019-05-03T12:34:49.931Z,3.05
2019-05-03T12:37:18.835Z,2.83
2019-05-03T12:39:47.789Z,3.12
2019-05-03T12:42:18.825Z,1.17
2019-05-03T12:44:47.146Z,8.15
2019-05-03T12:47:16.013Z,3.02
2019-05-03T12:49:45.219Z,2.37
2019-05-03T12:52:16.510Z,3.33
2019-05-03T12:54:44.647Z,2.67
2019-05-03T12:57:15.377Z,1.42
2019-05-03T12:59:48.252Z,3.15
2019-05-03T13:02:29.663Z,2.20
2019-05-03T13:04:58.628Z,6.55
2019-05-03T13:07:45.543Z,2.30
2019-05-03T13:10:21.617Z,2.55
2019-05-03T13:12:52.800Z,1.85
2019-05-03T13:15:18.066Z,1.52
2019-05-03T13:17:46.979Z,2.00
2019-05-03T13:20:16.606Z,3.02
2019-05-03T13:22:45.908Z,1.22
2019-05-03T13:25:16.717Z,2.75
2019-05-03T13:27:46.647Z,2.55
2019-05-03T13:30:16.299Z,1.30
2019-05-03T13:32:46.688Z,0.98
2019-05-03T13:35:15.710Z,1.05
2019-05-03T13:37:46.879Z,1.27
2019-05-03T13:40:15.721Z,1.98
2019-05-03T13:42:56.087Z,3.15
2019-05-03T13:45:14.988Z,1.25
2019-05-03T13:47:44.714Z,2.17
2019-05-03T13:50:15.172Z,9.55
2019-05-03T13:52:45.282Z,1.98
2019-05-03T13:55:14.654Z,1.50
2019-05-03T13:57:45.836Z,4.92
2019-05-03T14:00:15.360Z,9.18
2019-05-03T14:02:44.926Z,3.45
2019-05-03T14:05:15.522Z,4.85
2019-05-03T14:07:44.766Z,4.35
2019-05-03T14:10:14.275Z,1.40
2019-05-03T14:12:45.380Z,2.20
2019-05-03T14:15:14.902Z,2.80
2019-05-03T14:17:43.958Z,2.52
2019-05-03T14:20:31.149Z,5.80
2019-05-03T14:23:00.060Z,3.20
2019-05-03T14:25:28.931Z,4.25
2019-05-03T14:27:59.636Z,3.87
2019-05-03T14:30:28.272Z,3.20
2019-05-03T14:32:57.191Z,2.47
2019-05-03T14:35:26.021Z,1.75
2019-05-03T14:37:55.227Z,2.47
2019-05-03T14:40:25.105Z,4.08
2019-05-03T14:42:55.441Z,1.47
2019-05-03T14:45:25.561Z,2.52
2019-05-03T14:47:57.423Z,1.75
2019-05-03T14:50:25.511Z,1.72
2019-05-03T14:52:56.956Z,1.85
2019-05-03T14:55:45.271Z,8.38
2019-05-03T14:58:35.144Z,2.25
2019-05-03T15:01:09.260Z,3.10
2019-05-03T15:03:38.140Z,4.33
2019-05-03T15:06:06.969Z,3.37
2019-05-03T15:08:37.395Z,4.72
2019-05-03T15:11:06.275Z,4.20
2019-05-03T15:13:35.110Z,4.92
2019-05-03T15:16:05.228Z,2.02
2019-05-03T15:18:34.817Z,3.75
2019-05-03T15:21:05.459Z,1.55
2019-05-03T15:23:34.723Z,4.78
2019-05-03T15:26:05.159Z,5.80
2019-05-03T15:28:35.555Z,4.40
2019-05-03T15:31:05.025Z,2.20
2019-05-03T15:33:35.360Z,3.58
2019-05-03T15:36:05.322Z,4.97
2019-05-03T15:38:34.607Z,2.33
2019-05-03T15:41:05.387Z,2.62
2019-05-03T15:43:35.779Z,4.75
2019-05-03T15:46:06.222Z,1.75
2019-05-03T15:48:39.609Z,2.65
2019-05-03T15:51:08.562Z,7.20
2019-05-03T15:53:37.437Z,2.95
2019-05-03T15:56:06.324Z,3.05
2019-05-03T15:58:35.241Z,4.28
2019-05-03T16:01:04.741Z,2.25
2019-05-03T16:03:35.599Z,5.00
2019-05-03T16:06:04.918Z,1.80
2019-05-03T16:08:34.048Z,6.60
2019-05-03T16:11:05.268Z,4.78
2019-05-03T16:13:35.562Z,3.35
2019-05-03T16:16:04.641Z,2.77
2019-05-03T16:18:35.307Z,3.67
2019-05-03T16:21:05.032Z,5.80
2019-05-03T16:23:33.892Z,4.85
2019-05-03T16:26:02.721Z,4.08
2019-05-03T16:28:40.592Z,6.12
2019-05-03T16:31:17.171Z,7.17
2019-05-03T16:33:46.017Z,6.12
2019-05-03T16:36:14.933Z,5.05
2019-05-03T16:38:44.949Z,7.37
2019-05-03T16:41:17.463Z,7.22
2019-05-03T16:43:45.498Z,3.65
2019-05-03T16:46:15.885Z,4.87
2019-05-03T16:48:44.980Z,4.17
2019-05-03T16:51:15.019Z,7.30
2019-05-03T16:53:44.831Z,4.85
2019-05-03T16:56:16.576Z,6.22
2019-05-03T16:58:44.666Z,8.50
2019-05-03T17:01:17.742Z,11.45
2019-05-03T17:03:45.872Z,9.85
2019-05-03T17:06:22.577Z,9.43
2019-05-03T17:09:09.325Z,15.28
2019-05-03T17:11:38.193Z,9.15
2019-05-03T17:14:07.768Z,8.83
2019-05-03T17:16:36.665Z,9.08
2019-05-03T17:19:05.883Z,11.28
2019-05-03T17:21:35.017Z,14.40
2019-05-03T17:24:09.586Z,10.25
2019-05-03T17:26:38.345Z,6.95
2019-05-03T17:29:07.170Z,8.78
2019-05-03T17:31:36.064Z,5.67
2019-05-03T17:34:05.523Z,13.38
2019-05-03T17:36:34.557Z,6.25
2019-05-03T17:39:04.936Z,8.50
2019-05-03T17:41:35.515Z,4.85
2019-05-03T17:44:06.037Z,4.85
2019-05-03T17:46:37.212Z,5.42
2019-05-03T17:49:06.002Z,4.15
2019-05-03T17:51:39.319Z,5.05
2019-05-03T17:54:12.381Z,4.72
2019-05-03T17:56:59.394Z,7.65
2019-05-03T17:59:34.945Z,9.15
2019-05-03T18:02:21.505Z,5.58
2019-05-03T18:05:08.396Z,7.72
2019-05-03T18:07:55.390Z,7.70
2019-05-03T18:10:28.715Z,6.87
2019-05-03T18:12:57.337Z,9.83
2019-05-03T18:15:27.800Z,7.65
2019-05-03T18:17:56.770Z,8.70
2019-05-03T18:20:29.665Z,10.58
2019-05-03T18:22:58.601Z,9.95
2019-05-03T18:25:27.646Z,14.70
2019-05-03T18:27:56.504Z,9.85
2019-05-03T18:30:25.397Z,10.75
2019-05-03T18:32:54.499Z,9.13
2019-05-03T18:35:23.399Z,12.60
2019-05-03T18:37:58.557Z,12.55
2019-05-03T18:40:28.079Z,11.78
2019-05-03T18:43:04.583Z,11.60
2019-05-03T18:45:50.187Z,13.32
2019-05-03T18:48:19.114Z,13.93
2019-05-03T18:50:48.567Z,13.28
2019-05-03T18:53:17.478Z,17.62
2019-05-03T18:55:46.394Z,20.30
2019-05-03T18:58:15.250Z,23.20
2019-05-03T19:00:44.443Z,22.25
2019-05-03T19:03:16.427Z,21.52
2019-05-03T19:05:55.977Z,23.15
2019-05-03T19:08:26.456Z,30.75
2019-05-03T19:11:04.449Z,31.52
2019-05-03T19:13:34.628Z,35.15
2019-05-03T19:16:05.068Z,33.67
2019-05-03T19:18:35.411Z,32.83
2019-05-03T19:21:04.669Z,38.30
2019-05-03T19:23:35.349Z,40.00
2019-05-03T19:26:05.573Z,35.33
2019-05-03T19:28:35.401Z,35.00
2019-05-03T19:31:07.684Z,38.38
2019-05-03T19:33:37.315Z,39.80
2019-05-03T19:36:06.456Z,37.85
2019-05-03T19:38:35.291Z,38.20
2019-05-03T19:41:04.247Z,45.08
2019-05-03T19:43:35.376Z,46.60
2019-05-03T19:46:07.372Z,44.77
2019-05-03T19:48:40.501Z,41.80
2019-05-03T19:51:08.952Z,38.53
2019-05-03T19:53:51.718Z,36.33
2019-05-03T19:58:49.073Z,49.63
2019-05-03T20:01:22.688Z,44.98
2019-05-03T20:03:59.102Z,61.58
2019-05-03T20:06:34.449Z,52.85
2019-05-03T20:09:15.074Z,55.38
2019-05-03T20:11:45.968Z,52.10
2019-05-03T20:14:14.941Z,62.78
2019-05-03T20:16:44.962Z,66.47
2019-05-03T20:19:20.907Z,64.32
2019-05-03T20:21:46.089Z,61.45
2019-05-03T20:24:15.248Z,63.33
2019-05-03T20:26:48.069Z,57.25
2019-05-03T20:29:20.021Z,69.55
2019-05-03T20:31:52.611Z,46.98
2019-05-03T20:36:54.724Z,62.13
2019-05-03T20:39:25.261Z,57.33
2019-05-03T20:41:55.054Z,55.23
2019-05-03T20:44:35.404Z,57.55
2019-05-03T20:47:05.999Z,52.90
2019-05-03T20:49:36.305Z,56.28
2019-05-03T20:52:05.144Z,61.48
2019-05-03T20:54:34.989Z,49.80
2019-05-03T20:57:06.080Z,46.30
2019-05-03T20:59:42.898Z,38.60
2019-05-03T21:02:05.989Z,51.98
2019-05-03T21:04:35.439Z,46.37
2019-05-03T21:07:04.773Z,46.50
2019-05-03T21:09:34.550Z,46.20
2019-05-03T21:12:04.485Z,38.42
2019-05-03T21:14:35.023Z,46.55
2019-05-03T21:17:08.383Z,47.40
2019-05-03T21:19:41.453Z,49.05
2019-05-03T21:22:11.869Z,48.95
2019-05-03T21:24:51.179Z,47.58
2019-05-03T21:27:19.931Z,56.20
2019-05-03T21:29:50.275Z,55.10
2019-05-03T21:32:19.261Z,66.75
2019-05-03T21:34:48.509Z,54.58
2019-05-03T21:37:17.333Z,52.10
2019-05-03T21:39:46.193Z,54.83
2019-05-03T21:42:15.246Z,55.08
2019-05-03T21:44:44.831Z,51.08
2019-05-03T21:47:15.434Z,52.67
2019-05-03T21:49:45.839Z,51.70
2019-05-03T21:52:14.754Z,51.00
2019-05-03T21:54:45.057Z,50.70
2019-05-03T21:57:14.298Z,56.30
2019-05-03T21:59:44.804Z,51.15
2019-05-03T22:02:15.431Z,56.18
2019-05-03T22:04:44.441Z,42.08
2019-05-03T22:07:13.484Z,40.92
2019-05-03T22:09:42.345Z,52.20
2019-05-03T22:12:11.321Z,37.38
2019-05-03T22:14:41.738Z,43.55
2019-05-03T22:17:27.311Z,42.13
2019-05-03T22:19:57.777Z,43.02
2019-05-03T22:22:30.670Z,44.63
2019-05-03T22:25:01.073Z,46.28
2019-05-03T22:27:34.935Z,49.50
2019-05-03T22:30:05.685Z,44.48
2019-05-03T22:32:35.469Z,42.70
2019-05-03T22:35:07.180Z,50.33
2019-05-03T22:37:36.123Z,45.03
2019-05-03T22:40:06.366Z,44.40
2019-05-03T22:42:35.195Z,49.38
2019-05-03T22:45:05.019Z,48.20
2019-05-03T22:47:35.639Z,50.73
2019-05-03T22:50:05.567Z,38.63
2019-05-03T22:52:34.997Z,44.20
2019-05-03T22:55:06.412Z,42.67
2019-05-03T22:57:36.283Z,41.58
2019-05-03T23:00:08.516Z,46.83
2019-05-03T23:02:37.487Z,51.23
2019-05-03T23:05:06.605Z,41.88
2019-05-03T23:07:37.436Z,48.23
2019-05-03T23:10:07.469Z,44.93
2019-05-03T23:12:36.339Z,50.17
2019-05-03T23:15:08.449Z,45.55
2019-05-03T23:17:37.332Z,47.35
2019-05-03T23:20:15.063Z,58.17
2019-05-03T23:22:45.556Z,46.48
2019-05-03T23:25:14.469Z,38.08
2019-05-03T23:27:44.480Z,49.03
2019-05-03T23:30:16.471Z,42.83
2019-05-03T23:32:45.378Z,34.55
2019-05-03T23:35:14.167Z,40.12
2019-05-03T23:37:44.895Z,37.63
2019-05-03T23:40:14.795Z,31.17
2019-05-03T23:42:46.491Z,33.28
2019-05-03T23:45:15.340Z,23.20
2019-05-03T23:47:48.940Z,29.37
2019-05-03T23:50:19.576Z,32.95
2019-05-03T23:52:48.331Z,35.55
2019-05-03T23:55:25.260Z,30.30
2019-05-03T23:57:55.426Z,35.00
