createdAt,value
2022-10-09T00:05:36.553Z,6.35
2022-10-09T00:11:38.588Z,6.27
2022-10-09T00:17:40.565Z,6.23
2022-10-09T00:23:42.463Z,6.29
2022-10-09T00:29:44.394Z,6.35
2022-10-09T00:35:46.943Z,6.22
2022-10-09T00:41:48.802Z,6.08
2022-10-09T00:47:59.866Z,6.12
2022-10-09T00:54:06.731Z,6.24
2022-10-09T01:00:13.034Z,6.14
2022-10-09T01:06:41.702Z,6.10
2022-10-09T01:13:29.111Z,5.95
2022-10-09T01:20:26.237Z,5.94
2022-10-09T01:27:05.660Z,5.83
2022-10-09T01:33:07.855Z,5.77
2022-10-09T01:39:14.901Z,5.77
2022-10-09T01:45:16.913Z,5.55
2022-10-09T01:51:25.874Z,5.41
2022-10-09T01:58:01.670Z,5.37
2022-10-09T02:04:08.582Z,5.11
2022-10-09T02:10:11.081Z,5.09
2022-10-09T02:16:39.633Z,4.83
2022-10-09T02:22:42.028Z,4.76
2022-10-09T02:28:46.119Z,4.70
2022-10-09T02:34:48.184Z,4.59
2022-10-09T02:40:50.175Z,4.71
2022-10-09T02:46:52.127Z,4.68
2022-10-09T02:52:54.094Z,5.06
2022-10-09T02:58:56.688Z,4.95
2022-10-09T03:04:58.838Z,4.96
2022-10-09T03:11:00.719Z,4.90
2022-10-09T03:17:02.615Z,4.80
2022-10-09T03:23:04.813Z,4.71
2022-10-09T03:29:06.671Z,4.88
2022-10-09T03:35:09.233Z,4.88
2022-10-09T03:41:11.245Z,4.74
2022-10-09T03:47:13.232Z,4.57
2022-10-09T03:53:16.404Z,4.59
2022-10-09T03:59:18.261Z,4.43
2022-10-09T04:05:20.664Z,4.47
2022-10-09T04:11:25.581Z,4.46
2022-10-09T04:17:27.479Z,4.39
2022-10-09T04:23:29.362Z,4.18
2022-10-09T04:29:31.319Z,4.12
2022-10-09T04:35:33.190Z,3.79
2022-10-09T04:41:38.356Z,3.42
2022-10-09T04:47:40.748Z,3.25
2022-10-09T04:53:43.219Z,3.16
2022-10-09T05:06:16.913Z,2.97
2022-10-09T05:12:18.792Z,2.98
2022-10-09T05:18:20.649Z,2.97
2022-10-09T05:24:22.618Z,3.00
2022-10-09T05:30:24.491Z,3.29
2022-10-09T05:36:26.476Z,3.21
2022-10-09T05:42:28.526Z,3.09
2022-10-09T05:49:21.224Z,3.10
2022-10-09T05:55:23.106Z,3.20
2022-10-09T06:01:28.658Z,3.28
2022-10-09T06:07:30.936Z,3.25
2022-10-09T06:13:35.800Z,3.48
2022-10-09T06:19:37.865Z,3.68
2022-10-09T06:25:39.842Z,3.51
2022-10-09T06:31:41.935Z,3.50
2022-10-09T06:37:43.817Z,3.59
2022-10-09T06:44:01.910Z,3.71
2022-10-09T06:50:04.147Z,3.98
2022-10-09T06:56:06.938Z,3.83
2022-10-09T07:02:09.386Z,3.99
2022-10-09T07:08:11.306Z,4.11
2022-10-09T07:14:16.026Z,4.23
2022-10-09T07:20:18.028Z,4.11
2022-10-09T07:26:26.810Z,4.23
2022-10-09T07:32:28.813Z,4.46
2022-10-09T07:38:31.112Z,4.56
2022-10-09T07:44:33.980Z,4.76
2022-10-09T07:50:36.443Z,5.04
2022-10-09T07:56:38.778Z,5.11
2022-10-09T08:02:40.687Z,5.72
2022-10-09T08:08:43.058Z,6.28
2022-10-09T08:14:46.960Z,6.80
2022-10-09T08:21:08.031Z,7.12
2022-10-09T08:27:10.022Z,7.50
2022-10-09T08:33:12.027Z,7.73
2022-10-09T08:39:14.619Z,7.99
2022-10-09T08:45:17.452Z,8.31
2022-10-09T08:51:27.047Z,8.62
2022-10-09T08:57:33.199Z,8.69
2022-10-09T09:03:53.602Z,8.91
2022-10-09T09:10:14.057Z,9.25
2022-10-09T09:23:58.754Z,10.03
2022-10-09T09:30:13.229Z,10.21
2022-10-09T09:36:42.423Z,10.57
2022-10-09T09:42:44.659Z,12.51
2022-10-09T09:48:54.422Z,15.52
2022-10-09T09:55:00.224Z,18.87
2022-10-09T10:07:37.731Z,15.85
2022-10-09T10:13:49.256Z,14.98
2022-10-09T10:19:51.570Z,14.30
2022-10-09T10:25:57.001Z,13.83
2022-10-09T10:40:06.131Z,14.71
2022-10-09T10:46:28.285Z,16.93
2022-10-09T10:53:11.071Z,18.66
2022-10-09T10:59:28.138Z,20.24
2022-10-09T11:05:55.646Z,23.18
2022-10-09T11:12:48.536Z,24.61
2022-10-09T11:19:12.576Z,25.96
2022-10-09T11:25:42.642Z,25.48
2022-10-09T11:31:57.609Z,27.26
2022-10-09T11:38:08.242Z,28.31
2022-10-09T11:44:49.350Z,28.69
2022-10-09T11:51:04.118Z,27.85
2022-10-09T11:57:06.675Z,29.11
2022-10-09T12:03:47.034Z,28.48
2022-10-09T12:09:49.450Z,30.00
2022-10-09T12:15:51.217Z,30.15
2022-10-09T12:22:30.194Z,30.21
2022-10-09T12:28:41.536Z,28.74
2022-10-09T12:34:50.551Z,29.43
2022-10-09T12:40:54.596Z,29.70
2022-10-09T12:47:04.468Z,30.35
2022-10-09T12:53:17.529Z,31.05
2022-10-09T12:59:22.882Z,30.75
2022-10-09T13:05:40.356Z,30.81
2022-10-09T13:11:52.697Z,30.87
2022-10-09T13:18:12.899Z,31.45
2022-10-09T13:24:14.981Z,31.49
2022-10-09T13:30:17.111Z,31.88
2022-10-09T13:36:20.126Z,31.23
2022-10-09T13:42:25.468Z,30.94
2022-10-09T13:48:29.374Z,32.41
2022-10-09T13:54:32.164Z,32.27
2022-10-09T14:00:34.285Z,32.75
2022-10-09T14:06:37.090Z,33.00
2022-10-09T14:12:39.426Z,32.97
2022-10-09T14:18:41.359Z,32.56
2022-10-09T14:25:00.694Z,32.08
2022-10-09T14:31:07.493Z,31.43
2022-10-09T14:37:18.733Z,31.17
2022-10-09T14:43:25.978Z,31.82
2022-10-09T14:49:27.938Z,31.41
2022-10-09T14:55:29.971Z,29.83
2022-10-09T15:01:35.904Z,29.10
2022-10-09T15:07:44.504Z,26.67
2022-10-09T15:13:46.625Z,24.82
2022-10-09T15:19:48.505Z,22.74
2022-10-09T15:25:52.238Z,21.07
2022-10-09T15:31:54.208Z,21.12
2022-10-09T15:37:58.587Z,23.04
2022-10-09T15:44:04.267Z,24.30
2022-10-09T15:50:07.350Z,24.95
2022-10-09T15:56:12.944Z,24.94
2022-10-09T16:02:14.859Z,24.51
2022-10-09T16:08:18.975Z,22.91
2022-10-09T16:14:20.834Z,19.70
2022-10-09T16:20:22.994Z,17.36
2022-10-09T16:26:25.179Z,16.13
2022-10-09T16:32:27.186Z,15.40
2022-10-09T16:38:29.149Z,14.47
2022-10-09T16:44:31.399Z,14.17
2022-10-09T16:50:42.329Z,13.65
2022-10-09T16:56:44.297Z,13.32
2022-10-09T17:02:46.211Z,12.86
2022-10-09T17:08:48.328Z,12.60
2022-10-09T17:14:50.568Z,12.25
2022-10-09T17:20:52.488Z,12.12
2022-10-09T17:26:55.056Z,12.06
2022-10-09T17:32:57.022Z,11.97
2022-10-09T17:38:59.396Z,12.00
2022-10-09T17:45:02.012Z,11.86
2022-10-09T17:51:04.625Z,11.66
2022-10-09T17:57:11.765Z,11.48
2022-10-09T18:03:14.954Z,11.36
2022-10-09T18:09:17.196Z,11.19
2022-10-09T18:15:19.104Z,11.04
2022-10-09T18:21:21.099Z,11.06
2022-10-09T18:34:30.151Z,10.78
2022-10-09T18:40:32.560Z,10.54
2022-10-09T18:47:02.891Z,10.38
2022-10-09T18:53:05.705Z,10.33
2022-10-09T18:59:13.681Z,10.13
2022-10-09T19:05:15.804Z,10.02
2022-10-09T19:11:17.707Z,10.12
2022-10-09T19:17:22.893Z,9.84
2022-10-09T19:23:35.054Z,9.75
2022-10-09T19:29:37.237Z,9.77
2022-10-09T19:42:11.579Z,9.46
2022-10-09T19:48:13.514Z,9.29
2022-10-09T19:54:15.394Z,9.19
2022-10-09T20:06:29.237Z,9.18
2022-10-09T20:12:31.163Z,9.10
2022-10-09T20:18:33.838Z,9.13
2022-10-09T20:24:35.913Z,9.19
2022-10-09T20:30:48.807Z,8.97
2022-10-09T20:36:50.767Z,8.88
2022-10-09T20:42:53.112Z,8.60
2022-10-09T20:48:55.819Z,8.51
2022-10-09T20:54:57.677Z,8.43
2022-10-09T21:01:00.105Z,8.42
2022-10-09T21:07:02.026Z,8.41
2022-10-09T21:13:07.330Z,8.40
2022-10-09T21:19:11.656Z,8.32
2022-10-09T21:25:13.585Z,8.33
2022-10-09T21:31:24.035Z,8.26
2022-10-09T21:37:25.968Z,8.06
2022-10-09T21:43:28.031Z,8.13
2022-10-09T21:49:29.988Z,8.17
2022-10-09T21:55:31.988Z,8.19
2022-10-09T22:01:34.132Z,8.11
2022-10-09T22:07:36.212Z,7.97
2022-10-09T22:13:39.133Z,7.89
2022-10-09T22:19:41.338Z,7.77
2022-10-09T22:25:43.385Z,7.70
2022-10-09T22:31:45.324Z,7.63
2022-10-09T22:37:47.539Z,7.62
2022-10-09T22:43:53.156Z,7.74
2022-10-09T22:49:57.837Z,7.72
2022-10-09T22:55:59.812Z,7.76
2022-10-09T23:02:01.793Z,8.04
2022-10-09T23:08:03.777Z,7.76
2022-10-09T23:14:07.092Z,7.80
2022-10-09T23:20:10.392Z,7.74
2022-10-09T23:26:19.034Z,7.73
2022-10-09T23:32:20.958Z,7.94
2022-10-09T23:38:23.497Z,8.01
2022-10-09T23:44:25.398Z,8.16
2022-10-09T23:50:27.753Z,8.14
2022-10-09T23:56:35.428Z,7.87
