createdAt,value
2022-10-03T00:00:03.255Z,97.99
2022-10-03T00:01:03.247Z,98.37
2022-10-03T00:02:03.277Z,98.37
2022-10-03T00:03:03.324Z,98.37
2022-10-03T00:04:03.235Z,98.56
2022-10-03T00:05:03.236Z,98.08
2022-10-03T00:06:03.235Z,97.99
2022-10-03T00:07:03.222Z,98.08
2022-10-03T00:08:03.218Z,97.99
2022-10-03T00:09:03.220Z,97.61
2022-10-03T00:10:03.220Z,97.80
2022-10-03T00:11:03.212Z,97.42
2022-10-03T00:12:03.211Z,97.42
2022-10-03T00:13:03.205Z,97.22
2022-10-03T00:14:03.214Z,97.22
2022-10-03T00:15:03.201Z,97.22
2022-10-03T00:16:03.242Z,97.32
2022-10-03T00:17:06.176Z,97.42
2022-10-03T00:18:03.198Z,97.89
2022-10-03T00:19:03.193Z,97.22
2022-10-03T00:20:03.173Z,97.42
2022-10-03T00:21:03.206Z,97.42
2022-10-03T00:22:03.181Z,97.71
2022-10-03T00:23:03.189Z,97.22
2022-10-03T00:24:03.165Z,97.61
2022-10-03T00:25:03.161Z,97.32
2022-10-03T00:26:03.154Z,97.42
2022-10-03T00:27:03.158Z,97.22
2022-10-03T00:28:03.192Z,97.42
2022-10-03T00:29:03.145Z,97.42
2022-10-03T00:30:09.684Z,97.32
2022-10-03T00:31:03.310Z,97.22
2022-10-03T00:32:04.114Z,97.42
2022-10-03T00:33:03.152Z,97.80
2022-10-03T00:34:03.128Z,97.42
2022-10-03T00:35:03.134Z,97.71
2022-10-03T00:36:03.123Z,98.08
2022-10-03T00:37:03.118Z,97.99
2022-10-03T00:38:03.120Z,97.61
2022-10-03T00:39:09.685Z,98.08
2022-10-03T00:40:03.111Z,98.08
2022-10-03T00:41:03.107Z,97.99
2022-10-03T00:42:03.100Z,98.08
2022-10-03T00:43:03.101Z,97.99
2022-10-03T00:44:03.098Z,97.80
2022-10-03T00:45:03.092Z,97.89
2022-10-03T00:46:03.159Z,97.71
2022-10-03T00:47:03.082Z,98.08
2022-10-03T00:48:03.080Z,98.27
2022-10-03T00:49:03.091Z,98.18
2022-10-03T00:50:03.079Z,98.18
2022-10-03T00:51:03.091Z,97.89
2022-10-03T00:52:03.068Z,97.99
2022-10-03T00:53:03.199Z,97.80
2022-10-03T00:54:03.058Z,97.80
2022-10-03T00:55:03.058Z,98.37
2022-10-03T00:56:03.051Z,98.27
2022-10-03T00:57:03.059Z,98.08
2022-10-03T00:58:03.045Z,98.27
2022-10-03T00:59:03.039Z,98.27
2022-10-03T01:00:03.042Z,99.23
2022-10-03T01:01:03.077Z,98.75
2022-10-03T01:02:03.070Z,98.66
2022-10-03T01:03:03.032Z,98.66
2022-10-03T01:04:03.031Z,98.94
2022-10-03T01:05:03.020Z,99.04
2022-10-03T01:06:03.022Z,98.94
2022-10-03T01:07:03.010Z,98.47
2022-10-03T01:08:03.007Z,98.56
2022-10-03T01:09:05.690Z,98.27
2022-10-03T01:10:03.003Z,98.27
2022-10-03T01:11:05.628Z,98.66
2022-10-03T01:12:02.991Z,98.47
2022-10-03T01:13:02.983Z,98.85
2022-10-03T01:14:02.992Z,98.94
2022-10-03T01:15:02.984Z,98.56
2022-10-03T01:16:04.218Z,98.56
2022-10-03T01:17:02.975Z,98.47
2022-10-03T01:18:02.985Z,97.99
2022-10-03T01:19:03.038Z,98.18
2022-10-03T01:20:02.977Z,98.08
2022-10-03T01:21:02.961Z,98.27
2022-10-03T01:22:02.960Z,98.08
2022-10-03T01:23:02.956Z,98.18
2022-10-03T01:24:02.967Z,98.37
2022-10-03T01:25:02.947Z,98.08
2022-10-03T01:26:02.944Z,98.27
2022-10-03T01:27:05.131Z,98.08
2022-10-03T01:28:02.976Z,98.27
2022-10-03T01:29:02.928Z,98.56
2022-10-03T01:30:02.931Z,98.27
2022-10-03T01:31:03.015Z,98.27
2022-10-03T01:32:02.922Z,98.37
2022-10-03T01:33:02.935Z,98.75
2022-10-03T01:34:03.632Z,98.56
2022-10-03T01:35:02.914Z,98.56
2022-10-03T01:36:02.904Z,98.27
2022-10-03T01:37:02.908Z,98.08
2022-10-03T01:38:02.905Z,98.47
2022-10-03T01:39:02.899Z,98.56
2022-10-03T01:40:02.896Z,98.27
2022-10-03T01:41:02.889Z,98.37
2022-10-03T01:42:02.884Z,98.08
2022-10-03T01:43:02.912Z,97.89
2022-10-03T01:44:03.011Z,97.80
2022-10-03T01:45:02.877Z,98.37
2022-10-03T01:46:02.876Z,98.27
2022-10-03T01:47:02.865Z,98.27
2022-10-03T01:48:02.863Z,99.04
2022-10-03T01:49:02.856Z,99.04
2022-10-03T01:50:02.857Z,98.75
2022-10-03T01:51:02.853Z,98.27
2022-10-03T01:52:03.637Z,98.18
2022-10-03T01:53:02.844Z,97.89
2022-10-03T01:54:02.845Z,98.08
2022-10-03T01:55:02.840Z,98.27
2022-10-03T01:56:02.836Z,98.37
2022-10-03T01:57:02.825Z,97.80
2022-10-03T01:58:02.824Z,98.27
2022-10-03T01:59:02.821Z,98.56
2022-10-03T02:00:02.820Z,98.08
2022-10-03T02:01:02.879Z,98.27
2022-10-03T02:02:02.828Z,97.99
2022-10-03T02:03:02.817Z,98.08
2022-10-03T02:04:02.805Z,97.89
2022-10-03T02:05:02.811Z,98.08
2022-10-03T02:06:04.140Z,98.08
2022-10-03T02:07:02.792Z,97.61
2022-10-03T02:08:02.887Z,97.99
2022-10-03T02:09:02.788Z,97.89
2022-10-03T02:10:04.150Z,98.18
2022-10-03T02:11:03.684Z,97.99
2022-10-03T02:12:02.773Z,97.89
2022-10-03T02:13:02.770Z,97.71
2022-10-03T02:14:02.769Z,98.27
2022-10-03T02:15:02.766Z,98.37
2022-10-03T02:16:03.685Z,98.27
2022-10-03T02:17:02.752Z,98.27
2022-10-03T02:18:02.754Z,97.99
2022-10-03T02:19:02.756Z,97.80
2022-10-03T02:20:02.754Z,98.37
2022-10-03T02:21:02.748Z,97.89
2022-10-03T02:22:02.732Z,97.80
2022-10-03T02:23:02.736Z,97.71
2022-10-03T02:24:02.746Z,97.71
2022-10-03T02:25:02.765Z,97.13
2022-10-03T02:26:02.729Z,97.51
2022-10-03T02:27:02.720Z,97.22
2022-10-03T02:28:04.195Z,97.71
2022-10-03T02:29:02.721Z,97.80
2022-10-03T02:30:03.647Z,97.51
2022-10-03T02:31:02.758Z,97.51
2022-10-03T02:32:02.777Z,97.51
2022-10-03T02:33:02.704Z,97.61
2022-10-03T02:34:02.699Z,98.08
2022-10-03T02:35:02.694Z,97.99
2022-10-03T02:36:02.696Z,98.37
2022-10-03T02:37:02.690Z,97.89
2022-10-03T02:38:02.677Z,97.89
2022-10-03T02:39:04.147Z,98.08
2022-10-03T02:40:02.681Z,97.99
2022-10-03T02:41:02.661Z,97.89
2022-10-03T02:42:23.670Z,97.71
2022-10-03T02:43:02.658Z,97.42
2022-10-03T02:44:02.653Z,97.42
2022-10-03T02:45:02.649Z,97.32
2022-10-03T02:46:02.683Z,97.32
2022-10-03T02:47:02.645Z,97.61
2022-10-03T02:48:27.000Z,97.71
2022-10-03T02:49:02.855Z,97.51
2022-10-03T02:50:02.636Z,97.61
2022-10-03T02:51:02.635Z,97.42
2022-10-03T02:52:09.873Z,97.32
2022-10-03T02:53:02.632Z,96.66
2022-10-03T02:54:02.620Z,96.46
2022-10-03T02:55:05.243Z,96.17
2022-10-03T02:56:03.108Z,96.75
2022-10-03T02:57:02.618Z,96.94
2022-10-03T02:58:02.611Z,96.84
2022-10-03T02:59:02.601Z,96.66
2022-10-03T03:00:02.595Z,96.46
2022-10-03T03:01:02.671Z,96.46
2022-10-03T03:02:02.644Z,96.46
2022-10-03T03:03:02.589Z,96.56
2022-10-03T03:04:02.583Z,97.32
2022-10-03T03:05:02.582Z,97.32
2022-10-03T03:06:02.578Z,96.84
2022-10-03T03:07:02.781Z,96.84
2022-10-03T03:08:02.586Z,96.56
2022-10-03T03:09:02.563Z,96.37
2022-10-03T03:10:02.559Z,96.46
2022-10-03T03:11:02.558Z,97.03
2022-10-03T03:12:02.551Z,96.37
2022-10-03T03:13:02.553Z,96.66
2022-10-03T03:14:03.157Z,96.66
2022-10-03T03:15:02.546Z,96.56
2022-10-03T03:16:02.559Z,96.56
2022-10-03T03:17:02.534Z,96.17
2022-10-03T03:18:02.542Z,96.56
2022-10-03T03:19:02.531Z,96.17
2022-10-03T03:20:02.533Z,96.46
2022-10-03T03:21:02.520Z,95.98
2022-10-03T03:22:02.526Z,96.17
2022-10-03T03:23:02.515Z,96.17
2022-10-03T03:24:02.639Z,96.75
2022-10-03T03:25:02.513Z,96.17
2022-10-03T03:26:26.250Z,96.37
2022-10-03T03:27:02.499Z,95.70
2022-10-03T03:28:02.567Z,96.37
2022-10-03T03:29:02.496Z,96.17
2022-10-03T03:30:02.646Z,96.08
2022-10-03T03:31:02.494Z,96.17
2022-10-03T03:32:02.515Z,96.37
2022-10-03T03:33:02.481Z,95.79
2022-10-03T03:34:02.473Z,95.98
2022-10-03T03:35:02.477Z,95.98
2022-10-03T03:36:02.466Z,95.98
2022-10-03T03:37:02.460Z,95.61
2022-10-03T03:38:05.158Z,95.89
2022-10-03T03:39:02.455Z,95.79
2022-10-03T03:40:02.464Z,95.51
2022-10-03T03:41:02.448Z,96.37
2022-10-03T03:42:02.444Z,96.66
2022-10-03T03:43:02.448Z,96.56
2022-10-03T03:44:02.443Z,96.66
2022-10-03T03:45:02.443Z,97.13
2022-10-03T03:46:02.552Z,96.66
2022-10-03T03:47:02.461Z,96.46
2022-10-03T03:48:02.477Z,96.46
2022-10-03T03:49:02.428Z,96.46
2022-10-03T03:50:02.414Z,96.56
2022-10-03T03:51:02.418Z,96.56
2022-10-03T03:52:02.404Z,96.66
2022-10-03T03:53:02.406Z,96.56
2022-10-03T03:54:02.399Z,96.37
2022-10-03T03:55:02.398Z,96.66
2022-10-03T03:56:02.398Z,96.84
2022-10-03T03:57:02.387Z,96.84
2022-10-03T03:58:02.391Z,96.66
2022-10-03T03:59:02.384Z,96.84
2022-10-03T04:00:02.383Z,96.37
2022-10-03T04:01:09.286Z,96.56
2022-10-03T04:02:03.208Z,97.32
2022-10-03T04:03:02.375Z,97.32
2022-10-03T04:04:02.369Z,97.32
2022-10-03T04:05:02.358Z,97.80
2022-10-03T04:06:02.363Z,97.89
2022-10-03T04:07:02.354Z,98.27
2022-10-03T04:08:02.350Z,98.27
2022-10-03T04:09:02.383Z,98.37
2022-10-03T04:10:02.532Z,97.99
2022-10-03T04:11:02.336Z,98.08
2022-10-03T04:12:02.345Z,98.18
2022-10-03T04:13:02.329Z,97.42
2022-10-03T04:14:02.330Z,97.61
2022-10-03T04:15:02.333Z,97.71
2022-10-03T04:16:02.315Z,97.22
2022-10-03T04:17:02.320Z,97.89
2022-10-03T04:18:02.323Z,97.71
2022-10-03T04:19:02.309Z,97.80
2022-10-03T04:20:02.322Z,97.89
2022-10-03T04:21:02.302Z,97.42
2022-10-03T04:22:02.298Z,97.42
2022-10-03T04:23:02.298Z,97.32
2022-10-03T04:24:02.286Z,97.03
2022-10-03T04:25:10.671Z,97.32
2022-10-03T04:26:02.277Z,97.13
2022-10-03T04:27:02.775Z,97.13
2022-10-03T04:28:02.349Z,97.71
2022-10-03T04:29:04.176Z,97.03
2022-10-03T04:30:02.414Z,97.32
2022-10-03T04:31:02.264Z,97.80
2022-10-03T04:32:03.261Z,97.80
2022-10-03T04:33:02.263Z,97.32
2022-10-03T04:34:02.258Z,96.37
2022-10-03T04:35:02.270Z,96.94
2022-10-03T04:36:02.244Z,97.51
2022-10-03T04:37:02.246Z,97.22
2022-10-03T04:38:02.239Z,97.13
2022-10-03T04:39:23.342Z,97.13
2022-10-03T04:40:02.232Z,97.42
2022-10-03T04:41:02.230Z,97.61
2022-10-03T04:42:02.222Z,97.71
2022-10-03T04:43:02.219Z,97.22
2022-10-03T04:44:23.225Z,97.51
2022-10-03T04:45:04.926Z,97.51
2022-10-03T04:46:02.323Z,97.13
2022-10-03T04:47:02.316Z,96.94
2022-10-03T04:48:02.207Z,97.32
2022-10-03T04:49:09.232Z,97.32
2022-10-03T04:50:02.203Z,97.32
2022-10-03T04:51:02.187Z,97.32
2022-10-03T04:52:02.188Z,96.56
2022-10-03T04:53:02.187Z,96.37
2022-10-03T04:54:02.180Z,96.46
2022-10-03T04:55:02.172Z,96.75
2022-10-03T04:56:03.683Z,96.75
2022-10-03T04:57:02.674Z,96.37
2022-10-03T04:58:05.163Z,96.37
2022-10-03T04:59:02.158Z,96.66
2022-10-03T05:00:03.173Z,96.46
2022-10-03T05:01:02.224Z,96.94
2022-10-03T05:02:02.216Z,96.37
2022-10-03T05:03:02.151Z,96.75
2022-10-03T05:04:04.173Z,96.66
2022-10-03T05:05:02.142Z,96.56
2022-10-03T05:06:02.160Z,96.56
2022-10-03T05:07:02.150Z,96.27
2022-10-03T05:08:02.125Z,96.37
2022-10-03T05:09:08.743Z,95.89
2022-10-03T05:10:05.991Z,95.89
2022-10-03T05:11:04.742Z,96.17
2022-10-03T05:12:02.110Z,96.56
2022-10-03T05:13:02.110Z,96.17
2022-10-03T05:14:02.111Z,96.17
2022-10-03T05:15:02.104Z,96.37
2022-10-03T05:16:03.270Z,96.37
2022-10-03T05:18:13.760Z,96.37
2022-10-03T05:19:13.733Z,96.17
2022-10-03T05:21:17.821Z,96.27
2022-10-03T05:22:17.698Z,96.46
2022-10-03T05:24:10.628Z,96.37
2022-10-03T05:25:10.614Z,97.13
2022-10-03T05:27:14.796Z,96.56
2022-10-03T05:28:14.672Z,96.46
2022-10-03T05:30:18.610Z,96.75
2022-10-03T05:31:18.674Z,96.56
2022-10-03T05:33:22.584Z,96.56
2022-10-03T05:34:22.575Z,96.84
2022-10-03T05:36:26.622Z,96.66
2022-10-03T05:37:26.611Z,96.17
2022-10-03T05:39:30.707Z,96.17
2022-10-03T05:40:31.994Z,96.37
2022-10-03T05:42:34.656Z,96.66
2022-10-03T05:43:34.651Z,95.70
2022-10-03T05:45:38.718Z,96.37
2022-10-03T05:46:38.630Z,95.79
2022-10-03T05:48:42.717Z,96.56
2022-10-03T05:49:42.719Z,96.22
2022-10-03T05:51:46.719Z,96.51
2022-10-03T05:52:46.694Z,96.66
2022-10-03T05:54:50.685Z,96.56
2022-10-03T05:55:50.685Z,96.56
2022-10-03T05:57:54.706Z,96.37
2022-10-03T05:58:54.692Z,96.56
2022-10-03T06:00:58.659Z,96.27
2022-10-03T06:01:58.676Z,96.56
2022-10-03T06:03:51.575Z,95.51
2022-10-03T06:04:51.554Z,95.98
2022-10-03T06:06:56.008Z,95.98
2022-10-03T06:07:55.533Z,95.79
2022-10-03T06:09:59.536Z,95.79
2022-10-03T06:11:00.910Z,95.51
2022-10-03T06:13:03.545Z,95.70
2022-10-03T06:14:03.473Z,95.70
2022-10-03T06:16:07.530Z,95.89
2022-10-03T06:17:07.449Z,95.89
2022-10-03T06:19:11.465Z,95.79
2022-10-03T06:20:12.330Z,96.08
2022-10-03T06:22:15.503Z,95.98
2022-10-03T06:23:15.419Z,95.98
2022-10-03T06:25:19.493Z,95.98
2022-10-03T06:26:19.494Z,95.32
2022-10-03T06:28:24.422Z,95.12
2022-10-03T06:29:24.366Z,95.22
2022-10-03T06:31:31.913Z,95.12
2022-10-03T06:32:27.455Z,95.41
2022-10-03T06:34:31.470Z,95.22
2022-10-03T06:35:31.478Z,95.22
2022-10-03T06:37:35.413Z,95.32
2022-10-03T06:38:35.408Z,95.12
2022-10-03T06:40:40.791Z,95.22
2022-10-03T06:41:39.682Z,94.84
2022-10-03T06:43:32.298Z,95.03
2022-10-03T06:44:32.301Z,94.84
2022-10-03T06:46:36.756Z,95.03
2022-10-03T06:47:36.269Z,95.22
2022-10-03T06:49:40.243Z,95.51
2022-10-03T06:50:40.240Z,95.32
2022-10-03T06:52:44.423Z,95.22
2022-10-03T06:53:44.222Z,95.41
2022-10-03T06:55:48.207Z,95.41
2022-10-03T06:56:50.057Z,95.22
2022-10-03T06:58:52.228Z,95.03
2022-10-03T06:59:52.156Z,95.22
2022-10-03T07:02:00.235Z,95.12
2022-10-03T07:04:25.020Z,94.46
2022-10-03T07:05:24.618Z,94.46
2022-10-03T07:07:30.139Z,94.46
2022-10-03T07:08:28.579Z,95.12
2022-10-03T07:10:33.049Z,94.27
2022-10-03T07:11:34.993Z,93.79
2022-10-03T07:13:24.985Z,93.65
2022-10-03T07:14:24.991Z,93.46
2022-10-03T07:16:29.065Z,93.17
2022-10-03T07:17:28.961Z,93.36
2022-10-03T07:19:32.957Z,93.26
2022-10-03T07:20:33.848Z,92.69
2022-10-03T07:22:36.982Z,92.69
2022-10-03T07:23:36.952Z,92.60
2022-10-03T07:25:41.824Z,92.79
2022-10-03T07:26:40.918Z,92.79
2022-10-03T07:28:44.909Z,92.21
2022-10-03T07:29:46.796Z,92.21
2022-10-03T07:31:48.903Z,92.41
2022-10-03T07:32:48.888Z,92.60
2022-10-03T07:34:52.891Z,92.60
2022-10-03T07:35:52.865Z,92.69
2022-10-03T07:37:56.992Z,93.36
2022-10-03T07:38:56.878Z,93.26
2022-10-03T07:41:00.907Z,94.03
2022-10-03T07:42:01.752Z,93.31
2022-10-03T07:43:54.008Z,91.30
2022-10-03T07:44:55.271Z,90.83
2022-10-03T07:46:57.795Z,90.16
2022-10-03T07:47:57.810Z,89.20
2022-10-03T07:50:01.822Z,88.15
2022-10-03T07:51:01.799Z,87.96
2022-10-03T07:53:05.810Z,87.29
2022-10-03T07:54:05.791Z,88.34
2022-10-03T07:56:09.981Z,88.34
2022-10-03T07:57:09.828Z,88.15
2022-10-03T07:59:13.802Z,88.15
2022-10-03T08:00:13.785Z,88.63
2022-10-03T08:02:17.829Z,88.82
2022-10-03T08:03:17.829Z,88.82
2022-10-03T08:05:21.805Z,89.11
2022-10-03T08:06:21.820Z,89.20
2022-10-03T08:08:25.825Z,89.59
2022-10-03T08:09:25.767Z,89.49
2022-10-03T08:11:29.782Z,89.68
2022-10-03T08:12:29.808Z,90.02
2022-10-03T08:14:33.774Z,89.39
2022-10-03T08:15:33.846Z,88.92
2022-10-03T08:17:37.739Z,88.25
2022-10-03T08:18:37.727Z,88.44
2022-10-03T08:20:41.745Z,89.01
2022-10-03T08:21:42.114Z,88.73
2022-10-03T08:23:34.649Z,88.82
2022-10-03T08:24:34.802Z,88.82
2022-10-03T08:26:38.623Z,88.25
2022-10-03T08:27:38.598Z,88.44
2022-10-03T08:29:42.596Z,88.34
2022-10-03T08:30:42.659Z,88.15
2022-10-03T08:31:43.219Z,88.06
2022-10-03T08:32:47.813Z,87.58
2022-10-03T08:33:42.564Z,87.10
2022-10-03T08:34:42.573Z,86.53
2022-10-03T08:35:42.558Z,86.24
2022-10-03T08:36:42.571Z,86.34
2022-10-03T08:37:42.561Z,87.10
2022-10-03T08:38:42.559Z,87.39
2022-10-03T08:39:42.542Z,86.24
2022-10-03T08:40:42.552Z,86.05
2022-10-03T08:41:42.874Z,86.15
2022-10-03T08:42:42.547Z,86.43
2022-10-03T08:43:42.548Z,86.63
2022-10-03T08:44:42.534Z,87.10
2022-10-03T08:45:42.596Z,86.53
2022-10-03T08:46:42.712Z,87.20
2022-10-03T08:47:42.545Z,86.43
2022-10-03T08:48:42.540Z,86.63
2022-10-03T08:49:42.526Z,87.05
2022-10-03T08:50:42.526Z,86.57
2022-10-03T08:51:42.740Z,86.10
2022-10-03T08:52:42.528Z,86.10
2022-10-03T08:53:42.523Z,85.81
2022-10-03T08:54:42.516Z,86.00
2022-10-03T08:55:42.535Z,85.33
2022-10-03T08:56:42.508Z,85.62
2022-10-03T08:57:42.505Z,85.90
2022-10-03T08:58:42.499Z,86.29
2022-10-03T08:59:42.500Z,86.47
2022-10-03T09:00:42.496Z,85.71
2022-10-03T09:01:43.378Z,85.14
2022-10-03T09:02:42.516Z,84.95
2022-10-03T09:03:43.483Z,85.66
2022-10-03T09:04:42.495Z,85.05
2022-10-03T09:05:42.493Z,84.99
2022-10-03T09:07:05.185Z,85.09
2022-10-03T09:07:42.489Z,83.90
2022-10-03T09:08:42.502Z,83.80
2022-10-03T09:09:42.493Z,83.80
2022-10-03T09:10:42.517Z,84.47
2022-10-03T09:11:42.481Z,84.28
2022-10-03T09:12:42.478Z,84.38
2022-10-03T09:13:42.524Z,84.28
2022-10-03T09:14:42.471Z,84.19
2022-10-03T09:15:42.504Z,84.19
2022-10-03T09:16:43.060Z,84.47
2022-10-03T09:17:42.480Z,84.95
2022-10-03T09:18:42.489Z,84.47
2022-10-03T09:19:42.455Z,84.19
2022-10-03T09:20:42.468Z,84.19
2022-10-03T09:21:42.459Z,84.38
2022-10-03T09:22:42.472Z,84.47
2022-10-03T09:23:42.463Z,84.38
2022-10-03T09:24:42.558Z,84.76
2022-10-03T09:25:42.447Z,84.38
2022-10-03T09:26:42.759Z,84.76
2022-10-03T09:27:42.446Z,84.95
2022-10-03T09:28:42.502Z,84.56
2022-10-03T09:29:42.439Z,84.76
2022-10-03T09:30:42.451Z,84.28
2022-10-03T09:31:43.017Z,84.85
2022-10-03T09:32:42.441Z,83.90
2022-10-03T09:33:42.430Z,83.80
2022-10-03T09:34:42.432Z,83.42
2022-10-03T09:35:42.430Z,83.94
2022-10-03T09:36:42.436Z,83.46
2022-10-03T09:37:42.422Z,82.70
2022-10-03T09:38:42.428Z,82.51
2022-10-03T09:39:42.425Z,82.60
2022-10-03T09:40:42.419Z,82.12
2022-10-03T09:41:42.810Z,82.60
2022-10-03T09:42:42.421Z,81.93
2022-10-03T09:43:42.437Z,82.22
2022-10-03T09:44:42.441Z,81.93
2022-10-03T09:45:42.411Z,81.45
2022-10-03T09:46:46.280Z,81.45
2022-10-03T09:47:42.409Z,82.03
2022-10-03T09:48:42.397Z,82.22
2022-10-03T09:49:42.407Z,82.31
2022-10-03T09:50:42.407Z,82.03
2022-10-03T09:51:42.851Z,81.93
2022-10-03T09:52:42.408Z,82.22
2022-10-03T09:53:42.408Z,81.36
2022-10-03T09:54:42.386Z,82.03
2022-10-03T09:55:42.401Z,82.60
2022-10-03T09:56:42.737Z,82.51
2022-10-03T09:57:42.386Z,82.51
2022-10-03T09:58:42.386Z,82.03
2022-10-03T09:59:42.385Z,81.45
2022-10-03T10:00:42.422Z,81.16
2022-10-03T10:01:42.379Z,81.55
2022-10-03T10:02:42.397Z,82.12
2022-10-03T10:03:42.414Z,81.45
2022-10-03T10:04:56.412Z,81.55
2022-10-03T10:05:42.404Z,81.36
2022-10-03T10:06:42.678Z,80.88
2022-10-03T10:07:42.369Z,81.36
2022-10-03T10:08:42.364Z,81.36
2022-10-03T10:09:42.365Z,81.45
2022-10-03T10:10:42.360Z,81.16
2022-10-03T10:11:42.356Z,81.45
2022-10-03T10:12:42.379Z,81.84
2022-10-03T10:14:06.194Z,82.03
2022-10-03T10:14:42.354Z,81.16
2022-10-03T10:15:42.374Z,81.07
2022-10-03T10:16:45.862Z,80.88
2022-10-03T10:17:42.377Z,81.36
2022-10-03T10:18:42.368Z,80.88
2022-10-03T10:19:42.354Z,81.45
2022-10-03T10:20:42.403Z,81.65
2022-10-03T10:21:42.394Z,81.55
2022-10-03T10:22:45.115Z,82.22
2022-10-03T10:23:42.327Z,82.03
2022-10-03T10:24:42.354Z,82.03
2022-10-03T10:25:42.334Z,82.12
2022-10-03T10:26:42.688Z,81.74
2022-10-03T10:27:42.344Z,81.65
2022-10-03T10:28:42.332Z,81.36
2022-10-03T10:29:42.347Z,81.45
2022-10-03T10:30:42.339Z,81.65
2022-10-03T10:31:42.451Z,81.36
2022-10-03T10:32:42.317Z,81.26
2022-10-03T10:33:42.333Z,81.36
2022-10-03T10:34:42.329Z,81.36
2022-10-03T10:35:42.317Z,81.45
2022-10-03T10:36:42.670Z,81.16
2022-10-03T10:37:46.148Z,80.59
2022-10-03T10:38:42.309Z,81.45
2022-10-03T10:39:42.300Z,80.82
2022-10-03T10:40:42.318Z,80.40
2022-10-03T10:41:42.572Z,80.88
2022-10-03T10:42:42.314Z,80.92
2022-10-03T10:43:42.288Z,81.11
2022-10-03T10:44:42.801Z,81.02
2022-10-03T10:45:42.315Z,80.63
2022-10-03T10:46:42.629Z,80.25
2022-10-03T10:47:42.363Z,79.96
2022-10-03T10:48:46.521Z,79.87
2022-10-03T10:49:42.296Z,79.39
2022-10-03T10:50:42.296Z,79.29
2022-10-03T10:51:42.286Z,79.68
2022-10-03T10:52:42.301Z,79.29
2022-10-03T10:53:42.277Z,79.58
2022-10-03T10:54:42.278Z,79.58
2022-10-03T10:55:46.085Z,79.39
2022-10-03T10:56:42.751Z,79.39
2022-10-03T10:57:42.300Z,79.29
2022-10-03T10:58:42.274Z,78.91
2022-10-03T10:59:42.266Z,79.58
2022-10-03T11:00:42.345Z,79.29
2022-10-03T11:01:45.809Z,79.29
2022-10-03T11:02:42.283Z,79.49
2022-10-03T11:03:42.330Z,79.58
2022-10-03T11:04:42.289Z,79.68
2022-10-03T11:05:42.259Z,80.25
2022-10-03T11:06:42.645Z,80.35
2022-10-03T11:07:42.253Z,79.96
2022-10-03T11:08:42.248Z,80.25
2022-10-03T11:09:42.256Z,80.25
2022-10-03T11:10:42.259Z,80.06
2022-10-03T11:11:42.258Z,80.63
2022-10-03T11:12:42.268Z,80.16
2022-10-03T11:13:42.259Z,80.06
2022-10-03T11:14:42.296Z,79.77
2022-10-03T11:15:42.250Z,80.06
2022-10-03T11:16:42.814Z,79.77
2022-10-03T11:17:42.261Z,79.87
2022-10-03T11:18:42.238Z,79.96
2022-10-03T11:19:42.591Z,80.73
2022-10-03T11:20:42.236Z,79.96
2022-10-03T11:21:42.235Z,80.25
2022-10-03T11:22:42.326Z,80.63
2022-10-03T11:23:42.232Z,80.44
2022-10-03T11:24:42.231Z,80.06
2022-10-03T11:25:42.232Z,80.16
2022-10-03T11:26:42.698Z,79.96
2022-10-03T11:27:42.225Z,80.25
2022-10-03T11:28:42.309Z,79.77
2022-10-03T11:29:42.231Z,79.87
2022-10-03T11:30:42.211Z,80.44
2022-10-03T11:31:42.247Z,80.63
2022-10-03T11:32:42.271Z,80.92
2022-10-03T11:33:42.218Z,81.30
2022-10-03T11:34:42.210Z,81.97
2022-10-03T11:35:43.210Z,82.54
2022-10-03T11:36:42.635Z,82.54
2022-10-03T11:37:42.223Z,82.64
2022-10-03T11:38:42.230Z,83.12
2022-10-03T11:39:42.200Z,83.12
2022-10-03T11:40:42.202Z,82.74
2022-10-03T11:41:42.205Z,83.22
2022-10-03T11:42:42.203Z,83.60
2022-10-03T11:43:42.197Z,83.98
2022-10-03T11:44:42.219Z,83.40
2022-10-03T11:45:42.216Z,83.22
2022-10-03T11:46:42.515Z,83.50
2022-10-03T11:47:42.211Z,83.50
2022-10-03T11:48:42.199Z,83.60
2022-10-03T11:49:42.198Z,83.50
2022-10-03T11:50:42.195Z,83.98
2022-10-03T11:51:42.188Z,83.98
2022-10-03T11:52:42.251Z,84.55
2022-10-03T11:53:42.189Z,84.75
2022-10-03T11:54:42.186Z,84.65
2022-10-03T11:55:42.174Z,84.36
2022-10-03T11:56:42.597Z,84.94
2022-10-03T11:57:42.179Z,85.32
2022-10-03T11:58:42.166Z,85.32
2022-10-03T11:59:42.173Z,85.32
2022-10-03T12:00:42.187Z,85.41
2022-10-03T12:01:42.575Z,85.61
2022-10-03T12:02:42.276Z,85.51
2022-10-03T12:03:42.238Z,86.18
2022-10-03T12:04:42.165Z,86.18
2022-10-03T12:05:42.163Z,86.57
2022-10-03T12:06:42.166Z,86.37
2022-10-03T12:07:42.170Z,86.47
2022-10-03T12:08:42.150Z,86.76
2022-10-03T12:09:42.160Z,86.57
2022-10-03T12:10:42.158Z,87.33
2022-10-03T12:11:42.533Z,86.37
2022-10-03T12:12:42.168Z,86.57
2022-10-03T12:13:43.045Z,87.04
2022-10-03T12:14:44.554Z,87.33
2022-10-03T12:15:43.055Z,87.43
2022-10-03T12:16:42.172Z,88.09
2022-10-03T12:17:42.143Z,88.19
2022-10-03T12:18:42.157Z,88.48
2022-10-03T12:19:42.137Z,88.48
2022-10-03T12:20:42.138Z,89.24
2022-10-03T12:21:42.348Z,88.57
2022-10-03T12:22:42.147Z,88.86
2022-10-03T12:23:42.123Z,89.34
2022-10-03T12:24:42.141Z,89.43
2022-10-03T12:25:42.166Z,89.62
2022-10-03T12:26:42.129Z,88.95
2022-10-03T12:27:42.115Z,88.86
2022-10-03T12:28:42.129Z,88.86
2022-10-03T12:29:42.128Z,89.15
2022-10-03T12:30:44.059Z,89.15
2022-10-03T12:31:42.552Z,89.05
2022-10-03T12:32:42.109Z,89.05
2022-10-03T12:33:42.156Z,88.48
2022-10-03T12:34:43.570Z,87.81
2022-10-03T12:35:42.107Z,87.71
2022-10-03T12:36:43.053Z,87.81
2022-10-03T12:37:42.122Z,87.33
2022-10-03T12:38:42.104Z,87.81
2022-10-03T12:39:42.091Z,87.81
2022-10-03T12:40:42.094Z,87.71
2022-10-03T12:41:42.394Z,87.71
2022-10-03T12:42:42.095Z,87.71
2022-10-03T12:43:42.091Z,87.43
2022-10-03T12:44:44.060Z,87.14
2022-10-03T12:45:42.639Z,86.85
2022-10-03T12:46:43.554Z,86.57
2022-10-03T12:47:55.203Z,86.70
2022-10-03T12:48:43.078Z,86.70
2022-10-03T12:49:42.082Z,86.99
2022-10-03T12:50:42.083Z,86.41
2022-10-03T12:51:42.586Z,86.22
2022-10-03T12:52:42.079Z,85.84
2022-10-03T12:53:42.072Z,85.36
2022-10-03T12:54:42.074Z,84.98
2022-10-03T12:55:42.085Z,84.98
2022-10-03T12:56:42.557Z,84.22
2022-10-03T12:57:42.076Z,84.22
2022-10-03T12:58:42.077Z,83.73
2022-10-03T12:59:42.077Z,83.36
2022-10-03T13:00:45.841Z,83.64
2022-10-03T13:01:43.170Z,83.83
2022-10-03T13:02:42.118Z,83.64
2022-10-03T13:03:42.063Z,83.64
2022-10-03T13:04:42.062Z,83.45
2022-10-03T13:05:43.062Z,83.64
2022-10-03T13:07:02.969Z,83.54
2022-10-03T13:07:42.068Z,83.36
2022-10-03T13:08:42.059Z,82.59
2022-10-03T13:09:43.596Z,82.87
2022-10-03T13:10:42.071Z,82.30
2022-10-03T13:11:42.484Z,82.01
2022-10-03T13:12:42.066Z,81.44
2022-10-03T13:13:42.084Z,80.67
2022-10-03T13:14:42.043Z,80.87
2022-10-03T13:15:42.099Z,80.00
2022-10-03T13:16:42.049Z,79.33
2022-10-03T13:17:42.041Z,78.38
2022-10-03T13:18:42.061Z,78.19
2022-10-03T13:19:42.049Z,78.28
2022-10-03T13:20:42.036Z,78.57
2022-10-03T13:21:46.056Z,78.57
2022-10-03T13:22:42.043Z,79.18
2022-10-03T13:23:42.039Z,78.86
2022-10-03T13:24:42.046Z,78.70
2022-10-03T13:25:42.148Z,79.18
2022-10-03T13:26:42.065Z,78.99
2022-10-03T13:27:42.029Z,79.43
2022-10-03T13:28:42.077Z,79.28
2022-10-03T13:29:42.571Z,79.62
2022-10-03T13:30:44.626Z,79.62
2022-10-03T13:31:42.475Z,79.52
2022-10-03T13:32:42.022Z,79.57
2022-10-03T13:33:42.019Z,79.24
2022-10-03T13:34:42.023Z,79.08
2022-10-03T13:35:42.021Z,79.18
2022-10-03T13:36:42.029Z,78.19
2022-10-03T13:37:42.030Z,78.42
2022-10-03T13:38:42.022Z,78.22
2022-10-03T13:39:42.016Z,78.61
2022-10-03T13:40:42.010Z,78.42
2022-10-03T13:41:42.441Z,77.65
2022-10-03T13:42:42.004Z,77.75
2022-10-03T13:43:42.001Z,77.36
2022-10-03T13:44:42.013Z,77.08
2022-10-03T13:45:42.059Z,77.26
2022-10-03T13:46:41.999Z,77.13
2022-10-03T13:47:41.994Z,76.75
2022-10-03T13:48:42.005Z,76.40
2022-10-03T13:49:42.014Z,76.79
2022-10-03T13:50:41.987Z,76.69
2022-10-03T13:51:42.215Z,76.40
2022-10-03T13:52:41.989Z,76.60
2022-10-03T13:53:41.991Z,76.98
2022-10-03T13:54:41.982Z,77.26
2022-10-03T13:55:41.983Z,77.26
2022-10-03T13:56:42.035Z,77.26
2022-10-03T13:57:41.978Z,77.46
2022-10-03T13:58:41.976Z,77.46
2022-10-03T13:59:42.003Z,77.75