createdAt,value
2022-11-08T00:00:45.670Z,8.04
2022-11-08T00:03:14.033Z,8.07
2022-11-08T00:06:01.391Z,8.09
2022-11-08T00:08:48.402Z,8.12
2022-11-08T00:11:35.309Z,8.16
2022-11-08T00:14:03.900Z,8.18
2022-11-08T00:16:32.514Z,8.18
2022-11-08T00:19:00.860Z,8.20
2022-11-08T00:21:29.338Z,8.22
2022-11-08T00:23:57.612Z,8.27
2022-11-08T00:26:26.093Z,8.30
2022-11-08T00:28:54.473Z,8.32
2022-11-08T00:31:22.593Z,8.37
2022-11-08T00:33:50.931Z,8.35
2022-11-08T00:36:19.197Z,8.33
2022-11-08T00:38:47.472Z,8.31
2022-11-08T00:41:15.867Z,8.31
2022-11-08T00:43:43.921Z,8.33
2022-11-08T00:46:12.504Z,8.37
2022-11-08T00:48:41.087Z,8.38
2022-11-08T00:51:12.076Z,8.37
2022-11-08T00:53:41.017Z,8.35
2022-11-08T00:56:12.598Z,8.43
2022-11-08T00:58:42.140Z,8.43
2022-11-08T01:01:13.061Z,8.43
2022-11-08T01:03:41.490Z,8.48
2022-11-08T01:06:12.527Z,8.49
2022-11-08T01:08:41.727Z,8.48
2022-11-08T01:11:15.506Z,8.50
2022-11-08T01:13:44.263Z,8.49
2022-11-08T01:16:21.863Z,8.50
2022-11-08T01:18:52.836Z,8.51
2022-11-08T01:21:22.290Z,8.56
2022-11-08T01:23:51.048Z,8.59
2022-11-08T01:26:22.363Z,8.63
2022-11-08T01:28:50.887Z,8.62
2022-11-08T01:31:25.835Z,8.62
2022-11-08T01:33:54.902Z,8.59
2022-11-08T01:36:26.156Z,8.60
2022-11-08T01:38:55.547Z,8.62
2022-11-08T01:41:26.417Z,8.64
2022-11-08T01:43:58.324Z,8.63
2022-11-08T01:46:37.788Z,8.66
2022-11-08T01:49:19.995Z,8.69
2022-11-08T01:51:54.199Z,8.73
2022-11-08T01:54:49.730Z,8.78
2022-11-08T01:57:22.238Z,8.82
2022-11-08T01:59:54.694Z,8.85
2022-11-08T02:02:23.693Z,8.81
2022-11-08T02:04:52.239Z,8.83
2022-11-08T02:07:21.293Z,8.84
2022-11-08T02:09:49.606Z,8.85
2022-11-08T02:12:22.597Z,8.85
2022-11-08T02:14:51.196Z,8.85
2022-11-08T02:17:19.761Z,8.84
2022-11-08T02:19:51.979Z,8.87
2022-11-08T02:22:31.160Z,8.88
2022-11-08T02:25:00.508Z,8.85
2022-11-08T02:27:28.937Z,8.84
2022-11-08T02:29:57.523Z,8.86
2022-11-08T02:32:26.019Z,8.85
2022-11-08T02:34:59.639Z,8.87
2022-11-08T02:37:28.189Z,8.84
2022-11-08T02:39:56.460Z,8.88
2022-11-08T02:42:24.840Z,8.88
2022-11-08T02:44:53.224Z,8.91
2022-11-08T02:47:21.809Z,8.88
2022-11-08T02:49:50.698Z,8.85
2022-11-08T02:52:19.169Z,8.86
2022-11-08T02:54:47.587Z,8.85
2022-11-08T02:57:15.928Z,8.87
2022-11-08T02:59:44.256Z,8.87
2022-11-08T03:02:12.771Z,8.89
2022-11-08T03:04:41.067Z,8.92
2022-11-08T03:07:09.539Z,8.94
2022-11-08T03:09:37.825Z,8.94
2022-11-08T03:12:06.606Z,8.97
2022-11-08T03:14:34.936Z,8.97
2022-11-08T03:17:04.981Z,9.00
2022-11-08T03:19:33.276Z,9.00
2022-11-08T03:22:01.859Z,9.01
2022-11-08T03:24:30.131Z,9.02
2022-11-08T03:26:58.206Z,9.08
2022-11-08T03:29:26.585Z,9.13
2022-11-08T03:31:54.959Z,9.14
2022-11-08T03:34:23.340Z,9.13
2022-11-08T03:36:51.728Z,9.17
2022-11-08T03:39:19.998Z,9.16
2022-11-08T03:41:47.901Z,9.19
2022-11-08T03:44:16.241Z,9.21
2022-11-08T03:46:44.620Z,9.21
2022-11-08T03:49:13.196Z,9.19
2022-11-08T03:51:41.581Z,9.17
2022-11-08T03:54:10.570Z,9.17
2022-11-08T03:56:38.947Z,9.19
2022-11-08T03:59:07.737Z,9.20
2022-11-08T04:01:36.101Z,9.18
2022-11-08T04:04:05.790Z,9.24
2022-11-08T04:06:34.302Z,9.25
2022-11-08T04:09:02.885Z,9.25
2022-11-08T04:11:49.718Z,9.26
2022-11-08T04:14:37.736Z,9.26
2022-11-08T04:17:06.115Z,9.27
2022-11-08T04:19:53.535Z,9.25
2022-11-08T04:22:22.017Z,9.23
2022-11-08T04:24:50.192Z,9.22
2022-11-08T04:27:18.566Z,9.19
2022-11-08T04:29:46.845Z,9.18
2022-11-08T04:32:17.189Z,9.19
2022-11-08T04:34:45.172Z,9.23
2022-11-08T04:37:13.823Z,9.25
2022-11-08T04:39:42.197Z,9.22
2022-11-08T04:42:10.539Z,9.18
2022-11-08T04:44:38.960Z,9.20
2022-11-08T04:47:07.231Z,9.18
2022-11-08T04:49:35.505Z,9.19
2022-11-08T04:52:04.162Z,9.22
2022-11-08T04:54:32.367Z,9.24
2022-11-08T04:57:00.638Z,9.21
2022-11-08T04:59:28.939Z,9.18
2022-11-08T05:01:57.137Z,9.15
2022-11-08T05:04:25.395Z,9.17
2022-11-08T05:06:53.951Z,9.13
2022-11-08T05:09:22.439Z,9.09
2022-11-08T05:11:50.704Z,9.06
2022-11-08T05:14:19.183Z,8.99
2022-11-08T05:16:47.871Z,8.92
2022-11-08T05:19:35.951Z,8.85
2022-11-08T05:22:22.926Z,8.81
2022-11-08T05:24:51.006Z,8.73
2022-11-08T05:27:19.375Z,8.73
2022-11-08T05:29:47.295Z,8.69
2022-11-08T05:32:15.516Z,8.61
2022-11-08T05:34:43.700Z,8.56
2022-11-08T05:37:12.377Z,8.58
2022-11-08T05:39:40.660Z,8.63
2022-11-08T05:42:09.436Z,8.60
2022-11-08T05:44:37.920Z,8.64
2022-11-08T05:47:06.498Z,8.64
2022-11-08T05:49:34.469Z,8.60
2022-11-08T05:52:02.865Z,8.60
2022-11-08T05:54:31.325Z,8.56
2022-11-08T05:56:59.615Z,8.51
2022-11-08T05:59:27.758Z,8.49
2022-11-08T06:01:55.999Z,8.47
2022-11-08T06:04:24.637Z,8.40
2022-11-08T06:06:53.016Z,8.38
2022-11-08T06:09:24.260Z,8.43
2022-11-08T06:11:52.535Z,8.41
2022-11-08T06:14:21.222Z,8.46
2022-11-08T06:16:49.702Z,8.49
2022-11-08T06:19:18.284Z,8.56
2022-11-08T06:21:46.660Z,8.63
2022-11-08T06:24:20.471Z,8.70
2022-11-08T06:26:48.743Z,8.84
2022-11-08T06:29:17.027Z,8.89
2022-11-08T06:31:45.297Z,8.99
2022-11-08T06:34:13.676Z,9.09
2022-11-08T06:36:42.361Z,9.19
2022-11-08T06:39:10.867Z,9.28
2022-11-08T06:41:39.236Z,9.26
2022-11-08T06:44:07.591Z,9.28
2022-11-08T06:46:36.075Z,9.39
2022-11-08T06:49:04.481Z,9.57
2022-11-08T06:51:32.836Z,9.77
2022-11-08T06:54:05.861Z,9.86
2022-11-08T06:56:36.551Z,9.84
2022-11-08T06:59:05.029Z,9.77
2022-11-08T07:01:33.442Z,9.72
2022-11-08T07:04:02.610Z,9.63
2022-11-08T07:06:31.286Z,9.61
2022-11-08T07:08:59.365Z,9.61
2022-11-08T07:11:27.515Z,9.62
2022-11-08T07:13:58.886Z,9.65
2022-11-08T07:16:27.114Z,9.64
2022-11-08T07:18:56.011Z,9.58
2022-11-08T07:21:24.130Z,9.63
2022-11-08T07:23:52.918Z,9.62
2022-11-08T07:26:21.596Z,9.66
2022-11-08T07:28:50.287Z,9.72
2022-11-08T07:31:18.763Z,9.75
2022-11-08T07:33:46.893Z,9.83
2022-11-08T07:36:15.218Z,9.94
2022-11-08T07:38:43.454Z,9.99
2022-11-08T07:41:11.964Z,10.07
2022-11-08T07:43:40.347Z,10.20
2022-11-08T07:46:08.831Z,10.37
2022-11-08T07:48:37.512Z,10.66
2022-11-08T07:51:05.996Z,11.14
2022-11-08T07:53:34.172Z,11.69
2022-11-08T07:56:02.544Z,12.01
2022-11-08T07:58:30.817Z,12.43
2022-11-08T08:01:04.026Z,12.73
2022-11-08T08:03:32.379Z,13.04
2022-11-08T08:06:01.574Z,13.58
2022-11-08T08:08:30.781Z,13.69
2022-11-08T08:11:04.090Z,13.85
2022-11-08T08:13:32.551Z,14.32
2022-11-08T08:16:01.791Z,14.34
2022-11-08T08:18:30.416Z,14.19
2022-11-08T08:20:59.395Z,14.18
2022-11-08T08:23:28.299Z,14.46
2022-11-08T08:25:56.620Z,14.91
2022-11-08T08:28:24.995Z,15.49
2022-11-08T08:30:53.116Z,15.92
2022-11-08T08:33:28.482Z,16.34
2022-11-08T08:35:58.184Z,16.73
2022-11-08T08:38:26.788Z,16.79
2022-11-08T08:40:55.009Z,16.57
2022-11-08T08:43:23.577Z,16.64
2022-11-08T08:45:51.815Z,16.69
2022-11-08T08:48:20.875Z,16.82
2022-11-08T08:50:49.161Z,16.54
2022-11-08T08:53:17.534Z,16.54
2022-11-08T08:55:48.160Z,16.45
2022-11-08T08:58:16.395Z,16.24
2022-11-08T09:03:35.172Z,16.24
2022-11-08T09:06:03.856Z,16.23
2022-11-08T09:08:32.027Z,16.26
2022-11-08T09:11:02.022Z,16.48
2022-11-08T09:13:31.083Z,16.62
2022-11-08T09:16:02.963Z,16.79
2022-11-08T09:18:32.556Z,16.95
2022-11-08T09:21:01.373Z,17.16
2022-11-08T09:23:29.843Z,17.02
2022-11-08T09:26:12.867Z,17.15
2022-11-08T09:28:41.239Z,17.27
2022-11-08T09:31:12.615Z,17.27
2022-11-08T09:33:41.427Z,17.36
2022-11-08T09:36:13.660Z,17.66
2022-11-08T09:38:42.340Z,17.74
2022-11-08T09:41:13.110Z,18.12
2022-11-08T09:44:25.090Z,18.48
2022-11-08T09:47:03.444Z,18.66
2022-11-08T09:49:51.209Z,18.72
2022-11-08T09:52:25.717Z,19.07
2022-11-08T09:55:10.238Z,19.14
2022-11-08T09:58:04.468Z,19.03
2022-11-08T10:00:40.476Z,19.22
2022-11-08T10:03:19.544Z,19.48
2022-11-08T10:06:11.266Z,19.73
2022-11-08T10:08:54.768Z,20.05
2022-11-08T10:11:57.778Z,20.18
2022-11-08T10:14:28.933Z,19.67
2022-11-08T10:17:27.445Z,19.56
2022-11-08T10:20:07.561Z,19.65
2022-11-08T10:22:52.982Z,20.03
2022-11-08T10:25:34.310Z,20.20
2022-11-08T10:28:08.226Z,20.41
2022-11-08T10:30:43.096Z,20.89
2022-11-08T10:33:22.842Z,20.96
2022-11-08T10:36:03.490Z,20.36
2022-11-08T10:38:45.675Z,19.92
2022-11-08T10:41:25.472Z,20.18
2022-11-08T10:44:25.371Z,20.84
2022-11-08T10:46:56.038Z,21.55
2022-11-08T10:49:39.021Z,21.62
2022-11-08T10:52:23.139Z,21.57
2022-11-08T10:55:10.319Z,21.88
2022-11-08T10:57:43.120Z,22.14
2022-11-08T11:00:20.459Z,21.94
2022-11-08T11:03:00.367Z,22.02
2022-11-08T11:05:37.418Z,22.30
2022-11-08T11:08:15.398Z,22.56
2022-11-08T11:10:46.431Z,22.46
2022-11-08T11:13:18.990Z,22.11
2022-11-08T11:16:04.531Z,22.18
2022-11-08T11:18:57.792Z,22.36
2022-11-08T11:21:26.061Z,22.37
2022-11-08T11:23:56.498Z,22.22
2022-11-08T11:26:30.210Z,21.47
2022-11-08T11:29:20.446Z,20.80
2022-11-08T11:31:51.743Z,20.60
2022-11-08T11:34:19.918Z,20.82
2022-11-08T11:37:15.266Z,20.99
2022-11-08T11:40:00.670Z,20.91
2022-11-08T11:42:49.378Z,20.63
2022-11-08T11:45:42.884Z,20.76
2022-11-08T11:48:32.596Z,20.80
2022-11-08T11:51:02.260Z,21.02
2022-11-08T11:53:33.391Z,21.20
2022-11-08T11:56:19.913Z,20.78
2022-11-08T11:59:00.037Z,20.32
2022-11-08T12:02:06.012Z,20.68
2022-11-08T12:04:37.197Z,21.29
2022-11-08T12:07:27.728Z,21.75
2022-11-08T12:10:14.293Z,21.59
2022-11-08T12:12:59.892Z,21.86
2022-11-08T12:15:30.621Z,22.52
2022-11-08T12:18:10.901Z,22.65
2022-11-08T12:21:07.243Z,22.57
2022-11-08T12:23:57.166Z,22.49
2022-11-08T12:27:13.881Z,22.21
2022-11-08T12:30:01.396Z,21.97
2022-11-08T12:32:45.837Z,22.54
2022-11-08T12:35:49.195Z,22.92
2022-11-08T12:38:34.814Z,23.52
2022-11-08T12:41:24.259Z,23.27
2022-11-08T12:44:11.075Z,22.77
2022-11-08T12:47:08.460Z,22.62
2022-11-08T12:49:46.937Z,23.33
2022-11-08T12:52:17.717Z,23.52
2022-11-08T12:54:52.976Z,23.33
2022-11-08T12:57:27.917Z,22.83
2022-11-08T13:00:03.576Z,22.97
2022-11-08T13:02:38.943Z,23.02
2022-11-08T13:05:22.676Z,22.66
2022-11-08T13:08:13.317Z,22.42
2022-11-08T13:10:54.072Z,22.24
2022-11-08T13:13:38.986Z,21.99
2022-11-08T13:16:19.621Z,21.56
2022-11-08T13:18:55.243Z,21.35
2022-11-08T13:21:26.241Z,21.46
2022-11-08T13:24:09.965Z,21.56
2022-11-08T13:26:53.671Z,21.64
2022-11-08T13:29:27.634Z,22.00
2022-11-08T13:32:22.429Z,22.02
2022-11-08T13:34:53.485Z,22.02
2022-11-08T13:37:40.250Z,22.17
2022-11-08T13:40:28.846Z,22.15
2022-11-08T13:43:28.117Z,21.87
2022-11-08T13:46:17.125Z,21.24
2022-11-08T13:49:05.373Z,21.19
2022-11-08T13:51:40.940Z,21.66
2022-11-08T13:54:21.312Z,22.04
2022-11-08T13:56:53.248Z,22.45
2022-11-08T13:59:30.919Z,22.19
2022-11-08T14:02:03.774Z,22.31
2022-11-08T14:04:41.410Z,22.55
2022-11-08T14:07:38.726Z,22.34
2022-11-08T14:10:27.950Z,22.08
2022-11-08T14:13:29.075Z,21.97
2022-11-08T14:16:15.317Z,21.70
2022-11-08T14:18:45.975Z,21.16
2022-11-08T14:21:20.183Z,20.21
2022-11-08T14:23:51.176Z,19.38
2022-11-08T14:26:24.826Z,18.65
2022-11-08T14:28:53.946Z,18.06
2022-11-08T14:31:28.455Z,17.58
2022-11-08T14:33:58.448Z,16.99
2022-11-08T14:36:29.535Z,16.63
2022-11-08T14:39:21.953Z,16.26
2022-11-08T14:41:55.899Z,15.94
2022-11-08T14:44:24.830Z,15.72
2022-11-08T14:46:53.991Z,15.46
2022-11-08T14:49:38.453Z,15.30
2022-11-08T14:52:14.951Z,15.20
2022-11-08T14:54:47.505Z,15.09
2022-11-08T14:57:35.825Z,14.95
2022-11-08T15:00:22.615Z,14.82
2022-11-08T15:03:03.017Z,14.73
2022-11-08T15:05:42.458Z,14.63
2022-11-08T15:08:23.214Z,14.51
2022-11-08T15:11:04.696Z,14.41
2022-11-08T15:13:40.509Z,14.32
2022-11-08T15:16:10.576Z,14.23
2022-11-08T15:18:41.299Z,14.13
2022-11-08T15:21:12.354Z,14.04
2022-11-08T15:23:48.856Z,13.91
2022-11-08T15:26:25.991Z,13.80
2022-11-08T15:29:22.029Z,13.66
2022-11-08T15:32:01.202Z,13.55
2022-11-08T15:34:48.521Z,13.45
2022-11-08T15:37:38.554Z,13.39
2022-11-08T15:40:16.456Z,13.28
2022-11-08T15:42:47.400Z,13.22
2022-11-08T15:45:18.515Z,13.15
2022-11-08T15:47:50.060Z,13.14
2022-11-08T15:50:24.160Z,13.09
2022-11-08T15:52:55.363Z,12.97
2022-11-08T15:55:48.868Z,12.89
2022-11-08T15:58:28.971Z,12.83
2022-11-08T16:00:59.989Z,12.79
2022-11-08T16:03:29.228Z,12.71
2022-11-08T16:05:57.995Z,12.67
2022-11-08T16:08:26.766Z,12.60
2022-11-08T16:11:00.403Z,12.54
2022-11-08T16:13:34.775Z,12.51
2022-11-08T16:16:14.081Z,12.43
2022-11-08T16:18:43.227Z,12.37
2022-11-08T16:21:13.599Z,12.36
2022-11-08T16:23:42.427Z,12.28
2022-11-08T16:26:17.611Z,12.19
2022-11-08T16:28:45.818Z,12.06
2022-11-08T16:31:18.237Z,11.94
2022-11-08T16:33:47.020Z,11.85
2022-11-08T16:36:24.191Z,11.81
2022-11-08T16:38:55.139Z,11.75
2022-11-08T16:41:25.313Z,11.70
2022-11-08T16:43:53.670Z,11.63
2022-11-08T16:46:23.493Z,11.56
2022-11-08T16:48:57.500Z,11.50
2022-11-08T16:51:26.555Z,11.47
2022-11-08T16:53:55.297Z,11.40
2022-11-08T16:56:24.033Z,11.35
2022-11-08T16:58:52.709Z,11.28
2022-11-08T17:01:26.137Z,11.24
2022-11-08T17:03:54.588Z,11.18
2022-11-08T17:06:22.976Z,11.13
2022-11-08T17:08:51.562Z,11.09
2022-11-08T17:11:23.274Z,11.02
2022-11-08T17:13:52.917Z,10.96
2022-11-08T17:16:21.592Z,10.93
2022-11-08T17:18:52.951Z,10.90
2022-11-08T17:21:43.695Z,10.86
2022-11-08T17:24:11.015Z,10.86
2022-11-08T17:26:39.585Z,10.82
2022-11-08T17:29:08.370Z,10.82
2022-11-08T17:31:36.572Z,10.74
2022-11-08T17:34:04.748Z,10.70
2022-11-08T17:36:33.125Z,10.68
2022-11-08T17:39:01.312Z,10.59
2022-11-08T17:41:30.555Z,10.61
2022-11-08T17:43:58.958Z,10.59
2022-11-08T17:46:27.180Z,10.61
2022-11-08T17:48:55.302Z,10.57
2022-11-08T17:51:23.583Z,10.56
2022-11-08T17:53:51.865Z,10.55
2022-11-08T17:56:19.996Z,10.49
2022-11-08T17:58:48.341Z,10.42
2022-11-08T18:01:16.729Z,10.33
2022-11-08T18:03:45.124Z,10.29
2022-11-08T18:06:14.793Z,10.24
2022-11-08T18:08:43.224Z,10.19
2022-11-08T18:11:11.339Z,10.15
2022-11-08T18:13:39.564Z,10.09
2022-11-08T18:16:13.902Z,10.07
2022-11-08T18:18:43.017Z,10.06
2022-11-08T18:21:11.989Z,10.03
2022-11-08T18:23:42.103Z,9.97
2022-11-08T18:26:12.278Z,9.87
2022-11-08T18:28:41.963Z,9.90
2022-11-08T18:31:13.117Z,9.87
2022-11-08T18:33:41.968Z,9.86
2022-11-08T18:36:22.024Z,9.83
2022-11-08T18:38:51.573Z,9.82
2022-11-08T18:41:23.057Z,9.77
2022-11-08T18:43:52.121Z,9.66
2022-11-08T18:46:24.045Z,9.61
2022-11-08T18:48:52.388Z,9.58
2022-11-08T18:51:22.667Z,9.55
2022-11-08T18:53:52.598Z,9.50
2022-11-08T18:56:21.077Z,9.47
2022-11-08T18:58:49.779Z,9.39
2022-11-08T19:01:18.843Z,9.34
2022-11-08T19:03:47.075Z,9.30
2022-11-08T19:06:15.339Z,9.27
2022-11-08T19:08:43.517Z,9.28
2022-11-08T19:11:14.712Z,9.21
2022-11-08T19:13:43.222Z,9.19
2022-11-08T19:16:19.857Z,9.19
2022-11-08T19:18:52.054Z,9.19
2022-11-08T19:21:26.319Z,9.12
2022-11-08T19:23:59.233Z,9.10
2022-11-08T19:26:29.419Z,9.08
2022-11-08T19:28:58.297Z,9.12
2022-11-08T19:31:26.931Z,9.10
2022-11-08T19:33:56.257Z,9.10
2022-11-08T19:36:27.514Z,9.01
2022-11-08T19:38:58.066Z,8.94
2022-11-08T19:41:28.818Z,8.92
2022-11-08T19:43:57.517Z,8.93
2022-11-08T19:46:29.744Z,8.93
2022-11-08T19:49:00.246Z,8.91
2022-11-08T19:51:31.306Z,8.89
2022-11-08T19:54:08.677Z,8.91
2022-11-08T19:57:03.370Z,8.87
2022-11-08T19:59:25.719Z,8.83
2022-11-08T20:01:53.983Z,8.81
2022-11-08T20:04:22.716Z,8.76
2022-11-08T20:06:50.943Z,8.70
2022-11-08T20:09:19.230Z,8.64
2022-11-08T20:11:47.496Z,8.62
2022-11-08T20:14:15.711Z,8.58
2022-11-08T20:16:49.178Z,8.50
2022-11-08T20:19:21.433Z,8.52
2022-11-08T20:21:50.153Z,8.55
2022-11-08T20:24:19.061Z,8.55
2022-11-08T20:26:47.635Z,8.49
2022-11-08T20:29:18.900Z,8.50
2022-11-08T20:31:51.807Z,8.47
2022-11-08T20:34:20.440Z,8.39
2022-11-08T20:36:48.585Z,8.38
2022-11-08T20:39:17.308Z,8.38
2022-11-08T20:41:45.737Z,8.35
2022-11-08T20:44:15.071Z,8.31
2022-11-08T20:46:43.196Z,8.29
2022-11-08T20:49:11.691Z,8.27
2022-11-08T20:51:39.879Z,8.26
2022-11-08T20:54:10.587Z,8.23
2022-11-08T20:56:38.777Z,8.25
2022-11-08T20:59:06.906Z,8.20
2022-11-08T21:01:36.394Z,8.16
2022-11-08T21:04:05.217Z,8.17
2022-11-08T21:06:36.243Z,8.15
2022-11-08T21:09:32.631Z,8.08
2022-11-08T21:11:55.536Z,8.04
2022-11-08T21:14:24.804Z,8.06
2022-11-08T21:17:20.261Z,8.00
2022-11-08T21:19:41.713Z,8.04
2022-11-08T21:22:16.484Z,7.99
2022-11-08T21:24:47.557Z,7.97
2022-11-08T21:27:16.099Z,7.92
2022-11-08T21:29:44.255Z,7.96
2022-11-08T21:32:12.633Z,7.96
2022-11-08T21:34:46.195Z,7.90
2022-11-08T21:37:15.301Z,7.84
2022-11-08T21:39:43.474Z,7.83
2022-11-08T21:42:11.806Z,7.83
2022-11-08T21:44:39.980Z,7.85
2022-11-08T21:47:08.236Z,7.79
2022-11-08T21:49:36.452Z,7.75
2022-11-08T21:52:04.931Z,7.72
2022-11-08T21:54:33.096Z,7.74
2022-11-08T21:57:01.645Z,7.71
2022-11-08T21:59:29.917Z,7.70
2022-11-08T22:01:58.135Z,7.66
2022-11-08T22:04:26.348Z,7.65
2022-11-08T22:06:54.628Z,7.64
2022-11-08T22:09:22.915Z,7.66
2022-11-08T22:11:51.382Z,7.62
2022-11-08T22:14:19.757Z,7.58
2022-11-08T22:16:48.691Z,7.56
2022-11-08T22:19:16.861Z,7.55
2022-11-08T22:21:46.580Z,7.49
2022-11-08T22:24:20.600Z,7.45
2022-11-08T22:26:51.007Z,7.46
2022-11-08T22:29:19.496Z,7.46
2022-11-08T22:31:47.796Z,7.45
2022-11-08T22:34:16.358Z,7.47
2022-11-08T22:36:46.114Z,7.49
2022-11-08T22:39:16.517Z,7.47
2022-11-08T22:41:47.174Z,7.37
2022-11-08T22:44:16.140Z,7.36
2022-11-08T22:46:46.846Z,7.33
2022-11-08T22:49:15.777Z,7.31
2022-11-08T22:51:44.358Z,7.34
2022-11-08T22:54:12.835Z,7.35
2022-11-08T22:56:41.036Z,7.29
2022-11-08T22:59:09.691Z,7.28
2022-11-08T23:01:37.920Z,7.27
2022-11-08T23:04:06.361Z,7.22
2022-11-08T23:06:34.557Z,7.16
2022-11-08T23:09:02.795Z,7.19
2022-11-08T23:11:49.296Z,7.17
2022-11-08T23:14:37.645Z,7.15
2022-11-08T23:17:08.382Z,7.13
2022-11-08T23:19:55.267Z,7.12
2022-11-08T23:22:42.066Z,7.15
2022-11-08T23:25:10.278Z,7.14
2022-11-08T23:27:57.153Z,7.16
2022-11-08T23:30:43.931Z,7.12
2022-11-08T23:33:12.180Z,7.06
2022-11-08T23:36:00.298Z,7.05
2022-11-08T23:38:28.527Z,7.02
2022-11-08T23:41:18.445Z,7.05
2022-11-08T23:44:05.256Z,7.09
2022-11-08T23:46:33.454Z,7.09
2022-11-08T23:49:02.706Z,7.04
2022-11-08T23:51:31.181Z,7.01
2022-11-08T23:53:59.664Z,6.98
2022-11-08T23:56:28.933Z,6.93
2022-11-08T23:58:59.200Z,6.90
