createdAt,value
2019-05-15T00:01:09.355Z,41.80
2019-05-15T00:03:39.130Z,41.60
2019-05-15T00:06:03.576Z,41.60
2019-05-15T00:08:30.755Z,41.80
2019-05-15T00:10:58.668Z,41.60
2019-05-15T00:13:25.049Z,41.50
2019-05-15T00:15:52.211Z,41.80
2019-05-15T00:18:19.324Z,41.60
2019-05-15T00:20:49.339Z,41.70
2019-05-15T00:23:13.896Z,41.60
2019-05-15T00:25:40.943Z,41.60
2019-05-15T00:28:09.478Z,41.60
2019-05-15T00:30:35.108Z,41.60
2019-05-15T00:33:02.280Z,41.70
2019-05-15T00:35:30.735Z,41.60
2019-05-15T00:37:58.437Z,41.60
2019-05-15T00:40:23.729Z,41.50
2019-05-15T00:42:50.833Z,41.70
2019-05-15T00:45:18.485Z,41.70
2019-05-15T00:47:45.052Z,41.60
2019-05-15T00:50:12.137Z,41.80
2019-05-15T00:52:39.509Z,41.60
2019-05-15T00:55:08.595Z,41.50
2019-05-15T00:57:33.755Z,41.50
2019-05-15T01:00:00.879Z,41.50
2019-05-15T01:02:28.632Z,41.60
2019-05-15T01:04:55.103Z,41.50
2019-05-15T01:07:22.334Z,41.70
2019-05-15T01:09:49.467Z,41.60
2019-05-15T01:12:18.487Z,41.60
2019-05-15T01:14:43.793Z,41.60
2019-05-15T01:17:10.939Z,41.60
2019-05-15T01:19:38.113Z,41.60
2019-05-15T01:22:05.274Z,41.50
2019-05-15T01:24:32.341Z,41.40
2019-05-15T01:26:59.486Z,41.50
2019-05-15T01:29:38.372Z,41.60
2019-05-15T01:31:53.718Z,41.50
2019-05-15T01:34:20.871Z,41.60
2019-05-15T01:36:48.959Z,41.50
2019-05-15T01:39:15.128Z,41.60
2019-05-15T01:41:42.221Z,41.60
2019-05-15T01:44:09.543Z,41.50
2019-05-15T01:46:39.106Z,41.50
2019-05-15T01:49:03.792Z,41.40
2019-05-15T01:51:30.926Z,41.50
2019-05-15T01:53:58.896Z,41.60
2019-05-15T01:56:26.035Z,41.50
2019-05-15T01:58:53.152Z,41.60
2019-05-15T02:01:20.287Z,41.50
2019-05-15T02:03:49.285Z,41.50
2019-05-15T02:06:14.624Z,41.50
2019-05-15T02:08:41.703Z,41.50
2019-05-15T02:11:09.235Z,41.40
2019-05-15T02:13:35.909Z,41.80
2019-05-15T02:16:03.014Z,41.50
2019-05-15T02:18:30.135Z,41.50
2019-05-15T02:20:58.710Z,41.40
2019-05-15T02:23:24.651Z,41.50
2019-05-15T02:25:51.827Z,41.60
2019-05-15T02:28:18.979Z,41.40
2019-05-15T02:30:46.149Z,41.40
2019-05-15T02:33:13.340Z,41.40
2019-05-15T02:35:40.509Z,41.60
2019-05-15T02:38:10.315Z,41.40
2019-05-15T02:40:34.825Z,41.50
2019-05-15T02:43:02.229Z,41.40
2019-05-15T02:45:30.249Z,41.40
2019-05-15T02:47:59.470Z,41.40
2019-05-15T02:50:23.649Z,41.40
2019-05-15T02:52:50.739Z,41.50
2019-05-15T02:55:19.705Z,41.40
2019-05-15T02:57:45.124Z,41.40
2019-05-15T03:00:30.262Z,41.40
2019-05-15T03:02:41.243Z,41.30
2019-05-15T03:05:09.250Z,41.50
2019-05-15T03:07:33.585Z,41.40
2019-05-15T03:10:00.678Z,41.40
2019-05-15T03:12:29.023Z,41.40
2019-05-15T03:14:54.964Z,41.30
2019-05-15T03:17:22.076Z,41.40
2019-05-15T03:19:49.970Z,41.50
2019-05-15T03:22:19.353Z,41.40
2019-05-15T03:24:43.501Z,41.50
2019-05-15T03:27:10.609Z,41.50
2019-05-15T03:29:40.314Z,41.60
2019-05-15T03:32:17.559Z,41.50
2019-05-15T03:34:38.500Z,41.50
2019-05-15T03:37:03.305Z,41.50
2019-05-15T03:39:26.115Z,41.40
2019-05-15T03:41:53.220Z,41.40
2019-05-15T03:44:20.378Z,41.50
2019-05-15T03:46:49.160Z,41.50
2019-05-15T03:49:14.528Z,41.50
2019-05-15T03:51:45.715Z,41.40
2019-05-15T03:54:09.384Z,41.40
2019-05-15T03:56:39.044Z,41.40
2019-05-15T03:59:03.039Z,41.50
2019-05-15T04:01:38.741Z,41.50
2019-05-15T04:03:59.804Z,41.40
2019-05-15T04:06:24.312Z,41.40
2019-05-15T04:08:51.678Z,41.60
2019-05-15T04:11:20.345Z,41.50
2019-05-15T04:13:45.963Z,41.50
2019-05-15T04:16:13.034Z,41.50
2019-05-15T04:18:40.389Z,41.50
2019-05-15T04:21:09.154Z,41.50
2019-05-15T04:23:34.520Z,41.40
2019-05-15T04:26:01.621Z,41.50
2019-05-15T04:28:29.422Z,41.40
2019-05-15T04:30:59.366Z,41.50
2019-05-15T04:33:23.210Z,41.50
2019-05-15T04:35:50.317Z,41.40
2019-05-15T04:38:19.543Z,41.40
2019-05-15T04:40:44.497Z,41.40
2019-05-15T04:43:11.557Z,41.50
2019-05-15T04:45:39.317Z,41.50
2019-05-15T04:48:09.501Z,41.40
2019-05-15T04:50:33.044Z,41.50
2019-05-15T04:53:00.208Z,41.50
2019-05-15T04:55:29.061Z,41.40
2019-05-15T04:57:54.637Z,41.40
2019-05-15T05:00:30.996Z,41.40
2019-05-15T05:02:58.856Z,41.50
2019-05-15T05:05:25.254Z,41.50
2019-05-15T05:07:52.325Z,41.50
2019-05-15T05:10:19.698Z,41.50
2019-05-15T05:12:50.733Z,41.50
2019-05-15T05:15:13.719Z,41.50
2019-05-15T05:17:40.830Z,41.60
2019-05-15T05:20:08.188Z,41.60
2019-05-15T05:22:35.020Z,41.60
2019-05-15T05:25:02.120Z,41.60
2019-05-15T05:27:29.253Z,41.60
2019-05-15T05:29:58.610Z,41.70
2019-05-15T05:32:32.070Z,41.60
2019-05-15T05:34:50.764Z,41.70
2019-05-15T05:37:18.446Z,41.60
2019-05-15T05:39:45.044Z,41.70
2019-05-15T05:42:12.204Z,41.60
2019-05-15T05:44:42.570Z,41.60
2019-05-15T05:47:09.140Z,41.70
2019-05-15T05:49:33.592Z,41.60
2019-05-15T05:52:00.815Z,42.30
2019-05-15T05:54:28.834Z,41.70
2019-05-15T05:56:55.132Z,41.70
2019-05-15T05:59:22.289Z,41.80
2019-05-15T06:01:49.496Z,41.80
2019-05-15T06:04:18.642Z,41.70
2019-05-15T06:06:43.730Z,41.70
2019-05-15T06:09:10.848Z,41.70
2019-05-15T06:11:38.129Z,41.80
2019-05-15T06:14:05.076Z,41.70
2019-05-15T06:16:32.230Z,41.80
2019-05-15T06:18:59.430Z,41.80
2019-05-15T06:21:28.515Z,41.80
2019-05-15T06:23:55.999Z,41.80
2019-05-15T06:26:20.989Z,41.80
2019-05-15T06:28:48.946Z,41.80
2019-05-15T06:31:15.255Z,41.80
2019-05-15T06:33:42.363Z,41.90
2019-05-15T06:36:09.499Z,41.80
2019-05-15T06:38:39.018Z,41.90
2019-05-15T06:41:03.708Z,41.90
2019-05-15T06:43:30.797Z,41.90
2019-05-15T06:45:58.433Z,41.80
2019-05-15T06:48:25.154Z,41.80
2019-05-15T06:50:52.391Z,41.80
2019-05-15T06:53:19.779Z,41.80
2019-05-15T06:55:48.545Z,41.80
2019-05-15T06:58:13.776Z,41.80
2019-05-15T07:00:40.919Z,41.80
2019-05-15T07:03:20.204Z,41.80
2019-05-15T07:05:35.246Z,41.80
2019-05-15T07:08:02.316Z,41.80
2019-05-15T07:10:29.391Z,41.70
2019-05-15T07:12:58.501Z,41.80
2019-05-15T07:15:23.611Z,41.80
2019-05-15T07:17:50.695Z,41.80
2019-05-15T07:20:18.546Z,41.80
2019-05-15T07:22:45.005Z,41.80
2019-05-15T07:25:12.083Z,41.80
2019-05-15T07:27:39.373Z,41.80
2019-05-15T07:30:07.751Z,41.80
2019-05-15T07:32:33.457Z,41.80
2019-05-15T07:35:00.628Z,41.90
2019-05-15T07:37:28.987Z,41.70
2019-05-15T07:39:54.905Z,41.70
2019-05-15T07:42:22.039Z,41.80
2019-05-15T07:44:49.183Z,41.70
2019-05-15T07:47:19.109Z,41.80
2019-05-15T07:49:43.800Z,41.60
2019-05-15T07:52:11.200Z,41.80
2019-05-15T07:54:38.525Z,41.70
2019-05-15T07:57:05.479Z,41.70
2019-05-15T07:59:32.599Z,41.70
2019-05-15T08:01:59.707Z,41.60
2019-05-15T08:04:30.704Z,41.70
2019-05-15T08:06:53.931Z,41.70
2019-05-15T08:09:21.088Z,41.60
2019-05-15T08:11:48.767Z,41.70
2019-05-15T08:14:15.435Z,41.60
2019-05-15T08:16:42.566Z,41.60
2019-05-15T08:19:09.691Z,41.70
2019-05-15T08:21:38.521Z,41.60
2019-05-15T08:24:03.855Z,41.60
2019-05-15T08:26:31.040Z,41.60
2019-05-15T08:28:58.170Z,41.70
2019-05-15T08:31:25.296Z,41.70
2019-05-15T08:33:52.472Z,41.80
2019-05-15T08:36:19.579Z,41.80
2019-05-15T08:38:48.651Z,41.70
2019-05-15T08:41:15.569Z,41.70
2019-05-15T08:43:41.133Z,41.70
2019-05-15T08:46:08.550Z,41.70
2019-05-15T08:48:35.391Z,41.80
2019-05-15T08:51:02.557Z,41.70
2019-05-15T08:53:29.703Z,41.80
2019-05-15T08:55:58.842Z,41.70
2019-05-15T08:58:23.965Z,41.80
2019-05-15T09:00:52.739Z,41.70
2019-05-15T09:03:18.565Z,41.70
2019-05-15T09:05:45.473Z,41.70
2019-05-15T09:08:12.559Z,41.60
2019-05-15T09:10:39.639Z,41.70
2019-05-15T09:13:09.402Z,41.60
2019-05-15T09:15:33.912Z,41.70
2019-05-15T09:18:14.681Z,41.60
2019-05-15T09:20:28.789Z,41.70
2019-05-15T09:22:55.311Z,41.60
2019-05-15T09:25:22.391Z,41.70
2019-05-15T09:27:49.519Z,41.60
2019-05-15T09:30:18.323Z,41.60
2019-05-15T09:32:44.097Z,41.60
2019-05-15T09:35:11.182Z,41.30
2019-05-15T09:37:38.677Z,41.30
2019-05-15T09:40:05.359Z,41.00
2019-05-15T09:42:32.525Z,40.80
2019-05-15T09:44:59.629Z,40.90
2019-05-15T09:47:29.731Z,40.90
2019-05-15T09:49:54.917Z,41.00
2019-05-15T09:52:23.017Z,41.00
2019-05-15T09:54:49.548Z,41.10
2019-05-15T09:57:18.811Z,41.10
2019-05-15T09:59:43.826Z,41.10
2019-05-15T10:02:11.049Z,41.10
2019-05-15T10:04:39.040Z,41.10
2019-05-15T10:07:08.064Z,41.20
2019-05-15T10:09:32.777Z,41.20
2019-05-15T10:11:59.933Z,41.20
2019-05-15T10:14:29.443Z,41.20
2019-05-15T10:16:54.073Z,41.30
2019-05-15T10:19:21.673Z,41.30
2019-05-15T10:21:53.086Z,41.20
2019-05-15T10:24:18.089Z,41.20
2019-05-15T10:26:43.182Z,41.30
2019-05-15T10:29:10.253Z,41.20
2019-05-15T10:31:38.943Z,41.30
2019-05-15T10:34:04.416Z,41.30
2019-05-15T10:36:31.465Z,41.30
2019-05-15T10:38:59.233Z,41.30
2019-05-15T10:41:28.003Z,41.30
2019-05-15T10:43:56.438Z,41.20
2019-05-15T10:46:20.241Z,41.30
2019-05-15T10:48:49.343Z,41.30
2019-05-15T10:51:14.568Z,41.40
2019-05-15T10:53:41.739Z,41.30
2019-05-15T10:56:09.161Z,41.40
2019-05-15T10:58:36.003Z,41.40
2019-05-15T11:01:03.737Z,41.40
2019-05-15T11:03:30.216Z,41.40
2019-05-15T11:05:57.946Z,41.40
2019-05-15T11:08:24.565Z,41.50
2019-05-15T11:10:52.478Z,41.40
2019-05-15T11:13:22.666Z,41.40
2019-05-15T11:15:49.868Z,41.40
2019-05-15T11:18:16.933Z,41.40
2019-05-15T11:20:44.130Z,41.40
2019-05-15T11:23:14.972Z,41.40
2019-05-15T11:25:42.617Z,41.40
2019-05-15T11:28:09.764Z,41.40
2019-05-15T11:30:39.276Z,41.50
2019-05-15T11:33:04.103Z,41.50
2019-05-15T11:35:31.193Z,41.50
2019-05-15T11:37:58.264Z,41.60
2019-05-15T11:40:25.421Z,41.50
2019-05-15T11:42:52.602Z,41.50
2019-05-15T11:45:19.779Z,41.50
2019-05-15T11:47:48.326Z,41.50
2019-05-15T11:50:14.041Z,41.60
2019-05-15T11:52:41.168Z,41.50
2019-05-15T11:55:08.608Z,41.50
2019-05-15T11:57:42.645Z,41.60
2019-05-15T12:00:04.232Z,41.60
2019-05-15T12:02:30.207Z,41.60
2019-05-15T12:04:58.386Z,41.60
2019-05-15T12:07:24.512Z,41.60
2019-05-15T12:09:52.101Z,41.70
2019-05-15T12:12:19.498Z,41.60
2019-05-15T12:14:49.245Z,41.60
2019-05-15T12:17:15.518Z,41.60
2019-05-15T12:19:40.866Z,41.60
2019-05-15T12:22:08.007Z,41.70
2019-05-15T12:24:36.946Z,41.70
2019-05-15T12:27:17.503Z,41.70
2019-05-15T12:29:40.036Z,41.80
2019-05-15T12:32:26.527Z,41.70
2019-05-15T12:34:43.640Z,41.80
2019-05-15T12:37:11.110Z,41.70
2019-05-15T12:39:41.084Z,41.70
2019-05-15T13:01:46.675Z,41.80
2019-05-15T13:04:13.937Z,41.70
2019-05-15T13:06:49.395Z,41.70
2019-05-15T13:09:08.830Z,41.80
2019-05-15T13:11:37.694Z,41.80
2019-05-15T13:14:03.095Z,41.80
2019-05-15T13:16:30.408Z,41.80
2019-05-15T13:18:58.878Z,41.80
2019-05-15T13:21:24.694Z,41.80
2019-05-15T13:23:51.789Z,41.80
2019-05-15T13:26:23.847Z,41.80
2019-05-15T13:28:48.633Z,41.90
2019-05-15T13:31:13.413Z,41.90
2019-05-15T13:33:40.572Z,41.90
2019-05-15T13:36:08.932Z,42.00
2019-05-15T13:38:34.956Z,42.10
2019-05-15T13:41:02.080Z,42.00
2019-05-15T13:43:29.444Z,42.10
2019-05-15T13:45:58.084Z,42.10
2019-05-15T13:48:23.928Z,42.20
2019-05-15T13:50:51.151Z,42.20
2019-05-15T13:53:18.479Z,42.20
2019-05-15T13:55:45.375Z,42.30
2019-05-15T13:58:12.569Z,42.30
2019-05-15T14:00:39.741Z,42.30
2019-05-15T14:03:09.125Z,42.40
2019-05-15T14:05:34.041Z,42.40
2019-05-15T14:08:01.148Z,42.50
2019-05-15T14:10:28.656Z,42.40
2019-05-15T14:12:55.458Z,42.40
2019-05-15T14:15:22.539Z,42.50
2019-05-15T14:17:49.831Z,42.50
2019-05-15T14:20:16.907Z,42.50
2019-05-15T14:22:44.075Z,42.50
2019-05-15T14:25:11.144Z,42.50
2019-05-15T14:27:39.668Z,42.50
2019-05-15T14:30:05.836Z,42.60
2019-05-15T14:32:53.501Z,42.50
2019-05-15T14:35:00.109Z,42.60
2019-05-15T14:37:28.626Z,42.60
2019-05-15T14:39:54.362Z,42.60
2019-05-15T14:42:21.446Z,42.60
2019-05-15T14:44:48.825Z,42.60
2019-05-15T14:47:15.935Z,42.60
2019-05-15T14:49:45.288Z,42.60
2019-05-15T14:52:10.495Z,42.60
2019-05-15T14:54:38.449Z,42.60
2019-05-15T14:57:04.695Z,42.60
2019-05-15T14:59:31.997Z,42.60
2019-05-15T15:01:58.998Z,42.60
2019-05-15T15:04:28.850Z,42.60
2019-05-15T15:06:53.356Z,42.60
2019-05-15T15:09:20.498Z,42.60
2019-05-15T15:11:48.359Z,42.60
2019-05-15T15:14:14.782Z,42.60
2019-05-15T15:16:41.925Z,42.60
2019-05-15T15:19:09.449Z,42.60
2019-05-15T15:21:38.407Z,42.60
2019-05-15T15:24:03.808Z,42.70
2019-05-15T15:26:30.895Z,42.70
2019-05-15T15:28:58.998Z,42.60
2019-05-15T15:31:25.201Z,42.70
2019-05-15T15:33:52.360Z,42.60
2019-05-15T15:36:19.626Z,42.70
2019-05-15T15:38:48.370Z,42.60
2019-05-15T15:41:13.949Z,42.70
2019-05-15T15:43:41.110Z,42.70
2019-05-15T15:46:08.756Z,42.70
2019-05-15T15:48:35.313Z,42.70
2019-05-15T15:51:02.669Z,42.70
2019-05-15T15:53:30.025Z,42.70
2019-05-15T15:55:57.104Z,42.70
2019-05-15T15:58:24.592Z,42.70
2019-05-15T16:00:51.693Z,42.70
2019-05-15T16:03:19.410Z,42.70
2019-05-15T16:05:45.959Z,42.70
2019-05-15T16:08:13.101Z,42.70
2019-05-15T16:10:40.263Z,42.70
2019-05-15T16:13:09.155Z,42.70
2019-05-15T16:15:34.561Z,42.70
2019-05-15T16:18:01.625Z,42.70
2019-05-15T16:20:28.812Z,42.70
2019-05-15T16:22:56.216Z,42.60
2019-05-15T16:25:23.365Z,42.70
2019-05-15T16:27:50.464Z,42.60
2019-05-15T16:30:18.750Z,42.70
2019-05-15T16:32:44.629Z,42.70
2019-05-15T16:35:11.723Z,42.70
2019-05-15T16:37:39.331Z,42.70
2019-05-15T16:40:06.204Z,42.70
2019-05-15T16:42:33.584Z,42.70
2019-05-15T16:45:00.671Z,42.70
2019-05-15T16:47:28.059Z,42.60
2019-05-15T16:49:57.610Z,42.70
2019-05-15T16:52:22.612Z,42.70
2019-05-15T16:54:49.749Z,42.70
2019-05-15T16:57:18.478Z,42.70
2019-05-15T16:59:44.271Z,42.70
2019-05-15T17:02:11.371Z,42.70
2019-05-15T17:04:38.452Z,42.70
2019-05-15T17:07:05.521Z,43.40
2019-05-15T17:09:32.634Z,42.80
2019-05-15T17:11:59.854Z,42.80
2019-05-15T17:14:28.761Z,42.80
2019-05-15T17:16:54.164Z,42.80
2019-05-15T17:19:21.303Z,42.80
2019-05-15T17:21:48.437Z,42.80
2019-05-15T17:24:15.494Z,42.80
2019-05-15T17:26:42.564Z,42.80
2019-05-15T17:29:09.713Z,42.80
2019-05-15T17:31:38.000Z,42.80
2019-05-15T17:34:04.236Z,42.80
2019-05-15T17:36:32.126Z,42.80
2019-05-15T17:38:58.515Z,42.80
2019-05-15T17:41:25.556Z,42.90
2019-05-15T17:43:52.683Z,42.90
2019-05-15T17:46:19.775Z,43.00
2019-05-15T17:48:54.100Z,42.90
2019-05-15T17:51:14.054Z,43.00
2019-05-15T17:53:41.219Z,43.00
2019-05-15T17:56:08.624Z,43.10
2019-05-15T17:58:37.966Z,43.10
2019-05-15T18:01:02.863Z,43.20
2019-05-15T18:03:29.997Z,43.20
2019-05-15T18:05:59.093Z,43.30
2019-05-15T18:08:24.298Z,43.30
2019-05-15T18:10:51.483Z,43.30
2019-05-15T18:13:18.519Z,43.30
2019-05-15T18:15:45.625Z,43.30
2019-05-15T18:18:12.764Z,43.30
2019-05-15T18:20:39.820Z,43.40
2019-05-15T18:23:08.497Z,43.40
2019-05-15T18:25:34.113Z,43.50
2019-05-15T18:28:01.307Z,43.40
2019-05-15T18:30:28.880Z,43.40
2019-05-15T18:32:55.556Z,43.40
2019-05-15T18:35:22.633Z,43.50
2019-05-15T18:37:49.699Z,43.50
2019-05-15T18:40:18.783Z,43.50
2019-05-15T18:42:43.961Z,43.60
2019-05-15T18:45:11.058Z,43.50
2019-05-15T18:47:38.923Z,43.50
2019-05-15T18:50:08.655Z,43.50
2019-05-15T18:52:32.483Z,43.60
2019-05-15T18:54:59.637Z,43.50
2019-05-15T18:57:26.789Z,43.60
2019-05-15T18:59:53.969Z,43.50
2019-05-15T19:02:21.440Z,43.60
2019-05-15T19:04:49.132Z,43.60
2019-05-15T19:07:18.005Z,43.60
2019-05-15T19:09:43.028Z,43.60
2019-05-15T19:12:10.142Z,43.60
2019-05-15T19:14:39.514Z,43.60
2019-05-15T19:17:04.460Z,43.60
2019-05-15T19:19:31.604Z,43.60
2019-05-15T19:21:58.700Z,43.60
2019-05-15T19:24:25.833Z,43.60
2019-05-15T19:26:52.882Z,43.60
2019-05-15T19:29:19.983Z,43.60
2019-05-15T19:31:47.148Z,43.60
2019-05-15T19:34:14.200Z,43.60
2019-05-15T19:36:41.288Z,43.60
2019-05-15T19:39:08.501Z,43.70
2019-05-15T19:41:35.663Z,43.60
2019-05-15T19:44:03.074Z,43.70
2019-05-15T19:46:30.261Z,43.60
2019-05-15T19:48:58.139Z,43.70
2019-05-15T19:51:24.487Z,43.60
2019-05-15T19:53:51.623Z,43.60
2019-05-15T19:56:18.989Z,43.70
2019-05-15T19:58:45.874Z,43.70
2019-05-15T20:01:12.946Z,43.70
2019-05-15T20:03:49.715Z,43.70
2019-05-15T20:06:08.414Z,43.60
2019-05-15T20:08:34.339Z,43.70
2019-05-15T20:11:01.413Z,43.70
2019-05-15T20:13:29.044Z,43.60
2019-05-15T20:15:57.860Z,43.70
2019-05-15T20:18:22.832Z,43.60
2019-05-15T20:20:49.952Z,44.30
2019-05-15T20:23:18.432Z,43.70
2019-05-15T20:25:44.303Z,43.60
2019-05-15T20:28:11.476Z,43.70
2019-05-15T20:30:38.948Z,43.70
2019-05-15T20:33:05.689Z,43.70
2019-05-15T20:35:32.830Z,43.70
2019-05-15T20:38:00.029Z,43.60
2019-05-15T20:40:27.151Z,43.70
2019-05-15T20:42:54.311Z,43.60
2019-05-15T20:45:21.376Z,44.30
2019-05-15T20:47:48.469Z,43.60
2019-05-15T20:50:15.527Z,43.60
2019-05-15T20:52:42.696Z,43.60
2019-05-15T20:55:09.760Z,43.70
2019-05-15T20:57:40.144Z,43.60
2019-05-15T21:00:04.741Z,43.60
2019-05-15T21:02:31.812Z,43.70
2019-05-15T21:05:00.688Z,43.60
2019-05-15T21:07:37.926Z,43.60
2019-05-15T21:09:53.551Z,43.70
2019-05-15T21:12:20.677Z,43.60
2019-05-15T21:14:48.842Z,43.60
2019-05-15T21:17:15.519Z,43.60
2019-05-15T21:19:42.613Z,43.60
2019-05-15T21:22:11.073Z,43.60
2019-05-15T21:24:37.802Z,43.60
2019-05-15T21:27:04.083Z,43.60
2019-05-15T21:29:31.272Z,43.60
2019-05-15T21:31:58.351Z,43.60
2019-05-15T21:34:37.542Z,43.50
2019-05-15T21:36:52.635Z,43.60
2019-05-15T21:39:19.781Z,43.60
2019-05-15T21:41:48.906Z,43.60
2019-05-15T21:44:14.204Z,43.60
2019-05-15T21:46:41.256Z,43.60
2019-05-15T21:49:08.938Z,43.60
2019-05-15T21:51:35.512Z,43.50
2019-05-15T21:54:02.552Z,43.60
2019-05-15T21:56:29.694Z,43.60
2019-05-15T21:58:58.184Z,43.50
2019-05-15T22:01:23.922Z,43.50
2019-05-15T22:03:50.995Z,43.50
2019-05-15T22:06:18.649Z,43.50
2019-05-15T22:08:45.234Z,43.50
2019-05-15T22:11:12.350Z,43.50
2019-05-15T22:13:39.695Z,43.50
2019-05-15T22:16:08.115Z,43.50
2019-05-15T22:18:34.129Z,43.50
2019-05-15T22:21:01.302Z,43.40
2019-05-15T22:23:28.460Z,43.50
2019-05-15T22:25:55.512Z,43.50
2019-05-15T22:28:22.578Z,43.50
2019-05-15T22:30:49.629Z,43.50
2019-05-15T22:33:17.919Z,43.50
2019-05-15T22:35:44.091Z,43.50
2019-05-15T22:38:11.436Z,43.50
2019-05-15T22:40:38.488Z,43.50
2019-05-15T22:43:07.795Z,43.50
2019-05-15T22:45:32.739Z,43.50
2019-05-15T22:47:59.824Z,43.40
2019-05-15T22:50:28.056Z,43.50
2019-05-15T22:52:53.976Z,43.50
2019-05-15T22:55:21.084Z,43.50
2019-05-15T22:57:48.370Z,43.50
2019-05-15T23:00:15.303Z,43.50
2019-05-15T23:02:42.419Z,43.50
2019-05-15T23:05:23.516Z,43.50
2019-05-15T23:07:38.733Z,43.50
2019-05-15T23:10:03.988Z,43.50
2019-05-15T23:12:33.588Z,43.50
2019-05-15T23:15:00.868Z,43.60
2019-05-15T23:17:28.059Z,43.60
2019-05-15T23:19:55.412Z,43.60
2019-05-15T23:22:22.583Z,43.70
2019-05-15T23:24:49.740Z,43.60
2019-05-15T23:27:18.142Z,43.60
2019-05-15T23:29:44.485Z,43.70
2019-05-15T23:32:11.780Z,43.70
2019-05-15T23:34:38.893Z,43.70
2019-05-15T23:37:08.124Z,43.80
2019-05-15T23:39:33.066Z,43.80
2019-05-15T23:42:00.204Z,43.80
2019-05-15T23:44:27.753Z,43.90
2019-05-15T23:46:54.703Z,43.90
2019-05-15T23:49:21.832Z,43.90
2019-05-15T23:51:48.990Z,44.00
2019-05-15T23:54:16.089Z,44.00
2019-05-15T23:56:43.288Z,44.00
2019-05-15T23:59:10.397Z,44.00
