createdAt,value
2022-08-22T00:05:13.258Z,75.63
2022-08-22T00:10:56.113Z,75.65
2022-08-22T00:16:25.948Z,75.76
2022-08-22T00:22:01.029Z,75.70
2022-08-22T00:27:23.625Z,75.46
2022-08-22T00:32:38.521Z,75.64
2022-08-22T00:38:03.237Z,75.69
2022-08-22T00:43:35.589Z,75.57
2022-08-22T00:49:29.767Z,75.51
2022-08-22T00:54:57.753Z,75.55
2022-08-22T01:00:17.968Z,75.56
2022-08-22T01:05:48.225Z,75.79
2022-08-22T01:16:56.247Z,75.57
2022-08-22T01:22:48.571Z,75.51
2022-08-22T01:28:39.177Z,75.41
2022-08-22T01:34:22.481Z,75.50
2022-08-22T01:40:08.503Z,75.51
2022-08-22T01:45:56.207Z,75.28
2022-08-22T01:51:55.465Z,75.35
2022-08-22T01:57:25.155Z,75.39
2022-08-22T02:02:59.041Z,75.31
2022-08-22T02:08:28.639Z,75.43
2022-08-22T02:13:58.450Z,75.35
2022-08-22T02:19:38.138Z,75.12
2022-08-22T02:25:10.209Z,75.20
2022-08-22T02:30:42.995Z,75.14
2022-08-22T02:36:05.978Z,75.31
2022-08-22T02:41:45.931Z,75.16
2022-08-22T02:47:22.537Z,75.25
2022-08-22T02:52:54.972Z,75.09
2022-08-22T02:58:10.984Z,75.18
2022-08-22T03:03:26.165Z,75.16
2022-08-22T03:08:37.024Z,75.04
2022-08-22T03:14:09.579Z,75.19
2022-08-22T03:19:56.765Z,75.39
2022-08-22T03:25:21.949Z,75.36
2022-08-22T03:30:39.171Z,75.30
2022-08-22T03:36:04.293Z,75.25
2022-08-22T03:41:55.285Z,75.31
2022-08-22T03:47:22.630Z,75.33
2022-08-22T03:53:23.626Z,75.52
2022-08-22T03:59:10.061Z,75.32
2022-08-22T04:05:00.079Z,75.38
2022-08-22T04:10:50.320Z,75.40
2022-08-22T04:16:25.280Z,75.53
2022-08-22T04:22:12.445Z,75.38
2022-08-22T04:27:28.476Z,75.49
2022-08-22T04:32:44.282Z,75.40
2022-08-22T04:38:18.214Z,75.62
2022-08-22T04:43:32.447Z,75.53
2022-08-22T04:48:49.394Z,75.52
2022-08-22T04:54:33.954Z,75.54
2022-08-22T05:00:10.488Z,75.44
2022-08-22T05:05:41.842Z,75.38
2022-08-22T05:10:53.911Z,75.47
2022-08-22T05:16:52.160Z,75.45
2022-08-22T05:22:06.117Z,75.40
2022-08-22T05:27:38.002Z,75.25
2022-08-22T05:32:59.661Z,75.36
2022-08-22T05:38:22.332Z,75.25
2022-08-22T05:43:30.980Z,75.24
2022-08-22T05:48:54.886Z,75.19
2022-08-22T05:54:14.090Z,75.26
2022-08-22T05:59:46.459Z,75.22
2022-08-22T06:05:11.910Z,75.15
2022-08-22T06:10:37.218Z,75.04
2022-08-22T06:15:50.930Z,74.93
2022-08-22T06:21:04.640Z,74.95
2022-08-22T06:26:22.961Z,74.81
2022-08-22T06:31:52.156Z,74.77
2022-08-22T06:37:04.201Z,74.63
2022-08-22T06:42:16.910Z,74.31
2022-08-22T06:47:31.736Z,74.49
2022-08-22T06:52:53.822Z,74.31
2022-08-22T06:58:38.949Z,74.27
2022-08-22T07:03:51.653Z,73.85
2022-08-22T07:08:59.982Z,73.85
2022-08-22T07:14:18.872Z,73.77
2022-08-22T07:19:32.226Z,73.58
2022-08-22T07:24:47.636Z,73.46
2022-08-22T07:30:27.718Z,73.33
2022-08-22T07:35:53.519Z,73.31
2022-08-22T07:41:15.917Z,73.12
2022-08-22T07:46:39.941Z,73.21
2022-08-22T07:52:00.668Z,72.87
2022-08-22T07:57:12.910Z,72.92
2022-08-22T08:02:23.590Z,72.87
2022-08-22T08:07:33.200Z,72.66
2022-08-22T08:12:52.689Z,72.61
2022-08-22T08:18:23.753Z,72.58
2022-08-22T08:23:45.271Z,72.49
2022-08-22T08:29:08.922Z,72.51
2022-08-22T08:34:29.772Z,72.31
2022-08-22T08:39:38.182Z,72.53
2022-08-22T08:45:26.220Z,72.48
2022-08-22T08:51:02.190Z,72.34
2022-08-22T08:56:40.647Z,72.23
2022-08-22T09:02:59.248Z,72.04
2022-08-22T09:08:59.466Z,71.98
2022-08-22T09:14:28.446Z,71.98
2022-08-22T09:19:58.133Z,71.88
2022-08-22T09:25:38.730Z,71.97
2022-08-22T09:36:58.541Z,71.92
2022-08-22T09:42:21.466Z,71.82
2022-08-22T09:47:39.135Z,71.82
2022-08-22T09:53:10.352Z,71.70
2022-08-22T09:58:27.935Z,71.81
2022-08-22T10:04:11.376Z,71.82
2022-08-22T10:09:31.954Z,72.13
2022-08-22T10:15:16.626Z,71.98
2022-08-22T10:20:30.579Z,72.22
2022-08-22T10:25:43.144Z,72.20
2022-08-22T10:31:01.061Z,71.97
2022-08-22T10:36:14.819Z,72.03
2022-08-22T10:41:33.283Z,71.95
2022-08-22T10:46:49.521Z,72.08
2022-08-22T10:52:20.621Z,71.89
2022-08-22T10:57:58.369Z,71.77
2022-08-22T11:03:25.650Z,71.87
2022-08-22T11:09:15.312Z,71.66
2022-08-22T11:14:38.277Z,71.53
2022-08-22T11:20:23.166Z,71.40
2022-08-22T11:26:05.272Z,71.36
2022-08-22T11:31:38.018Z,71.18
2022-08-22T11:37:23.854Z,71.25
2022-08-22T11:42:56.120Z,71.28
2022-08-22T11:48:11.401Z,71.43
2022-08-22T11:53:59.789Z,71.10
2022-08-22T12:00:15.268Z,71.04
2022-08-22T12:05:29.165Z,70.63
2022-08-22T12:10:57.852Z,70.53
2022-08-22T12:16:33.786Z,70.15
2022-08-22T12:22:27.035Z,69.55
2022-08-22T12:27:55.416Z,69.21
2022-08-22T12:33:38.224Z,68.74
2022-08-22T12:39:04.164Z,68.54
2022-08-22T12:44:40.955Z,68.39
2022-08-22T12:50:13.871Z,68.22
2022-08-22T12:55:49.446Z,68.21
2022-08-22T13:01:04.040Z,68.17
2022-08-22T13:07:01.440Z,68.06
2022-08-22T13:12:35.778Z,67.90
2022-08-22T13:17:48.647Z,67.74
2022-08-22T13:22:57.707Z,67.67
2022-08-22T13:28:14.787Z,67.39
2022-08-22T13:33:30.788Z,67.42
2022-08-22T13:38:50.350Z,67.34
2022-08-22T13:44:15.295Z,67.13
2022-08-22T13:49:35.275Z,67.06
2022-08-22T13:54:55.407Z,66.94
2022-08-22T14:00:12.302Z,66.89
2022-08-22T14:06:32.627Z,66.72
2022-08-22T14:11:42.743Z,66.68
2022-08-22T14:16:54.618Z,66.58
2022-08-22T14:22:08.842Z,66.64
2022-08-22T14:27:32.192Z,66.45
2022-08-22T14:32:50.446Z,66.61
2022-08-22T14:38:30.312Z,66.26
2022-08-22T14:43:57.213Z,66.15
2022-08-22T14:49:28.703Z,66.07
2022-08-22T14:54:38.354Z,65.91
2022-08-22T14:59:55.383Z,65.84
2022-08-22T15:05:20.672Z,65.87
2022-08-22T15:10:34.457Z,65.83
2022-08-22T15:15:52.891Z,65.92
2022-08-22T15:21:24.426Z,65.94
2022-08-22T15:26:37.606Z,65.92
2022-08-22T15:32:03.116Z,65.85
2022-08-22T15:37:37.679Z,65.70
2022-08-22T15:42:50.732Z,65.59
2022-08-22T15:48:25.215Z,65.52
2022-08-22T15:54:03.078Z,65.55
2022-08-22T15:59:43.860Z,65.32
2022-08-22T16:05:43.417Z,65.18
2022-08-22T16:11:19.414Z,65.12
2022-08-22T16:17:01.034Z,64.99
2022-08-22T16:22:18.035Z,64.94
2022-08-22T16:27:37.594Z,64.86
2022-08-22T16:33:08.849Z,64.65
2022-08-22T16:38:37.080Z,64.62
2022-08-22T16:44:07.142Z,64.44
2022-08-22T16:49:33.996Z,64.48
2022-08-22T16:54:48.273Z,64.56
2022-08-22T17:00:12.621Z,64.39
2022-08-22T17:05:41.661Z,64.48
2022-08-22T17:11:25.662Z,64.52
2022-08-22T17:17:07.146Z,64.69
2022-08-22T17:22:31.628Z,64.67
2022-08-22T17:27:45.443Z,64.66
2022-08-22T17:33:27.962Z,64.81
2022-08-22T17:38:52.465Z,64.93
2022-08-22T17:44:20.190Z,64.98
2022-08-22T17:49:32.002Z,65.16
2022-08-22T17:54:49.911Z,65.32
2022-08-22T18:00:16.255Z,65.47
2022-08-22T18:05:29.448Z,65.63
2022-08-22T18:10:47.570Z,65.68
2022-08-22T18:15:58.862Z,65.80
2022-08-22T18:21:29.185Z,65.73
2022-08-22T18:26:51.471Z,65.80
2022-08-22T18:32:11.044Z,65.99
2022-08-22T18:37:24.477Z,65.97
2022-08-22T18:42:41.626Z,66.22
2022-08-22T18:47:58.104Z,66.26
2022-08-22T18:53:27.217Z,66.37
2022-08-22T18:59:05.848Z,66.39
2022-08-22T19:05:00.475Z,66.53
2022-08-22T19:10:37.103Z,66.58
2022-08-22T19:16:31.413Z,66.61
2022-08-22T19:22:30.552Z,66.79
2022-08-22T19:27:41.769Z,66.89
2022-08-22T19:33:09.260Z,67.08
2022-08-22T19:38:54.068Z,67.19
2022-08-22T19:44:03.471Z,67.18
2022-08-22T19:49:30.783Z,67.27
2022-08-22T19:54:49.886Z,67.32
2022-08-22T20:00:13.926Z,67.50
2022-08-22T20:05:56.549Z,67.55
2022-08-22T20:11:28.557Z,67.65
2022-08-22T20:17:37.297Z,67.73
2022-08-22T20:22:52.980Z,67.66
2022-08-22T20:28:30.117Z,67.77
2022-08-22T20:34:01.525Z,67.76
2022-08-22T20:39:30.793Z,67.72
2022-08-22T20:44:53.393Z,67.95
2022-08-22T20:50:37.786Z,67.92
2022-08-22T20:56:17.684Z,68.02
2022-08-22T21:09:35.071Z,68.37
2022-08-22T21:22:45.889Z,68.67
2022-08-22T23:18:42.223Z,70.21
