createdAt,value
2022-11-13T00:02:44.959Z,102635.03
2022-11-13T00:08:07.982Z,102632.72
2022-11-13T00:13:30.702Z,102631.69
2022-11-13T00:18:55.340Z,102622.66
2022-11-13T00:24:17.843Z,102620.81
2022-11-13T00:29:39.298Z,102617.91
2022-11-13T00:35:00.573Z,102614.03
2022-11-13T00:46:57.247Z,102611.59
2022-11-13T00:52:19.095Z,102620.28
2022-11-13T00:57:42.104Z,102623.19
2022-11-13T01:03:03.609Z,102619.41
2022-11-13T01:08:25.303Z,102624.03
2022-11-13T01:13:50.129Z,102620.75
2022-11-13T01:19:11.365Z,102615.66
2022-11-13T01:24:32.640Z,102606.44
2022-11-13T01:29:55.488Z,102616.94
2022-11-13T01:35:17.400Z,102608.41
2022-11-13T01:40:46.393Z,102598.50
2022-11-13T01:46:17.105Z,102593.41
2022-11-13T01:51:42.002Z,102595.44
2022-11-13T01:57:05.350Z,102586.44
2022-11-13T02:02:27.990Z,102576.16
2022-11-13T02:07:50.215Z,102559.53
2022-11-13T02:13:13.524Z,102565.97
2022-11-13T02:18:38.558Z,102555.84
2022-11-13T02:24:14.792Z,102555.50
2022-11-13T02:29:36.164Z,102550.19
2022-11-13T02:34:57.214Z,102563.63
2022-11-13T02:40:20.258Z,102564.38
2022-11-13T02:45:41.708Z,102559.88
2022-11-13T02:51:03.228Z,102562.09
2022-11-13T02:56:26.279Z,102552.72
2022-11-13T03:01:48.066Z,102550.31
2022-11-13T03:07:09.766Z,102548.47
2022-11-13T03:12:32.253Z,102546.78
2022-11-13T03:17:53.409Z,102534.34
2022-11-13T03:23:14.774Z,102525.53
2022-11-13T03:28:38.060Z,102518.13
2022-11-13T03:34:00.170Z,102512.78
2022-11-13T03:39:21.641Z,102506.47
2022-11-13T03:44:44.490Z,102507.44
2022-11-13T03:50:06.473Z,102515.16
2022-11-13T03:55:27.852Z,102503.69
2022-11-13T04:00:50.637Z,102507.53
2022-11-13T04:06:11.944Z,102498.25
2022-11-13T04:11:33.138Z,102491.66
2022-11-13T04:16:55.707Z,102494.28
2022-11-13T04:22:16.949Z,102492.94
2022-11-13T04:27:38.387Z,102490.97
2022-11-13T04:33:01.155Z,102487.84
2022-11-13T04:38:22.330Z,102485.16
2022-11-13T04:43:43.773Z,102486.28
2022-11-13T04:49:06.380Z,102486.88
2022-11-13T04:54:29.013Z,102490.47
2022-11-13T04:59:50.458Z,102489.69
2022-11-13T05:05:13.085Z,102491.47
2022-11-13T05:10:34.643Z,102480.72
2022-11-13T05:16:01.519Z,102482.41
2022-11-13T05:21:24.225Z,102483.34
2022-11-13T05:26:45.480Z,102481.50
2022-11-13T05:32:06.714Z,102472.72
2022-11-13T05:37:30.140Z,102462.09
2022-11-13T05:42:51.306Z,102472.19
2022-11-13T05:48:14.100Z,102456.78
2022-11-13T05:53:38.260Z,102455.34
2022-11-13T05:59:01.460Z,102451.72
2022-11-13T06:04:22.895Z,102443.44
2022-11-13T06:09:48.466Z,102449.50
2022-11-13T06:15:10.455Z,102439.56
2022-11-13T06:20:31.989Z,102437.53
2022-11-13T06:26:01.347Z,102437.72
2022-11-13T06:31:24.837Z,102429.09
2022-11-13T06:36:46.138Z,102438.09
2022-11-13T06:42:08.664Z,102434.28
2022-11-13T06:47:29.861Z,102444.00
2022-11-13T06:52:51.209Z,102437.16
2022-11-13T06:58:13.889Z,102437.88
2022-11-13T07:03:35.922Z,102443.41
2022-11-13T07:08:57.128Z,102444.25
2022-11-13T07:14:19.682Z,102436.75
2022-11-13T07:19:41.352Z,102435.09
2022-11-13T07:25:02.493Z,102436.53
2022-11-13T07:30:25.551Z,102428.25
2022-11-13T07:35:46.714Z,102444.97
2022-11-13T07:41:08.574Z,102446.00
2022-11-13T07:46:31.415Z,102443.78
2022-11-13T07:51:52.577Z,102442.69
2022-11-13T07:57:14.709Z,102448.59
2022-11-13T08:02:37.402Z,102454.22
2022-11-13T08:07:58.565Z,102460.31
2022-11-13T08:13:19.780Z,102456.75
2022-11-13T08:18:42.635Z,102449.00
2022-11-13T08:24:03.682Z,102450.22
2022-11-13T08:29:25.215Z,102446.41
2022-11-13T08:34:48.110Z,102450.47
2022-11-13T08:40:10.670Z,102441.13
2022-11-13T08:45:32.685Z,102446.16
2022-11-13T08:50:56.743Z,102449.84
2022-11-13T08:56:18.292Z,102449.28
2022-11-13T09:01:39.433Z,102454.66
2022-11-13T09:07:01.913Z,102461.59
2022-11-13T09:12:23.528Z,102454.34
2022-11-13T09:17:48.961Z,102456.97
2022-11-13T09:23:11.751Z,102446.41
2022-11-13T09:28:35.446Z,102444.44
2022-11-13T09:33:56.725Z,102449.56
2022-11-13T09:39:19.318Z,102441.50
2022-11-13T09:44:44.417Z,102438.88
2022-11-13T09:50:18.045Z,102442.63
2022-11-13T09:55:49.759Z,102447.78
2022-11-13T10:01:17.281Z,102437.94
2022-11-13T10:07:12.565Z,102436.50
2022-11-13T10:12:35.973Z,102431.16
2022-11-13T10:18:04.039Z,102430.81
2022-11-13T10:23:29.550Z,102436.31
2022-11-13T10:28:59.852Z,102444.91
2022-11-13T10:34:21.679Z,102443.31
2022-11-13T10:39:44.506Z,102429.03
2022-11-13T10:45:15.857Z,102433.44
2022-11-13T10:50:37.288Z,102417.88
2022-11-13T10:56:00.574Z,102419.59
2022-11-13T11:01:27.545Z,102416.34
2022-11-13T11:07:18.518Z,102399.53
2022-11-13T11:12:31.452Z,102390.72
2022-11-13T11:18:01.189Z,102381.84
2022-11-13T11:23:28.350Z,102378.09
2022-11-13T11:28:55.165Z,102368.78
2022-11-13T11:34:23.252Z,102362.41
2022-11-13T11:39:51.305Z,102365.72
2022-11-13T11:45:17.924Z,102360.28
2022-11-13T11:50:51.981Z,102356.19
2022-11-13T11:56:28.505Z,102345.72
2022-11-13T12:02:34.983Z,102332.81
2022-11-13T12:08:14.027Z,102322.84
2022-11-13T12:13:41.072Z,102323.91
2022-11-13T12:19:09.048Z,102326.22
2022-11-13T12:24:47.536Z,102324.78
2022-11-13T12:30:17.516Z,102319.09
2022-11-13T12:35:39.772Z,102312.00
2022-11-13T12:41:10.709Z,102307.50
2022-11-13T12:46:37.467Z,102301.31
2022-11-13T12:52:00.408Z,102293.56
2022-11-13T12:57:30.302Z,102292.66
2022-11-13T13:02:59.894Z,102281.75
2022-11-13T13:08:39.795Z,102279.13
2022-11-13T13:14:25.039Z,102274.44
2022-11-13T13:19:46.552Z,102265.78
2022-11-13T13:25:23.786Z,102258.81
2022-11-13T13:30:55.291Z,102257.88
2022-11-13T13:36:30.691Z,102253.34
2022-11-13T13:42:18.202Z,102250.75
2022-11-13T13:47:44.397Z,102250.63
2022-11-13T13:53:06.544Z,102250.16
2022-11-13T13:58:31.393Z,102239.22
2022-11-13T14:04:06.665Z,102239.84
2022-11-13T14:09:29.657Z,102234.22
2022-11-13T14:14:50.915Z,102222.53
2022-11-13T14:20:14.420Z,102227.25
2022-11-13T14:25:36.027Z,102213.56
2022-11-13T14:31:00.855Z,102201.88
2022-11-13T14:36:31.566Z,102199.13
2022-11-13T14:41:56.034Z,102201.09
2022-11-13T14:47:27.327Z,102199.13
2022-11-13T14:52:59.732Z,102186.84
2022-11-13T14:58:28.750Z,102189.25
2022-11-13T15:03:52.152Z,102194.44
2022-11-13T15:09:18.666Z,102192.00
2022-11-13T15:14:42.299Z,102177.44
2022-11-13T15:20:09.298Z,102175.63
2022-11-13T15:25:32.065Z,102177.13
2022-11-13T15:30:53.459Z,102174.25
2022-11-13T15:36:15.026Z,102178.63
2022-11-13T15:41:38.094Z,102165.16
2022-11-13T15:46:59.239Z,102167.13
2022-11-13T15:52:21.069Z,102157.25
2022-11-13T15:57:44.080Z,102148.72
2022-11-13T16:03:11.396Z,102149.47
2022-11-13T16:08:32.847Z,102138.09
2022-11-13T16:13:55.405Z,102148.28
2022-11-13T16:19:23.505Z,102140.53
2022-11-13T16:24:45.234Z,102142.78
2022-11-13T16:30:14.760Z,102137.63
2022-11-13T16:35:37.079Z,102119.41
2022-11-13T16:40:58.819Z,102127.16
2022-11-13T16:46:27.633Z,102118.94
2022-11-13T16:51:49.432Z,102113.66
2022-11-13T16:57:13.849Z,102101.63
2022-11-13T17:02:36.731Z,102103.91
2022-11-13T17:08:01.788Z,102099.81
2022-11-13T17:13:23.649Z,102094.94
2022-11-13T17:19:16.330Z,102094.47
2022-11-13T17:24:38.164Z,102088.66
2022-11-13T17:30:00.939Z,102083.31
2022-11-13T17:35:23.575Z,102067.06
2022-11-13T17:40:45.002Z,102080.16
2022-11-13T17:46:07.405Z,102067.41
2022-11-13T17:51:30.477Z,102071.63
2022-11-13T17:56:51.943Z,102062.94
2022-11-13T18:02:13.322Z,102055.84
2022-11-13T18:07:36.161Z,102054.31
2022-11-13T18:12:57.248Z,102041.09
2022-11-13T18:18:18.700Z,102038.91
2022-11-13T18:23:42.597Z,102037.38
2022-11-13T18:29:04.918Z,102042.06
2022-11-13T18:34:28.437Z,102038.72
2022-11-13T18:39:51.680Z,102043.91
2022-11-13T18:45:16.223Z,102038.56
2022-11-13T18:50:37.779Z,102025.84
2022-11-13T18:56:02.073Z,102017.41
2022-11-13T19:01:25.752Z,102017.41
2022-11-13T19:06:47.410Z,102006.44
2022-11-13T19:12:10.295Z,102006.25
2022-11-13T19:17:31.902Z,101995.78
2022-11-13T19:22:53.300Z,101994.44
2022-11-13T19:28:17.329Z,101994.81
2022-11-13T19:33:42.267Z,101999.63
2022-11-13T19:39:04.317Z,101998.19
2022-11-13T19:44:27.778Z,101996.09
2022-11-13T19:49:49.559Z,101996.19
2022-11-13T19:55:13.198Z,102007.63
2022-11-13T20:00:36.971Z,102002.19
2022-11-13T20:05:59.326Z,102002.56
2022-11-13T20:11:20.892Z,101996.41
2022-11-13T20:16:44.001Z,101993.66
2022-11-13T20:22:05.265Z,101987.31
2022-11-13T20:27:26.597Z,101990.81
2022-11-13T20:32:52.560Z,101985.66
2022-11-13T20:38:17.669Z,101984.69
2022-11-13T20:43:38.926Z,101973.59
2022-11-13T20:49:02.139Z,101967.06
2022-11-13T20:54:23.849Z,101967.97
2022-11-13T20:59:45.376Z,101964.56
2022-11-13T21:05:08.756Z,101966.16
2022-11-13T21:10:30.227Z,101953.72
2022-11-13T21:15:56.000Z,101957.50
2022-11-13T21:21:20.592Z,101946.81
2022-11-13T21:26:41.952Z,101953.38
2022-11-13T21:32:03.418Z,101942.69
2022-11-13T21:37:26.634Z,101941.28
2022-11-13T21:42:48.080Z,101936.09
2022-11-13T21:48:09.558Z,101929.41
2022-11-13T21:53:32.288Z,101918.41
2022-11-13T21:58:55.737Z,101919.09
2022-11-13T22:04:17.372Z,101904.56
2022-11-13T22:09:40.185Z,101904.72
2022-11-13T22:15:01.805Z,101899.28
2022-11-13T22:20:23.079Z,101898.22
2022-11-13T22:25:46.035Z,101898.78
2022-11-13T22:31:09.345Z,101900.63
2022-11-13T22:36:31.857Z,101901.34
2022-11-13T22:41:54.692Z,101897.78
2022-11-13T22:47:15.932Z,101889.53
2022-11-13T22:52:37.140Z,101878.97
2022-11-13T22:58:00.705Z,101874.63
2022-11-13T23:03:22.056Z,101865.06
2022-11-13T23:08:43.951Z,101861.84
2022-11-13T23:14:09.148Z,101855.00
2022-11-13T23:19:30.402Z,101848.09
2022-11-13T23:24:51.563Z,101832.00
2022-11-13T23:30:15.466Z,101831.88
2022-11-13T23:35:36.953Z,101825.91
2022-11-13T23:40:59.778Z,101831.72
2022-11-13T23:46:22.263Z,101817.94
2022-11-13T23:51:43.502Z,101809.72
2022-11-13T23:57:04.805Z,101807.03
