createdAt,value
2019-03-12T00:00:54.538Z,0.00
2019-03-12T00:01:54.528Z,0.00
2019-03-12T00:02:54.513Z,0.00
2019-03-12T00:03:54.494Z,0.00
2019-03-12T00:04:54.492Z,0.00
2019-03-12T00:05:54.494Z,0.00
2019-03-12T00:06:54.467Z,0.00
2019-03-12T00:07:54.459Z,0.00
2019-03-12T00:08:54.435Z,0.00
2019-03-12T00:09:54.433Z,0.00
2019-03-12T00:10:54.447Z,0.00
2019-03-12T00:11:54.413Z,0.00
2019-03-12T00:12:54.412Z,0.00
2019-03-12T00:13:54.399Z,0.00
2019-03-12T00:14:54.419Z,0.00
2019-03-12T00:15:54.372Z,0.00
2019-03-12T00:16:54.367Z,0.00
2019-03-12T00:17:54.370Z,0.00
2019-03-12T00:18:54.341Z,0.00
2019-03-12T00:19:54.328Z,0.00
2019-03-12T00:20:54.344Z,0.00
2019-03-12T00:21:54.311Z,0.00
2019-03-12T00:22:54.307Z,0.00
2019-03-12T00:23:54.294Z,0.00
2019-03-12T00:24:54.286Z,0.00
2019-03-12T00:25:54.263Z,0.00
2019-03-12T00:26:54.292Z,0.00
2019-03-12T00:27:54.240Z,0.00
2019-03-12T00:28:54.252Z,0.00
2019-03-12T00:29:54.229Z,0.00
2019-03-12T00:30:54.226Z,0.00
2019-03-12T00:31:54.201Z,0.00
2019-03-12T00:32:55.725Z,0.00
2019-03-12T00:33:54.185Z,0.00
2019-03-12T00:34:54.175Z,0.00
2019-03-12T00:35:54.183Z,0.00
2019-03-12T00:36:54.153Z,0.00
2019-03-12T00:37:54.169Z,0.00
2019-03-12T00:38:54.124Z,0.00
2019-03-12T00:39:54.116Z,0.00
2019-03-12T00:40:54.111Z,0.00
2019-03-12T00:41:54.109Z,0.00
2019-03-12T00:42:54.102Z,0.00
2019-03-12T00:43:54.109Z,0.00
2019-03-12T00:44:54.070Z,0.00
2019-03-12T00:45:54.053Z,0.00
2019-03-12T00:46:54.053Z,0.00
2019-03-12T00:47:54.047Z,0.00
2019-03-12T00:48:54.044Z,0.00
2019-03-12T00:49:54.044Z,0.00
2019-03-12T00:50:54.038Z,0.00
2019-03-12T00:51:53.992Z,0.00
2019-03-12T00:52:53.989Z,0.00
2019-03-12T00:53:53.989Z,0.00
2019-03-12T00:54:53.995Z,0.00
2019-03-12T00:55:53.962Z,0.00
2019-03-12T00:56:53.964Z,0.00
2019-03-12T00:57:53.931Z,0.00
2019-03-12T00:58:53.922Z,0.00
2019-03-12T00:59:56.271Z,0.00
2019-03-12T01:00:53.896Z,0.00
2019-03-12T01:01:53.930Z,0.00
2019-03-12T01:02:53.883Z,0.00
2019-03-12T01:03:53.869Z,0.00
2019-03-12T01:04:53.863Z,0.00
2019-03-12T01:05:53.855Z,0.00
2019-03-12T01:06:53.846Z,0.00
2019-03-12T01:07:53.860Z,0.00
2019-03-12T01:08:53.824Z,0.00
2019-03-12T01:09:53.804Z,0.00
2019-03-12T01:10:53.802Z,0.00
2019-03-12T01:11:53.787Z,0.00
2019-03-12T01:12:53.794Z,0.00
2019-03-12T01:13:53.770Z,0.00
2019-03-12T01:14:53.759Z,0.00
2019-03-12T01:15:53.749Z,0.00
2019-03-12T01:16:53.746Z,0.00
2019-03-12T01:17:53.751Z,0.00
2019-03-12T01:18:53.712Z,0.00
2019-03-12T01:19:53.710Z,0.00
2019-03-12T01:20:53.702Z,0.00
2019-03-12T01:21:53.682Z,0.00
2019-03-12T01:22:53.695Z,0.00
2019-03-12T01:23:53.665Z,0.00
2019-03-12T01:24:53.649Z,0.00
2019-03-12T01:25:53.650Z,0.00
2019-03-12T01:26:53.635Z,0.00
2019-03-12T01:27:53.653Z,0.00
2019-03-12T01:28:53.621Z,0.00
2019-03-12T01:29:53.603Z,0.00
2019-03-12T01:30:53.588Z,0.00
2019-03-12T01:31:53.577Z,0.00
2019-03-12T01:32:53.601Z,0.00
2019-03-12T01:33:53.574Z,0.00
2019-03-12T01:34:53.571Z,0.00
2019-03-12T01:35:53.551Z,0.00
2019-03-12T01:36:53.548Z,0.00
2019-03-12T01:37:53.530Z,0.00
2019-03-12T01:38:53.540Z,0.00
2019-03-12T01:39:53.527Z,0.00
2019-03-12T01:40:53.511Z,0.00
2019-03-12T01:41:53.490Z,0.00
2019-03-12T01:42:53.488Z,0.00
2019-03-12T01:43:53.495Z,0.00
2019-03-12T01:44:53.456Z,0.00
2019-03-12T01:45:53.451Z,0.00
2019-03-12T01:46:53.434Z,0.00
2019-03-12T01:47:53.427Z,0.00
2019-03-12T01:48:53.418Z,0.00
2019-03-12T01:49:53.434Z,0.00
2019-03-12T01:50:53.392Z,0.00
2019-03-12T01:51:53.383Z,0.00
2019-03-12T01:52:53.369Z,0.00
2019-03-12T01:53:53.353Z,0.00
2019-03-12T01:54:53.371Z,0.00
2019-03-12T01:55:53.329Z,0.00
2019-03-12T01:56:53.320Z,0.00
2019-03-12T01:57:53.317Z,0.00
2019-03-12T01:58:53.303Z,0.00
2019-03-12T01:59:53.307Z,0.00
2019-03-12T02:00:53.313Z,0.00
2019-03-12T02:01:53.268Z,0.00
2019-03-12T02:02:53.254Z,0.00
2019-03-12T02:03:53.246Z,0.00
2019-03-12T02:04:53.237Z,0.00
2019-03-12T02:05:53.251Z,0.00
2019-03-12T02:06:53.219Z,0.00
2019-03-12T02:07:53.203Z,0.00
2019-03-12T02:08:53.191Z,0.00
2019-03-12T02:09:53.187Z,0.00
2019-03-12T02:10:53.205Z,0.00
2019-03-12T02:11:53.174Z,0.00
2019-03-12T02:12:53.158Z,0.00
2019-03-12T02:13:53.147Z,0.00
2019-03-12T02:14:53.133Z,0.00
2019-03-12T02:15:53.121Z,0.00
2019-03-12T02:16:53.129Z,0.00
2019-03-12T02:17:53.112Z,0.00
2019-03-12T02:18:53.096Z,0.00
2019-03-12T02:19:53.085Z,0.00
2019-03-12T02:20:53.079Z,0.00
2019-03-12T02:21:53.090Z,0.00
2019-03-12T02:22:53.053Z,0.00
2019-03-12T02:23:53.044Z,0.00
2019-03-12T02:24:53.282Z,0.00
2019-03-12T02:25:53.028Z,0.00
2019-03-12T02:26:53.010Z,0.00
2019-03-12T02:27:53.020Z,0.00
2019-03-12T02:28:52.990Z,0.00
2019-03-12T02:29:52.988Z,0.00
2019-03-12T02:30:52.992Z,0.00
2019-03-12T02:31:52.963Z,0.00
2019-03-12T02:32:52.970Z,0.00
2019-03-12T02:33:52.935Z,0.00
2019-03-12T02:34:52.928Z,0.00
2019-03-12T02:35:52.934Z,0.00
2019-03-12T02:36:52.902Z,0.00
2019-03-12T02:37:52.901Z,0.00
2019-03-12T02:38:52.909Z,0.00
2019-03-12T02:39:52.875Z,0.00
2019-03-12T02:40:52.859Z,0.00
2019-03-12T02:41:52.878Z,0.00
2019-03-12T02:42:52.845Z,0.00
2019-03-12T02:43:52.859Z,0.00
2019-03-12T02:44:52.835Z,0.00
2019-03-12T02:45:52.812Z,0.00
2019-03-12T02:46:52.802Z,0.00
2019-03-12T02:47:52.814Z,0.00
2019-03-12T02:48:52.781Z,0.00
2019-03-12T02:49:52.784Z,0.00
2019-03-12T02:50:52.798Z,0.00
2019-03-12T02:51:52.758Z,0.00
2019-03-12T02:52:52.750Z,0.00
2019-03-12T02:53:52.729Z,0.00
2019-03-12T02:54:52.717Z,0.00
2019-03-12T02:55:52.736Z,0.00
2019-03-12T02:56:52.704Z,0.00
2019-03-12T02:57:52.689Z,0.00
2019-03-12T02:58:52.694Z,0.00
2019-03-12T02:59:52.663Z,0.00
2019-03-12T03:00:52.696Z,0.00
2019-03-12T03:01:52.648Z,0.00
2019-03-12T03:02:52.661Z,0.00
2019-03-12T03:03:52.632Z,0.00
2019-03-12T03:04:54.186Z,0.00
2019-03-12T03:05:52.599Z,0.00
2019-03-12T03:06:52.608Z,0.00
2019-03-12T03:07:52.605Z,0.00
2019-03-12T03:08:52.571Z,0.00
2019-03-12T03:09:52.606Z,0.00
2019-03-12T03:10:52.558Z,0.00
2019-03-12T03:11:52.558Z,0.00
2019-03-12T03:12:52.534Z,0.00
2019-03-12T03:13:52.522Z,0.00
2019-03-12T03:14:52.530Z,0.00
2019-03-12T03:15:52.513Z,0.00
2019-03-12T03:16:52.513Z,0.00
2019-03-12T03:17:52.472Z,0.00
2019-03-12T03:18:52.462Z,0.00
2019-03-12T03:19:52.450Z,0.00
2019-03-12T03:20:52.443Z,0.00
2019-03-12T03:21:52.465Z,0.00
2019-03-12T03:22:52.454Z,0.00
2019-03-12T03:23:52.423Z,0.00
2019-03-12T03:24:52.406Z,0.00
2019-03-12T03:25:52.389Z,0.00
2019-03-12T03:26:52.398Z,0.00
2019-03-12T03:27:52.407Z,0.00
2019-03-12T03:28:52.390Z,0.00
2019-03-12T03:29:52.349Z,0.00
2019-03-12T03:30:52.338Z,0.00
2019-03-12T03:31:52.335Z,0.00
2019-03-12T03:32:52.324Z,0.00
2019-03-12T03:33:52.337Z,0.00
2019-03-12T03:34:52.317Z,0.00
2019-03-12T03:35:52.296Z,0.00
2019-03-12T03:36:52.285Z,0.00
2019-03-12T03:37:52.267Z,0.00
2019-03-12T03:38:52.286Z,0.00
2019-03-12T03:39:52.249Z,0.00
2019-03-12T03:40:52.256Z,0.00
2019-03-12T03:41:52.251Z,0.00
2019-03-12T03:42:52.226Z,0.00
2019-03-12T03:43:52.210Z,0.00
2019-03-12T03:44:52.200Z,0.00
2019-03-12T03:45:52.213Z,0.00
2019-03-12T03:46:52.204Z,0.00
2019-03-12T03:47:52.172Z,0.00
2019-03-12T03:48:52.161Z,0.00
2019-03-12T03:49:52.145Z,0.00
2019-03-12T03:50:52.167Z,0.00
2019-03-12T03:51:52.146Z,0.00
2019-03-12T03:52:52.171Z,0.00
2019-03-12T03:53:52.108Z,0.00
2019-03-12T03:54:52.095Z,0.00
2019-03-12T03:55:52.102Z,0.00
2019-03-12T03:56:52.101Z,0.00
2019-03-12T03:57:52.061Z,0.00
2019-03-12T03:58:52.053Z,0.00
2019-03-12T03:59:52.043Z,0.00
2019-03-12T04:00:52.036Z,0.00
2019-03-12T04:01:52.052Z,0.00
2019-03-12T04:02:52.100Z,0.00
2019-03-12T04:03:52.010Z,0.00
2019-03-12T04:04:51.991Z,0.00
2019-03-12T04:05:51.986Z,0.00
2019-03-12T04:06:51.977Z,0.00
2019-03-12T04:07:51.993Z,0.00
2019-03-12T04:08:51.961Z,0.00
2019-03-12T04:09:51.942Z,0.00
2019-03-12T04:10:51.927Z,0.00
2019-03-12T04:11:51.918Z,0.00
2019-03-12T04:12:51.903Z,0.00
2019-03-12T04:13:51.933Z,0.00
2019-03-12T04:14:51.889Z,0.00
2019-03-12T04:15:51.871Z,0.00
2019-03-12T04:16:51.863Z,0.00
2019-03-12T04:17:51.858Z,0.00
2019-03-12T04:18:51.865Z,0.00
2019-03-12T04:19:51.855Z,0.00
2019-03-12T04:20:51.827Z,0.00
2019-03-12T04:21:51.810Z,0.00
2019-03-12T04:22:52.268Z,0.00
2019-03-12T04:23:51.827Z,0.00
2019-03-12T04:24:51.784Z,0.00
2019-03-12T04:25:51.773Z,0.00
2019-03-12T04:26:51.766Z,0.00
2019-03-12T04:27:51.752Z,0.00
2019-03-12T04:28:51.741Z,0.00
2019-03-12T04:29:51.758Z,0.00
2019-03-12T04:30:51.713Z,0.00
2019-03-12T04:31:51.711Z,0.00
2019-03-12T04:32:51.706Z,0.00
2019-03-12T04:33:51.688Z,0.00
2019-03-12T04:34:51.671Z,0.00
2019-03-12T04:35:51.677Z,0.00
2019-03-12T04:36:51.655Z,0.00
2019-03-12T04:37:51.646Z,0.00
2019-03-12T04:38:51.638Z,0.00
2019-03-12T04:39:51.646Z,0.00
2019-03-12T04:40:51.621Z,0.00
2019-03-12T04:41:51.600Z,0.00
2019-03-12T04:42:51.596Z,0.00
2019-03-12T04:43:51.581Z,0.00
2019-03-12T04:44:51.588Z,0.00
2019-03-12T04:45:51.564Z,0.00
2019-03-12T04:46:51.556Z,0.00
2019-03-12T04:47:51.534Z,0.00
2019-03-12T04:48:51.528Z,0.00
2019-03-12T04:49:51.551Z,0.00
2019-03-12T04:50:51.520Z,0.00
2019-03-12T04:51:51.501Z,0.00
2019-03-12T04:52:51.490Z,0.00
2019-03-12T04:53:51.474Z,0.00
2019-03-12T04:54:51.461Z,0.00
2019-03-12T04:56:00.029Z,0.00
2019-03-12T04:56:51.448Z,0.00
2019-03-12T04:57:51.439Z,0.00
2019-03-12T04:58:51.431Z,0.00
2019-03-12T04:59:51.412Z,0.00
2019-03-12T05:00:51.425Z,4.00
2019-03-12T05:01:51.394Z,4.00
2019-03-12T05:02:51.394Z,4.00
2019-03-12T05:03:51.395Z,0.00
2019-03-12T05:04:51.356Z,4.00
2019-03-12T05:05:51.374Z,4.00
2019-03-12T05:06:51.338Z,8.00
2019-03-12T05:07:51.333Z,8.00
2019-03-12T05:08:51.339Z,8.00
2019-03-12T05:09:51.316Z,12.00
2019-03-12T05:10:51.331Z,16.00
2019-03-12T05:11:59.650Z,16.00
2019-03-12T05:12:51.274Z,20.00
2019-03-12T05:13:51.271Z,16.00
2019-03-12T05:14:51.343Z,20.00
2019-03-12T05:15:51.251Z,24.00
2019-03-12T05:16:51.261Z,24.00
2019-03-12T05:17:51.230Z,32.00
2019-03-12T05:18:51.216Z,40.00
2019-03-12T05:19:51.207Z,52.00
2019-03-12T05:20:51.210Z,64.00
2019-03-12T05:21:51.216Z,72.00
2019-03-12T05:22:51.171Z,80.00
2019-03-12T05:23:51.163Z,88.00
2019-03-12T05:24:51.149Z,100.00
2019-03-12T05:25:51.169Z,108.00
2019-03-12T05:26:51.151Z,128.00
2019-03-12T05:27:51.147Z,152.00
2019-03-12T05:28:51.115Z,156.00
2019-03-12T05:29:51.100Z,168.00
2019-03-12T05:30:51.085Z,184.00
2019-03-12T05:31:51.081Z,200.00
2019-03-12T05:32:51.192Z,212.00
2019-03-12T05:33:51.054Z,236.00
2019-03-12T05:34:51.045Z,256.00
2019-03-12T05:35:51.050Z,276.00
2019-03-12T05:36:51.028Z,280.00
2019-03-12T05:37:51.050Z,276.00
2019-03-12T05:38:51.014Z,280.00
2019-03-12T05:39:51.000Z,312.00
2019-03-12T05:40:50.990Z,332.00
2019-03-12T05:41:50.978Z,352.00
2019-03-12T05:42:50.965Z,384.00
2019-03-12T05:43:50.976Z,408.00
2019-03-12T05:44:50.999Z,448.00
2019-03-12T05:45:50.936Z,500.00
2019-03-12T05:46:50.925Z,532.00
2019-03-12T05:47:50.914Z,560.00
2019-03-12T05:48:50.920Z,580.00
2019-03-12T05:49:50.927Z,584.00
2019-03-12T05:50:50.885Z,588.00
2019-03-12T05:51:50.871Z,620.00
2019-03-12T05:52:50.892Z,608.00
2019-03-12T05:53:50.845Z,536.00
2019-03-12T05:54:50.841Z,524.00
2019-03-12T05:55:50.847Z,608.00
2019-03-12T05:56:50.823Z,664.00
2019-03-12T05:57:50.812Z,664.00
2019-03-12T05:58:50.799Z,720.00
2019-03-12T05:59:50.793Z,820.00
2019-03-12T06:00:50.800Z,872.00
2019-03-12T06:01:50.763Z,932.00
2019-03-12T06:02:50.756Z,1072.00
2019-03-12T06:03:50.747Z,1328.00
2019-03-12T06:04:50.740Z,1244.00
2019-03-12T06:05:51.349Z,984.00
2019-03-12T06:06:50.716Z,928.00
2019-03-12T06:07:50.709Z,876.00
2019-03-12T06:08:50.691Z,888.00
2019-03-12T06:09:50.692Z,972.00
2019-03-12T06:10:50.700Z,1044.00
2019-03-12T06:11:50.666Z,1096.00
2019-03-12T06:12:50.661Z,1176.00
2019-03-12T06:13:50.642Z,1264.00
2019-03-12T06:14:50.632Z,1524.00
2019-03-12T06:15:53.235Z,1784.00
2019-03-12T06:16:50.603Z,2048.00
2019-03-12T06:17:50.603Z,2256.00
2019-03-12T06:18:50.589Z,2484.00
2019-03-12T06:19:50.575Z,3152.00
2019-03-12T06:20:50.596Z,3292.00
2019-03-12T06:21:50.565Z,2728.00
2019-03-12T06:22:50.546Z,2492.00
2019-03-12T06:23:50.551Z,2392.00
2019-03-12T06:24:50.534Z,2672.00
2019-03-12T06:25:50.513Z,2568.00
2019-03-12T06:26:50.525Z,2344.00
2019-03-12T06:27:50.487Z,2392.00
2019-03-12T06:28:50.482Z,2672.00
2019-03-12T06:29:50.481Z,2856.00
2019-03-12T06:30:50.467Z,2612.00
2019-03-12T06:31:50.499Z,2800.00
2019-03-12T06:32:50.444Z,3008.00
2019-03-12T06:33:50.427Z,2944.00
2019-03-12T06:34:50.423Z,2636.00
2019-03-12T06:35:50.422Z,2692.00
2019-03-12T06:36:50.406Z,2768.00
2019-03-12T06:37:50.690Z,2640.00
2019-03-12T06:38:50.384Z,2672.00
2019-03-12T06:39:50.369Z,2584.00
2019-03-12T06:40:50.463Z,2712.00
2019-03-12T06:41:50.350Z,2788.00
2019-03-12T06:42:50.366Z,3440.00
2019-03-12T06:43:50.340Z,3976.00
2019-03-12T06:44:50.328Z,4564.00
2019-03-12T06:45:50.311Z,3624.00
2019-03-12T06:46:50.295Z,3272.00
2019-03-12T06:47:50.335Z,4396.00
2019-03-12T06:48:50.281Z,6156.00
2019-03-12T06:49:50.272Z,6392.00
2019-03-12T06:50:50.257Z,5544.00
2019-03-12T06:51:50.241Z,6428.00
2019-03-12T06:52:50.237Z,6976.00
2019-03-12T06:53:50.247Z,6912.00
2019-03-12T06:54:50.220Z,6216.00
2019-03-12T06:55:50.208Z,5980.00
2019-03-12T06:56:50.196Z,6040.00
2019-03-12T06:57:50.182Z,5068.00
2019-03-12T06:58:50.201Z,4008.00
2019-03-12T06:59:50.162Z,3228.00
2019-03-12T07:00:50.156Z,3304.00
2019-03-12T07:01:50.145Z,3532.00
2019-03-12T07:02:50.133Z,3908.00
2019-03-12T07:03:50.153Z,3624.00
2019-03-12T07:04:50.115Z,3128.00
2019-03-12T07:05:50.095Z,2784.00
2019-03-12T07:06:50.092Z,2704.00
2019-03-12T07:07:50.085Z,2860.00
2019-03-12T07:08:50.075Z,3140.00
2019-03-12T07:09:50.079Z,2576.00
2019-03-12T07:10:50.046Z,2112.00
2019-03-12T07:11:50.042Z,2104.00
2019-03-12T07:12:50.062Z,2316.00
2019-03-12T07:13:50.030Z,2912.00
2019-03-12T07:14:50.050Z,3896.00
2019-03-12T07:15:50.030Z,4476.00
2019-03-12T07:16:49.991Z,4972.00
2019-03-12T07:17:49.978Z,5960.00
2019-03-12T07:18:49.974Z,7968.00
2019-03-12T07:19:49.968Z,9088.00
2019-03-12T07:20:49.976Z,9320.00
2019-03-12T07:21:49.955Z,10120.00
2019-03-12T07:22:49.937Z,9988.00
2019-03-12T07:23:49.924Z,5632.00
2019-03-12T07:24:49.931Z,3672.00
2019-03-12T07:25:51.063Z,3136.00
2019-03-12T07:26:49.920Z,2780.00
2019-03-12T07:27:49.884Z,2704.00
2019-03-12T07:28:50.898Z,3380.00
2019-03-12T07:29:49.860Z,5312.00
2019-03-12T07:30:49.876Z,5660.00
2019-03-12T07:31:49.838Z,4984.00
2019-03-12T07:32:49.828Z,4880.00
2019-03-12T07:33:49.833Z,6268.00
2019-03-12T07:34:49.814Z,6656.00
2019-03-12T07:35:49.809Z,5932.00
2019-03-12T07:36:49.836Z,5504.00
2019-03-12T07:37:49.802Z,6728.00
2019-03-12T07:38:49.771Z,6232.00
2019-03-12T07:39:49.765Z,5924.00
2019-03-12T07:40:49.746Z,7628.00
2019-03-12T07:41:49.756Z,6744.00
2019-03-12T07:42:49.722Z,5772.00
2019-03-12T07:43:49.717Z,6552.00
2019-03-12T07:44:49.698Z,8120.00
2019-03-12T07:45:49.704Z,8164.00
2019-03-12T07:46:49.706Z,10740.00
2019-03-12T07:47:49.697Z,17824.00
2019-03-12T07:48:49.739Z,25792.00
2019-03-12T07:49:49.725Z,43616.00
2019-03-12T07:50:49.634Z,23008.00
2019-03-12T07:51:49.645Z,17248.00
2019-03-12T07:52:49.617Z,14520.00
2019-03-12T07:53:58.849Z,15192.00
2019-03-12T07:54:50.600Z,10648.00
2019-03-12T07:55:49.590Z,11540.00
2019-03-12T07:56:49.610Z,10104.00
2019-03-12T07:57:49.570Z,11728.00
2019-03-12T07:58:49.558Z,14016.00
2019-03-12T07:59:49.555Z,12860.00
2019-03-12T08:00:49.537Z,12472.00
2019-03-12T08:01:49.533Z,10252.00
2019-03-12T08:02:49.535Z,7944.00
2019-03-12T08:03:49.533Z,7972.00
2019-03-12T08:04:49.490Z,6900.00
2019-03-12T08:05:49.494Z,5368.00
2019-03-12T08:06:49.472Z,5452.00
2019-03-12T08:07:49.491Z,5464.00
2019-03-12T08:08:49.465Z,4800.00
2019-03-12T08:09:49.435Z,4948.00
2019-03-12T08:10:49.425Z,5112.00
2019-03-12T08:11:49.427Z,5092.00
2019-03-12T08:12:49.441Z,5096.00
2019-03-12T08:13:49.402Z,5240.00
2019-03-12T08:14:49.386Z,6976.00
2019-03-12T08:15:50.583Z,7392.00
2019-03-12T08:16:49.366Z,6188.00
2019-03-12T08:17:49.379Z,5668.00
2019-03-12T08:18:49.354Z,6360.00
2019-03-12T08:19:49.390Z,7424.00
2019-03-12T08:20:49.326Z,6956.00
2019-03-12T08:21:49.906Z,6992.00
2019-03-12T08:22:49.307Z,6532.00
2019-03-12T08:23:49.315Z,6792.00
2019-03-12T08:24:49.284Z,7808.00
2019-03-12T08:25:49.278Z,7764.00
2019-03-12T08:26:49.259Z,7960.00
2019-03-12T08:27:49.241Z,8868.00
2019-03-12T08:28:49.247Z,8020.00
2019-03-12T08:29:49.225Z,6000.00
2019-03-12T08:30:49.219Z,5908.00
2019-03-12T08:31:49.211Z,6888.00
2019-03-12T08:32:49.196Z,7496.00
2019-03-12T08:33:51.036Z,7956.00
2019-03-12T08:34:49.183Z,8352.00
2019-03-12T08:35:49.173Z,8456.00
2019-03-12T08:36:49.152Z,10008.00
2019-03-12T08:37:49.142Z,14568.00
2019-03-12T08:38:49.175Z,13552.00
2019-03-12T08:39:49.122Z,9872.00
2019-03-12T08:40:52.703Z,8604.00
2019-03-12T08:41:49.102Z,10828.00
2019-03-12T08:42:54.694Z,13160.00
2019-03-12T08:43:50.081Z,15980.00
2019-03-12T08:44:49.067Z,17292.00
2019-03-12T08:45:49.849Z,13620.00
2019-03-12T08:46:49.061Z,9160.00
2019-03-12T08:47:49.045Z,8440.00
2019-03-12T08:48:49.040Z,8996.00
2019-03-12T08:49:49.061Z,10028.00
2019-03-12T08:50:49.006Z,9440.00
2019-03-12T08:51:48.998Z,8540.00
2019-03-12T08:52:48.988Z,8856.00
2019-03-12T08:53:48.977Z,9972.00
2019-03-12T08:54:54.150Z,10332.00
2019-03-12T08:55:49.951Z,9804.00
2019-03-12T08:56:48.939Z,10060.00
2019-03-12T08:57:48.939Z,10112.00
2019-03-12T08:58:48.920Z,12136.00
2019-03-12T08:59:48.941Z,12936.00
2019-03-12T09:00:48.900Z,13392.00
2019-03-12T09:01:48.895Z,12000.00
2019-03-12T09:02:48.881Z,10792.00
2019-03-12T09:03:48.884Z,10668.00
2019-03-12T09:04:48.870Z,10196.00
2019-03-12T09:05:48.903Z,9556.00
2019-03-12T09:06:48.870Z,9508.00
2019-03-12T09:07:48.833Z,9164.00
2019-03-12T09:08:48.820Z,8084.00
2019-03-12T09:09:48.819Z,6108.00
2019-03-12T09:10:48.833Z,5752.00
2019-03-12T09:11:48.794Z,6232.00
2019-03-12T09:12:48.800Z,7164.00
2019-03-12T09:13:48.765Z,8276.00
2019-03-12T09:14:48.752Z,9976.00
2019-03-12T09:15:48.759Z,13844.00
2019-03-12T09:16:48.770Z,13772.00
2019-03-12T09:17:48.724Z,14560.00
2019-03-12T09:18:48.717Z,17288.00
2019-03-12T09:19:48.694Z,22592.00
2019-03-12T09:20:48.684Z,28352.00
2019-03-12T09:21:48.706Z,35744.00
2019-03-12T09:22:48.672Z,52800.00
2019-03-12T09:23:48.694Z,38016.00
2019-03-12T09:24:48.669Z,36256.00
2019-03-12T09:25:48.631Z,103232.00
2019-03-12T09:26:48.627Z,53088.00
2019-03-12T09:27:48.631Z,19104.00
2019-03-12T09:28:48.755Z,14812.00
2019-03-12T09:29:48.596Z,12628.00
2019-03-12T09:30:48.684Z,8716.00
2019-03-12T09:31:48.572Z,7092.00
2019-03-12T09:32:48.572Z,9112.00
2019-03-12T09:33:48.583Z,22976.00
2019-03-12T09:34:48.547Z,21696.00
2019-03-12T09:35:48.539Z,29536.00
2019-03-12T09:36:48.532Z,41792.00
2019-03-12T09:37:48.503Z,54720.00
2019-03-12T09:38:48.492Z,63008.00
2019-03-12T09:39:48.513Z,70336.00
2019-03-12T09:40:48.472Z,59200.00
2019-03-12T09:41:49.208Z,98368.00
2019-03-12T09:42:48.511Z,63264.00
2019-03-12T09:43:48.465Z,69120.00
2019-03-12T09:44:49.222Z,82080.00
2019-03-12T09:45:49.412Z,82016.00
2019-03-12T09:46:48.408Z,72384.00
2019-03-12T09:47:48.407Z,72480.00
2019-03-12T09:48:48.391Z,70784.00
2019-03-12T09:49:48.373Z,63744.00
2019-03-12T09:50:48.387Z,43872.00
2019-03-12T09:51:48.357Z,54944.00
2019-03-12T09:52:48.338Z,59072.00
2019-03-12T09:53:48.351Z,39200.00
2019-03-12T09:54:48.355Z,34016.00
2019-03-12T09:55:48.345Z,27776.00
2019-03-12T09:56:48.344Z,27808.00
2019-03-12T09:57:48.336Z,29888.00
2019-03-12T09:58:48.280Z,35200.00
2019-03-12T09:59:48.262Z,43680.00
2019-03-12T10:00:48.274Z,62432.00
2019-03-12T10:01:48.257Z,35136.00
2019-03-12T10:02:48.236Z,44992.00
2019-03-12T10:03:48.221Z,23680.00
2019-03-12T10:04:48.215Z,17264.00
2019-03-12T10:05:48.236Z,21056.00
2019-03-12T10:06:48.198Z,23776.00
2019-03-12T10:07:48.195Z,31168.00
2019-03-12T10:08:48.246Z,24768.00
2019-03-12T10:09:48.168Z,20192.00
2019-03-12T10:10:48.219Z,17984.00
2019-03-12T10:11:48.171Z,14732.00
2019-03-12T10:12:48.138Z,13776.00
2019-03-12T10:13:48.137Z,18720.00
2019-03-12T10:14:48.135Z,24032.00
2019-03-12T10:15:48.220Z,28640.00
2019-03-12T10:16:48.098Z,30144.00
2019-03-12T10:17:48.097Z,35104.00
2019-03-12T10:18:48.079Z,28544.00
2019-03-12T10:19:48.092Z,22720.00
2019-03-12T10:20:48.063Z,21760.00
2019-03-12T10:21:48.101Z,22176.00
2019-03-12T10:22:48.032Z,28096.00
2019-03-12T10:23:48.015Z,45152.00
2019-03-12T10:24:48.013Z,31520.00
2019-03-12T10:25:47.999Z,21184.00
2019-03-12T10:26:48.005Z,16968.00
2019-03-12T10:27:47.976Z,18368.00
2019-03-12T10:28:47.970Z,16444.00
2019-03-12T10:29:47.966Z,22144.00
2019-03-12T10:30:47.937Z,43552.00
2019-03-12T10:31:47.956Z,35328.00
2019-03-12T10:32:47.912Z,48640.00
2019-03-12T10:33:47.935Z,37760.00
2019-03-12T10:34:47.902Z,30048.00
2019-03-12T10:35:47.882Z,28352.00
2019-03-12T10:36:47.908Z,28256.00
2019-03-12T10:37:47.899Z,120864.00
2019-03-12T10:38:47.861Z,118912.00
2019-03-12T10:39:47.850Z,116512.00
2019-03-12T10:45:22.361Z,101856.00
2019-03-12T10:46:22.120Z,86464.00
2019-03-12T10:47:22.105Z,73216.00
2019-03-12T10:48:22.111Z,77056.00
2019-03-12T10:49:22.093Z,109376.00
2019-03-12T10:50:22.094Z,18880.00
2019-03-12T10:51:22.066Z,24832.00
2019-03-12T10:52:22.060Z,117536.00
2019-03-12T10:53:22.048Z,111712.00
2019-03-12T10:54:22.043Z,28096.00
2019-03-12T10:55:22.047Z,73568.00
2019-03-12T10:56:22.015Z,121536.00
2019-03-12T10:57:21.996Z,122752.00
2019-03-12T10:58:21.991Z,117824.00
2019-03-12T10:59:21.995Z,110752.00
2019-03-12T11:00:21.985Z,24512.00
2019-03-12T11:01:21.962Z,22208.00
2019-03-12T11:02:21.945Z,20416.00
2019-03-12T11:03:21.981Z,22784.00
2019-03-12T11:04:21.935Z,105760.00
2019-03-12T11:05:22.043Z,105696.00
2019-03-12T11:06:21.920Z,104640.00
2019-03-12T11:07:21.898Z,105088.00
2019-03-12T11:08:21.901Z,103680.00
2019-03-12T11:09:21.937Z,100640.00
2019-03-12T11:10:21.903Z,101984.00
2019-03-12T11:11:21.853Z,103200.00
2019-03-12T11:12:21.847Z,104480.00
2019-03-12T11:13:21.840Z,103776.00
2019-03-12T11:14:21.841Z,104448.00
2019-03-12T11:15:21.816Z,52192.00
2019-03-12T11:16:21.798Z,20128.00
2019-03-12T11:17:21.809Z,18208.00
2019-03-12T11:18:21.786Z,30176.00
2019-03-12T11:19:21.776Z,35328.00
2019-03-12T11:20:21.764Z,112576.00
2019-03-12T11:21:21.736Z,107104.00
2019-03-12T11:22:21.737Z,107008.00
2019-03-12T11:23:21.733Z,112256.00
2019-03-12T11:24:21.715Z,111168.00
2019-03-12T11:25:27.074Z,87744.00
2019-03-12T11:26:22.697Z,109568.00
2019-03-12T11:27:21.695Z,38240.00
2019-03-12T11:28:21.667Z,49440.00
2019-03-12T11:29:21.675Z,58208.00
2019-03-12T11:30:21.654Z,122592.00
2019-03-12T11:31:21.666Z,117216.00
2019-03-12T11:32:21.621Z,115008.00
2019-03-12T11:33:21.610Z,112928.00
2019-03-12T11:34:21.606Z,28224.00
2019-03-12T11:35:21.590Z,20320.00
2019-03-12T11:36:21.605Z,22368.00
2019-03-12T11:37:21.600Z,69440.00
2019-03-12T11:38:21.584Z,112224.00
2019-03-12T11:39:21.554Z,105376.00
2019-03-12T11:40:21.595Z,47840.00
2019-03-12T11:41:21.533Z,18272.00
2019-03-12T11:42:21.534Z,16740.00
2019-03-12T11:43:21.503Z,50240.00
2019-03-12T11:44:21.501Z,31232.00
2019-03-12T11:45:34.779Z,22656.00
2019-03-12T11:46:22.472Z,20480.00
2019-03-12T11:47:22.433Z,19200.00
2019-03-12T11:48:21.473Z,21152.00
2019-03-12T11:49:21.459Z,63136.00
2019-03-12T11:50:21.684Z,100736.00
2019-03-12T11:51:21.469Z,108960.00
2019-03-12T11:52:21.417Z,85248.00
2019-03-12T11:53:21.422Z,65568.00
2019-03-12T11:54:21.382Z,74016.00
2019-03-12T11:55:21.382Z,31552.00
2019-03-12T11:56:21.383Z,33600.00
2019-03-12T11:57:21.382Z,42880.00
2019-03-12T11:58:21.370Z,29376.00
2019-03-12T11:59:21.366Z,25856.00
2019-03-12T12:00:21.320Z,24288.00
2019-03-12T12:01:21.308Z,36320.00
2019-03-12T12:02:21.308Z,25440.00
2019-03-12T12:03:21.306Z,25152.00
2019-03-12T12:04:21.366Z,34496.00
2019-03-12T12:05:21.280Z,112832.00
2019-03-12T12:06:21.283Z,109632.00
2019-03-12T12:07:21.265Z,97888.00
2019-03-12T12:08:21.241Z,99264.00
2019-03-12T12:09:21.249Z,90944.00
2019-03-12T12:10:21.249Z,112800.00
2019-03-12T12:11:21.206Z,93824.00
2019-03-12T12:12:21.191Z,102432.00
2019-03-12T12:13:21.185Z,100608.00
2019-03-12T12:14:21.175Z,97664.00
2019-03-12T12:15:21.187Z,93696.00
2019-03-12T12:16:21.152Z,98944.00
2019-03-12T12:17:21.149Z,100224.00
2019-03-12T12:18:21.148Z,99712.00
2019-03-12T12:19:21.119Z,90048.00
2019-03-12T12:20:29.418Z,25984.00
2019-03-12T12:21:22.119Z,97440.00
2019-03-12T12:22:21.092Z,27008.00
2019-03-12T12:23:21.081Z,104192.00
2019-03-12T12:24:21.066Z,71328.00
2019-03-12T12:25:21.051Z,29824.00
2019-03-12T12:26:21.070Z,102624.00
2019-03-12T12:27:21.028Z,102592.00
2019-03-12T12:28:21.024Z,99136.00
2019-03-12T12:29:21.015Z,96512.00
2019-03-12T12:30:21.021Z,97088.00
2019-03-12T12:31:21.097Z,29664.00
2019-03-12T12:32:21.006Z,99744.00