createdAt,value
2023-05-01T00:02:26.099Z,0.00
2023-05-01T00:07:25.992Z,0.00
2023-05-01T00:12:25.892Z,0.00
2023-05-01T00:17:28.866Z,0.00
2023-05-01T00:22:25.755Z,0.00
2023-05-01T00:27:26.397Z,0.00
2023-05-01T00:32:25.624Z,0.00
2023-05-01T00:37:25.623Z,0.00
2023-05-01T00:42:25.531Z,0.00
2023-05-01T00:47:26.080Z,0.00
2023-05-01T00:52:25.404Z,0.00
2023-05-01T00:57:25.375Z,0.00
2023-05-01T01:02:25.254Z,0.00
2023-05-01T01:07:25.255Z,0.00
2023-05-01T01:12:25.146Z,0.00
2023-05-01T01:17:28.203Z,0.00
2023-05-01T01:22:25.025Z,0.00
2023-05-01T01:27:24.983Z,0.00
2023-05-01T01:32:24.849Z,0.00
2023-05-01T01:37:24.960Z,0.00
2023-05-01T01:42:24.744Z,0.00
2023-05-01T01:47:24.734Z,0.00
2023-05-01T01:52:24.632Z,0.00
2023-05-01T01:57:24.655Z,0.00
2023-05-01T02:02:24.469Z,0.00
2023-05-01T02:07:24.394Z,0.00
2023-05-01T02:12:24.349Z,0.00
2023-05-01T02:17:27.569Z,0.00
2023-05-01T02:22:24.229Z,0.00
2023-05-01T02:27:24.176Z,0.00
2023-05-01T02:32:24.082Z,0.00
2023-05-01T02:37:24.019Z,0.00
2023-05-01T02:42:23.911Z,0.00
2023-05-01T02:47:24.019Z,0.00
2023-05-01T02:52:23.808Z,0.00
2023-05-01T02:57:23.789Z,0.00
2023-05-01T03:02:23.712Z,0.00
2023-05-01T03:07:23.737Z,0.00
2023-05-01T03:12:23.613Z,0.00
2023-05-01T03:17:26.536Z,0.00
2023-05-01T03:22:23.421Z,0.00
2023-05-01T03:27:23.382Z,0.00
2023-05-01T03:32:23.372Z,5.62
2023-05-01T03:37:23.283Z,11.25
2023-05-01T03:42:23.158Z,11.25
2023-05-01T03:47:23.237Z,16.88
2023-05-01T03:52:23.217Z,22.50
2023-05-01T03:57:23.815Z,33.75
2023-05-01T04:02:23.020Z,45.00
2023-05-01T04:07:23.038Z,78.75
2023-05-01T04:12:22.908Z,84.38
2023-05-01T04:17:26.195Z,90.00
2023-05-01T04:22:22.765Z,95.62
2023-05-01T04:27:22.681Z,118.12
2023-05-01T04:32:22.567Z,140.62
2023-05-01T04:37:22.517Z,163.12
2023-05-01T04:42:22.384Z,168.75
2023-05-01T04:47:22.601Z,191.25
2023-05-01T04:52:22.251Z,213.75
2023-05-01T04:57:22.216Z,230.62
2023-05-01T05:02:22.148Z,253.12
2023-05-01T05:07:22.367Z,281.25
2023-05-01T05:12:21.995Z,303.75
2023-05-01T05:17:25.107Z,399.38
2023-05-01T05:22:21.875Z,483.75
2023-05-01T05:27:22.044Z,545.62
2023-05-01T05:32:21.871Z,663.75
2023-05-01T05:37:21.711Z,663.75
2023-05-01T05:42:21.681Z,770.62
2023-05-01T05:47:21.667Z,838.12
2023-05-01T05:52:21.480Z,928.12
2023-05-01T05:57:21.472Z,1113.75
2023-05-01T06:02:21.552Z,1170.00
2023-05-01T06:07:21.950Z,1203.75
2023-05-01T06:12:21.219Z,1333.12
2023-05-01T06:17:24.170Z,1231.88
2023-05-01T06:22:21.114Z,1490.62
2023-05-01T06:27:21.090Z,1456.88
2023-05-01T06:32:20.989Z,1603.12
2023-05-01T06:37:21.072Z,1726.88
2023-05-01T06:42:20.827Z,1636.88
2023-05-01T06:47:21.002Z,1552.50
2023-05-01T06:52:20.755Z,1676.25
2023-05-01T06:57:20.665Z,1738.12
2023-05-01T07:02:20.758Z,1794.38
2023-05-01T07:07:20.671Z,1822.50
2023-05-01T07:12:20.460Z,1732.50
2023-05-01T07:17:23.587Z,1411.88
2023-05-01T07:22:20.460Z,1636.88
2023-05-01T07:27:20.290Z,1001.25
2023-05-01T07:32:20.228Z,1698.75
2023-05-01T07:37:20.143Z,1068.75
2023-05-01T07:42:20.027Z,1479.38
2023-05-01T07:47:20.719Z,2120.62
2023-05-01T07:52:19.919Z,1563.75
2023-05-01T07:57:20.030Z,1788.75
2023-05-01T08:02:19.801Z,2244.38
2023-05-01T08:07:19.825Z,1777.50
2023-05-01T08:12:19.827Z,1192.50
2023-05-01T08:17:22.676Z,855.00
2023-05-01T08:22:19.644Z,838.12
2023-05-01T08:27:20.069Z,810.00
2023-05-01T08:32:19.521Z,826.88
2023-05-01T08:37:19.390Z,838.12
2023-05-01T08:42:19.401Z,855.00
2023-05-01T08:47:19.327Z,871.88
2023-05-01T08:52:19.332Z,843.75
2023-05-01T08:57:19.172Z,753.75
2023-05-01T09:02:19.027Z,669.38
2023-05-01T09:07:19.003Z,613.12
2023-05-01T09:12:18.853Z,562.50
2023-05-01T09:17:22.061Z,540.00
2023-05-01T09:22:18.744Z,534.38
2023-05-01T09:27:18.750Z,568.12
2023-05-01T09:32:18.815Z,551.25
2023-05-01T09:37:18.739Z,556.88
2023-05-01T09:42:18.522Z,540.00
2023-05-01T09:47:18.459Z,551.25
2023-05-01T09:52:18.448Z,568.12
2023-05-01T09:57:18.307Z,579.38
2023-05-01T10:02:18.348Z,573.75
2023-05-01T10:07:18.257Z,568.12
2023-05-01T10:12:18.119Z,517.50
2023-05-01T10:17:28.637Z,500.62
2023-05-01T10:22:25.460Z,545.62
2023-05-01T10:27:17.987Z,556.88
2023-05-01T10:32:17.808Z,573.75
2023-05-01T10:37:17.877Z,545.62
2023-05-01T10:42:17.800Z,444.38
2023-05-01T10:47:17.768Z,421.88
2023-05-01T10:52:17.563Z,433.12
2023-05-01T10:57:17.566Z,466.88
2023-05-01T11:02:17.554Z,528.75
2023-05-01T11:07:17.738Z,652.50
2023-05-01T11:12:17.302Z,680.62
2023-05-01T11:17:20.428Z,675.00
2023-05-01T11:22:17.172Z,714.38
2023-05-01T11:27:17.275Z,708.75
2023-05-01T11:32:17.230Z,675.00
2023-05-01T11:37:17.067Z,753.75
2023-05-01T11:42:16.948Z,815.62
2023-05-01T11:47:16.897Z,866.25
2023-05-01T11:52:17.047Z,877.50
2023-05-01T11:57:16.945Z,855.00
2023-05-01T12:02:16.771Z,826.88
2023-05-01T12:07:16.610Z,832.50
2023-05-01T12:12:16.499Z,793.12
2023-05-01T12:17:19.871Z,770.62
2023-05-01T12:22:16.475Z,832.50
2023-05-01T12:27:16.387Z,871.88
2023-05-01T12:32:16.367Z,888.75
2023-05-01T12:37:16.484Z,883.12
2023-05-01T12:42:16.154Z,843.75
2023-05-01T12:47:16.374Z,781.88
2023-05-01T12:52:16.110Z,776.25
2023-05-01T12:57:16.018Z,731.25
2023-05-01T13:02:16.264Z,703.12
2023-05-01T13:07:15.963Z,748.12
2023-05-01T13:12:15.755Z,781.88
2023-05-01T13:17:18.729Z,826.88
2023-05-01T13:22:15.716Z,843.75
2023-05-01T13:27:15.690Z,798.75
2023-05-01T13:32:15.593Z,759.38
2023-05-01T13:37:15.676Z,748.12
2023-05-01T13:42:15.298Z,703.12
2023-05-01T13:47:15.283Z,646.88
2023-05-01T13:52:15.556Z,585.00
2023-05-01T13:57:15.176Z,579.38
2023-05-01T14:02:15.306Z,568.12
2023-05-01T14:07:15.194Z,540.00
2023-05-01T14:12:14.932Z,506.25
2023-05-01T14:17:18.125Z,506.25
2023-05-01T14:22:14.786Z,466.88
2023-05-01T14:27:14.780Z,410.62
2023-05-01T14:32:14.780Z,405.00
2023-05-01T14:37:15.089Z,450.00
2023-05-01T14:42:14.585Z,450.00
2023-05-01T14:47:14.518Z,399.38
2023-05-01T14:52:14.442Z,376.88
2023-05-01T14:57:14.380Z,405.00
2023-05-01T15:02:14.364Z,416.25
2023-05-01T15:07:14.305Z,348.75
2023-05-01T15:12:14.203Z,309.38
2023-05-01T15:17:17.262Z,292.50
2023-05-01T15:22:14.062Z,292.50
2023-05-01T15:27:14.021Z,270.00
2023-05-01T15:32:14.015Z,258.75
2023-05-01T15:37:13.852Z,247.50
2023-05-01T15:42:13.775Z,258.75
2023-05-01T15:47:13.842Z,264.38
2023-05-01T15:52:13.635Z,275.62
2023-05-01T15:57:13.701Z,264.38
2023-05-01T16:02:13.547Z,241.88
2023-05-01T16:07:13.730Z,213.75
2023-05-01T16:12:13.460Z,196.88
2023-05-01T16:17:16.447Z,196.88
2023-05-01T16:22:13.254Z,168.75
2023-05-01T16:27:13.412Z,146.25
2023-05-01T16:32:13.285Z,135.00
2023-05-01T16:37:13.312Z,118.12
2023-05-01T16:42:12.965Z,118.12
2023-05-01T16:47:12.939Z,106.88
2023-05-01T16:52:12.855Z,90.00
2023-05-01T16:57:13.652Z,73.12
2023-05-01T17:02:12.748Z,56.25
2023-05-01T17:07:12.681Z,50.62
2023-05-01T17:12:12.627Z,50.62
2023-05-01T17:17:15.662Z,56.25
2023-05-01T17:22:12.455Z,56.25
2023-05-01T17:27:12.420Z,50.62
2023-05-01T17:32:14.442Z,39.38
2023-05-01T17:37:13.456Z,33.75
2023-05-01T17:42:12.183Z,22.50
2023-05-01T17:47:12.274Z,22.50
2023-05-01T17:52:12.051Z,16.88
2023-05-01T17:57:12.194Z,16.88
2023-05-01T18:02:12.185Z,11.25
2023-05-01T18:07:11.995Z,11.25
2023-05-01T18:12:11.799Z,5.62
2023-05-01T18:17:15.037Z,5.62
2023-05-01T18:22:11.648Z,0.00
2023-05-01T18:27:11.649Z,0.00
2023-05-01T18:32:13.529Z,0.00
2023-05-01T18:37:11.499Z,0.00
2023-05-01T18:42:11.448Z,0.00
2023-05-01T18:47:11.400Z,0.00
2023-05-01T18:52:11.233Z,0.00
2023-05-01T18:57:11.338Z,0.00
2023-05-01T19:02:11.341Z,0.00
2023-05-01T19:07:11.084Z,0.00
2023-05-01T19:12:11.029Z,0.00
2023-05-01T19:17:14.117Z,0.00
2023-05-01T19:22:11.011Z,0.00
2023-05-01T19:27:10.834Z,0.00
2023-05-01T19:32:10.756Z,0.00
2023-05-01T19:37:10.698Z,0.00
2023-05-01T19:42:10.603Z,0.00
2023-05-01T19:47:10.543Z,0.00
2023-05-01T19:52:10.449Z,0.00
2023-05-01T19:57:10.627Z,0.00
2023-05-01T20:02:10.361Z,0.00
2023-05-01T20:07:10.353Z,0.00
2023-05-01T20:12:10.208Z,0.00
2023-05-01T20:17:13.203Z,0.00
2023-05-01T20:22:10.132Z,0.00
2023-05-01T20:27:10.185Z,0.00
2023-05-01T20:32:09.969Z,0.00
2023-05-01T20:37:10.105Z,0.00
2023-05-01T20:42:09.778Z,0.00
2023-05-01T20:47:09.739Z,0.00
2023-05-01T20:52:09.664Z,0.00
2023-05-01T20:57:09.632Z,0.00
2023-05-01T21:02:09.959Z,0.00
2023-05-01T21:07:09.520Z,0.00
2023-05-01T21:12:09.425Z,0.00
2023-05-01T21:17:12.372Z,0.00
2023-05-01T21:22:09.283Z,0.00
2023-05-01T21:27:09.336Z,0.00
2023-05-01T21:32:09.256Z,0.00
2023-05-01T21:37:09.103Z,0.00
2023-05-01T21:42:09.042Z,0.00
2023-05-01T21:47:08.977Z,0.00
2023-05-01T21:52:08.824Z,0.00
2023-05-01T21:57:08.916Z,0.00
2023-05-01T22:02:08.689Z,0.00
2023-05-01T22:07:08.690Z,0.00
2023-05-01T22:12:08.582Z,0.00
2023-05-01T22:17:11.584Z,0.00
2023-05-01T22:22:08.547Z,0.00
2023-05-01T22:27:08.481Z,0.00
2023-05-01T22:32:08.624Z,0.00
2023-05-01T22:37:08.246Z,0.00
2023-05-01T22:42:08.243Z,0.00
2023-05-01T22:47:08.680Z,0.00
2023-05-01T22:52:08.044Z,0.00
2023-05-01T22:57:08.076Z,0.00
2023-05-01T23:02:08.120Z,0.00
2023-05-01T23:07:08.061Z,0.00
2023-05-01T23:12:08.758Z,0.00
2023-05-01T23:17:10.917Z,0.00
2023-05-01T23:22:07.665Z,0.00
2023-05-01T23:27:07.636Z,0.00
2023-05-01T23:32:07.641Z,0.00
2023-05-01T23:37:07.496Z,0.00
2023-05-01T23:42:07.399Z,0.00
2023-05-01T23:47:07.578Z,0.00
2023-05-01T23:52:07.432Z,0.00
2023-05-01T23:57:07.383Z,0.00
