createdAt,value
2022-10-08T00:01:59.460Z,31.20
2022-10-08T00:04:29.895Z,29.67
2022-10-08T00:07:02.554Z,40.17
2022-10-08T00:09:32.517Z,25.27
2022-10-08T00:12:02.496Z,25.40
2022-10-08T00:14:32.522Z,30.33
2022-10-08T00:17:03.021Z,33.40
2022-10-08T00:19:33.235Z,31.20
2022-10-08T00:22:05.919Z,30.80
2022-10-08T00:24:36.436Z,33.43
2022-10-08T00:27:06.674Z,27.83
2022-10-08T00:29:36.769Z,34.77
2022-10-08T00:32:07.146Z,31.03
2022-10-08T00:34:37.142Z,28.30
2022-10-08T00:37:09.866Z,31.00
2022-10-08T00:39:40.454Z,30.43
2022-10-08T00:42:12.909Z,26.70
2022-10-08T00:44:57.911Z,28.30
2022-10-08T00:47:41.783Z,33.97
2022-10-08T00:50:21.448Z,32.63
2022-10-08T00:52:59.478Z,35.60
2022-10-08T00:55:31.267Z,27.83
2022-10-08T00:58:09.761Z,36.03
2022-10-08T01:00:39.784Z,30.73
2022-10-08T01:03:10.345Z,33.57
2022-10-08T01:05:55.178Z,35.63
2022-10-08T01:08:38.921Z,28.80
2022-10-08T01:11:27.393Z,36.70
2022-10-08T01:14:11.138Z,36.50
2022-10-08T01:16:54.262Z,32.57
2022-10-08T01:19:59.273Z,30.27
2022-10-08T01:22:53.738Z,30.50
2022-10-08T01:25:39.795Z,34.23
2022-10-08T01:28:22.588Z,34.37
2022-10-08T01:31:00.988Z,33.00
2022-10-08T01:33:40.961Z,34.50
2022-10-08T01:36:13.920Z,26.60
2022-10-08T01:38:50.013Z,31.87
2022-10-08T01:41:22.993Z,35.63
2022-10-08T01:44:05.206Z,30.57
2022-10-08T01:46:41.118Z,33.67
2022-10-08T01:49:17.502Z,34.87
2022-10-08T01:51:56.492Z,34.73
2022-10-08T01:54:31.937Z,34.17
2022-10-08T01:57:05.814Z,36.97
2022-10-08T01:59:44.929Z,35.60
2022-10-08T02:02:23.251Z,32.07
2022-10-08T02:04:58.422Z,32.90
2022-10-08T02:07:32.632Z,32.40
2022-10-08T02:10:11.560Z,35.60
2022-10-08T02:12:44.225Z,41.80
2022-10-08T02:15:23.403Z,34.07
2022-10-08T02:18:07.061Z,40.33
2022-10-08T02:20:42.545Z,33.80
2022-10-08T02:23:24.207Z,32.40
2022-10-08T02:26:00.978Z,38.97
2022-10-08T02:28:46.081Z,36.33
2022-10-08T02:31:28.673Z,39.70
2022-10-08T02:34:09.639Z,33.30
2022-10-08T02:36:44.705Z,36.80
2022-10-08T02:39:18.920Z,36.40
2022-10-08T02:41:58.504Z,35.27
2022-10-08T02:44:36.958Z,33.27
2022-10-08T02:47:15.757Z,33.20
2022-10-08T02:49:54.283Z,31.90
2022-10-08T02:52:27.243Z,27.67
2022-10-08T02:55:00.432Z,29.70
2022-10-08T02:57:40.657Z,33.60
2022-10-08T03:00:13.831Z,29.97
2022-10-08T03:02:53.784Z,37.70
2022-10-08T03:05:24.718Z,34.60
2022-10-08T03:07:57.555Z,33.80
2022-10-08T03:10:30.965Z,41.67
2022-10-08T03:13:04.339Z,32.23
2022-10-08T03:15:37.318Z,39.20
2022-10-08T03:18:14.579Z,30.00
2022-10-08T03:20:50.793Z,31.43
2022-10-08T03:23:22.138Z,36.70
2022-10-08T03:25:52.238Z,35.57
2022-10-08T03:28:22.301Z,35.53
2022-10-08T03:30:52.461Z,35.83
2022-10-08T03:33:25.355Z,29.50
2022-10-08T03:35:55.410Z,27.87
2022-10-08T03:38:25.387Z,29.73
2022-10-08T03:40:59.399Z,29.90
2022-10-08T03:43:35.847Z,26.67
2022-10-08T03:46:06.849Z,35.30
2022-10-08T03:48:39.944Z,31.33
2022-10-08T03:51:14.355Z,35.10
2022-10-08T03:53:46.907Z,36.50
2022-10-08T03:56:20.398Z,35.83
2022-10-08T03:58:56.343Z,36.90
2022-10-08T04:01:27.073Z,33.13
2022-10-08T04:03:59.677Z,31.60
2022-10-08T04:06:29.969Z,33.43
2022-10-08T04:09:01.176Z,35.30
2022-10-08T04:11:32.520Z,38.13
2022-10-08T04:14:03.754Z,35.00
2022-10-08T04:16:33.792Z,32.37
2022-10-08T04:19:06.436Z,32.30
2022-10-08T04:21:36.484Z,35.70
2022-10-08T04:24:07.058Z,33.57
2022-10-08T04:26:37.026Z,37.70
2022-10-08T04:29:08.267Z,39.57
2022-10-08T04:31:38.269Z,33.50
2022-10-08T04:34:12.469Z,36.80
2022-10-08T04:36:42.530Z,30.03
2022-10-08T04:39:12.632Z,45.17
2022-10-08T04:41:42.629Z,40.83
2022-10-08T04:44:12.573Z,35.27
2022-10-08T04:46:42.644Z,33.63
2022-10-08T04:49:15.554Z,38.20
2022-10-08T04:51:45.577Z,35.37
2022-10-08T04:54:15.602Z,33.00
2022-10-08T04:56:45.613Z,37.10
2022-10-08T04:59:15.779Z,38.13
2022-10-08T05:01:46.348Z,41.40
2022-10-08T05:04:18.922Z,34.30
2022-10-08T05:06:48.877Z,43.03
2022-10-08T05:09:19.150Z,34.70
2022-10-08T05:11:49.139Z,32.33
2022-10-08T05:14:19.131Z,35.20
2022-10-08T05:16:49.122Z,35.67
2022-10-08T05:19:21.679Z,29.53
2022-10-08T05:21:51.635Z,33.13
2022-10-08T05:24:21.730Z,31.00
2022-10-08T05:26:59.623Z,28.50
2022-10-08T05:29:30.726Z,29.70
2022-10-08T05:32:00.826Z,26.57
2022-10-08T05:34:33.678Z,27.93
2022-10-08T05:37:03.634Z,27.70
2022-10-08T05:39:33.594Z,28.83
2022-10-08T05:42:03.576Z,32.73
2022-10-08T05:44:37.375Z,29.03
2022-10-08T05:47:08.124Z,34.90
2022-10-08T05:49:40.724Z,28.50
2022-10-08T05:52:10.694Z,36.30
2022-10-08T05:54:40.725Z,25.13
2022-10-08T05:57:10.854Z,31.40
2022-10-08T05:59:40.853Z,28.90
2022-10-08T06:02:13.286Z,33.43
2022-10-08T06:04:46.192Z,28.93
2022-10-08T06:07:16.146Z,34.33
2022-10-08T06:09:46.486Z,35.03
2022-10-08T06:12:16.566Z,31.73
2022-10-08T06:14:46.639Z,33.27
2022-10-08T06:17:16.601Z,33.77
2022-10-08T06:19:49.170Z,29.70
2022-10-08T06:22:19.190Z,29.93
2022-10-08T06:24:49.211Z,34.90
2022-10-08T06:27:19.145Z,34.63
2022-10-08T06:29:49.137Z,28.53
2022-10-08T06:32:19.110Z,31.60
2022-10-08T06:34:52.466Z,25.57
2022-10-08T06:37:22.405Z,34.70
2022-10-08T06:39:52.386Z,30.03
2022-10-08T06:42:22.357Z,27.03
2022-10-08T06:44:52.455Z,30.87
2022-10-08T06:47:22.593Z,30.97
2022-10-08T06:49:55.162Z,40.87
2022-10-08T06:52:25.148Z,25.93
2022-10-08T06:54:55.200Z,32.70
2022-10-08T06:57:25.337Z,30.67
2022-10-08T06:59:57.938Z,26.53
2022-10-08T07:02:28.266Z,20.03
2022-10-08T07:05:00.912Z,20.53
2022-10-08T07:07:31.024Z,22.93
2022-10-08T07:10:01.085Z,27.23
2022-10-08T07:12:31.525Z,19.77
2022-10-08T07:15:01.753Z,21.53
2022-10-08T07:17:32.255Z,20.93
2022-10-08T07:20:04.850Z,19.10
2022-10-08T07:22:34.827Z,21.90
2022-10-08T07:25:04.765Z,17.07
2022-10-08T07:27:34.782Z,15.50
2022-10-08T07:30:04.910Z,20.43
2022-10-08T07:32:34.984Z,16.30
2022-10-08T07:35:09.092Z,18.70
2022-10-08T07:37:39.151Z,19.20
2022-10-08T07:40:10.890Z,16.53
2022-10-08T07:42:40.937Z,13.40
2022-10-08T07:45:12.626Z,23.63
2022-10-08T07:47:42.598Z,15.83
2022-10-08T07:50:15.331Z,18.90
2022-10-08T07:52:45.672Z,15.53
2022-10-08T07:55:15.785Z,11.90
2022-10-08T07:57:46.380Z,13.33
2022-10-08T08:00:16.825Z,14.10
2022-10-08T08:02:47.348Z,13.07
2022-10-08T08:05:20.123Z,12.80
2022-10-08T08:07:53.223Z,15.37
2022-10-08T08:10:23.565Z,15.43
2022-10-08T08:12:53.674Z,13.73
2022-10-08T08:15:23.823Z,12.47
2022-10-08T08:17:53.788Z,17.40
2022-10-08T08:20:26.385Z,11.63
2022-10-08T08:22:56.403Z,8.97
2022-10-08T08:25:27.668Z,8.83
2022-10-08T08:27:57.672Z,8.53
2022-10-08T08:30:27.676Z,8.30
2022-10-08T08:32:57.662Z,13.90
2022-10-08T08:35:30.193Z,8.20
2022-10-08T08:38:00.277Z,13.53
2022-10-08T08:40:31.071Z,13.63
2022-10-08T08:43:01.310Z,7.00
2022-10-08T08:45:46.334Z,13.40
2022-10-08T08:48:24.026Z,9.13
2022-10-08T08:51:00.187Z,7.97
2022-10-08T08:53:31.278Z,8.17
2022-10-08T08:56:08.179Z,13.30
2022-10-08T08:58:48.123Z,7.13
2022-10-08T09:01:28.225Z,29.23
2022-10-08T09:04:06.989Z,12.07
2022-10-08T09:06:42.338Z,14.27
2022-10-08T09:09:27.198Z,11.00
2022-10-08T09:11:58.281Z,21.03
2022-10-08T09:14:40.087Z,16.90
2022-10-08T09:17:19.646Z,11.77
2022-10-08T09:19:51.944Z,10.23
2022-10-08T09:22:28.165Z,9.60
2022-10-08T09:25:03.896Z,13.30
2022-10-08T09:27:49.682Z,10.47
2022-10-08T09:30:37.821Z,8.70
2022-10-08T09:33:22.803Z,22.10
2022-10-08T09:35:55.236Z,8.80
2022-10-08T09:38:31.915Z,14.47
2022-10-08T09:41:05.999Z,10.83
2022-10-08T09:43:38.033Z,8.90
2022-10-08T09:46:13.839Z,11.00
2022-10-08T09:48:45.907Z,12.93
2022-10-08T09:51:20.289Z,8.67
2022-10-08T09:53:57.614Z,11.20
2022-10-08T09:56:32.489Z,12.50
2022-10-08T09:59:07.076Z,12.70
2022-10-08T10:01:37.165Z,16.07
2022-10-08T10:04:07.717Z,11.90
2022-10-08T10:06:42.399Z,14.67
2022-10-08T10:09:33.369Z,14.20
2022-10-08T10:12:14.490Z,10.63
2022-10-08T10:14:49.065Z,6.77
2022-10-08T10:17:34.073Z,13.80
2022-10-08T10:20:08.903Z,11.30
2022-10-08T10:22:50.973Z,8.77
2022-10-08T10:25:40.023Z,7.90
2022-10-08T10:28:18.758Z,12.97
2022-10-08T10:30:59.945Z,6.63
2022-10-08T10:33:37.589Z,7.73
2022-10-08T10:36:16.578Z,13.43
2022-10-08T10:38:58.842Z,8.13
2022-10-08T10:41:43.383Z,6.90
2022-10-08T10:44:16.838Z,11.43
2022-10-08T10:46:52.434Z,9.17
2022-10-08T10:49:28.619Z,7.57
2022-10-08T10:52:22.575Z,10.80
2022-10-08T10:55:20.785Z,12.57
2022-10-08T10:58:33.687Z,14.53
2022-10-08T11:01:17.386Z,9.10
2022-10-08T11:04:00.674Z,16.40
2022-10-08T11:07:02.143Z,8.97
2022-10-08T11:09:48.259Z,12.03
2022-10-08T11:12:35.292Z,14.63
2022-10-08T11:15:25.425Z,7.77
2022-10-08T11:18:21.166Z,9.80
2022-10-08T11:21:17.165Z,13.63
2022-10-08T11:24:16.558Z,6.67
2022-10-08T11:26:58.176Z,13.77
2022-10-08T11:29:41.553Z,12.17
2022-10-08T11:32:19.227Z,7.23
2022-10-08T11:34:57.325Z,7.53
2022-10-08T11:37:39.047Z,6.53
2022-10-08T11:40:22.643Z,10.73
2022-10-08T11:43:04.715Z,10.50
2022-10-08T11:45:40.003Z,8.47
2022-10-08T11:48:38.467Z,14.30
2022-10-08T11:51:41.201Z,12.37
2022-10-08T11:54:20.049Z,14.90
2022-10-08T11:56:53.894Z,6.87
2022-10-08T11:59:43.124Z,10.20
2022-10-08T12:02:28.765Z,7.63
2022-10-08T12:05:19.245Z,9.47
2022-10-08T12:07:54.839Z,9.30
2022-10-08T12:10:34.468Z,6.10
2022-10-08T12:13:31.237Z,10.50
2022-10-08T12:16:07.846Z,6.07
2022-10-08T12:18:56.142Z,12.43
2022-10-08T12:21:53.717Z,13.30
2022-10-08T12:24:58.505Z,9.87
2022-10-08T12:27:41.244Z,10.63
2022-10-08T12:30:16.739Z,10.73
2022-10-08T12:32:59.825Z,6.37
2022-10-08T12:35:34.442Z,10.07
2022-10-08T12:38:37.502Z,6.23
2022-10-08T12:41:25.194Z,7.53
2022-10-08T12:44:06.466Z,8.63
2022-10-08T12:46:50.031Z,7.20
2022-10-08T12:49:32.502Z,9.80
2022-10-08T12:52:10.378Z,9.33
2022-10-08T12:54:50.741Z,7.90
2022-10-08T12:57:30.151Z,10.97
2022-10-08T13:00:02.543Z,8.70
2022-10-08T13:02:42.342Z,8.33
2022-10-08T13:05:29.131Z,12.70
2022-10-08T13:07:59.558Z,11.63
2022-10-08T13:10:33.021Z,5.83
2022-10-08T13:13:05.235Z,9.63
2022-10-08T13:15:37.699Z,9.00
2022-10-08T13:18:17.341Z,5.53
2022-10-08T13:21:00.275Z,4.97
2022-10-08T13:23:38.388Z,5.70
2022-10-08T13:26:45.881Z,7.10
2022-10-08T13:29:34.747Z,9.37
2022-10-08T13:32:21.463Z,4.17
2022-10-08T13:34:54.842Z,6.93
2022-10-08T13:37:36.135Z,5.30
2022-10-08T13:40:20.069Z,13.00
2022-10-08T13:42:55.777Z,8.00
2022-10-08T13:45:29.281Z,7.17
2022-10-08T13:48:00.279Z,5.30
2022-10-08T13:50:30.429Z,3.73
2022-10-08T13:53:04.178Z,9.10
2022-10-08T13:55:38.200Z,8.23
2022-10-08T13:58:13.695Z,6.90
2022-10-08T14:00:46.741Z,5.10
2022-10-08T14:03:17.690Z,10.57
2022-10-08T14:05:50.803Z,6.33
2022-10-08T14:08:26.739Z,6.17
2022-10-08T14:10:59.080Z,5.17
2022-10-08T14:13:32.032Z,4.70
2022-10-08T14:16:02.052Z,6.00
2022-10-08T14:18:32.070Z,5.83
2022-10-08T14:21:02.111Z,7.17
2022-10-08T14:23:32.110Z,5.70
2022-10-08T14:26:02.137Z,6.63
2022-10-08T14:28:34.966Z,7.60
2022-10-08T14:31:05.021Z,7.90
2022-10-08T14:33:35.347Z,11.87
2022-10-08T14:36:06.795Z,4.20
2022-10-08T14:38:36.889Z,3.83
2022-10-08T14:41:06.965Z,3.83
2022-10-08T14:43:39.827Z,4.70
2022-10-08T14:46:10.204Z,6.40
2022-10-08T14:48:40.208Z,5.13
2022-10-08T14:51:10.363Z,11.43
2022-10-08T14:53:40.393Z,4.67
2022-10-08T14:56:12.946Z,5.03
2022-10-08T14:58:45.832Z,9.00
2022-10-08T15:01:15.786Z,4.90
2022-10-08T15:03:45.972Z,7.80
2022-10-08T15:06:16.386Z,4.23
2022-10-08T15:08:49.362Z,4.40
2022-10-08T15:11:19.453Z,4.07
2022-10-08T15:13:52.052Z,8.20
2022-10-08T15:16:22.212Z,9.53
2022-10-08T15:18:52.328Z,5.23
2022-10-08T15:21:22.480Z,6.10
2022-10-08T15:23:52.501Z,5.23
2022-10-08T15:26:22.503Z,5.13
2022-10-08T15:28:55.046Z,4.43
2022-10-08T15:31:28.107Z,5.70
2022-10-08T15:34:01.746Z,7.20
2022-10-08T15:36:36.185Z,9.30
2022-10-08T15:39:11.824Z,5.10
2022-10-08T15:41:44.859Z,7.33
2022-10-08T15:44:21.079Z,9.20
2022-10-08T15:46:59.572Z,5.80
2022-10-08T15:49:33.209Z,4.07
2022-10-08T15:52:05.038Z,9.27
2022-10-08T15:54:37.807Z,6.67
2022-10-08T15:57:08.970Z,9.37
2022-10-08T15:59:42.013Z,5.70
2022-10-08T16:02:17.662Z,3.50
2022-10-08T16:04:49.973Z,8.13
2022-10-08T16:07:20.335Z,3.43
2022-10-08T16:09:50.387Z,3.83
2022-10-08T16:12:20.359Z,4.97
2022-10-08T16:14:52.957Z,6.97
2022-10-08T16:17:22.906Z,8.03
2022-10-08T16:19:52.914Z,16.57
2022-10-08T16:22:22.926Z,7.23
2022-10-08T16:24:53.052Z,7.30
2022-10-08T16:27:23.027Z,5.47
2022-10-08T16:29:55.649Z,8.60
2022-10-08T16:32:25.651Z,5.13
2022-10-08T16:34:55.615Z,4.30
2022-10-08T16:37:25.674Z,6.27
2022-10-08T16:39:56.939Z,4.90
2022-10-08T16:42:26.956Z,9.20
2022-10-08T16:44:59.494Z,8.93
2022-10-08T16:47:29.889Z,12.33
2022-10-08T16:49:59.996Z,12.23
2022-10-08T16:52:30.141Z,7.37
2022-10-08T16:55:00.089Z,7.37
2022-10-08T16:57:32.293Z,11.50
2022-10-08T17:00:04.906Z,6.07
2022-10-08T17:02:35.118Z,6.60
2022-10-08T17:05:05.139Z,9.90
2022-10-08T17:07:35.193Z,8.00
2022-10-08T17:10:05.216Z,4.07
2022-10-08T17:12:35.160Z,5.07
2022-10-08T17:15:08.629Z,8.63
2022-10-08T17:17:38.768Z,5.83
2022-10-08T17:20:11.258Z,8.43
2022-10-08T17:22:41.211Z,7.70
2022-10-08T17:25:12.465Z,4.90
2022-10-08T17:27:43.094Z,12.20
2022-10-08T17:30:16.836Z,8.57
2022-10-08T17:32:47.040Z,10.17
2022-10-08T17:35:17.585Z,24.73
2022-10-08T17:37:47.637Z,10.73
2022-10-08T17:40:17.786Z,6.73
2022-10-08T17:42:48.181Z,10.57
2022-10-08T17:45:22.303Z,5.53
2022-10-08T17:47:52.352Z,25.67
2022-10-08T17:50:22.365Z,5.90
2022-10-08T17:52:52.569Z,8.07
2022-10-08T17:55:22.622Z,10.20
2022-10-08T17:57:52.779Z,6.40
2022-10-08T18:00:25.958Z,11.97
2022-10-08T18:02:56.197Z,6.10
2022-10-08T18:05:26.623Z,6.20
2022-10-08T18:07:56.659Z,7.10
2022-10-08T18:10:26.749Z,4.53
2022-10-08T18:12:56.787Z,7.47
2022-10-08T18:15:29.412Z,4.90
2022-10-08T18:17:59.406Z,7.17
2022-10-08T18:20:29.650Z,6.47
2022-10-08T18:22:59.654Z,9.53
2022-10-08T18:25:29.687Z,8.40
2022-10-08T18:28:00.028Z,9.20
2022-10-08T18:30:32.884Z,9.00
2022-10-08T18:33:02.941Z,7.40
2022-10-08T18:35:32.951Z,6.67
2022-10-08T18:38:02.960Z,7.20
2022-10-08T18:40:33.730Z,9.90
2022-10-08T18:43:03.718Z,6.47
2022-10-08T18:45:39.201Z,8.00
2022-10-08T18:48:09.440Z,13.10
2022-10-08T18:50:39.421Z,9.20
2022-10-08T18:53:09.395Z,8.87
2022-10-08T18:55:39.394Z,8.83
2022-10-08T18:58:09.398Z,6.80
2022-10-08T19:00:45.001Z,15.00
2022-10-08T19:03:14.984Z,11.83
2022-10-08T19:05:44.990Z,10.00
2022-10-08T19:08:15.338Z,10.03
2022-10-08T19:10:45.414Z,9.03
2022-10-08T19:13:16.046Z,11.80
2022-10-08T19:15:48.698Z,20.57
2022-10-08T19:18:18.741Z,8.20
2022-10-08T19:20:49.689Z,10.60
2022-10-08T19:23:19.865Z,13.20
2022-10-08T19:25:49.924Z,10.80
2022-10-08T19:28:19.933Z,10.63
2022-10-08T19:30:52.708Z,11.33
2022-10-08T19:33:22.913Z,12.33
2022-10-08T19:35:52.890Z,7.93
2022-10-08T19:38:23.002Z,13.80
2022-10-08T19:40:52.945Z,10.53
2022-10-08T19:43:22.914Z,12.50
2022-10-08T19:45:55.659Z,15.23
2022-10-08T19:48:25.628Z,11.40
2022-10-08T19:50:55.986Z,10.90
2022-10-08T19:53:26.283Z,11.63
2022-10-08T19:55:56.241Z,20.17
2022-10-08T19:58:26.230Z,15.97
2022-10-08T20:01:06.182Z,16.17
2022-10-08T20:03:37.119Z,15.30
2022-10-08T20:06:10.086Z,16.03
2022-10-08T20:08:40.883Z,18.73
2022-10-08T20:11:13.618Z,21.13
2022-10-08T20:13:45.799Z,19.00
2022-10-08T20:16:23.004Z,17.20
2022-10-08T20:18:55.149Z,15.47
2022-10-08T20:21:26.206Z,15.27
2022-10-08T20:23:57.019Z,19.53
2022-10-08T20:26:30.720Z,13.20
2022-10-08T20:29:03.707Z,12.90
2022-10-08T20:31:39.707Z,15.13
2022-10-08T20:34:14.330Z,10.80
2022-10-08T20:36:44.471Z,19.33
2022-10-08T20:39:15.271Z,18.40
2022-10-08T20:41:45.425Z,11.93
2022-10-08T20:44:15.840Z,12.10
2022-10-08T20:46:49.049Z,16.73
2022-10-08T20:49:19.164Z,16.73
2022-10-08T20:51:49.474Z,15.33
2022-10-08T20:54:20.729Z,20.53
2022-10-08T20:56:50.714Z,18.10
2022-10-08T20:59:22.818Z,19.43
2022-10-08T21:01:55.737Z,12.80
2022-10-08T21:04:25.859Z,16.30
2022-10-08T21:06:56.143Z,13.37
2022-10-08T21:09:26.273Z,25.43
2022-10-08T21:11:56.281Z,12.30
2022-10-08T21:14:26.479Z,11.40
2022-10-08T21:16:59.053Z,14.77
2022-10-08T21:19:29.084Z,14.27
2022-10-08T21:21:59.041Z,18.57
2022-10-08T21:24:29.211Z,16.80
2022-10-08T21:26:59.224Z,12.63
2022-10-08T21:29:29.357Z,15.07
2022-10-08T21:32:02.976Z,16.33
2022-10-08T21:34:33.033Z,21.10
2022-10-08T21:37:03.175Z,17.47
2022-10-08T21:39:33.409Z,25.50
2022-10-08T21:42:03.425Z,17.63
2022-10-08T21:44:33.416Z,16.27
2022-10-08T21:47:06.003Z,25.00
2022-10-08T21:49:36.031Z,17.40
2022-10-08T21:52:06.062Z,19.00
2022-10-08T21:54:36.116Z,20.53
2022-10-08T21:57:06.229Z,16.70
2022-10-08T21:59:36.369Z,17.87
2022-10-08T22:02:08.987Z,16.50
2022-10-08T22:04:39.103Z,16.93
2022-10-08T22:07:09.081Z,17.23
2022-10-08T22:09:39.441Z,20.90
2022-10-08T22:12:09.527Z,20.70
2022-10-08T22:14:39.802Z,18.27
2022-10-08T22:17:12.403Z,21.40
2022-10-08T22:19:42.390Z,18.37
2022-10-08T22:22:12.382Z,16.87
2022-10-08T22:24:42.659Z,17.97
2022-10-08T22:27:12.738Z,17.93
2022-10-08T22:29:42.709Z,22.33
2022-10-08T22:32:15.330Z,20.07
2022-10-08T22:34:45.297Z,18.37
2022-10-08T22:37:15.355Z,15.03
2022-10-08T22:39:45.417Z,16.30
2022-10-08T22:42:15.506Z,23.60
2022-10-08T22:44:45.542Z,22.30
2022-10-08T22:47:18.164Z,19.73
2022-10-08T22:49:48.173Z,17.73
2022-10-08T22:52:18.670Z,20.90
2022-10-08T22:54:48.643Z,16.10
2022-10-08T22:57:18.606Z,13.50
2022-10-08T22:59:48.537Z,24.77
2022-10-08T23:02:21.456Z,16.47
2022-10-08T23:04:51.903Z,16.23
2022-10-08T23:07:21.912Z,13.50
2022-10-08T23:09:52.095Z,14.73
2022-10-08T23:12:22.213Z,15.23
2022-10-08T23:14:52.274Z,18.43
2022-10-08T23:17:24.789Z,19.87
2022-10-08T23:19:54.749Z,22.30
2022-10-08T23:22:25.160Z,16.60
2022-10-08T23:24:55.092Z,19.20
2022-10-08T23:27:25.069Z,16.93
2022-10-08T23:29:56.191Z,22.77
2022-10-08T23:32:28.851Z,18.53
2022-10-08T23:34:58.846Z,17.57
2022-10-08T23:37:28.966Z,18.43
2022-10-08T23:39:59.004Z,13.43
2022-10-08T23:42:29.040Z,20.53
2022-10-08T23:44:59.120Z,17.83
2022-10-08T23:47:31.690Z,17.43
2022-10-08T23:50:01.783Z,16.17
2022-10-08T23:52:31.797Z,14.27
2022-10-08T23:55:01.765Z,15.87
2022-10-08T23:57:31.784Z,17.20
