createdAt,value
2018-12-26T00:00:48.631Z,0
2018-12-26T00:01:48.863Z,0
2018-12-26T00:02:49.364Z,0
2018-12-26T00:03:48.317Z,0
2018-12-26T00:04:48.589Z,0
2018-12-26T00:05:48.932Z,0
2018-12-26T00:06:48.787Z,0
2018-12-26T00:07:48.526Z,0
2018-12-26T00:08:48.762Z,0
2018-12-26T00:09:48.520Z,0
2018-12-26T00:10:48.244Z,0
2018-12-26T00:11:48.486Z,0
2018-12-26T00:12:48.227Z,0
2018-12-26T00:13:48.483Z,0
2018-12-26T00:14:48.453Z,0
2018-12-26T00:15:48.469Z,0
2018-12-26T00:16:48.696Z,0
2018-12-26T00:17:48.435Z,0
2018-12-26T00:18:49.108Z,0
2018-12-26T00:19:49.828Z,0
2018-12-26T00:20:48.141Z,0
2018-12-26T00:21:48.413Z,0
2018-12-26T00:22:48.634Z,0
2018-12-26T00:23:48.118Z,0
2018-12-26T00:24:48.105Z,0
2018-12-26T00:25:48.088Z,0
2018-12-26T00:26:48.636Z,0
2018-12-26T00:27:47.846Z,0
2018-12-26T00:28:48.303Z,0
2018-12-26T00:29:48.936Z,0
2018-12-26T00:30:48.297Z,0
2018-12-26T00:31:48.521Z,0
2018-12-26T00:32:48.537Z,0
2018-12-26T00:33:48.002Z,0
2018-12-26T00:34:50.153Z,0
2018-12-26T00:35:48.494Z,0
2018-12-26T00:36:48.478Z,0
2018-12-26T00:37:48.231Z,0
2018-12-26T00:38:48.307Z,0
2018-12-26T00:39:50.374Z,0
2018-12-26T00:40:48.194Z,0
2018-12-26T00:41:48.171Z,0
2018-12-26T00:42:48.414Z,0
2018-12-26T00:43:48.430Z,0
2018-12-26T00:44:48.133Z,0
2018-12-26T00:45:47.887Z,0
2018-12-26T00:46:48.425Z,0
2018-12-26T00:47:47.857Z,0
2018-12-26T00:48:48.102Z,0
2018-12-26T00:49:48.100Z,0
2018-12-26T00:50:47.881Z,0
2018-12-26T00:51:48.072Z,0
2018-12-26T00:52:48.055Z,0
2018-12-26T00:53:48.283Z,0
2018-12-26T00:54:48.043Z,0
2018-12-26T00:55:48.033Z,0
2018-12-26T00:56:48.254Z,0
2018-12-26T00:57:47.760Z,0
2018-12-26T00:58:47.751Z,0
2018-12-26T00:59:48.227Z,0
2018-12-26T01:00:47.733Z,0
2018-12-26T01:01:47.716Z,0
2018-12-26T01:02:47.698Z,0
2018-12-26T01:03:48.035Z,0
2018-12-26T01:04:48.195Z,0
2018-12-26T01:05:48.230Z,0
2018-12-26T01:06:47.696Z,0
2018-12-26T01:07:48.144Z,0
2018-12-26T01:08:47.641Z,0
2018-12-26T01:09:47.867Z,0
2018-12-26T01:10:47.865Z,0
2018-12-26T01:11:48.086Z,0
2018-12-26T01:12:47.596Z,0
2018-12-26T01:13:48.082Z,0
2018-12-26T01:14:47.564Z,0
2018-12-26T01:15:47.806Z,0
2018-12-26T01:16:48.153Z,0
2018-12-26T01:17:48.059Z,0
2018-12-26T01:18:48.028Z,0
2018-12-26T01:19:47.874Z,0
2018-12-26T01:20:47.750Z,0
2018-12-26T01:21:47.982Z,0
2018-12-26T01:22:47.961Z,0
2018-12-26T01:23:47.710Z,0
2018-12-26T01:24:47.702Z,0
2018-12-26T01:25:47.444Z,0
2018-12-26T01:26:47.676Z,0
2018-12-26T01:27:47.893Z,0
2018-12-26T01:28:47.649Z,0
2018-12-26T01:29:47.643Z,0
2018-12-26T01:30:47.884Z,0
2018-12-26T01:31:47.400Z,0
2018-12-26T01:32:47.858Z,0
2018-12-26T01:33:47.883Z,0
2018-12-26T01:34:47.837Z,0
2018-12-26T01:35:47.888Z,0
2018-12-26T01:36:47.552Z,0
2018-12-26T01:37:47.819Z,0
2018-12-26T01:38:47.556Z,0
2018-12-26T01:39:47.824Z,0
2018-12-26T01:40:47.525Z,0
2018-12-26T01:41:47.516Z,0
2018-12-26T01:42:47.519Z,0
2018-12-26T01:43:47.733Z,0
2018-12-26T01:44:47.766Z,0
2018-12-26T01:45:47.455Z,0
2018-12-26T01:46:47.477Z,0
2018-12-26T01:47:47.686Z,0
2018-12-26T01:48:47.419Z,0
2018-12-26T01:49:47.414Z,0
2018-12-26T01:50:52.566Z,0
2018-12-26T01:51:47.645Z,0
2018-12-26T01:52:47.392Z,0
2018-12-26T01:53:47.370Z,0
2018-12-26T01:54:47.366Z,0
2018-12-26T01:55:47.606Z,0
2018-12-26T01:56:47.335Z,0
2018-12-26T01:57:47.566Z,0
2018-12-26T01:58:47.575Z,0
2018-12-26T01:59:47.327Z,0
2018-12-26T02:00:47.035Z,0
2018-12-26T02:01:54.358Z,0
2018-12-26T02:02:47.268Z,0
2018-12-26T02:03:47.004Z,0
2018-12-26T02:04:47.267Z,0
2018-12-26T02:05:47.477Z,0
2018-12-26T02:06:47.491Z,0
2018-12-26T02:07:47.203Z,0
2018-12-26T02:08:47.452Z,0
2018-12-26T02:09:47.190Z,0
2018-12-26T02:10:47.429Z,0
2018-12-26T02:11:47.415Z,0
2018-12-26T02:12:47.403Z,0
2018-12-26T02:13:47.134Z,0
2018-12-26T02:14:47.437Z,0
2018-12-26T02:15:47.113Z,0
2018-12-26T02:16:47.368Z,0
2018-12-26T02:17:46.880Z,0
2018-12-26T02:18:47.074Z,0
2018-12-26T02:19:47.091Z,0
2018-12-26T02:20:46.822Z,0
2018-12-26T02:21:48.395Z,0
2018-12-26T02:22:47.272Z,0
2018-12-26T02:23:46.803Z,0
2018-12-26T02:24:47.006Z,0
2018-12-26T02:25:46.760Z,0
2018-12-26T02:26:46.990Z,0
2018-12-26T02:27:47.217Z,0
2018-12-26T02:28:47.210Z,0
2018-12-26T02:29:47.209Z,0
2018-12-26T02:30:46.708Z,0
2018-12-26T02:31:46.463Z,0
2018-12-26T02:32:47.010Z,0
2018-12-26T02:33:46.719Z,0
2018-12-26T02:34:47.145Z,0
2018-12-26T02:35:46.664Z,0
2018-12-26T02:36:47.415Z,0
2018-12-26T02:37:46.875Z,0
2018-12-26T02:38:46.851Z,0
2018-12-26T02:39:47.090Z,0
2018-12-26T02:40:47.081Z,0
2018-12-26T02:41:46.552Z,0
2018-12-26T02:42:47.054Z,0
2018-12-26T02:43:46.809Z,0
2018-12-26T02:44:47.038Z,0
2018-12-26T02:45:46.790Z,0
2018-12-26T02:46:47.012Z,0
2018-12-26T02:47:46.528Z,0
2018-12-26T02:48:46.994Z,0
2018-12-26T02:49:46.967Z,0
2018-12-26T02:50:46.973Z,0
2018-12-26T02:51:49.401Z,0
2018-12-26T02:52:46.929Z,0
2018-12-26T02:53:46.943Z,0
2018-12-26T02:54:46.915Z,0
2018-12-26T02:55:46.659Z,0
2018-12-26T02:56:54.405Z,0
2018-12-26T02:57:46.673Z,0
2018-12-26T02:58:46.886Z,0
2018-12-26T02:59:46.609Z,0
2018-12-26T03:00:46.599Z,0
2018-12-26T03:01:46.847Z,0
2018-12-26T03:02:46.808Z,0
2018-12-26T03:03:46.573Z,0
2018-12-26T03:04:46.580Z,0
2018-12-26T03:05:46.779Z,0
2018-12-26T03:06:46.275Z,0
2018-12-26T03:07:46.564Z,0
2018-12-26T03:08:46.752Z,0
2018-12-26T03:09:46.513Z,0
2018-12-26T03:10:46.469Z,0
2018-12-26T03:11:46.465Z,0
2018-12-26T03:12:46.706Z,0
2018-12-26T03:13:46.700Z,0
2018-12-26T03:14:46.674Z,0
2018-12-26T03:15:46.667Z,0
2018-12-26T03:16:46.408Z,0
2018-12-26T03:17:46.395Z,0
2018-12-26T03:18:46.391Z,0
2018-12-26T03:19:46.411Z,0
2018-12-26T03:20:46.615Z,0
2018-12-26T03:21:46.348Z,0
2018-12-26T03:22:50.038Z,0
2018-12-26T03:23:46.318Z,0
2018-12-26T03:24:46.572Z,0
2018-12-26T03:25:46.550Z,0
2018-12-26T03:26:55.770Z,0
2018-12-26T03:27:46.537Z,0
2018-12-26T03:28:46.265Z,0
2018-12-26T03:29:46.317Z,0
2018-12-26T03:30:46.012Z,0
2018-12-26T03:31:46.237Z,0
2018-12-26T03:32:46.495Z,0
2018-12-26T03:33:46.466Z,0
2018-12-26T03:34:46.307Z,0
2018-12-26T03:35:46.203Z,0
2018-12-26T03:36:46.428Z,0
2018-12-26T03:37:46.191Z,0
2018-12-26T03:38:46.155Z,0
2018-12-26T03:39:46.411Z,0
2018-12-26T03:40:46.136Z,0
2018-12-26T03:41:46.134Z,0
2018-12-26T03:42:46.381Z,0
2018-12-26T03:43:46.131Z,0
2018-12-26T03:44:46.371Z,0
2018-12-26T03:45:46.332Z,0
2018-12-26T03:46:46.079Z,0
2018-12-26T03:47:46.077Z,0
2018-12-26T03:48:46.330Z,0
2018-12-26T03:49:46.283Z,0
2018-12-26T03:50:49.985Z,0
2018-12-26T03:51:46.051Z,0
2018-12-26T03:52:51.122Z,0
2018-12-26T03:53:46.237Z,0
2018-12-26T03:54:45.983Z,0
2018-12-26T03:55:45.729Z,0
2018-12-26T03:56:45.966Z,0
2018-12-26T03:57:45.966Z,0
2018-12-26T03:58:45.952Z,0
2018-12-26T03:59:46.165Z,0
2018-12-26T04:00:45.931Z,0
2018-12-26T04:01:45.664Z,0
2018-12-26T04:02:46.129Z,0
2018-12-26T04:03:46.947Z,0
2018-12-26T04:04:46.123Z,0
2018-12-26T04:05:46.104Z,0
2018-12-26T04:06:45.853Z,0
2018-12-26T04:07:46.091Z,0
2018-12-26T04:08:45.613Z,0
2018-12-26T04:09:46.086Z,0
2018-12-26T04:10:45.841Z,0
2018-12-26T04:11:46.078Z,0
2018-12-26T04:12:45.816Z,0
2018-12-26T04:13:45.802Z,0
2018-12-26T04:14:45.788Z,0
2018-12-26T04:15:46.007Z,0
2018-12-26T04:16:46.005Z,0
2018-12-26T04:17:46.010Z,0
2018-12-26T04:18:45.734Z,0
2018-12-26T04:19:45.733Z,0
2018-12-26T04:20:45.940Z,0
2018-12-26T04:21:45.694Z,0
2018-12-26T04:22:45.937Z,0
2018-12-26T04:23:46.335Z,0
2018-12-26T04:24:45.912Z,0
2018-12-26T04:25:45.899Z,0
2018-12-26T04:26:45.663Z,0
2018-12-26T04:27:45.878Z,0
2018-12-26T04:28:45.870Z,0
2018-12-26T04:29:45.851Z,0
2018-12-26T04:30:45.617Z,0
2018-12-26T04:31:45.652Z,0
2018-12-26T04:32:45.351Z,0
2018-12-26T04:33:45.574Z,0
2018-12-26T04:34:45.817Z,0
2018-12-26T04:35:45.822Z,0
2018-12-26T04:36:45.779Z,0
2018-12-26T04:37:45.777Z,0
2018-12-26T04:38:45.745Z,0
2018-12-26T04:39:45.497Z,0
2018-12-26T04:40:45.740Z,0
2018-12-26T04:41:45.497Z,0
2018-12-26T04:42:45.483Z,0
2018-12-26T04:43:45.745Z,0
2018-12-26T04:44:45.460Z,0
2018-12-26T04:45:45.422Z,0
2018-12-26T04:46:45.195Z,0
2018-12-26T04:47:45.659Z,0
2018-12-26T04:48:45.676Z,0
2018-12-26T04:49:45.380Z,0
2018-12-26T04:50:45.366Z,0
2018-12-26T04:51:45.347Z,0
2018-12-26T04:52:45.331Z,0
2018-12-26T04:53:46.530Z,0
2018-12-26T04:54:45.564Z,0
2018-12-26T04:55:45.561Z,0
2018-12-26T04:56:45.305Z,0
2018-12-26T04:57:45.557Z,0
2018-12-26T04:58:45.544Z,0
2018-12-26T04:59:45.284Z,0
2018-12-26T05:00:45.004Z,0
2018-12-26T05:01:46.787Z,0
2018-12-26T05:02:45.508Z,0
2018-12-26T05:03:45.263Z,0
2018-12-26T05:04:45.456Z,0
2018-12-26T05:05:45.435Z,0
2018-12-26T05:06:45.429Z,0
2018-12-26T05:07:45.420Z,0
2018-12-26T05:08:46.156Z,0
2018-12-26T05:09:45.144Z,0
2018-12-26T05:10:45.141Z,0
2018-12-26T05:11:44.878Z,0
2018-12-26T05:12:44.867Z,0
2018-12-26T05:13:45.394Z,0
2018-12-26T05:14:45.342Z,0
2018-12-26T05:15:45.105Z,0
2018-12-26T05:16:45.313Z,0
2018-12-26T05:17:45.307Z,0
2018-12-26T05:18:45.307Z,0
2018-12-26T05:19:45.302Z,0
2018-12-26T05:20:44.781Z,0
2018-12-26T05:21:45.013Z,0
2018-12-26T05:22:45.015Z,0
2018-12-26T05:23:45.003Z,0
2018-12-26T05:24:44.994Z,0
2018-12-26T05:25:45.244Z,0
2018-12-26T05:26:45.218Z,0
2018-12-26T05:27:44.948Z,0
2018-12-26T05:28:45.240Z,0
2018-12-26T05:29:44.931Z,0
2018-12-26T05:30:45.170Z,0
2018-12-26T05:31:44.400Z,0
2018-12-26T05:32:44.889Z,0
2018-12-26T05:33:45.116Z,0
2018-12-26T05:34:45.123Z,0
2018-12-26T05:35:44.875Z,0
2018-12-26T05:36:44.859Z,0
2018-12-26T05:37:44.840Z,0
2018-12-26T05:38:45.067Z,0
2018-12-26T05:39:44.833Z,0
2018-12-26T05:40:44.562Z,0
2018-12-26T05:41:45.051Z,0
2018-12-26T05:42:44.792Z,0
2018-12-26T05:43:44.538Z,0
2018-12-26T05:44:45.019Z,0
2018-12-26T05:45:44.986Z,0
2018-12-26T05:46:44.985Z,0
2018-12-26T05:47:44.970Z,0
2018-12-26T05:48:44.456Z,0
2018-12-26T05:49:44.197Z,0
2018-12-26T05:50:44.673Z,0
2018-12-26T05:51:44.428Z,0
2018-12-26T05:52:44.900Z,0
2018-12-26T05:53:44.884Z,0
2018-12-26T05:54:45.753Z,0
2018-12-26T05:55:44.622Z,0
2018-12-26T05:56:44.616Z,0
2018-12-26T05:57:49.799Z,0
2018-12-26T05:58:44.362Z,0
2018-12-26T05:59:44.345Z,0
2018-12-26T06:00:44.595Z,0
2018-12-26T06:01:44.311Z,0
2018-12-26T06:02:44.807Z,0
2018-12-26T06:03:44.792Z,0
2018-12-26T06:04:44.299Z,0
2018-12-26T06:05:44.522Z,0
2018-12-26T06:06:44.264Z,0
2018-12-26T06:07:44.265Z,0
2018-12-26T06:08:44.577Z,0
2018-12-26T06:09:48.222Z,0
2018-12-26T06:10:44.732Z,0
2018-12-26T06:11:44.702Z,0
2018-12-26T06:12:44.223Z,0
2018-12-26T06:13:44.446Z,0
2018-12-26T06:14:44.182Z,0
2018-12-26T06:15:44.419Z,0
2018-12-26T06:16:44.150Z,0
2018-12-26T06:17:44.676Z,0
2018-12-26T06:18:44.404Z,0
2018-12-26T06:19:44.130Z,0
2018-12-26T06:20:44.593Z,0
2018-12-26T06:21:44.093Z,0
2018-12-26T06:22:44.574Z,0
2018-12-26T06:23:44.340Z,0
2018-12-26T06:24:44.057Z,0
2018-12-26T06:25:47.801Z,0
2018-12-26T06:26:44.522Z,0
2018-12-26T06:27:51.338Z,0
2018-12-26T06:28:44.256Z,0
2018-12-26T06:29:43.758Z,0
2018-12-26T06:30:44.242Z,0
2018-12-26T06:31:44.278Z,0
2018-12-26T06:32:44.471Z,0
2018-12-26T06:33:44.224Z,0
2018-12-26T06:34:44.206Z,0
2018-12-26T06:35:44.194Z,0
2018-12-26T06:36:44.417Z,0
2018-12-26T06:37:44.181Z,0
2018-12-26T06:38:44.156Z,0
2018-12-26T06:39:44.139Z,0
2018-12-26T06:40:43.869Z,0
2018-12-26T06:41:43.884Z,0
2018-12-26T06:42:43.629Z,0
2018-12-26T06:43:44.095Z,0
2018-12-26T06:44:44.322Z,0
2018-12-26T06:45:44.307Z,0
2018-12-26T06:46:43.795Z,0
2018-12-26T06:47:44.050Z,4
2018-12-26T06:48:44.048Z,4
2018-12-26T06:49:45.327Z,4
2018-12-26T06:50:44.255Z,0
2018-12-26T06:51:43.994Z,4
2018-12-26T06:52:44.216Z,4
2018-12-26T06:53:43.972Z,8
2018-12-26T06:54:43.458Z,4
2018-12-26T06:55:44.167Z,8
2018-12-26T06:56:43.692Z,4
2018-12-26T06:57:44.187Z,8
2018-12-26T06:58:43.908Z,8
2018-12-26T06:59:44.172Z,8
2018-12-26T07:00:43.636Z,16
2018-12-26T07:01:43.878Z,16
2018-12-26T07:02:43.623Z,20
2018-12-26T07:03:43.608Z,20
2018-12-26T07:04:43.840Z,24
2018-12-26T07:05:43.605Z,24
2018-12-26T07:06:43.565Z,32
2018-12-26T07:07:44.058Z,32
2018-12-26T07:08:44.027Z,36
2018-12-26T07:09:43.782Z,40
2018-12-26T07:10:44.062Z,44
2018-12-26T07:11:44.076Z,52
2018-12-26T07:12:43.751Z,60
2018-12-26T07:13:44.014Z,64
2018-12-26T07:14:43.496Z,72
2018-12-26T07:15:43.480Z,80
2018-12-26T07:16:43.713Z,84
2018-12-26T07:17:43.733Z,92
2018-12-26T07:18:43.690Z,100
2018-12-26T07:19:43.700Z,108
2018-12-26T07:20:43.641Z,116
2018-12-26T07:21:43.690Z,128
2018-12-26T07:22:43.646Z,136
2018-12-26T07:23:43.890Z,148
2018-12-26T07:24:43.864Z,160
2018-12-26T07:25:43.608Z,168
2018-12-26T07:26:45.092Z,176
2018-12-26T07:27:43.580Z,184
2018-12-26T07:28:43.854Z,192
2018-12-26T07:29:43.812Z,200
2018-12-26T07:30:43.527Z,208
2018-12-26T07:31:43.827Z,220
2018-12-26T07:32:43.799Z,228
2018-12-26T07:33:43.292Z,236
2018-12-26T07:34:48.923Z,248
2018-12-26T07:35:43.227Z,256
2018-12-26T07:36:43.467Z,260
2018-12-26T07:37:43.497Z,264
2018-12-26T07:38:43.461Z,276
2018-12-26T07:39:43.510Z,284
2018-12-26T07:40:43.154Z,304
2018-12-26T07:41:43.477Z,328
2018-12-26T07:42:43.131Z,336
2018-12-26T07:43:43.129Z,344
2018-12-26T07:44:43.616Z,356
2018-12-26T07:45:43.105Z,364
2018-12-26T07:46:44.147Z,376
2018-12-26T07:47:43.343Z,380
2018-12-26T07:48:43.587Z,392
2018-12-26T07:49:43.304Z,412
2018-12-26T07:50:43.058Z,428
2018-12-26T07:51:43.539Z,440
2018-12-26T07:52:43.267Z,468
2018-12-26T07:53:43.011Z,496
2018-12-26T07:54:43.495Z,508
2018-12-26T07:55:42.988Z,520
2018-12-26T07:56:46.677Z,536
2018-12-26T07:57:43.463Z,544
2018-12-26T07:58:43.236Z,564
2018-12-26T07:59:44.764Z,600
2018-12-26T08:00:43.153Z,620
2018-12-26T08:01:43.428Z,628
2018-12-26T08:02:43.410Z,636
2018-12-26T08:03:43.368Z,648
2018-12-26T08:04:43.378Z,660
2018-12-26T08:05:43.353Z,680
2018-12-26T08:06:43.344Z,692
2018-12-26T08:07:43.099Z,712
2018-12-26T08:08:43.071Z,744
2018-12-26T08:09:43.349Z,780
2018-12-26T08:10:43.332Z,796
2018-12-26T08:11:42.798Z,824
2018-12-26T08:12:43.281Z,872
2018-12-26T08:13:43.051Z,936
2018-12-26T08:14:42.988Z,980
2018-12-26T08:15:43.006Z,1004
2018-12-26T08:16:43.007Z,1020
2018-12-26T08:17:42.987Z,1048
2018-12-26T08:18:43.232Z,1072
2018-12-26T08:19:42.685Z,1084
2018-12-26T08:20:42.684Z,1112
2018-12-26T08:21:42.931Z,1132
2018-12-26T08:22:42.916Z,1140
2018-12-26T08:23:42.667Z,1132
2018-12-26T08:24:43.130Z,1128
2018-12-26T08:25:43.124Z,1132
2018-12-26T08:26:43.115Z,1136
2018-12-26T08:27:45.503Z,1132
2018-12-26T08:28:42.872Z,1128
2018-12-26T08:29:42.606Z,1136
2018-12-26T08:30:42.586Z,1160
2018-12-26T08:31:43.051Z,1160
2018-12-26T08:32:42.792Z,1144
2018-12-26T08:33:43.032Z,1120
2018-12-26T08:34:44.491Z,1128
2018-12-26T08:35:43.037Z,1172
2018-12-26T08:36:42.993Z,1228
2018-12-26T08:37:42.497Z,1264
2018-12-26T08:38:42.970Z,1256
2018-12-26T08:39:42.972Z,1236
2018-12-26T08:40:42.727Z,1248
2018-12-26T08:41:42.945Z,1228
2018-12-26T08:42:42.680Z,1192
2018-12-26T08:43:44.589Z,1228
2018-12-26T08:44:42.475Z,1308
2018-12-26T08:45:42.410Z,1220
2018-12-26T08:46:42.877Z,1228
2018-12-26T08:47:42.615Z,1328
2018-12-26T08:48:42.876Z,1420
2018-12-26T08:49:42.599Z,1444
2018-12-26T08:50:42.835Z,1476
2018-12-26T08:51:42.853Z,1516
2018-12-26T08:52:42.592Z,1516
2018-12-26T08:53:42.310Z,1496
2018-12-26T08:54:42.550Z,1480
2018-12-26T08:55:42.525Z,1492
2018-12-26T08:56:42.763Z,1524
2018-12-26T08:57:42.503Z,1600
2018-12-26T08:58:44.642Z,1712
2018-12-26T08:59:42.477Z,1748
2018-12-26T09:00:42.505Z,1728
2018-12-26T09:01:42.746Z,1696
2018-12-26T09:02:42.688Z,1680
2018-12-26T09:03:42.689Z,1676
2018-12-26T09:04:42.669Z,1692
2018-12-26T09:05:42.419Z,1724
2018-12-26T09:06:42.391Z,1744
2018-12-26T09:07:42.406Z,1760
2018-12-26T09:08:42.386Z,1772
2018-12-26T09:09:42.389Z,1760
2018-12-26T09:10:42.621Z,1644
2018-12-26T09:11:42.354Z,1808
2018-12-26T09:12:42.322Z,1832
2018-12-26T09:13:43.107Z,1844
2018-12-26T09:14:42.568Z,1912
2018-12-26T09:15:42.326Z,1984
2018-12-26T09:16:42.050Z,2024
2018-12-26T09:17:42.291Z,2028
2018-12-26T09:18:42.526Z,2040
2018-12-26T09:19:42.536Z,2080
2018-12-26T09:20:42.256Z,2116
2018-12-26T09:21:42.482Z,2120
2018-12-26T09:22:42.469Z,2216
2018-12-26T09:23:42.453Z,2148
2018-12-26T09:24:42.203Z,2148
2018-12-26T09:25:42.196Z,2148
2018-12-26T09:26:41.943Z,2168
2018-12-26T09:27:42.168Z,2204
2018-12-26T09:28:52.141Z,2268
2018-12-26T09:29:42.389Z,2308
2018-12-26T09:30:42.236Z,2172
2018-12-26T09:31:42.360Z,2192
2018-12-26T09:32:41.631Z,2420
2018-12-26T09:33:42.117Z,2484
2018-12-26T09:34:42.099Z,2504
2018-12-26T09:35:42.342Z,2564
2018-12-26T09:36:42.074Z,2664
2018-12-26T09:37:42.312Z,2780
2018-12-26T09:38:42.338Z,2824
2018-12-26T09:39:42.048Z,2788
2018-12-26T09:40:42.038Z,2772
2018-12-26T09:41:42.022Z,2764
2018-12-26T09:42:41.542Z,2756
2018-12-26T09:43:42.259Z,2788
2018-12-26T09:44:42.015Z,2876
2018-12-26T09:45:41.981Z,2972
2018-12-26T09:46:42.226Z,3044
2018-12-26T09:47:41.748Z,3076
2018-12-26T09:48:43.517Z,3136
2018-12-26T09:49:42.165Z,3132
2018-12-26T09:50:41.931Z,3036
2018-12-26T09:51:42.173Z,3068
2018-12-26T09:52:42.161Z,3040
2018-12-26T09:53:41.871Z,3016
2018-12-26T09:54:41.877Z,2984
2018-12-26T09:55:41.844Z,2948
2018-12-26T09:56:41.848Z,2904
2018-12-26T09:57:41.841Z,2848
2018-12-26T09:58:41.849Z,2792
2018-12-26T09:59:44.200Z,2768
2018-12-26T10:00:41.804Z,2764
2018-12-26T10:01:41.784Z,2772
2018-12-26T10:02:42.024Z,2796
2018-12-26T10:03:42.023Z,2772
2018-12-26T10:04:41.514Z,2752
2018-12-26T10:05:41.750Z,2688
2018-12-26T10:06:41.722Z,2712
2018-12-26T10:07:44.227Z,2672
2018-12-26T10:08:41.972Z,2620
2018-12-26T10:09:41.975Z,2632
2018-12-26T10:10:41.947Z,2676
2018-12-26T10:11:41.503Z,2688
2018-12-26T10:12:41.693Z,2632
2018-12-26T10:13:41.908Z,2548
2018-12-26T10:14:42.790Z,2388
2018-12-26T10:15:41.654Z,2436
2018-12-26T10:16:41.914Z,2492
2018-12-26T10:17:41.359Z,2568
2018-12-26T10:18:41.843Z,2632
2018-12-26T10:19:41.635Z,2616
2018-12-26T10:20:41.584Z,2584
2018-12-26T10:21:41.562Z,2580
2018-12-26T10:22:41.546Z,2568
2018-12-26T10:23:41.804Z,2524
2018-12-26T10:24:41.773Z,2520
2018-12-26T10:25:41.546Z,2540
2018-12-26T10:26:41.771Z,2544
2018-12-26T10:27:41.759Z,2540
2018-12-26T10:28:41.743Z,2592
2018-12-26T10:29:46.452Z,2680
2018-12-26T10:30:41.720Z,2732
2018-12-26T10:31:41.746Z,2736
2018-12-26T10:32:41.446Z,2740
2018-12-26T10:33:41.700Z,2768
2018-12-26T10:34:41.468Z,2792
2018-12-26T10:35:41.462Z,2824
2018-12-26T10:36:41.424Z,2908
2018-12-26T10:37:43.477Z,3024
2018-12-26T10:38:41.544Z,3048
2018-12-26T10:39:41.485Z,3040
2018-12-26T10:40:41.424Z,3104
2018-12-26T10:41:41.364Z,3240
2018-12-26T10:42:41.352Z,3316
2018-12-26T10:43:41.593Z,3320
2018-12-26T10:44:41.576Z,3316
2018-12-26T10:45:41.423Z,3400
2018-12-26T10:46:41.548Z,3448
2018-12-26T10:47:41.424Z,3456
2018-12-26T10:48:41.314Z,3460
2018-12-26T10:49:41.277Z,3432
2018-12-26T10:50:41.514Z,3368
2018-12-26T10:51:41.249Z,3344
2018-12-26T10:52:41.254Z,3364
2018-12-26T10:53:41.255Z,3352
2018-12-26T10:54:41.465Z,3352
2018-12-26T10:55:40.946Z,3400
2018-12-26T10:56:41.092Z,3504
2018-12-26T10:57:41.331Z,3620
2018-12-26T10:58:40.944Z,3708
2018-12-26T10:59:41.147Z,3784
2018-12-26T11:00:43.268Z,3904
2018-12-26T11:01:41.423Z,4064
2018-12-26T11:02:41.134Z,4184
2018-12-26T11:03:41.149Z,4204
2018-12-26T11:04:41.173Z,4216
2018-12-26T11:05:41.359Z,4280
2018-12-26T11:06:41.399Z,4300
2018-12-26T11:07:41.120Z,4244
2018-12-26T11:08:41.060Z,4220
2018-12-26T11:09:41.434Z,4348
2018-12-26T11:10:41.322Z,4528
2018-12-26T11:11:41.757Z,4576
2018-12-26T11:12:41.055Z,4556
2018-12-26T11:13:41.255Z,4512
2018-12-26T11:14:40.991Z,4396
2018-12-26T11:15:42.895Z,4232
2018-12-26T11:16:41.224Z,4184
2018-12-26T11:17:40.973Z,4188
2018-12-26T11:18:41.216Z,4216
2018-12-26T11:19:40.707Z,4152
2018-12-26T11:20:41.199Z,4024
2018-12-26T11:21:40.982Z,3932
2018-12-26T11:22:40.903Z,3860
2018-12-26T11:23:40.895Z,3792
2018-12-26T11:24:40.672Z,3820
2018-12-26T11:25:40.879Z,3860
2018-12-26T11:26:41.133Z,3864
2018-12-26T11:27:41.108Z,3888
2018-12-26T11:28:41.100Z,3840
2018-12-26T11:29:40.852Z,3760
2018-12-26T11:30:41.831Z,3780
2018-12-26T11:31:40.826Z,3848
2018-12-26T11:32:40.847Z,3888
2018-12-26T11:33:40.569Z,3896
2018-12-26T11:34:41.047Z,3880
2018-12-26T11:35:40.817Z,3916
2018-12-26T11:36:41.073Z,3916
2018-12-26T11:37:40.871Z,3784
2018-12-26T11:38:41.014Z,3688
2018-12-26T11:39:40.490Z,3668
2018-12-26T11:40:40.991Z,3736
2018-12-26T11:41:40.716Z,3804
2018-12-26T11:42:41.074Z,4012
2018-12-26T11:43:40.957Z,4328
2018-12-26T11:44:40.949Z,4428
2018-12-26T11:45:40.793Z,4444
2018-12-26T11:46:40.954Z,4392
2018-12-26T11:47:40.655Z,4320
2018-12-26T11:48:40.413Z,4232
2018-12-26T11:49:40.891Z,4128
2018-12-26T11:50:40.645Z,4052
2018-12-26T11:51:40.136Z,4008
2018-12-26T11:52:40.151Z,3968
2018-12-26T11:53:40.712Z,3940
2018-12-26T11:54:40.592Z,4000
2018-12-26T11:55:40.591Z,4020
2018-12-26T11:56:40.583Z,3920
2018-12-26T11:57:41.742Z,3792
2018-12-26T11:58:40.851Z,3720
2018-12-26T11:59:40.544Z,3724
2018-12-26T12:00:41.896Z,3760
2018-12-26T12:01:40.784Z,3772
2018-12-26T12:02:40.023Z,3732
2018-12-26T12:03:40.503Z,3688
2018-12-26T12:04:40.260Z,3688
2018-12-26T12:05:40.493Z,3788
2018-12-26T12:06:40.476Z,3852
2018-12-26T12:07:40.697Z,3844
2018-12-26T12:08:40.455Z,3792
2018-12-26T12:09:40.452Z,3752
2018-12-26T12:10:40.437Z,3748
2018-12-26T12:11:40.697Z,3744
2018-12-26T12:12:40.667Z,3720
2018-12-26T12:13:40.401Z,3684
2018-12-26T12:14:40.388Z,3636
2018-12-26T12:15:40.386Z,3644
2018-12-26T12:16:40.370Z,3752
2018-12-26T12:17:40.363Z,3892
2018-12-26T12:18:40.347Z,4008
2018-12-26T12:19:40.113Z,4108
2018-12-26T12:20:40.607Z,4176
2018-12-26T12:21:40.577Z,4188
2018-12-26T12:22:40.558Z,4160
2018-12-26T12:23:40.566Z,4140
2018-12-26T12:24:40.295Z,4120
2018-12-26T12:25:40.281Z,4096
2018-12-26T12:26:40.509Z,4028
2018-12-26T12:27:39.773Z,4012
2018-12-26T12:28:40.245Z,4064
2018-12-26T12:29:42.912Z,4152
2018-12-26T12:30:40.558Z,4228
2018-12-26T12:31:40.505Z,4300
2018-12-26T12:32:39.956Z,4340
2018-12-26T12:33:39.957Z,4368
2018-12-26T12:34:39.925Z,4340
2018-12-26T12:35:40.196Z,4332
2018-12-26T12:36:40.415Z,4336
2018-12-26T12:37:39.902Z,4300
2018-12-26T12:38:39.890Z,4336
2018-12-26T12:39:40.139Z,4336
2018-12-26T12:40:40.354Z,4336
2018-12-26T12:41:40.116Z,4316
2018-12-26T12:42:40.103Z,4244
2018-12-26T12:43:40.344Z,4140
2018-12-26T12:44:39.966Z,4036
2018-12-26T12:45:40.076Z,3952
2018-12-26T12:46:40.396Z,3880
2018-12-26T12:47:39.797Z,3812
2018-12-26T12:48:39.788Z,3848
2018-12-26T12:49:42.018Z,3904
2018-12-26T12:50:40.256Z,3968
2018-12-26T12:51:40.286Z,4044
2018-12-26T12:52:39.993Z,4084
2018-12-26T12:53:39.990Z,4056
2018-12-26T12:54:39.752Z,4020
2018-12-26T12:55:41.927Z,4004
2018-12-26T12:56:39.959Z,3988
2018-12-26T12:57:39.947Z,3952
2018-12-26T12:58:39.684Z,3932
2018-12-26T12:59:47.175Z,4056
2018-12-26T13:00:39.665Z,4120
2018-12-26T13:01:40.121Z,4060
2018-12-26T13:02:39.881Z,3944
2018-12-26T13:03:46.436Z,3912
2018-12-26T13:04:39.860Z,3944
2018-12-26T13:05:39.874Z,3892
2018-12-26T13:06:40.091Z,3812
2018-12-26T13:07:39.349Z,3828
2018-12-26T13:08:39.576Z,3908
2018-12-26T13:09:39.588Z,3988
2018-12-26T13:10:40.054Z,4008
2018-12-26T13:11:39.800Z,3988
2018-12-26T13:12:40.073Z,3924
2018-12-26T13:13:39.803Z,3896
2018-12-26T13:14:40.011Z,3876
2018-12-26T13:15:40.030Z,3828
2018-12-26T13:16:41.119Z,3804
2018-12-26T13:17:39.742Z,3828
2018-12-26T13:18:39.492Z,3908
2018-12-26T13:19:39.720Z,4020
2018-12-26T13:20:39.450Z,4032
2018-12-26T13:21:39.953Z,4016
2018-12-26T13:22:39.711Z,4004
2018-12-26T13:23:39.425Z,4020
2018-12-26T13:24:39.678Z,3980
2018-12-26T13:25:39.404Z,3904
2018-12-26T13:26:39.900Z,3916
2018-12-26T13:27:39.637Z,3948
2018-12-26T13:28:39.371Z,3936
2018-12-26T13:29:39.860Z,3968
2018-12-26T13:30:39.343Z,3968
2018-12-26T13:31:40.346Z,3884
2018-12-26T13:32:39.608Z,3752
2018-12-26T13:33:39.581Z,3692
2018-12-26T13:34:39.077Z,3620
2018-12-26T13:35:39.301Z,3552
2018-12-26T13:36:39.557Z,3472
2018-12-26T13:37:39.778Z,3456
2018-12-26T13:38:39.776Z,3480
2018-12-26T13:39:39.523Z,3476
2018-12-26T13:40:39.753Z,3496
2018-12-26T13:41:39.008Z,3580
2018-12-26T13:42:39.244Z,3700
2018-12-26T13:43:38.983Z,3704
2018-12-26T13:44:39.458Z,3616
2018-12-26T13:45:39.462Z,3588
2018-12-26T13:46:41.205Z,3536
2018-12-26T13:47:39.789Z,3448
2018-12-26T13:48:39.188Z,3336
2018-12-26T13:49:39.648Z,3284
2018-12-26T13:50:39.412Z,3316
2018-12-26T13:51:39.392Z,3380
2018-12-26T13:52:39.642Z,3412
2018-12-26T13:53:39.380Z,3416
2018-12-26T13:54:39.350Z,3388
2018-12-26T13:55:38.863Z,3316
2018-12-26T13:56:39.348Z,3228
2018-12-26T13:57:39.556Z,3108
2018-12-26T13:58:39.095Z,3080
2018-12-26T13:59:39.582Z,3064
2018-12-26T14:00:39.530Z,3020
2018-12-26T14:01:40.279Z,2920
2018-12-26T14:02:39.261Z,2824
2018-12-26T14:03:38.753Z,2720