createdAt,value
2023-05-06T00:01:32.207Z,4.30
2023-05-06T00:03:58.993Z,4.40
2023-05-06T00:06:25.818Z,4.78
2023-05-06T00:08:52.474Z,4.25
2023-05-06T00:11:19.107Z,4.30
2023-05-06T00:13:45.770Z,4.63
2023-05-06T00:16:12.407Z,3.90
2023-05-06T00:18:39.163Z,4.50
2023-05-06T00:21:05.923Z,4.40
2023-05-06T00:23:32.662Z,4.93
2023-05-06T00:25:59.317Z,5.00
2023-05-06T00:28:25.992Z,4.35
2023-05-06T00:30:52.630Z,4.32
2023-05-06T00:33:19.312Z,4.70
2023-05-06T00:35:46.086Z,4.43
2023-05-06T00:38:13.678Z,5.35
2023-05-06T00:40:40.360Z,4.50
2023-05-06T00:43:07.094Z,4.22
2023-05-06T00:45:33.869Z,4.43
2023-05-06T00:48:00.585Z,4.18
2023-05-06T00:50:28.414Z,4.57
2023-05-06T00:52:55.685Z,4.20
2023-05-06T00:55:22.435Z,4.80
2023-05-06T00:57:50.475Z,4.95
2023-05-06T01:00:17.528Z,4.82
2023-05-06T01:02:47.618Z,4.40
2023-05-06T01:05:16.393Z,5.00
2023-05-06T01:07:48.985Z,10.25
2023-05-06T01:10:27.881Z,11.73
2023-05-06T01:13:53.413Z,10.10
2023-05-06T01:16:20.468Z,9.68
2023-05-06T01:18:47.125Z,8.80
2023-05-06T01:21:13.760Z,6.28
2023-05-06T01:23:57.812Z,7.22
2023-05-06T01:26:24.909Z,7.75
2023-05-06T01:28:51.637Z,6.30
2023-05-06T01:31:31.435Z,6.97
2023-05-06T01:34:18.690Z,7.43
2023-05-06T01:37:14.718Z,4.60
2023-05-06T01:39:42.000Z,4.80
2023-05-06T01:42:08.578Z,4.65
2023-05-06T01:44:35.249Z,4.30
2023-05-06T01:47:01.964Z,4.40
2023-05-06T01:49:28.620Z,4.40
2023-05-06T01:51:55.368Z,4.30
2023-05-06T01:54:22.000Z,3.85
2023-05-06T01:56:48.684Z,3.78
2023-05-06T01:59:15.389Z,4.72
2023-05-06T02:01:42.126Z,4.80
2023-05-06T02:04:08.767Z,4.50
2023-05-06T02:06:35.440Z,4.82
2023-05-06T02:09:02.076Z,4.35
2023-05-06T02:11:28.849Z,3.90
2023-05-06T02:13:55.682Z,4.50
2023-05-06T02:16:22.342Z,4.32
2023-05-06T02:18:49.452Z,4.57
2023-05-06T02:21:16.076Z,4.35
2023-05-06T02:23:42.712Z,4.07
2023-05-06T02:26:09.337Z,4.05
2023-05-06T02:28:36.031Z,4.05
2023-05-06T02:31:02.800Z,3.67
2023-05-06T02:33:29.511Z,4.40
2023-05-06T02:35:56.227Z,4.05
2023-05-06T02:38:22.913Z,4.60
2023-05-06T02:40:49.560Z,5.55
2023-05-06T02:43:16.197Z,7.20
2023-05-06T02:45:42.927Z,11.20
2023-05-06T02:48:09.626Z,9.60
2023-05-06T02:50:36.325Z,9.40
2023-05-06T02:53:02.968Z,5.80
2023-05-06T02:55:29.592Z,5.10
2023-05-06T02:57:56.242Z,5.28
2023-05-06T03:00:22.880Z,5.68
2023-05-06T03:02:49.537Z,5.60
2023-05-06T03:05:16.345Z,6.95
2023-05-06T03:07:43.057Z,6.43
2023-05-06T03:10:10.434Z,6.45
2023-05-06T03:12:37.117Z,6.47
2023-05-06T03:15:04.010Z,5.68
2023-05-06T03:17:30.697Z,5.35
2023-05-06T03:19:57.361Z,5.05
2023-05-06T03:22:24.013Z,4.63
2023-05-06T03:24:50.713Z,5.63
2023-05-06T03:27:17.395Z,5.20
2023-05-06T03:29:44.009Z,5.53
2023-05-06T03:32:10.743Z,8.30
2023-05-06T03:34:37.365Z,9.40
2023-05-06T03:37:04.049Z,11.18
2023-05-06T03:39:30.695Z,10.77
2023-05-06T03:41:57.582Z,10.93
2023-05-06T03:44:24.394Z,12.50
2023-05-06T03:46:51.050Z,10.77
2023-05-06T03:49:17.783Z,10.32
2023-05-06T03:51:44.532Z,7.95
2023-05-06T03:54:11.201Z,8.48
2023-05-06T03:56:37.816Z,6.47
2023-05-06T03:59:04.517Z,8.80
2023-05-06T04:01:31.316Z,7.15
2023-05-06T04:03:58.138Z,7.10
2023-05-06T04:06:26.145Z,7.20
2023-05-06T04:08:52.861Z,7.13
2023-05-06T04:11:19.606Z,6.78
2023-05-06T04:13:46.262Z,7.03
2023-05-06T04:16:12.919Z,6.65
2023-05-06T04:18:39.906Z,7.25
2023-05-06T04:21:06.950Z,7.18
2023-05-06T04:23:33.629Z,8.00
2023-05-06T04:26:00.256Z,10.25
2023-05-06T04:28:26.932Z,14.15
2023-05-06T04:30:53.609Z,7.93
2023-05-06T04:33:20.891Z,9.98
2023-05-06T04:35:53.841Z,8.73
2023-05-06T04:38:25.803Z,7.30
2023-05-06T04:40:52.833Z,6.40
2023-05-06T04:43:19.639Z,6.30
2023-05-06T04:45:55.350Z,9.00
2023-05-06T04:48:22.436Z,6.70
2023-05-06T04:50:49.628Z,6.57
2023-05-06T04:53:16.521Z,6.47
2023-05-06T04:55:43.288Z,6.00
2023-05-06T04:58:09.829Z,5.78
2023-05-06T05:00:36.604Z,5.28
2023-05-06T05:03:03.771Z,5.97
2023-05-06T05:05:33.499Z,5.65
2023-05-06T05:08:00.047Z,5.68
2023-05-06T05:10:26.860Z,5.38
2023-05-06T05:12:53.592Z,6.20
2023-05-06T05:15:21.260Z,5.88
2023-05-06T05:17:48.094Z,4.90
2023-05-06T05:20:14.736Z,5.65
2023-05-06T05:22:41.407Z,6.45
2023-05-06T05:25:08.702Z,7.00
2023-05-06T05:27:35.532Z,5.10
2023-05-06T05:30:02.123Z,5.20
2023-05-06T05:32:28.833Z,5.20
2023-05-06T05:34:55.528Z,5.40
2023-05-06T05:37:22.233Z,5.43
2023-05-06T05:39:48.888Z,5.45
2023-05-06T05:42:15.513Z,6.22
2023-05-06T05:44:42.116Z,5.35
2023-05-06T05:47:08.855Z,5.15
2023-05-06T05:49:36.167Z,6.90
2023-05-06T05:52:02.881Z,6.28
2023-05-06T05:54:29.621Z,7.40
2023-05-06T05:56:56.419Z,5.80
2023-05-06T05:59:23.155Z,6.55
2023-05-06T06:01:49.861Z,6.35
2023-05-06T06:04:16.739Z,6.18
2023-05-06T06:06:43.430Z,5.93
2023-05-06T06:09:10.760Z,6.35
2023-05-06T06:11:37.537Z,6.60
2023-05-06T06:14:04.148Z,5.95
2023-05-06T06:16:30.854Z,6.70
2023-05-06T06:18:57.559Z,7.10
2023-05-06T06:21:24.209Z,6.90
2023-05-06T06:23:50.809Z,6.10
2023-05-06T06:26:17.394Z,6.32
2023-05-06T06:28:44.910Z,6.65
2023-05-06T06:31:11.808Z,7.13
2023-05-06T06:33:38.483Z,6.82
2023-05-06T06:36:05.598Z,6.53
2023-05-06T06:38:32.317Z,6.25
2023-05-06T06:40:59.026Z,5.97
2023-05-06T06:43:25.829Z,6.07
2023-05-06T06:45:52.594Z,6.47
2023-05-06T06:48:19.346Z,7.72
2023-05-06T06:50:46.293Z,6.22
2023-05-06T06:53:12.943Z,8.00
2023-05-06T06:55:43.070Z,7.25
2023-05-06T06:58:09.665Z,5.88
2023-05-06T07:00:36.470Z,5.93
2023-05-06T07:03:03.309Z,6.60
2023-05-06T07:05:30.174Z,5.55
2023-05-06T07:07:56.977Z,4.95
2023-05-06T07:10:23.605Z,4.97
2023-05-06T07:12:50.372Z,5.85
2023-05-06T07:15:17.034Z,6.68
2023-05-06T07:17:43.953Z,5.97
2023-05-06T07:20:11.067Z,5.30
2023-05-06T07:22:37.919Z,5.05
2023-05-06T07:25:04.897Z,5.45
2023-05-06T07:27:31.666Z,4.30
2023-05-06T07:29:58.351Z,3.90
2023-05-06T07:32:25.114Z,3.67
2023-05-06T07:34:51.833Z,4.90
2023-05-06T07:37:18.533Z,4.43
2023-05-06T07:39:45.483Z,4.32
2023-05-06T07:42:13.213Z,4.78
2023-05-06T07:44:40.156Z,4.90
2023-05-06T07:47:07.001Z,4.80
2023-05-06T07:49:35.214Z,4.22
2023-05-06T07:52:02.107Z,4.70
2023-05-06T07:54:28.964Z,4.55
2023-05-06T07:56:55.950Z,4.15
2023-05-06T07:59:22.647Z,4.15
2023-05-06T08:01:49.307Z,4.05
2023-05-06T08:04:16.370Z,5.32
2023-05-06T08:06:43.068Z,4.35
2023-05-06T08:09:11.382Z,3.85
2023-05-06T08:11:39.648Z,4.03
2023-05-06T08:14:06.264Z,6.88
2023-05-06T08:16:33.015Z,4.50
2023-05-06T08:18:59.739Z,4.30
2023-05-06T08:21:26.454Z,3.75
2023-05-06T08:23:53.171Z,3.50
2023-05-06T08:26:19.802Z,3.97
2023-05-06T08:28:46.395Z,3.72
2023-05-06T08:31:13.162Z,4.07
2023-05-06T08:33:39.798Z,4.18
2023-05-06T08:36:06.568Z,3.33
2023-05-06T08:38:33.270Z,3.75
2023-05-06T08:41:00.988Z,3.58
2023-05-06T08:43:27.735Z,3.95
2023-05-06T08:45:54.790Z,3.38
2023-05-06T08:48:21.448Z,3.42
2023-05-06T08:50:48.005Z,4.03
2023-05-06T08:53:14.901Z,3.70
2023-05-06T08:55:42.239Z,3.65
2023-05-06T08:58:09.099Z,4.13
2023-05-06T09:00:35.920Z,3.60
2023-05-06T09:03:02.818Z,3.55
2023-05-06T09:05:29.583Z,3.85
2023-05-06T09:07:56.366Z,3.42
2023-05-06T09:10:23.039Z,3.92
2023-05-06T09:12:49.790Z,4.35
2023-05-06T09:15:16.523Z,3.90
2023-05-06T09:17:43.260Z,3.58
2023-05-06T09:20:12.197Z,4.00
2023-05-06T09:22:40.256Z,3.90
2023-05-06T09:25:07.407Z,3.35
2023-05-06T09:27:34.870Z,3.97
2023-05-06T09:30:01.854Z,4.00
2023-05-06T09:32:29.297Z,4.60
2023-05-06T09:34:56.430Z,4.82
2023-05-06T09:37:23.968Z,3.58
2023-05-06T09:39:50.987Z,4.03
2023-05-06T09:42:18.763Z,2.88
2023-05-06T09:44:45.443Z,3.15
2023-05-06T09:47:12.161Z,3.33
2023-05-06T09:49:38.861Z,4.32
2023-05-06T09:52:06.971Z,4.05
2023-05-06T09:54:33.710Z,4.20
2023-05-06T09:57:01.160Z,3.00
2023-05-06T09:59:28.037Z,3.20
2023-05-06T10:01:55.165Z,3.25
2023-05-06T10:04:25.452Z,3.65
2023-05-06T10:06:55.234Z,3.22
2023-05-06T10:09:23.879Z,3.17
2023-05-06T10:11:52.137Z,3.20
2023-05-06T10:14:19.010Z,3.75
2023-05-06T10:16:48.951Z,3.33
2023-05-06T10:19:18.849Z,3.10
2023-05-06T10:21:54.266Z,3.72
2023-05-06T10:24:28.533Z,3.40
2023-05-06T10:26:55.518Z,3.35
2023-05-06T10:29:22.227Z,2.75
2023-05-06T10:31:57.428Z,3.42
2023-05-06T10:34:24.208Z,5.03
2023-05-06T10:36:52.195Z,5.07
2023-05-06T10:39:18.905Z,4.15
2023-05-06T10:41:45.504Z,4.65
2023-05-06T10:44:12.973Z,4.07
2023-05-06T10:46:59.781Z,4.03
2023-05-06T10:49:27.045Z,3.20
2023-05-06T10:52:43.446Z,3.63
2023-05-06T10:55:31.542Z,3.42
2023-05-06T10:58:06.760Z,4.25
2023-05-06T11:00:34.374Z,3.85
2023-05-06T11:03:02.287Z,4.05
2023-05-06T11:05:29.075Z,3.30
2023-05-06T11:08:11.809Z,3.13
2023-05-06T11:10:38.521Z,3.67
2023-05-06T11:13:24.082Z,4.30
2023-05-06T11:15:52.106Z,5.10
2023-05-06T11:18:24.840Z,3.78
2023-05-06T11:20:52.077Z,2.80
2023-05-06T11:23:19.116Z,3.05
2023-05-06T11:25:47.269Z,3.00
2023-05-06T11:28:14.834Z,4.47
2023-05-06T11:30:44.701Z,3.17
2023-05-06T11:33:18.123Z,2.97
2023-05-06T11:35:44.971Z,3.20
2023-05-06T11:38:12.043Z,2.65
2023-05-06T11:40:38.749Z,3.10
2023-05-06T11:43:15.088Z,3.55
2023-05-06T11:45:48.545Z,3.28
2023-05-06T11:48:15.602Z,2.77
2023-05-06T11:50:49.335Z,3.47
2023-05-06T11:53:21.070Z,3.17
2023-05-06T11:55:48.057Z,3.35
2023-05-06T11:58:16.592Z,3.47
2023-05-06T12:00:52.325Z,3.35
2023-05-06T12:03:20.039Z,3.42
2023-05-06T12:05:48.372Z,3.35
2023-05-06T12:08:27.958Z,2.78
2023-05-06T12:10:59.645Z,2.85
2023-05-06T12:13:27.047Z,4.53
2023-05-06T12:15:54.618Z,3.20
2023-05-06T12:18:21.320Z,2.50
2023-05-06T12:20:47.996Z,2.75
2023-05-06T12:23:15.629Z,3.17
2023-05-06T12:25:43.209Z,2.67
2023-05-06T12:28:19.360Z,2.38
2023-05-06T12:30:46.554Z,2.50
2023-05-06T12:33:13.256Z,2.25
2023-05-06T12:35:40.326Z,2.80
2023-05-06T12:38:14.270Z,2.65
2023-05-06T12:40:41.796Z,2.88
2023-05-06T12:43:09.094Z,2.53
2023-05-06T12:45:36.008Z,2.92
2023-05-06T12:48:03.035Z,2.22
2023-05-06T12:50:45.221Z,2.90
2023-05-06T12:53:15.880Z,2.83
2023-05-06T12:55:42.583Z,2.88
2023-05-06T12:58:16.422Z,2.90
2023-05-06T13:00:43.137Z,2.60
2023-05-06T13:03:11.567Z,2.72
2023-05-06T13:05:38.366Z,2.90
2023-05-06T13:08:05.437Z,2.40
2023-05-06T13:10:32.053Z,2.50
2023-05-06T13:12:58.772Z,2.45
2023-05-06T13:15:25.399Z,2.42
2023-05-06T13:17:52.105Z,2.60
2023-05-06T13:20:18.761Z,3.20
2023-05-06T13:22:54.430Z,3.25
2023-05-06T13:25:22.215Z,2.42
2023-05-06T13:27:49.125Z,2.97
2023-05-06T13:30:15.899Z,2.92
2023-05-06T13:32:42.580Z,3.25
2023-05-06T13:35:10.011Z,2.90
2023-05-06T13:37:36.913Z,3.60
2023-05-06T13:40:04.878Z,2.58
2023-05-06T13:42:31.636Z,2.80
2023-05-06T13:44:58.268Z,4.78
2023-05-06T13:47:25.267Z,3.08
2023-05-06T13:49:52.107Z,3.17
2023-05-06T13:52:19.357Z,3.15
2023-05-06T13:54:47.565Z,2.13
2023-05-06T13:57:14.221Z,2.30
2023-05-06T13:59:40.888Z,2.60
2023-05-06T14:02:09.677Z,2.83
2023-05-06T14:04:39.043Z,2.53
2023-05-06T14:07:05.816Z,2.58
2023-05-06T14:09:32.418Z,2.60
2023-05-06T14:11:59.150Z,2.45
2023-05-06T14:14:27.457Z,2.15
2023-05-06T14:16:55.685Z,2.80
2023-05-06T14:19:22.430Z,2.60
2023-05-06T14:21:49.189Z,2.65
2023-05-06T14:24:15.839Z,2.40
2023-05-06T14:26:42.732Z,2.47
2023-05-06T14:29:09.418Z,2.80
2023-05-06T14:31:36.142Z,2.42
2023-05-06T14:34:02.998Z,2.80
2023-05-06T14:36:29.672Z,2.50
2023-05-06T14:38:56.387Z,2.50
2023-05-06T14:41:23.060Z,3.03
2023-05-06T14:43:49.773Z,2.35
2023-05-06T14:46:16.541Z,2.75
2023-05-06T14:48:43.712Z,2.70
2023-05-06T14:51:10.488Z,2.58
2023-05-06T14:53:37.152Z,2.40
2023-05-06T14:56:03.796Z,2.17
2023-05-06T14:58:30.483Z,2.72
2023-05-06T15:00:57.166Z,2.60
2023-05-06T15:03:23.950Z,2.72
2023-05-06T15:05:51.057Z,2.63
2023-05-06T15:08:17.711Z,3.17
2023-05-06T15:10:44.557Z,2.75
2023-05-06T15:13:11.402Z,2.90
2023-05-06T15:15:38.133Z,2.50
2023-05-06T15:18:04.909Z,2.72
2023-05-06T15:20:31.675Z,2.45
2023-05-06T15:22:58.357Z,2.72
2023-05-06T15:25:34.932Z,2.25
2023-05-06T15:28:03.060Z,2.45
2023-05-06T15:30:29.693Z,2.20
2023-05-06T15:32:56.343Z,2.58
2023-05-06T15:35:22.943Z,2.20
2023-05-06T15:37:49.583Z,2.20
2023-05-06T15:40:16.266Z,2.03
2023-05-06T15:42:42.992Z,2.10
2023-05-06T15:45:11.173Z,2.25
2023-05-06T15:47:37.880Z,2.60
2023-05-06T15:50:16.411Z,2.10
2023-05-06T15:52:47.780Z,2.40
2023-05-06T15:55:14.436Z,2.17
2023-05-06T15:57:43.156Z,2.00
2023-05-06T16:00:10.613Z,2.60
2023-05-06T16:02:37.845Z,2.03
2023-05-06T16:05:05.258Z,2.90
2023-05-06T16:07:32.048Z,2.53
2023-05-06T16:09:58.616Z,2.47
2023-05-06T16:12:25.387Z,2.50
2023-05-06T16:14:52.046Z,2.85
2023-05-06T16:17:18.802Z,2.40
2023-05-06T16:19:45.462Z,2.65
2023-05-06T16:22:12.024Z,2.20
2023-05-06T16:24:38.807Z,2.63
2023-05-06T16:27:05.734Z,2.20
2023-05-06T16:29:32.545Z,2.75
2023-05-06T16:31:59.243Z,2.55
2023-05-06T16:34:26.081Z,4.32
2023-05-06T16:36:52.931Z,3.28
2023-05-06T16:39:19.661Z,2.42
2023-05-06T16:41:46.703Z,2.63
2023-05-06T16:44:13.332Z,2.42
2023-05-06T16:46:40.035Z,2.58
2023-05-06T16:49:07.136Z,3.00
2023-05-06T16:51:33.925Z,2.70
2023-05-06T16:54:00.773Z,2.92
2023-05-06T16:56:36.629Z,3.10
2023-05-06T16:59:07.136Z,3.10
2023-05-06T17:01:33.799Z,3.88
2023-05-06T17:04:00.461Z,2.80
2023-05-06T17:06:31.240Z,3.15
2023-05-06T17:08:58.477Z,3.67
2023-05-06T17:11:25.156Z,3.50
2023-05-06T17:13:53.145Z,3.65
2023-05-06T17:16:20.168Z,3.25
2023-05-06T17:18:47.761Z,2.83
2023-05-06T17:21:14.472Z,2.95
2023-05-06T17:23:41.153Z,3.00
2023-05-06T17:26:10.360Z,6.25
2023-05-06T17:28:37.818Z,8.68
2023-05-06T17:31:04.844Z,6.60
2023-05-06T17:33:31.564Z,6.80
2023-05-06T17:35:58.198Z,6.45
2023-05-06T17:38:24.852Z,5.95
2023-05-06T17:40:51.481Z,5.05
2023-05-06T17:43:18.053Z,5.10
2023-05-06T17:45:44.686Z,3.40
2023-05-06T17:48:11.379Z,3.75
2023-05-06T17:50:38.153Z,3.30
2023-05-06T17:53:04.842Z,3.17
2023-05-06T17:55:31.516Z,3.35
2023-05-06T17:57:58.474Z,3.88
2023-05-06T18:00:25.187Z,3.10
2023-05-06T18:02:52.163Z,3.17
2023-05-06T18:05:19.001Z,3.50
2023-05-06T18:07:46.507Z,3.05
2023-05-06T18:10:13.144Z,3.95
2023-05-06T18:12:39.996Z,4.50
2023-05-06T18:15:07.352Z,2.97
2023-05-06T18:17:34.248Z,3.88
2023-05-06T18:20:00.857Z,14.77
2023-05-06T18:22:27.523Z,4.43
2023-05-06T18:24:55.383Z,3.83
2023-05-06T18:27:22.473Z,4.30
2023-05-06T18:29:49.216Z,4.32
2023-05-06T18:32:15.948Z,3.15
2023-05-06T18:34:42.695Z,3.25
2023-05-06T18:37:09.512Z,3.45
2023-05-06T18:39:40.899Z,3.67
2023-05-06T18:42:07.476Z,3.75
2023-05-06T18:44:34.238Z,4.32
2023-05-06T18:47:01.638Z,3.72
2023-05-06T18:49:28.522Z,3.78
2023-05-06T18:51:56.153Z,3.75
2023-05-06T18:54:23.930Z,3.53
2023-05-06T18:56:53.422Z,4.70
2023-05-06T18:59:20.544Z,4.45
2023-05-06T19:01:47.316Z,3.67
2023-05-06T19:04:13.982Z,3.65
2023-05-06T19:06:41.037Z,2.97
2023-05-06T19:09:08.136Z,3.55
2023-05-06T19:11:35.021Z,4.63
2023-05-06T19:14:01.694Z,3.50
2023-05-06T19:16:28.498Z,3.72
2023-05-06T19:18:55.127Z,3.50
2023-05-06T19:21:21.954Z,6.30
2023-05-06T19:23:48.637Z,7.03
2023-05-06T19:26:15.333Z,9.50
2023-05-06T19:28:42.033Z,10.80
2023-05-06T19:31:09.629Z,13.65
2023-05-06T19:33:39.770Z,13.15
2023-05-06T19:36:06.766Z,9.45
2023-05-06T19:38:33.927Z,7.50
2023-05-06T19:41:01.128Z,7.45
2023-05-06T19:43:27.866Z,7.22
2023-05-06T19:45:54.598Z,7.85
2023-05-06T19:48:22.244Z,13.77
2023-05-06T19:50:48.993Z,17.25
2023-05-06T19:53:15.797Z,15.88
2023-05-06T19:55:42.549Z,18.33
2023-05-06T19:58:09.706Z,17.20
2023-05-06T20:00:36.360Z,12.68
2023-05-06T20:03:03.058Z,9.82
2023-05-06T20:05:31.405Z,6.75
2023-05-06T20:08:01.689Z,6.90
2023-05-06T20:10:28.506Z,8.63
2023-05-06T20:12:57.355Z,6.00
2023-05-06T20:15:24.612Z,7.63
2023-05-06T20:17:51.413Z,6.40
2023-05-06T20:20:19.451Z,4.72
2023-05-06T20:22:46.148Z,5.22
2023-05-06T20:25:17.602Z,5.22
2023-05-06T20:27:44.761Z,5.65
2023-05-06T20:30:11.591Z,8.38
2023-05-06T20:32:39.388Z,10.10
2023-05-06T20:35:06.529Z,8.52
2023-05-06T20:37:36.725Z,8.95
2023-05-06T20:40:05.718Z,8.60
2023-05-06T20:42:32.410Z,7.90
2023-05-06T20:44:59.222Z,11.88
2023-05-06T20:47:26.416Z,7.70
2023-05-06T20:49:53.322Z,7.38
2023-05-06T20:52:21.514Z,8.43
2023-05-06T20:54:48.192Z,7.85
2023-05-06T20:57:15.723Z,8.18
2023-05-06T20:59:42.894Z,8.98
2023-05-06T21:02:09.692Z,12.52
2023-05-06T21:04:36.509Z,9.05
2023-05-06T21:07:03.160Z,9.73
2023-05-06T21:09:29.998Z,6.90
2023-05-06T21:11:56.634Z,5.93
2023-05-06T21:14:24.890Z,7.70
2023-05-06T21:16:52.185Z,6.30
2023-05-06T21:19:18.910Z,5.90
2023-05-06T21:21:45.717Z,5.88
2023-05-06T21:24:13.087Z,5.35
2023-05-06T21:26:39.974Z,5.50
2023-05-06T21:29:06.688Z,5.03
2023-05-06T21:31:33.418Z,4.97
2023-05-06T21:34:00.275Z,3.90
2023-05-06T21:36:27.268Z,4.00
2023-05-06T21:39:01.902Z,4.38
2023-05-06T21:41:28.649Z,4.28
2023-05-06T21:43:55.329Z,4.82
2023-05-06T21:46:22.041Z,4.95
2023-05-06T21:48:48.691Z,6.50
2023-05-06T21:51:15.397Z,6.85
2023-05-06T21:53:42.078Z,5.55
2023-05-06T21:56:08.718Z,4.88
2023-05-06T21:58:35.474Z,4.65
2023-05-06T22:01:02.151Z,8.52
2023-05-06T22:03:28.984Z,7.07
2023-05-06T22:05:55.713Z,9.38
2023-05-06T22:08:22.375Z,6.30
2023-05-06T22:10:49.220Z,7.95
2023-05-06T22:13:16.434Z,5.65
2023-05-06T22:15:43.419Z,3.25
2023-05-06T22:18:10.336Z,4.43
2023-05-06T22:20:37.640Z,7.10
2023-05-06T22:23:04.400Z,12.60
2023-05-06T22:25:31.031Z,8.88
2023-05-06T22:27:57.734Z,11.50
2023-05-06T22:30:24.419Z,12.45
2023-05-06T22:32:51.217Z,5.55
2023-05-06T22:35:18.014Z,5.93
2023-05-06T22:37:45.274Z,5.90
2023-05-06T22:40:12.375Z,5.80
2023-05-06T22:42:39.083Z,6.45
2023-05-06T22:45:06.871Z,5.25
2023-05-06T22:47:33.650Z,5.03
2023-05-06T22:50:00.250Z,18.00
2023-05-06T22:52:27.033Z,14.35
2023-05-06T22:54:54.175Z,9.00
2023-05-06T22:57:23.285Z,5.43
2023-05-06T22:59:50.000Z,6.30
2023-05-06T23:02:16.695Z,6.25
2023-05-06T23:04:43.391Z,9.52
2023-05-06T23:07:10.117Z,9.38
2023-05-06T23:09:36.837Z,8.15
2023-05-06T23:12:03.620Z,9.88
2023-05-06T23:14:30.410Z,8.15
2023-05-06T23:16:57.159Z,9.75
2023-05-06T23:19:23.966Z,9.43
2023-05-06T23:21:50.643Z,8.50
2023-05-06T23:24:17.218Z,9.35
2023-05-06T23:26:43.801Z,9.50
2023-05-06T23:29:10.516Z,8.45
2023-05-06T23:31:37.226Z,9.82
2023-05-06T23:34:03.817Z,9.70
2023-05-06T23:36:30.845Z,7.82
2023-05-06T23:38:57.579Z,6.90
2023-05-06T23:41:24.480Z,10.88
2023-05-06T23:43:51.233Z,11.35
2023-05-06T23:46:17.889Z,7.85
2023-05-06T23:48:44.613Z,10.10
2023-05-06T23:51:11.377Z,7.13
2023-05-06T23:53:38.037Z,6.85
2023-05-06T23:56:05.085Z,5.85
2023-05-06T23:58:31.766Z,7.80
