createdAt,value
2019-01-08T00:00:38.351Z,0.00
2019-01-08T00:01:38.362Z,0.00
2019-01-08T00:02:38.345Z,0.00
2019-01-08T00:03:38.347Z,0.00
2019-01-08T00:04:38.305Z,0.00
2019-01-08T00:05:38.318Z,0.00
2019-01-08T00:06:38.292Z,0.00
2019-01-08T00:07:38.269Z,0.00
2019-01-08T00:08:38.305Z,0.00
2019-01-08T00:09:38.264Z,0.00
2019-01-08T00:10:38.243Z,0.00
2019-01-08T00:11:38.241Z,0.00
2019-01-08T00:12:38.230Z,0.00
2019-01-08T00:13:38.211Z,0.00
2019-01-08T00:14:38.212Z,0.00
2019-01-08T00:15:38.186Z,0.00
2019-01-08T00:16:38.182Z,0.00
2019-01-08T00:17:38.189Z,0.00
2019-01-08T00:18:38.154Z,0.00
2019-01-08T00:19:38.169Z,0.00
2019-01-08T00:20:38.149Z,0.00
2019-01-08T00:21:38.144Z,0.00
2019-01-08T00:22:38.115Z,0.00
2019-01-08T00:23:38.108Z,0.00
2019-01-08T00:24:38.096Z,0.00
2019-01-08T00:25:38.100Z,0.00
2019-01-08T00:26:38.071Z,0.00
2019-01-08T00:27:38.065Z,0.00
2019-01-08T00:28:43.016Z,0.00
2019-01-08T00:29:39.042Z,0.00
2019-01-08T00:30:38.067Z,0.00
2019-01-08T00:31:38.040Z,0.00
2019-01-08T00:32:38.008Z,0.00
2019-01-08T00:33:37.998Z,0.00
2019-01-08T00:34:37.994Z,0.00
2019-01-08T00:35:37.994Z,0.00
2019-01-08T00:36:37.963Z,0.00
2019-01-08T00:37:38.034Z,0.00
2019-01-08T00:38:37.945Z,0.00
2019-01-08T00:39:37.936Z,0.00
2019-01-08T00:40:37.962Z,0.00
2019-01-08T00:41:37.911Z,0.00
2019-01-08T00:42:37.909Z,0.00
2019-01-08T00:43:37.909Z,0.00
2019-01-08T00:44:37.901Z,0.00
2019-01-08T00:45:37.887Z,0.00
2019-01-08T00:46:37.861Z,0.00
2019-01-08T00:47:37.852Z,0.00
2019-01-08T00:48:37.841Z,0.00
2019-01-08T00:49:37.827Z,0.00
2019-01-08T00:50:37.834Z,0.00
2019-01-08T00:51:37.861Z,0.00
2019-01-08T00:52:37.836Z,0.00
2019-01-08T00:53:37.794Z,0.00
2019-01-08T00:54:37.841Z,0.00
2019-01-08T00:55:37.790Z,0.00
2019-01-08T00:56:37.759Z,0.00
2019-01-08T00:57:37.745Z,0.00
2019-01-08T00:58:37.772Z,0.00
2019-01-08T00:59:37.731Z,0.00
2019-01-08T01:00:37.740Z,0.00
2019-01-08T01:01:37.710Z,0.00
2019-01-08T01:02:37.692Z,0.00
2019-01-08T01:03:37.683Z,0.00
2019-01-08T01:04:37.669Z,0.00
2019-01-08T01:05:37.671Z,0.00
2019-01-08T01:06:37.668Z,0.00
2019-01-08T01:07:37.638Z,0.00
2019-01-08T01:08:37.675Z,0.00
2019-01-08T01:09:37.624Z,0.00
2019-01-08T01:10:37.616Z,0.00
2019-01-08T01:11:37.620Z,0.00
2019-01-08T01:12:37.592Z,0.00
2019-01-08T01:13:37.586Z,0.00
2019-01-08T01:14:37.570Z,0.00
2019-01-08T01:15:37.560Z,0.00
2019-01-08T01:16:37.565Z,0.00
2019-01-08T01:17:37.536Z,0.00
2019-01-08T01:18:37.524Z,0.00
2019-01-08T01:19:37.517Z,0.00
2019-01-08T01:20:37.509Z,0.00
2019-01-08T01:21:37.508Z,0.00
2019-01-08T01:22:37.482Z,0.00
2019-01-08T01:23:37.482Z,0.00
2019-01-08T01:24:37.469Z,0.00
2019-01-08T01:25:37.451Z,0.00
2019-01-08T01:26:37.461Z,0.00
2019-01-08T01:27:37.435Z,0.00
2019-01-08T01:28:37.426Z,0.00
2019-01-08T01:29:37.411Z,0.00
2019-01-08T01:30:37.407Z,0.00
2019-01-08T01:31:37.461Z,0.00
2019-01-08T01:32:37.385Z,0.00
2019-01-08T01:33:37.377Z,0.00
2019-01-08T01:34:37.361Z,0.00
2019-01-08T01:35:37.346Z,0.00
2019-01-08T01:36:37.351Z,0.00
2019-01-08T01:37:37.349Z,0.00
2019-01-08T01:38:37.342Z,0.00
2019-01-08T01:39:37.326Z,0.00
2019-01-08T01:40:37.302Z,0.00
2019-01-08T01:41:37.303Z,0.00
2019-01-08T01:42:37.276Z,0.00
2019-01-08T01:43:37.263Z,0.00
2019-01-08T01:44:37.270Z,0.00
2019-01-08T01:45:37.266Z,0.00
2019-01-08T01:46:37.232Z,0.00
2019-01-08T01:47:37.223Z,0.00
2019-01-08T01:48:37.254Z,0.00
2019-01-08T01:49:37.216Z,0.00
2019-01-08T01:50:37.190Z,0.00
2019-01-08T01:51:37.190Z,0.00
2019-01-08T01:52:37.187Z,0.00
2019-01-08T01:53:37.165Z,0.00
2019-01-08T01:54:37.179Z,0.00
2019-01-08T01:55:37.140Z,0.00
2019-01-08T01:56:37.146Z,0.00
2019-01-08T01:57:37.117Z,0.00
2019-01-08T01:58:37.110Z,0.00
2019-01-08T01:59:37.139Z,0.00
2019-01-08T02:00:37.108Z,0.00
2019-01-08T02:01:37.091Z,0.00
2019-01-08T02:02:37.067Z,0.00
2019-01-08T02:03:37.066Z,0.00
2019-01-08T02:04:37.051Z,0.00
2019-01-08T02:05:37.050Z,0.00
2019-01-08T02:06:37.021Z,0.00
2019-01-08T02:07:37.018Z,0.00
2019-01-08T02:08:37.016Z,0.00
2019-01-08T02:09:36.991Z,0.00
2019-01-08T02:10:37.024Z,0.00
2019-01-08T02:11:36.973Z,0.00
2019-01-08T02:12:36.983Z,0.00
2019-01-08T02:13:36.964Z,0.00
2019-01-08T02:14:36.948Z,0.00
2019-01-08T02:15:36.943Z,0.00
2019-01-08T02:16:36.916Z,0.00
2019-01-08T02:17:36.933Z,0.00
2019-01-08T02:18:36.902Z,0.00
2019-01-08T02:19:36.919Z,0.00
2019-01-08T02:20:36.904Z,0.00
2019-01-08T02:21:36.867Z,0.00
2019-01-08T02:22:36.870Z,0.00
2019-01-08T02:23:36.851Z,0.00
2019-01-08T02:24:36.844Z,0.00
2019-01-08T02:25:36.823Z,0.00
2019-01-08T02:26:36.822Z,0.00
2019-01-08T02:27:36.821Z,0.00
2019-01-08T02:28:36.791Z,0.00
2019-01-08T02:29:36.788Z,0.00
2019-01-08T02:30:36.785Z,0.00
2019-01-08T02:31:36.796Z,0.00
2019-01-08T02:32:36.946Z,0.00
2019-01-08T02:33:36.739Z,0.00
2019-01-08T02:34:36.771Z,0.00
2019-01-08T02:35:36.743Z,0.00
2019-01-08T02:36:36.709Z,0.00
2019-01-08T02:37:36.698Z,0.00
2019-01-08T02:38:36.702Z,0.00
2019-01-08T02:39:36.683Z,0.00
2019-01-08T02:40:36.666Z,0.00
2019-01-08T02:41:36.675Z,0.00
2019-01-08T02:42:36.650Z,0.00
2019-01-08T02:43:36.662Z,0.00
2019-01-08T02:44:36.651Z,0.00
2019-01-08T02:45:36.616Z,0.00
2019-01-08T02:46:36.749Z,0.00
2019-01-08T02:47:36.596Z,0.00
2019-01-08T02:48:36.598Z,0.00
2019-01-08T02:49:36.577Z,0.00
2019-01-08T02:50:36.562Z,0.00
2019-01-08T02:51:36.551Z,0.00
2019-01-08T02:52:36.541Z,0.00
2019-01-08T02:53:36.553Z,0.00
2019-01-08T02:54:36.535Z,0.00
2019-01-08T02:55:36.513Z,0.00
2019-01-08T02:56:36.511Z,0.00
2019-01-08T02:57:36.502Z,0.00
2019-01-08T02:58:36.497Z,0.00
2019-01-08T02:59:36.471Z,0.00
2019-01-08T03:00:36.472Z,0.00
2019-01-08T03:01:36.444Z,0.00
2019-01-08T03:02:36.435Z,0.00
2019-01-08T03:03:36.442Z,0.00
2019-01-08T03:04:36.432Z,0.00
2019-01-08T03:05:36.410Z,0.00
2019-01-08T03:06:36.422Z,0.00
2019-01-08T03:07:36.385Z,0.00
2019-01-08T03:08:36.388Z,0.00
2019-01-08T03:09:36.370Z,0.00
2019-01-08T03:10:36.364Z,0.00
2019-01-08T03:11:36.344Z,0.00
2019-01-08T03:12:36.328Z,0.00
2019-01-08T03:13:36.342Z,0.00
2019-01-08T03:14:36.309Z,0.00
2019-01-08T03:15:36.301Z,0.00
2019-01-08T03:16:36.295Z,0.00
2019-01-08T03:17:36.304Z,0.00
2019-01-08T03:18:36.289Z,0.00
2019-01-08T03:19:36.261Z,0.00
2019-01-08T03:20:36.252Z,0.00
2019-01-08T03:21:36.240Z,0.00
2019-01-08T03:22:36.231Z,0.00
2019-01-08T03:23:36.230Z,0.00
2019-01-08T03:24:36.209Z,0.00
2019-01-08T03:25:36.223Z,0.00
2019-01-08T03:26:36.189Z,0.00
2019-01-08T03:27:36.182Z,0.00
2019-01-08T03:28:36.212Z,0.00
2019-01-08T03:29:36.157Z,0.00
2019-01-08T03:30:36.143Z,0.00
2019-01-08T03:31:36.132Z,0.00
2019-01-08T03:32:36.130Z,0.00
2019-01-08T03:33:36.118Z,0.00
2019-01-08T03:34:36.130Z,0.00
2019-01-08T03:35:36.094Z,0.00
2019-01-08T03:36:36.099Z,0.00
2019-01-08T03:37:36.085Z,0.00
2019-01-08T03:38:36.059Z,0.00
2019-01-08T03:39:36.123Z,0.00
2019-01-08T03:40:36.073Z,0.00
2019-01-08T03:41:36.032Z,0.00
2019-01-08T03:42:36.016Z,0.00
2019-01-08T03:43:36.052Z,0.00
2019-01-08T03:44:36.035Z,0.00
2019-01-08T03:45:35.986Z,0.00
2019-01-08T03:46:36.019Z,0.00
2019-01-08T03:47:35.978Z,0.00
2019-01-08T03:48:35.953Z,0.00
2019-01-08T03:49:35.972Z,0.00
2019-01-08T03:50:35.942Z,0.00
2019-01-08T03:51:35.933Z,0.00
2019-01-08T03:52:35.940Z,0.00
2019-01-08T03:53:35.919Z,0.00
2019-01-08T03:54:35.950Z,0.00
2019-01-08T03:55:35.887Z,0.00
2019-01-08T03:56:35.886Z,0.00
2019-01-08T03:57:35.857Z,0.00
2019-01-08T03:58:35.910Z,0.00
2019-01-08T03:59:41.906Z,0.00
2019-01-08T04:00:36.835Z,0.00
2019-01-08T04:01:35.821Z,0.00
2019-01-08T04:02:35.816Z,0.00
2019-01-08T04:03:35.808Z,0.00
2019-01-08T04:04:35.809Z,0.00
2019-01-08T04:05:35.776Z,0.00
2019-01-08T04:06:35.827Z,0.00
2019-01-08T04:07:35.768Z,0.00
2019-01-08T04:08:35.744Z,0.00
2019-01-08T04:09:35.778Z,0.00
2019-01-08T04:10:35.756Z,0.00
2019-01-08T04:11:35.760Z,0.00
2019-01-08T04:12:35.717Z,0.00
2019-01-08T04:13:35.704Z,0.00
2019-01-08T04:14:35.723Z,0.00
2019-01-08T04:15:35.686Z,0.00
2019-01-08T04:16:35.683Z,0.00
2019-01-08T04:17:35.655Z,0.00
2019-01-08T04:18:35.646Z,0.00
2019-01-08T04:19:35.626Z,0.00
2019-01-08T04:20:35.646Z,0.00
2019-01-08T04:21:35.613Z,0.00
2019-01-08T04:22:35.611Z,0.00
2019-01-08T04:23:35.610Z,0.00
2019-01-08T04:24:35.578Z,0.00
2019-01-08T04:25:35.601Z,0.00
2019-01-08T04:26:35.616Z,0.00
2019-01-08T04:27:35.558Z,0.00
2019-01-08T04:28:35.533Z,0.00
2019-01-08T04:29:35.526Z,0.00
2019-01-08T04:30:35.580Z,0.00
2019-01-08T04:31:35.508Z,0.00
2019-01-08T04:32:35.495Z,0.00
2019-01-08T04:33:35.491Z,0.00
2019-01-08T04:34:35.506Z,0.00
2019-01-08T04:35:35.486Z,0.00
2019-01-08T04:36:35.452Z,0.00
2019-01-08T04:37:35.450Z,0.00
2019-01-08T04:38:35.491Z,0.00
2019-01-08T04:39:35.418Z,0.00
2019-01-08T04:40:35.451Z,0.00
2019-01-08T04:41:35.405Z,0.00
2019-01-08T04:42:35.413Z,0.00
2019-01-08T04:43:35.393Z,0.00
2019-01-08T04:44:35.368Z,0.00
2019-01-08T04:45:35.372Z,0.00
2019-01-08T04:46:35.345Z,0.00
2019-01-08T04:47:35.333Z,0.00
2019-01-08T04:48:35.331Z,0.00
2019-01-08T04:49:35.390Z,0.00
2019-01-08T04:50:35.330Z,0.00
2019-01-08T04:51:35.293Z,0.00
2019-01-08T04:52:35.285Z,0.00
2019-01-08T04:53:35.319Z,0.00
2019-01-08T04:54:35.269Z,0.00
2019-01-08T04:55:35.287Z,0.00
2019-01-08T04:56:35.244Z,0.00
2019-01-08T04:57:35.258Z,0.00
2019-01-08T04:58:35.242Z,0.00
2019-01-08T04:59:35.229Z,0.00
2019-01-08T05:00:35.251Z,0.00
2019-01-08T05:01:35.202Z,0.00
2019-01-08T05:02:35.176Z,0.00
2019-01-08T05:03:35.196Z,0.00
2019-01-08T05:04:35.156Z,0.00
2019-01-08T05:05:35.164Z,0.00
2019-01-08T05:06:35.134Z,0.00
2019-01-08T05:07:35.127Z,0.00
2019-01-08T05:08:35.123Z,0.00
2019-01-08T05:09:35.127Z,0.00
2019-01-08T05:10:35.190Z,0.00
2019-01-08T05:11:35.086Z,0.00
2019-01-08T05:12:35.088Z,0.00
2019-01-08T05:13:35.085Z,0.00
2019-01-08T05:14:35.060Z,0.00
2019-01-08T05:15:35.044Z,0.00
2019-01-08T05:16:35.046Z,0.00
2019-01-08T05:17:35.019Z,0.00
2019-01-08T05:18:35.008Z,0.00
2019-01-08T05:19:35.031Z,0.00
2019-01-08T05:20:35.011Z,0.00
2019-01-08T05:21:35.110Z,0.00
2019-01-08T05:22:34.968Z,0.00
2019-01-08T05:23:34.975Z,0.00
2019-01-08T05:24:34.972Z,0.00
2019-01-08T05:25:34.934Z,0.00
2019-01-08T05:26:34.993Z,0.00
2019-01-08T05:27:34.916Z,0.00
2019-01-08T05:28:34.917Z,0.00
2019-01-08T05:29:34.891Z,0.00
2019-01-08T05:30:34.886Z,0.00
2019-01-08T05:31:34.925Z,0.00
2019-01-08T05:32:34.888Z,0.00
2019-01-08T05:33:34.853Z,0.00
2019-01-08T05:34:34.855Z,0.00
2019-01-08T05:35:34.873Z,0.00
2019-01-08T05:36:34.837Z,0.00
2019-01-08T05:37:34.809Z,0.00
2019-01-08T05:38:34.808Z,0.00
2019-01-08T05:39:34.805Z,0.00
2019-01-08T05:40:34.802Z,0.00
2019-01-08T05:41:34.790Z,0.00
2019-01-08T05:42:34.766Z,0.00
2019-01-08T05:43:34.798Z,0.00
2019-01-08T05:44:34.755Z,0.00
2019-01-08T05:45:34.763Z,0.00
2019-01-08T05:46:34.731Z,0.00
2019-01-08T05:47:34.717Z,0.00
2019-01-08T05:48:34.695Z,0.00
2019-01-08T05:49:34.691Z,0.00
2019-01-08T05:50:34.717Z,0.00
2019-01-08T05:51:34.665Z,0.00
2019-01-08T05:52:34.675Z,0.00
2019-01-08T05:53:34.649Z,0.00
2019-01-08T05:54:34.631Z,0.00
2019-01-08T05:55:34.643Z,0.00
2019-01-08T05:56:34.612Z,0.00
2019-01-08T05:57:34.638Z,0.00
2019-01-08T05:58:34.602Z,0.00
2019-01-08T05:59:34.640Z,0.00
2019-01-08T06:00:34.601Z,0.00
2019-01-08T06:01:34.559Z,0.00
2019-01-08T06:02:34.568Z,0.00
2019-01-08T06:03:34.538Z,0.00
2019-01-08T06:04:34.528Z,0.00
2019-01-08T06:05:34.562Z,0.00
2019-01-08T06:06:34.513Z,0.00
2019-01-08T06:07:34.524Z,0.00
2019-01-08T06:08:34.492Z,0.00
2019-01-08T06:09:34.478Z,0.00
2019-01-08T06:10:34.464Z,0.00
2019-01-08T06:11:34.480Z,0.00
2019-01-08T06:12:34.480Z,0.00
2019-01-08T06:13:34.440Z,0.00
2019-01-08T06:14:34.472Z,0.00
2019-01-08T06:15:34.444Z,0.00
2019-01-08T06:16:34.403Z,0.00
2019-01-08T06:17:34.411Z,0.00
2019-01-08T06:18:34.443Z,0.00
2019-01-08T06:19:34.369Z,0.00
2019-01-08T06:20:34.363Z,0.00
2019-01-08T06:21:34.394Z,0.00
2019-01-08T06:22:34.355Z,0.00
2019-01-08T06:23:34.327Z,0.00
2019-01-08T06:24:34.351Z,0.00
2019-01-08T06:25:34.328Z,0.00
2019-01-08T06:26:34.305Z,0.00
2019-01-08T06:27:34.352Z,0.00
2019-01-08T06:28:34.288Z,0.00
2019-01-08T06:29:34.284Z,0.00
2019-01-08T06:30:34.276Z,0.00
2019-01-08T06:31:34.248Z,0.00
2019-01-08T06:32:34.249Z,0.00
2019-01-08T06:33:34.244Z,0.00
2019-01-08T06:34:34.213Z,0.00
2019-01-08T06:35:34.202Z,0.00
2019-01-08T06:36:34.197Z,0.00
2019-01-08T06:37:34.200Z,0.00
2019-01-08T06:38:34.177Z,0.00
2019-01-08T06:39:34.161Z,0.00
2019-01-08T06:40:34.193Z,0.00
2019-01-08T06:41:34.176Z,0.00
2019-01-08T06:42:34.146Z,0.00
2019-01-08T06:43:34.155Z,0.00
2019-01-08T06:44:34.126Z,0.00
2019-01-08T06:45:34.096Z,0.00
2019-01-08T06:46:34.091Z,0.00
2019-01-08T06:47:34.117Z,0.00
2019-01-08T06:48:34.079Z,0.00
2019-01-08T06:49:34.091Z,0.00
2019-01-08T06:50:34.077Z,4.00
2019-01-08T06:51:34.070Z,4.00
2019-01-08T06:52:34.064Z,4.00
2019-01-08T06:53:34.036Z,4.00
2019-01-08T06:54:34.004Z,4.00
2019-01-08T06:55:33.999Z,8.00
2019-01-08T06:56:34.004Z,8.00
2019-01-08T06:57:34.002Z,8.00
2019-01-08T06:58:34.001Z,8.00
2019-01-08T06:59:33.952Z,8.00
2019-01-08T07:00:33.996Z,12.00
2019-01-08T07:01:33.959Z,12.00
2019-01-08T07:02:33.921Z,12.00
2019-01-08T07:03:33.933Z,12.00
2019-01-08T07:04:33.934Z,16.00
2019-01-08T07:05:33.886Z,20.00
2019-01-08T07:06:33.885Z,28.00
2019-01-08T07:07:33.878Z,36.00
2019-01-08T07:08:33.882Z,36.00
2019-01-08T07:09:33.880Z,36.00
2019-01-08T07:10:33.841Z,40.00
2019-01-08T07:11:33.911Z,44.00
2019-01-08T07:12:33.838Z,48.00
2019-01-08T07:13:33.820Z,56.00
2019-01-08T07:14:33.825Z,60.00
2019-01-08T07:15:33.831Z,68.00
2019-01-08T07:16:33.828Z,72.00
2019-01-08T07:17:33.764Z,84.00
2019-01-08T07:18:33.819Z,88.00
2019-01-08T07:19:33.799Z,92.00
2019-01-08T07:20:33.731Z,100.00
2019-01-08T07:21:33.723Z,96.00
2019-01-08T07:22:33.717Z,96.00
2019-01-08T07:23:33.757Z,108.00
2019-01-08T07:24:33.718Z,116.00
2019-01-08T07:25:41.935Z,128.00
2019-01-08T07:26:34.680Z,140.00
2019-01-08T07:27:33.669Z,124.00
2019-01-08T07:28:33.672Z,128.00
2019-01-08T07:29:33.636Z,140.00
2019-01-08T07:30:41.222Z,156.00
2019-01-08T07:31:34.626Z,180.00
2019-01-08T07:32:33.628Z,192.00
2019-01-08T07:33:33.639Z,180.00
2019-01-08T07:34:33.632Z,168.00
2019-01-08T07:35:33.594Z,168.00
2019-01-08T07:36:33.565Z,188.00
2019-01-08T07:37:33.556Z,220.00
2019-01-08T07:38:33.560Z,280.00
2019-01-08T07:39:33.557Z,312.00
2019-01-08T07:40:33.552Z,340.00
2019-01-08T07:41:33.518Z,376.00
2019-01-08T07:42:33.516Z,392.00
2019-01-08T07:43:33.573Z,400.00
2019-01-08T07:44:33.516Z,412.00
2019-01-08T07:45:33.481Z,424.00
2019-01-08T07:46:33.479Z,456.00
2019-01-08T07:47:33.469Z,496.00
2019-01-08T07:48:33.444Z,488.00
2019-01-08T07:49:33.446Z,468.00
2019-01-08T07:50:33.465Z,464.00
2019-01-08T07:51:33.435Z,484.00
2019-01-08T07:52:33.403Z,548.00
2019-01-08T07:53:33.406Z,576.00
2019-01-08T07:54:33.425Z,592.00
2019-01-08T07:55:33.399Z,564.00
2019-01-08T07:56:33.357Z,568.00
2019-01-08T07:57:33.355Z,608.00
2019-01-08T07:58:33.359Z,604.00
2019-01-08T07:59:33.349Z,592.00
2019-01-08T08:00:33.356Z,624.00
2019-01-08T08:01:33.350Z,660.00
2019-01-08T08:02:33.315Z,740.00
2019-01-08T08:03:33.285Z,944.00
2019-01-08T08:04:33.292Z,1104.00
2019-01-08T08:05:33.269Z,1160.00
2019-01-08T08:06:33.274Z,1112.00
2019-01-08T08:07:33.275Z,1068.00
2019-01-08T08:08:33.231Z,928.00
2019-01-08T08:09:33.240Z,820.00
2019-01-08T08:10:33.258Z,828.00
2019-01-08T08:11:33.200Z,872.00
2019-01-08T08:12:33.194Z,852.00
2019-01-08T08:13:33.205Z,844.00
2019-01-08T08:14:33.229Z,908.00
2019-01-08T08:15:33.162Z,1100.00
2019-01-08T08:16:33.160Z,1328.00
2019-01-08T08:17:33.140Z,1548.00
2019-01-08T08:18:33.132Z,1912.00
2019-01-08T08:19:33.119Z,2256.00
2019-01-08T08:20:33.126Z,2464.00
2019-01-08T08:21:33.101Z,2760.00
2019-01-08T08:22:33.115Z,3040.00
2019-01-08T08:23:33.078Z,3004.00
2019-01-08T08:24:33.073Z,2848.00
2019-01-08T08:25:33.077Z,2680.00
2019-01-08T08:26:33.072Z,2520.00
2019-01-08T08:27:33.036Z,2748.00
2019-01-08T08:28:33.069Z,3356.00
2019-01-08T08:29:33.036Z,3928.00
2019-01-08T08:30:33.034Z,4268.00
2019-01-08T08:31:32.994Z,4404.00
2019-01-08T08:32:32.993Z,4388.00
2019-01-08T08:33:32.983Z,4156.00
2019-01-08T08:34:32.962Z,3568.00
2019-01-08T08:35:32.985Z,3064.00
2019-01-08T08:36:32.943Z,3048.00
2019-01-08T08:37:32.931Z,2680.00
2019-01-08T08:38:32.920Z,2404.00
2019-01-08T08:39:32.970Z,2192.00
2019-01-08T08:40:32.911Z,2316.00
2019-01-08T08:41:32.894Z,2220.00
2019-01-08T08:42:32.886Z,1628.00
2019-01-08T08:43:32.864Z,1372.00
2019-01-08T08:44:32.902Z,1484.00
2019-01-08T08:45:32.868Z,1796.00
2019-01-08T08:46:32.869Z,1884.00
2019-01-08T08:47:32.830Z,1876.00
2019-01-08T08:48:32.838Z,2008.00
2019-01-08T08:49:32.804Z,2192.00
2019-01-08T08:50:32.821Z,2544.00
2019-01-08T08:51:32.794Z,2996.00
2019-01-08T08:52:32.791Z,3020.00
2019-01-08T08:53:32.758Z,3332.00
2019-01-08T08:54:32.751Z,3612.00
2019-01-08T08:55:32.750Z,3972.00
2019-01-08T08:56:32.749Z,3732.00
2019-01-08T08:57:32.719Z,3432.00
2019-01-08T08:58:32.710Z,3084.00
2019-01-08T08:59:32.776Z,2964.00
2019-01-08T09:00:32.718Z,3400.00
2019-01-08T09:01:32.674Z,4376.00
2019-01-08T09:02:32.676Z,5244.00
2019-01-08T09:03:32.675Z,5300.00
2019-01-08T09:04:32.650Z,5192.00
2019-01-08T09:05:32.645Z,5104.00
2019-01-08T09:06:32.634Z,5264.00
2019-01-08T09:07:32.625Z,4952.00
2019-01-08T09:08:32.601Z,3732.00
2019-01-08T09:09:32.661Z,2708.00
2019-01-08T09:10:32.593Z,2388.00
2019-01-08T09:11:32.618Z,2452.00
2019-01-08T09:12:32.594Z,2472.00
2019-01-08T09:13:32.553Z,2448.00
2019-01-08T09:14:32.553Z,2404.00
2019-01-08T09:15:32.582Z,2332.00
2019-01-08T09:16:32.519Z,2268.00
2019-01-08T09:17:32.507Z,2100.00
2019-01-08T09:18:33.760Z,1996.00
2019-01-08T09:19:32.543Z,1884.00
2019-01-08T09:20:32.503Z,1844.00
2019-01-08T09:21:32.478Z,1824.00
2019-01-08T09:22:32.468Z,1924.00
2019-01-08T09:23:32.448Z,2152.00
2019-01-08T09:24:32.442Z,2100.00
2019-01-08T09:25:32.425Z,2188.00
2019-01-08T09:26:32.453Z,2280.00
2019-01-08T09:27:32.397Z,2148.00
2019-01-08T09:28:32.387Z,2004.00
2019-01-08T09:29:32.415Z,1888.00
2019-01-08T09:30:32.368Z,1824.00
2019-01-08T09:31:32.416Z,2028.00
2019-01-08T09:32:32.365Z,2320.00
2019-01-08T09:33:32.335Z,2496.00
2019-01-08T09:34:32.325Z,2612.00
2019-01-08T09:35:32.314Z,2620.00
2019-01-08T09:36:32.345Z,2716.00
2019-01-08T09:37:32.299Z,2580.00
2019-01-08T09:38:32.308Z,2428.00
2019-01-08T09:39:32.317Z,2540.00
2019-01-08T09:40:32.264Z,2680.00
2019-01-08T09:41:32.279Z,2468.00
2019-01-08T09:42:32.240Z,2356.00
2019-01-08T09:43:32.222Z,2612.00
2019-01-08T09:44:32.238Z,2840.00
2019-01-08T09:45:32.221Z,3044.00
2019-01-08T09:46:32.225Z,2920.00
2019-01-08T09:47:32.230Z,2404.00
2019-01-08T09:48:32.176Z,2208.00
2019-01-08T09:49:32.178Z,2100.00
2019-01-08T09:50:32.195Z,1956.00
2019-01-08T09:51:32.182Z,2168.00
2019-01-08T09:52:32.163Z,2768.00
2019-01-08T09:53:32.117Z,3472.00
2019-01-08T09:54:32.107Z,3900.00
2019-01-08T09:55:32.112Z,4228.00
2019-01-08T09:56:32.108Z,4552.00
2019-01-08T09:57:32.110Z,5252.00
2019-01-08T09:58:32.105Z,5884.00
2019-01-08T09:59:32.068Z,7140.00
2019-01-08T10:00:32.065Z,8736.00
2019-01-08T10:01:32.031Z,8932.00
2019-01-08T10:02:32.035Z,9028.00
2019-01-08T10:03:32.028Z,8392.00
2019-01-08T10:04:32.072Z,7376.00
2019-01-08T10:05:31.992Z,6984.00
2019-01-08T10:06:31.987Z,7080.00
2019-01-08T10:07:31.984Z,7548.00
2019-01-08T10:08:31.985Z,7512.00
2019-01-08T10:11:43.354Z,8864.00
2019-01-08T10:12:43.330Z,10036.00
2019-01-08T10:13:43.316Z,10300.00
2019-01-08T10:14:43.309Z,10352.00
2019-01-08T10:15:43.293Z,10532.00
2019-01-08T10:16:43.297Z,11200.00
2019-01-08T10:17:43.281Z,11932.00
2019-01-08T10:18:43.262Z,11408.00
2019-01-08T10:19:43.268Z,11284.00
2019-01-08T10:20:43.239Z,12368.00
2019-01-08T10:21:43.250Z,14792.00
2019-01-08T10:22:43.303Z,15112.00
2019-01-08T10:23:43.215Z,14140.00
2019-01-08T10:24:43.200Z,13500.00
2019-01-08T10:25:43.185Z,13352.00
2019-01-08T10:26:43.219Z,14680.00
2019-01-08T10:27:43.176Z,13916.00
2019-01-08T10:28:43.160Z,14148.00
2019-01-08T10:29:43.147Z,14276.00
2019-01-08T10:30:43.134Z,14172.00
2019-01-08T10:31:43.121Z,13988.00
2019-01-08T10:32:43.138Z,13052.00
2019-01-08T10:33:43.101Z,13388.00
2019-01-08T10:34:43.090Z,14056.00
2019-01-08T10:35:43.101Z,13784.00
2019-01-08T10:36:43.069Z,13188.00
2019-01-08T10:37:43.070Z,13328.00
2019-01-08T10:38:43.047Z,13204.00
2019-01-08T10:39:43.035Z,13516.00
2019-01-08T10:40:43.026Z,14068.00
2019-01-08T10:41:43.023Z,13472.00
2019-01-08T10:42:43.035Z,13700.00
2019-01-08T10:43:42.994Z,13008.00
2019-01-08T10:44:42.983Z,12588.00
2019-01-08T10:45:42.975Z,11544.00
2019-01-08T10:46:42.960Z,10084.00
2019-01-08T10:47:42.969Z,8688.00
2019-01-08T10:48:42.940Z,7244.00
2019-01-08T10:49:42.930Z,6864.00
2019-01-08T10:50:42.919Z,7052.00
2019-01-08T10:51:42.907Z,6980.00
2019-01-08T10:52:42.911Z,6440.00
2019-01-08T10:53:42.892Z,6180.00
2019-01-08T10:54:42.879Z,5740.00
2019-01-08T10:55:42.927Z,5188.00
2019-01-08T10:56:42.855Z,4952.00
2019-01-08T10:57:42.869Z,4716.00
2019-01-08T10:58:42.833Z,5064.00
2019-01-08T10:59:42.832Z,5648.00
2019-01-08T11:00:42.891Z,5288.00
2019-01-08T11:01:42.800Z,5236.00
2019-01-08T11:02:42.788Z,5788.00
2019-01-08T11:03:42.814Z,6208.00
2019-01-08T11:04:42.768Z,6272.00
2019-01-08T11:05:42.784Z,5520.00
2019-01-08T11:06:42.767Z,5100.00
2019-01-08T11:07:42.735Z,5620.00
2019-01-08T11:08:42.737Z,5148.00
2019-01-08T11:09:42.719Z,5152.00
2019-01-08T11:10:42.705Z,4460.00
2019-01-08T11:11:42.693Z,4128.00
2019-01-08T11:12:42.720Z,3560.00
2019-01-08T11:13:42.686Z,3364.00
2019-01-08T11:14:42.661Z,3464.00
2019-01-08T11:15:42.649Z,3220.00
2019-01-08T11:16:42.647Z,3172.00
2019-01-08T11:17:42.627Z,3412.00
2019-01-08T11:18:42.635Z,2664.00
2019-01-08T11:19:42.607Z,2372.00
2019-01-08T11:20:42.597Z,2788.00
2019-01-08T11:21:42.586Z,3008.00
2019-01-08T11:22:42.574Z,3492.00
2019-01-08T11:23:42.575Z,3316.00
2019-01-08T11:24:42.562Z,3340.00
2019-01-08T11:25:42.543Z,3392.00
2019-01-08T11:26:42.533Z,3424.00
2019-01-08T11:27:42.520Z,3604.00
2019-01-08T11:28:43.231Z,3248.00
2019-01-08T11:29:42.501Z,3508.00
2019-01-08T11:30:42.501Z,3728.00
2019-01-08T11:31:48.805Z,3588.00
2019-01-08T11:32:43.465Z,3736.00
2019-01-08T11:33:42.473Z,4296.00
2019-01-08T11:34:42.446Z,4704.00
2019-01-08T11:35:42.538Z,5080.00
2019-01-08T11:36:42.425Z,6096.00
2019-01-08T11:37:42.412Z,6108.00
2019-01-08T11:38:42.417Z,5700.00
2019-01-08T11:39:42.393Z,5168.00
2019-01-08T11:40:42.379Z,5844.00
2019-01-08T11:41:42.369Z,5592.00
2019-01-08T11:42:42.369Z,5348.00
2019-01-08T11:43:42.383Z,4812.00
2019-01-08T11:44:42.419Z,4364.00
2019-01-08T11:45:42.326Z,4588.00
2019-01-08T11:46:42.316Z,5488.00
2019-01-08T11:47:42.304Z,6008.00
2019-01-08T11:48:42.302Z,5792.00
2019-01-08T11:49:42.296Z,6132.00
2019-01-08T11:50:42.271Z,5960.00
2019-01-08T11:51:42.262Z,5020.00
2019-01-08T11:52:42.249Z,4568.00
2019-01-08T11:53:42.243Z,4168.00
2019-01-08T11:54:42.247Z,4480.00
2019-01-08T11:55:42.218Z,4200.00
2019-01-08T11:56:42.207Z,4656.00
2019-01-08T11:57:42.196Z,5536.00
2019-01-08T11:58:42.185Z,6156.00
2019-01-08T11:59:42.193Z,6188.00
2019-01-08T12:00:42.171Z,5388.00
2019-01-08T12:01:42.224Z,5340.00
2019-01-08T12:02:47.769Z,5536.00
2019-01-08T12:03:43.129Z,6120.00
2019-01-08T12:04:42.144Z,5428.00
2019-01-08T12:05:42.112Z,4772.00
2019-01-08T12:06:42.102Z,4232.00
2019-01-08T12:07:42.102Z,3712.00
2019-01-08T12:08:42.078Z,3148.00
2019-01-08T12:09:42.082Z,3388.00
2019-01-08T12:10:42.057Z,3460.00
2019-01-08T12:11:42.045Z,3364.00
2019-01-08T12:12:42.034Z,3656.00
2019-01-08T12:13:42.033Z,4124.00
2019-01-08T12:14:42.027Z,4436.00
2019-01-08T12:15:42.003Z,4544.00
2019-01-08T12:16:41.992Z,5088.00
2019-01-08T12:17:41.980Z,4312.00
2019-01-08T12:18:41.991Z,4204.00
2019-01-08T12:19:42.001Z,4100.00
2019-01-08T12:20:41.949Z,4312.00
2019-01-08T12:21:41.939Z,4444.00
2019-01-08T12:22:41.927Z,4528.00
2019-01-08T12:23:41.918Z,4428.00
2019-01-08T12:24:41.905Z,4852.00
2019-01-08T12:25:41.922Z,4620.00
2019-01-08T12:26:41.885Z,4716.00
2019-01-08T12:27:41.874Z,5076.00
2019-01-08T12:28:41.864Z,5400.00
2019-01-08T12:29:41.853Z,5544.00
2019-01-08T12:30:41.855Z,6048.00
2019-01-08T12:31:41.836Z,7504.00
2019-01-08T12:32:41.829Z,8656.00
2019-01-08T12:33:41.808Z,8896.00
2019-01-08T12:34:41.800Z,8788.00
2019-01-08T12:35:41.805Z,7940.00
2019-01-08T12:36:41.776Z,7792.00
2019-01-08T12:37:42.170Z,9120.00
2019-01-08T12:38:41.755Z,10820.00
2019-01-08T12:39:41.744Z,11320.00
2019-01-08T12:40:41.746Z,15520.00
2019-01-08T12:41:41.723Z,16736.00
2019-01-08T12:42:41.711Z,11416.00
2019-01-08T12:43:41.710Z,13432.00
2019-01-08T12:44:41.690Z,14724.00
2019-01-08T12:45:41.693Z,14140.00
2019-01-08T12:46:41.669Z,13032.00
2019-01-08T12:47:41.657Z,11492.00