createdAt,value
2018-03-22T00:02:01.543Z,2.80
2018-03-22T00:04:28.695Z,3.10
2018-03-22T00:06:56.016Z,2.80
2018-03-22T00:09:23.056Z,3.10
2018-03-22T00:11:49.551Z,3.20
2018-03-22T00:14:16.254Z,2.97
2018-03-22T00:16:42.868Z,2.77
2018-03-22T00:19:09.504Z,3.17
2018-03-22T00:21:36.757Z,3.37
2018-03-22T00:24:03.184Z,2.90
2018-03-22T00:26:29.608Z,3.00
2018-03-22T00:28:57.274Z,2.90
2018-03-22T00:31:24.452Z,2.80
2018-03-22T00:33:51.332Z,2.90
2018-03-22T00:36:19.031Z,2.60
2018-03-22T00:38:45.428Z,3.10
2018-03-22T00:41:12.814Z,2.70
2018-03-22T00:43:39.232Z,2.97
2018-03-22T00:46:05.640Z,3.10
2018-03-22T00:48:32.960Z,3.17
2018-03-22T00:50:59.368Z,2.67
2018-03-22T00:53:26.013Z,2.90
2018-03-22T00:55:52.678Z,3.00
2018-03-22T00:58:19.075Z,2.80
2018-03-22T01:00:46.063Z,2.77
2018-03-22T01:03:12.605Z,2.53
2018-03-22T01:05:39.018Z,3.00
2018-03-22T01:08:05.472Z,2.90
2018-03-22T01:10:32.621Z,2.70
2018-03-22T01:12:59.013Z,2.63
2018-03-22T01:15:26.160Z,2.60
2018-03-22T01:17:53.526Z,2.67
2018-03-22T01:20:20.685Z,3.10
2018-03-22T01:22:47.094Z,2.70
2018-03-22T01:25:14.452Z,2.67
2018-03-22T01:27:40.862Z,2.60
2018-03-22T01:30:26.744Z,2.60
2018-03-22T01:32:53.189Z,3.33
2018-03-22T01:35:19.610Z,2.90
2018-03-22T01:37:46.175Z,3.17
2018-03-22T01:40:13.444Z,3.07
2018-03-22T01:42:40.497Z,2.87
2018-03-22T01:45:06.909Z,2.70
2018-03-22T01:47:33.779Z,2.93
2018-03-22T01:50:00.185Z,2.63
2018-03-22T01:52:26.783Z,3.20
2018-03-22T01:54:54.837Z,2.50
2018-03-22T01:57:21.241Z,2.63
2018-03-22T01:59:48.714Z,3.27
2018-03-22T02:02:15.582Z,2.47
2018-03-22T02:04:41.988Z,2.90
2018-03-22T02:07:08.441Z,2.73
2018-03-22T02:09:35.598Z,2.87
2018-03-22T02:12:02.012Z,2.70
2018-03-22T02:14:28.399Z,2.47
2018-03-22T02:16:55.053Z,2.80
2018-03-22T02:19:21.906Z,2.50
2018-03-22T02:21:49.528Z,2.87
2018-03-22T02:24:16.718Z,2.33
2018-03-22T02:26:43.121Z,2.60
2018-03-22T02:29:09.545Z,2.80
2018-03-22T02:31:36.074Z,2.87
2018-03-22T02:34:03.240Z,3.20
2018-03-22T02:36:30.283Z,2.60
2018-03-22T02:38:56.817Z,2.50
2018-03-22T02:41:23.218Z,3.03
2018-03-22T02:43:49.629Z,2.57
2018-03-22T02:46:17.061Z,2.87
2018-03-22T02:48:44.176Z,2.87
2018-03-22T02:51:10.581Z,2.60
2018-03-22T02:53:37.238Z,2.50
2018-03-22T02:56:03.672Z,2.53
2018-03-22T02:58:31.041Z,2.47
2018-03-22T03:00:58.145Z,2.70
2018-03-22T03:03:24.545Z,2.47
2018-03-22T03:05:51.406Z,2.73
2018-03-22T03:08:18.557Z,2.03
2018-03-22T03:10:44.948Z,2.57
2018-03-22T03:13:12.030Z,2.97
2018-03-22T03:15:39.105Z,2.50
2018-03-22T03:18:06.957Z,3.07
2018-03-22T03:20:33.492Z,2.80
2018-03-22T03:22:59.891Z,2.40
2018-03-22T03:25:26.288Z,3.20
2018-03-22T03:27:53.925Z,2.63
2018-03-22T03:30:20.830Z,2.70
2018-03-22T03:32:48.336Z,2.50
2018-03-22T03:35:14.763Z,2.67
2018-03-22T03:37:41.193Z,3.10
2018-03-22T03:40:07.888Z,2.93
2018-03-22T03:42:34.276Z,3.00
2018-03-22T03:45:01.323Z,3.07
2018-03-22T03:47:27.831Z,2.80
2018-03-22T03:49:54.972Z,2.70
2018-03-22T03:52:21.374Z,2.50
2018-03-22T03:54:48.142Z,3.07
2018-03-22T03:57:15.128Z,3.00
2018-03-22T03:59:41.540Z,3.10
2018-03-22T04:02:08.173Z,2.70
2018-03-22T04:04:34.580Z,2.63
2018-03-22T04:07:01.188Z,2.60
2018-03-22T04:09:29.227Z,2.90
2018-03-22T04:11:56.305Z,2.53
2018-03-22T04:14:24.065Z,3.10
2018-03-22T04:16:50.680Z,2.70
2018-03-22T04:19:17.402Z,2.93
2018-03-22T04:21:44.379Z,2.77
2018-03-22T04:24:10.796Z,2.50
2018-03-22T04:26:37.908Z,3.43
2018-03-22T04:29:05.888Z,2.83
2018-03-22T04:31:33.775Z,2.80
2018-03-22T04:34:00.191Z,2.90
2018-03-22T04:36:27.021Z,2.80
2018-03-22T04:38:53.438Z,2.53
2018-03-22T04:41:19.840Z,2.77
2018-03-22T04:43:46.994Z,2.63
2018-03-22T04:46:13.390Z,2.50
2018-03-22T04:48:39.795Z,2.40
2018-03-22T04:51:06.349Z,2.20
2018-03-22T04:53:33.673Z,2.50
2018-03-22T04:56:00.863Z,2.00
2018-03-22T04:58:27.407Z,2.50
2018-03-22T05:00:53.947Z,2.00
2018-03-22T05:03:20.373Z,2.03
2018-03-22T05:05:47.024Z,2.20
2018-03-22T05:08:14.063Z,2.10
2018-03-22T05:10:40.478Z,2.10
2018-03-22T05:13:07.639Z,2.20
2018-03-22T05:15:34.038Z,1.90
2018-03-22T05:18:01.190Z,2.07
2018-03-22T05:20:28.938Z,2.10
2018-03-22T05:22:55.960Z,2.10
2018-03-22T05:25:22.387Z,2.10
2018-03-22T05:27:48.981Z,2.07
2018-03-22T05:30:15.381Z,2.13
2018-03-22T05:32:42.258Z,2.13
2018-03-22T05:35:08.801Z,2.40
2018-03-22T05:37:35.549Z,2.10
2018-03-22T05:40:02.007Z,2.03
2018-03-22T05:42:29.353Z,2.00
2018-03-22T05:44:57.016Z,2.00
2018-03-22T05:47:24.055Z,2.23
2018-03-22T05:49:50.452Z,1.80
2018-03-22T05:52:17.045Z,2.60
2018-03-22T05:54:43.438Z,2.10
2018-03-22T05:57:10.355Z,2.20
2018-03-22T05:59:37.886Z,1.90
2018-03-22T06:02:04.510Z,2.23
2018-03-22T06:04:31.114Z,2.00
2018-03-22T06:06:58.739Z,2.53
2018-03-22T06:09:25.401Z,2.20
2018-03-22T06:11:51.803Z,2.27
2018-03-22T06:14:18.668Z,2.27
2018-03-22T06:16:45.304Z,2.17
2018-03-22T06:19:11.748Z,4.47
2018-03-22T06:21:38.505Z,3.50
2018-03-22T06:24:05.681Z,3.60
2018-03-22T06:26:32.502Z,3.43
2018-03-22T06:28:59.055Z,3.53
2018-03-22T06:31:26.052Z,2.90
2018-03-22T06:33:52.442Z,2.67
2018-03-22T06:36:18.984Z,3.33
2018-03-22T06:38:45.397Z,2.80
2018-03-22T06:41:12.529Z,2.30
2018-03-22T06:43:39.058Z,2.80
2018-03-22T06:46:05.635Z,2.20
2018-03-22T06:48:32.066Z,2.17
2018-03-22T06:50:59.300Z,2.10
2018-03-22T06:53:25.694Z,2.50
2018-03-22T06:55:52.847Z,2.30
2018-03-22T06:58:19.288Z,2.53
2018-03-22T07:00:46.380Z,2.20
2018-03-22T07:03:14.012Z,3.33
2018-03-22T07:05:40.444Z,2.87
2018-03-22T07:08:06.876Z,2.47
2018-03-22T07:10:33.379Z,2.20
2018-03-22T07:13:00.446Z,2.10
2018-03-22T07:15:26.987Z,2.20
2018-03-22T07:17:53.607Z,2.30
2018-03-22T07:20:20.177Z,1.90
2018-03-22T07:22:47.740Z,2.20
2018-03-22T07:25:14.156Z,2.40
2018-03-22T07:27:41.466Z,2.10
2018-03-22T07:30:08.072Z,3.00
2018-03-22T07:32:35.787Z,2.27
2018-03-22T07:35:02.837Z,1.93
2018-03-22T07:37:29.259Z,1.70
2018-03-22T07:39:56.869Z,2.70
2018-03-22T07:42:23.825Z,3.80
2018-03-22T07:44:50.732Z,2.80
2018-03-22T07:47:17.708Z,2.53
2018-03-22T07:49:45.510Z,2.80
2018-03-22T07:52:12.053Z,3.67
2018-03-22T07:54:38.915Z,2.60
2018-03-22T07:57:05.331Z,2.53
2018-03-22T07:59:32.477Z,2.50
2018-03-22T08:01:59.680Z,2.43
2018-03-22T08:04:26.488Z,2.50
2018-03-22T08:06:52.928Z,2.40
2018-03-22T08:09:19.347Z,2.20
2018-03-22T08:11:46.165Z,2.60
2018-03-22T08:14:12.570Z,2.13
2018-03-22T08:16:39.627Z,2.47
2018-03-22T08:19:06.285Z,2.30
2018-03-22T08:21:33.447Z,2.57
2018-03-22T08:23:59.870Z,2.10
2018-03-22T08:26:26.828Z,2.63
2018-03-22T08:28:54.321Z,1.90
2018-03-22T08:31:22.538Z,2.27
2018-03-22T08:33:48.937Z,2.17
2018-03-22T08:36:15.836Z,2.30
2018-03-22T08:38:42.763Z,1.50
2018-03-22T08:41:09.828Z,1.90
2018-03-22T08:43:37.661Z,1.80
2018-03-22T08:46:05.868Z,1.80
2018-03-22T08:48:32.272Z,1.77
2018-03-22T08:50:59.133Z,1.83
2018-03-22T08:53:26.770Z,1.83
2018-03-22T08:55:53.745Z,1.70
2018-03-22T08:58:22.002Z,1.87
2018-03-22T09:00:49.608Z,1.70
2018-03-22T09:03:16.038Z,1.70
2018-03-22T09:05:43.754Z,1.40
2018-03-22T09:08:10.761Z,1.57
2018-03-22T09:10:38.390Z,1.77
2018-03-22T09:13:05.491Z,1.57
2018-03-22T09:15:32.065Z,1.93
2018-03-22T09:17:59.861Z,1.80
2018-03-22T09:20:26.884Z,1.60
2018-03-22T09:22:53.287Z,1.40
2018-03-22T09:25:20.615Z,1.60
2018-03-22T09:27:48.084Z,2.03
2018-03-22T09:30:16.289Z,1.90
2018-03-22T09:32:42.710Z,1.70
2018-03-22T09:35:09.639Z,1.40
2018-03-22T09:37:36.576Z,1.67
2018-03-22T09:40:03.401Z,2.13
2018-03-22T09:42:30.984Z,1.63
2018-03-22T09:44:57.438Z,1.57
2018-03-22T09:47:24.315Z,1.87
2018-03-22T09:49:51.949Z,1.67
2018-03-22T09:52:19.041Z,1.40
2018-03-22T09:54:46.136Z,1.60
2018-03-22T09:57:13.122Z,1.70
2018-03-22T09:59:40.867Z,1.50
2018-03-22T10:02:07.873Z,1.50
2018-03-22T10:04:34.272Z,1.70
2018-03-22T10:07:01.913Z,1.43
2018-03-22T10:09:28.323Z,1.80
2018-03-22T10:11:55.420Z,1.90
2018-03-22T10:14:21.841Z,2.10
2018-03-22T10:16:48.717Z,1.60
2018-03-22T10:19:19.859Z,1.80
2018-03-22T10:21:46.749Z,1.87
2018-03-22T10:24:13.593Z,1.77
2018-03-22T10:33:01.270Z,1.77
2018-03-22T10:35:28.168Z,1.87
2018-03-22T10:37:55.738Z,2.60
2018-03-22T10:40:23.325Z,1.93
2018-03-22T10:42:50.006Z,1.97
2018-03-22T10:45:17.958Z,1.87
2018-03-22T10:47:44.767Z,2.10
2018-03-22T10:50:11.936Z,2.27
2018-03-22T10:52:39.041Z,2.10
2018-03-22T10:55:06.150Z,1.90
2018-03-22T10:57:33.483Z,2.00
2018-03-22T11:00:01.855Z,2.27
2018-03-22T11:02:35.410Z,2.30
2018-03-22T11:05:01.981Z,2.00
2018-03-22T11:07:28.378Z,2.43
2018-03-22T11:09:55.052Z,1.70
2018-03-22T11:12:22.274Z,1.77
2018-03-22T11:14:48.712Z,1.83
2018-03-22T11:17:15.140Z,1.60
2018-03-22T11:19:42.043Z,1.60
2018-03-22T11:22:09.168Z,1.50
2018-03-22T11:24:35.595Z,1.40
2018-03-22T11:27:02.185Z,2.00
2018-03-22T11:29:29.144Z,1.73
2018-03-22T11:34:30.358Z,1.40
2018-03-22T11:36:56.923Z,1.40
2018-03-22T11:39:24.573Z,1.33
2018-03-22T11:41:51.452Z,1.20
2018-03-22T11:44:18.074Z,1.40
2018-03-22T11:46:45.302Z,1.33
2018-03-22T11:49:12.024Z,1.70
2018-03-22T11:51:38.641Z,1.20
2018-03-22T11:54:05.109Z,1.60
2018-03-22T11:56:32.667Z,1.40
2018-03-22T11:58:59.100Z,1.47
2018-03-22T12:01:25.532Z,1.33
2018-03-22T12:03:52.174Z,1.40
2018-03-22T12:06:19.314Z,1.50
2018-03-22T12:08:45.714Z,1.13
2018-03-22T12:11:12.713Z,1.37
2018-03-22T12:13:39.160Z,1.50
2018-03-22T12:16:06.209Z,1.57
2018-03-22T12:18:33.306Z,1.33
2018-03-22T12:20:59.693Z,1.60
2018-03-22T12:23:26.112Z,1.90
2018-03-22T12:25:52.781Z,1.80
2018-03-22T12:28:19.884Z,1.20
2018-03-22T12:30:46.885Z,1.70
2018-03-22T12:33:13.519Z,2.40
2018-03-22T12:35:39.945Z,2.53
2018-03-22T12:38:07.140Z,2.47
2018-03-22T12:40:34.955Z,2.70
2018-03-22T12:43:01.792Z,2.40
2018-03-22T12:45:28.944Z,2.67
2018-03-22T12:47:55.776Z,1.97
2018-03-22T12:50:23.416Z,1.83
2018-03-22T12:52:50.347Z,2.00
2018-03-22T12:55:18.136Z,1.73
2018-03-22T12:57:44.559Z,1.73
2018-03-22T13:00:11.414Z,1.77
2018-03-22T13:02:37.843Z,6.03
2018-03-22T13:05:05.319Z,6.00
2018-03-22T13:07:32.879Z,4.10
2018-03-22T13:09:59.732Z,3.80
2018-03-22T13:12:26.206Z,3.60
2018-03-22T13:14:53.044Z,3.60
2018-03-22T13:17:20.773Z,3.03
2018-03-22T13:19:48.558Z,3.00
2018-03-22T13:22:16.248Z,3.10
2018-03-22T13:24:44.119Z,3.10
2018-03-22T13:27:12.405Z,3.10
2018-03-22T13:29:40.848Z,2.80
2018-03-22T13:32:07.520Z,2.53
2018-03-22T13:34:34.673Z,2.50
2018-03-22T13:37:03.031Z,2.60
2018-03-22T13:39:30.191Z,2.27
2018-03-22T13:41:57.144Z,2.60
2018-03-22T13:44:24.199Z,2.43
2018-03-22T13:46:51.929Z,2.50
2018-03-22T13:49:19.511Z,2.80
2018-03-22T13:51:46.968Z,2.20
2018-03-22T13:54:13.951Z,2.10
2018-03-22T13:56:40.566Z,1.80
2018-03-22T13:59:07.433Z,2.13
2018-03-22T14:01:35.203Z,2.80
2018-03-22T14:04:02.104Z,1.93
2018-03-22T14:06:28.990Z,2.10
2018-03-22T14:08:56.355Z,2.07
2018-03-22T14:11:22.783Z,2.10
2018-03-22T14:13:49.768Z,2.10
2018-03-22T14:16:17.515Z,2.40
2018-03-22T14:18:45.072Z,1.80
2018-03-22T14:21:11.605Z,2.00
2018-03-22T14:23:38.262Z,2.40
2018-03-22T14:26:04.696Z,2.03
2018-03-22T14:28:31.339Z,2.13
2018-03-22T14:30:58.837Z,2.07
2018-03-22T14:33:27.050Z,1.80
2018-03-22T14:35:53.448Z,1.70
2018-03-22T14:38:20.379Z,1.30
2018-03-22T14:40:46.788Z,1.67
2018-03-22T14:43:14.417Z,1.63
2018-03-22T14:45:42.884Z,2.20
2018-03-22T14:48:10.509Z,2.77
2018-03-22T14:50:37.077Z,1.90
2018-03-22T14:53:04.184Z,1.97
2018-03-22T14:55:31.093Z,2.17
2018-03-22T14:57:58.777Z,1.90
2018-03-22T15:00:26.756Z,2.30
2018-03-22T15:02:54.225Z,2.00
2018-03-22T15:05:20.779Z,1.70
2018-03-22T15:07:47.976Z,1.97
2018-03-22T15:10:14.401Z,2.00
2018-03-22T15:12:41.031Z,2.10
2018-03-22T15:15:07.597Z,2.10
2018-03-22T15:17:34.008Z,2.10
2018-03-22T15:20:00.441Z,1.40
2018-03-22T15:22:27.937Z,1.67
2018-03-22T15:24:54.337Z,1.90
2018-03-22T15:27:20.772Z,1.80
2018-03-22T15:29:48.232Z,1.70
2018-03-22T15:32:15.842Z,1.70
2018-03-22T15:34:42.845Z,1.50
2018-03-22T15:37:09.697Z,1.63
2018-03-22T15:39:36.137Z,1.67
2018-03-22T15:42:03.872Z,1.40
2018-03-22T15:44:32.232Z,1.60
2018-03-22T15:46:58.677Z,1.30
2018-03-22T15:49:26.040Z,1.27
2018-03-22T15:51:52.992Z,1.50
2018-03-22T15:54:20.040Z,1.70
2018-03-22T15:56:47.077Z,1.60
2018-03-22T15:59:14.066Z,1.83
2018-03-22T16:01:41.328Z,1.80
2018-03-22T16:04:08.896Z,2.03
2018-03-22T16:06:36.734Z,2.03
2018-03-22T16:09:03.238Z,2.00
2018-03-22T16:11:29.818Z,1.70
2018-03-22T16:13:57.144Z,2.30
2018-03-22T16:16:23.553Z,2.03
2018-03-22T16:18:49.985Z,1.87
2018-03-22T16:21:17.496Z,1.67
2018-03-22T16:23:45.031Z,1.97
2018-03-22T16:26:11.453Z,2.03
2018-03-22T16:28:37.865Z,2.17
2018-03-22T16:31:05.372Z,1.83
2018-03-22T16:33:31.808Z,1.70
2018-03-22T16:35:58.248Z,1.60
2018-03-22T16:38:25.557Z,1.93
2018-03-22T16:40:52.028Z,1.70
2018-03-22T16:43:19.240Z,2.03
2018-03-22T16:45:45.786Z,1.60
2018-03-22T16:48:12.209Z,1.50
2018-03-22T16:50:38.683Z,1.90
2018-03-22T16:53:06.544Z,1.90
2018-03-22T16:55:33.044Z,1.77
2018-03-22T16:57:59.503Z,1.90
2018-03-22T17:00:26.582Z,1.63
2018-03-22T17:02:54.183Z,2.07
2018-03-22T17:05:20.673Z,1.90
2018-03-22T17:07:47.137Z,1.73
2018-03-22T17:10:14.560Z,2.13
2018-03-22T17:12:40.984Z,1.93
2018-03-22T17:15:07.432Z,2.20
2018-03-22T17:17:34.979Z,1.87
2018-03-22T17:20:02.078Z,1.77
2018-03-22T17:22:29.121Z,2.00
2018-03-22T17:24:56.281Z,2.30
2018-03-22T17:27:22.757Z,3.43
2018-03-22T17:29:49.857Z,2.40
2018-03-22T17:32:17.192Z,2.40
2018-03-22T17:34:43.702Z,3.40
2018-03-22T17:37:11.547Z,2.90
2018-03-22T17:39:38.513Z,2.17
2018-03-22T17:42:06.165Z,2.60
2018-03-22T17:44:34.155Z,2.53
2018-03-22T17:47:02.603Z,2.53
2018-03-22T17:49:29.092Z,2.57
2018-03-22T17:51:56.265Z,2.60
2018-03-22T17:54:22.861Z,2.60
2018-03-22T17:56:49.859Z,2.30
2018-03-22T17:59:17.454Z,2.30
2018-03-22T18:01:44.304Z,2.43
2018-03-22T18:04:11.279Z,2.63
2018-03-22T18:06:38.259Z,2.23
2018-03-22T18:09:06.736Z,2.20
2018-03-22T18:11:34.586Z,2.23
2018-03-22T18:14:02.382Z,2.73
2018-03-22T18:16:30.733Z,2.10
2018-03-22T18:18:57.627Z,2.20
2018-03-22T18:21:24.078Z,2.33
2018-03-22T18:23:51.093Z,2.30
2018-03-22T18:26:20.569Z,2.23
2018-03-22T18:28:47.769Z,2.47
2018-03-22T18:31:15.915Z,2.07
2018-03-22T18:33:42.562Z,2.00
2018-03-22T18:36:10.013Z,2.43
2018-03-22T18:38:36.457Z,2.40
2018-03-22T18:41:03.929Z,2.37
2018-03-22T18:43:31.306Z,2.57
2018-03-22T18:46:00.742Z,2.30
2018-03-22T18:48:29.616Z,2.40
2018-03-22T18:50:57.429Z,2.77
2018-03-22T18:53:25.394Z,2.10
2018-03-22T18:55:52.866Z,2.50
2018-03-22T18:58:19.733Z,2.20
2018-03-22T19:00:47.001Z,2.70
2018-03-22T19:03:13.434Z,2.17
2018-03-22T19:05:40.312Z,2.30
2018-03-22T19:08:08.499Z,2.77
2018-03-22T19:10:34.958Z,2.60
2018-03-22T19:13:01.717Z,2.37
2018-03-22T19:15:28.498Z,2.40
2018-03-22T19:17:56.162Z,2.63
2018-03-22T19:20:23.113Z,2.27
2018-03-22T19:22:50.466Z,2.63
2018-03-22T19:25:16.921Z,2.33
2018-03-22T19:27:44.569Z,9.47
2018-03-22T19:30:12.226Z,5.50
2018-03-22T19:32:38.668Z,4.67
2018-03-22T19:35:05.072Z,3.80
2018-03-22T19:37:32.275Z,4.13
2018-03-22T19:39:58.677Z,3.87
2018-03-22T19:42:25.410Z,4.00
2018-03-22T19:44:52.272Z,4.43
2018-03-22T19:47:20.081Z,3.30
2018-03-22T19:49:46.508Z,3.60
2018-03-22T19:52:13.197Z,3.60
2018-03-22T19:54:39.767Z,3.60
2018-03-22T19:57:07.094Z,4.10
2018-03-22T19:59:33.532Z,3.47
2018-03-22T20:02:01.372Z,3.20
2018-03-22T20:04:28.314Z,3.60
2018-03-22T20:06:55.058Z,3.50
2018-03-22T20:09:21.534Z,3.50
2018-03-22T20:11:49.091Z,3.30
2018-03-22T20:14:16.274Z,3.63
2018-03-22T20:16:42.791Z,3.30
2018-03-22T20:19:10.550Z,3.90
2018-03-22T20:21:38.349Z,3.40
2018-03-22T20:24:04.974Z,3.17
2018-03-22T20:26:32.602Z,3.13
2018-03-22T20:28:59.215Z,3.70
2018-03-22T20:31:26.189Z,3.57
2018-03-22T20:33:52.889Z,4.03
2018-03-22T20:36:19.686Z,3.97
2018-03-22T20:38:46.125Z,3.13
2018-03-22T20:41:13.511Z,3.80
2018-03-22T20:43:39.966Z,3.27
2018-03-22T20:46:07.582Z,3.63
2018-03-22T20:48:34.460Z,2.93
2018-03-22T20:51:01.522Z,3.43
2018-03-22T20:53:29.489Z,3.43
2018-03-22T20:55:56.858Z,4.07
2018-03-22T20:58:23.793Z,3.40
2018-03-22T21:00:50.237Z,4.80
2018-03-22T21:03:18.084Z,3.93
2018-03-22T21:05:44.611Z,4.40
2018-03-22T21:08:11.897Z,4.40
2018-03-22T21:10:38.378Z,3.97
2018-03-22T21:13:05.325Z,4.00
2018-03-22T21:15:31.898Z,4.20
2018-03-22T21:17:58.705Z,4.17
2018-03-22T21:20:25.887Z,3.90
2018-03-22T21:22:52.748Z,4.40
2018-03-22T21:25:19.793Z,3.60
2018-03-22T21:27:46.232Z,4.13
2018-03-22T21:30:12.916Z,3.60
2018-03-22T21:32:40.024Z,5.43
2018-03-22T21:35:06.509Z,3.93
2018-03-22T21:37:32.992Z,4.53
2018-03-22T21:39:59.560Z,4.50
2018-03-22T21:42:26.637Z,4.00
2018-03-22T21:44:53.057Z,4.70
2018-03-22T21:47:30.872Z,3.97
2018-03-22T21:49:57.819Z,3.50
2018-03-22T21:52:42.698Z,4.43
2018-03-22T21:55:09.145Z,3.83
2018-03-22T21:57:35.703Z,3.97
2018-03-22T22:00:03.136Z,3.83
2018-03-22T22:02:29.837Z,3.97
2018-03-22T22:04:56.353Z,3.60
2018-03-22T22:07:23.442Z,4.03
2018-03-22T22:09:49.893Z,3.97
2018-03-22T22:12:16.508Z,3.80
2018-03-22T22:14:43.809Z,3.67
2018-03-22T22:17:10.719Z,3.60
2018-03-22T22:19:37.149Z,3.50
2018-03-22T22:22:03.721Z,3.40
2018-03-22T22:24:30.305Z,4.13
2018-03-22T22:26:57.052Z,3.23
2018-03-22T22:29:24.768Z,3.70
2018-03-22T22:31:51.771Z,4.10
2018-03-22T22:34:19.316Z,4.03
2018-03-22T22:36:45.768Z,3.80
2018-03-22T22:39:13.834Z,3.67
2018-03-22T22:41:40.261Z,3.57
2018-03-22T22:44:06.933Z,3.40
2018-03-22T22:46:34.370Z,3.67
2018-03-22T22:49:00.783Z,4.23
2018-03-22T22:51:27.809Z,3.87
2018-03-22T22:53:55.887Z,3.53
2018-03-22T22:56:23.353Z,3.97
2018-03-22T22:58:49.778Z,3.73
2018-03-22T23:01:16.276Z,3.53
2018-03-22T23:03:43.023Z,3.43
2018-03-22T23:06:09.709Z,3.40
2018-03-22T23:08:36.920Z,3.70
2018-03-22T23:11:03.580Z,3.80
2018-03-22T23:13:30.719Z,3.13
2018-03-22T23:15:57.163Z,3.57
2018-03-22T23:18:24.011Z,3.37
2018-03-22T23:20:51.062Z,2.97
2018-03-22T23:23:17.477Z,3.23
2018-03-22T23:25:44.294Z,3.27
2018-03-22T23:28:11.422Z,3.60
2018-03-22T23:30:38.602Z,3.00
2018-03-22T23:33:05.847Z,3.60
2018-03-22T23:35:33.579Z,2.80
2018-03-22T23:38:01.268Z,3.30
2018-03-22T23:40:29.169Z,3.60
2018-03-22T23:42:55.591Z,3.43
2018-03-22T23:45:22.119Z,4.20
2018-03-22T23:47:49.269Z,3.50
2018-03-22T23:50:15.687Z,3.30
2018-03-22T23:52:43.000Z,3.37
2018-03-22T23:55:09.989Z,3.50
2018-03-22T23:57:36.717Z,3.30
