createdAt,value
2019-04-28T00:00:11.448Z,4.3263
2019-04-28T00:01:16.229Z,4.2542
2019-04-28T00:02:22.488Z,4.2542
2019-04-28T00:03:27.929Z,4.2836
2019-04-28T00:04:33.794Z,4.3397
2019-04-28T00:05:39.072Z,4.3103
2019-04-28T00:06:44.208Z,4.2836
2019-04-28T00:07:50.573Z,4.3263
2019-04-28T00:08:57.851Z,4.2836
2019-04-28T00:10:02.253Z,4.3103
2019-04-28T00:11:07.229Z,4.3103
2019-04-28T00:12:11.812Z,4.3530
2019-04-28T00:13:16.802Z,4.2969
2019-04-28T00:14:22.064Z,4.2969
2019-04-28T00:15:28.081Z,4.3103
2019-04-28T00:16:34.147Z,4.2836
2019-04-28T00:17:39.854Z,4.2836
2019-04-28T00:18:43.204Z,4.2542
2019-04-28T00:19:48.925Z,4.2248
2019-04-28T00:20:54.857Z,4.2248
2019-04-28T00:22:01.040Z,4.2542
2019-04-28T00:23:07.126Z,4.1661
2019-04-28T00:24:12.892Z,4.1661
2019-04-28T00:25:18.096Z,4.1260
2019-04-28T00:26:23.971Z,4.1100
2019-04-28T00:27:29.220Z,4.1661
2019-04-28T00:28:35.006Z,4.1661
2019-04-28T00:29:43.554Z,4.1260
2019-04-28T00:30:51.724Z,4.1260
2019-04-28T00:31:56.823Z,4.0539
2019-04-28T00:33:01.805Z,4.0833
2019-04-28T00:34:06.896Z,4.1100
2019-04-28T00:35:12.863Z,4.0673
2019-04-28T00:36:18.310Z,3.9979
2019-04-28T00:37:23.857Z,3.9979
2019-04-28T00:38:28.939Z,3.9551
2019-04-28T00:39:34.802Z,4.0112
2019-04-28T00:40:41.366Z,3.9979
2019-04-28T00:41:46.256Z,3.9551
2019-04-28T00:42:51.270Z,3.9551
2019-04-28T00:43:57.100Z,3.9418
2019-04-28T00:45:02.817Z,3.9685
2019-04-28T00:46:08.869Z,3.9284
2019-04-28T00:47:13.931Z,3.9551
2019-04-28T00:48:20.929Z,3.9979
2019-04-28T00:49:27.344Z,3.9845
2019-04-28T00:50:33.200Z,3.9551
2019-04-28T00:51:38.311Z,4.0112
2019-04-28T00:52:43.928Z,4.0406
2019-04-28T00:53:50.904Z,4.0833
2019-04-28T00:54:56.892Z,4.0406
2019-04-28T00:56:02.838Z,3.9979
2019-04-28T00:57:07.866Z,4.0112
2019-04-28T00:58:13.967Z,4.0406
2019-04-28T00:59:21.574Z,4.0539
2019-04-28T01:00:26.866Z,4.0406
2019-04-28T01:01:31.887Z,4.0112
2019-04-28T01:02:37.834Z,4.1394
2019-04-28T01:03:42.848Z,4.0673
2019-04-28T01:04:47.244Z,4.0406
2019-04-28T01:05:52.836Z,4.0833
2019-04-28T01:06:57.239Z,4.0673
2019-04-28T01:08:02.209Z,4.1394
2019-04-28T01:09:07.808Z,4.1100
2019-04-28T01:10:12.839Z,4.1100
2019-04-28T01:11:17.843Z,4.0967
2019-04-28T01:12:22.805Z,4.1527
2019-04-28T01:13:27.844Z,4.1661
2019-04-28T01:14:32.884Z,4.2676
2019-04-28T01:15:39.677Z,4.1821
2019-04-28T01:16:44.255Z,4.2382
2019-04-28T01:17:49.862Z,4.1955
2019-04-28T01:18:55.088Z,4.1821
2019-04-28T01:20:00.859Z,4.1661
2019-04-28T01:21:05.853Z,4.2382
2019-04-28T01:22:11.259Z,4.2676
2019-04-28T01:23:16.927Z,4.2969
2019-04-28T01:24:22.855Z,4.2969
2019-04-28T01:25:29.844Z,4.2088
2019-04-28T01:26:37.234Z,4.1955
2019-04-28T01:27:42.197Z,4.1955
2019-04-28T01:28:47.217Z,4.2382
2019-04-28T01:30:05.096Z,4.1821
2019-04-28T01:31:02.230Z,4.1955
2019-04-28T01:32:07.848Z,4.2542
2019-04-28T01:33:12.949Z,4.2836
2019-04-28T01:34:20.355Z,4.2969
2019-04-28T01:35:25.886Z,4.2248
2019-04-28T01:36:30.846Z,4.1955
2019-04-28T01:37:36.101Z,4.2676
2019-04-28T01:38:41.867Z,4.1821
2019-04-28T01:39:46.220Z,4.2088
2019-04-28T01:40:51.918Z,4.1527
2019-04-28T01:41:59.423Z,4.0967
2019-04-28T01:43:04.816Z,4.1955
2019-04-28T01:44:10.314Z,4.1394
2019-04-28T01:45:15.225Z,4.1527
2019-04-28T01:46:20.214Z,4.2088
2019-04-28T01:47:24.767Z,4.1955
2019-04-28T01:48:29.619Z,4.1100
2019-04-28T01:49:36.857Z,4.1260
2019-04-28T01:50:41.823Z,4.0406
2019-04-28T01:51:46.853Z,3.9979
2019-04-28T01:52:51.990Z,4.0272
2019-04-28T01:53:57.910Z,4.0539
2019-04-28T01:55:03.872Z,4.0967
2019-04-28T01:56:10.535Z,4.1260
2019-04-28T01:57:16.344Z,4.1821
2019-04-28T01:58:21.379Z,4.2088
2019-04-28T01:59:27.002Z,4.2248
2019-04-28T02:00:32.893Z,4.1394
2019-04-28T02:01:39.996Z,4.0833
2019-04-28T02:02:46.259Z,4.1527
2019-04-28T02:03:51.219Z,4.0112
2019-04-28T02:04:56.999Z,3.9979
2019-04-28T02:06:02.974Z,3.9685
2019-04-28T02:07:10.876Z,3.8991
2019-04-28T02:08:16.798Z,3.9124
2019-04-28T02:09:21.806Z,3.8724
2019-04-28T02:10:26.333Z,3.9685
2019-04-28T02:11:31.516Z,3.9284
2019-04-28T02:12:36.836Z,3.8724
2019-04-28T02:13:42.137Z,3.9284
2019-04-28T02:14:47.199Z,3.8724
2019-04-28T02:15:52.894Z,3.9685
2019-04-28T02:16:58.267Z,3.8991
2019-04-28T02:18:04.123Z,3.8296
2019-04-28T02:19:10.768Z,3.8296
2019-04-28T02:20:15.208Z,3.7442
2019-04-28T02:21:20.955Z,3.7442
2019-04-28T02:22:26.237Z,3.6454
2019-04-28T02:23:31.794Z,3.5893
2019-04-28T02:24:36.912Z,3.6027
2019-04-28T02:25:42.862Z,3.5893
2019-04-28T02:26:47.807Z,3.5332
2019-04-28T02:27:52.841Z,3.5332
2019-04-28T02:29:00.241Z,3.5332
2019-04-28T02:30:04.920Z,3.5039
2019-04-28T02:31:11.589Z,3.5172
2019-04-28T02:32:16.221Z,3.5893
2019-04-28T02:33:21.921Z,3.7148
2019-04-28T02:34:30.945Z,3.6748
2019-04-28T02:35:36.283Z,3.8430
2019-04-28T02:36:41.902Z,3.9124
2019-04-28T02:37:50.030Z,3.8991
2019-04-28T02:38:55.765Z,3.8136
2019-04-28T02:40:03.321Z,3.8003
2019-04-28T02:41:11.123Z,3.8003
2019-04-28T02:42:17.420Z,3.8857
2019-04-28T02:43:21.792Z,3.9418
2019-04-28T02:44:31.077Z,3.9979
2019-04-28T02:45:37.871Z,3.9979
2019-04-28T02:46:43.874Z,3.9551
2019-04-28T02:47:48.827Z,3.9551
2019-04-28T02:48:54.227Z,3.9284
2019-04-28T02:50:00.962Z,3.8296
2019-04-28T02:51:07.000Z,3.9551
2019-04-28T02:52:12.883Z,4.0112
2019-04-28T02:53:21.070Z,3.9979
2019-04-28T02:54:26.901Z,3.8724
2019-04-28T02:55:33.106Z,3.8136
2019-04-28T02:56:43.406Z,3.7869
2019-04-28T02:57:48.223Z,3.8136
2019-04-28T02:58:52.881Z,3.7736
2019-04-28T02:59:57.321Z,3.7575
2019-04-28T03:01:15.226Z,3.7869
2019-04-28T03:02:12.818Z,3.7442
2019-04-28T03:03:17.823Z,3.7575
2019-04-28T03:04:22.262Z,3.7015
2019-04-28T03:05:27.793Z,3.6748
2019-04-28T03:06:32.214Z,3.6748
2019-04-28T03:07:37.899Z,3.6320
2019-04-28T03:08:43.931Z,3.6160
2019-04-28T03:09:51.990Z,3.6454
2019-04-28T03:11:00.630Z,3.6454
2019-04-28T03:12:07.005Z,3.6454
2019-04-28T03:13:13.387Z,3.6320
2019-04-28T03:14:20.852Z,3.6027
2019-04-28T03:15:26.221Z,3.6748
2019-04-28T03:16:31.804Z,3.7308
2019-04-28T03:17:36.857Z,3.7308
2019-04-28T03:18:41.783Z,3.7308
2019-04-28T03:19:46.837Z,3.6748
2019-04-28T03:20:52.071Z,3.6454
2019-04-28T03:21:57.787Z,3.5893
2019-04-28T03:23:02.909Z,3.5599
2019-04-28T03:24:11.002Z,3.4905
2019-04-28T03:25:20.401Z,3.4771
2019-04-28T03:26:25.885Z,3.4771
2019-04-28T03:27:31.387Z,3.4905
2019-04-28T03:28:36.930Z,3.5172
2019-04-28T03:29:42.938Z,3.5039
2019-04-28T03:30:48.230Z,3.4905
2019-04-28T03:32:15.692Z,3.4771
2019-04-28T03:33:11.848Z,3.4611
2019-04-28T03:34:15.252Z,3.4451
2019-04-28T03:35:22.919Z,3.4451
2019-04-28T03:36:32.955Z,3.4024
2019-04-28T03:37:41.137Z,3.4184
2019-04-28T03:38:46.900Z,3.3757
2019-04-28T03:39:52.230Z,3.3757
2019-04-28T03:40:57.942Z,3.3890
2019-04-28T03:42:03.905Z,3.4024
2019-04-28T03:43:10.940Z,3.4024
2019-04-28T03:44:20.784Z,3.5039
2019-04-28T03:45:26.905Z,3.4611
2019-04-28T03:46:32.867Z,3.4611
2019-04-28T03:47:36.929Z,3.4905
2019-04-28T03:48:42.359Z,3.5466
2019-04-28T03:49:46.217Z,3.5599
2019-04-28T03:50:51.885Z,3.5893
2019-04-28T03:51:56.326Z,3.6587
2019-04-28T03:53:01.887Z,3.7442
2019-04-28T03:54:06.884Z,3.7736
2019-04-28T03:55:11.865Z,3.8003
2019-04-28T03:56:17.916Z,3.7869
2019-04-28T03:57:23.894Z,3.8136
2019-04-28T03:58:31.054Z,3.7736
2019-04-28T03:59:36.872Z,3.7736
2019-04-28T04:00:41.852Z,3.7148
2019-04-28T04:01:56.725Z,3.7308
2019-04-28T04:03:00.596Z,3.6587
2019-04-28T04:04:07.134Z,3.6454
2019-04-28T04:05:12.933Z,3.6160
2019-04-28T04:06:18.746Z,3.6160
2019-04-28T04:07:23.220Z,3.5760
2019-04-28T04:08:30.954Z,3.5760
2019-04-28T04:09:36.836Z,3.5599
2019-04-28T04:10:40.487Z,3.5332
2019-04-28T04:11:45.967Z,3.5172
2019-04-28T04:12:51.962Z,3.5039
2019-04-28T04:13:57.912Z,3.4905
2019-04-28T04:15:04.150Z,3.4771
2019-04-28T04:16:10.375Z,3.4451
2019-04-28T04:17:15.807Z,3.4184
2019-04-28T04:18:21.226Z,3.4184
2019-04-28T04:19:26.231Z,3.3757
2019-04-28T04:20:31.883Z,3.3463
2019-04-28T04:21:40.483Z,3.2902
2019-04-28T04:22:45.865Z,3.2769
2019-04-28T04:23:51.111Z,3.2609
2019-04-28T04:24:56.235Z,3.2475
2019-04-28T04:26:02.251Z,3.2769
2019-04-28T04:27:10.543Z,3.2341
2019-04-28T04:28:15.837Z,3.1621
2019-04-28T04:29:21.714Z,3.1781
2019-04-28T04:30:26.902Z,3.1781
2019-04-28T04:31:32.010Z,3.1621
2019-04-28T04:32:40.893Z,3.1781
2019-04-28T04:33:46.854Z,3.1914
2019-04-28T04:34:51.904Z,3.1781
2019-04-28T04:35:57.939Z,3.0793
2019-04-28T04:37:03.201Z,3.1487
2019-04-28T04:38:10.463Z,3.1220
2019-04-28T04:39:16.079Z,3.1914
2019-04-28T04:40:21.272Z,3.2609
2019-04-28T04:41:27.002Z,3.2769
2019-04-28T04:42:32.908Z,3.2902
2019-04-28T04:43:41.182Z,3.3196
2019-04-28T04:44:46.230Z,3.2208
2019-04-28T04:45:51.208Z,3.2048
2019-04-28T04:46:56.863Z,3.2048
2019-04-28T04:48:01.429Z,3.2048
2019-04-28T04:49:06.817Z,3.1487
2019-04-28T04:50:13.241Z,3.1220
2019-04-28T04:51:21.286Z,3.0926
2019-04-28T04:52:26.808Z,3.1060
2019-04-28T04:53:31.877Z,3.0926
2019-04-28T04:54:37.017Z,3.1353
2019-04-28T04:55:43.034Z,3.1487
2019-04-28T04:56:50.135Z,3.2048
2019-04-28T04:57:55.835Z,3.2475
2019-04-28T04:59:02.733Z,3.2902
2019-04-28T05:00:10.053Z,3.3330
2019-04-28T05:01:15.220Z,3.3597
2019-04-28T05:02:29.364Z,3.4184
2019-04-28T05:03:31.791Z,3.4318
2019-04-28T05:04:36.796Z,3.4611
2019-04-28T05:05:41.787Z,3.4771
2019-04-28T05:06:46.800Z,3.4771
2019-04-28T05:07:51.869Z,3.5039
2019-04-28T05:08:56.204Z,3.5332
2019-04-28T05:10:01.826Z,3.5466
2019-04-28T05:11:06.864Z,3.5466
2019-04-28T05:12:12.257Z,3.5893
2019-04-28T05:13:17.875Z,3.6160
2019-04-28T05:14:23.955Z,3.6027
2019-04-28T05:15:30.411Z,3.5893
2019-04-28T05:16:35.852Z,3.5760
2019-04-28T05:17:40.320Z,3.6160
2019-04-28T05:18:45.920Z,3.6027
2019-04-28T05:19:51.949Z,3.6160
2019-04-28T05:20:57.227Z,3.6027
2019-04-28T05:22:02.201Z,3.6027
2019-04-28T05:23:09.588Z,3.6027
2019-04-28T05:24:15.959Z,3.5760
2019-04-28T05:25:24.585Z,3.6027
2019-04-28T05:26:34.082Z,3.5760
2019-04-28T05:27:40.026Z,3.5760
2019-04-28T05:28:51.410Z,3.5332
2019-04-28T05:29:56.822Z,3.5172
2019-04-28T05:31:05.892Z,3.5039
2019-04-28T05:32:10.968Z,3.4611
2019-04-28T05:33:17.120Z,3.4184
2019-04-28T05:34:24.102Z,3.4318
2019-04-28T05:35:29.464Z,3.4318
2019-04-28T05:36:40.941Z,3.4318
2019-04-28T05:37:45.275Z,3.3597
2019-04-28T05:38:50.826Z,3.3757
2019-04-28T05:39:55.804Z,3.3757
2019-04-28T05:41:02.820Z,3.3597
2019-04-28T05:42:09.706Z,3.3757
2019-04-28T05:43:16.984Z,3.3463
2019-04-28T05:44:22.853Z,3.3597
2019-04-28T05:45:27.918Z,3.3597
2019-04-28T05:46:33.878Z,3.3463
2019-04-28T05:47:40.793Z,3.4024
2019-04-28T05:48:49.483Z,3.3757
2019-04-28T05:49:56.796Z,3.3463
2019-04-28T05:51:01.924Z,3.3196
2019-04-28T05:52:06.288Z,3.3196
2019-04-28T05:53:11.848Z,3.3196
2019-04-28T05:54:16.828Z,3.2902
2019-04-28T05:55:21.477Z,3.1060
2019-04-28T05:56:26.853Z,3.1060
2019-04-28T05:57:31.919Z,3.0072
2019-04-28T05:58:40.097Z,2.9805
2019-04-28T05:59:45.208Z,2.9938
2019-04-28T06:00:50.856Z,3.0072
2019-04-28T06:01:55.799Z,2.9511
2019-04-28T06:03:00.931Z,2.9244
2019-04-28T06:04:06.374Z,2.8950
2019-04-28T06:05:12.199Z,2.8523
2019-04-28T06:06:17.908Z,2.8256
2019-04-28T06:07:23.884Z,2.8256
2019-04-28T06:08:30.347Z,2.8096
2019-04-28T06:09:35.819Z,2.8523
2019-04-28T06:10:40.940Z,2.8817
2019-04-28T06:11:45.214Z,2.9084
2019-04-28T06:12:50.859Z,2.8950
2019-04-28T06:13:55.845Z,2.9084
2019-04-28T06:15:00.840Z,2.9511
2019-04-28T06:16:05.223Z,2.9377
2019-04-28T06:17:10.980Z,2.9511
2019-04-28T06:18:15.206Z,2.9244
2019-04-28T06:19:20.783Z,2.8950
2019-04-28T06:20:25.853Z,2.8523
2019-04-28T06:21:30.866Z,2.8256
2019-04-28T06:22:35.864Z,2.8096
2019-04-28T06:23:41.169Z,2.7401
2019-04-28T06:24:46.307Z,2.7401
2019-04-28T06:25:51.934Z,2.7829
2019-04-28T06:26:57.167Z,2.7108
2019-04-28T06:28:02.846Z,2.7401
2019-04-28T06:29:07.854Z,2.7535
2019-04-28T06:30:12.213Z,2.7829
2019-04-28T06:31:18.190Z,2.7829
2019-04-28T06:32:23.235Z,2.7829
2019-04-28T06:33:28.778Z,2.8950
2019-04-28T06:34:33.758Z,2.6974
2019-04-28T06:35:38.832Z,2.7268
2019-04-28T06:36:43.952Z,2.6814
2019-04-28T06:37:49.875Z,2.7401
2019-04-28T06:38:54.217Z,2.8389
2019-04-28T06:39:59.904Z,2.8389
2019-04-28T06:41:05.895Z,2.8817
2019-04-28T06:42:10.908Z,2.7829
2019-04-28T06:43:15.940Z,2.8817
2019-04-28T06:44:21.235Z,2.8817
2019-04-28T06:45:26.896Z,3.0365
2019-04-28T06:46:32.951Z,3.0926
2019-04-28T06:47:38.944Z,3.0232
2019-04-28T06:48:44.820Z,2.9511
2019-04-28T06:49:49.207Z,3.0072
2019-04-28T06:50:55.233Z,2.8817
2019-04-28T06:52:00.850Z,2.7695
2019-04-28T06:53:06.554Z,2.7829
2019-04-28T06:54:11.746Z,2.7401
2019-04-28T06:55:16.917Z,2.8523
2019-04-28T06:56:22.790Z,2.8950
2019-04-28T06:57:27.860Z,2.7695
2019-04-28T06:58:32.255Z,2.8389
2019-04-28T06:59:37.253Z,2.9938
2019-04-28T07:00:42.852Z,2.8683
2019-04-28T07:01:47.792Z,2.8950
2019-04-28T07:02:52.938Z,2.9377
2019-04-28T07:03:58.854Z,2.9805
2019-04-28T07:05:03.907Z,2.8817
2019-04-28T07:06:09.877Z,2.8096
2019-04-28T07:07:20.213Z,2.8096
2019-04-28T07:08:25.225Z,2.7962
2019-04-28T07:09:31.582Z,2.7695
2019-04-28T07:10:36.827Z,2.8389
2019-04-28T07:11:42.061Z,2.8817
2019-04-28T07:12:47.839Z,2.9084
2019-04-28T07:13:52.207Z,2.9244
2019-04-28T07:14:57.900Z,2.9244
2019-04-28T07:16:03.246Z,2.9805
2019-04-28T07:17:08.874Z,2.9084
2019-04-28T07:18:14.155Z,2.8096
2019-04-28T07:19:20.673Z,2.8683
2019-04-28T07:20:25.891Z,2.8523
2019-04-28T07:21:30.857Z,2.7962
2019-04-28T07:22:35.471Z,2.7962
2019-04-28T07:23:40.856Z,2.8096
2019-04-28T07:24:45.765Z,2.8096
2019-04-28T07:25:50.898Z,2.8683
2019-04-28T07:26:56.196Z,2.7535
2019-04-28T07:28:01.809Z,2.7108
2019-04-28T07:29:06.831Z,2.7962
2019-04-28T07:30:11.226Z,2.9244
2019-04-28T07:31:16.874Z,2.9644
2019-04-28T07:32:21.998Z,2.9644
2019-04-28T07:33:35.766Z,2.8256
2019-04-28T07:34:37.833Z,2.8389
2019-04-28T07:35:42.228Z,2.8523
2019-04-28T07:36:47.889Z,2.8950
2019-04-28T07:37:54.119Z,2.7695
2019-04-28T07:38:58.868Z,2.8256
2019-04-28T07:40:03.916Z,2.8256
2019-04-28T07:41:09.862Z,2.9244
2019-04-28T07:42:14.826Z,2.9805
2019-04-28T07:43:18.683Z,3.1060
2019-04-28T07:44:23.229Z,3.1060
2019-04-28T07:45:28.209Z,3.2609
2019-04-28T07:46:33.227Z,3.4451
2019-04-28T07:47:38.827Z,3.4318
2019-04-28T07:48:43.920Z,3.3757
2019-04-28T07:49:49.221Z,3.6587
2019-04-28T07:50:54.814Z,3.7442
2019-04-28T07:51:59.888Z,3.5332
2019-04-28T07:53:05.838Z,3.5760
2019-04-28T07:54:11.051Z,3.7736
2019-04-28T07:55:16.884Z,3.8136
2019-04-28T07:56:22.849Z,3.8430
2019-04-28T07:57:28.050Z,4.0539
2019-04-28T07:58:34.235Z,4.1527
2019-04-28T07:59:39.864Z,4.4224
2019-04-28T08:00:45.390Z,4.4518
2019-04-28T08:01:51.566Z,4.2836
2019-04-28T08:02:56.245Z,4.2248
2019-04-28T08:04:03.057Z,4.2088
2019-04-28T08:05:08.778Z,4.0406
2019-04-28T08:06:13.826Z,4.0272
2019-04-28T08:07:18.829Z,4.0833
2019-04-28T08:08:23.822Z,3.9418
2019-04-28T08:09:28.489Z,3.8991
2019-04-28T08:10:33.836Z,4.0406
2019-04-28T08:11:38.877Z,3.9979
2019-04-28T08:12:43.740Z,4.0833
2019-04-28T08:13:48.867Z,3.9845
2019-04-28T08:14:54.919Z,4.0833
2019-04-28T08:16:00.802Z,3.9284
2019-04-28T08:17:05.919Z,4.3263
2019-04-28T08:18:11.201Z,4.2969
2019-04-28T08:19:17.162Z,4.3530
2019-04-28T08:20:22.849Z,4.5933
2019-04-28T08:21:27.212Z,4.4224
2019-04-28T08:22:32.883Z,4.7776
2019-04-28T08:23:47.079Z,4.8043
2019-04-28T08:24:49.845Z,5.5119
2019-04-28T08:25:54.837Z,5.1888
2019-04-28T08:27:00.367Z,4.9592
2019-04-28T08:28:05.856Z,5.1888
2019-04-28T08:29:10.947Z,5.4852
2019-04-28T08:30:16.786Z,5.1888
2019-04-28T08:31:21.895Z,5.0340
2019-04-28T08:32:27.834Z,5.1461
2019-04-28T08:33:33.989Z,5.6668
2019-04-28T08:34:39.885Z,5.4559
2019-04-28T08:35:45.776Z,5.8671
2019-04-28T08:36:50.819Z,5.6107
2019-04-28T08:37:55.214Z,5.5680
2019-04-28T08:39:00.224Z,5.3437
2019-04-28T08:40:05.885Z,5.3437
2019-04-28T08:41:11.237Z,5.9392
2019-04-28T08:42:16.232Z,6.1769
2019-04-28T08:43:22.064Z,6.4893
2019-04-28T08:44:27.850Z,6.5908
2019-04-28T08:45:32.862Z,6.3050
2019-04-28T08:46:37.208Z,6.4733
2019-04-28T08:47:42.885Z,7.0821
2019-04-28T08:48:48.898Z,6.7456
2019-04-28T08:49:54.049Z,6.0086
2019-04-28T08:51:00.005Z,5.9953
2019-04-28T08:52:06.076Z,6.6308
2019-04-28T08:53:13.974Z,6.9139
2019-04-28T08:54:19.886Z,6.8444
2019-04-28T08:55:24.241Z,6.7590
2019-04-28T08:56:28.259Z,6.8444
2019-04-28T08:57:33.843Z,6.9432
2019-04-28T08:58:38.762Z,6.7456
2019-04-28T08:59:43.882Z,7.1408
2019-04-28T09:00:49.231Z,6.7857
2019-04-28T09:01:54.931Z,6.7296
2019-04-28T09:03:00.241Z,7.4800
2019-04-28T09:04:15.194Z,7.7337
2019-04-28T09:05:15.831Z,7.9873
2019-04-28T09:06:21.230Z,8.8098
2019-04-28T09:07:26.860Z,8.5828
2019-04-28T09:08:32.510Z,8.6122
2019-04-28T09:09:37.836Z,8.5267
2019-04-28T09:10:43.865Z,8.4012
2019-04-28T09:11:49.176Z,7.7203
2019-04-28T09:12:54.222Z,7.1408
2019-04-28T09:14:00.208Z,6.6735
2019-04-28T09:15:05.223Z,6.6735
2019-04-28T09:16:10.789Z,6.6175
2019-04-28T09:17:15.900Z,6.5160
2019-04-28T09:18:21.766Z,6.5293
2019-04-28T09:19:26.925Z,6.3050
2019-04-28T09:20:32.163Z,6.2917
2019-04-28T09:21:36.231Z,6.2917
2019-04-28T09:22:41.903Z,6.6175
2019-04-28T09:23:47.237Z,6.3745
2019-04-28T09:24:52.961Z,6.2623
2019-04-28T09:25:58.833Z,6.4893
2019-04-28T09:27:03.969Z,7.1809
2019-04-28T09:28:09.811Z,7.0420
2019-04-28T09:29:14.829Z,7.2103
2019-04-28T09:30:19.892Z,7.0127
2019-04-28T09:31:23.913Z,6.5293
2019-04-28T09:32:29.212Z,6.3478
2019-04-28T09:33:34.796Z,7.0687
2019-04-28T09:34:39.223Z,7.0420
2019-04-28T09:35:44.779Z,7.1969
2019-04-28T09:36:49.971Z,6.9139
2019-04-28T09:38:31.725Z,6.9566
2019-04-28T09:39:36.825Z,6.8845
2019-04-28T09:40:40.224Z,6.7163
2019-04-28T09:41:45.493Z,6.5721
2019-04-28T09:42:50.226Z,5.8404
2019-04-28T09:43:55.899Z,5.6668
2019-04-28T09:45:01.861Z,5.6107
2019-04-28T09:46:06.854Z,5.4692
2019-04-28T09:47:17.772Z,5.2583
2019-04-28T09:48:22.934Z,5.4986
2019-04-28T09:49:28.832Z,5.5840
2019-04-28T09:50:33.854Z,6.0220
2019-04-28T09:51:53.396Z,6.2917
2019-04-28T09:52:57.681Z,6.8151
2019-04-28T09:54:02.850Z,7.0420
2019-04-28T09:55:07.228Z,6.6041
2019-04-28T09:56:12.994Z,6.7296
2019-04-28T09:57:18.765Z,6.6869
2019-04-28T09:58:23.805Z,6.8711
2019-04-28T09:59:29.821Z,7.0260
2019-04-28T10:00:35.013Z,6.8711
2019-04-28T10:01:40.873Z,6.7456
2019-04-28T10:02:46.864Z,6.9833
2019-04-28T10:03:51.823Z,6.9699
2019-04-28T10:04:57.790Z,6.7296
2019-04-28T10:06:02.936Z,6.7029
2019-04-28T10:07:08.228Z,6.8845
2019-04-28T10:08:13.889Z,7.2370
2019-04-28T10:09:18.903Z,7.3812
2019-04-28T10:10:24.756Z,7.7764
2019-04-28T10:11:30.844Z,7.3091
2019-04-28T10:12:36.217Z,7.6909
2019-04-28T10:13:41.996Z,8.1743
2019-04-28T10:14:47.875Z,8.4573
2019-04-28T10:15:52.829Z,7.7630
2019-04-28T10:16:57.825Z,7.8752
2019-04-28T10:18:08.766Z,7.6776
2019-04-28T10:19:13.905Z,7.7897
2019-04-28T10:20:19.214Z,7.7497
2019-04-28T10:21:24.850Z,8.1422
2019-04-28T10:22:51.971Z,8.6683
2019-04-28T10:23:57.207Z,8.3291
2019-04-28T10:25:03.211Z,7.8058
2019-04-28T10:26:08.764Z,7.4239
2019-04-28T10:27:13.811Z,8.1743
2019-04-28T10:28:24.771Z,8.1422
2019-04-28T10:29:32.799Z,8.5695
2019-04-28T10:30:38.900Z,8.5561
2019-04-28T10:31:45.420Z,8.3425
2019-04-28T10:32:57.861Z,8.4573
2019-04-28T10:34:02.873Z,7.8618
2019-04-28T10:35:08.344Z,8.0167
2019-04-28T10:36:13.938Z,8.1022
2019-04-28T10:37:19.795Z,8.2731
2019-04-28T10:38:24.778Z,7.7764
2019-04-28T10:39:35.770Z,7.7630
2019-04-28T10:40:40.873Z,7.2797
2019-04-28T10:41:46.102Z,7.5521
2019-04-28T10:42:52.051Z,7.4239
2019-04-28T10:43:57.796Z,7.6909
2019-04-28T10:45:08.769Z,7.8885
2019-04-28T10:46:13.853Z,7.8485
2019-04-28T10:47:18.835Z,7.4372
2019-04-28T10:48:23.771Z,7.6215
2019-04-28T10:49:28.866Z,7.5948
2019-04-28T10:50:34.184Z,7.7497
2019-04-28T10:51:39.849Z,7.7764
2019-04-28T10:52:44.225Z,7.1675
2019-04-28T10:53:50.429Z,7.5521
2019-04-28T10:54:58.774Z,7.5654
2019-04-28T10:56:03.941Z,7.8618
2019-04-28T10:57:09.859Z,7.9313
2019-04-28T10:58:14.960Z,7.9473
2019-04-28T10:59:20.221Z,7.9473
2019-04-28T11:00:26.160Z,8.1022
2019-04-28T11:01:31.979Z,8.2170
2019-04-28T11:02:38.588Z,8.0034
2019-04-28T11:03:43.819Z,7.8885
2019-04-28T11:04:48.989Z,7.6909
2019-04-28T11:05:55.184Z,7.5948
2019-04-28T11:07:00.889Z,7.4960
2019-04-28T11:08:06.564Z,7.2797
2019-04-28T11:09:11.900Z,7.1809
2019-04-28T11:10:17.228Z,7.5788
2019-04-28T11:11:22.906Z,7.5227
2019-04-28T11:12:28.836Z,7.5948
2019-04-28T11:13:33.200Z,7.6642
2019-04-28T11:14:56.865Z,7.6909
2019-04-28T11:16:01.808Z,7.6776
2019-04-28T11:17:06.896Z,7.7203
2019-04-28T11:18:12.856Z,7.6349
2019-04-28T11:19:17.902Z,7.5361
2019-04-28T11:20:25.255Z,7.3091
2019-04-28T11:21:31.398Z,7.6509
2019-04-28T11:22:36.756Z,7.6642
2019-04-28T11:23:41.237Z,7.5521
2019-04-28T11:24:46.883Z,7.4533
2019-04-28T11:25:50.836Z,7.5361
2019-04-28T11:26:55.214Z,7.6642
2019-04-28T11:28:00.774Z,7.5521
2019-04-28T11:29:05.913Z,7.5521
2019-04-28T11:30:10.757Z,7.5361
2019-04-28T11:31:15.871Z,7.4239
2019-04-28T11:32:20.893Z,7.4666
2019-04-28T11:33:26.993Z,7.4666
2019-04-28T11:34:32.921Z,7.1969
2019-04-28T11:35:38.218Z,7.4533
2019-04-28T11:36:43.940Z,7.4666
2019-04-28T11:37:49.808Z,7.6642
2019-04-28T11:38:54.870Z,7.6349
2019-04-28T11:39:59.833Z,7.4800
2019-04-28T11:41:04.674Z,7.1969
2019-04-28T11:42:10.339Z,7.2530
2019-04-28T11:43:15.226Z,7.5521
2019-04-28T11:44:20.214Z,7.2663
2019-04-28T11:45:26.356Z,7.5093
2019-04-28T11:46:31.792Z,7.1675
2019-04-28T11:47:36.827Z,7.2797
2019-04-28T11:48:41.866Z,7.4105
2019-04-28T11:49:46.235Z,7.3651
2019-04-28T11:50:51.875Z,7.5093
2019-04-28T11:51:56.913Z,7.6215
2019-04-28T11:53:02.817Z,7.7070
2019-04-28T11:54:07.903Z,7.8752
2019-04-28T11:55:13.519Z,8.1876
2019-04-28T11:56:18.991Z,7.9046
2019-04-28T11:57:24.895Z,8.3291
2019-04-28T11:58:31.266Z,8.4707
2019-04-28T11:59:37.115Z,8.2303
2019-04-28T12:00:44.979Z,9.2210
2019-04-28T12:01:50.647Z,9.4747
2019-04-28T12:02:55.307Z,8.5962
2019-04-28T12:04:01.406Z,8.8926
2019-04-28T12:05:06.887Z,8.8926
2019-04-28T12:06:12.851Z,8.8231
2019-04-28T12:07:17.810Z,8.9353
2019-04-28T12:08:23.122Z,9.4747
2019-04-28T12:09:29.093Z,9.2905
2019-04-28T12:10:34.952Z,8.8098
2019-04-28T12:11:40.909Z,8.7804
2019-04-28T12:12:47.166Z,8.9673
2019-04-28T12:13:52.880Z,8.6683
2019-04-28T12:14:57.933Z,8.7804
2019-04-28T12:16:03.828Z,8.8365
2019-04-28T12:17:08.294Z,8.8926
2019-04-28T12:18:14.942Z,9.6002
2019-04-28T12:19:20.955Z,9.7604
2019-04-28T12:20:27.204Z,9.7311
2019-04-28T12:21:32.822Z,9.0368
2019-04-28T12:22:37.779Z,9.1089
2019-04-28T12:23:42.400Z,8.6950
2019-04-28T12:24:47.936Z,8.5267
2019-04-28T12:25:53.909Z,8.9807
2019-04-28T12:26:59.832Z,8.9353
2019-04-28T12:28:04.849Z,8.7938
2019-04-28T12:29:10.234Z,8.4573
2019-04-28T12:30:15.913Z,8.6816
2019-04-28T12:31:22.836Z,8.3024
2019-04-28T12:32:27.846Z,8.7110
2019-04-28T12:33:32.981Z,8.5134
2019-04-28T12:34:38.879Z,8.6255
2019-04-28T12:35:48.084Z,8.4573
2019-04-28T12:36:53.284Z,8.2303
2019-04-28T12:37:58.772Z,8.2303
2019-04-28T12:39:03.772Z,7.9740
2019-04-28T12:40:09.202Z,7.9740
2019-04-28T12:41:14.808Z,8.0461
2019-04-28T12:42:20.129Z,7.9873
2019-04-28T12:43:26.115Z,7.7337
2019-04-28T12:44:31.202Z,7.7897
2019-04-28T12:45:36.915Z,7.5788
2019-04-28T12:46:42.992Z,7.7070
2019-04-28T12:47:49.164Z,7.7337
2019-04-28T12:48:55.155Z,7.3651
2019-04-28T12:50:00.958Z,7.2663
2019-04-28T12:51:09.930Z,7.1675
2019-04-28T12:52:15.818Z,7.3972
2019-04-28T12:53:20.850Z,6.9699
2019-04-28T12:54:25.235Z,7.2370
2019-04-28T12:55:30.849Z,7.6909
2019-04-28T12:56:37.031Z,8.2036
2019-04-28T12:57:43.014Z,7.8885
2019-04-28T12:58:48.824Z,7.4533
2019-04-28T12:59:53.290Z,7.3972
2019-04-28T13:00:58.903Z,7.6776
2019-04-28T13:02:04.847Z,7.8752
2019-04-28T13:03:09.443Z,7.6909
2019-04-28T13:04:17.851Z,7.3972
2019-04-28T13:05:22.842Z,7.3518
2019-04-28T13:06:27.798Z,7.7337
2019-04-28T13:07:32.846Z,7.4372
2019-04-28T13:08:37.853Z,7.3358
2019-04-28T13:09:42.873Z,7.6509
2019-04-28T13:10:48.320Z,7.8885
2019-04-28T13:11:53.249Z,7.3518
2019-04-28T13:12:58.849Z,7.4239
2019-04-28T13:14:04.817Z,7.2663
2019-04-28T13:15:09.783Z,7.1248
2019-04-28T13:16:14.806Z,7.3091
2019-04-28T13:17:19.221Z,7.3224
2019-04-28T13:18:24.868Z,6.9139
2019-04-28T13:19:30.945Z,7.0260
2019-04-28T13:20:36.793Z,7.0127
2019-04-28T13:21:42.115Z,6.6735
2019-04-28T13:22:47.218Z,7.1115
2019-04-28T13:23:52.982Z,6.9005
2019-04-28T13:24:58.989Z,7.3651
2019-04-28T13:26:04.798Z,7.2103
2019-04-28T13:27:10.322Z,7.3091
2019-04-28T13:28:15.745Z,7.7497
2019-04-28T13:29:20.194Z,7.9740
2019-04-28T13:30:26.303Z,8.0594
2019-04-28T13:31:32.118Z,7.9873
2019-04-28T13:32:38.074Z,8.1876
2019-04-28T13:33:55.773Z,7.8885
2019-04-28T13:34:53.861Z,7.7337
2019-04-28T13:35:58.998Z,7.6909
2019-04-28T13:37:03.223Z,7.8058
2019-04-28T13:38:09.074Z,7.9179
2019-04-28T13:39:14.987Z,8.4146
2019-04-28T13:40:20.838Z,7.9473
2019-04-28T13:41:26.188Z,7.5788