createdAt,value
2023-01-18T00:01:25.381Z,-1.70
2023-01-18T00:03:52.923Z,-1.53
2023-01-18T00:06:19.451Z,-1.65
2023-01-18T00:08:46.062Z,-1.41
2023-01-18T00:11:15.915Z,-1.48
2023-01-18T00:13:43.584Z,-1.45
2023-01-18T00:16:21.819Z,-2.18
2023-01-18T00:18:58.867Z,-1.44
2023-01-18T00:21:27.618Z,-1.45
2023-01-18T00:23:57.279Z,-1.23
2023-01-18T00:26:23.825Z,-1.43
2023-01-18T00:28:50.578Z,-1.49
2023-01-18T00:31:19.692Z,-1.59
2023-01-18T00:33:48.504Z,-1.05
2023-01-18T00:36:16.261Z,-1.47
2023-01-18T00:38:42.855Z,-1.12
2023-01-18T00:41:09.387Z,-1.49
2023-01-18T00:43:41.720Z,-1.13
2023-01-18T00:46:13.332Z,-1.06
2023-01-18T00:48:40.982Z,-1.21
2023-01-18T00:51:13.104Z,-1.06
2023-01-18T00:53:40.419Z,-1.48
2023-01-18T00:56:14.062Z,-0.86
2023-01-18T00:58:40.946Z,-1.50
2023-01-18T01:01:08.147Z,-0.90
2023-01-18T01:03:54.686Z,-0.92
2023-01-18T01:06:46.604Z,-1.31
2023-01-18T01:09:19.350Z,-1.17
2023-01-18T01:12:05.579Z,-0.93
2023-01-18T01:14:54.243Z,-0.98
2023-01-18T01:17:39.608Z,-0.80
2023-01-18T01:20:25.774Z,-0.87
2023-01-18T01:23:10.668Z,-1.17
2023-01-18T01:25:56.650Z,-1.21
2023-01-18T01:28:23.186Z,-0.69
2023-01-18T01:30:49.836Z,-0.68
2023-01-18T01:33:17.521Z,-0.62
2023-01-18T01:35:44.378Z,-0.65
2023-01-18T01:38:10.974Z,-0.59
2023-01-18T01:40:37.519Z,-0.60
2023-01-18T01:43:04.133Z,-0.72
2023-01-18T01:45:32.353Z,-0.91
2023-01-18T01:47:59.675Z,-1.15
2023-01-18T01:50:38.863Z,-0.83
2023-01-18T01:53:06.622Z,-0.58
2023-01-18T01:55:37.123Z,-1.09
2023-01-18T01:58:09.366Z,-0.56
2023-01-18T02:00:35.873Z,-0.85
2023-01-18T02:03:09.291Z,-0.53
2023-01-18T02:05:42.613Z,-0.55
2023-01-18T02:08:11.546Z,-0.55
2023-01-18T02:10:38.584Z,-0.86
2023-01-18T02:13:10.917Z,-0.86
2023-01-18T02:15:43.262Z,-0.93
2023-01-18T02:18:26.425Z,-0.52
2023-01-18T02:21:13.167Z,-0.51
2023-01-18T02:24:25.673Z,-0.52
2023-01-18T02:27:06.036Z,-0.55
2023-01-18T02:29:37.910Z,-0.56
2023-01-18T02:32:18.859Z,-0.53
2023-01-18T02:34:52.127Z,-0.52
2023-01-18T02:37:40.747Z,-0.54
2023-01-18T02:40:19.550Z,-1.56
2023-01-18T02:43:05.920Z,-0.46
2023-01-18T02:46:04.576Z,-0.80
2023-01-18T02:48:38.462Z,-0.65
2023-01-18T02:51:06.102Z,-0.59
2023-01-18T02:53:38.624Z,-1.26
2023-01-18T02:56:11.577Z,-0.85
2023-01-18T02:58:47.790Z,-0.58
2023-01-18T03:01:26.642Z,-0.68
2023-01-18T03:03:58.731Z,-1.29
2023-01-18T03:06:29.602Z,-0.81
2023-01-18T03:08:58.539Z,-0.71
2023-01-18T03:11:50.976Z,-0.95
2023-01-18T03:14:39.197Z,-0.95
2023-01-18T03:17:21.384Z,-1.15
2023-01-18T03:20:07.812Z,-0.91
2023-01-18T03:23:25.073Z,-1.24
2023-01-18T03:25:55.595Z,-0.81
2023-01-18T03:28:46.689Z,-0.82
2023-01-18T03:31:37.424Z,-0.82
2023-01-18T03:34:18.250Z,-1.01
2023-01-18T03:36:47.852Z,-0.85
2023-01-18T03:39:23.410Z,-1.16
2023-01-18T03:41:54.699Z,-1.16
2023-01-18T03:44:35.735Z,-0.83
2023-01-18T03:47:04.883Z,-1.35
2023-01-18T03:49:33.623Z,-1.25
2023-01-18T03:52:21.497Z,-0.86
2023-01-18T03:55:09.508Z,-0.87
2023-01-18T03:57:45.934Z,-0.78
2023-01-18T04:00:14.244Z,-0.75
2023-01-18T04:02:47.038Z,-0.76
2023-01-18T04:05:14.356Z,-1.79
2023-01-18T04:07:41.231Z,-0.75
2023-01-18T04:10:08.433Z,-0.80
2023-01-18T04:12:35.072Z,-0.65
2023-01-18T04:15:02.144Z,-0.66
2023-01-18T04:17:28.862Z,-1.30
2023-01-18T04:19:55.614Z,-1.02
2023-01-18T04:22:23.181Z,-0.83
2023-01-18T04:24:49.852Z,-0.59
2023-01-18T04:27:16.474Z,-0.65
2023-01-18T04:29:42.993Z,-0.74
2023-01-18T04:32:09.520Z,-1.19
2023-01-18T04:34:36.053Z,-0.79
2023-01-18T04:37:02.670Z,-0.86
2023-01-18T04:39:29.422Z,-1.46
2023-01-18T04:41:57.273Z,-1.13
2023-01-18T04:44:24.003Z,-0.77
2023-01-18T04:46:51.154Z,-1.69
2023-01-18T04:49:18.009Z,-1.12
2023-01-18T04:51:46.002Z,-1.16
2023-01-18T04:54:14.401Z,-0.68
2023-01-18T04:56:41.223Z,-1.19
2023-01-18T04:59:07.731Z,-1.43
2023-01-18T05:01:35.737Z,-0.85
2023-01-18T05:04:03.424Z,-0.95
2023-01-18T05:06:30.039Z,-1.11
2023-01-18T05:08:56.527Z,-0.86
2023-01-18T05:11:23.314Z,-1.50
2023-01-18T05:13:50.225Z,-1.91
2023-01-18T05:16:20.475Z,-1.13
2023-01-18T05:18:47.663Z,-1.11
2023-01-18T05:21:14.627Z,-1.76
2023-01-18T05:23:41.979Z,-1.63
2023-01-18T05:26:15.275Z,-2.02
2023-01-18T05:28:42.834Z,-1.05
2023-01-18T05:31:09.392Z,-1.41
2023-01-18T05:33:36.136Z,-1.43
2023-01-18T05:36:02.820Z,-1.17
2023-01-18T05:38:29.426Z,-1.09
2023-01-18T05:40:56.069Z,-1.66
2023-01-18T05:43:26.385Z,-1.15
2023-01-18T05:45:53.701Z,-1.07
2023-01-18T05:48:22.097Z,-1.12
2023-01-18T05:50:49.116Z,-1.54
2023-01-18T05:53:22.716Z,0.30
2023-01-18T05:56:01.206Z,0.24
2023-01-18T05:58:28.481Z,1.34
2023-01-18T06:00:56.750Z,0.54
2023-01-18T06:03:25.596Z,0.20
2023-01-18T06:05:52.792Z,-0.46
2023-01-18T06:08:19.949Z,-0.81
2023-01-18T06:10:57.463Z,-0.99
2023-01-18T06:13:28.008Z,-1.02
2023-01-18T06:15:55.705Z,-0.81
2023-01-18T06:18:23.717Z,-0.87
2023-01-18T06:20:54.204Z,-0.87
2023-01-18T06:23:21.350Z,-1.03
2023-01-18T06:25:47.820Z,-1.30
2023-01-18T06:28:16.213Z,-0.85
2023-01-18T06:30:42.902Z,-1.55
2023-01-18T06:33:12.250Z,-1.32
2023-01-18T06:35:39.716Z,-1.06
2023-01-18T06:38:07.161Z,-0.65
2023-01-18T06:40:33.658Z,-0.94
2023-01-18T06:43:00.663Z,-1.29
2023-01-18T06:45:29.313Z,-1.37
2023-01-18T06:47:56.243Z,-0.64
2023-01-18T06:50:26.489Z,-0.92
2023-01-18T06:52:53.772Z,-0.66
2023-01-18T06:55:20.282Z,-0.97
2023-01-18T06:57:49.149Z,-0.72
2023-01-18T07:00:17.760Z,-0.79
2023-01-18T07:02:44.698Z,-0.62
2023-01-18T07:05:11.225Z,-0.68
2023-01-18T07:07:37.854Z,-1.07
2023-01-18T07:10:04.878Z,-0.92
2023-01-18T07:12:33.542Z,-0.87
2023-01-18T07:15:09.891Z,-0.84
2023-01-18T07:17:46.853Z,-1.08
2023-01-18T07:20:16.409Z,-0.70
2023-01-18T07:22:42.912Z,-0.75
2023-01-18T07:25:21.118Z,-0.72
2023-01-18T07:27:49.095Z,-0.71
2023-01-18T07:30:16.321Z,-0.64
2023-01-18T07:32:52.518Z,-0.72
2023-01-18T07:35:24.105Z,-0.71
2023-01-18T07:37:53.045Z,-0.85
2023-01-18T07:40:22.285Z,-0.75
2023-01-18T07:42:57.858Z,-0.87
2023-01-18T07:45:26.349Z,-0.76
2023-01-18T07:47:53.627Z,-0.68
2023-01-18T07:50:21.899Z,-0.68
2023-01-18T07:52:48.480Z,-0.64
2023-01-18T07:55:16.211Z,-1.00
2023-01-18T07:57:45.020Z,-0.73
2023-01-18T08:00:13.283Z,-1.00
2023-01-18T08:02:41.299Z,-0.85
2023-01-18T08:05:10.579Z,-1.26
2023-01-18T08:07:37.522Z,-0.71
2023-01-18T08:10:04.399Z,-1.19
2023-01-18T08:12:31.161Z,-0.75
2023-01-18T08:14:57.723Z,-0.59
2023-01-18T08:17:24.371Z,-0.63
2023-01-18T08:19:51.337Z,-0.73
2023-01-18T08:22:18.227Z,-1.23
2023-01-18T08:24:45.169Z,-0.58
2023-01-18T08:27:13.122Z,-0.89
2023-01-18T08:29:39.719Z,-0.50
2023-01-18T08:32:07.676Z,-1.03
2023-01-18T08:34:34.168Z,-0.49
2023-01-18T08:37:04.043Z,-0.62
2023-01-18T08:39:31.918Z,-0.62
2023-01-18T08:41:58.782Z,-0.53
2023-01-18T08:44:26.846Z,-1.21
2023-01-18T08:46:54.783Z,-0.48
2023-01-18T08:49:21.302Z,-0.41
2023-01-18T08:51:49.203Z,-0.74
2023-01-18T08:54:17.544Z,-0.54
2023-01-18T08:56:45.287Z,-0.55
2023-01-18T08:59:12.928Z,-0.27
2023-01-18T09:01:40.693Z,-0.19
2023-01-18T09:04:09.063Z,-0.50
2023-01-18T09:06:36.766Z,-0.12
2023-01-18T09:09:05.791Z,-0.21
2023-01-18T09:11:33.623Z,-0.13
2023-01-18T09:14:02.255Z,0.27
2023-01-18T09:16:31.597Z,0.45
2023-01-18T09:18:58.856Z,0.55
2023-01-18T09:21:29.094Z,-0.11
2023-01-18T09:23:56.998Z,0.71
2023-01-18T09:26:25.041Z,0.83
2023-01-18T09:28:53.032Z,1.27
2023-01-18T09:31:23.356Z,1.36
2023-01-18T09:33:54.034Z,1.06
2023-01-18T09:36:26.455Z,1.52
2023-01-18T09:38:55.529Z,0.93
2023-01-18T09:41:30.294Z,1.38
2023-01-18T09:44:12.057Z,1.65
2023-01-18T09:46:41.920Z,1.54
2023-01-18T09:49:18.737Z,1.88
2023-01-18T09:52:07.505Z,1.94
2023-01-18T09:54:49.061Z,1.92
2023-01-18T09:57:41.631Z,2.04
2023-01-18T10:00:23.908Z,2.07
2023-01-18T10:03:19.343Z,2.05
2023-01-18T10:06:09.271Z,2.04
2023-01-18T10:08:52.246Z,2.03
2023-01-18T10:11:31.293Z,2.10
2023-01-18T10:14:09.069Z,1.83
2023-01-18T10:16:37.923Z,2.29
2023-01-18T10:19:17.275Z,2.35
2023-01-18T10:21:54.987Z,2.34
2023-01-18T10:24:37.017Z,2.33
2023-01-18T10:27:19.294Z,2.33
2023-01-18T10:29:53.403Z,2.27
2023-01-18T10:32:23.637Z,2.26
2023-01-18T10:34:51.917Z,1.79
2023-01-18T10:37:45.419Z,2.33
2023-01-18T10:40:14.676Z,1.89
2023-01-18T10:42:45.937Z,1.67
2023-01-18T10:45:34.571Z,2.39
2023-01-18T10:48:29.514Z,2.36
2023-01-18T10:50:59.986Z,2.34
2023-01-18T10:53:34.000Z,1.70
2023-01-18T10:56:09.620Z,1.71
2023-01-18T10:58:52.153Z,1.99
2023-01-18T11:01:25.308Z,2.10
2023-01-18T11:03:57.787Z,1.52
2023-01-18T11:06:26.369Z,1.81
2023-01-18T11:08:53.589Z,1.61
2023-01-18T11:11:52.145Z,1.68
2023-01-18T11:14:26.567Z,1.47
2023-01-18T11:17:11.470Z,1.81
2023-01-18T11:19:38.982Z,1.57
2023-01-18T11:22:17.374Z,1.84
2023-01-18T11:24:44.082Z,1.58
2023-01-18T11:27:21.306Z,1.83
2023-01-18T11:29:48.009Z,1.37
2023-01-18T11:32:34.840Z,1.11
2023-01-18T11:35:10.244Z,1.81
2023-01-18T11:37:40.028Z,1.02
2023-01-18T11:40:28.212Z,0.65
2023-01-18T11:43:03.823Z,0.07
2023-01-18T11:45:46.066Z,0.76
2023-01-18T11:48:40.604Z,1.12
2023-01-18T11:51:26.460Z,0.92
2023-01-18T11:54:14.137Z,0.61
2023-01-18T11:56:47.077Z,0.93
2023-01-18T11:59:29.538Z,0.47
2023-01-18T12:02:31.006Z,0.99
2023-01-18T12:05:13.651Z,1.15
2023-01-18T12:08:18.034Z,1.31
2023-01-18T12:11:41.352Z,1.31
2023-01-18T12:14:27.236Z,0.99
2023-01-18T12:17:25.716Z,1.43
2023-01-18T12:20:04.433Z,1.41
2023-01-18T12:22:50.111Z,1.51
2023-01-18T12:25:19.690Z,1.68
2023-01-18T12:28:16.874Z,1.64
2023-01-18T12:31:18.045Z,1.32
2023-01-18T12:34:06.700Z,1.91
2023-01-18T12:37:01.658Z,1.82
2023-01-18T12:40:10.075Z,2.03
2023-01-18T12:42:56.773Z,2.03
2023-01-18T12:45:41.334Z,1.90
2023-01-18T12:48:32.985Z,1.59
2023-01-18T12:51:11.275Z,1.60
2023-01-18T12:53:57.101Z,1.32
2023-01-18T12:56:33.163Z,1.42
2023-01-18T12:59:04.772Z,1.24
2023-01-18T13:01:40.584Z,0.69
2023-01-18T13:04:17.645Z,1.64
2023-01-18T13:06:51.428Z,1.64
2023-01-18T13:09:23.237Z,1.70
2023-01-18T13:11:50.316Z,1.07
2023-01-18T13:14:25.970Z,1.09
2023-01-18T13:17:13.565Z,1.18
2023-01-18T13:19:57.067Z,1.09
2023-01-18T13:23:00.559Z,1.52
2023-01-18T13:25:48.895Z,1.48
2023-01-18T13:28:23.371Z,1.57
2023-01-18T13:30:56.708Z,1.56
2023-01-18T13:33:29.125Z,0.69
2023-01-18T13:36:03.129Z,1.77
2023-01-18T13:38:40.935Z,1.92
2023-01-18T13:41:11.617Z,2.01
2023-01-18T13:43:40.569Z,2.16
2023-01-18T13:46:08.223Z,2.33
2023-01-18T13:48:59.146Z,2.42
2023-01-18T13:51:41.677Z,1.81
2023-01-18T13:54:10.355Z,2.48
2023-01-18T13:56:38.843Z,1.95
2023-01-18T13:59:11.707Z,2.65
2023-01-18T14:01:40.717Z,2.50
2023-01-18T14:04:22.334Z,2.42
2023-01-18T14:06:51.883Z,1.86
2023-01-18T14:09:33.284Z,2.27
2023-01-18T14:12:00.511Z,2.16
2023-01-18T14:14:31.458Z,2.13
2023-01-18T14:17:15.946Z,2.03
2023-01-18T14:19:48.866Z,2.11
2023-01-18T14:22:39.109Z,1.95
2023-01-18T14:25:40.315Z,2.17
2023-01-18T14:28:26.118Z,2.08
2023-01-18T14:30:59.524Z,1.89
2023-01-18T14:33:37.322Z,2.14
2023-01-18T14:36:08.593Z,2.12
2023-01-18T14:38:36.500Z,2.12
2023-01-18T14:41:05.693Z,2.10
2023-01-18T14:43:46.379Z,1.98
2023-01-18T14:46:23.501Z,1.62
2023-01-18T14:48:54.756Z,1.20
2023-01-18T14:51:26.733Z,1.90
2023-01-18T14:53:58.394Z,1.67
2023-01-18T14:56:28.041Z,1.45
2023-01-18T14:58:57.582Z,1.77
2023-01-18T15:01:24.148Z,1.74
2023-01-18T15:03:56.106Z,0.80
2023-01-18T15:06:42.206Z,1.70
2023-01-18T15:09:10.756Z,1.50
2023-01-18T15:11:39.339Z,1.75
2023-01-18T15:14:15.726Z,1.34
2023-01-18T15:16:42.803Z,1.44
2023-01-18T15:19:18.104Z,1.52
2023-01-18T15:21:46.032Z,1.67
2023-01-18T15:24:25.254Z,1.58
2023-01-18T15:26:57.353Z,1.23
2023-01-18T15:29:36.086Z,1.60
2023-01-18T15:32:21.494Z,1.03
2023-01-18T15:34:50.262Z,1.63
2023-01-18T15:37:24.350Z,1.61
2023-01-18T15:39:58.467Z,1.29
2023-01-18T15:42:36.936Z,0.93
2023-01-18T15:45:04.285Z,1.31
2023-01-18T15:47:36.650Z,1.39
2023-01-18T15:50:15.048Z,1.02
2023-01-18T15:52:47.560Z,1.29
2023-01-18T15:55:23.230Z,1.23
2023-01-18T15:58:01.027Z,1.14
2023-01-18T16:01:00.439Z,0.88
2023-01-18T16:03:48.418Z,1.02
2023-01-18T16:06:37.402Z,0.91
2023-01-18T16:09:12.136Z,0.82
2023-01-18T16:11:57.668Z,0.74
2023-01-18T16:14:28.318Z,0.61
2023-01-18T16:16:55.185Z,0.61
2023-01-18T16:19:36.423Z,0.45
2023-01-18T16:22:09.672Z,0.30
2023-01-18T16:24:47.416Z,0.15
2023-01-18T16:27:24.403Z,-0.02
2023-01-18T16:29:53.730Z,-0.01
2023-01-18T16:32:28.781Z,-0.09
2023-01-18T16:35:03.577Z,-0.33
2023-01-18T16:37:30.658Z,-0.50
2023-01-18T16:39:57.751Z,-0.84
2023-01-18T16:42:36.941Z,-0.54
2023-01-18T16:45:05.282Z,-0.64
2023-01-18T16:47:31.896Z,-1.06
2023-01-18T16:50:00.986Z,-1.02
2023-01-18T16:52:28.345Z,-0.87
2023-01-18T16:54:54.849Z,-0.60
2023-01-18T16:57:23.878Z,-1.25
2023-01-18T16:59:50.755Z,-0.82
2023-01-18T17:02:17.584Z,-1.21
2023-01-18T17:04:45.707Z,-1.18
2023-01-18T17:07:13.183Z,-1.23
2023-01-18T17:09:48.370Z,-1.19
2023-01-18T17:12:16.051Z,-1.60
2023-01-18T17:14:42.617Z,-1.25
2023-01-18T17:17:10.457Z,-1.23
2023-01-18T17:19:37.955Z,-1.84
2023-01-18T17:22:07.348Z,-1.27
2023-01-18T17:24:33.977Z,-1.66
2023-01-18T17:27:01.549Z,-1.59
2023-01-18T17:29:28.507Z,-1.46
2023-01-18T17:31:58.328Z,-1.37
2023-01-18T17:34:28.224Z,-2.05
2023-01-18T17:36:58.296Z,-2.59
2023-01-18T17:39:36.921Z,-1.47
2023-01-18T17:42:19.232Z,-1.63
2023-01-18T17:44:51.337Z,-1.62
2023-01-18T17:47:17.823Z,-1.45
2023-01-18T17:49:44.358Z,-2.12
2023-01-18T17:52:12.986Z,-2.28
2023-01-18T17:54:43.569Z,-1.86
2023-01-18T17:57:11.159Z,-2.31
2023-01-18T17:59:41.033Z,-2.07
2023-01-18T18:02:11.673Z,-2.37
2023-01-18T18:04:38.816Z,-2.36
2023-01-18T18:07:08.268Z,-2.77
2023-01-18T18:09:40.446Z,-2.48
2023-01-18T18:12:10.738Z,-2.56
2023-01-18T18:14:38.374Z,-3.13
2023-01-18T18:17:06.188Z,-2.70
2023-01-18T18:19:33.527Z,-2.41
2023-01-18T18:22:01.295Z,-2.25
2023-01-18T18:24:31.460Z,-2.39
2023-01-18T18:26:58.104Z,-2.14
2023-01-18T18:29:24.744Z,-2.17
2023-01-18T18:31:51.601Z,-2.67
2023-01-18T18:34:18.309Z,-2.57
2023-01-18T18:36:46.016Z,-2.16
2023-01-18T18:39:14.876Z,-2.38
2023-01-18T18:41:44.069Z,-3.09
2023-01-18T18:44:11.437Z,-2.45
2023-01-18T18:46:39.720Z,-2.38
2023-01-18T18:49:13.482Z,-2.30
2023-01-18T18:51:44.466Z,-3.16
2023-01-18T18:54:11.909Z,-2.54
2023-01-18T18:56:38.675Z,-2.18
2023-01-18T18:59:12.592Z,-2.21
2023-01-18T19:01:39.367Z,-2.15
2023-01-18T19:04:06.063Z,-2.23
2023-01-18T19:06:32.714Z,-2.79
2023-01-18T19:08:59.232Z,-2.97
2023-01-18T19:11:25.973Z,-2.40
2023-01-18T19:13:54.965Z,-2.19
2023-01-18T19:16:21.700Z,-2.57
2023-01-18T19:18:48.255Z,-2.24
2023-01-18T19:21:14.882Z,-2.32
2023-01-18T19:23:41.446Z,-2.27
2023-01-18T19:26:09.173Z,-2.33
2023-01-18T19:28:36.051Z,-2.27
2023-01-18T19:31:04.826Z,-2.33
2023-01-18T19:33:31.588Z,-2.69
2023-01-18T19:36:13.117Z,-2.90
2023-01-18T19:38:45.749Z,-2.61
2023-01-18T19:41:13.701Z,-2.31
2023-01-18T19:43:40.678Z,-2.99
2023-01-18T19:46:08.985Z,-3.17
2023-01-18T19:48:37.838Z,-2.90
2023-01-18T19:51:21.798Z,-2.55
2023-01-18T19:53:49.947Z,-3.19
2023-01-18T19:56:16.537Z,-2.69
2023-01-18T19:58:43.365Z,-3.03
2023-01-18T20:01:16.256Z,-2.90
2023-01-18T20:03:46.475Z,-3.28
2023-01-18T20:06:18.965Z,-3.15
2023-01-18T20:08:45.925Z,-3.36
2023-01-18T20:11:14.952Z,-3.88
2023-01-18T20:13:46.882Z,-3.35
2023-01-18T20:16:13.408Z,-3.45
2023-01-18T20:18:40.091Z,-4.59
2023-01-18T20:21:13.947Z,-3.63
2023-01-18T20:23:42.244Z,-3.52
2023-01-18T20:26:08.866Z,-3.55
2023-01-18T20:28:38.180Z,-3.83
2023-01-18T20:31:14.145Z,-3.43
2023-01-18T20:33:53.908Z,-3.95
2023-01-18T20:36:20.369Z,-3.30
2023-01-18T20:38:46.816Z,-3.87
2023-01-18T20:41:14.476Z,-4.22
2023-01-18T20:43:41.188Z,-3.31
2023-01-18T20:46:10.268Z,-3.03
2023-01-18T20:48:38.069Z,-3.52
2023-01-18T20:51:06.955Z,-2.97
2023-01-18T20:53:33.943Z,-3.16
2023-01-18T20:56:23.288Z,-3.02
2023-01-18T20:58:53.869Z,-3.85
2023-01-18T21:01:20.467Z,-3.29
2023-01-18T21:03:53.662Z,-3.26
2023-01-18T21:06:20.409Z,-3.63
2023-01-18T21:08:46.892Z,-3.09
2023-01-18T21:11:14.901Z,-3.09
2023-01-18T21:13:41.399Z,-3.11
2023-01-18T21:16:07.963Z,-3.36
2023-01-18T21:18:34.513Z,-3.43
2023-01-18T21:21:01.185Z,-2.85
2023-01-18T21:23:27.978Z,-3.51
2023-01-18T21:25:59.735Z,-2.97
2023-01-18T21:28:26.587Z,-2.88
2023-01-18T21:30:55.654Z,-3.26
2023-01-18T21:33:23.629Z,-3.04
2023-01-18T21:35:51.825Z,-3.11
2023-01-18T21:38:18.744Z,-3.21
2023-01-18T21:40:45.445Z,-3.43
2023-01-18T21:43:40.546Z,-3.08
2023-01-18T21:46:10.779Z,-2.97
2023-01-18T21:48:37.325Z,-2.98
2023-01-18T21:51:23.735Z,-2.97
2023-01-18T21:54:14.760Z,-3.19
2023-01-18T21:56:42.367Z,-3.19
2023-01-18T21:59:08.869Z,-3.31
2023-01-18T22:01:39.528Z,-2.84
2023-01-18T22:04:28.226Z,-3.42
2023-01-18T22:07:00.312Z,-2.99
2023-01-18T22:09:28.729Z,-2.80
2023-01-18T22:11:59.564Z,-2.82
2023-01-18T22:14:26.357Z,-3.35
2023-01-18T22:16:53.303Z,-3.08
2023-01-18T22:19:19.934Z,-3.39
2023-01-18T22:21:47.101Z,-2.71
2023-01-18T22:24:14.085Z,-2.68
2023-01-18T22:26:41.219Z,-3.21
2023-01-18T22:29:08.434Z,-2.85
2023-01-18T22:31:35.529Z,-2.77
2023-01-18T22:34:04.417Z,-3.23
2023-01-18T22:36:31.329Z,-3.17
2023-01-18T22:38:58.051Z,-3.21
2023-01-18T22:41:27.410Z,-3.20
2023-01-18T22:43:55.120Z,-3.38
2023-01-18T22:46:23.299Z,-3.05
2023-01-18T22:48:50.500Z,-3.16
2023-01-18T22:51:20.649Z,-3.05
2023-01-18T22:53:47.904Z,-3.33
2023-01-18T22:56:17.270Z,-3.56
2023-01-18T22:58:43.848Z,-3.14
2023-01-18T23:01:21.933Z,-3.09
2023-01-18T23:03:50.224Z,-3.10
2023-01-18T23:06:17.875Z,-3.14
2023-01-18T23:08:45.996Z,-3.06
2023-01-18T23:11:19.332Z,-3.03
2023-01-18T23:14:14.920Z,-2.99
2023-01-18T23:17:00.939Z,-3.42
2023-01-18T23:19:29.699Z,-3.37
2023-01-18T23:21:57.965Z,-3.47
2023-01-18T23:24:25.410Z,-3.49
2023-01-18T23:26:51.990Z,-3.48
2023-01-18T23:29:18.753Z,-4.10
2023-01-18T23:31:46.697Z,-3.21
2023-01-18T23:34:13.251Z,-3.74
2023-01-18T23:36:39.887Z,-3.57
2023-01-18T23:39:24.902Z,-3.54
2023-01-18T23:42:10.190Z,-3.38
2023-01-18T23:44:55.522Z,-3.29
2023-01-18T23:47:41.281Z,-3.71
2023-01-18T23:50:27.368Z,-4.53
2023-01-18T23:53:12.458Z,-3.80
2023-01-18T23:55:39.194Z,-3.43
2023-01-18T23:58:05.640Z,-3.59
