createdAt,value
2022-08-05T00:00:46.717Z,100.00
2022-08-05T00:03:16.770Z,100.00
2022-08-05T00:06:04.978Z,100.00
2022-08-05T00:08:34.900Z,100.00
2022-08-05T00:11:05.187Z,100.00
2022-08-05T00:13:47.321Z,100.00
2022-08-05T00:16:20.066Z,100.00
2022-08-05T00:19:04.209Z,100.00
2022-08-05T00:21:30.832Z,100.00
2022-08-05T00:24:10.691Z,100.00
2022-08-05T00:26:38.447Z,100.00
2022-08-05T00:29:04.880Z,100.00
2022-08-05T00:31:54.420Z,100.00
2022-08-05T00:34:53.307Z,100.00
2022-08-05T00:37:12.847Z,100.00
2022-08-05T00:39:58.573Z,100.00
2022-08-05T00:42:37.525Z,100.00
2022-08-05T00:45:06.619Z,100.00
2022-08-05T00:47:56.434Z,100.00
2022-08-05T00:50:25.061Z,100.00
2022-08-05T00:52:52.132Z,100.00
2022-08-05T00:55:19.797Z,100.00
2022-08-05T00:57:55.338Z,100.00
2022-08-05T01:00:29.354Z,100.00
2022-08-05T01:02:57.008Z,100.00
2022-08-05T01:05:24.063Z,100.00
2022-08-05T01:08:41.291Z,100.00
2022-08-05T01:11:10.014Z,100.00
2022-08-05T01:13:58.658Z,100.00
2022-08-05T01:17:01.224Z,100.00
2022-08-05T01:20:01.292Z,100.00
2022-08-05T01:22:47.066Z,100.00
2022-08-05T01:25:41.648Z,100.00
2022-08-05T01:28:26.184Z,100.00
2022-08-05T01:30:57.062Z,100.00
2022-08-05T01:33:29.473Z,100.00
2022-08-05T01:36:12.889Z,100.00
2022-08-05T01:38:40.793Z,100.00
2022-08-05T01:41:07.939Z,100.00
2022-08-05T01:43:35.628Z,100.00
2022-08-05T01:48:44.793Z,100.00
2022-08-05T01:51:18.136Z,100.00
2022-08-05T01:53:57.663Z,100.00
2022-08-05T01:58:12.870Z,100.00
2022-08-05T01:59:20.159Z,100.00
2022-08-05T02:01:49.559Z,100.00
2022-08-05T02:04:20.121Z,100.00
2022-08-05T02:06:47.694Z,100.00
2022-08-05T02:11:52.186Z,100.00
2022-08-05T02:14:27.548Z,100.00
2022-08-05T02:16:57.789Z,100.00
2022-08-05T02:19:27.768Z,100.00
2022-08-05T02:22:26.710Z,100.00
2022-08-05T02:25:01.747Z,100.00
2022-08-05T02:27:58.018Z,100.00
2022-08-05T02:30:17.746Z,100.00
2022-08-05T02:32:48.029Z,100.00
2022-08-05T02:35:22.140Z,100.00
2022-08-05T02:37:59.115Z,100.00
2022-08-05T02:40:26.908Z,100.00
2022-08-05T02:42:55.416Z,100.00
2022-08-05T02:48:07.305Z,100.00
2022-08-05T02:50:46.924Z,100.00
2022-08-05T02:53:18.939Z,100.00
2022-08-05T02:55:54.652Z,100.00
2022-08-05T02:58:26.697Z,100.00
2022-08-05T03:03:23.384Z,100.00
2022-08-05T03:06:53.761Z,100.00
2022-08-05T03:14:07.903Z,100.00
2022-08-05T03:16:35.814Z,100.00
2022-08-05T03:21:41.299Z,100.00
2022-08-05T03:24:09.361Z,100.00
2022-08-05T03:26:39.759Z,100.00
2022-08-05T03:29:06.238Z,100.00
2022-08-05T03:31:55.693Z,100.00
2022-08-05T03:34:24.345Z,100.00
2022-08-05T03:36:50.957Z,100.00
2022-08-05T03:39:20.156Z,100.00
2022-08-05T03:41:53.966Z,100.00
2022-08-05T03:44:22.984Z,100.00
2022-08-05T03:49:15.924Z,100.00
2022-08-05T03:52:38.609Z,100.00
2022-08-05T03:55:52.348Z,100.00
2022-08-05T03:57:44.356Z,100.00
2022-08-05T04:02:57.832Z,100.00
2022-08-05T04:05:33.696Z,100.00
2022-08-05T04:08:30.271Z,100.00
2022-08-05T04:10:53.868Z,100.00
2022-08-05T04:13:21.725Z,100.00
2022-08-05T04:15:52.642Z,100.00
2022-08-05T04:18:30.123Z,100.00
2022-08-05T04:20:57.663Z,100.00
2022-08-05T04:26:13.627Z,100.00
2022-08-05T04:28:40.099Z,100.00
2022-08-05T04:31:18.881Z,100.00
2022-08-05T04:34:18.480Z,100.00
2022-08-05T04:36:45.510Z,100.00
2022-08-05T04:41:42.416Z,100.00
2022-08-05T04:44:10.737Z,100.00
2022-08-05T04:46:38.275Z,100.00
2022-08-05T04:49:05.960Z,100.00
2022-08-05T04:51:38.824Z,100.00
2022-08-05T04:54:05.357Z,100.00
2022-08-05T04:56:36.757Z,100.00
2022-08-05T04:59:21.426Z,100.00
2022-08-05T05:02:07.035Z,100.00
2022-08-05T05:04:38.249Z,100.00
2022-08-05T05:07:04.942Z,100.00
2022-08-05T05:09:37.407Z,100.00
2022-08-05T05:12:05.009Z,100.00
2022-08-05T05:14:32.747Z,100.00
2022-08-05T05:17:00.276Z,100.00
2022-08-05T05:19:36.623Z,100.00
2022-08-05T05:22:24.576Z,100.00
2022-08-05T05:24:58.937Z,100.00
2022-08-05T05:30:29.292Z,100.00
2022-08-05T05:33:00.986Z,100.00
2022-08-05T05:35:37.937Z,100.00
2022-08-05T05:38:13.121Z,100.00
2022-08-05T05:40:48.369Z,100.00
2022-08-05T05:43:22.243Z,100.00
2022-08-05T05:46:05.119Z,100.00
2022-08-05T05:48:32.204Z,100.00
2022-08-05T05:53:54.550Z,100.00
2022-08-05T05:59:03.292Z,100.00
2022-08-05T06:01:38.091Z,100.00
2022-08-05T06:04:11.384Z,100.00
2022-08-05T06:06:41.756Z,100.00
2022-08-05T06:09:09.053Z,100.00
2022-08-05T06:11:59.316Z,100.00
2022-08-05T06:19:26.031Z,100.00
2022-08-05T06:22:02.279Z,100.00
2022-08-05T06:24:28.647Z,100.00
2022-08-05T06:26:55.489Z,100.00
2022-08-05T06:29:25.185Z,100.00
2022-08-05T06:32:21.408Z,100.00
2022-08-05T06:34:56.373Z,100.00
2022-08-05T06:37:52.261Z,100.00
2022-08-05T06:40:11.857Z,100.00
2022-08-05T06:42:39.728Z,100.00
2022-08-05T06:45:08.941Z,100.00
2022-08-05T06:48:47.134Z,100.00
2022-08-05T06:50:23.065Z,100.00
2022-08-05T06:52:58.696Z,100.00
2022-08-05T06:55:30.116Z,100.00
2022-08-05T07:03:13.839Z,100.00
2022-08-05T07:05:43.335Z,100.00
2022-08-05T07:08:10.616Z,100.00
2022-08-05T07:10:37.949Z,100.00
2022-08-05T07:13:57.211Z,100.00
2022-08-05T07:22:00.585Z,100.00
2022-08-05T07:26:56.358Z,100.00
2022-08-05T07:32:09.017Z,100.00
2022-08-05T07:34:40.461Z,100.00
2022-08-05T07:37:11.490Z,100.00
2022-08-05T07:40:04.400Z,100.00
2022-08-05T07:42:33.608Z,100.00
2022-08-05T07:45:00.728Z,100.00
2022-08-05T07:47:27.110Z,100.00
2022-08-05T07:50:09.583Z,100.00
2022-08-05T07:52:40.665Z,100.00
2022-08-05T07:55:43.939Z,100.00
2022-08-05T07:57:57.509Z,100.00
2022-08-05T08:00:29.079Z,100.00
2022-08-05T08:03:15.088Z,100.00
2022-08-05T08:05:49.334Z,100.00
2022-08-05T08:08:16.550Z,100.00
2022-08-05T08:10:49.053Z,100.00
2022-08-05T08:13:15.839Z,100.00
2022-08-05T08:16:34.532Z,100.00
2022-08-05T08:18:35.134Z,100.00
2022-08-05T08:21:09.799Z,100.00
2022-08-05T08:24:01.502Z,100.00
2022-08-05T08:28:59.753Z,100.00
2022-08-05T08:36:50.162Z,100.00
2022-08-05T08:39:19.510Z,100.00
2022-08-05T08:41:52.612Z,100.00
2022-08-05T08:45:17.855Z,100.00
2022-08-05T08:48:07.079Z,100.00
2022-08-05T08:50:31.580Z,100.00
2022-08-05T08:53:07.926Z,100.00
2022-08-05T08:56:04.692Z,100.00
2022-08-05T08:58:43.897Z,100.00
2022-08-05T09:01:16.263Z,100.00
2022-08-05T09:03:46.239Z,100.00
2022-08-05T09:06:17.134Z,100.00
2022-08-05T09:08:46.795Z,100.00
2022-08-05T09:11:14.783Z,100.00
2022-08-05T09:14:01.068Z,100.00
2022-08-05T09:16:29.285Z,100.00
2022-08-05T09:18:55.761Z,100.00
2022-08-05T09:24:14.659Z,100.00
2022-08-05T09:26:46.062Z,100.00
2022-08-05T09:29:17.583Z,100.00
2022-08-05T09:32:51.273Z,100.00
2022-08-05T09:38:12.632Z,100.00
2022-08-05T09:40:29.566Z,100.00
2022-08-05T09:42:56.086Z,100.00
2022-08-05T09:46:06.696Z,100.00
2022-08-05T09:48:31.481Z,100.00
2022-08-05T09:53:54.704Z,100.00
2022-08-05T09:56:14.420Z,100.00
2022-08-05T09:58:42.398Z,100.00
2022-08-05T10:01:14.616Z,100.00
2022-08-05T10:03:58.701Z,100.00
2022-08-05T10:06:27.595Z,100.00
2022-08-05T10:08:55.667Z,100.00
2022-08-05T10:11:22.976Z,100.00
2022-08-05T10:13:49.798Z,100.00
2022-08-05T10:16:42.080Z,100.00
2022-08-05T10:21:59.058Z,100.00
2022-08-05T10:24:27.169Z,100.00
2022-08-05T10:30:06.951Z,100.00
2022-08-05T10:35:02.976Z,100.00
2022-08-05T10:42:50.597Z,100.00
2022-08-05T10:45:40.509Z,100.00
2022-08-05T10:48:57.105Z,100.00
2022-08-05T10:51:29.107Z,100.00
2022-08-05T10:54:02.045Z,100.00
2022-08-05T10:56:45.678Z,100.00
2022-08-05T11:00:03.770Z,100.00
2022-08-05T11:02:14.463Z,100.00
2022-08-05T11:04:58.054Z,100.00
2022-08-05T11:07:33.327Z,100.00
2022-08-05T11:10:22.107Z,100.00
2022-08-05T11:15:59.210Z,100.00
2022-08-05T11:24:03.405Z,100.00
2022-08-05T11:26:32.960Z,100.00
2022-08-05T11:29:12.890Z,100.00
2022-08-05T11:31:56.361Z,100.00
2022-08-05T11:34:51.638Z,100.00
2022-08-05T11:38:26.653Z,100.00
2022-08-05T11:44:04.602Z,100.00
2022-08-05T11:46:16.045Z,100.00
2022-08-05T11:48:55.649Z,100.00
2022-08-05T11:51:43.754Z,100.00
2022-08-05T11:54:15.507Z,100.00
2022-08-05T11:59:22.853Z,100.00
2022-08-05T12:04:19.478Z,100.00
2022-08-05T12:06:49.142Z,100.00
2022-08-05T12:12:06.547Z,100.00
2022-08-05T12:14:43.373Z,100.00
2022-08-05T12:20:25.726Z,100.00
2022-08-05T12:25:18.302Z,100.00
2022-08-05T12:27:53.140Z,100.00
2022-08-05T12:30:22.294Z,100.00
2022-08-05T12:32:58.561Z,100.00
2022-08-05T12:38:07.110Z,100.00
2022-08-05T12:43:06.795Z,100.00
2022-08-05T12:48:26.959Z,100.00
2022-08-05T12:54:23.365Z,100.00
2022-08-05T12:56:58.841Z,100.00
2022-08-05T13:02:21.821Z,100.00
2022-08-05T13:04:55.031Z,100.00
2022-08-05T13:07:47.839Z,99.34
2022-08-05T13:10:19.584Z,98.26
2022-08-05T13:15:41.494Z,96.70
2022-08-05T13:18:19.696Z,93.85
2022-08-05T13:20:46.485Z,93.30
2022-08-05T13:30:53.294Z,87.29
2022-08-05T13:34:20.955Z,88.22
2022-08-05T13:36:09.133Z,88.50
2022-08-05T13:41:05.897Z,91.23
2022-08-05T13:43:44.366Z,91.50
2022-08-05T13:48:57.193Z,82.69
2022-08-05T13:56:24.714Z,79.02
2022-08-05T13:58:52.828Z,78.30
2022-08-05T14:01:25.844Z,76.58
2022-08-05T14:06:47.938Z,75.79
2022-08-05T14:14:42.510Z,77.30
2022-08-05T14:32:27.253Z,70.89
2022-08-05T14:34:56.687Z,67.83
2022-08-05T14:37:45.367Z,69.35
2022-08-05T14:40:13.975Z,71.42
2022-08-05T14:42:43.037Z,61.93
2022-08-05T14:52:56.765Z,61.42
2022-08-05T14:58:11.848Z,58.50
2022-08-05T15:00:59.717Z,58.59
2022-08-05T15:03:33.518Z,58.77
2022-08-05T15:11:52.656Z,56.13
2022-08-05T15:17:01.253Z,57.43
2022-08-05T15:19:27.786Z,55.94
2022-08-05T15:21:54.327Z,55.08
2022-08-05T15:24:26.857Z,54.88
2022-08-05T15:26:53.264Z,56.26
2022-08-05T15:31:52.887Z,53.83
2022-08-05T15:34:33.141Z,53.15
2022-08-05T15:37:06.076Z,53.56
2022-08-05T15:42:49.927Z,53.48
2022-08-05T15:45:06.866Z,53.09
2022-08-05T15:47:36.147Z,55.17
2022-08-05T15:50:03.345Z,54.49
2022-08-05T15:52:53.586Z,55.75
2022-08-05T15:57:50.849Z,54.14
2022-08-05T16:03:04.627Z,55.24
2022-08-05T16:05:32.089Z,57.73
2022-08-05T16:07:58.777Z,58.25
2022-08-05T16:12:55.970Z,59.57
2022-08-05T16:15:23.170Z,58.31
2022-08-05T16:20:25.522Z,59.83
2022-08-05T16:22:51.925Z,61.04
2022-08-05T16:25:18.490Z,62.00
2022-08-05T16:33:00.046Z,61.45
2022-08-05T16:35:32.471Z,58.18
2022-08-05T16:38:16.174Z,58.37
2022-08-05T16:40:47.691Z,59.31
2022-08-05T16:43:18.729Z,59.59
2022-08-05T16:46:03.762Z,60.56
2022-08-05T16:48:33.479Z,57.87
2022-08-05T16:53:32.123Z,59.42
2022-08-05T16:56:14.752Z,58.90
2022-08-05T16:58:41.353Z,59.58
2022-08-05T17:01:10.403Z,58.96
2022-08-05T17:03:37.288Z,59.22
2022-08-05T17:08:51.753Z,60.21
2022-08-05T17:13:45.907Z,61.66
2022-08-05T17:16:32.764Z,62.05
2022-08-05T17:18:59.827Z,62.53
2022-08-05T17:21:26.241Z,61.36
2022-08-05T17:26:49.651Z,62.52
2022-08-05T17:34:29.927Z,61.61
2022-08-05T17:36:58.477Z,61.33
2022-08-05T17:39:33.515Z,61.72
2022-08-05T17:42:19.658Z,62.77
2022-08-05T17:44:50.403Z,63.21
2022-08-05T17:47:22.122Z,61.50
2022-08-05T17:50:03.504Z,62.33
2022-08-05T17:52:32.087Z,61.30
2022-08-05T17:54:58.834Z,62.90
2022-08-05T17:57:25.302Z,63.63
2022-08-05T18:02:32.827Z,63.47
2022-08-05T18:05:02.740Z,64.75
2022-08-05T18:10:09.927Z,64.61
2022-08-05T18:12:37.031Z,65.41
2022-08-05T18:15:04.750Z,66.66
2022-08-05T18:20:19.366Z,65.84
2022-08-05T18:22:57.251Z,67.06
2022-08-05T18:25:25.152Z,67.28
2022-08-05T18:27:59.019Z,66.32
2022-08-05T18:30:32.167Z,66.21
2022-08-05T18:33:00.325Z,66.72
2022-08-05T18:36:00.609Z,66.93
2022-08-05T18:38:16.416Z,67.61
2022-08-05T18:43:38.380Z,68.41
2022-08-05T18:46:09.955Z,68.83
2022-08-05T18:54:13.270Z,69.63
2022-08-05T18:56:40.284Z,69.70
2022-08-05T18:59:41.940Z,69.35
2022-08-05T19:01:56.994Z,69.62
2022-08-05T19:06:51.874Z,69.98
2022-08-05T19:09:20.535Z,70.55
2022-08-05T19:12:00.327Z,71.22
2022-08-05T19:14:44.944Z,71.19
2022-08-05T19:17:15.488Z,71.27
2022-08-05T19:19:46.896Z,72.13
2022-08-05T19:24:54.593Z,73.59
2022-08-05T19:29:49.929Z,73.81
2022-08-05T19:32:16.394Z,74.80
2022-08-05T19:34:54.938Z,74.83
2022-08-05T19:40:01.882Z,76.16
2022-08-05T19:42:35.574Z,76.23
2022-08-05T19:45:05.766Z,76.69
2022-08-05T19:47:34.004Z,77.46
2022-08-05T19:50:00.910Z,77.87
2022-08-05T19:52:31.377Z,78.05
2022-08-05T19:57:48.973Z,78.48
2022-08-05T20:00:20.742Z,78.76
2022-08-05T20:02:47.395Z,79.09
2022-08-05T20:05:16.544Z,79.07
2022-08-05T20:07:53.876Z,79.45
2022-08-05T20:10:24.984Z,79.46
2022-08-05T20:18:10.288Z,80.56
2022-08-05T20:20:55.119Z,80.76
2022-08-05T20:23:22.847Z,81.33
2022-08-05T20:25:49.379Z,81.49
2022-08-05T20:30:45.258Z,82.24
2022-08-05T20:33:14.279Z,82.21
2022-08-05T20:35:45.630Z,82.52
2022-08-05T20:40:53.204Z,83.47
2022-08-05T20:43:57.717Z,83.28
2022-08-05T20:46:10.057Z,83.45
2022-08-05T20:48:38.958Z,84.11
2022-08-05T20:51:08.725Z,84.36
2022-08-05T20:53:40.791Z,84.87
2022-08-05T20:56:09.735Z,85.16
2022-08-05T20:58:36.988Z,85.12
2022-08-05T21:01:04.492Z,85.17
2022-08-05T21:03:34.724Z,85.22
2022-08-05T21:06:01.774Z,84.79
2022-08-05T21:11:12.766Z,84.77
2022-08-05T21:13:55.544Z,84.64
2022-08-05T21:19:00.926Z,85.19
2022-08-05T21:26:53.557Z,85.28
2022-08-05T21:31:58.741Z,85.38
2022-08-05T21:34:25.142Z,85.85
2022-08-05T21:36:51.612Z,85.86
2022-08-05T21:39:26.611Z,86.42
2022-08-05T21:42:01.984Z,86.71
2022-08-05T21:44:30.122Z,86.69
2022-08-05T21:46:58.223Z,86.92
2022-08-05T21:49:58.604Z,87.16
2022-08-05T21:57:31.276Z,88.62
2022-08-05T22:00:10.691Z,88.93
2022-08-05T22:02:41.699Z,89.00
2022-08-05T22:05:10.054Z,89.41
2022-08-05T22:07:54.233Z,89.33
2022-08-05T22:10:26.787Z,90.44
2022-08-05T22:12:59.029Z,90.57
2022-08-05T22:16:01.367Z,90.50
2022-08-05T22:18:22.963Z,90.43
2022-08-05T22:20:52.610Z,90.65
2022-08-05T22:29:17.336Z,90.44
2022-08-05T22:31:45.300Z,90.06
2022-08-05T22:36:52.275Z,89.94
2022-08-05T22:39:21.379Z,90.29
2022-08-05T22:42:09.646Z,90.37
2022-08-05T22:44:34.555Z,90.56
2022-08-05T22:47:00.970Z,90.58
2022-08-05T22:50:20.557Z,90.74
2022-08-05T22:52:22.774Z,90.96
2022-08-05T22:57:23.419Z,91.32
2022-08-05T22:59:53.840Z,91.53
2022-08-05T23:02:29.183Z,91.84
2022-08-05T23:04:57.806Z,91.86
2022-08-05T23:07:28.901Z,92.09
2022-08-05T23:10:01.192Z,92.03
2022-08-05T23:15:03.416Z,92.31
2022-08-05T23:17:34.284Z,92.46
2022-08-05T23:20:15.497Z,92.38
2022-08-05T23:22:47.518Z,92.69
2022-08-05T23:25:50.337Z,92.71
2022-08-05T23:28:01.536Z,92.65
2022-08-05T23:30:29.235Z,93.02
2022-08-05T23:32:58.023Z,93.26
2022-08-05T23:35:28.509Z,93.12
2022-08-05T23:38:00.865Z,93.12
2022-08-05T23:42:54.074Z,94.15
2022-08-05T23:45:20.821Z,94.75
2022-08-05T23:47:50.355Z,95.46
2022-08-05T23:50:20.508Z,95.53
2022-08-05T23:52:49.758Z,95.90
2022-08-05T23:55:17.815Z,96.13
2022-08-05T23:57:44.205Z,96.45
