createdAt,value
2023-04-03T00:01:09.059Z,9.00
2023-04-03T00:03:36.692Z,8.90
2023-04-03T00:06:04.817Z,8.90
2023-04-03T00:08:32.076Z,8.90
2023-04-03T00:10:59.139Z,8.80
2023-04-03T00:13:26.272Z,8.80
2023-04-03T00:15:54.230Z,8.70
2023-04-03T00:18:21.702Z,8.70
2023-04-03T00:20:49.146Z,8.70
2023-04-03T00:23:16.584Z,8.70
2023-04-03T00:25:43.557Z,8.60
2023-04-03T00:28:11.109Z,8.50
2023-04-03T00:30:38.290Z,8.50
2023-04-03T00:33:05.825Z,8.50
2023-04-03T00:35:33.325Z,8.40
2023-04-03T00:38:00.448Z,8.40
2023-04-03T00:40:28.347Z,8.40
2023-04-03T00:43:00.680Z,8.30
2023-04-03T00:45:40.277Z,8.30
2023-04-03T00:48:11.160Z,8.30
2023-04-03T00:50:41.329Z,8.20
2023-04-03T00:53:11.898Z,8.10
2023-04-03T00:55:39.629Z,8.10
2023-04-03T00:58:08.637Z,8.10
2023-04-03T01:00:38.892Z,8.00
2023-04-03T01:03:06.214Z,7.90
2023-04-03T01:05:33.456Z,7.90
2023-04-03T01:08:01.374Z,7.90
2023-04-03T01:10:28.538Z,7.80
2023-04-03T01:12:55.572Z,7.80
2023-04-03T01:15:25.616Z,7.80
2023-04-03T01:17:57.526Z,7.80
2023-04-03T01:20:33.455Z,7.70
2023-04-03T01:23:12.294Z,7.70
2023-04-03T01:25:52.318Z,7.60
2023-04-03T01:28:23.779Z,7.60
2023-04-03T01:31:25.739Z,7.60
2023-04-03T01:33:53.282Z,7.60
2023-04-03T01:36:27.525Z,7.60
2023-04-03T01:38:54.938Z,7.60
2023-04-03T01:41:22.918Z,7.70
2023-04-03T01:43:50.072Z,7.70
2023-04-03T01:46:18.236Z,7.80
2023-04-03T01:48:45.334Z,7.80
2023-04-03T01:51:12.869Z,7.80
2023-04-03T01:53:39.779Z,7.80
2023-04-03T01:56:07.028Z,7.80
2023-04-03T01:58:34.146Z,7.80
2023-04-03T02:01:01.539Z,7.80
2023-04-03T02:03:28.863Z,7.80
2023-04-03T02:05:55.792Z,7.80
2023-04-03T02:08:22.680Z,7.80
2023-04-03T02:10:50.498Z,7.80
2023-04-03T02:13:18.679Z,7.80
2023-04-03T02:15:46.475Z,7.80
2023-04-03T02:18:14.203Z,7.80
2023-04-03T02:20:41.349Z,7.70
2023-04-03T02:23:08.327Z,7.70
2023-04-03T02:25:37.210Z,7.70
2023-04-03T02:28:05.653Z,7.70
2023-04-03T02:30:32.578Z,7.70
2023-04-03T02:32:59.562Z,7.70
2023-04-03T02:35:26.516Z,7.60
2023-04-03T02:37:53.437Z,7.60
2023-04-03T02:40:20.499Z,7.60
2023-04-03T02:42:47.382Z,7.60
2023-04-03T02:45:14.310Z,7.60
2023-04-03T02:47:41.441Z,7.60
2023-04-03T02:50:08.728Z,7.50
2023-04-03T02:52:35.657Z,7.50
2023-04-03T02:55:02.655Z,7.50
2023-04-03T02:57:29.657Z,7.50
2023-04-03T02:59:56.655Z,7.50
2023-04-03T03:02:23.547Z,7.40
2023-04-03T03:04:50.653Z,7.40
2023-04-03T03:07:17.550Z,7.40
2023-04-03T03:09:44.410Z,7.40
2023-04-03T03:12:11.327Z,7.40
2023-04-03T03:14:38.266Z,7.40
2023-04-03T03:17:05.259Z,7.40
2023-04-03T03:19:32.157Z,7.40
2023-04-03T03:21:59.052Z,7.40
2023-04-03T03:24:25.946Z,7.40
2023-04-03T03:26:52.868Z,7.40
2023-04-03T03:29:19.751Z,7.40
2023-04-03T03:31:46.684Z,7.40
2023-04-03T03:34:13.974Z,7.30
2023-04-03T03:36:41.904Z,7.30
2023-04-03T03:39:08.790Z,7.30
2023-04-03T03:41:35.707Z,7.30
2023-04-03T03:44:02.846Z,7.20
2023-04-03T03:46:29.811Z,7.20
2023-04-03T03:48:56.831Z,7.20
2023-04-03T03:51:23.780Z,7.20
2023-04-03T03:53:50.770Z,7.20
2023-04-03T03:56:17.769Z,7.20
2023-04-03T03:58:44.697Z,7.20
2023-04-03T04:01:11.629Z,7.10
2023-04-03T04:03:38.639Z,7.10
2023-04-03T04:06:05.736Z,7.10
2023-04-03T04:08:32.607Z,7.00
2023-04-03T04:10:59.485Z,7.00
2023-04-03T04:13:26.377Z,7.00
2023-04-03T04:15:53.281Z,7.00
2023-04-03T04:18:21.315Z,7.00
2023-04-03T04:20:48.256Z,6.90
2023-04-03T04:23:15.516Z,6.80
2023-04-03T04:25:42.481Z,6.80
2023-04-03T04:28:09.381Z,6.70
2023-04-03T04:30:36.367Z,6.80
2023-04-03T04:33:03.487Z,6.70
2023-04-03T04:35:30.678Z,6.80
2023-04-03T04:37:57.595Z,6.70
2023-04-03T04:40:24.568Z,6.80
2023-04-03T04:42:51.461Z,6.80
2023-04-03T04:45:18.960Z,6.80
2023-04-03T04:47:46.112Z,6.80
2023-04-03T04:50:13.838Z,6.80
2023-04-03T04:52:40.944Z,6.80
2023-04-03T04:55:08.243Z,6.80
2023-04-03T04:57:36.174Z,6.80
2023-04-03T05:00:04.068Z,6.80
2023-04-03T05:02:31.418Z,6.80
2023-04-03T05:04:58.456Z,6.80
2023-04-03T05:07:25.801Z,6.90
2023-04-03T05:09:52.662Z,7.00
2023-04-03T05:12:19.659Z,7.00
2023-04-03T05:14:46.566Z,7.10
2023-04-03T05:17:13.615Z,7.10
2023-04-03T05:19:40.540Z,7.30
2023-04-03T05:22:07.628Z,7.80
2023-04-03T05:24:34.572Z,8.30
2023-04-03T05:27:01.475Z,8.50
2023-04-03T05:29:28.400Z,9.10
2023-04-03T05:31:55.609Z,9.50
2023-04-03T05:34:22.824Z,9.70
2023-04-03T05:36:49.759Z,9.50
2023-04-03T05:39:16.848Z,9.50
2023-04-03T05:41:43.750Z,10.20
2023-04-03T05:44:10.839Z,10.90
2023-04-03T05:46:37.785Z,11.00
2023-04-03T05:49:04.708Z,10.70
2023-04-03T05:51:37.438Z,10.80
2023-04-03T05:54:12.252Z,11.30
2023-04-03T05:56:39.150Z,11.10
2023-04-03T05:59:06.079Z,10.80
2023-04-03T06:01:33.424Z,10.50
2023-04-03T06:04:00.564Z,10.30
2023-04-03T06:06:27.634Z,10.10
2023-04-03T06:08:54.483Z,10.00
2023-04-03T06:11:22.683Z,9.80
2023-04-03T06:13:49.654Z,9.70
2023-04-03T06:16:18.322Z,9.60
2023-04-03T06:18:45.216Z,9.50
2023-04-03T06:21:12.360Z,9.50
2023-04-03T06:23:39.564Z,9.40
2023-04-03T06:26:06.706Z,9.40
2023-04-03T06:28:33.661Z,9.40
2023-04-03T06:31:00.712Z,9.30
2023-04-03T06:33:27.630Z,9.30
2023-04-03T06:35:59.856Z,9.30
2023-04-03T06:38:26.881Z,9.20
2023-04-03T06:40:54.164Z,9.20
2023-04-03T06:43:24.024Z,9.20
2023-04-03T06:45:51.732Z,9.20
2023-04-03T06:48:18.891Z,9.40
2023-04-03T06:50:45.937Z,9.50
2023-04-03T06:53:13.232Z,9.50
2023-04-03T06:55:40.804Z,9.60
2023-04-03T06:58:08.141Z,9.60
2023-04-03T07:00:35.056Z,9.50
2023-04-03T07:03:02.047Z,9.50
2023-04-03T07:05:29.032Z,9.60
2023-04-03T07:07:55.924Z,9.60
2023-04-03T07:10:22.896Z,9.90
2023-04-03T07:12:49.804Z,9.90
2023-04-03T07:15:16.962Z,10.00
2023-04-03T07:17:44.065Z,10.10
2023-04-03T07:20:12.076Z,10.10
2023-04-03T07:22:38.970Z,10.20
2023-04-03T07:25:08.250Z,10.20
2023-04-03T07:27:35.467Z,10.10
2023-04-03T07:30:02.403Z,10.00
2023-04-03T07:32:30.019Z,10.10
2023-04-03T07:34:57.001Z,10.20
2023-04-03T07:37:23.922Z,10.20
2023-04-03T07:39:50.945Z,10.20
2023-04-03T07:42:17.843Z,10.10
2023-04-03T07:44:44.932Z,10.00
2023-04-03T07:47:11.835Z,10.10
2023-04-03T07:49:40.744Z,10.00
2023-04-03T07:52:09.731Z,10.00
2023-04-03T07:54:37.036Z,10.10
2023-04-03T07:57:04.192Z,10.10
2023-04-03T07:59:31.200Z,10.10
2023-04-03T08:01:58.127Z,10.10
2023-04-03T08:04:26.220Z,10.20
2023-04-03T08:06:53.809Z,10.20
2023-04-03T08:09:20.766Z,10.20
2023-04-03T08:11:47.715Z,10.30
2023-04-03T08:14:19.719Z,10.40
2023-04-03T08:16:48.354Z,10.40
2023-04-03T08:19:25.518Z,10.60
2023-04-03T08:21:57.878Z,10.50
2023-04-03T08:24:24.951Z,10.50
2023-04-03T08:26:51.836Z,10.50
2023-04-03T08:29:18.740Z,10.60
2023-04-03T08:31:47.393Z,10.80
2023-04-03T08:34:15.792Z,11.00
2023-04-03T08:36:43.119Z,11.10
2023-04-03T08:39:10.943Z,11.00
2023-04-03T08:41:49.860Z,11.10
2023-04-03T08:44:19.510Z,11.20
2023-04-03T08:46:55.696Z,11.20
2023-04-03T08:49:48.496Z,11.10
2023-04-03T08:52:23.099Z,11.20
2023-04-03T08:54:57.034Z,11.10
2023-04-03T08:57:45.894Z,11.10
2023-04-03T09:00:20.395Z,11.20
2023-04-03T09:02:49.759Z,11.30
2023-04-03T09:05:27.935Z,11.70
2023-04-03T09:08:19.026Z,12.20
2023-04-03T09:10:47.224Z,12.70
2023-04-03T09:13:34.359Z,13.80
2023-04-03T09:16:05.325Z,14.50
2023-04-03T09:18:38.638Z,15.30
2023-04-03T09:21:32.947Z,15.00
2023-04-03T09:24:02.401Z,14.20
2023-04-03T09:26:36.483Z,14.50
2023-04-03T09:29:07.515Z,14.20
2023-04-03T09:31:41.861Z,13.90
2023-04-03T09:34:24.874Z,13.70
2023-04-03T09:37:06.963Z,13.60
2023-04-03T09:39:54.368Z,13.60
2023-04-03T09:42:24.524Z,13.50
2023-04-03T09:45:03.202Z,13.40
2023-04-03T09:47:31.486Z,13.30
2023-04-03T09:50:14.157Z,13.10
2023-04-03T09:52:44.021Z,13.00
2023-04-03T09:55:19.066Z,12.90
2023-04-03T09:57:47.762Z,12.80
2023-04-03T10:00:27.795Z,12.90
2023-04-03T10:02:58.920Z,12.90
2023-04-03T10:05:42.171Z,12.80
2023-04-03T10:08:15.082Z,12.60
2023-04-03T10:11:05.648Z,12.60
2023-04-03T10:13:36.213Z,12.50
2023-04-03T10:16:16.110Z,12.70
2023-04-03T10:19:03.225Z,13.10
2023-04-03T10:21:51.867Z,13.40
2023-04-03T10:24:59.876Z,13.00
2023-04-03T10:28:01.832Z,12.70
2023-04-03T10:30:43.485Z,12.60
2023-04-03T10:33:20.110Z,12.50
2023-04-03T10:36:16.294Z,12.50
2023-04-03T10:39:04.415Z,12.30
2023-04-03T10:41:46.454Z,12.10
2023-04-03T10:44:51.713Z,12.10
2023-04-03T10:47:40.172Z,12.10
2023-04-03T10:50:21.782Z,11.80
2023-04-03T10:53:04.265Z,11.70
2023-04-03T10:56:14.230Z,11.60
2023-04-03T10:58:52.059Z,11.40
2023-04-03T11:01:28.425Z,11.20
2023-04-03T11:04:00.000Z,11.10
2023-04-03T11:06:37.877Z,11.00
2023-04-03T11:09:16.774Z,11.10
2023-04-03T11:11:44.820Z,11.10
2023-04-03T11:14:48.716Z,11.20
2023-04-03T11:17:24.545Z,11.50
2023-04-03T11:20:28.973Z,11.70
2023-04-03T11:23:18.364Z,11.50
2023-04-03T11:25:47.529Z,11.60
2023-04-03T11:28:15.634Z,11.70
2023-04-03T11:31:01.568Z,11.60
2023-04-03T11:33:35.068Z,11.50
2023-04-03T11:38:59.346Z,11.30
2023-04-03T11:41:32.124Z,11.30
2023-04-03T11:44:05.632Z,11.40
2023-04-03T11:46:54.860Z,11.60
2023-04-03T11:49:59.167Z,11.40
2023-04-03T11:52:44.354Z,11.40
2023-04-03T11:55:21.293Z,11.50
2023-04-03T11:58:00.664Z,11.60
2023-04-03T12:00:48.618Z,11.50
2023-04-03T12:03:27.396Z,11.70
2023-04-03T12:06:37.616Z,11.90
2023-04-03T12:09:52.258Z,11.90
2023-04-03T12:12:41.699Z,12.10
2023-04-03T12:15:37.511Z,11.80
2023-04-03T12:18:42.674Z,12.00
2023-04-03T12:21:10.925Z,12.00
2023-04-03T12:23:57.544Z,11.80
2023-04-03T12:26:35.261Z,11.70
2023-04-03T12:29:24.770Z,11.80
2023-04-03T12:32:00.295Z,11.90
2023-04-03T12:34:57.616Z,12.10
2023-04-03T12:38:01.976Z,12.10
2023-04-03T12:40:43.929Z,12.20
2023-04-03T12:43:19.050Z,12.20
2023-04-03T12:45:48.519Z,12.30
2023-04-03T12:48:18.474Z,12.30
2023-04-03T12:50:48.359Z,12.30
2023-04-03T12:53:20.716Z,12.30
2023-04-03T12:55:47.923Z,12.30
2023-04-03T12:58:26.086Z,12.20
2023-04-03T13:01:10.270Z,12.00
2023-04-03T13:03:41.006Z,12.00
2023-04-03T13:06:08.103Z,12.10
2023-04-03T13:08:34.992Z,12.20
2023-04-03T13:11:12.693Z,12.30
2023-04-03T13:13:40.505Z,12.10
2023-04-03T13:16:12.529Z,12.00
2023-04-03T13:18:39.869Z,12.00
2023-04-03T13:21:17.063Z,12.00
2023-04-03T13:23:50.176Z,12.10
2023-04-03T13:26:20.993Z,12.00
2023-04-03T13:28:49.481Z,12.00
2023-04-03T13:31:27.218Z,12.00
2023-04-03T13:34:17.399Z,11.80
2023-04-03T13:36:56.700Z,12.00
2023-04-03T13:39:27.498Z,12.00
2023-04-03T13:42:03.773Z,12.10
2023-04-03T13:44:34.395Z,12.20
2023-04-03T13:47:18.149Z,12.30
2023-04-03T13:50:14.460Z,12.30
2023-04-03T13:52:43.692Z,12.40
2023-04-03T13:55:33.190Z,12.60
2023-04-03T13:58:04.002Z,12.60
2023-04-03T14:00:40.349Z,12.70
2023-04-03T14:03:27.234Z,12.60
2023-04-03T14:05:55.129Z,12.70
2023-04-03T14:08:29.458Z,12.70
2023-04-03T14:11:03.345Z,12.70
2023-04-03T14:13:32.618Z,12.80
2023-04-03T14:16:09.015Z,12.80
2023-04-03T14:18:42.278Z,12.70
2023-04-03T14:21:14.745Z,12.60
2023-04-03T14:23:42.403Z,12.60
2023-04-03T14:26:21.882Z,12.40
2023-04-03T14:28:52.398Z,12.30
2023-04-03T14:31:20.480Z,12.10
2023-04-03T14:33:47.492Z,12.20
2023-04-03T14:36:33.881Z,12.30
2023-04-03T14:39:01.891Z,12.30
2023-04-03T14:41:29.631Z,12.40
2023-04-03T14:43:56.745Z,12.40
2023-04-03T14:46:54.403Z,12.20
2023-04-03T14:49:27.351Z,12.10
2023-04-03T14:51:54.387Z,12.20
2023-04-03T14:54:26.676Z,12.20
2023-04-03T14:56:55.016Z,12.20
2023-04-03T14:59:22.849Z,12.20
2023-04-03T15:01:50.743Z,12.10
2023-04-03T15:04:20.617Z,12.10
2023-04-03T15:06:49.272Z,12.00
2023-04-03T15:09:22.301Z,11.80
2023-04-03T15:11:50.678Z,11.70
2023-04-03T15:14:29.582Z,11.70
2023-04-03T15:17:04.657Z,11.70
2023-04-03T15:19:37.779Z,11.60
2023-04-03T15:22:04.821Z,11.40
2023-04-03T15:24:31.753Z,11.40
2023-04-03T15:26:59.238Z,11.40
2023-04-03T15:29:26.139Z,11.40
2023-04-03T15:31:54.697Z,11.40
2023-04-03T15:34:23.026Z,11.20
2023-04-03T15:36:53.641Z,11.20
2023-04-03T15:39:21.879Z,11.10
2023-04-03T15:41:49.027Z,11.00
2023-04-03T15:44:18.767Z,11.00
2023-04-03T15:46:47.146Z,11.00
2023-04-03T15:49:14.505Z,11.00
2023-04-03T15:51:42.115Z,10.90
2023-04-03T15:54:09.003Z,10.80
2023-04-03T15:56:35.920Z,10.80
2023-04-03T15:59:03.165Z,10.60
2023-04-03T16:01:30.669Z,10.40
2023-04-03T16:03:57.787Z,10.20
2023-04-03T16:06:26.444Z,10.10
2023-04-03T16:08:57.996Z,10.00
2023-04-03T16:11:27.137Z,9.80
2023-04-03T16:13:55.480Z,9.80
2023-04-03T16:16:24.714Z,9.80
2023-04-03T16:18:51.857Z,9.60
2023-04-03T16:21:18.954Z,9.50
2023-04-03T16:23:46.381Z,9.40
2023-04-03T16:26:14.248Z,9.30
2023-04-03T16:28:41.297Z,9.20
2023-04-03T16:31:09.298Z,9.20
2023-04-03T16:33:37.703Z,9.20
2023-04-03T16:36:06.195Z,9.20
2023-04-03T16:38:33.264Z,9.20
2023-04-03T16:41:00.600Z,9.10
2023-04-03T16:43:28.092Z,9.00
2023-04-03T16:45:55.077Z,9.00
2023-04-03T16:48:22.166Z,8.90
2023-04-03T16:50:51.961Z,8.80
2023-04-03T16:53:19.506Z,8.80
2023-04-03T16:55:46.579Z,8.80
2023-04-03T16:58:13.477Z,8.70
2023-04-03T17:00:40.512Z,8.70
2023-04-03T17:03:07.565Z,8.70
2023-04-03T17:05:34.819Z,8.60
2023-04-03T17:08:02.930Z,8.60
2023-04-03T17:10:30.049Z,8.60
2023-04-03T17:12:56.988Z,8.60
2023-04-03T17:15:25.775Z,8.50
2023-04-03T17:17:53.841Z,8.50
2023-04-03T17:20:21.379Z,8.40
2023-04-03T17:22:48.629Z,8.50
2023-04-03T17:25:16.129Z,8.50
2023-04-03T17:27:43.765Z,8.60
2023-04-03T17:30:12.043Z,8.50
2023-04-03T17:32:39.568Z,8.50
2023-04-03T17:35:08.957Z,8.40
2023-04-03T17:37:37.892Z,8.30
2023-04-03T17:40:05.663Z,8.20
2023-04-03T17:42:33.641Z,8.20
2023-04-03T17:45:01.848Z,8.20
2023-04-03T17:47:29.050Z,8.20
2023-04-03T17:49:58.987Z,8.20
2023-04-03T17:52:28.408Z,8.20
2023-04-03T17:54:55.854Z,8.10
2023-04-03T17:57:23.357Z,8.00
2023-04-03T17:59:51.504Z,8.00
2023-04-03T18:02:18.654Z,7.90
2023-04-03T18:04:47.315Z,7.90
2023-04-03T18:07:14.933Z,8.00
2023-04-03T18:09:42.800Z,7.90
2023-04-03T18:12:11.270Z,7.80
2023-04-03T18:14:41.570Z,7.90
2023-04-03T18:17:10.117Z,7.90
2023-04-03T18:19:38.521Z,7.90
2023-04-03T18:22:13.252Z,7.90
2023-04-03T18:24:41.067Z,7.80
2023-04-03T18:27:15.385Z,7.70
2023-04-03T18:29:49.147Z,7.70
2023-04-03T18:32:21.049Z,7.70
2023-04-03T18:34:49.186Z,7.60
2023-04-03T18:37:18.087Z,7.60
2023-04-03T18:39:46.557Z,7.60
2023-04-03T18:42:17.487Z,7.50
2023-04-03T18:44:48.598Z,7.40
2023-04-03T18:47:16.185Z,7.30
2023-04-03T18:49:44.103Z,7.20
2023-04-03T18:52:13.211Z,7.10
2023-04-03T18:54:47.670Z,7.10
2023-04-03T18:57:15.586Z,7.10
2023-04-03T18:59:45.850Z,7.00
2023-04-03T19:02:15.350Z,7.00
2023-04-03T19:04:43.460Z,7.00
2023-04-03T19:07:11.851Z,6.90
2023-04-03T19:09:40.244Z,6.90
2023-04-03T19:12:12.394Z,6.90
2023-04-03T19:14:39.923Z,6.90
2023-04-03T19:17:08.878Z,6.80
2023-04-03T19:19:36.501Z,6.80
2023-04-03T19:22:03.530Z,6.70
2023-04-03T19:24:31.198Z,6.60
2023-04-03T19:26:58.775Z,6.60
2023-04-03T19:29:26.849Z,6.70
2023-04-03T19:31:54.540Z,6.60
2023-04-03T19:34:22.225Z,6.50
2023-04-03T19:36:52.646Z,6.60
2023-04-03T19:39:20.504Z,6.60
2023-04-03T19:41:48.267Z,6.60
2023-04-03T19:44:16.205Z,6.70
2023-04-03T19:46:51.159Z,6.70
2023-04-03T19:49:20.879Z,6.70
2023-04-03T19:51:51.457Z,6.60
2023-04-03T19:54:19.233Z,6.60
2023-04-03T19:56:46.975Z,6.50
2023-04-03T19:59:15.101Z,6.40
2023-04-03T20:01:43.277Z,6.40
2023-04-03T20:04:11.182Z,6.40
2023-04-03T20:06:39.217Z,6.40
2023-04-03T20:09:08.013Z,6.20
2023-04-03T20:11:36.315Z,6.00
2023-04-03T20:14:03.983Z,5.90
2023-04-03T20:16:31.331Z,5.80
2023-04-03T20:18:59.038Z,5.70
2023-04-03T20:21:32.430Z,5.60
2023-04-03T20:24:01.899Z,5.60
2023-04-03T20:26:32.695Z,5.60
2023-04-03T20:29:01.754Z,5.60
2023-04-03T20:31:30.259Z,5.60
2023-04-03T20:33:57.504Z,5.50
2023-04-03T20:36:27.469Z,5.50
2023-04-03T20:38:55.101Z,5.50
2023-04-03T20:41:22.674Z,5.50
2023-04-03T20:43:49.728Z,5.40
2023-04-03T20:46:20.122Z,5.40
2023-04-03T20:48:48.283Z,5.30
2023-04-03T20:51:18.465Z,5.20
2023-04-03T20:53:46.282Z,5.10
2023-04-03T20:56:14.329Z,5.10
2023-04-03T20:58:43.785Z,5.00
2023-04-03T21:01:24.154Z,5.00
2023-04-03T21:03:55.225Z,4.90
2023-04-03T21:06:59.733Z,4.80
2023-04-03T21:10:04.333Z,4.80
2023-04-03T21:13:08.660Z,4.90
2023-04-03T21:15:52.123Z,4.90
2023-04-03T21:18:39.440Z,4.90
2023-04-03T21:21:06.676Z,4.90
2023-04-03T21:23:34.377Z,4.70
2023-04-03T21:26:02.036Z,4.70
2023-04-03T21:28:29.084Z,4.70
2023-04-03T21:30:56.015Z,4.70
2023-04-03T21:33:22.934Z,4.70
2023-04-03T21:35:57.680Z,4.60
2023-04-03T21:38:28.278Z,4.70
2023-04-03T21:40:58.826Z,4.60
2023-04-03T21:43:25.872Z,4.60
2023-04-03T21:45:57.013Z,4.70
2023-04-03T21:48:24.639Z,4.60
2023-04-03T21:50:54.338Z,4.70
2023-04-03T21:53:22.626Z,4.70
2023-04-03T21:55:57.581Z,4.70
2023-04-03T21:58:32.217Z,4.70
2023-04-03T22:01:13.018Z,4.70
2023-04-03T22:03:41.632Z,4.80
2023-04-03T22:06:09.272Z,4.80
2023-04-03T22:08:36.622Z,4.70
2023-04-03T22:11:05.877Z,4.80
2023-04-03T22:13:33.148Z,4.70
2023-04-03T22:16:01.784Z,4.60
2023-04-03T22:18:29.814Z,4.50
2023-04-03T22:20:57.407Z,4.50
2023-04-03T22:23:25.058Z,4.60
2023-04-03T22:26:01.355Z,4.60
2023-04-03T22:28:29.223Z,4.60
2023-04-03T22:30:56.636Z,4.60
2023-04-03T22:33:23.963Z,4.50
2023-04-03T22:35:51.678Z,4.60
2023-04-03T22:38:18.824Z,4.60
2023-04-03T22:40:45.814Z,4.60
2023-04-03T22:43:12.944Z,4.60
2023-04-03T22:45:50.317Z,4.60
2023-04-03T22:48:17.648Z,4.50
2023-04-03T22:50:44.976Z,4.50
2023-04-03T22:53:11.821Z,4.40
2023-04-03T22:55:38.848Z,4.40
2023-04-03T22:58:05.903Z,4.30
2023-04-03T23:00:33.301Z,4.30
2023-04-03T23:03:01.758Z,4.30
2023-04-03T23:05:29.604Z,4.30
2023-04-03T23:07:56.517Z,4.30
2023-04-03T23:10:23.597Z,4.30
2023-04-03T23:12:50.541Z,4.20
2023-04-03T23:15:19.522Z,4.20
2023-04-03T23:17:49.201Z,4.20
2023-04-03T23:20:16.660Z,4.20
2023-04-03T23:22:45.102Z,4.10
2023-04-03T23:25:12.400Z,4.10
2023-04-03T23:27:39.373Z,4.10
2023-04-03T23:30:07.524Z,4.00
2023-04-03T23:32:34.560Z,4.00
2023-04-03T23:35:01.494Z,4.00
2023-04-03T23:37:28.384Z,4.00
2023-04-03T23:39:55.585Z,3.90
2023-04-03T23:42:22.843Z,3.90
2023-04-03T23:44:49.785Z,3.80
2023-04-03T23:47:17.228Z,3.80
2023-04-03T23:49:44.243Z,3.70
2023-04-03T23:52:11.775Z,3.70
2023-04-03T23:54:38.973Z,3.70
2023-04-03T23:57:06.302Z,3.70
2023-04-03T23:59:33.263Z,3.70
