createdAt,value
2023-05-10T16:20:10.555Z,667.3571
2023-05-10T16:21:04.202Z,658.5000
2023-05-10T16:22:06.746Z,652.8461
2023-05-10T16:23:09.338Z,657.4615
2023-05-10T16:24:11.889Z,663.3846
2023-05-10T16:25:14.494Z,679.6923
2023-05-10T16:26:17.048Z,694.8461
2023-05-10T16:27:19.645Z,711.0000
2023-05-10T16:28:22.182Z,758.7692
2023-05-10T16:29:24.985Z,781.1539
2023-05-10T16:30:27.349Z,794.4615
2023-05-10T16:31:30.048Z,808.2308
2023-05-10T16:32:32.587Z,812.4615
2023-05-10T16:33:35.069Z,817.3077
2023-05-10T16:34:37.619Z,822.8461
2023-05-10T16:39:51.770Z,960.2857
2023-05-10T20:06:19.498Z,1662.0714
2023-05-10T20:07:09.557Z,1615.0000
2023-05-10T20:08:12.179Z,1586.6154
2023-05-10T20:28:30.585Z,1478.1428
2023-05-10T20:29:22.931Z,1450.2727
2023-05-10T20:30:24.313Z,1442.0834
2023-05-10T20:31:27.104Z,1466.3077
2023-05-10T20:32:29.522Z,1499.7693
2023-05-10T20:33:32.285Z,1540.6154
2023-05-10T20:34:34.629Z,1543.2307
2023-05-10T20:35:37.184Z,1537.4615
2023-05-10T20:36:39.789Z,1528.6923
2023-05-10T20:37:42.324Z,1522.8462
2023-05-10T20:38:44.955Z,1528.4615
2023-05-10T20:39:49.817Z,1534.4615
2023-05-10T20:40:50.251Z,1540.0000
2023-05-10T20:41:52.631Z,1561.0000
2023-05-10T20:42:55.245Z,1576.7693
2023-05-10T20:43:57.790Z,1545.0769
2023-05-10T20:45:01.545Z,1502.3077
2023-05-10T20:46:02.945Z,1509.7693
2023-05-10T20:47:05.526Z,1485.5385
2023-05-10T20:48:08.160Z,1415.1538
2023-05-10T20:49:10.700Z,1410.9231
2023-05-10T20:50:13.283Z,1442.4615
2023-05-10T20:51:15.968Z,1467.2307
2023-05-10T20:52:18.375Z,1474.3846
2023-05-10T20:53:20.981Z,1473.5385
2023-05-10T20:54:23.547Z,1468.8462
2023-05-10T20:55:26.131Z,1449.2307
2023-05-10T20:56:28.996Z,1404.9231
2023-05-10T20:57:31.304Z,1361.1538
2023-05-10T20:58:33.844Z,1343.9231
2023-05-10T20:59:36.947Z,1334.6154
2023-05-10T21:00:38.986Z,1328.4615
2023-05-10T21:01:41.714Z,1324.1538
2023-05-10T21:02:44.174Z,1322.3077
2023-05-10T21:03:46.771Z,1320.3077
2023-05-10T21:04:49.391Z,1319.6923
2023-05-10T21:05:51.882Z,1320.3077
2023-05-10T21:06:54.432Z,1316.7693
2023-05-10T21:07:57.141Z,1312.7693
2023-05-10T21:08:59.774Z,1308.1538
2023-05-10T21:10:02.171Z,1307.6923
2023-05-10T21:11:04.739Z,1307.6923
2023-05-10T21:12:07.319Z,1308.8462
2023-05-10T21:13:09.869Z,1313.0000
2023-05-10T21:14:12.492Z,1319.9231
2023-05-10T21:15:15.025Z,1346.7693
2023-05-10T21:16:17.651Z,1377.3846
2023-05-10T21:17:20.439Z,1404.6154
2023-05-10T21:18:22.851Z,1429.0000
2023-05-10T21:19:25.298Z,1456.1538
2023-05-10T21:20:27.907Z,1476.2307
2023-05-10T21:21:30.453Z,1491.0769
2023-05-10T21:22:33.050Z,1494.6923
2023-05-10T21:23:35.596Z,1491.0769
2023-05-10T21:24:38.207Z,1487.8462
2023-05-10T21:25:40.764Z,1484.6923
2023-05-10T21:26:43.360Z,1483.0000
2023-05-10T21:27:45.900Z,1479.6923
2023-05-10T21:28:48.837Z,1475.5385
2023-05-10T21:29:51.067Z,1472.9231
2023-05-10T21:30:53.673Z,1471.7693
2023-05-10T21:31:56.237Z,1471.3077
2023-05-10T21:32:58.830Z,1469.5385
2023-05-10T21:34:01.635Z,1467.6923
2023-05-10T21:35:03.950Z,1463.9231
2023-05-10T21:36:06.561Z,1459.9231
2023-05-10T21:37:09.104Z,1457.1538
2023-05-10T21:38:11.796Z,1457.0000
2023-05-10T21:39:14.254Z,1456.0769
2023-05-10T21:40:17.022Z,1454.0769
2023-05-10T21:41:19.398Z,1449.7693
2023-05-10T21:42:21.978Z,1445.3846
2023-05-10T21:43:24.759Z,1442.0769
2023-05-10T21:44:27.091Z,1440.3077
2023-05-10T21:45:29.731Z,1440.9231
2023-05-10T21:46:32.270Z,1440.3077
2023-05-10T21:47:34.881Z,1439.1538
2023-05-10T21:48:37.406Z,1440.0769
2023-05-10T21:49:39.985Z,1442.3846
2023-05-10T21:50:42.535Z,1446.9231
2023-05-10T21:51:45.135Z,1452.1538
2023-05-10T21:52:47.683Z,1458.9231
2023-05-10T21:53:50.290Z,1463.3846
2023-05-10T21:54:52.831Z,1472.5385
2023-05-10T21:55:55.459Z,1477.2307
2023-05-10T21:56:57.976Z,1481.8462
2023-05-10T21:58:00.588Z,1485.0000
2023-05-10T21:59:03.129Z,1486.3846
2023-05-10T22:00:05.733Z,1486.4615
2023-05-10T22:01:08.317Z,1490.3077
2023-05-10T22:02:10.938Z,1491.7693
2023-05-10T22:03:13.574Z,1496.3077
2023-05-10T22:04:16.019Z,1496.2307
2023-05-10T22:05:18.570Z,1493.9231
2023-05-10T22:06:21.182Z,1480.1538
2023-05-10T22:07:23.720Z,1458.3846
2023-05-10T22:08:26.307Z,1449.6923
2023-05-10T22:09:28.860Z,1441.7693
2023-05-10T22:10:31.466Z,1432.2307
2023-05-10T22:11:34.009Z,1418.0000
2023-05-10T22:12:36.641Z,1389.3846
2023-05-10T22:13:39.165Z,1364.5385
2023-05-10T22:14:41.769Z,1333.1538
2023-05-10T22:15:44.313Z,1311.3077
2023-05-10T22:16:46.985Z,1284.0000
2023-05-10T22:17:49.589Z,1259.6923
2023-05-10T22:18:52.115Z,1244.3077
2023-05-10T22:19:54.611Z,1232.8462
2023-05-10T22:20:57.215Z,1229.0769
2023-05-10T22:21:59.760Z,1224.7693
2023-05-10T22:23:02.367Z,1221.2307
2023-05-10T22:24:04.937Z,1217.9231
2023-05-10T22:25:07.614Z,1212.4615
2023-05-10T22:26:10.114Z,1210.3077
2023-05-10T22:27:12.643Z,1209.4615
2023-05-10T22:28:15.249Z,1208.6923
2023-05-10T22:29:17.827Z,1207.1538
2023-05-10T22:30:20.597Z,1206.0000
2023-05-10T22:31:22.995Z,1205.6923
2023-05-10T22:32:25.642Z,1205.5385
2023-05-10T22:33:28.138Z,1206.3077
2023-05-10T22:34:30.709Z,1208.2307
2023-05-10T22:35:33.265Z,1208.4615
2023-05-10T22:36:35.879Z,1206.0769
2023-05-10T22:37:38.417Z,1203.9231
2023-05-10T22:38:41.044Z,1202.2307
2023-05-10T22:39:43.568Z,1105.4615
2023-05-10T22:40:46.172Z,998.3077
2023-05-10T22:41:48.722Z,989.5385
2023-05-10T22:42:51.333Z,953.3846
2023-05-10T22:43:53.873Z,894.1539
2023-05-10T22:44:56.469Z,862.5385
2023-05-10T22:45:59.078Z,860.5385
2023-05-10T22:47:01.620Z,841.3846
2023-05-10T22:48:04.280Z,799.6923
2023-05-10T22:49:06.792Z,790.8461
2023-05-10T22:50:09.551Z,782.8461
2023-05-10T22:51:11.969Z,771.6154
2023-05-10T22:52:14.494Z,759.7692
2023-05-10T22:53:17.103Z,753.1539
2023-05-10T22:54:19.655Z,753.0000
2023-05-10T22:55:22.259Z,757.0000
2023-05-10T22:56:24.812Z,759.2308
2023-05-10T22:57:27.406Z,750.7692
2023-05-10T22:58:29.958Z,741.6154
2023-05-10T22:59:32.589Z,730.8461
2023-05-10T23:00:35.143Z,728.6154
2023-05-10T23:01:37.756Z,722.9231
2023-05-10T23:02:40.296Z,715.6154
2023-05-10T23:03:42.866Z,711.1539
2023-05-10T23:04:45.445Z,708.7692
2023-05-10T23:05:48.044Z,700.1539
2023-05-10T23:06:50.634Z,684.6154
2023-05-10T23:07:53.222Z,680.6923
2023-05-10T23:08:55.699Z,666.6154
2023-05-10T23:09:58.335Z,659.6923
2023-05-10T23:11:00.889Z,650.5385
2023-05-10T23:12:03.462Z,644.6154
2023-05-10T23:13:06.016Z,643.6923
2023-05-10T23:14:08.618Z,640.3077
2023-05-10T23:15:11.208Z,631.3846
2023-05-10T23:16:13.856Z,624.6923
2023-05-10T23:17:16.320Z,616.3846
2023-05-10T23:18:18.959Z,602.8461
2023-05-10T23:19:21.470Z,598.7692
2023-05-10T23:20:24.101Z,595.6923
2023-05-10T23:21:26.629Z,582.5385
2023-05-10T23:22:29.271Z,570.8461
2023-05-10T23:23:31.842Z,564.0769
2023-05-10T23:24:34.384Z,559.4615
2023-05-10T23:25:36.951Z,553.0000
2023-05-10T23:26:39.574Z,546.6154
2023-05-10T23:27:42.100Z,545.3846
2023-05-10T23:28:44.716Z,547.2308
2023-05-10T23:29:47.261Z,546.1539
2023-05-10T23:30:49.850Z,542.6154
2023-05-10T23:31:52.438Z,540.6923
2023-05-10T23:32:55.063Z,538.4615
2023-05-10T23:33:57.569Z,535.7692
2023-05-10T23:35:00.169Z,527.0000
2023-05-10T23:36:02.798Z,510.6923
2023-05-10T23:37:05.322Z,504.4615
2023-05-10T23:38:07.883Z,500.3846
2023-05-10T23:39:10.498Z,498.4615
2023-05-10T23:40:13.042Z,495.8462
2023-05-10T23:41:15.666Z,491.8462
2023-05-10T23:42:18.232Z,494.3077
2023-05-10T23:43:20.833Z,494.7692
2023-05-10T23:44:23.402Z,495.8462
2023-05-10T23:45:26.046Z,494.9231
2023-05-10T23:46:28.587Z,491.1538
2023-05-10T23:47:31.167Z,494.3077
2023-05-10T23:48:33.737Z,495.0769
2023-05-10T23:49:36.416Z,494.3077
2023-05-10T23:50:38.858Z,491.1538
2023-05-10T23:51:41.444Z,480.8462
2023-05-10T23:52:44.007Z,474.8462
2023-05-10T23:53:46.603Z,472.0769
2023-05-10T23:54:49.153Z,472.6154
2023-05-10T23:55:51.777Z,473.9231
2023-05-10T23:56:54.338Z,473.4615
2023-05-10T23:57:56.924Z,469.9231
2023-05-10T23:58:59.476Z,467.0000
