createdAt,value
2023-03-27T00:02:03.586Z,6.20
2023-03-27T00:04:34.170Z,6.10
2023-03-27T00:07:03.383Z,6.10
2023-03-27T00:09:32.880Z,6.10
2023-03-27T00:12:02.407Z,6.10
2023-03-27T00:14:30.911Z,6.10
2023-03-27T00:17:00.360Z,6.10
2023-03-27T00:19:28.655Z,6.10
2023-03-27T00:21:58.298Z,6.10
2023-03-27T00:24:27.905Z,6.00
2023-03-27T00:26:56.344Z,6.10
2023-03-27T00:29:24.795Z,6.10
2023-03-27T00:31:52.992Z,6.20
2023-03-27T00:34:21.298Z,6.20
2023-03-27T00:36:52.114Z,6.10
2023-03-27T00:39:21.847Z,6.00
2023-03-27T00:41:56.668Z,6.00
2023-03-27T00:44:34.656Z,6.00
2023-03-27T00:47:05.931Z,5.90
2023-03-27T00:49:39.838Z,5.80
2023-03-27T00:52:08.836Z,5.80
2023-03-27T00:54:40.222Z,5.70
2023-03-27T00:57:16.517Z,5.70
2023-03-27T00:59:47.683Z,5.70
2023-03-27T01:02:22.160Z,5.70
2023-03-27T01:04:51.680Z,5.70
2023-03-27T01:07:22.798Z,5.70
2023-03-27T01:09:56.391Z,5.70
2023-03-27T01:12:39.548Z,5.70
2023-03-27T01:15:32.781Z,5.60
2023-03-27T01:18:21.516Z,5.60
2023-03-27T01:21:40.065Z,5.40
2023-03-27T01:24:54.210Z,5.40
2023-03-27T01:28:05.739Z,5.30
2023-03-27T01:30:39.538Z,5.20
2023-03-27T01:33:38.826Z,5.20
2023-03-27T01:36:47.849Z,5.10
2023-03-27T01:39:43.024Z,5.20
2023-03-27T01:42:24.128Z,5.10
2023-03-27T01:45:02.939Z,5.10
2023-03-27T01:47:54.660Z,5.10
2023-03-27T01:50:48.705Z,5.10
2023-03-27T01:53:29.918Z,5.10
2023-03-27T01:56:12.078Z,5.10
2023-03-27T01:58:49.533Z,5.00
2023-03-27T02:01:50.064Z,5.00
2023-03-27T02:04:51.041Z,4.90
2023-03-27T02:07:32.692Z,5.00
2023-03-27T02:10:18.213Z,4.90
2023-03-27T02:12:57.018Z,4.90
2023-03-27T02:15:33.319Z,4.80
2023-03-27T02:18:05.965Z,4.80
2023-03-27T02:20:36.656Z,4.70
2023-03-27T02:23:08.874Z,4.60
2023-03-27T02:25:40.002Z,4.60
2023-03-27T02:28:36.711Z,4.60
2023-03-27T02:31:34.102Z,4.60
2023-03-27T02:34:29.054Z,4.50
2023-03-27T02:37:03.961Z,4.40
2023-03-27T02:39:43.138Z,4.40
2023-03-27T02:42:22.106Z,4.30
2023-03-27T02:44:59.342Z,4.30
2023-03-27T02:47:37.817Z,4.30
2023-03-27T02:50:18.049Z,4.20
2023-03-27T02:52:52.216Z,4.10
2023-03-27T02:55:27.368Z,4.00
2023-03-27T02:58:00.923Z,3.70
2023-03-27T03:00:34.610Z,3.50
2023-03-27T03:03:12.753Z,3.30
2023-03-27T03:05:41.267Z,3.30
2023-03-27T03:08:10.338Z,3.20
2023-03-27T03:10:45.132Z,3.00
2023-03-27T03:13:13.536Z,2.90
2023-03-27T03:15:43.286Z,2.80
2023-03-27T03:18:11.364Z,2.80
2023-03-27T03:20:39.789Z,2.80
2023-03-27T03:23:07.953Z,2.60
2023-03-27T03:25:36.037Z,2.50
2023-03-27T03:28:08.065Z,2.40
2023-03-27T03:30:38.970Z,2.30
2023-03-27T03:33:09.590Z,2.30
2023-03-27T03:35:39.022Z,2.20
2023-03-27T03:38:07.470Z,2.20
2023-03-27T03:40:35.603Z,2.10
2023-03-27T03:43:03.681Z,2.10
2023-03-27T03:45:31.778Z,2.10
2023-03-27T03:47:59.834Z,2.20
2023-03-27T03:50:29.223Z,2.30
2023-03-27T03:52:57.330Z,2.10
2023-03-27T03:55:26.637Z,1.90
2023-03-27T03:57:55.644Z,1.80
2023-03-27T04:00:25.123Z,1.60
2023-03-27T04:02:55.915Z,1.50
2023-03-27T04:05:24.960Z,1.50
2023-03-27T04:07:54.444Z,1.50
2023-03-27T04:10:22.660Z,1.40
2023-03-27T04:12:52.200Z,1.30
2023-03-27T04:15:20.917Z,1.20
2023-03-27T04:17:49.528Z,1.10
2023-03-27T04:20:18.419Z,0.90
2023-03-27T04:22:51.359Z,0.70
2023-03-27T04:25:24.877Z,0.40
2023-03-27T04:27:53.216Z,0.20
2023-03-27T04:30:23.883Z,0.20
2023-03-27T04:32:53.587Z,0.20
2023-03-27T04:35:23.310Z,0.20
2023-03-27T04:37:51.369Z,0.30
2023-03-27T04:40:21.022Z,0.40
2023-03-27T04:42:50.128Z,0.40
2023-03-27T04:45:22.519Z,0.50
2023-03-27T04:47:50.858Z,0.30
2023-03-27T04:50:19.453Z,0.00
2023-03-27T04:52:49.834Z,-0.20
2023-03-27T04:55:19.609Z,-0.30
2023-03-27T04:57:49.204Z,-0.10
2023-03-27T05:00:19.449Z,-0.10
2023-03-27T05:02:48.574Z,-0.20
2023-03-27T05:05:17.093Z,-0.10
2023-03-27T05:07:46.939Z,-0.10
2023-03-27T05:10:17.208Z,-0.10
2023-03-27T05:12:54.430Z,-0.20
2023-03-27T05:15:23.395Z,-0.30
2023-03-27T05:17:54.853Z,-0.30
2023-03-27T05:20:23.413Z,-0.40
2023-03-27T05:22:54.715Z,-0.40
2023-03-27T05:25:23.078Z,-0.50
2023-03-27T05:27:54.297Z,-0.70
2023-03-27T05:30:24.837Z,-0.80
2023-03-27T05:32:54.450Z,-0.80
2023-03-27T05:35:24.893Z,-0.50
2023-03-27T05:37:56.136Z,-0.50
2023-03-27T05:40:26.932Z,-0.40
2023-03-27T05:42:58.824Z,-0.50
2023-03-27T05:45:27.001Z,-0.50
2023-03-27T05:47:57.634Z,-0.50
2023-03-27T05:50:29.318Z,-0.40
2023-03-27T05:52:58.736Z,-0.40
2023-03-27T05:55:28.044Z,-0.30
2023-03-27T05:57:57.597Z,-0.30
2023-03-27T06:00:27.331Z,-0.20
2023-03-27T06:02:58.817Z,0.00
2023-03-27T06:05:29.720Z,0.80
2023-03-27T06:07:59.452Z,1.50
2023-03-27T06:10:30.504Z,2.10
2023-03-27T06:13:06.390Z,2.60
2023-03-27T06:15:34.853Z,3.00
2023-03-27T06:18:03.097Z,3.40
2023-03-27T06:20:31.955Z,3.90
2023-03-27T06:23:01.541Z,4.20
2023-03-27T06:25:33.148Z,4.50
2023-03-27T06:28:06.963Z,4.70
2023-03-27T06:30:37.726Z,5.10
2023-03-27T06:33:07.595Z,5.60
2023-03-27T06:35:36.501Z,6.00
2023-03-27T06:38:04.757Z,6.50
2023-03-27T06:40:35.264Z,7.00
2023-03-27T06:43:10.252Z,7.90
2023-03-27T06:45:43.384Z,8.80
2023-03-27T06:48:20.577Z,9.70
2023-03-27T06:50:52.225Z,10.20
2023-03-27T06:53:27.154Z,10.60
2023-03-27T06:55:57.480Z,11.20
2023-03-27T06:58:27.579Z,11.50
2023-03-27T07:00:56.880Z,11.20
2023-03-27T07:03:26.966Z,11.50
2023-03-27T07:05:55.717Z,11.70
2023-03-27T07:08:25.539Z,12.20
2023-03-27T07:13:27.781Z,13.00
2023-03-27T07:15:57.250Z,12.40
2023-03-27T07:18:26.094Z,12.60
2023-03-27T07:20:54.460Z,13.30
2023-03-27T07:23:22.842Z,13.70
2023-03-27T07:25:52.213Z,14.10
2023-03-27T07:28:22.900Z,14.80
2023-03-27T07:30:52.893Z,15.10
2023-03-27T07:33:21.494Z,14.60
2023-03-27T07:35:50.215Z,13.70
2023-03-27T07:38:18.471Z,13.00
2023-03-27T07:40:47.019Z,11.70
2023-03-27T07:43:15.316Z,10.40
2023-03-27T07:45:43.929Z,10.70
2023-03-27T07:48:16.084Z,10.60
2023-03-27T07:50:45.323Z,9.50
2023-03-27T07:53:33.909Z,8.80
2023-03-27T07:56:02.763Z,8.60
2023-03-27T07:58:30.906Z,9.30
2023-03-27T08:01:02.294Z,9.70
2023-03-27T08:03:32.542Z,10.00
2023-03-27T08:06:01.970Z,9.70
2023-03-27T08:08:30.807Z,9.70
2023-03-27T08:11:00.915Z,9.50
2023-03-27T08:13:29.585Z,9.40
2023-03-27T08:16:06.141Z,9.40
2023-03-27T08:18:36.492Z,8.90
2023-03-27T08:21:08.298Z,8.60
2023-03-27T08:23:38.668Z,8.70
2023-03-27T08:26:07.732Z,8.70
2023-03-27T08:28:38.444Z,8.80
2023-03-27T08:31:12.511Z,8.80
2023-03-27T08:33:43.412Z,8.70
2023-03-27T08:36:14.400Z,8.60
2023-03-27T08:38:43.191Z,8.40
2023-03-27T08:41:26.929Z,8.50
2023-03-27T08:43:57.650Z,9.60
2023-03-27T08:46:31.544Z,10.30
2023-03-27T08:49:09.017Z,10.00
2023-03-27T08:51:43.052Z,9.10
2023-03-27T08:54:19.172Z,8.50
2023-03-27T08:56:48.887Z,7.70
2023-03-27T08:59:22.121Z,7.30
2023-03-27T09:02:04.472Z,7.40
2023-03-27T09:04:43.572Z,7.50
2023-03-27T09:07:20.672Z,8.20
2023-03-27T09:09:55.806Z,8.70
2023-03-27T09:12:43.717Z,9.00
2023-03-27T09:15:14.348Z,9.00
2023-03-27T09:17:50.420Z,9.10
2023-03-27T09:20:24.672Z,10.40
2023-03-27T09:22:57.901Z,12.10
2023-03-27T09:25:33.900Z,11.50
2023-03-27T09:28:03.374Z,10.60
2023-03-27T09:30:33.717Z,10.10
2023-03-27T09:33:07.141Z,9.90
2023-03-27T09:35:38.739Z,10.40
2023-03-27T09:38:26.099Z,10.40
2023-03-27T09:41:00.267Z,11.70
2023-03-27T09:43:37.533Z,12.60
2023-03-27T09:46:07.915Z,11.70
2023-03-27T09:48:43.614Z,10.50
2023-03-27T09:51:46.311Z,10.70
2023-03-27T09:54:17.857Z,10.70
2023-03-27T09:56:49.432Z,10.60
2023-03-27T09:59:26.956Z,11.50
2023-03-27T10:01:59.001Z,12.40
2023-03-27T10:04:30.151Z,13.50
2023-03-27T10:07:05.393Z,14.30
2023-03-27T10:09:36.531Z,13.60
2023-03-27T10:12:14.415Z,12.70
2023-03-27T10:14:46.085Z,13.90
2023-03-27T10:17:26.080Z,15.00
2023-03-27T10:20:02.379Z,14.40
2023-03-27T10:22:37.460Z,12.70
2023-03-27T10:25:17.583Z,11.60
2023-03-27T10:27:46.550Z,11.70
2023-03-27T10:30:30.076Z,13.30
2023-03-27T10:32:58.603Z,13.10
2023-03-27T10:35:30.595Z,13.10
2023-03-27T10:38:02.978Z,13.80
2023-03-27T10:40:36.051Z,14.50
2023-03-27T10:43:12.588Z,14.30
2023-03-27T10:45:50.616Z,14.10
2023-03-27T10:48:40.558Z,13.10
2023-03-27T10:51:43.004Z,12.10
2023-03-27T10:54:32.406Z,11.00
2023-03-27T10:57:06.148Z,10.10
2023-03-27T10:59:44.530Z,8.90
2023-03-27T11:02:20.129Z,7.90
2023-03-27T11:04:56.203Z,7.40
2023-03-27T11:07:35.425Z,8.00
2023-03-27T11:10:15.690Z,9.10
2023-03-27T11:12:54.252Z,9.90
2023-03-27T11:15:29.739Z,11.10
2023-03-27T11:18:05.604Z,12.30
2023-03-27T11:20:43.498Z,13.10
2023-03-27T11:23:23.218Z,12.90
2023-03-27T11:25:55.976Z,13.50
2023-03-27T11:28:36.742Z,14.10
2023-03-27T11:31:14.367Z,14.30
2023-03-27T11:33:52.372Z,14.50
2023-03-27T11:36:44.790Z,14.90
2023-03-27T11:39:22.707Z,14.60
2023-03-27T11:41:57.185Z,14.50
2023-03-27T11:44:30.352Z,14.50
2023-03-27T11:47:49.026Z,14.70
2023-03-27T11:50:48.887Z,14.50
2023-03-27T11:53:44.219Z,15.00
2023-03-27T11:56:37.587Z,15.70
2023-03-27T11:59:28.542Z,14.20
2023-03-27T12:02:11.131Z,10.60
2023-03-27T12:04:53.515Z,8.00
2023-03-27T12:07:40.575Z,6.10
2023-03-27T12:10:44.541Z,5.10
2023-03-27T12:14:05.458Z,5.20
2023-03-27T12:17:12.070Z,5.70
2023-03-27T12:20:05.244Z,6.60
2023-03-27T12:22:53.473Z,8.40
2023-03-27T12:25:57.152Z,9.30
2023-03-27T12:29:02.987Z,8.30
2023-03-27T12:32:17.480Z,8.40
2023-03-27T12:34:55.084Z,10.40
2023-03-27T12:37:30.084Z,11.00
2023-03-27T12:40:01.270Z,11.90
2023-03-27T12:42:52.125Z,12.70
2023-03-27T12:45:23.590Z,12.50
2023-03-27T12:48:20.578Z,13.10
2023-03-27T12:50:58.376Z,13.80
2023-03-27T12:53:56.489Z,14.20
2023-03-27T12:56:33.492Z,15.80
2023-03-27T12:59:04.962Z,17.10
2023-03-27T13:02:20.972Z,17.80
2023-03-27T13:05:29.945Z,17.00
2023-03-27T13:08:26.316Z,15.00
2023-03-27T13:11:03.384Z,15.20
2023-03-27T13:14:12.985Z,13.70
2023-03-27T13:17:05.829Z,12.30
2023-03-27T13:19:51.434Z,11.60
2023-03-27T13:22:39.573Z,11.10
2023-03-27T13:25:30.280Z,10.70
2023-03-27T13:28:32.537Z,10.50
2023-03-27T13:31:02.553Z,10.80
2023-03-27T13:33:51.008Z,11.50
2023-03-27T13:36:24.763Z,11.80
2023-03-27T13:39:27.820Z,12.00
2023-03-27T13:42:14.908Z,12.60
2023-03-27T13:44:57.742Z,13.60
2023-03-27T13:48:06.715Z,14.40
2023-03-27T13:51:00.656Z,14.30
2023-03-27T13:54:12.865Z,14.20
2023-03-27T13:57:01.277Z,15.10
2023-03-27T14:00:24.097Z,13.70
2023-03-27T14:03:49.735Z,12.00
2023-03-27T14:07:17.171Z,10.10
2023-03-27T14:10:08.542Z,9.10
2023-03-27T14:12:57.688Z,6.90
2023-03-27T14:15:59.492Z,5.80
2023-03-27T14:19:13.820Z,5.40
2023-03-27T14:21:57.098Z,6.40
2023-03-27T14:24:33.727Z,6.80
2023-03-27T14:27:05.303Z,7.40
2023-03-27T14:29:35.416Z,8.10
2023-03-27T14:32:06.520Z,9.60
2023-03-27T14:34:47.206Z,10.00
2023-03-27T14:37:34.129Z,11.00
2023-03-27T14:40:07.176Z,12.30
2023-03-27T14:42:35.835Z,12.70
2023-03-27T14:45:25.491Z,12.40
2023-03-27T14:48:00.915Z,11.50
2023-03-27T14:50:34.515Z,11.80
2023-03-27T14:53:09.921Z,11.80
2023-03-27T14:55:42.596Z,11.80
2023-03-27T14:58:18.649Z,11.10
2023-03-27T15:00:56.346Z,10.20
2023-03-27T15:03:30.221Z,9.50
2023-03-27T15:06:04.457Z,9.00
2023-03-27T15:08:37.113Z,8.50
2023-03-27T15:11:12.788Z,8.40
2023-03-27T15:13:41.291Z,8.40
2023-03-27T15:16:20.893Z,8.50
2023-03-27T15:19:09.818Z,9.30
2023-03-27T15:21:50.930Z,10.10
2023-03-27T15:24:31.473Z,10.40
2023-03-27T15:27:02.733Z,10.40
2023-03-27T15:29:40.693Z,10.20
2023-03-27T15:32:18.901Z,10.10
2023-03-27T15:34:55.905Z,10.10
2023-03-27T15:40:40.334Z,9.40
2023-03-27T15:43:24.536Z,9.50
2023-03-27T15:46:16.601Z,9.30
2023-03-27T15:48:55.474Z,9.00
2023-03-27T15:51:31.544Z,8.70
2023-03-27T15:54:00.883Z,8.40
2023-03-27T15:56:41.546Z,8.20
2023-03-27T15:59:19.749Z,8.00
2023-03-27T16:01:56.035Z,7.70
2023-03-27T16:04:28.392Z,7.40
2023-03-27T16:07:10.897Z,7.20
2023-03-27T16:09:51.211Z,7.10
2023-03-27T16:12:22.470Z,7.00
2023-03-27T16:14:57.163Z,6.90
2023-03-27T16:17:34.298Z,6.80
2023-03-27T16:20:25.605Z,6.70
2023-03-27T16:22:55.155Z,6.60
2023-03-27T16:25:23.455Z,6.50
2023-03-27T16:27:55.624Z,6.50
2023-03-27T16:30:32.315Z,6.30
2023-03-27T16:33:16.479Z,6.20
2023-03-27T16:35:46.240Z,6.00
2023-03-27T16:38:16.613Z,5.70
2023-03-27T16:40:46.482Z,5.70
2023-03-27T16:43:14.923Z,5.80
2023-03-27T16:45:44.735Z,6.10
2023-03-27T16:48:13.536Z,6.50
2023-03-27T16:50:41.804Z,6.80
2023-03-27T16:53:09.880Z,7.00
2023-03-27T16:55:42.188Z,7.00
2023-03-27T16:58:10.370Z,7.00
2023-03-27T17:00:39.451Z,6.80
2023-03-27T17:03:07.762Z,6.50
2023-03-27T17:05:36.150Z,6.20
2023-03-27T17:08:07.149Z,6.00
2023-03-27T17:10:36.340Z,5.80
2023-03-27T17:13:05.898Z,5.80
2023-03-27T17:15:37.781Z,5.70
2023-03-27T17:18:06.849Z,5.60
2023-03-27T17:20:35.426Z,5.60
2023-03-27T17:23:03.592Z,5.60
2023-03-27T17:25:31.895Z,5.60
2023-03-27T17:28:00.029Z,5.70
2023-03-27T17:30:40.894Z,5.70
2023-03-27T17:33:12.453Z,5.70
2023-03-27T17:35:40.855Z,5.70
2023-03-27T17:38:10.241Z,5.60
2023-03-27T17:40:41.399Z,5.50
2023-03-27T17:43:09.561Z,5.40
2023-03-27T17:45:42.907Z,5.20
2023-03-27T17:48:12.474Z,5.10
2023-03-27T17:50:41.156Z,5.00
2023-03-27T17:53:09.284Z,4.80
2023-03-27T17:55:38.949Z,4.60
2023-03-27T17:58:09.693Z,4.40
2023-03-27T18:00:38.690Z,4.20
2023-03-27T18:03:08.768Z,3.90
2023-03-27T18:05:38.482Z,3.70
2023-03-27T18:08:08.570Z,3.70
2023-03-27T18:10:37.072Z,3.60
2023-03-27T18:13:08.052Z,3.30
2023-03-27T18:15:36.123Z,3.10
2023-03-27T18:18:04.435Z,3.10
2023-03-27T18:20:33.871Z,3.10
2023-03-27T18:23:01.945Z,3.10
2023-03-27T18:25:30.339Z,3.20
2023-03-27T18:27:58.505Z,3.30
2023-03-27T18:30:26.544Z,3.20
2023-03-27T18:32:54.632Z,3.20
2023-03-27T18:35:23.268Z,3.00
2023-03-27T18:37:52.692Z,3.00
2023-03-27T18:40:21.112Z,3.00
2023-03-27T18:42:49.403Z,3.00
2023-03-27T18:45:18.532Z,3.10
2023-03-27T18:47:46.844Z,3.10
2023-03-27T18:50:15.762Z,3.10
2023-03-27T18:52:44.088Z,3.20
2023-03-27T18:55:13.680Z,3.20
2023-03-27T18:57:41.730Z,3.30
2023-03-27T19:00:18.169Z,3.30
2023-03-27T19:02:47.860Z,3.60
2023-03-27T19:05:17.764Z,3.60
2023-03-27T19:07:45.816Z,3.60
2023-03-27T19:10:15.270Z,3.50
2023-03-27T19:12:43.348Z,3.30
2023-03-27T19:15:19.823Z,3.10
2023-03-27T19:17:48.378Z,2.90
2023-03-27T19:20:16.880Z,2.60
2023-03-27T19:22:44.973Z,2.30
2023-03-27T19:25:14.477Z,2.10
2023-03-27T19:27:43.032Z,2.00
2023-03-27T19:30:14.680Z,2.00
2023-03-27T19:32:42.866Z,1.90
2023-03-27T19:35:11.527Z,1.90
2023-03-27T19:37:39.585Z,1.80
2023-03-27T19:40:10.546Z,1.70
2023-03-27T19:42:40.452Z,1.70
2023-03-27T19:45:10.099Z,1.70
2023-03-27T19:47:38.896Z,1.60
2023-03-27T19:50:09.822Z,1.40
2023-03-27T19:52:38.509Z,1.50
2023-03-27T19:55:07.970Z,1.40
2023-03-27T19:57:36.405Z,1.50
2023-03-27T20:00:12.804Z,1.50
2023-03-27T20:02:41.253Z,1.50
2023-03-27T20:05:10.388Z,1.50
2023-03-27T20:07:38.862Z,1.60
2023-03-27T20:10:08.221Z,1.60
2023-03-27T20:12:36.461Z,1.50
2023-03-27T20:15:12.204Z,1.50
2023-03-27T20:17:41.155Z,1.40
2023-03-27T20:20:12.156Z,1.20
2023-03-27T20:22:54.160Z,1.20
2023-03-27T20:25:25.034Z,1.10
2023-03-27T20:27:53.203Z,0.90
2023-03-27T20:30:23.031Z,0.80
2023-03-27T20:32:51.317Z,0.70
2023-03-27T20:35:24.264Z,0.60
2023-03-27T20:37:56.487Z,0.60
2023-03-27T20:40:25.772Z,0.60
2023-03-27T20:43:03.119Z,0.60
2023-03-27T20:45:33.150Z,0.50
2023-03-27T20:48:03.970Z,0.30
2023-03-27T20:50:35.301Z,0.30
2023-03-27T20:53:04.580Z,0.10
2023-03-27T20:55:37.550Z,-0.10
2023-03-27T20:58:12.207Z,-0.20
2023-03-27T21:00:43.703Z,-0.10
2023-03-27T21:03:13.132Z,-0.10
2023-03-27T21:05:41.419Z,-0.20
2023-03-27T21:08:09.675Z,-0.50
2023-03-27T21:10:38.681Z,-0.70
2023-03-27T21:13:07.167Z,-0.60
2023-03-27T21:15:36.246Z,-0.60
2023-03-27T21:18:06.324Z,-0.40
2023-03-27T21:20:35.472Z,-0.40
2023-03-27T21:23:03.889Z,-0.40
2023-03-27T21:25:32.153Z,-0.40
2023-03-27T21:28:00.788Z,-0.30
2023-03-27T21:30:46.539Z,-0.40
2023-03-27T21:33:18.456Z,-0.20
2023-03-27T21:35:48.914Z,-0.40
2023-03-27T21:38:18.728Z,-0.60
2023-03-27T21:40:47.525Z,-0.80
2023-03-27T21:43:16.365Z,-1.10
2023-03-27T21:45:45.163Z,-1.00
2023-03-27T21:48:14.018Z,-1.00
2023-03-27T21:50:43.607Z,-0.80
2023-03-27T21:53:11.783Z,-0.70
2023-03-27T21:55:39.994Z,-0.70
2023-03-27T21:58:08.240Z,-0.60
2023-03-27T22:00:36.849Z,-0.60
2023-03-27T22:03:05.098Z,-0.50
2023-03-27T22:05:38.293Z,-0.40
2023-03-27T22:08:08.436Z,-0.50
2023-03-27T22:10:37.101Z,-0.50
2023-03-27T22:13:05.496Z,-0.70
2023-03-27T22:15:34.114Z,-1.00
2023-03-27T22:18:02.490Z,-1.20
2023-03-27T22:20:31.165Z,-1.20
2023-03-27T22:22:59.246Z,-1.30
2023-03-27T22:25:28.878Z,-1.40
2023-03-27T22:27:57.007Z,-1.40
2023-03-27T22:30:25.253Z,-1.40
2023-03-27T22:32:53.422Z,-1.40
2023-03-27T22:35:21.650Z,-1.40
2023-03-27T22:37:49.801Z,-1.50
2023-03-27T22:40:18.121Z,-1.60
2023-03-27T22:42:47.655Z,-1.60
2023-03-27T22:45:16.166Z,-1.50
2023-03-27T22:47:44.387Z,-1.30
2023-03-27T22:50:12.580Z,-1.40
2023-03-27T22:52:40.720Z,-1.40
2023-03-27T22:55:10.741Z,-1.40
2023-03-27T22:57:38.987Z,-1.40
2023-03-27T23:00:10.384Z,-1.50
2023-03-27T23:02:38.560Z,-1.60
2023-03-27T23:05:07.859Z,-1.70
2023-03-27T23:07:36.076Z,-1.90
2023-03-27T23:10:04.474Z,-2.10
2023-03-27T23:12:32.653Z,-2.20
2023-03-27T23:15:00.719Z,-2.40
2023-03-27T23:17:30.196Z,-2.50
2023-03-27T23:19:58.267Z,-2.60
2023-03-27T23:22:26.362Z,-2.50
2023-03-27T23:24:54.831Z,-2.20
2023-03-27T23:27:22.956Z,-2.10
2023-03-27T23:29:51.368Z,-2.00
2023-03-27T23:32:19.581Z,-1.80
2023-03-27T23:34:49.110Z,-1.90
2023-03-27T23:37:17.314Z,-1.90
2023-03-27T23:39:46.101Z,-1.70
2023-03-27T23:42:14.618Z,-1.80
2023-03-27T23:44:42.785Z,-1.80
2023-03-27T23:47:11.257Z,-1.90
2023-03-27T23:49:39.571Z,-1.90
2023-03-27T23:52:09.262Z,-1.80
2023-03-27T23:54:37.654Z,-1.90
2023-03-27T23:57:06.371Z,-1.80
2023-03-27T23:59:38.118Z,-1.90
