createdAt,value
2022-12-19T00:01:37.460Z,53.60
2022-12-19T00:04:07.999Z,53.30
2022-12-19T00:06:36.494Z,56.00
2022-12-19T00:09:03.636Z,47.47
2022-12-19T00:11:31.937Z,44.78
2022-12-19T00:13:59.656Z,54.13
2022-12-19T00:16:29.154Z,54.15
2022-12-19T00:19:01.346Z,50.80
2022-12-19T00:21:30.317Z,56.15
2022-12-19T00:23:56.960Z,54.95
2022-12-19T00:26:23.310Z,54.13
2022-12-19T00:28:53.112Z,64.35
2022-12-19T00:31:20.422Z,50.80
2022-12-19T00:33:48.057Z,52.75
2022-12-19T00:36:22.835Z,50.20
2022-12-19T00:38:51.557Z,57.75
2022-12-19T00:41:19.431Z,49.38
2022-12-19T00:43:46.550Z,61.15
2022-12-19T00:46:15.482Z,55.15
2022-12-19T00:48:42.960Z,54.47
2022-12-19T00:51:17.933Z,49.38
2022-12-19T00:56:16.737Z,48.90
2022-12-19T00:58:46.878Z,56.75
2022-12-19T01:01:37.927Z,56.80
2022-12-19T01:06:57.788Z,49.08
2022-12-19T01:09:31.457Z,60.53
2022-12-19T01:12:16.948Z,60.60
2022-12-19T01:14:43.563Z,54.90
2022-12-19T01:17:10.100Z,49.90
2022-12-19T01:19:41.938Z,58.05
2022-12-19T01:22:10.669Z,53.08
2022-12-19T01:24:40.737Z,57.53
2022-12-19T01:27:07.187Z,52.40
2022-12-19T01:29:33.757Z,54.10
2022-12-19T01:32:03.327Z,57.25
2022-12-19T01:34:30.178Z,62.70
2022-12-19T01:36:56.650Z,60.88
2022-12-19T01:39:26.014Z,53.25
2022-12-19T01:41:55.598Z,54.92
2022-12-19T01:44:24.687Z,50.55
2022-12-19T01:46:54.085Z,58.80
2022-12-19T01:49:28.130Z,57.88
2022-12-19T01:51:58.583Z,62.47
2022-12-19T01:54:34.678Z,52.55
2022-12-19T01:57:02.751Z,45.35
2022-12-19T01:59:34.800Z,55.03
2022-12-19T02:02:11.427Z,57.65
2022-12-19T02:04:43.999Z,50.55
2022-12-19T02:07:16.367Z,60.47
2022-12-19T02:09:46.742Z,53.85
2022-12-19T02:12:13.679Z,48.53
2022-12-19T02:14:41.465Z,49.83
2022-12-19T02:17:14.476Z,62.90
2022-12-19T02:20:11.415Z,48.58
2022-12-19T02:22:46.969Z,61.25
2022-12-19T02:25:22.505Z,49.72
2022-12-19T02:27:58.927Z,58.55
2022-12-19T02:30:40.564Z,57.33
2022-12-19T02:33:17.972Z,53.35
2022-12-19T02:35:51.376Z,57.17
2022-12-19T02:38:37.035Z,53.22
2022-12-19T02:41:06.424Z,55.70
2022-12-19T02:43:38.868Z,55.03
2022-12-19T02:46:06.569Z,55.72
2022-12-19T02:48:33.936Z,53.22
2022-12-19T02:51:00.507Z,50.03
2022-12-19T02:53:26.934Z,59.55
2022-12-19T02:56:19.899Z,58.97
2022-12-19T02:58:49.267Z,55.45
2022-12-19T03:01:29.578Z,53.50
2022-12-19T03:04:11.227Z,60.58
2022-12-19T03:06:52.710Z,53.60
2022-12-19T03:09:45.557Z,58.92
2022-12-19T03:12:21.257Z,59.85
2022-12-19T03:14:49.205Z,61.38
2022-12-19T03:17:19.151Z,55.97
2022-12-19T03:19:46.104Z,52.97
2022-12-19T03:22:12.874Z,52.22
2022-12-19T03:24:39.680Z,55.42
2022-12-19T03:27:36.002Z,67.60
2022-12-19T03:30:10.194Z,50.60
2022-12-19T03:32:39.312Z,65.53
2022-12-19T03:35:09.878Z,60.13
2022-12-19T03:37:38.520Z,51.55
2022-12-19T03:40:12.766Z,62.03
2022-12-19T03:42:59.871Z,61.47
2022-12-19T03:45:40.121Z,59.10
2022-12-19T03:48:46.293Z,60.60
2022-12-19T03:54:33.163Z,58.13
2022-12-19T03:57:21.110Z,62.40
2022-12-19T03:59:56.725Z,52.97
2022-12-19T04:02:24.309Z,48.17
2022-12-19T04:04:55.830Z,57.42
2022-12-19T04:07:23.672Z,59.40
2022-12-19T04:09:51.563Z,60.38
2022-12-19T04:12:21.353Z,60.58
2022-12-19T04:14:49.491Z,52.20
2022-12-19T04:17:34.600Z,48.05
2022-12-19T04:20:12.074Z,61.30
2022-12-19T04:22:51.202Z,54.10
2022-12-19T04:25:29.222Z,51.42
2022-12-19T04:28:02.491Z,50.38
2022-12-19T04:30:29.399Z,48.72
2022-12-19T04:32:56.710Z,67.47
2022-12-19T04:35:23.211Z,48.38
2022-12-19T04:37:49.673Z,47.45
2022-12-19T04:40:16.229Z,65.10
2022-12-19T04:42:42.650Z,55.97
2022-12-19T04:45:09.416Z,55.45
2022-12-19T04:47:36.018Z,53.13
2022-12-19T04:50:02.389Z,55.55
2022-12-19T04:52:28.812Z,51.40
2022-12-19T04:54:55.236Z,53.53
2022-12-19T04:57:21.863Z,48.38
2022-12-19T04:59:48.247Z,58.58
2022-12-19T05:02:14.843Z,49.25
2022-12-19T05:04:41.296Z,55.63
2022-12-19T05:07:07.731Z,52.03
2022-12-19T05:09:34.148Z,54.72
2022-12-19T05:12:00.593Z,55.83
2022-12-19T05:14:27.753Z,58.33
2022-12-19T05:17:00.443Z,57.42
2022-12-19T05:19:28.288Z,54.60
2022-12-19T05:21:54.701Z,54.38
2022-12-19T05:24:21.124Z,55.58
2022-12-19T05:26:49.105Z,50.67
2022-12-19T05:29:16.183Z,50.45
2022-12-19T05:31:43.245Z,50.47
2022-12-19T05:34:09.848Z,63.05
2022-12-19T05:36:36.298Z,53.03
2022-12-19T05:39:02.824Z,51.22
2022-12-19T05:41:29.304Z,51.65
2022-12-19T05:43:56.491Z,53.65
2022-12-19T05:46:24.004Z,56.22
2022-12-19T05:48:51.315Z,59.85
2022-12-19T05:51:17.779Z,58.25
2022-12-19T05:53:44.706Z,57.60
2022-12-19T05:56:21.561Z,58.55
2022-12-19T05:58:48.729Z,56.45
2022-12-19T06:01:24.542Z,49.80
2022-12-19T06:03:52.029Z,51.63
2022-12-19T06:06:24.430Z,56.58
2022-12-19T06:08:55.652Z,56.10
2022-12-19T06:11:22.836Z,55.58
2022-12-19T06:13:49.543Z,48.88
2022-12-19T06:16:19.073Z,54.30
2022-12-19T06:18:46.219Z,52.83
2022-12-19T06:21:31.049Z,52.45
2022-12-19T06:23:57.492Z,55.08
2022-12-19T06:26:24.122Z,57.13
2022-12-19T06:28:52.045Z,54.20
2022-12-19T06:31:20.904Z,58.63
2022-12-19T06:33:47.553Z,59.38
2022-12-19T06:36:23.379Z,50.60
2022-12-19T06:38:50.901Z,53.03
2022-12-19T06:41:37.033Z,56.25
2022-12-19T06:44:06.064Z,58.78
2022-12-19T06:46:33.059Z,55.25
2022-12-19T06:48:59.638Z,66.65
2022-12-19T06:51:26.309Z,59.83
2022-12-19T06:53:52.747Z,58.38
2022-12-19T06:56:20.167Z,53.88
2022-12-19T06:58:47.843Z,59.63
2022-12-19T07:01:29.057Z,59.72
2022-12-19T07:03:55.670Z,51.95
2022-12-19T07:06:22.846Z,54.78
2022-12-19T07:08:49.299Z,60.10
2022-12-19T07:11:15.747Z,52.70
2022-12-19T07:13:42.113Z,51.00
2022-12-19T07:16:09.172Z,55.20
2022-12-19T07:18:39.692Z,58.88
2022-12-19T07:21:07.549Z,51.65
2022-12-19T07:23:35.161Z,53.08
2022-12-19T07:26:01.678Z,52.83
2022-12-19T07:28:28.337Z,55.20
2022-12-19T07:30:54.752Z,53.03
2022-12-19T07:33:21.970Z,56.20
2022-12-19T07:35:48.691Z,52.15
2022-12-19T07:38:15.230Z,47.00
2022-12-19T07:40:41.759Z,57.25
2022-12-19T07:43:08.210Z,56.10
2022-12-19T07:45:37.833Z,72.50
2022-12-19T07:48:06.176Z,55.58
2022-12-19T07:50:32.980Z,49.40
2022-12-19T07:53:00.145Z,59.25
2022-12-19T07:55:27.039Z,55.70
2022-12-19T07:57:55.142Z,51.72
2022-12-19T08:00:22.157Z,54.33
2022-12-19T08:02:48.639Z,51.50
2022-12-19T08:05:15.833Z,56.80
2022-12-19T08:07:42.212Z,59.22
2022-12-19T08:10:11.283Z,61.35
2022-12-19T08:12:38.129Z,58.05
2022-12-19T08:15:05.768Z,56.40
2022-12-19T08:17:32.245Z,60.22
2022-12-19T08:19:58.685Z,67.10
2022-12-19T08:22:25.104Z,56.10
2022-12-19T08:24:51.581Z,57.90
2022-12-19T08:27:18.668Z,53.45
2022-12-19T08:29:45.122Z,53.38
2022-12-19T08:32:15.620Z,51.78
2022-12-19T08:34:45.190Z,47.90
2022-12-19T08:37:11.558Z,58.97
2022-12-19T08:39:37.915Z,53.03
2022-12-19T08:42:04.464Z,54.60
2022-12-19T08:44:30.934Z,65.97
2022-12-19T08:46:57.324Z,55.83
2022-12-19T08:49:23.732Z,55.65
2022-12-19T08:51:50.162Z,53.70
2022-12-19T08:54:16.637Z,56.30
2022-12-19T08:56:46.361Z,56.92
2022-12-19T08:59:21.444Z,53.97
2022-12-19T09:01:58.323Z,52.15
2022-12-19T09:05:57.792Z,60.25
2022-12-19T09:07:11.247Z,52.83
2022-12-19T09:09:41.771Z,58.90
2022-12-19T09:12:08.180Z,51.85
2022-12-19T09:14:35.651Z,59.13
2022-12-19T09:17:02.617Z,62.45
2022-12-19T09:19:31.331Z,66.22
2022-12-19T09:21:57.773Z,55.45
2022-12-19T09:24:24.229Z,57.78
2022-12-19T09:26:50.630Z,57.80
2022-12-19T09:29:20.410Z,56.65
2022-12-19T09:31:50.024Z,48.03
2022-12-19T09:34:22.667Z,53.38
2022-12-19T09:36:50.558Z,52.42
2022-12-19T09:39:18.117Z,53.45
2022-12-19T09:42:03.454Z,52.45
2022-12-19T09:44:49.121Z,56.72
2022-12-19T09:47:23.953Z,48.88
2022-12-19T09:49:52.236Z,60.03
2022-12-19T09:52:25.800Z,59.97
2022-12-19T09:57:43.676Z,54.45
2022-12-19T10:00:13.710Z,54.58
2022-12-19T10:02:58.556Z,54.88
2022-12-19T10:05:57.708Z,55.67
2022-12-19T10:08:27.824Z,57.20
2022-12-19T10:12:43.487Z,64.82
2022-12-19T10:14:12.455Z,62.65
2022-12-19T10:17:22.108Z,53.97
2022-12-19T10:19:52.631Z,49.78
2022-12-19T10:22:37.912Z,60.17
2022-12-19T10:25:36.192Z,50.65
2022-12-19T10:28:11.863Z,53.35
2022-12-19T10:30:45.134Z,47.10
2022-12-19T10:33:39.820Z,50.28
2022-12-19T10:36:10.476Z,46.75
2022-12-19T10:38:51.109Z,59.90
2022-12-19T10:41:24.767Z,54.20
2022-12-19T10:44:05.747Z,46.35
2022-12-19T10:46:40.180Z,50.75
2022-12-19T10:49:24.737Z,50.85
2022-12-19T10:52:10.341Z,51.70
2022-12-19T10:54:37.911Z,61.35
2022-12-19T10:57:22.500Z,56.10
2022-12-19T10:59:59.327Z,55.60
2022-12-19T11:02:37.782Z,52.17
2022-12-19T11:05:20.735Z,48.88
2022-12-19T11:08:07.073Z,42.22
2022-12-19T11:11:55.184Z,49.22
2022-12-19T11:19:22.438Z,45.30
2022-12-19T11:21:40.786Z,45.08
2022-12-19T11:29:27.342Z,43.13
2022-12-19T11:29:32.004Z,56.63
2022-12-19T11:30:06.373Z,51.05
2022-12-19T11:30:41.128Z,52.00
2022-12-19T11:34:05.972Z,54.47
2022-12-19T11:37:04.892Z,52.47
2022-12-19T11:39:45.355Z,54.28
2022-12-19T11:42:25.541Z,54.53
2022-12-19T11:45:10.681Z,53.40
2022-12-19T11:47:45.563Z,56.58
2022-12-19T11:50:22.154Z,49.13
2022-12-19T11:53:22.581Z,52.97
2022-12-19T11:56:15.775Z,54.42
2022-12-19T11:58:49.491Z,51.15
2022-12-19T12:01:51.188Z,51.35
2022-12-19T12:04:54.821Z,49.17
2022-12-19T12:08:22.129Z,58.47
2022-12-19T12:13:18.233Z,54.83
2022-12-19T12:24:18.205Z,51.65
2022-12-19T12:29:15.779Z,50.90
2022-12-19T12:31:13.060Z,51.17
2022-12-19T12:31:14.693Z,55.42
2022-12-19T12:31:52.581Z,45.40
2022-12-19T12:32:01.907Z,41.40
2022-12-19T12:35:29.214Z,43.67
2022-12-19T12:39:01.951Z,48.05
2022-12-19T12:41:53.057Z,48.15
2022-12-19T12:44:30.692Z,43.67
2022-12-19T12:47:06.619Z,46.40
2022-12-19T12:50:36.302Z,49.25
2022-12-19T12:53:07.292Z,46.72
2022-12-19T12:55:40.095Z,39.47
2022-12-19T12:58:44.869Z,42.35
2022-12-19T13:01:29.707Z,48.75
2022-12-19T13:03:58.902Z,47.88
2022-12-19T13:06:37.722Z,38.92
2022-12-19T13:09:42.914Z,41.15
2022-12-19T13:12:45.376Z,42.58
2022-12-19T13:15:34.284Z,38.30
2022-12-19T13:18:09.203Z,38.15
2022-12-19T13:20:47.443Z,44.13
2022-12-19T13:23:33.990Z,48.95
2022-12-19T13:26:00.530Z,47.35
2022-12-19T13:28:36.029Z,40.72
2022-12-19T13:31:18.885Z,48.60
2022-12-19T13:33:57.065Z,43.22
2022-12-19T13:39:51.026Z,52.58
2022-12-19T13:40:10.832Z,58.38
2022-12-19T13:43:11.464Z,48.50
2022-12-19T13:45:40.658Z,41.88
2022-12-19T13:48:15.187Z,42.60
2022-12-19T13:50:42.808Z,49.05
2022-12-19T13:53:17.757Z,43.22
2022-12-19T13:55:44.738Z,42.70
2022-12-19T13:58:28.987Z,48.35
2022-12-19T14:01:01.115Z,46.72
2022-12-19T14:03:39.053Z,45.20
2022-12-19T14:06:17.831Z,31.40
2022-12-19T14:08:47.639Z,37.85
2022-12-19T14:13:41.549Z,45.30
2022-12-19T14:15:13.055Z,42.08
2022-12-19T14:17:42.999Z,40.13
2022-12-19T14:22:02.139Z,37.55
2022-12-19T14:23:14.577Z,40.47
2022-12-19T14:28:19.656Z,34.95
2022-12-19T14:28:55.106Z,42.22
2022-12-19T14:31:23.383Z,42.20
2022-12-19T14:34:19.051Z,62.80
2022-12-19T14:36:40.786Z,52.15
2022-12-19T14:39:23.727Z,49.53
2022-12-19T14:42:31.558Z,46.08
2022-12-19T14:52:25.092Z,51.35
2022-12-19T14:54:10.031Z,45.72
2022-12-19T14:54:31.031Z,46.13
2022-12-19T14:57:25.626Z,46.20
2022-12-19T15:01:07.745Z,36.92
2022-12-19T15:03:18.302Z,40.63
2022-12-19T15:05:45.138Z,36.17
2022-12-19T15:08:12.091Z,31.80
2022-12-19T15:11:00.907Z,36.40
2022-12-19T15:14:47.629Z,36.17
2022-12-19T15:16:30.252Z,39.20
2022-12-19T15:18:59.093Z,42.20
2022-12-19T15:21:26.499Z,40.30
2022-12-19T15:23:52.982Z,35.08
2022-12-19T15:26:28.406Z,34.92
2022-12-19T15:28:57.150Z,33.75
2022-12-19T15:31:32.891Z,35.42
2022-12-19T15:34:33.096Z,39.00
2022-12-19T15:36:45.885Z,38.22
2022-12-19T15:39:12.287Z,45.10
2022-12-19T15:41:38.702Z,40.70
2022-12-19T15:44:10.064Z,39.50
2022-12-19T15:46:38.845Z,40.88
2022-12-19T15:49:27.542Z,45.55
2022-12-19T15:51:53.977Z,42.60
2022-12-19T15:57:30.006Z,40.00
2022-12-19T16:00:00.220Z,40.88
2022-12-19T16:02:42.728Z,37.45
2022-12-19T16:05:14.984Z,39.90
2022-12-19T16:07:41.650Z,43.20
2022-12-19T16:10:10.928Z,36.00
2022-12-19T16:12:43.344Z,33.33
2022-12-19T16:15:26.072Z,40.92
2022-12-19T16:17:53.186Z,42.47
2022-12-19T16:20:39.819Z,43.72
2022-12-19T16:23:07.927Z,37.97
2022-12-19T16:25:43.271Z,44.95
2022-12-19T16:28:26.424Z,43.25
2022-12-19T16:30:53.176Z,37.83
2022-12-19T16:33:26.140Z,35.65
2022-12-19T16:36:04.011Z,39.47
2022-12-19T16:38:31.431Z,50.90
2022-12-19T16:40:57.830Z,46.67
2022-12-19T16:43:35.608Z,51.63
2022-12-19T16:46:05.586Z,58.55
2022-12-19T16:48:33.986Z,47.83
2022-12-19T16:51:00.491Z,55.63
2022-12-19T16:53:27.312Z,52.05
2022-12-19T16:55:55.576Z,44.00
2022-12-19T16:58:27.376Z,49.55
2022-12-19T17:00:55.311Z,40.63
2022-12-19T17:03:37.331Z,42.28
2022-12-19T17:06:04.357Z,38.70
2022-12-19T17:08:32.312Z,41.92
2022-12-19T17:10:58.801Z,42.00
2022-12-19T17:13:25.532Z,38.90
2022-12-19T17:15:56.774Z,46.38
2022-12-19T17:18:38.271Z,41.78
2022-12-19T17:21:04.743Z,50.03
2022-12-19T17:23:32.522Z,34.53
2022-12-19T17:26:00.306Z,36.88
2022-12-19T17:28:28.170Z,37.05
2022-12-19T17:30:59.888Z,40.95
2022-12-19T17:33:33.280Z,57.88
2022-12-19T17:36:01.528Z,53.17
2022-12-19T17:38:28.128Z,46.55
2022-12-19T17:40:54.676Z,42.00
2022-12-19T17:43:21.061Z,40.13
2022-12-19T17:45:47.838Z,43.75
2022-12-19T17:48:34.519Z,40.13
2022-12-19T17:51:01.000Z,42.15
2022-12-19T17:53:27.511Z,32.42
2022-12-19T17:55:53.913Z,43.03
2022-12-19T17:58:21.578Z,36.17
2022-12-19T18:00:49.719Z,32.72
2022-12-19T18:03:24.831Z,28.05
2022-12-19T18:05:54.152Z,29.27
2022-12-19T18:08:30.558Z,28.88
2022-12-19T18:10:59.733Z,36.03
2022-12-19T18:13:27.865Z,33.83
2022-12-19T18:16:00.046Z,29.80
2022-12-19T18:18:45.745Z,30.77
2022-12-19T18:21:19.302Z,29.45
2022-12-19T18:23:46.324Z,30.92
2022-12-19T18:26:12.920Z,26.85
2022-12-19T18:28:40.325Z,29.00
2022-12-19T18:31:14.807Z,34.42
2022-12-19T18:33:43.436Z,26.65
2022-12-19T18:36:17.737Z,22.83
2022-12-19T18:38:44.425Z,27.65
2022-12-19T18:41:12.284Z,24.90
2022-12-19T18:43:38.732Z,26.08
2022-12-19T18:46:05.741Z,22.80
2022-12-19T18:48:36.800Z,20.73
2022-12-19T18:51:04.750Z,22.10
2022-12-19T18:53:35.269Z,19.70
2022-12-19T18:56:04.183Z,24.92
2022-12-19T18:58:30.981Z,22.60
2022-12-19T19:00:59.872Z,22.17
2022-12-19T19:03:29.737Z,19.98
2022-12-19T19:05:56.690Z,22.02
2022-12-19T19:08:26.430Z,22.00
2022-12-19T19:10:54.694Z,26.33
2022-12-19T19:13:22.869Z,30.33
2022-12-19T19:16:05.424Z,52.47
2022-12-19T19:18:36.477Z,28.33
2022-12-19T19:21:03.799Z,24.27
2022-12-19T19:23:37.908Z,23.83
2022-12-19T19:26:05.038Z,26.70
2022-12-19T19:28:31.477Z,22.85
2022-12-19T19:31:00.064Z,29.70
2022-12-19T19:33:40.813Z,19.77
2022-12-19T19:36:13.360Z,16.88
2022-12-19T19:38:46.185Z,20.38
2022-12-19T19:41:12.772Z,19.20
2022-12-19T19:43:39.519Z,19.42
2022-12-19T19:46:06.056Z,16.52
2022-12-19T19:48:33.180Z,22.20
2022-12-19T19:50:59.656Z,21.83
2022-12-19T19:53:26.176Z,23.55
2022-12-19T19:56:01.312Z,23.13
2022-12-19T20:00:54.935Z,20.98
2022-12-19T20:03:23.327Z,22.10
2022-12-19T20:05:50.411Z,22.00
2022-12-19T20:08:17.252Z,17.70
2022-12-19T20:10:43.713Z,16.88
2022-12-19T20:13:10.998Z,20.85
2022-12-19T20:15:37.498Z,15.82
2022-12-19T20:18:03.991Z,15.48
2022-12-19T20:20:32.607Z,17.27
2022-12-19T20:22:59.113Z,25.30
2022-12-19T20:25:25.457Z,15.60
2022-12-19T20:27:51.838Z,15.02
2022-12-19T20:30:18.569Z,15.88
2022-12-19T20:32:45.109Z,15.80
2022-12-19T20:35:14.783Z,15.95
2022-12-19T20:37:41.987Z,14.07
2022-12-19T20:40:09.283Z,16.25
2022-12-19T20:42:35.834Z,15.10
2022-12-19T20:45:02.349Z,15.10
2022-12-19T20:47:28.845Z,13.63
2022-12-19T20:49:55.356Z,16.00
2022-12-19T20:52:22.049Z,16.45
2022-12-19T20:54:48.526Z,15.75
2022-12-19T20:57:14.964Z,14.98
2022-12-19T20:59:41.342Z,13.60
2022-12-19T21:02:07.905Z,14.60
2022-12-19T21:04:34.791Z,15.27
2022-12-19T21:07:01.438Z,17.50
2022-12-19T21:09:28.017Z,13.75
2022-12-19T21:11:54.594Z,12.85
2022-12-19T21:14:21.121Z,14.57
2022-12-19T21:16:52.188Z,12.48
2022-12-19T21:19:19.214Z,14.30
2022-12-19T21:21:45.735Z,15.25
2022-12-19T21:24:12.878Z,12.20
2022-12-19T21:26:39.457Z,16.65
2022-12-19T21:29:06.048Z,14.25
2022-12-19T21:31:32.631Z,14.35
2022-12-19T21:34:01.552Z,13.13
2022-12-19T21:36:30.103Z,17.38
2022-12-19T21:38:58.372Z,13.95
2022-12-19T21:41:24.864Z,11.88
2022-12-19T21:43:53.876Z,14.48
2022-12-19T21:46:23.571Z,15.15
2022-12-19T21:48:52.205Z,18.35
2022-12-19T21:51:21.675Z,11.68
2022-12-19T21:53:48.498Z,14.95
2022-12-19T21:56:30.297Z,14.30
2022-12-19T21:58:59.455Z,16.02
2022-12-19T22:01:26.911Z,12.75
2022-12-19T22:04:01.141Z,13.65
2022-12-19T22:06:31.668Z,15.20
2022-12-19T22:08:59.491Z,12.63
2022-12-19T22:11:27.448Z,11.10
2022-12-19T22:13:54.354Z,10.57
2022-12-19T22:16:20.854Z,11.60
2022-12-19T22:18:47.528Z,12.00
2022-12-19T22:21:15.113Z,12.60
2022-12-19T22:23:42.326Z,9.10
2022-12-19T22:26:18.198Z,8.40
2022-12-19T22:28:47.525Z,9.68
2022-12-19T22:31:20.130Z,10.57
2022-12-19T22:33:48.572Z,9.18
2022-12-19T22:36:17.514Z,8.77
2022-12-19T22:38:48.758Z,9.88
2022-12-19T22:41:17.115Z,11.07
2022-12-19T22:43:43.900Z,10.00
2022-12-19T22:46:14.825Z,10.30
2022-12-19T22:48:42.399Z,10.13
2022-12-19T22:51:09.818Z,9.63
2022-12-19T22:53:37.742Z,10.43
2022-12-19T22:56:07.905Z,10.23
2022-12-19T22:58:35.585Z,10.63
2022-12-19T23:01:12.033Z,7.45
2022-12-19T23:03:38.560Z,8.15
2022-12-19T23:06:05.090Z,12.45
2022-12-19T23:08:31.618Z,10.50
2022-12-19T23:10:58.372Z,9.50
2022-12-19T23:13:25.222Z,8.68
2022-12-19T23:15:52.074Z,9.35
2022-12-19T23:18:18.648Z,10.20
2022-12-19T23:20:45.145Z,9.43
2022-12-19T23:23:11.571Z,9.18
2022-12-19T23:25:41.937Z,10.52
2022-12-19T23:28:09.550Z,12.57
2022-12-19T23:30:36.871Z,10.68
2022-12-19T23:33:04.160Z,11.30
2022-12-19T23:35:33.062Z,11.63
2022-12-19T23:37:59.489Z,6.65
2022-12-19T23:40:25.904Z,7.07
2022-12-19T23:42:52.506Z,8.20
2022-12-19T23:45:18.957Z,13.55
2022-12-19T23:47:46.651Z,10.95
2022-12-19T23:50:13.027Z,12.85
2022-12-19T23:52:39.510Z,10.02
2022-12-19T23:55:06.531Z,13.02
2022-12-19T23:57:32.932Z,18.83
2022-12-19T23:59:59.549Z,18.05
