createdAt,value
2022-10-23T00:01:19.584Z,21.23
2022-10-23T00:03:47.024Z,20.70
2022-10-23T00:06:14.777Z,21.73
2022-10-23T00:08:41.515Z,21.85
2022-10-23T00:11:10.180Z,20.60
2022-10-23T00:13:37.052Z,19.83
2022-10-23T00:16:04.254Z,18.95
2022-10-23T00:18:31.502Z,19.27
2022-10-23T00:20:58.171Z,18.30
2022-10-23T00:23:25.263Z,18.60
2022-10-23T00:25:51.977Z,17.85
2022-10-23T00:28:18.700Z,18.23
2022-10-23T00:30:45.708Z,17.58
2022-10-23T00:33:12.441Z,18.02
2022-10-23T00:35:40.473Z,17.38
2022-10-23T00:38:07.820Z,17.00
2022-10-23T00:40:35.044Z,16.45
2022-10-23T00:43:02.060Z,16.33
2022-10-23T00:45:33.545Z,15.15
2022-10-23T00:48:02.005Z,14.63
2022-10-23T00:50:31.732Z,13.52
2022-10-23T00:53:02.661Z,14.40
2022-10-23T00:55:30.248Z,13.60
2022-10-23T00:57:57.223Z,13.10
2022-10-23T01:00:43.248Z,13.60
2022-10-23T01:03:09.883Z,14.02
2022-10-23T01:05:59.704Z,12.13
2022-10-23T01:08:51.434Z,11.63
2022-10-23T01:11:44.306Z,11.90
2022-10-23T01:14:29.278Z,12.95
2022-10-23T01:17:01.748Z,11.82
2022-10-23T01:19:50.328Z,13.18
2022-10-23T01:22:55.236Z,12.15
2022-10-23T01:25:39.586Z,12.95
2022-10-23T01:28:11.292Z,12.88
2022-10-23T01:30:42.890Z,12.80
2022-10-23T01:33:17.819Z,12.02
2022-10-23T01:35:55.099Z,11.60
2022-10-23T01:38:39.018Z,11.85
2022-10-23T01:41:17.940Z,11.93
2022-10-23T01:44:07.241Z,11.38
2022-10-23T01:46:37.877Z,11.60
2022-10-23T01:49:09.508Z,11.40
2022-10-23T01:51:38.615Z,12.50
2022-10-23T01:54:09.773Z,10.90
2022-10-23T01:56:39.412Z,10.52
2022-10-23T01:59:10.858Z,10.88
2022-10-23T02:01:42.145Z,10.48
2022-10-23T02:04:12.609Z,10.35
2022-10-23T02:06:39.393Z,10.13
2022-10-23T02:09:07.461Z,9.68
2022-10-23T02:11:42.390Z,9.93
2022-10-23T02:14:20.436Z,10.43
2022-10-23T02:16:57.042Z,9.35
2022-10-23T02:20:00.377Z,9.43
2022-10-23T02:22:38.393Z,8.88
2022-10-23T02:25:22.208Z,8.27
2022-10-23T02:27:53.697Z,9.07
2022-10-23T02:30:21.135Z,8.70
2022-10-23T02:32:53.948Z,8.95
2022-10-23T02:35:23.018Z,7.90
2022-10-23T02:37:57.827Z,8.43
2022-10-23T02:40:32.511Z,8.50
2022-10-23T02:43:04.842Z,8.40
2022-10-23T02:45:50.094Z,7.80
2022-10-23T02:48:23.822Z,8.07
2022-10-23T02:51:02.207Z,8.00
2022-10-23T02:53:44.077Z,7.32
2022-10-23T02:56:38.522Z,8.30
2022-10-23T02:59:20.479Z,7.43
2022-10-23T03:01:55.856Z,8.43
2022-10-23T03:06:52.006Z,8.50
2022-10-23T03:09:18.837Z,8.30
2022-10-23T03:11:45.663Z,8.23
2022-10-23T03:14:14.138Z,8.32
2022-10-23T03:16:40.919Z,7.55
2022-10-23T03:19:07.809Z,7.53
2022-10-23T03:21:34.563Z,7.65
2022-10-23T03:24:01.207Z,7.88
2022-10-23T03:26:28.204Z,7.50
2022-10-23T03:28:54.953Z,7.05
2022-10-23T03:31:21.692Z,7.78
2022-10-23T03:33:48.384Z,8.38
2022-10-23T03:36:15.021Z,7.85
2022-10-23T03:38:41.751Z,7.57
2022-10-23T03:41:08.440Z,7.55
2022-10-23T03:43:35.165Z,7.85
2022-10-23T03:46:02.225Z,7.88
2022-10-23T03:48:28.892Z,7.38
2022-10-23T03:50:55.543Z,7.05
2022-10-23T03:53:22.215Z,7.75
2022-10-23T03:55:48.915Z,6.88
2022-10-23T03:58:15.589Z,6.57
2022-10-23T04:03:09.995Z,7.07
2022-10-23T04:05:36.662Z,6.78
2022-10-23T04:08:03.360Z,7.25
2022-10-23T04:10:30.220Z,6.30
2022-10-23T04:12:56.890Z,6.97
2022-10-23T04:15:23.580Z,6.85
2022-10-23T04:17:50.329Z,6.90
2022-10-23T04:20:17.200Z,6.50
2022-10-23T04:22:44.372Z,6.50
2022-10-23T04:25:11.604Z,6.28
2022-10-23T04:27:38.364Z,6.72
2022-10-23T04:30:05.573Z,7.07
2022-10-23T04:32:32.500Z,6.22
2022-10-23T04:34:59.197Z,6.78
2022-10-23T04:37:25.938Z,7.63
2022-10-23T04:39:52.604Z,7.82
2022-10-23T04:42:19.407Z,6.40
2022-10-23T04:44:46.077Z,6.80
2022-10-23T04:47:12.789Z,6.90
2022-10-23T04:49:39.447Z,6.47
2022-10-23T04:52:06.202Z,6.93
2022-10-23T04:54:37.763Z,6.72
2022-10-23T04:57:04.531Z,6.43
2022-10-23T04:59:31.195Z,6.15
2022-10-23T05:01:58.028Z,6.57
2022-10-23T05:04:24.787Z,6.57
2022-10-23T05:06:51.547Z,5.47
2022-10-23T05:09:18.268Z,6.13
2022-10-23T05:11:45.080Z,7.05
2022-10-23T05:14:11.774Z,6.40
2022-10-23T05:17:16.111Z,6.22
2022-10-23T05:19:49.332Z,5.97
2022-10-23T05:22:18.145Z,6.45
2022-10-23T05:24:48.224Z,5.72
2022-10-23T05:27:17.210Z,5.93
2022-10-23T05:29:43.984Z,5.88
2022-10-23T05:32:13.924Z,5.93
2022-10-23T05:34:41.475Z,6.55
2022-10-23T05:37:10.935Z,5.80
2022-10-23T05:39:37.905Z,5.55
2022-10-23T05:42:04.702Z,5.53
2022-10-23T05:44:31.653Z,5.72
2022-10-23T05:46:58.551Z,5.55
2022-10-23T05:49:26.094Z,5.15
2022-10-23T05:51:53.146Z,5.82
2022-10-23T05:54:19.876Z,5.43
2022-10-23T05:56:46.648Z,5.90
2022-10-23T05:59:13.388Z,5.55
2022-10-23T06:01:40.262Z,4.57
2022-10-23T06:04:07.103Z,5.30
2022-10-23T06:06:33.899Z,5.10
2022-10-23T06:09:00.525Z,5.00
2022-10-23T06:11:27.325Z,4.72
2022-10-23T06:13:54.515Z,5.30
2022-10-23T06:16:24.632Z,5.28
2022-10-23T06:18:51.421Z,4.80
2022-10-23T06:21:18.696Z,5.47
2022-10-23T06:23:46.410Z,4.60
2022-10-23T06:26:15.464Z,4.63
2022-10-23T06:28:42.283Z,5.03
2022-10-23T06:31:12.173Z,4.05
2022-10-23T06:33:40.714Z,4.38
2022-10-23T06:36:10.798Z,4.53
2022-10-23T06:38:40.243Z,5.20
2022-10-23T06:41:16.870Z,4.60
2022-10-23T06:43:44.257Z,4.47
2022-10-23T06:46:11.108Z,4.97
2022-10-23T06:48:37.794Z,4.35
2022-10-23T06:51:06.851Z,5.10
2022-10-23T06:53:33.645Z,4.78
2022-10-23T06:56:01.528Z,4.53
2022-10-23T06:58:28.653Z,3.63
2022-10-23T07:00:55.516Z,4.35
2022-10-23T07:03:22.572Z,4.53
2022-10-23T07:05:49.249Z,3.85
2022-10-23T07:08:16.211Z,3.72
2022-10-23T07:10:43.831Z,3.70
2022-10-23T07:13:11.677Z,3.40
2022-10-23T07:15:39.244Z,3.70
2022-10-23T07:18:06.917Z,3.97
2022-10-23T07:20:33.777Z,4.68
2022-10-23T07:23:00.412Z,3.17
2022-10-23T07:25:27.817Z,3.53
2022-10-23T07:27:56.372Z,3.15
2022-10-23T07:30:24.185Z,4.00
2022-10-23T07:32:51.395Z,3.83
2022-10-23T07:35:18.741Z,3.38
2022-10-23T07:37:45.771Z,3.30
2022-10-23T07:40:12.888Z,3.58
2022-10-23T07:42:39.702Z,3.42
2022-10-23T07:45:07.499Z,3.22
2022-10-23T07:47:34.891Z,3.17
2022-10-23T07:50:01.603Z,3.38
2022-10-23T07:52:31.992Z,3.40
2022-10-23T07:55:02.166Z,3.55
2022-10-23T07:57:28.885Z,3.30
2022-10-23T07:59:55.546Z,3.25
2022-10-23T08:02:22.546Z,3.45
2022-10-23T08:04:50.188Z,3.28
2022-10-23T08:07:17.044Z,3.20
2022-10-23T08:09:43.859Z,3.53
2022-10-23T08:12:10.596Z,3.53
2022-10-23T08:14:37.343Z,3.60
2022-10-23T08:17:05.347Z,3.63
2022-10-23T08:19:32.486Z,3.33
2022-10-23T08:21:59.212Z,3.28
2022-10-23T08:24:26.026Z,3.58
2022-10-23T08:26:52.896Z,3.28
2022-10-23T08:29:19.731Z,3.25
2022-10-23T08:31:46.643Z,3.75
2022-10-23T08:34:14.133Z,3.53
2022-10-23T08:36:40.898Z,3.38
2022-10-23T08:39:07.836Z,3.42
2022-10-23T08:41:42.703Z,3.78
2022-10-23T08:44:21.380Z,3.23
2022-10-23T08:46:55.611Z,3.22
2022-10-23T08:49:47.199Z,4.00
2022-10-23T08:52:27.682Z,3.40
2022-10-23T08:55:26.348Z,3.35
2022-10-23T08:58:08.354Z,3.25
2022-10-23T09:00:35.268Z,4.03
2022-10-23T09:03:04.681Z,4.18
2022-10-23T09:05:53.272Z,3.50
2022-10-23T09:08:55.409Z,3.72
2022-10-23T09:11:34.901Z,3.53
2022-10-23T09:14:10.114Z,3.33
2022-10-23T09:16:39.901Z,4.00
2022-10-23T09:19:17.297Z,3.97
2022-10-23T09:21:51.879Z,4.18
2022-10-23T09:24:21.456Z,3.90
2022-10-23T09:26:50.313Z,4.07
2022-10-23T09:29:29.326Z,3.33
2022-10-23T09:31:59.295Z,3.55
2022-10-23T09:34:28.959Z,3.83
2022-10-23T09:37:02.150Z,3.88
2022-10-23T09:39:32.630Z,4.10
2022-10-23T09:42:02.651Z,3.90
2022-10-23T09:44:32.530Z,3.80
2022-10-23T09:47:08.145Z,3.85
2022-10-23T09:49:35.519Z,3.95
2022-10-23T09:52:04.359Z,4.28
2022-10-23T09:54:34.011Z,4.10
2022-10-23T09:57:27.120Z,4.00
2022-10-23T09:59:56.258Z,4.78
2022-10-23T10:02:27.246Z,4.30
2022-10-23T10:04:54.056Z,4.60
2022-10-23T10:07:20.755Z,4.03
2022-10-23T10:09:48.136Z,4.05
2022-10-23T10:12:29.827Z,4.90
2022-10-23T10:15:16.650Z,4.65
2022-10-23T10:17:57.717Z,4.00
2022-10-23T10:20:41.194Z,4.05
2022-10-23T10:23:10.931Z,4.05
2022-10-23T10:26:03.556Z,5.22
2022-10-23T10:29:07.108Z,3.97
2022-10-23T10:31:49.330Z,4.00
2022-10-23T10:34:41.264Z,4.95
2022-10-23T10:37:19.559Z,4.68
2022-10-23T10:40:17.636Z,4.68
2022-10-23T10:43:03.132Z,4.45
2022-10-23T10:45:43.900Z,4.53
2022-10-23T10:48:28.772Z,4.22
2022-10-23T10:51:14.541Z,4.25
2022-10-23T10:54:12.261Z,4.43
2022-10-23T10:56:43.278Z,4.78
2022-10-23T10:59:30.751Z,5.05
2022-10-23T11:02:13.479Z,4.75
2022-10-23T11:04:48.910Z,4.85
2022-10-23T11:07:21.096Z,5.05
2022-10-23T11:09:48.153Z,4.50
2022-10-23T11:12:24.776Z,5.07
2022-10-23T11:14:51.782Z,5.15
2022-10-23T11:17:40.731Z,4.57
2022-10-23T11:20:30.329Z,5.10
2022-10-23T11:23:19.815Z,4.90
2022-10-23T11:26:04.630Z,5.32
2022-10-23T11:28:40.187Z,5.22
2022-10-23T11:31:15.918Z,4.50
2022-10-23T11:34:23.257Z,4.72
2022-10-23T11:37:09.783Z,4.68
2022-10-23T11:39:39.076Z,5.25
2022-10-23T11:42:05.896Z,5.63
2022-10-23T11:44:41.320Z,5.65
2022-10-23T11:53:14.802Z,4.95
2022-10-23T11:56:01.036Z,5.55
2022-10-23T11:58:44.212Z,5.93
2022-10-23T12:01:17.745Z,5.75
2022-10-23T12:04:13.442Z,5.47
2022-10-23T12:06:47.839Z,5.07
2022-10-23T12:09:39.101Z,6.00
2022-10-23T12:12:08.886Z,5.30
2022-10-23T12:14:50.731Z,5.38
2022-10-23T12:17:23.639Z,6.03
2022-10-23T12:19:53.510Z,5.93
2022-10-23T12:22:25.324Z,5.28
2022-10-23T12:24:57.783Z,6.00
2022-10-23T12:27:52.851Z,5.78
2022-10-23T12:30:34.087Z,6.35
2022-10-23T12:33:08.107Z,6.45
2022-10-23T12:36:04.237Z,6.40
2022-10-23T12:38:34.096Z,6.40
2022-10-23T12:41:17.535Z,6.47
2022-10-23T12:43:53.555Z,6.20
2022-10-23T12:46:28.716Z,6.20
2022-10-23T12:48:58.804Z,6.45
2022-10-23T12:51:35.783Z,5.90
2022-10-23T12:54:03.639Z,5.65
2022-10-23T12:56:37.157Z,5.75
2022-10-23T12:59:13.717Z,6.70
2022-10-23T13:01:42.923Z,5.63
2022-10-23T13:04:10.685Z,6.25
2022-10-23T13:06:39.314Z,7.22
2022-10-23T13:09:14.593Z,6.65
2022-10-23T13:11:41.467Z,6.30
2022-10-23T13:14:13.260Z,6.68
2022-10-23T13:16:40.004Z,6.22
2022-10-23T13:19:06.760Z,5.93
2022-10-23T13:21:33.644Z,6.10
2022-10-23T13:24:00.334Z,5.93
2022-10-23T13:26:32.286Z,5.63
2022-10-23T13:29:00.786Z,6.93
2022-10-23T13:31:32.189Z,6.50
2022-10-23T13:34:01.961Z,6.70
2022-10-23T13:36:31.691Z,6.28
2022-10-23T13:39:13.849Z,6.43
2022-10-23T13:41:42.664Z,6.57
2022-10-23T13:44:12.614Z,6.43
2022-10-23T13:46:39.459Z,6.38
2022-10-23T13:49:06.435Z,6.53
2022-10-23T13:51:44.121Z,6.20
2022-10-23T13:54:15.160Z,6.85
2022-10-23T13:56:42.072Z,6.50
2022-10-23T13:59:10.766Z,6.80
2022-10-23T14:01:38.462Z,7.18
2022-10-23T14:04:06.482Z,6.72
2022-10-23T14:06:33.263Z,6.57
2022-10-23T14:09:00.180Z,6.60
2022-10-23T14:11:27.353Z,6.95
2022-10-23T14:13:54.321Z,7.10
2022-10-23T14:16:21.571Z,6.15
2022-10-23T14:18:48.410Z,7.30
2022-10-23T14:21:18.199Z,7.15
2022-10-23T14:23:44.913Z,7.07
2022-10-23T14:26:14.247Z,6.45
2022-10-23T14:28:41.484Z,6.82
2022-10-23T14:31:13.469Z,6.85
2022-10-23T14:33:41.694Z,6.85
2022-10-23T14:36:08.924Z,7.20
2022-10-23T14:38:36.054Z,6.57
2022-10-23T14:41:03.254Z,6.35
2022-10-23T14:43:30.044Z,6.68
2022-10-23T14:45:56.772Z,6.85
2022-10-23T14:48:23.509Z,7.88
2022-10-23T14:50:50.366Z,7.22
2022-10-23T14:53:17.131Z,7.65
2022-10-23T14:55:43.805Z,7.35
2022-10-23T14:58:10.559Z,6.85
2022-10-23T15:00:37.273Z,7.10
2022-10-23T15:03:04.145Z,8.02
2022-10-23T15:05:30.856Z,7.55
2022-10-23T15:07:58.900Z,6.85
2022-10-23T15:10:25.562Z,6.50
2022-10-23T15:12:52.169Z,7.45
2022-10-23T15:15:18.926Z,7.35
2022-10-23T15:17:45.631Z,7.28
2022-10-23T15:20:12.475Z,7.55
2022-10-23T15:22:39.207Z,7.25
2022-10-23T15:25:06.684Z,9.65
2022-10-23T15:27:33.406Z,6.88
2022-10-23T15:30:00.036Z,6.60
2022-10-23T15:32:26.812Z,7.50
2022-10-23T15:34:54.754Z,7.90
2022-10-23T15:37:21.477Z,7.47
2022-10-23T15:39:48.437Z,7.10
2022-10-23T15:42:15.527Z,8.05
2022-10-23T15:44:42.310Z,7.97
2022-10-23T15:47:08.967Z,7.88
2022-10-23T15:49:35.880Z,7.75
2022-10-23T15:52:04.786Z,7.80
2022-10-23T15:54:32.999Z,7.18
2022-10-23T15:57:00.749Z,7.63
2022-10-23T15:59:28.474Z,9.02
2022-10-23T16:01:55.915Z,10.07
2022-10-23T16:04:22.897Z,9.07
2022-10-23T16:06:49.886Z,7.95
2022-10-23T16:09:17.222Z,8.48
2022-10-23T16:11:44.142Z,8.70
2022-10-23T16:14:16.254Z,8.02
2022-10-23T16:16:43.336Z,7.60
2022-10-23T16:19:11.032Z,8.57
2022-10-23T16:21:37.742Z,8.75
2022-10-23T16:24:06.732Z,8.82
2022-10-23T16:26:34.495Z,8.68
2022-10-23T16:29:03.814Z,8.45
2022-10-23T16:31:31.674Z,7.68
2022-10-23T16:34:00.506Z,8.68
2022-10-23T16:36:27.883Z,9.25
2022-10-23T16:38:54.778Z,8.45
2022-10-23T16:41:21.623Z,9.35
2022-10-23T16:43:48.426Z,8.43
2022-10-23T16:46:18.807Z,9.13
2022-10-23T16:48:46.007Z,8.63
2022-10-23T16:51:14.918Z,8.30
2022-10-23T16:53:42.697Z,8.48
2022-10-23T16:56:11.645Z,8.13
2022-10-23T16:58:41.588Z,8.73
2022-10-23T17:01:15.757Z,8.65
2022-10-23T17:03:44.592Z,8.70
2022-10-23T17:06:13.661Z,8.40
2022-10-23T17:08:41.048Z,8.40
2022-10-23T17:11:24.547Z,9.10
2022-10-23T17:13:59.265Z,8.32
2022-10-23T17:16:35.768Z,7.38
2022-10-23T17:19:08.417Z,7.38
2022-10-23T17:21:40.461Z,7.70
2022-10-23T17:24:08.193Z,7.82
2022-10-23T17:26:34.981Z,7.75
2022-10-23T17:29:03.956Z,8.30
2022-10-23T17:31:34.468Z,8.25
2022-10-23T17:34:04.006Z,7.70
2022-10-23T17:36:33.873Z,7.22
2022-10-23T17:39:01.507Z,7.68
2022-10-23T17:41:28.272Z,6.97
2022-10-23T17:43:59.430Z,8.52
2022-10-23T17:46:27.005Z,6.65
2022-10-23T17:48:56.190Z,7.93
2022-10-23T17:51:24.715Z,7.60
2022-10-23T17:53:53.682Z,7.78
2022-10-23T17:56:26.020Z,7.30
2022-10-23T17:58:54.315Z,7.75
2022-10-23T18:01:26.948Z,7.15
2022-10-23T18:03:56.189Z,7.70
2022-10-23T18:06:29.716Z,7.18
2022-10-23T18:08:56.884Z,7.13
2022-10-23T18:11:30.111Z,7.28
2022-10-23T18:16:30.239Z,8.90
2022-10-23T18:18:58.715Z,8.45
2022-10-23T18:21:25.702Z,7.68
2022-10-23T18:23:53.267Z,7.32
2022-10-23T18:26:26.785Z,8.02
2022-10-23T18:28:59.274Z,7.25
2022-10-23T18:31:29.597Z,7.20
2022-10-23T18:34:04.173Z,7.90
2022-10-23T18:36:33.780Z,7.93
2022-10-23T18:39:00.629Z,8.60
2022-10-23T18:41:31.731Z,7.38
2022-10-23T18:43:58.407Z,7.40
2022-10-23T18:46:25.174Z,8.95
2022-10-23T18:48:51.870Z,7.93
2022-10-23T18:51:30.551Z,7.95
2022-10-23T18:53:59.634Z,7.75
2022-10-23T18:56:26.968Z,7.53
2022-10-23T18:58:56.104Z,7.72
2022-10-23T19:01:24.829Z,7.55
2022-10-23T19:03:51.671Z,6.65
2022-10-23T19:06:19.144Z,8.00
2022-10-23T19:08:46.684Z,8.32
2022-10-23T19:11:14.863Z,7.35
2022-10-23T19:13:42.921Z,8.25
2022-10-23T19:16:12.759Z,7.75
2022-10-23T19:18:41.736Z,7.10
2022-10-23T19:21:09.140Z,7.53
2022-10-23T19:23:37.310Z,7.97
2022-10-23T19:26:09.476Z,7.82
2022-10-23T19:28:48.185Z,7.55
2022-10-23T19:31:15.198Z,8.27
2022-10-23T19:33:41.917Z,6.43
2022-10-23T19:36:12.588Z,7.07
2022-10-23T19:38:41.528Z,6.93
2022-10-23T19:41:08.610Z,7.65
2022-10-23T19:43:35.449Z,7.47
2022-10-23T19:46:05.086Z,7.95
2022-10-23T19:48:34.932Z,8.23
2022-10-23T19:51:01.610Z,8.02
2022-10-23T19:53:28.360Z,8.35
2022-10-23T19:56:02.919Z,8.00
2022-10-23T19:58:29.899Z,8.17
2022-10-23T20:00:56.650Z,7.32
2022-10-23T20:03:23.422Z,8.00
2022-10-23T20:05:50.327Z,8.82
2022-10-23T20:08:17.134Z,8.98
2022-10-23T20:10:46.545Z,7.85
2022-10-23T20:13:19.841Z,7.80
2022-10-23T20:15:46.787Z,8.57
2022-10-23T20:18:13.480Z,8.75
2022-10-23T20:20:42.016Z,9.05
2022-10-23T20:23:08.977Z,9.55
2022-10-23T20:25:35.757Z,8.90
2022-10-23T20:28:02.858Z,8.73
2022-10-23T20:30:29.746Z,9.27
2022-10-23T20:32:56.734Z,9.73
2022-10-23T20:35:24.156Z,9.95
2022-10-23T20:37:50.882Z,9.57
2022-10-23T20:40:17.604Z,8.85
2022-10-23T20:42:44.349Z,9.30
2022-10-23T20:45:11.134Z,9.35
2022-10-23T20:47:37.907Z,9.88
2022-10-23T20:50:05.024Z,9.68
2022-10-23T20:54:59.880Z,9.80
2022-10-23T20:57:26.593Z,9.80
2022-10-23T20:59:53.496Z,9.68
2022-10-23T21:02:20.341Z,10.60
2022-10-23T21:04:47.752Z,11.00
2022-10-23T21:07:14.445Z,11.07
2022-10-23T21:09:41.216Z,11.35
2022-10-23T21:12:09.037Z,10.85
2022-10-23T21:14:36.016Z,11.13
2022-10-23T21:17:02.968Z,11.77
2022-10-23T21:19:29.685Z,11.20
2022-10-23T21:21:56.344Z,10.55
2022-10-23T21:24:24.108Z,11.18
2022-10-23T21:26:50.894Z,10.23
2022-10-23T21:29:19.035Z,11.60
2022-10-23T21:31:55.575Z,10.77
2022-10-23T21:34:23.987Z,10.40
2022-10-23T21:39:37.996Z,10.48
2022-10-23T21:42:04.726Z,9.57
2022-10-23T21:44:31.441Z,10.85
2022-10-23T21:46:58.140Z,10.45
2022-10-23T21:49:24.748Z,10.60
2022-10-23T21:51:51.484Z,10.75
2022-10-23T21:54:18.412Z,10.73
2022-10-23T21:56:48.120Z,10.85
2022-10-23T21:59:17.265Z,10.70
2022-10-23T22:01:45.820Z,11.10
2022-10-23T22:04:19.723Z,10.43
2022-10-23T22:06:47.996Z,11.10
2022-10-23T22:09:19.419Z,10.23
2022-10-23T22:11:46.602Z,11.50
2022-10-23T22:14:13.678Z,12.55
2022-10-23T22:16:41.941Z,12.15
2022-10-23T22:19:11.894Z,11.85
2022-10-23T22:21:38.663Z,12.02
2022-10-23T22:24:05.875Z,12.48
2022-10-23T22:26:37.896Z,11.82
2022-10-23T22:29:07.756Z,12.80
2022-10-23T22:31:35.754Z,12.82
2022-10-23T22:34:13.337Z,12.05
2022-10-23T22:36:52.015Z,11.63
2022-10-23T22:39:18.875Z,12.40
2022-10-23T22:41:47.378Z,12.98
2022-10-23T22:44:17.456Z,11.50
2022-10-23T22:46:44.731Z,12.65
2022-10-23T22:49:11.880Z,12.57
2022-10-23T22:51:39.690Z,12.70
2022-10-23T22:54:07.240Z,12.82
2022-10-23T22:56:34.525Z,11.85
2022-10-23T22:59:01.681Z,13.00
2022-10-23T23:01:32.678Z,12.02
2022-10-23T23:04:08.716Z,13.20
2022-10-23T23:06:47.225Z,12.07
2022-10-23T23:09:17.871Z,12.13
2022-10-23T23:11:51.652Z,13.70
2022-10-23T23:14:22.928Z,12.63
2022-10-23T23:16:52.379Z,14.60
2022-10-23T23:19:19.459Z,12.82
2022-10-23T23:21:46.463Z,13.23
2022-10-23T23:24:13.146Z,13.57
2022-10-23T23:26:40.050Z,12.95
2022-10-23T23:29:06.777Z,13.93
2022-10-23T23:31:33.442Z,12.32
2022-10-23T23:34:00.209Z,13.50
2022-10-23T23:36:28.410Z,13.57
2022-10-23T23:38:56.867Z,13.88
2022-10-23T23:41:24.949Z,14.80
2022-10-23T23:43:53.834Z,13.65
2022-10-23T23:46:20.859Z,13.70
2022-10-23T23:48:49.370Z,14.77
2022-10-23T23:51:18.092Z,14.13
2022-10-23T23:53:44.731Z,15.32
2022-10-23T23:56:11.393Z,13.85
2022-10-23T23:58:38.463Z,14.13
