createdAt,value
2019-04-01T00:00:58.682Z,380
2019-04-01T00:02:05.883Z,381
2019-04-01T00:03:13.074Z,381
2019-04-01T00:04:19.999Z,381
2019-04-01T00:05:27.200Z,381
2019-04-01T00:06:34.407Z,381
2019-04-01T00:07:41.607Z,382
2019-04-01T00:08:48.812Z,382
2019-04-01T00:09:55.442Z,382
2019-04-01T00:11:02.639Z,382
2019-04-01T00:12:09.572Z,383
2019-04-01T00:13:16.781Z,382
2019-04-01T00:14:23.705Z,382
2019-04-01T00:15:30.905Z,383
2019-04-01T00:16:38.110Z,383
2019-04-01T00:17:45.313Z,383
2019-04-01T00:19:04.269Z,383
2019-04-01T00:20:11.474Z,384
2019-04-01T00:21:18.675Z,383
2019-04-01T00:22:25.875Z,383
2019-04-01T00:23:32.804Z,382
2019-04-01T00:24:40.002Z,383
2019-04-01T00:25:47.201Z,383
2019-04-01T00:26:54.126Z,383
2019-04-01T00:28:01.335Z,383
2019-04-01T00:29:08.549Z,382
2019-04-01T00:30:15.760Z,382
2019-04-01T00:31:22.411Z,382
2019-04-01T00:32:29.344Z,383
2019-04-01T00:33:36.537Z,382
2019-04-01T22:00:06.040Z,354
2019-04-01T22:01:17.352Z,358
2019-04-01T22:02:36.912Z,360
2019-04-01T22:03:44.110Z,360
2019-04-01T22:04:51.318Z,361
2019-04-01T22:05:58.246Z,361
2019-04-01T22:07:05.450Z,361
2019-04-01T22:08:12.652Z,361
2019-04-01T22:09:19.863Z,361
2019-04-01T22:10:27.068Z,361
2019-04-01T22:11:33.999Z,362
2019-04-01T22:12:40.930Z,362
2019-04-01T22:13:48.143Z,362
2019-04-01T22:14:55.353Z,363
2019-04-01T22:16:02.011Z,363
2019-04-01T22:17:08.943Z,364
2019-04-01T22:18:16.149Z,363
2019-04-01T22:19:23.365Z,363
2019-04-01T22:20:30.567Z,363
2019-04-01T22:21:37.768Z,363
2019-04-01T22:22:44.968Z,363
2019-04-01T22:23:52.171Z,363
2019-04-01T22:24:59.114Z,364
2019-04-01T22:26:07.820Z,364
2019-04-01T22:27:15.023Z,364
2019-04-01T22:28:23.119Z,363
2019-04-01T22:29:30.328Z,363
2019-04-01T22:30:37.549Z,364
2019-04-01T22:31:45.156Z,365
2019-04-01T22:32:52.354Z,366
2019-04-01T22:33:59.560Z,365
2019-04-01T22:35:09.236Z,365
2019-04-01T22:36:16.443Z,366
2019-04-01T22:37:28.535Z,366
2019-04-01T22:38:36.097Z,367
2019-04-01T22:39:45.800Z,366
2019-04-01T22:40:53.001Z,367
2019-04-01T22:42:00.209Z,367
2019-04-01T22:43:07.408Z,367
2019-04-01T22:44:14.616Z,367
2019-04-01T22:45:22.021Z,366
2019-04-01T22:46:29.230Z,366
2019-04-01T22:47:36.429Z,366
2019-04-01T22:48:44.165Z,367
2019-04-01T22:49:51.368Z,366
2019-04-01T22:50:58.875Z,365
2019-04-01T22:52:07.396Z,366
2019-04-01T22:53:17.301Z,366
2019-04-01T22:54:24.506Z,366
2019-04-01T22:55:31.717Z,365
2019-04-01T22:56:38.916Z,366
2019-04-01T22:57:45.848Z,365
2019-04-01T22:58:53.050Z,366
2019-04-01T22:59:59.984Z,367
2019-04-01T23:01:07.183Z,365
2019-04-01T23:02:14.897Z,366
2019-04-01T23:03:21.828Z,366
2019-04-01T23:04:29.037Z,367
2019-04-01T23:05:38.268Z,366
2019-04-01T23:06:45.192Z,367
2019-04-01T23:07:52.118Z,367
2019-04-01T23:09:01.040Z,367
2019-04-01T23:10:08.244Z,367
2019-04-01T23:11:15.450Z,367
2019-04-01T23:12:23.322Z,366
2019-04-01T23:13:30.520Z,367
2019-04-01T23:14:37.728Z,366
2019-04-01T23:15:45.223Z,366
2019-04-01T23:16:52.421Z,366
2019-04-01T23:17:59.617Z,366
2019-04-01T23:19:06.824Z,365
2019-04-01T23:20:14.025Z,365
2019-04-01T23:21:21.230Z,366
2019-04-01T23:22:30.161Z,366
2019-04-01T23:23:37.369Z,366
2019-04-01T23:24:44.576Z,366
2019-04-01T23:25:51.567Z,366
2019-04-01T23:26:58.766Z,366
2019-04-01T23:28:05.977Z,365
2019-04-01T23:29:13.182Z,365
2019-04-01T23:30:21.758Z,366
2019-04-01T23:31:28.961Z,365
2019-04-01T23:32:35.886Z,366
2019-04-01T23:33:43.090Z,365
2019-04-01T23:34:51.803Z,366
2019-04-01T23:35:59.002Z,366
2019-04-01T23:37:05.930Z,367
2019-04-01T23:38:12.863Z,366
2019-04-01T23:39:20.059Z,367
2019-04-01T23:40:27.266Z,367
2019-04-01T23:41:34.478Z,367
2019-04-01T23:42:41.678Z,367
2019-04-01T23:43:48.877Z,367
2019-04-01T23:44:55.798Z,367
2019-04-01T23:46:03.009Z,367
2019-04-01T23:47:10.211Z,367
2019-04-01T23:48:16.861Z,367
2019-04-01T23:49:24.058Z,368
2019-04-01T23:50:31.265Z,368
2019-04-01T23:51:38.192Z,368
2019-04-01T23:52:45.119Z,368
2019-04-01T23:53:52.316Z,368
2019-04-01T23:55:01.122Z,368
2019-04-01T23:56:08.335Z,368
2019-04-01T23:57:15.534Z,368
2019-04-01T23:58:23.777Z,369
2019-04-01T23:59:30.977Z,368
