createdAt,value
2017-03-24T00:00:47.277Z,972.67
2017-03-24T00:01:56.947Z,972.64
2017-03-24T00:03:06.033Z,972.66
2017-03-24T00:04:15.719Z,972.67
2017-03-24T00:05:25.110Z,972.66
2017-03-24T00:06:34.131Z,972.66
2017-03-24T00:07:43.174Z,972.65
2017-03-24T00:08:52.260Z,972.66
2017-03-24T00:10:01.959Z,972.68
2017-03-24T00:11:11.041Z,972.69
2017-03-24T00:12:20.423Z,972.64
2017-03-24T00:13:29.760Z,972.7
2017-03-24T00:14:38.882Z,972.7
2017-03-24T00:15:48.277Z,972.72
2017-03-24T00:16:57.342Z,972.75
2017-03-24T00:18:06.064Z,972.77
2017-03-24T00:19:15.465Z,972.76
2017-03-24T00:20:25.162Z,972.76
2017-03-24T00:21:33.931Z,972.79
2017-03-24T00:22:43.018Z,972.8
2017-03-24T00:23:53.014Z,972.72
2017-03-24T00:25:02.106Z,972.77
2017-03-24T00:26:11.195Z,972.81
2017-03-24T00:27:19.973Z,972.82
2017-03-24T00:28:29.366Z,972.85
2017-03-24T00:29:38.766Z,972.9
2017-03-24T00:30:47.553Z,972.93
2017-03-24T00:31:56.324Z,972.98
2017-03-24T00:33:05.753Z,973
2017-03-24T00:34:15.145Z,972.99
2017-03-24T00:35:24.280Z,973.02
2017-03-24T00:36:33.680Z,973.03
2017-03-24T00:37:42.755Z,973.02
2017-03-24T00:38:52.098Z,973.02
2017-03-24T00:40:01.486Z,973.08
2017-03-24T00:41:10.552Z,973.09
2017-03-24T00:42:19.588Z,973.15
2017-03-24T00:43:28.667Z,973.14
2017-03-24T00:44:37.398Z,973.13
2017-03-24T00:45:46.793Z,973.16
2017-03-24T00:46:55.857Z,973.12
2017-03-24T00:48:04.580Z,973.13
2017-03-24T00:49:13.664Z,973.17
2017-03-24T00:50:23.014Z,973.15
2017-03-24T00:51:32.095Z,973.22
2017-03-24T00:52:41.477Z,973.24
2017-03-24T00:53:51.189Z,973.27
2017-03-24T00:55:00.889Z,973.35
2017-03-24T00:56:09.978Z,973.38
2017-03-24T00:57:19.048Z,973.41
2017-03-24T00:58:28.382Z,973.4
2017-03-24T00:59:37.776Z,973.49
2017-03-24T01:00:46.850Z,973.51
2017-03-24T01:01:56.186Z,973.55
2017-03-24T01:03:05.263Z,973.58
2017-03-24T01:04:14.907Z,973.66
2017-03-24T01:05:24.957Z,973.7
2017-03-24T01:06:34.340Z,973.71
2017-03-24T01:07:43.106Z,973.74
2017-03-24T01:08:52.761Z,973.77
2017-03-24T01:10:03.059Z,973.81
2017-03-24T01:11:11.820Z,973.84
2017-03-24T01:12:20.911Z,973.78
2017-03-24T01:13:30.273Z,973.82
2017-03-24T01:14:39.968Z,973.84
2017-03-24T01:15:49.351Z,973.86
2017-03-24T01:16:58.445Z,973.87
2017-03-24T01:18:07.535Z,973.9
2017-03-24T01:19:16.916Z,973.91
2017-03-24T01:20:26.557Z,973.89
2017-03-24T01:21:35.848Z,973.92
2017-03-24T01:22:44.629Z,973.89
2017-03-24T01:23:53.713Z,973.91
2017-03-24T01:25:03.089Z,973.89
2017-03-24T01:26:12.123Z,973.89
2017-03-24T01:27:21.211Z,973.97
2017-03-24T01:28:30.288Z,973.97
2017-03-24T01:29:39.675Z,973.96
2017-03-24T01:30:48.452Z,973.96
2017-03-24T01:31:57.246Z,973.98
2017-03-24T01:33:06.636Z,973.99
2017-03-24T01:34:16.031Z,973.98
2017-03-24T01:35:25.733Z,973.91
2017-03-24T01:36:34.817Z,973.9
2017-03-24T01:37:43.593Z,973.9
2017-03-24T01:38:53.291Z,973.91
2017-03-24T01:40:02.993Z,973.9
2017-03-24T01:41:12.386Z,973.85
2017-03-24T01:42:22.391Z,973.83
2017-03-24T01:43:31.782Z,973.85
2017-03-24T01:44:41.172Z,973.8
2017-03-24T01:45:50.268Z,973.82
2017-03-24T01:46:59.389Z,973.79
2017-03-24T01:48:08.124Z,973.77
2017-03-24T01:49:17.459Z,973.77
2017-03-24T01:50:27.163Z,973.8
2017-03-24T01:51:36.253Z,973.78
2017-03-24T01:52:45.678Z,973.76
2017-03-24T01:53:55.210Z,973.78
2017-03-24T01:55:04.916Z,973.81
2017-03-24T01:56:14.292Z,973.84
2017-03-24T01:57:23.317Z,973.8
2017-03-24T01:58:33.018Z,973.88
2017-03-24T01:59:42.715Z,973.86
2017-03-24T02:00:51.504Z,973.88
2017-03-24T02:02:00.591Z,973.84
2017-03-24T02:03:09.678Z,973.85
2017-03-24T02:04:18.969Z,973.86
2017-03-24T02:05:28.671Z,973.87
2017-03-24T02:06:37.755Z,973.87
2017-03-24T02:07:46.835Z,973.84
2017-03-24T02:08:56.525Z,973.86
2017-03-24T02:10:06.829Z,973.81
2017-03-24T02:11:15.923Z,973.86
2017-03-24T02:12:25.309Z,973.89
2017-03-24T02:13:34.691Z,973.9
2017-03-24T02:14:44.068Z,973.91
2017-03-24T02:15:53.094Z,973.97
2017-03-24T02:17:02.463Z,974.06
2017-03-24T02:18:11.179Z,974.15
2017-03-24T02:19:20.829Z,974.15
2017-03-24T02:20:30.218Z,974.19
2017-03-24T02:21:39.300Z,974.19
2017-03-24T02:22:48.382Z,974.22
2017-03-24T02:23:57.496Z,974.23
2017-03-24T02:25:07.186Z,974.29
2017-03-24T02:26:16.213Z,974.3
2017-03-24T02:27:25.608Z,974.32
2017-03-24T02:28:35.298Z,974.33
2017-03-24T02:29:44.987Z,974.39
2017-03-24T02:30:54.366Z,974.39
2017-03-24T02:32:03.091Z,974.41
2017-03-24T02:33:12.482Z,974.41
2017-03-24T02:34:21.527Z,974.42
2017-03-24T02:35:30.504Z,974.46
2017-03-24T02:36:39.277Z,974.48
2017-03-24T02:37:48.365Z,974.49
2017-03-24T02:38:58.076Z,974.51
2017-03-24T02:40:07.779Z,974.51
2017-03-24T02:41:16.877Z,974.53
2017-03-24T02:42:26.255Z,974.55
2017-03-24T02:43:35.334Z,974.57
2017-03-24T02:44:45.329Z,974.58
2017-03-24T02:45:54.363Z,974.6
2017-03-24T02:47:03.746Z,974.62
2017-03-24T02:48:13.137Z,974.63
2017-03-24T02:49:23.121Z,974.65
2017-03-24T02:50:32.747Z,974.66
2017-03-24T02:51:41.548Z,974.71
2017-03-24T02:52:50.273Z,974.74
2017-03-24T02:53:59.662Z,974.83
2017-03-24T02:55:09.165Z,974.79
2017-03-24T02:56:18.244Z,974.82
2017-03-24T02:57:27.937Z,974.86
2017-03-24T02:58:37.323Z,974.83
2017-03-24T02:59:46.719Z,974.83
2017-03-24T03:00:56.405Z,974.78
2017-03-24T03:02:05.442Z,974.77
2017-03-24T03:03:14.530Z,974.76
2017-03-24T03:04:23.607Z,974.75
2017-03-24T03:05:33.150Z,974.79
2017-03-24T03:06:42.532Z,974.82
2017-03-24T03:07:51.308Z,974.8
2017-03-24T03:09:00.406Z,974.79
2017-03-24T03:10:09.805Z,974.85
2017-03-24T03:11:18.886Z,974.84
2017-03-24T03:12:27.969Z,974.81
2017-03-24T03:13:37.664Z,974.79
2017-03-24T03:14:46.749Z,974.81
2017-03-24T03:15:56.128Z,974.8
2017-03-24T03:17:04.889Z,974.75
2017-03-24T03:18:14.215Z,974.76
2017-03-24T03:19:23.848Z,974.8
2017-03-24T03:20:32.871Z,974.82
2017-03-24T03:21:41.899Z,974.87
2017-03-24T03:22:50.683Z,974.88
2017-03-24T03:24:00.071Z,974.91
2017-03-24T03:25:09.978Z,974.94
2017-03-24T03:26:19.067Z,974.95
2017-03-24T03:27:27.831Z,974.93
2017-03-24T03:28:37.226Z,974.94
2017-03-24T03:29:46.319Z,974.9
2017-03-24T03:30:55.413Z,974.85
2017-03-24T03:32:04.544Z,974.81
2017-03-24T03:33:13.933Z,974.81
2017-03-24T03:34:23.017Z,974.77
2017-03-24T03:35:33.219Z,974.77
2017-03-24T03:36:42.299Z,974.76
2017-03-24T03:37:51.368Z,974.79
2017-03-24T03:39:01.618Z,974.8
2017-03-24T03:40:11.013Z,974.82
2017-03-24T03:41:20.095Z,974.84
2017-03-24T03:42:28.882Z,974.94
2017-03-24T03:43:38.885Z,974.92
2017-03-24T03:44:48.292Z,974.93
2017-03-24T03:45:57.386Z,974.9
2017-03-24T03:47:06.772Z,974.93
2017-03-24T03:48:15.541Z,974.91
2017-03-24T03:49:24.317Z,974.92
2017-03-24T03:50:33.398Z,974.89
2017-03-24T03:51:42.164Z,974.86
2017-03-24T03:52:50.871Z,974.85
2017-03-24T03:54:00.540Z,974.83
2017-03-24T03:55:09.907Z,974.85
2017-03-24T03:56:19.273Z,974.86
2017-03-24T03:57:28.332Z,974.84
2017-03-24T03:58:38.319Z,974.86
2017-03-24T03:59:47.998Z,974.87
2017-03-24T04:00:57.057Z,974.9
2017-03-24T04:02:06.416Z,974.9
2017-03-24T04:03:15.726Z,974.92
2017-03-24T04:04:25.042Z,974.93
2017-03-24T04:05:34.710Z,975
2017-03-24T04:06:43.714Z,975.04
2017-03-24T04:07:52.773Z,975.06
2017-03-24T04:09:02.752Z,975.09
2017-03-24T04:10:12.431Z,975.13
2017-03-24T04:11:21.184Z,975.08
2017-03-24T04:12:29.935Z,975.13
2017-03-24T04:13:40.054Z,975.06
2017-03-24T04:14:49.126Z,975.03
2017-03-24T04:15:58.793Z,974.98
2017-03-24T04:17:07.950Z,974.99
2017-03-24T04:18:17.938Z,974.95
2017-03-24T04:19:27.608Z,974.94
2017-03-24T04:20:36.922Z,974.94
2017-03-24T04:21:45.687Z,974.94
2017-03-24T04:22:54.446Z,974.9
2017-03-24T04:24:04.116Z,974.91
2017-03-24T04:25:13.430Z,974.93
2017-03-24T04:26:23.103Z,974.93
2017-03-24T04:27:32.167Z,974.95
2017-03-24T04:28:41.849Z,974.94
2017-03-24T04:29:51.430Z,974.98
2017-03-24T04:31:01.120Z,974.93
2017-03-24T04:32:10.531Z,974.92
2017-03-24T04:33:19.900Z,974.94
2017-03-24T04:34:29.575Z,974.98
2017-03-24T04:35:38.637Z,974.99
2017-03-24T04:36:47.386Z,974.95
2017-03-24T04:37:56.450Z,974.94
2017-03-24T04:39:06.126Z,974.94
2017-03-24T04:40:15.538Z,974.94
2017-03-24T04:41:24.531Z,974.94
2017-03-24T04:42:33.541Z,974.9
2017-03-24T04:43:43.508Z,974.88
2017-03-24T04:44:53.432Z,974.88
2017-03-24T04:46:02.799Z,974.86
2017-03-24T04:47:11.860Z,974.85
2017-03-24T04:48:20.935Z,974.79
2017-03-24T04:49:30.929Z,974.79
2017-03-24T04:50:39.994Z,974.8
2017-03-24T04:51:49.052Z,974.81
2017-03-24T04:52:57.819Z,974.85
2017-03-24T04:54:07.692Z,974.87
2017-03-24T04:55:17.672Z,974.88
2017-03-24T04:56:27.050Z,974.94
2017-03-24T04:57:36.426Z,974.9
2017-03-24T04:58:46.396Z,974.94
2017-03-24T04:59:56.010Z,974.92
2017-03-24T05:01:05.381Z,974.95
2017-03-24T05:02:14.136Z,974.96
2017-03-24T05:03:22.891Z,974.94
2017-03-24T05:04:32.561Z,974.96
2017-03-24T05:05:41.496Z,974.93
2017-03-24T05:06:50.200Z,974.95
2017-03-24T05:07:58.947Z,974.94
2017-03-24T05:09:08.323Z,974.96
2017-03-24T05:10:18.007Z,974.95
2017-03-24T05:11:27.677Z,974.95
2017-03-24T05:12:36.747Z,974.99
2017-03-24T05:13:46.425Z,974.97
2017-03-24T05:14:56.423Z,974.96
2017-03-24T05:16:05.803Z,975.01
2017-03-24T05:17:15.465Z,975
2017-03-24T05:18:24.529Z,975.04
2017-03-24T05:19:34.210Z,975.03
2017-03-24T05:20:43.886Z,975.1
2017-03-24T05:21:52.647Z,975.12
2017-03-24T05:23:01.723Z,975.13
2017-03-24T05:24:11.707Z,975.13
2017-03-24T05:25:21.685Z,975.2
2017-03-24T05:26:31.053Z,975.12
2017-03-24T05:27:40.722Z,975.22
2017-03-24T05:28:50.387Z,975.17
2017-03-24T05:29:59.767Z,975.15
2017-03-24T05:31:09.090Z,975.15
2017-03-24T05:32:18.150Z,975.16
2017-03-24T05:33:27.468Z,975.16
2017-03-24T05:34:36.549Z,975.2
2017-03-24T05:35:45.921Z,975.2
2017-03-24T05:36:54.680Z,975.18
2017-03-24T05:38:03.742Z,975.21
2017-03-24T05:39:13.420Z,975.22
2017-03-24T05:40:23.056Z,975.25
2017-03-24T05:41:31.804Z,975.19
2017-03-24T05:42:40.813Z,975.22
2017-03-24T05:43:50.180Z,975.23
2017-03-24T05:44:59.849Z,975.27
2017-03-24T05:46:09.255Z,975.27
2017-03-24T05:47:18.258Z,975.27
2017-03-24T05:48:27.879Z,975.28
2017-03-24T05:49:37.559Z,975.31
2017-03-24T05:50:46.328Z,975.3
2017-03-24T05:51:55.403Z,975.31
2017-03-24T05:53:04.469Z,975.29
2017-03-24T05:54:14.198Z,975.32
2017-03-24T05:55:23.880Z,975.33
2017-03-24T05:56:33.562Z,975.32
2017-03-24T05:57:42.924Z,975.35
2017-03-24T05:58:52.543Z,975.34
2017-03-24T06:00:02.525Z,975.36
2017-03-24T06:01:11.593Z,975.32
2017-03-24T06:02:20.359Z,975.35
2017-03-24T06:03:29.732Z,975.38
2017-03-24T06:04:39.123Z,975.34
2017-03-24T06:05:48.800Z,975.4
2017-03-24T06:06:57.544Z,975.4
2017-03-24T06:08:06.600Z,975.38
2017-03-24T06:09:15.374Z,975.39
2017-03-24T06:10:24.996Z,975.37
2017-03-24T06:11:34.065Z,975.38
2017-03-24T06:12:43.140Z,975.4
2017-03-24T06:13:52.515Z,975.43
2017-03-24T06:15:02.204Z,975.43
2017-03-24T06:16:11.175Z,975.5
2017-03-24T06:17:19.946Z,975.52
2017-03-24T06:18:28.712Z,975.55
2017-03-24T06:19:38.387Z,975.55
2017-03-24T06:20:47.460Z,975.58
2017-03-24T06:21:56.527Z,975.55
2017-03-24T06:23:05.294Z,975.57
2017-03-24T06:24:15.282Z,975.55
2017-03-24T06:25:24.660Z,975.56
2017-03-24T06:26:34.336Z,975.48
2017-03-24T06:27:43.400Z,975.47
2017-03-24T06:28:53.094Z,975.5
2017-03-24T06:30:02.778Z,975.53
2017-03-24T06:31:11.864Z,975.51
2017-03-24T06:32:20.667Z,975.53
2017-03-24T06:33:29.425Z,975.56
2017-03-24T06:34:39.103Z,975.62
2017-03-24T06:35:48.117Z,975.59
2017-03-24T06:36:57.183Z,975.6
2017-03-24T06:38:06.241Z,975.61
2017-03-24T06:39:15.569Z,975.65
2017-03-24T06:40:25.540Z,975.61
2017-03-24T06:41:34.246Z,975.59
2017-03-24T06:42:42.956Z,975.5
2017-03-24T06:43:52.938Z,975.5
2017-03-24T06:45:02.608Z,975.49
2017-03-24T06:46:11.830Z,975.38
2017-03-24T06:47:20.594Z,975.42
2017-03-24T06:48:29.660Z,975.35
2017-03-24T06:49:38.732Z,975.33
2017-03-24T06:50:48.112Z,975.31
2017-03-24T06:51:57.480Z,975.3
2017-03-24T06:53:06.550Z,975.26
2017-03-24T06:54:15.935Z,975.28
2017-03-24T06:55:25.319Z,975.26
2017-03-24T06:56:34.689Z,975.29
2017-03-24T06:57:43.450Z,975.27
2017-03-24T06:58:52.823Z,975.3
2017-03-24T07:00:02.808Z,975.31
2017-03-24T07:01:12.185Z,975.35
2017-03-24T07:02:21.555Z,975.35
2017-03-24T07:03:30.623Z,975.34
2017-03-24T07:04:40.316Z,975.25
2017-03-24T07:05:50.007Z,975.3
2017-03-24T07:06:59.074Z,975.29
2017-03-24T07:08:08.454Z,975.36
2017-03-24T07:09:18.143Z,975.37
2017-03-24T07:10:27.870Z,975.42
2017-03-24T07:11:36.841Z,975.45
2017-03-24T07:12:45.910Z,975.44
2017-03-24T07:13:55.295Z,975.46
2017-03-24T07:15:04.675Z,975.48
2017-03-24T07:16:13.738Z,975.47
2017-03-24T07:17:22.800Z,975.47
2017-03-24T07:18:32.172Z,975.47
2017-03-24T07:19:41.547Z,975.48
2017-03-24T07:20:50.614Z,975.51
2017-03-24T07:21:59.360Z,975.54
2017-03-24T07:23:08.279Z,975.57
2017-03-24T07:24:17.660Z,975.59
2017-03-24T07:25:27.034Z,975.61
2017-03-24T07:26:35.802Z,975.6
2017-03-24T07:27:44.574Z,975.64
2017-03-24T07:28:54.261Z,975.69
2017-03-24T07:30:03.325Z,975.69
2017-03-24T07:31:12.357Z,975.66
2017-03-24T07:32:21.130Z,975.68
2017-03-24T07:33:30.398Z,975.63
2017-03-24T07:34:39.464Z,975.64
2017-03-24T07:35:49.333Z,975.68
2017-03-24T07:36:58.108Z,975.63
2017-03-24T07:38:07.765Z,975.71
2017-03-24T07:39:17.400Z,975.75
2017-03-24T07:40:26.468Z,975.67
2017-03-24T07:41:35.544Z,975.61
2017-03-24T07:42:44.616Z,975.67
2017-03-24T07:43:54.502Z,975.55
2017-03-24T07:45:04.482Z,975.59
2017-03-24T07:46:13.553Z,975.7
2017-03-24T07:47:22.621Z,975.81
2017-03-24T07:48:31.999Z,975.97
2017-03-24T07:49:41.376Z,976.14
2017-03-24T07:50:51.350Z,976.4
2017-03-24T07:52:00.062Z,976.58
2017-03-24T07:53:09.744Z,976.74
2017-03-24T07:54:19.120Z,976.86
2017-03-24T07:55:28.499Z,976.96
2017-03-24T07:56:37.265Z,976.95
2017-03-24T07:57:46.040Z,976.97
2017-03-24T07:58:54.802Z,976.96
2017-03-24T08:00:03.563Z,976.96
2017-03-24T08:01:12.582Z,976.98
2017-03-24T08:02:21.650Z,977.06
2017-03-24T08:03:30.712Z,977.14
2017-03-24T08:04:39.422Z,977.24
2017-03-24T08:05:48.184Z,977.35
2017-03-24T08:06:56.936Z,977.43
2017-03-24T08:08:05.650Z,977.52
2017-03-24T08:09:14.726Z,977.52
2017-03-24T08:10:23.488Z,977.54
2017-03-24T08:11:32.245Z,977.61
2017-03-24T08:12:40.953Z,977.65
2017-03-24T08:13:49.717Z,977.75
2017-03-24T08:14:59.082Z,977.73
2017-03-24T08:16:07.848Z,977.68
2017-03-24T08:17:16.630Z,977.59
2017-03-24T08:18:25.391Z,977.44
2017-03-24T08:19:34.456Z,977.3
2017-03-24T08:20:43.222Z,977.18
2017-03-24T08:21:51.982Z,977.12
2017-03-24T08:23:00.674Z,977.14
2017-03-24T08:24:09.390Z,977.23
2017-03-24T08:25:18.148Z,977.3
2017-03-24T08:26:27.362Z,977.39
2017-03-24T08:27:36.422Z,977.4
2017-03-24T08:28:45.179Z,977.42
2017-03-24T08:29:53.940Z,977.3
2017-03-24T08:31:03.015Z,977.32
2017-03-24T08:32:12.069Z,977.3
2017-03-24T08:33:20.776Z,977.38
2017-03-24T08:34:29.575Z,977.4
2017-03-24T08:35:38.338Z,977.46
2017-03-24T08:36:47.287Z,977.55
2017-03-24T08:37:56.030Z,977.55
2017-03-24T08:39:04.789Z,977.56
2017-03-24T08:40:13.496Z,977.56
2017-03-24T08:41:22.870Z,977.49
2017-03-24T08:42:31.625Z,977.51
2017-03-24T08:43:40.339Z,977.52
2017-03-24T08:44:49.084Z,977.6
2017-03-24T08:45:58.096Z,977.69
2017-03-24T08:47:07.150Z,977.73
2017-03-24T08:48:16.053Z,977.79
2017-03-24T08:49:24.818Z,977.82
2017-03-24T08:50:33.885Z,977.84
2017-03-24T08:51:42.954Z,977.86
2017-03-24T08:52:52.021Z,977.82
2017-03-24T08:54:01.274Z,977.89
2017-03-24T08:55:09.977Z,977.88
2017-03-24T08:56:19.042Z,977.85
2017-03-24T08:57:27.791Z,977.88
2017-03-24T08:58:36.558Z,977.89
2017-03-24T08:59:45.320Z,978
2017-03-24T09:00:54.384Z,978.07
2017-03-24T09:02:03.148Z,978.11
2017-03-24T09:03:11.913Z,978.19
2017-03-24T09:04:20.867Z,978.19
2017-03-24T09:05:29.623Z,978.22
2017-03-24T09:06:38.687Z,978.24
2017-03-24T09:07:47.440Z,978.24
2017-03-24T09:08:56.129Z,978.2
2017-03-24T09:10:05.141Z,978.14
2017-03-24T09:11:13.911Z,978.18
2017-03-24T09:12:22.715Z,978.15
2017-03-24T09:13:31.775Z,978.18
2017-03-24T09:14:41.045Z,978.26
2017-03-24T09:15:49.807Z,978.28
2017-03-24T09:16:58.618Z,978.29
2017-03-24T09:18:07.589Z,978.45
2017-03-24T09:19:16.354Z,978.41
2017-03-24T09:20:25.120Z,978.48
2017-03-24T09:21:33.883Z,978.57
2017-03-24T09:22:42.934Z,978.58
2017-03-24T09:23:51.679Z,978.59
2017-03-24T09:25:00.389Z,978.62
2017-03-24T09:26:09.659Z,978.6
2017-03-24T09:27:18.422Z,978.58
2017-03-24T09:28:27.186Z,978.55
2017-03-24T09:29:35.952Z,978.59
2017-03-24T09:30:44.709Z,978.48
2017-03-24T09:31:53.467Z,978.48
2017-03-24T09:33:02.538Z,978.5
2017-03-24T09:34:11.814Z,978.51
2017-03-24T09:35:20.575Z,978.51
2017-03-24T09:36:29.331Z,978.57
2017-03-24T09:37:38.095Z,978.57
2017-03-24T09:38:46.871Z,978.56
2017-03-24T09:39:55.673Z,978.57
2017-03-24T09:41:04.746Z,978.53
2017-03-24T09:42:13.857Z,978.5
2017-03-24T09:43:22.620Z,978.45
2017-03-24T09:44:31.385Z,978.37
2017-03-24T09:45:40.144Z,978.35
2017-03-24T09:46:48.856Z,978.37
2017-03-24T09:47:57.612Z,978.31
2017-03-24T09:49:06.323Z,978.23
2017-03-24T09:50:15.085Z,978.34
2017-03-24T09:51:24.162Z,978.37
2017-03-24T09:52:32.922Z,978.31
2017-03-24T09:53:41.686Z,978.36
2017-03-24T09:54:50.455Z,978.34
2017-03-24T09:55:59.217Z,978.36
2017-03-24T09:57:07.955Z,978.35
2017-03-24T09:58:16.729Z,978.38
2017-03-24T09:59:25.514Z,978.45
2017-03-24T10:00:34.275Z,978.44
2017-03-24T10:01:43.030Z,978.5
2017-03-24T10:02:51.740Z,978.46
2017-03-24T10:04:00.501Z,978.54
2017-03-24T10:05:09.266Z,978.59
2017-03-24T10:06:18.035Z,978.67
2017-03-24T10:07:26.802Z,978.69
2017-03-24T10:08:35.568Z,978.77
2017-03-24T10:09:44.338Z,978.78
2017-03-24T10:10:53.112Z,978.85
2017-03-24T10:12:02.176Z,978.84
2017-03-24T10:13:11.746Z,978.85
2017-03-24T10:14:20.503Z,978.84
2017-03-24T10:15:29.246Z,978.89
2017-03-24T10:16:38.016Z,978.86
2017-03-24T10:17:46.771Z,978.87
2017-03-24T10:18:55.515Z,978.9
2017-03-24T10:20:04.276Z,978.88
2017-03-24T10:21:13.037Z,978.88
2017-03-24T10:22:21.807Z,978.92
2017-03-24T10:23:30.544Z,978.9
2017-03-24T10:24:39.611Z,978.95
2017-03-24T10:25:48.376Z,978.97
2017-03-24T10:26:57.476Z,979.01
2017-03-24T10:28:06.187Z,979.06
2017-03-24T10:29:15.253Z,979.03
2017-03-24T10:30:24.018Z,979.08
2017-03-24T10:31:34.191Z,979.12
2017-03-24T10:32:43.509Z,979.12
2017-03-24T10:33:52.263Z,979.13
2017-03-24T10:35:01.273Z,979.12
2017-03-24T10:36:10.034Z,979.12
2017-03-24T10:37:18.817Z,979.14
2017-03-24T10:38:27.585Z,979.1
2017-03-24T10:39:37.292Z,979.16
2017-03-24T10:40:46.601Z,979.16
2017-03-24T10:41:55.676Z,979.16
2017-03-24T10:43:04.449Z,979.16
2017-03-24T10:44:13.221Z,979.1
2017-03-24T10:45:21.981Z,979.15
2017-03-24T10:46:30.756Z,979.08
2017-03-24T10:47:39.522Z,979.05
2017-03-24T10:48:48.290Z,979.12
2017-03-24T10:49:57.051Z,979.07
2017-03-24T10:51:05.813Z,979.11
2017-03-24T10:52:14.575Z,979.14
2017-03-24T10:53:23.342Z,979.06
2017-03-24T10:54:32.108Z,979.06
2017-03-24T10:55:40.872Z,979.08
2017-03-24T10:56:49.653Z,979.09
2017-03-24T10:57:58.714Z,978.98
2017-03-24T10:59:07.415Z,979
2017-03-24T11:00:16.532Z,979.04
2017-03-24T11:01:25.512Z,979.11
2017-03-24T11:02:34.282Z,979.1
2017-03-24T11:03:43.334Z,979.11
2017-03-24T11:04:52.046Z,979.1
2017-03-24T11:06:00.798Z,979.05
2017-03-24T11:07:09.805Z,979.03
2017-03-24T11:08:18.976Z,979.07
2017-03-24T11:09:27.739Z,979.03
2017-03-24T11:10:36.514Z,979.07
2017-03-24T11:11:45.279Z,979.01
2017-03-24T11:12:54.325Z,979.06
2017-03-24T11:14:03.086Z,979.02
2017-03-24T11:15:12.356Z,979.1
2017-03-24T11:16:21.117Z,979.04
2017-03-24T11:17:29.874Z,979.09
2017-03-24T11:18:38.582Z,979.04
2017-03-24T11:19:47.351Z,979.06
2017-03-24T11:20:56.120Z,979.04
2017-03-24T11:22:04.869Z,979.01
2017-03-24T11:23:13.580Z,979.01
2017-03-24T11:24:22.551Z,979.02
2017-03-24T11:25:31.619Z,979.05
2017-03-24T11:26:40.381Z,979.04
2017-03-24T11:27:49.151Z,979.03
2017-03-24T11:28:57.919Z,979
2017-03-24T11:30:06.682Z,978.98
2017-03-24T11:31:15.435Z,978.99
2017-03-24T11:32:24.142Z,979.03
2017-03-24T11:33:32.910Z,979.01
2017-03-24T11:34:42.188Z,978.97
2017-03-24T11:35:50.947Z,979.02
2017-03-24T11:36:59.961Z,979.08
2017-03-24T11:38:08.737Z,979.08
2017-03-24T11:39:17.509Z,979.14
2017-03-24T11:40:26.270Z,979.22
2017-03-24T11:41:34.977Z,979.18
2017-03-24T11:42:44.048Z,979.2
2017-03-24T11:43:52.814Z,979.17
2017-03-24T11:45:01.767Z,979.17
2017-03-24T11:46:10.504Z,979.16
2017-03-24T11:47:19.273Z,979.16
2017-03-24T11:48:28.027Z,979.22
2017-03-24T11:49:36.731Z,979.21
2017-03-24T11:50:45.788Z,979.26
2017-03-24T11:51:54.548Z,979.33
2017-03-24T11:53:03.311Z,979.3
2017-03-24T11:54:12.081Z,979.33
2017-03-24T11:55:20.847Z,979.36
2017-03-24T11:56:29.917Z,979.41
2017-03-24T11:57:38.684Z,979.4
2017-03-24T11:58:47.771Z,979.38
2017-03-24T11:59:56.804Z,979.43
2017-03-24T12:01:05.578Z,979.45
2017-03-24T12:02:14.348Z,979.42
2017-03-24T12:03:23.117Z,979.41
2017-03-24T12:04:31.885Z,979.38
2017-03-24T12:05:40.658Z,979.41
2017-03-24T12:06:50.038Z,979.41
2017-03-24T12:07:59.092Z,979.35
2017-03-24T12:09:07.787Z,979.33
2017-03-24T12:10:16.498Z,979.33
2017-03-24T12:11:25.519Z,979.33
2017-03-24T12:12:34.328Z,979.29
2017-03-24T12:13:43.299Z,979.26
2017-03-24T12:14:52.101Z,979.24
2017-03-24T12:16:00.818Z,979.23
2017-03-24T12:17:09.883Z,979.21
2017-03-24T12:18:18.639Z,979.25
2017-03-24T12:19:27.648Z,979.17
2017-03-24T12:20:36.420Z,979.15
2017-03-24T12:21:45.499Z,979.08
2017-03-24T12:22:54.251Z,979.11
2017-03-24T12:24:03.262Z,979.05
2017-03-24T12:25:12.328Z,979.07
2017-03-24T12:26:21.089Z,979.03
2017-03-24T12:27:29.854Z,979.07
2017-03-24T12:28:38.614Z,979.03
2017-03-24T12:29:47.379Z,979.07
2017-03-24T12:30:56.749Z,979.08
2017-03-24T12:32:05.517Z,979.02
2017-03-24T12:33:14.281Z,978.99
2017-03-24T12:34:23.038Z,978.89
2017-03-24T12:35:31.805Z,978.82
2017-03-24T12:36:40.567Z,978.79
2017-03-24T12:37:49.317Z,978.78
2017-03-24T12:38:58.316Z,978.76
2017-03-24T12:40:07.023Z,978.79
2017-03-24T12:41:15.841Z,978.8
2017-03-24T12:42:24.592Z,978.87
2017-03-24T12:43:33.657Z,978.81
2017-03-24T12:44:42.362Z,978.79
2017-03-24T12:45:51.082Z,978.78
2017-03-24T12:46:59.884Z,978.74
2017-03-24T12:48:08.657Z,978.73
2017-03-24T12:49:17.987Z,978.69
2017-03-24T12:50:26.996Z,978.73
2017-03-24T12:51:35.754Z,978.69
2017-03-24T12:52:44.526Z,978.69
2017-03-24T12:53:53.296Z,978.73
2017-03-24T12:55:02.364Z,978.69
2017-03-24T12:56:11.470Z,978.74
2017-03-24T12:57:20.685Z,978.74
2017-03-24T12:58:29.449Z,978.74
2017-03-24T12:59:38.519Z,978.72
2017-03-24T13:00:47.284Z,978.73
2017-03-24T13:01:56.354Z,978.74
2017-03-24T13:03:05.411Z,978.75
2017-03-24T13:04:14.179Z,978.8
2017-03-24T13:05:22.944Z,978.7
2017-03-24T13:06:32.034Z,978.7
2017-03-24T13:07:40.794Z,978.73
2017-03-24T13:08:50.011Z,978.69
2017-03-24T13:09:59.107Z,978.72
2017-03-24T13:11:08.077Z,978.74
2017-03-24T13:12:16.843Z,978.8
2017-03-24T13:13:25.902Z,978.82
2017-03-24T13:14:34.607Z,978.85
2017-03-24T13:15:43.371Z,978.82
2017-03-24T13:16:52.416Z,978.82
2017-03-24T13:18:01.181Z,978.79
2017-03-24T13:19:09.955Z,978.77
2017-03-24T13:20:18.721Z,978.75
2017-03-24T13:21:27.494Z,978.73
2017-03-24T13:22:36.863Z,978.74
2017-03-24T13:23:45.626Z,978.79
2017-03-24T13:24:54.390Z,978.76
2017-03-24T13:26:03.460Z,978.79
2017-03-24T13:27:12.530Z,978.76
2017-03-24T13:28:21.304Z,978.81
2017-03-24T13:29:30.063Z,978.78
2017-03-24T13:30:39.739Z,978.8
2017-03-24T13:31:48.818Z,978.81
2017-03-24T13:32:57.891Z,978.77
2017-03-24T13:34:06.970Z,978.72
2017-03-24T13:35:15.738Z,978.69
2017-03-24T13:36:24.517Z,978.64
2017-03-24T13:37:33.281Z,978.59
2017-03-24T13:38:42.048Z,978.56
2017-03-24T13:39:50.810Z,978.52
2017-03-24T13:40:59.577Z,978.48
2017-03-24T13:42:08.650Z,978.49
2017-03-24T13:43:17.416Z,978.43
2017-03-24T13:44:26.489Z,978.46
2017-03-24T13:45:35.561Z,978.38
2017-03-24T13:46:44.330Z,978.38
2017-03-24T13:47:53.095Z,978.36
2017-03-24T13:49:01.845Z,978.39
2017-03-24T13:50:10.557Z,978.41
2017-03-24T13:51:19.282Z,978.42
2017-03-24T13:52:28.053Z,978.41
2017-03-24T13:53:36.829Z,978.4
2017-03-24T13:54:45.590Z,978.44
2017-03-24T13:55:54.664Z,978.39
2017-03-24T13:57:03.433Z,978.45
2017-03-24T13:58:12.207Z,978.46
2017-03-24T13:59:20.971Z,978.48
2017-03-24T14:00:29.738Z,978.45
2017-03-24T14:01:38.818Z,978.47
2017-03-24T14:02:48.188Z,978.41
2017-03-24T14:03:56.960Z,978.44
2017-03-24T14:05:06.036Z,978.5
2017-03-24T14:06:14.822Z,978.52
2017-03-24T14:07:23.586Z,978.57
2017-03-24T14:08:32.354Z,978.6
2017-03-24T14:09:41.127Z,978.61
2017-03-24T14:10:50.198Z,978.62
2017-03-24T14:11:59.259Z,978.64
2017-03-24T14:13:08.020Z,978.62
2017-03-24T14:14:16.781Z,978.65
2017-03-24T14:15:25.761Z,978.73
2017-03-24T14:16:34.828Z,978.75
2017-03-24T14:17:43.540Z,978.79
2017-03-24T14:18:52.254Z,978.74
2017-03-24T14:20:01.631Z,978.76
2017-03-24T14:21:10.395Z,978.76
2017-03-24T14:22:19.461Z,978.76
2017-03-24T14:23:28.525Z,978.69
2017-03-24T14:24:37.270Z,978.7
2017-03-24T14:25:46.184Z,978.63