createdAt,value
2022-11-07T00:03:33.394Z,8.93
2022-11-07T00:06:00.104Z,8.90
2022-11-07T00:08:32.064Z,8.27
2022-11-07T00:11:00.331Z,7.80
2022-11-07T00:13:28.540Z,8.43
2022-11-07T00:15:59.120Z,8.88
2022-11-07T00:18:25.910Z,7.43
2022-11-07T00:20:52.601Z,8.80
2022-11-07T00:23:19.354Z,8.60
2022-11-07T00:25:46.041Z,8.60
2022-11-07T00:28:12.783Z,7.90
2022-11-07T00:30:39.530Z,8.15
2022-11-07T00:33:06.295Z,8.38
2022-11-07T00:35:33.197Z,7.50
2022-11-07T00:37:59.931Z,8.55
2022-11-07T00:40:26.671Z,7.50
2022-11-07T00:42:53.441Z,7.45
2022-11-07T00:45:20.170Z,7.53
2022-11-07T00:47:46.887Z,7.63
2022-11-07T00:50:13.573Z,7.93
2022-11-07T00:52:40.244Z,8.23
2022-11-07T00:55:07.387Z,7.93
2022-11-07T00:57:34.072Z,7.18
2022-11-07T01:00:00.710Z,7.28
2022-11-07T01:02:27.655Z,7.15
2022-11-07T01:05:13.028Z,7.90
2022-11-07T01:07:41.113Z,7.28
2022-11-07T01:10:08.343Z,7.35
2022-11-07T01:12:35.964Z,7.60
2022-11-07T01:15:04.116Z,8.10
2022-11-07T01:17:30.907Z,8.05
2022-11-07T01:19:57.615Z,6.47
2022-11-07T01:22:24.340Z,6.60
2022-11-07T01:24:51.100Z,6.60
2022-11-07T01:27:17.824Z,7.35
2022-11-07T01:29:44.541Z,6.93
2022-11-07T01:32:11.254Z,6.43
2022-11-07T01:34:37.953Z,6.75
2022-11-07T01:37:04.676Z,6.43
2022-11-07T01:39:31.360Z,6.43
2022-11-07T01:41:58.096Z,6.10
2022-11-07T01:44:24.752Z,5.90
2022-11-07T01:46:54.770Z,6.15
2022-11-07T01:49:35.161Z,6.60
2022-11-07T01:52:09.995Z,6.90
2022-11-07T01:55:00.923Z,6.50
2022-11-07T01:57:33.340Z,6.55
2022-11-07T02:00:02.894Z,6.00
2022-11-07T02:02:29.779Z,6.13
2022-11-07T02:04:59.329Z,6.13
2022-11-07T02:07:26.400Z,5.80
2022-11-07T02:09:53.709Z,5.72
2022-11-07T02:12:22.507Z,7.20
2022-11-07T02:14:49.675Z,6.38
2022-11-07T02:17:16.957Z,7.40
2022-11-07T02:19:47.543Z,7.63
2022-11-07T02:22:40.151Z,8.70
2022-11-07T02:25:10.343Z,8.82
2022-11-07T02:30:14.980Z,8.85
2022-11-07T02:32:41.712Z,8.07
2022-11-07T02:35:34.734Z,8.88
2022-11-07T02:38:05.570Z,9.05
2022-11-07T02:40:32.932Z,8.85
2022-11-07T02:43:00.676Z,9.80
2022-11-07T02:45:34.714Z,9.77
2022-11-07T02:48:01.860Z,9.50
2022-11-07T02:50:28.578Z,9.40
2022-11-07T02:52:55.274Z,9.52
2022-11-07T02:55:22.213Z,9.27
2022-11-07T02:57:49.180Z,10.68
2022-11-07T03:00:16.629Z,10.43
2022-11-07T03:02:50.139Z,9.52
2022-11-07T03:05:19.056Z,9.23
2022-11-07T03:07:48.232Z,9.75
2022-11-07T03:10:16.121Z,9.40
2022-11-07T03:12:43.102Z,10.77
2022-11-07T03:15:11.169Z,9.32
2022-11-07T03:17:38.132Z,10.15
2022-11-07T03:20:05.367Z,10.38
2022-11-07T03:22:32.021Z,9.95
2022-11-07T03:24:58.735Z,9.98
2022-11-07T03:27:25.634Z,10.00
2022-11-07T03:29:52.396Z,9.82
2022-11-07T03:32:19.061Z,10.65
2022-11-07T03:34:45.875Z,10.52
2022-11-07T03:37:12.580Z,10.88
2022-11-07T03:39:39.373Z,10.27
2022-11-07T03:42:06.131Z,10.20
2022-11-07T03:44:32.797Z,9.77
2022-11-07T03:46:59.780Z,10.23
2022-11-07T03:49:26.494Z,10.20
2022-11-07T03:51:53.172Z,10.65
2022-11-07T03:54:19.871Z,10.13
2022-11-07T03:56:46.606Z,10.18
2022-11-07T03:59:13.293Z,11.02
2022-11-07T04:01:40.134Z,9.85
2022-11-07T04:04:06.944Z,11.10
2022-11-07T04:06:33.711Z,11.05
2022-11-07T04:09:00.451Z,11.30
2022-11-07T04:11:45.747Z,11.05
2022-11-07T04:14:31.004Z,10.23
2022-11-07T04:17:16.393Z,10.68
2022-11-07T04:19:43.061Z,9.85
2022-11-07T04:22:09.762Z,10.18
2022-11-07T04:24:38.291Z,10.25
2022-11-07T04:27:28.687Z,10.13
2022-11-07T04:29:56.192Z,9.93
2022-11-07T04:32:26.083Z,10.68
2022-11-07T04:34:52.754Z,10.32
2022-11-07T04:37:20.026Z,10.25
2022-11-07T04:39:46.751Z,10.13
2022-11-07T04:42:13.532Z,10.27
2022-11-07T04:44:40.212Z,9.05
2022-11-07T04:47:06.922Z,9.38
2022-11-07T04:49:33.658Z,9.68
2022-11-07T04:52:00.381Z,9.50
2022-11-07T04:54:27.146Z,9.30
2022-11-07T04:56:53.878Z,9.75
2022-11-07T04:59:20.560Z,8.80
2022-11-07T05:01:47.244Z,8.82
2022-11-07T05:04:14.041Z,8.63
2022-11-07T05:06:42.157Z,8.93
2022-11-07T05:09:14.596Z,7.53
2022-11-07T05:11:41.274Z,8.48
2022-11-07T05:14:08.634Z,8.23
2022-11-07T05:16:36.105Z,8.07
2022-11-07T05:19:03.681Z,8.68
2022-11-07T05:21:30.402Z,7.82
2022-11-07T05:23:57.081Z,8.35
2022-11-07T05:26:23.883Z,8.48
2022-11-07T05:28:50.673Z,8.63
2022-11-07T05:31:18.204Z,8.20
2022-11-07T05:33:45.018Z,8.10
2022-11-07T05:36:17.320Z,8.23
2022-11-07T05:38:46.849Z,7.38
2022-11-07T05:41:14.720Z,7.80
2022-11-07T05:43:41.740Z,8.13
2022-11-07T05:46:08.994Z,7.25
2022-11-07T05:48:35.993Z,7.82
2022-11-07T05:51:04.062Z,7.70
2022-11-07T05:53:31.060Z,7.43
2022-11-07T05:55:58.894Z,6.47
2022-11-07T05:58:25.782Z,7.05
2022-11-07T06:00:52.635Z,7.18
2022-11-07T06:03:22.856Z,6.97
2022-11-07T06:05:49.644Z,6.82
2022-11-07T06:08:16.595Z,7.20
2022-11-07T06:10:44.077Z,7.20
2022-11-07T06:13:14.448Z,6.88
2022-11-07T06:15:42.606Z,7.28
2022-11-07T06:18:14.772Z,6.97
2022-11-07T06:20:41.678Z,6.97
2022-11-07T06:23:08.432Z,6.40
2022-11-07T06:25:36.530Z,7.63
2022-11-07T06:28:08.820Z,6.90
2022-11-07T06:30:36.586Z,6.55
2022-11-07T06:33:07.989Z,9.93
2022-11-07T06:35:35.256Z,6.30
2022-11-07T06:38:07.557Z,6.38
2022-11-07T06:40:34.442Z,6.00
2022-11-07T06:43:14.873Z,5.38
2022-11-07T06:45:42.841Z,5.03
2022-11-07T06:48:10.796Z,5.43
2022-11-07T06:50:38.131Z,4.18
2022-11-07T06:53:07.113Z,5.15
2022-11-07T06:55:35.264Z,5.80
2022-11-07T06:58:02.470Z,4.82
2022-11-07T07:00:30.862Z,6.15
2022-11-07T07:02:59.247Z,4.93
2022-11-07T07:05:26.481Z,6.53
2022-11-07T07:07:55.248Z,5.07
2022-11-07T07:10:23.601Z,5.13
2022-11-07T07:12:50.293Z,5.47
2022-11-07T07:15:17.126Z,5.00
2022-11-07T07:17:43.920Z,5.18
2022-11-07T07:20:11.575Z,4.60
2022-11-07T07:22:38.351Z,4.80
2022-11-07T07:25:05.473Z,3.95
2022-11-07T07:27:32.228Z,4.38
2022-11-07T07:29:58.993Z,4.03
2022-11-07T07:32:25.886Z,4.57
2022-11-07T07:34:52.727Z,3.90
2022-11-07T07:37:19.547Z,4.13
2022-11-07T07:39:46.223Z,4.10
2022-11-07T07:42:13.009Z,3.83
2022-11-07T07:44:39.801Z,4.70
2022-11-07T07:47:11.030Z,4.07
2022-11-07T07:49:38.241Z,4.25
2022-11-07T07:52:05.291Z,4.20
2022-11-07T07:54:32.121Z,3.90
2022-11-07T07:56:58.821Z,3.92
2022-11-07T07:59:25.605Z,4.10
2022-11-07T08:01:56.637Z,4.10
2022-11-07T08:04:24.012Z,4.13
2022-11-07T08:06:51.001Z,4.45
2022-11-07T08:09:17.694Z,4.38
2022-11-07T08:11:44.381Z,4.32
2022-11-07T08:14:11.903Z,4.28
2022-11-07T08:16:38.841Z,4.05
2022-11-07T08:19:05.570Z,4.13
2022-11-07T08:21:32.655Z,4.07
2022-11-07T08:24:00.969Z,4.07
2022-11-07T08:26:27.859Z,4.30
2022-11-07T08:28:55.155Z,3.35
2022-11-07T08:31:22.656Z,3.75
2022-11-07T08:33:49.433Z,3.28
2022-11-07T08:36:16.238Z,3.10
2022-11-07T08:38:42.935Z,3.28
2022-11-07T08:41:09.770Z,3.20
2022-11-07T08:43:36.487Z,3.03
2022-11-07T08:46:03.326Z,2.50
2022-11-07T08:48:30.329Z,3.13
2022-11-07T08:50:58.387Z,2.40
2022-11-07T08:53:26.576Z,2.72
2022-11-07T08:56:00.004Z,2.72
2022-11-07T08:58:30.033Z,2.70
2022-11-07T09:00:57.554Z,2.60
2022-11-07T09:03:44.416Z,2.42
2022-11-07T09:06:11.193Z,2.05
2022-11-07T09:08:37.882Z,2.22
2022-11-07T09:11:05.900Z,2.13
2022-11-07T09:13:33.957Z,2.80
2022-11-07T09:16:02.702Z,2.40
2022-11-07T09:18:29.501Z,2.08
2022-11-07T09:20:58.122Z,2.28
2022-11-07T09:23:25.395Z,2.20
2022-11-07T09:25:53.180Z,1.77
2022-11-07T09:28:19.891Z,1.70
2022-11-07T09:30:46.594Z,1.58
2022-11-07T09:33:13.529Z,1.80
2022-11-07T09:35:40.550Z,2.10
2022-11-07T09:38:07.335Z,2.00
2022-11-07T09:40:50.311Z,2.28
2022-11-07T09:43:29.237Z,1.92
2022-11-07T09:46:18.618Z,1.60
2022-11-07T09:48:51.061Z,1.70
2022-11-07T09:51:45.905Z,1.80
2022-11-07T09:54:17.654Z,1.88
2022-11-07T09:56:44.747Z,1.48
2022-11-07T09:59:26.093Z,1.85
2022-11-07T10:01:52.935Z,1.90
2022-11-07T10:04:25.151Z,1.70
2022-11-07T10:06:56.067Z,1.70
2022-11-07T10:09:28.663Z,1.90
2022-11-07T10:12:09.186Z,1.85
2022-11-07T10:14:41.831Z,1.60
2022-11-07T10:17:14.282Z,1.35
2022-11-07T10:20:08.365Z,1.60
2022-11-07T10:23:06.104Z,1.60
2022-11-07T10:25:44.472Z,2.03
2022-11-07T10:28:19.747Z,1.55
2022-11-07T10:30:49.372Z,1.70
2022-11-07T10:33:38.546Z,1.85
2022-11-07T10:36:19.051Z,1.85
2022-11-07T10:38:46.247Z,1.40
2022-11-07T10:41:28.038Z,1.70
2022-11-07T10:44:11.775Z,1.42
2022-11-07T10:46:48.935Z,1.30
2022-11-07T10:51:51.098Z,1.20
2022-11-07T10:54:36.190Z,1.08
2022-11-07T10:57:12.045Z,1.67
2022-11-07T10:59:58.129Z,1.70
2022-11-07T11:02:26.435Z,1.50
2022-11-07T11:04:59.192Z,1.80
2022-11-07T11:07:33.919Z,1.40
2022-11-07T11:10:00.712Z,1.20
2022-11-07T11:12:32.248Z,1.20
2022-11-07T11:15:12.506Z,1.23
2022-11-07T11:17:39.986Z,1.17
2022-11-07T11:20:28.933Z,1.10
2022-11-07T11:22:55.761Z,1.20
2022-11-07T11:25:23.944Z,1.00
2022-11-07T11:28:05.597Z,1.15
2022-11-07T11:30:36.067Z,1.27
2022-11-07T11:33:06.913Z,1.20
2022-11-07T11:35:54.475Z,1.10
2022-11-07T11:38:29.217Z,0.85
2022-11-07T11:41:10.565Z,0.98
2022-11-07T11:44:00.892Z,1.00
2022-11-07T11:49:06.034Z,1.15
2022-11-07T11:51:56.430Z,1.10
2022-11-07T11:54:23.226Z,1.55
2022-11-07T11:56:57.033Z,1.10
2022-11-07T12:00:01.279Z,1.27
2022-11-07T12:02:27.996Z,1.00
2022-11-07T12:05:07.073Z,1.05
2022-11-07T12:07:49.718Z,1.20
2022-11-07T12:10:48.823Z,0.90
2022-11-07T12:13:37.332Z,1.08
2022-11-07T12:16:10.074Z,1.00
2022-11-07T12:18:52.935Z,1.00
2022-11-07T12:21:43.521Z,0.90
2022-11-07T12:24:14.035Z,0.60
2022-11-07T12:27:06.973Z,0.70
2022-11-07T12:29:52.358Z,0.90
2022-11-07T12:32:41.038Z,0.88
2022-11-07T12:35:13.898Z,1.05
2022-11-07T12:38:08.599Z,0.90
2022-11-07T12:40:53.269Z,0.85
2022-11-07T12:43:26.211Z,1.10
2022-11-07T12:46:00.333Z,0.70
2022-11-07T12:48:29.872Z,0.80
2022-11-07T12:51:15.621Z,0.75
2022-11-07T12:54:00.035Z,0.70
2022-11-07T12:56:35.732Z,0.60
2022-11-07T12:59:11.269Z,0.63
2022-11-07T13:01:45.391Z,0.77
2022-11-07T13:04:38.372Z,0.63
2022-11-07T13:07:21.798Z,0.77
2022-11-07T13:10:08.446Z,0.80
2022-11-07T13:12:43.769Z,0.80
2022-11-07T13:15:13.417Z,0.70
2022-11-07T13:17:46.241Z,0.88
2022-11-07T13:20:22.304Z,0.65
2022-11-07T13:22:51.139Z,0.90
2022-11-07T13:25:17.937Z,0.60
2022-11-07T13:28:03.040Z,0.50
2022-11-07T13:30:29.731Z,0.60
2022-11-07T13:32:58.082Z,0.80
2022-11-07T13:35:27.566Z,0.73
2022-11-07T13:37:58.698Z,0.90
2022-11-07T13:40:31.083Z,0.80
2022-11-07T13:43:12.563Z,0.63
2022-11-07T13:45:48.815Z,0.77
2022-11-07T13:48:24.678Z,0.50
2022-11-07T13:51:20.781Z,0.50
2022-11-07T13:54:27.176Z,0.60
2022-11-07T13:56:59.692Z,0.65
2022-11-07T13:59:52.522Z,0.70
2022-11-07T14:02:30.677Z,0.80
2022-11-07T14:05:16.451Z,0.70
2022-11-07T14:07:49.614Z,1.10
2022-11-07T14:10:27.416Z,0.82
2022-11-07T14:13:07.965Z,1.00
2022-11-07T14:15:36.838Z,0.80
2022-11-07T14:18:04.581Z,0.80
2022-11-07T14:20:31.321Z,0.80
2022-11-07T14:23:03.221Z,1.10
2022-11-07T14:25:35.493Z,0.68
2022-11-07T14:28:07.484Z,0.80
2022-11-07T14:30:34.207Z,0.75
2022-11-07T14:33:04.431Z,1.00
2022-11-07T14:35:34.391Z,0.80
2022-11-07T14:40:59.656Z,0.82
2022-11-07T14:43:28.161Z,0.75
2022-11-07T14:46:12.265Z,0.77
2022-11-07T14:48:42.602Z,0.80
2022-11-07T14:51:13.455Z,0.63
2022-11-07T14:53:53.179Z,1.35
2022-11-07T14:56:24.420Z,0.75
2022-11-07T14:58:51.856Z,0.77
2022-11-07T15:01:28.353Z,0.80
2022-11-07T15:04:14.862Z,0.82
2022-11-07T15:06:43.562Z,0.95
2022-11-07T15:09:12.374Z,0.90
2022-11-07T15:11:41.823Z,1.00
2022-11-07T15:14:30.046Z,0.73
2022-11-07T15:16:58.693Z,0.90
2022-11-07T15:19:25.655Z,0.85
2022-11-07T15:21:54.522Z,0.70
2022-11-07T15:24:35.373Z,0.60
2022-11-07T15:27:17.400Z,0.60
2022-11-07T15:29:55.766Z,0.90
2022-11-07T15:32:25.597Z,0.88
2022-11-07T15:37:41.532Z,0.70
2022-11-07T15:40:28.760Z,1.00
2022-11-07T15:42:55.519Z,1.02
2022-11-07T15:45:22.356Z,0.95
2022-11-07T15:47:49.982Z,0.70
2022-11-07T15:50:23.181Z,0.90
2022-11-07T15:52:52.294Z,1.00
2022-11-07T15:55:21.539Z,1.10
2022-11-07T15:57:49.925Z,1.05
2022-11-07T16:00:22.608Z,1.15
2022-11-07T16:02:49.611Z,3.15
2022-11-07T16:05:17.113Z,8.65
2022-11-07T16:16:01.025Z,1.80
2022-11-07T16:19:15.156Z,1.60
2022-11-07T16:52:43.619Z,2.60
2022-11-07T16:55:43.874Z,2.72
2022-11-07T17:07:49.947Z,1.83
2022-11-07T17:19:47.005Z,2.22
2022-11-07T17:22:40.299Z,1.90
2022-11-07T17:25:35.247Z,1.60
2022-11-07T17:32:14.838Z,1.52
2022-11-07T18:41:36.572Z,5.72
2022-11-07T18:44:05.884Z,5.32
2022-11-07T18:46:35.206Z,5.25
2022-11-07T18:49:04.762Z,5.80
2022-11-07T18:51:33.346Z,5.35
2022-11-07T18:54:02.968Z,5.38
2022-11-07T18:56:31.013Z,4.82
2022-11-07T18:58:59.001Z,5.90
2022-11-07T19:01:29.927Z,6.95
2022-11-07T19:04:00.239Z,7.20
2022-11-07T19:06:30.377Z,6.50
2022-11-07T19:11:29.384Z,4.47
2022-11-07T19:14:02.127Z,5.07
2022-11-07T19:16:32.554Z,6.95
2022-11-07T19:19:00.323Z,7.40
2022-11-07T19:21:28.568Z,6.55
2022-11-07T19:23:56.371Z,8.05
2022-11-07T19:26:24.771Z,9.48
2022-11-07T19:28:54.634Z,16.70
2022-11-07T19:31:22.216Z,9.32
2022-11-07T19:33:51.798Z,9.73
2022-11-07T19:36:24.047Z,9.95
2022-11-07T19:38:51.530Z,8.63
2022-11-07T19:41:19.632Z,6.60
2022-11-07T19:43:51.583Z,6.13
2022-11-07T19:46:23.561Z,5.45
2022-11-07T19:48:55.903Z,4.88
2022-11-07T19:51:24.104Z,5.38
2022-11-07T19:53:59.803Z,5.60
2022-11-07T19:56:30.454Z,9.70
2022-11-07T19:58:59.643Z,3.60
2022-11-07T20:01:31.890Z,3.65
2022-11-07T20:04:00.752Z,4.50
2022-11-07T20:06:33.611Z,4.10
2022-11-07T20:09:02.004Z,3.53
2022-11-07T20:11:31.563Z,6.13
2022-11-07T20:14:03.276Z,7.57
2022-11-07T20:16:36.961Z,6.03
2022-11-07T20:19:04.925Z,4.55
2022-11-07T20:21:32.960Z,4.40
2022-11-07T20:24:00.556Z,3.88
2022-11-07T20:26:31.341Z,3.47
2022-11-07T20:28:59.644Z,5.88
2022-11-07T20:31:37.201Z,12.15
2022-11-07T20:34:07.583Z,14.80
2022-11-07T20:36:35.475Z,14.02
2022-11-07T20:39:05.777Z,9.73
2022-11-07T20:41:33.553Z,4.05
2022-11-07T20:44:04.627Z,15.60
2022-11-07T20:46:34.679Z,23.38
2022-11-07T20:49:10.436Z,10.27
2022-11-07T20:51:38.134Z,6.95
2022-11-07T20:54:06.061Z,4.30
2022-11-07T20:56:34.108Z,8.30
2022-11-07T20:59:02.581Z,5.53
2022-11-07T21:01:38.279Z,5.95
2022-11-07T21:04:12.663Z,6.38
2022-11-07T21:06:40.018Z,5.05
2022-11-07T21:09:07.924Z,4.00
2022-11-07T21:11:35.222Z,3.78
2022-11-07T21:14:06.145Z,7.20
2022-11-07T21:16:36.013Z,5.57
2022-11-07T21:19:05.914Z,6.43
2022-11-07T21:21:33.854Z,6.10
2022-11-07T21:24:01.758Z,6.07
2022-11-07T21:26:39.217Z,12.02
2022-11-07T21:29:08.194Z,7.07
2022-11-07T21:31:37.441Z,6.57
2022-11-07T21:34:07.199Z,6.50
2022-11-07T21:36:34.145Z,5.38
2022-11-07T21:39:03.124Z,5.60
2022-11-07T21:41:30.999Z,4.82
2022-11-07T21:43:58.497Z,3.85
2022-11-07T21:46:28.581Z,3.80
2022-11-07T21:48:56.133Z,3.30
2022-11-07T21:51:26.159Z,3.35
2022-11-07T21:53:53.367Z,3.20
2022-11-07T21:56:22.764Z,2.85
2022-11-07T21:58:51.528Z,3.55
2022-11-07T22:01:20.202Z,4.68
2022-11-07T22:06:37.830Z,3.92
2022-11-07T22:09:06.780Z,3.75
2022-11-07T22:11:33.681Z,3.70
2022-11-07T22:14:00.526Z,3.33
2022-11-07T22:16:27.313Z,4.60
2022-11-07T22:18:54.358Z,5.60
2022-11-07T22:21:23.460Z,6.25
2022-11-07T22:23:50.748Z,7.25
2022-11-07T22:26:22.829Z,7.72
2022-11-07T22:28:50.356Z,6.90
2022-11-07T22:31:20.830Z,6.47
2022-11-07T22:36:21.855Z,5.80
2022-11-07T22:38:49.117Z,6.75
2022-11-07T22:41:21.132Z,7.47
2022-11-07T22:43:48.511Z,7.55
2022-11-07T22:46:18.943Z,7.00
2022-11-07T22:48:46.685Z,7.25
2022-11-07T22:51:16.481Z,5.57
2022-11-07T22:53:43.301Z,5.03
2022-11-07T22:56:18.172Z,4.93
2022-11-07T22:58:47.032Z,4.15
2022-11-07T23:01:20.276Z,5.20
2022-11-07T23:03:47.973Z,4.93
2022-11-07T23:06:15.452Z,5.50
2022-11-07T23:08:42.442Z,5.20
2022-11-07T23:14:06.992Z,3.78
2022-11-07T23:16:39.632Z,4.00
2022-11-07T23:19:19.072Z,3.25
2022-11-07T23:21:46.317Z,3.88
2022-11-07T23:24:13.884Z,3.47
2022-11-07T23:26:40.781Z,3.72
2022-11-07T23:29:11.911Z,3.55
2022-11-07T23:31:43.363Z,3.33
2022-11-07T23:34:10.236Z,3.33
2022-11-07T23:36:37.321Z,3.17
2022-11-07T23:39:05.982Z,4.10
2022-11-07T23:41:32.773Z,3.60
2022-11-07T23:43:59.875Z,3.72
2022-11-07T23:46:45.202Z,4.30
2022-11-07T23:49:30.902Z,4.05
2022-11-07T23:51:57.717Z,4.65
2022-11-07T23:54:43.392Z,4.93
2022-11-07T23:57:10.143Z,4.30
2022-11-07T23:59:59.462Z,4.78
