createdAt,value
2019-02-15T00:00:43.024Z,-0.39
2019-02-15T00:01:43.012Z,-0.44
2019-02-15T00:02:43.003Z,-0.39
2019-02-15T00:03:43.025Z,-0.34
2019-02-15T00:04:42.990Z,-0.39
2019-02-15T00:05:42.977Z,-0.34
2019-02-15T00:06:42.959Z,-0.44
2019-02-15T00:07:42.948Z,-0.42
2019-02-15T00:08:42.934Z,-0.42
2019-02-15T00:09:42.936Z,-0.45
2019-02-15T00:10:42.927Z,-0.34
2019-02-15T00:11:42.910Z,-0.39
2019-02-15T00:12:42.923Z,-0.51
2019-02-15T00:13:42.881Z,-0.39
2019-02-15T00:14:42.870Z,-0.50
2019-02-15T00:15:42.861Z,-0.52
2019-02-15T00:16:42.848Z,-0.52
2019-02-15T00:17:42.845Z,-0.52
2019-02-15T00:18:42.841Z,-0.52
2019-02-15T00:19:42.817Z,-0.54
2019-02-15T00:20:42.845Z,-0.52
2019-02-15T00:21:42.793Z,-0.55
2019-02-15T00:22:42.785Z,-0.55
2019-02-15T00:23:42.783Z,-0.51
2019-02-15T00:24:42.764Z,-0.48
2019-02-15T00:25:42.751Z,-0.47
2019-02-15T00:26:42.752Z,-0.60
2019-02-15T00:27:42.736Z,-0.47
2019-02-15T00:28:42.721Z,-0.51
2019-02-15T00:29:42.738Z,-0.62
2019-02-15T00:30:42.697Z,-0.65
2019-02-15T00:31:42.699Z,-0.55
2019-02-15T00:32:42.674Z,-0.60
2019-02-15T00:33:42.678Z,-0.59
2019-02-15T00:34:42.652Z,-0.60
2019-02-15T00:35:42.646Z,-0.63
2019-02-15T00:36:42.642Z,-0.63
2019-02-15T00:37:42.632Z,-0.62
2019-02-15T00:38:42.614Z,-0.57
2019-02-15T00:39:42.598Z,-0.63
2019-02-15T00:40:42.588Z,-0.60
2019-02-15T00:41:42.594Z,-0.70
2019-02-15T00:42:42.580Z,-0.68
2019-02-15T00:43:42.554Z,-0.68
2019-02-15T00:44:42.545Z,-0.62
2019-02-15T00:45:42.534Z,-0.68
2019-02-15T00:46:42.522Z,-0.66
2019-02-15T00:47:42.551Z,-0.66
2019-02-15T00:48:42.500Z,-0.66
2019-02-15T00:49:42.495Z,-0.63
2019-02-15T00:50:42.485Z,-0.66
2019-02-15T00:51:42.468Z,-0.68
2019-02-15T00:52:42.456Z,-0.70
2019-02-15T00:53:42.476Z,-0.77
2019-02-15T00:54:42.436Z,-0.73
2019-02-15T00:55:42.424Z,-0.83
2019-02-15T00:56:42.415Z,-0.72
2019-02-15T00:57:42.401Z,-0.78
2019-02-15T00:58:42.393Z,-0.80
2019-02-15T00:59:42.402Z,-0.73
2019-02-15T01:00:42.377Z,-0.75
2019-02-15T01:01:42.367Z,-0.81
2019-02-15T01:02:42.352Z,-0.75
2019-02-15T01:03:42.338Z,-0.78
2019-02-15T01:04:42.341Z,-0.77
2019-02-15T01:05:42.318Z,-0.72
2019-02-15T01:06:42.320Z,-0.81
2019-02-15T01:07:42.294Z,-0.83
2019-02-15T01:08:42.295Z,-0.77
2019-02-15T01:09:42.272Z,-0.91
2019-02-15T01:10:42.262Z,-0.80
2019-02-15T01:11:42.250Z,-0.91
2019-02-15T01:12:42.249Z,-0.84
2019-02-15T01:13:42.263Z,-0.89
2019-02-15T01:14:42.217Z,-0.91
2019-02-15T01:15:42.208Z,-0.83
2019-02-15T01:16:42.195Z,-0.86
2019-02-15T01:17:42.185Z,-0.92
2019-02-15T01:18:42.184Z,-0.89
2019-02-15T01:19:42.176Z,-0.83
2019-02-15T01:20:42.166Z,-0.86
2019-02-15T01:21:42.142Z,-0.87
2019-02-15T01:22:42.132Z,-1.02
2019-02-15T01:23:42.120Z,-0.91
2019-02-15T01:24:42.116Z,-0.95
2019-02-15T01:25:42.118Z,-0.91
2019-02-15T01:26:42.087Z,-0.91
2019-02-15T01:27:42.076Z,-0.84
2019-02-15T01:28:42.067Z,-0.89
2019-02-15T01:29:42.057Z,-0.89
2019-02-15T01:30:42.049Z,-0.84
2019-02-15T01:31:42.060Z,-0.91
2019-02-15T01:32:42.024Z,-0.94
2019-02-15T01:33:42.012Z,-0.89
2019-02-15T01:34:42.007Z,-0.95
2019-02-15T01:35:41.995Z,-0.84
2019-02-15T01:36:41.984Z,-0.91
2019-02-15T01:37:42.006Z,-0.92
2019-02-15T01:38:41.958Z,-0.95
2019-02-15T01:39:41.948Z,-0.92
2019-02-15T01:40:41.935Z,-0.94
2019-02-15T01:41:41.930Z,-1.06
2019-02-15T01:42:41.921Z,-0.89
2019-02-15T01:43:41.939Z,-0.94
2019-02-15T01:44:41.892Z,-0.99
2019-02-15T01:45:41.886Z,-1.03
2019-02-15T01:46:41.873Z,-1.00
2019-02-15T01:47:41.872Z,-1.10
2019-02-15T01:48:41.867Z,-1.03
2019-02-15T01:49:41.877Z,-1.09
2019-02-15T01:50:41.830Z,-1.05
2019-02-15T01:51:41.819Z,-1.03
2019-02-15T01:52:41.811Z,-1.09
2019-02-15T01:53:41.795Z,-1.06
2019-02-15T01:54:41.791Z,-1.03
2019-02-15T01:55:41.807Z,-1.02
2019-02-15T01:56:41.764Z,-1.09
2019-02-15T01:57:41.762Z,-1.07
2019-02-15T01:58:41.742Z,-1.12
2019-02-15T01:59:41.734Z,-1.07
2019-02-15T02:00:41.730Z,-1.10
2019-02-15T02:01:41.723Z,-1.07
2019-02-15T02:02:41.699Z,-1.00
2019-02-15T02:03:41.689Z,-0.97
2019-02-15T02:04:41.680Z,-1.07
2019-02-15T02:05:41.679Z,-1.06
2019-02-15T02:06:41.661Z,-1.02
2019-02-15T02:07:41.644Z,-0.97
2019-02-15T02:08:41.648Z,-1.06
2019-02-15T02:09:41.623Z,-1.06
2019-02-15T02:10:41.613Z,-1.07
2019-02-15T02:11:41.606Z,-0.99
2019-02-15T02:12:41.612Z,-1.03
2019-02-15T02:13:49.356Z,-1.05
2019-02-15T02:14:42.566Z,-1.03
2019-02-15T02:15:41.562Z,-1.03
2019-02-15T02:16:41.546Z,-1.07
2019-02-15T02:17:41.556Z,-1.09
2019-02-15T02:18:41.575Z,-1.10
2019-02-15T02:19:41.515Z,-1.09
2019-02-15T02:20:41.503Z,-1.12
2019-02-15T02:21:41.494Z,-1.15
2019-02-15T02:22:41.485Z,-1.15
2019-02-15T02:23:41.487Z,-1.21
2019-02-15T02:24:41.477Z,-1.13
2019-02-15T02:25:41.451Z,-1.12
2019-02-15T02:26:41.439Z,-1.12
2019-02-15T02:27:41.429Z,-1.15
2019-02-15T02:28:41.424Z,-1.13
2019-02-15T02:29:41.441Z,-1.24
2019-02-15T02:30:41.401Z,-1.20
2019-02-15T02:31:41.391Z,-1.18
2019-02-15T02:32:41.381Z,-1.13
2019-02-15T02:33:41.367Z,-1.06
2019-02-15T02:34:41.352Z,-1.06
2019-02-15T02:35:41.371Z,-1.07
2019-02-15T02:36:41.338Z,-1.13
2019-02-15T02:37:41.350Z,-1.12
2019-02-15T02:38:41.309Z,-1.23
2019-02-15T02:39:41.298Z,-1.21
2019-02-15T02:40:41.288Z,-1.23
2019-02-15T02:41:41.294Z,-1.17
2019-02-15T02:42:41.273Z,-1.23
2019-02-15T02:43:41.255Z,-1.17
2019-02-15T02:44:41.311Z,-1.25
2019-02-15T02:45:41.233Z,-1.25
2019-02-15T02:46:41.269Z,-1.23
2019-02-15T02:47:41.212Z,-1.18
2019-02-15T02:48:41.215Z,-1.20
2019-02-15T02:49:41.193Z,-1.24
2019-02-15T02:50:41.180Z,-1.23
2019-02-15T02:51:41.171Z,-1.23
2019-02-15T02:52:41.176Z,-1.24
2019-02-15T02:53:41.150Z,-1.21
2019-02-15T02:54:41.144Z,-1.27
2019-02-15T02:55:41.124Z,-1.24
2019-02-15T02:56:41.115Z,-1.18
2019-02-15T02:57:41.124Z,-1.27
2019-02-15T02:58:41.094Z,-1.24
2019-02-15T02:59:41.082Z,-1.30
2019-02-15T03:00:41.078Z,-1.23
2019-02-15T03:01:41.061Z,-1.25
2019-02-15T03:02:41.058Z,-1.25
2019-02-15T03:03:41.054Z,-1.33
2019-02-15T03:04:41.044Z,-1.27
2019-02-15T03:05:41.019Z,-1.28
2019-02-15T03:06:41.015Z,-1.33
2019-02-15T03:07:40.996Z,-1.36
2019-02-15T03:08:40.984Z,-1.25
2019-02-15T03:09:41.001Z,-1.36
2019-02-15T03:10:40.964Z,-1.24
2019-02-15T03:11:40.950Z,-1.35
2019-02-15T03:12:40.946Z,-1.31
2019-02-15T03:13:40.936Z,-1.39
2019-02-15T03:14:40.920Z,-1.42
2019-02-15T03:15:40.922Z,-1.39
2019-02-15T03:16:40.898Z,-1.36
2019-02-15T03:17:40.890Z,-1.30
2019-02-15T03:18:40.886Z,-1.46
2019-02-15T03:19:40.865Z,-1.39
2019-02-15T03:20:40.892Z,-1.38
2019-02-15T03:21:40.844Z,-1.45
2019-02-15T03:22:40.833Z,-1.39
2019-02-15T03:23:40.828Z,-1.41
2019-02-15T03:24:40.822Z,-1.36
2019-02-15T03:25:40.806Z,-1.42
2019-02-15T03:26:40.803Z,-1.36
2019-02-15T03:27:40.778Z,-1.38
2019-02-15T03:28:40.768Z,-1.35
2019-02-15T03:29:40.773Z,-1.46
2019-02-15T03:30:40.750Z,-1.42
2019-02-15T03:31:40.769Z,-1.38
2019-02-15T03:32:40.728Z,-1.42
2019-02-15T03:33:40.718Z,-1.36
2019-02-15T03:34:40.709Z,-1.35
2019-02-15T03:35:40.694Z,-1.36
2019-02-15T03:36:40.688Z,-1.38
2019-02-15T03:37:40.682Z,-1.39
2019-02-15T03:38:40.681Z,-1.39
2019-02-15T03:39:40.647Z,-1.42
2019-02-15T03:40:40.650Z,-1.41
2019-02-15T03:41:40.626Z,-1.41
2019-02-15T03:42:40.626Z,-1.42
2019-02-15T03:43:40.607Z,-1.38
2019-02-15T03:44:40.600Z,-1.41
2019-02-15T03:45:40.597Z,-1.38
2019-02-15T03:46:40.588Z,-1.41
2019-02-15T03:47:40.585Z,-1.42
2019-02-15T03:48:40.557Z,-1.45
2019-02-15T03:49:40.542Z,-1.43
2019-02-15T03:50:40.542Z,-1.45
2019-02-15T03:51:40.522Z,-1.41
2019-02-15T03:52:40.515Z,-1.41
2019-02-15T03:53:40.499Z,-1.45
2019-02-15T03:54:40.513Z,-1.36
2019-02-15T03:55:40.478Z,-1.43
2019-02-15T03:56:40.469Z,-1.41
2019-02-15T03:57:40.465Z,-1.33
2019-02-15T03:58:40.444Z,-1.39
2019-02-15T03:59:40.447Z,-1.43
2019-02-15T04:00:40.427Z,-1.39
2019-02-15T04:01:40.418Z,-1.43
2019-02-15T04:02:40.422Z,-1.43
2019-02-15T04:03:40.391Z,-1.42
2019-02-15T04:04:40.377Z,-1.38
2019-02-15T04:05:40.369Z,-1.46
2019-02-15T04:06:40.360Z,-1.41
2019-02-15T04:07:40.381Z,-1.39
2019-02-15T04:08:40.334Z,-1.43
2019-02-15T04:09:40.325Z,-1.43
2019-02-15T04:10:40.314Z,-1.24
2019-02-15T04:11:40.300Z,-1.35
2019-02-15T04:12:40.300Z,-1.42
2019-02-15T04:13:40.319Z,-1.39
2019-02-15T04:14:40.277Z,-1.33
2019-02-15T04:15:40.259Z,-1.41
2019-02-15T04:16:40.248Z,-1.39
2019-02-15T04:17:40.238Z,-1.42
2019-02-15T04:18:40.236Z,-1.43
2019-02-15T04:19:40.228Z,-1.42
2019-02-15T04:20:40.203Z,-1.46
2019-02-15T04:21:40.196Z,-1.51
2019-02-15T04:22:40.205Z,-1.51
2019-02-15T04:23:40.177Z,-1.57
2019-02-15T04:24:40.170Z,-1.53
2019-02-15T04:25:40.176Z,-1.46
2019-02-15T04:26:40.139Z,-1.49
2019-02-15T04:27:40.132Z,-1.60
2019-02-15T04:28:40.132Z,-1.62
2019-02-15T04:29:40.123Z,-1.60
2019-02-15T04:30:40.114Z,-1.62
2019-02-15T04:31:40.086Z,-1.59
2019-02-15T04:32:40.080Z,-1.63
2019-02-15T04:33:40.066Z,-1.59
2019-02-15T04:34:40.054Z,-1.59
2019-02-15T04:35:40.056Z,-1.74
2019-02-15T04:36:40.064Z,-1.59
2019-02-15T04:37:40.023Z,-1.56
2019-02-15T04:38:40.011Z,-1.67
2019-02-15T04:39:40.001Z,-1.60
2019-02-15T04:40:39.990Z,-1.56
2019-02-15T04:41:39.998Z,-1.60
2019-02-15T04:42:39.989Z,-1.53
2019-02-15T04:43:39.958Z,-1.49
2019-02-15T04:44:42.788Z,-1.41
2019-02-15T04:45:39.937Z,-1.39
2019-02-15T04:46:39.925Z,-1.41
2019-02-15T04:47:39.958Z,-1.36
2019-02-15T04:48:39.904Z,-1.28
2019-02-15T04:49:39.893Z,-1.25
2019-02-15T04:50:39.881Z,-1.12
2019-02-15T04:51:39.871Z,-1.21
2019-02-15T04:52:39.860Z,-1.10
2019-02-15T04:53:39.871Z,-1.02
2019-02-15T04:54:39.837Z,-1.06
2019-02-15T04:55:39.825Z,-1.07
2019-02-15T04:56:39.818Z,-1.10
2019-02-15T04:57:39.809Z,-1.12
2019-02-15T04:58:39.807Z,-1.09
2019-02-15T04:59:39.797Z,-1.18
2019-02-15T05:00:39.780Z,-1.21
2019-02-15T05:01:39.764Z,-1.24
2019-02-15T05:02:39.751Z,-1.17
2019-02-15T05:03:39.775Z,-1.21
2019-02-15T05:04:39.744Z,-1.27
2019-02-15T05:05:39.731Z,-1.25
2019-02-15T05:06:39.707Z,-1.43
2019-02-15T05:07:39.696Z,-1.41
2019-02-15T05:08:39.695Z,-1.38
2019-02-15T05:09:39.698Z,-1.35
2019-02-15T05:10:39.666Z,-1.41
2019-02-15T05:11:39.666Z,-1.27
2019-02-15T05:12:39.655Z,-1.27
2019-02-15T05:13:39.633Z,-1.28
2019-02-15T05:14:39.623Z,-1.28
2019-02-15T05:15:39.650Z,-1.28
2019-02-15T05:16:39.599Z,-1.21
2019-02-15T05:17:39.597Z,-1.24
2019-02-15T05:18:39.576Z,-1.13
2019-02-15T05:19:39.581Z,-1.23
2019-02-15T05:20:39.565Z,-1.21
2019-02-15T05:21:39.567Z,-1.21
2019-02-15T05:22:39.535Z,-1.24
2019-02-15T05:23:39.537Z,-1.20
2019-02-15T05:24:39.518Z,-1.20
2019-02-15T05:25:39.503Z,-1.21
2019-02-15T05:26:39.491Z,-1.18
2019-02-15T05:27:39.497Z,-1.33
2019-02-15T05:28:39.470Z,-1.24
2019-02-15T05:29:39.467Z,-1.21
2019-02-15T05:30:39.449Z,-1.18
2019-02-15T05:31:39.441Z,-1.23
2019-02-15T05:32:39.439Z,-1.21
2019-02-15T05:33:39.454Z,-1.21
2019-02-15T05:34:39.414Z,-1.21
2019-02-15T05:35:39.407Z,-1.21
2019-02-15T05:36:39.387Z,-1.20
2019-02-15T05:37:39.374Z,-1.24
2019-02-15T05:38:41.260Z,-1.21
2019-02-15T05:39:39.364Z,-1.25
2019-02-15T05:40:39.345Z,-1.23
2019-02-15T05:41:39.338Z,-1.25
2019-02-15T05:42:39.320Z,-1.25
2019-02-15T05:43:39.310Z,-1.25
2019-02-15T05:44:39.336Z,-1.28
2019-02-15T05:45:39.288Z,-1.20
2019-02-15T05:46:39.275Z,-1.25
2019-02-15T05:47:39.271Z,-1.27
2019-02-15T05:48:39.255Z,-1.27
2019-02-15T05:49:39.247Z,-1.13
2019-02-15T05:50:39.254Z,-1.15
2019-02-15T05:51:39.230Z,-1.23
2019-02-15T05:52:39.212Z,-1.18
2019-02-15T05:53:39.207Z,-1.23
2019-02-15T05:54:39.188Z,-1.23
2019-02-15T05:55:39.181Z,-1.21
2019-02-15T05:56:39.182Z,-1.21
2019-02-15T05:57:39.156Z,-1.27
2019-02-15T05:58:39.146Z,-1.27
2019-02-15T05:59:39.144Z,-1.33
2019-02-15T06:00:39.127Z,-1.31
2019-02-15T06:01:39.137Z,-1.43
2019-02-15T06:02:39.104Z,-1.41
2019-02-15T06:03:39.096Z,-1.39
2019-02-15T06:04:39.080Z,-1.42
2019-02-15T06:05:39.175Z,-1.43
2019-02-15T06:06:39.060Z,-1.33
2019-02-15T06:07:39.084Z,-1.39
2019-02-15T06:08:39.050Z,-1.38
2019-02-15T06:09:39.034Z,-1.41
2019-02-15T06:10:39.015Z,-1.36
2019-02-15T06:11:39.016Z,-1.39
2019-02-15T06:12:38.996Z,-1.38
2019-02-15T06:13:39.007Z,-1.36
2019-02-15T06:14:38.975Z,-1.39
2019-02-15T06:15:38.964Z,-1.49
2019-02-15T06:16:38.957Z,-1.51
2019-02-15T06:17:38.951Z,-1.46
2019-02-15T06:18:38.930Z,-1.54
2019-02-15T06:19:38.933Z,-1.57
2019-02-15T06:20:38.907Z,-1.53
2019-02-15T06:21:38.898Z,-1.54
2019-02-15T06:22:38.895Z,-1.42
2019-02-15T06:23:38.887Z,-1.41
2019-02-15T06:24:38.881Z,-1.38
2019-02-15T06:25:38.864Z,-1.42
2019-02-15T06:26:38.856Z,-1.38
2019-02-15T06:27:38.833Z,-1.35
2019-02-15T06:28:38.823Z,-1.42
2019-02-15T06:29:38.833Z,-1.36
2019-02-15T06:30:38.815Z,-1.42
2019-02-15T06:31:38.803Z,-1.41
2019-02-15T06:32:38.784Z,-1.38
2019-02-15T06:33:38.768Z,-1.41
2019-02-15T06:34:38.795Z,-1.46
2019-02-15T06:35:38.757Z,-1.45
2019-02-15T06:36:38.735Z,-1.42
2019-02-15T06:37:38.748Z,-1.45
2019-02-15T06:38:38.724Z,-1.43
2019-02-15T06:39:38.704Z,-1.45
2019-02-15T06:40:38.706Z,-1.48
2019-02-15T06:41:38.688Z,-1.51
2019-02-15T06:42:38.682Z,-1.43
2019-02-15T06:43:38.661Z,-1.39
2019-02-15T06:44:38.659Z,-1.41
2019-02-15T06:45:38.667Z,-1.41
2019-02-15T06:46:38.643Z,-1.38
2019-02-15T06:47:38.629Z,-1.42
2019-02-15T06:48:38.609Z,-1.42
2019-02-15T06:49:38.602Z,-1.31
2019-02-15T06:50:38.585Z,-1.43
2019-02-15T06:51:38.601Z,-1.46
2019-02-15T06:52:38.563Z,-1.31
2019-02-15T06:53:38.558Z,-1.35
2019-02-15T06:54:38.542Z,-1.46
2019-02-15T06:55:38.532Z,-1.38
2019-02-15T06:56:38.530Z,-1.35
2019-02-15T06:57:38.533Z,-1.41
2019-02-15T06:58:45.496Z,-1.35
2019-02-15T06:59:39.492Z,-1.42
2019-02-15T07:00:38.479Z,-1.35
2019-02-15T07:01:38.467Z,-1.30
2019-02-15T07:02:38.455Z,-1.25
2019-02-15T07:03:40.135Z,-1.30
2019-02-15T07:04:38.435Z,-1.23
2019-02-15T07:05:38.431Z,-1.21
2019-02-15T07:06:38.419Z,-1.15
2019-02-15T07:07:38.410Z,-1.13
2019-02-15T07:08:38.401Z,-1.09
2019-02-15T07:09:38.382Z,-1.10
2019-02-15T07:10:38.369Z,-1.00
2019-02-15T07:11:38.365Z,-0.94
2019-02-15T07:12:38.346Z,-0.97
2019-02-15T07:13:38.349Z,-0.91
2019-02-15T07:14:38.327Z,-0.92
2019-02-15T07:15:38.329Z,-0.81
2019-02-15T07:16:38.311Z,-0.72
2019-02-15T07:17:38.302Z,-0.75
2019-02-15T07:18:38.284Z,-0.73
2019-02-15T07:19:38.316Z,-0.68
2019-02-15T07:20:38.262Z,-0.59
2019-02-15T07:21:38.249Z,-0.50
2019-02-15T07:22:38.246Z,-0.45
2019-02-15T07:23:38.235Z,-0.36
2019-02-15T07:24:38.217Z,-0.34
2019-02-15T07:25:38.220Z,-0.37
2019-02-15T07:26:38.210Z,-0.34
2019-02-15T07:27:38.185Z,-0.27
2019-02-15T07:28:38.192Z,-0.27
2019-02-15T07:29:38.173Z,-0.30
2019-02-15T07:30:38.162Z,-0.30
2019-02-15T07:31:38.144Z,-0.19
2019-02-15T07:32:38.137Z,-0.23
2019-02-15T07:33:38.133Z,-0.24
2019-02-15T07:34:38.116Z,-0.26
2019-02-15T07:35:38.105Z,-0.26
2019-02-15T07:36:38.089Z,-0.18
2019-02-15T07:37:38.078Z,-0.27
2019-02-15T07:38:38.078Z,-0.18
2019-02-15T07:39:38.055Z,-0.22
2019-02-15T07:40:38.047Z,-0.22
2019-02-15T07:41:38.040Z,-0.19
2019-02-15T07:42:38.021Z,-0.11
2019-02-15T07:43:38.027Z,-0.16
2019-02-15T07:44:38.008Z,0.03
2019-02-15T07:45:42.786Z,-0.11
2019-02-15T07:46:38.976Z,0.02
2019-02-15T07:47:37.975Z,0.09
2019-02-15T07:48:37.963Z,0.05
2019-02-15T07:49:37.944Z,0.10
2019-02-15T07:50:37.957Z,0.21
2019-02-15T07:51:37.924Z,0.28
2019-02-15T07:52:37.911Z,0.30
2019-02-15T07:53:37.907Z,0.28
2019-02-15T07:54:37.892Z,0.43
2019-02-15T07:55:37.880Z,0.39
2019-02-15T07:56:37.904Z,0.61
2019-02-15T07:57:37.857Z,0.64
2019-02-15T07:58:37.846Z,0.64
2019-02-15T07:59:37.844Z,0.83
2019-02-15T08:00:37.824Z,1.00
2019-02-15T08:01:37.814Z,1.00
2019-02-15T08:02:37.826Z,1.24
2019-02-15T08:03:37.795Z,1.26
2019-02-15T08:04:37.780Z,1.51
2019-02-15T08:05:37.779Z,1.60
2019-02-15T08:06:37.760Z,1.79
2019-02-15T08:07:37.750Z,1.87
2019-02-15T08:08:37.759Z,1.90
2019-02-15T08:09:37.727Z,2.10
2019-02-15T08:10:39.442Z,2.12
2019-02-15T08:11:37.707Z,2.22
2019-02-15T08:12:37.697Z,2.35
2019-02-15T08:13:37.701Z,2.38
2019-02-15T08:14:37.671Z,2.37
2019-02-15T08:15:37.660Z,2.44
2019-02-15T08:16:38.838Z,2.45
2019-02-15T08:17:37.648Z,2.58
2019-02-15T08:18:37.627Z,2.56
2019-02-15T08:19:37.630Z,2.55
2019-02-15T08:20:37.605Z,2.49
2019-02-15T08:21:37.602Z,2.53
2019-02-15T08:22:37.616Z,2.56
2019-02-15T08:23:37.579Z,2.67
2019-02-15T08:24:37.561Z,2.69
2019-02-15T08:25:37.551Z,2.66
2019-02-15T08:26:37.541Z,2.73
2019-02-15T08:27:37.530Z,2.77
2019-02-15T08:28:37.556Z,2.76
2019-02-15T08:29:37.519Z,2.77
2019-02-15T08:30:37.496Z,2.85
2019-02-15T08:31:37.486Z,2.84
2019-02-15T08:32:37.477Z,2.84
2019-02-15T08:33:37.469Z,2.94
2019-02-15T08:34:37.472Z,2.98
2019-02-15T08:35:37.457Z,2.95
2019-02-15T08:36:37.431Z,3.05
2019-02-15T08:37:37.419Z,3.06
2019-02-15T08:38:37.454Z,3.12
2019-02-15T08:39:37.398Z,3.20
2019-02-15T08:40:37.615Z,3.36
2019-02-15T08:41:37.382Z,3.36
2019-02-15T08:42:37.368Z,3.42
2019-02-15T08:43:37.355Z,3.44
2019-02-15T08:44:37.362Z,3.50
2019-02-15T08:45:37.335Z,3.52
2019-02-15T08:46:37.320Z,3.61
2019-02-15T08:47:37.315Z,3.60
2019-02-15T08:48:45.691Z,3.68
2019-02-15T08:49:38.289Z,3.78
2019-02-15T08:50:37.279Z,3.68
2019-02-15T08:51:37.270Z,3.83
2019-02-15T08:52:37.255Z,3.83
2019-02-15T08:53:37.250Z,3.98
2019-02-15T08:54:37.256Z,4.06
2019-02-15T08:55:37.223Z,4.12
2019-02-15T08:56:37.212Z,4.16
2019-02-15T08:57:37.206Z,4.26
2019-02-15T08:58:37.230Z,4.25
2019-02-15T08:59:37.186Z,4.29
2019-02-15T09:00:37.169Z,4.32
2019-02-15T09:01:37.157Z,4.36
2019-02-15T09:02:37.146Z,4.33
2019-02-15T09:03:37.136Z,4.43
2019-02-15T09:04:37.146Z,4.47
2019-02-15T09:05:37.127Z,4.44
2019-02-15T09:06:37.102Z,4.52
2019-02-15T09:07:37.091Z,4.59
2019-02-15T09:08:37.081Z,4.72
2019-02-15T09:09:37.423Z,4.69
2019-02-15T09:10:37.058Z,4.89
2019-02-15T09:11:37.053Z,4.99
2019-02-15T09:12:37.037Z,5.05
2019-02-15T09:13:37.027Z,5.05
2019-02-15T09:14:37.016Z,5.09
2019-02-15T09:15:37.025Z,5.19
2019-02-15T09:16:36.995Z,5.17
2019-02-15T09:17:36.987Z,5.30
2019-02-15T09:18:36.974Z,5.30
2019-02-15T09:19:37.023Z,5.28
2019-02-15T09:20:36.973Z,5.28
2019-02-15T09:21:36.936Z,5.38
2019-02-15T09:22:36.929Z,5.41
2019-02-15T09:23:36.927Z,5.40
2019-02-15T09:24:36.911Z,5.56
2019-02-15T09:25:36.913Z,5.56
2019-02-15T09:26:36.910Z,5.71
2019-02-15T09:27:36.870Z,5.70
2019-02-15T09:28:36.857Z,5.88
2019-02-15T09:29:36.848Z,5.78
2019-02-15T09:30:36.887Z,5.98
2019-02-15T09:31:36.824Z,6.07
2019-02-15T09:32:36.821Z,6.14
2019-02-15T09:33:36.805Z,6.28
2019-02-15T09:34:36.793Z,6.35
2019-02-15T09:35:36.779Z,6.38
2019-02-15T09:36:36.799Z,6.44
2019-02-15T09:37:36.777Z,6.51
2019-02-15T09:38:36.746Z,6.44
2019-02-15T09:39:36.736Z,6.46
2019-02-15T09:40:36.724Z,6.58
2019-02-15T09:41:36.734Z,6.56
2019-02-15T09:42:36.711Z,6.53
2019-02-15T09:43:36.693Z,6.63
2019-02-15T09:44:36.683Z,6.66
2019-02-15T09:45:36.671Z,6.73
2019-02-15T09:46:36.679Z,6.71
2019-02-15T09:47:36.671Z,6.81
2019-02-15T09:48:36.661Z,6.79
2019-02-15T09:49:36.632Z,6.94
2019-02-15T09:50:36.618Z,6.91
2019-02-15T09:51:36.606Z,6.90
2019-02-15T09:52:36.628Z,6.95
2019-02-15T09:53:36.584Z,6.97
2019-02-15T09:54:36.582Z,7.04
2019-02-15T09:55:36.566Z,7.19
2019-02-15T09:56:36.549Z,7.15
2019-02-15T09:57:36.538Z,7.15
2019-02-15T09:58:36.548Z,7.17
2019-02-15T09:59:36.517Z,7.16
2019-02-15T10:00:36.517Z,7.32
2019-02-15T10:01:36.494Z,7.27
2019-02-15T10:02:36.506Z,7.34
2019-02-15T10:03:36.471Z,7.31
2019-02-15T10:04:36.466Z,7.47
2019-02-15T10:05:36.458Z,7.60
2019-02-15T10:06:36.447Z,7.62
2019-02-15T10:07:36.429Z,7.72
2019-02-15T10:08:36.436Z,7.79
2019-02-15T10:09:36.406Z,7.99
2019-02-15T10:10:36.396Z,7.94
2019-02-15T10:11:36.388Z,8.14
2019-02-15T10:12:36.407Z,8.21
2019-02-15T10:13:36.361Z,8.22
2019-02-15T10:14:36.352Z,8.28
2019-02-15T10:15:36.350Z,8.20
2019-02-15T10:16:36.329Z,8.26
2019-02-15T10:17:36.319Z,8.35
2019-02-15T10:18:36.336Z,8.30
2019-02-15T10:19:36.318Z,8.50
2019-02-15T10:20:36.288Z,8.55
2019-02-15T10:21:36.271Z,8.66
2019-02-15T10:22:36.261Z,8.72
2019-02-15T10:23:36.256Z,8.75
2019-02-15T10:24:36.287Z,8.71
2019-02-15T10:25:36.228Z,8.76
2019-02-15T10:26:36.216Z,8.72
2019-02-15T10:27:36.207Z,8.79
2019-02-15T10:28:36.195Z,8.79
2019-02-15T10:29:36.185Z,8.78
2019-02-15T10:30:36.203Z,8.75
2019-02-15T10:31:36.163Z,8.87
2019-02-15T10:32:36.150Z,8.91
2019-02-15T10:33:36.149Z,8.97
2019-02-15T10:34:36.134Z,8.99
2019-02-15T10:35:36.138Z,8.94
2019-02-15T10:36:36.125Z,8.94
2019-02-15T10:37:36.094Z,9.06
2019-02-15T10:38:36.105Z,9.20
2019-02-15T10:39:36.077Z,9.20
2019-02-15T10:40:36.065Z,9.18
2019-02-15T10:41:36.053Z,9.16
2019-02-15T10:42:36.073Z,9.24
2019-02-15T10:43:36.039Z,9.27
2019-02-15T10:44:36.021Z,9.35
2019-02-15T10:45:36.030Z,9.38
2019-02-15T10:46:37.848Z,9.45
2019-02-15T10:47:35.987Z,9.42
2019-02-15T10:48:35.975Z,9.43
2019-02-15T10:49:35.991Z,9.46
2019-02-15T10:50:35.953Z,9.43
2019-02-15T10:51:35.942Z,9.35
2019-02-15T10:52:35.932Z,9.38
2019-02-15T10:53:35.922Z,9.49
2019-02-15T10:54:35.927Z,9.53
2019-02-15T10:55:38.022Z,9.56
2019-02-15T10:56:35.887Z,9.71
2019-02-15T10:57:35.906Z,9.79
2019-02-15T10:58:35.865Z,9.71
2019-02-15T10:59:35.856Z,9.81
2019-02-15T11:00:35.842Z,9.68
2019-02-15T11:01:35.840Z,9.73
2019-02-15T11:02:35.821Z,9.76
2019-02-15T11:03:36.654Z,9.78
2019-02-15T11:04:35.800Z,9.76
2019-02-15T11:05:35.788Z,9.78
2019-02-15T11:06:35.777Z,9.76
2019-02-15T11:07:35.772Z,9.91
2019-02-15T11:08:35.756Z,9.97
2019-02-15T11:09:35.768Z,10.09
2019-02-15T11:10:35.732Z,10.07
2019-02-15T11:11:35.721Z,10.04
2019-02-15T11:12:35.709Z,10.04
2019-02-15T11:13:35.700Z,10.00
2019-02-15T11:14:35.696Z,10.04
2019-02-15T11:15:35.696Z,10.01
2019-02-15T11:16:35.667Z,9.93
2019-02-15T11:17:35.655Z,9.91
2019-02-15T11:18:35.643Z,10.06
2019-02-15T11:19:35.630Z,10.14
2019-02-15T11:20:35.645Z,10.10
2019-02-15T11:21:35.607Z,10.06
2019-02-15T11:22:35.623Z,10.25
2019-02-15T11:23:35.585Z,10.34
2019-02-15T11:24:35.575Z,10.33
2019-02-15T11:25:35.563Z,10.43
2019-02-15T11:26:35.554Z,10.37
2019-02-15T11:27:35.540Z,10.36
2019-02-15T11:28:35.559Z,10.32
2019-02-15T11:29:35.517Z,10.39
2019-02-15T11:30:35.506Z,10.37
2019-02-15T11:31:35.497Z,10.46
2019-02-15T11:32:35.490Z,10.55
2019-02-15T11:33:35.498Z,10.70
2019-02-15T11:34:35.462Z,10.63
2019-02-15T11:35:35.475Z,10.65
2019-02-15T11:36:35.441Z,10.74
2019-02-15T11:37:35.446Z,10.78
2019-02-15T11:38:35.419Z,10.80
2019-02-15T11:39:35.425Z,10.80
2019-02-15T11:40:35.395Z,10.77
2019-02-15T11:41:35.383Z,10.86
2019-02-15T11:42:35.372Z,10.70
2019-02-15T11:43:35.361Z,10.68
2019-02-15T11:44:35.378Z,10.66
2019-02-15T11:45:35.339Z,10.65
2019-02-15T11:46:35.327Z,10.70
2019-02-15T11:47:35.316Z,10.76
2019-02-15T11:48:35.305Z,10.83
2019-02-15T11:49:35.343Z,10.80
2019-02-15T11:50:35.287Z,10.92
2019-02-15T11:51:35.271Z,10.92
2019-02-15T11:52:35.260Z,10.94
2019-02-15T11:53:35.250Z,10.95
2019-02-15T11:54:35.240Z,10.95
2019-02-15T11:55:35.253Z,10.84
2019-02-15T11:56:35.227Z,10.81
2019-02-15T11:57:35.211Z,10.76
2019-02-15T11:58:35.211Z,10.81
2019-02-15T11:59:35.182Z,10.88
2019-02-15T12:00:35.180Z,10.88
2019-02-15T12:01:35.190Z,10.84
2019-02-15T12:02:35.162Z,10.78
2019-02-15T12:03:35.138Z,10.77
2019-02-15T12:04:35.132Z,10.92
2019-02-15T12:05:35.116Z,10.86
2019-02-15T12:06:35.105Z,11.01
2019-02-15T12:07:35.114Z,11.06
2019-02-15T12:08:35.090Z,10.98
2019-02-15T12:09:35.071Z,10.98
2019-02-15T12:10:35.062Z,10.98
2019-02-15T12:11:35.050Z,11.02
2019-02-15T12:12:35.059Z,11.02
2019-02-15T12:13:35.048Z,11.02
2019-02-15T12:14:35.025Z,11.03
2019-02-15T12:15:35.016Z,11.03
2019-02-15T12:16:34.994Z,11.01
2019-02-15T12:17:35.002Z,10.99
2019-02-15T12:18:34.971Z,11.17
2019-02-15T12:19:34.980Z,11.27
2019-02-15T12:20:34.951Z,11.28
2019-02-15T12:21:34.941Z,11.27
2019-02-15T12:22:34.934Z,11.25
2019-02-15T12:23:34.935Z,11.38
2019-02-15T12:24:34.906Z,11.39
2019-02-15T12:25:34.895Z,11.52
2019-02-15T12:26:34.884Z,11.56
2019-02-15T12:27:34.878Z,11.62
2019-02-15T12:28:34.885Z,11.59
2019-02-15T12:29:34.850Z,11.46
2019-02-15T12:30:34.856Z,11.57
2019-02-15T12:31:34.827Z,11.61
2019-02-15T12:32:34.816Z,11.46
2019-02-15T12:33:34.813Z,11.50
2019-02-15T12:34:34.817Z,11.47
2019-02-15T12:35:34.788Z,11.49
2019-02-15T12:36:34.776Z,11.39
2019-02-15T12:37:34.759Z,11.35
2019-02-15T12:38:34.748Z,11.21
2019-02-15T12:39:34.761Z,11.27
2019-02-15T12:40:34.776Z,11.21
2019-02-15T12:41:34.716Z,11.19
2019-02-15T12:42:34.710Z,11.20
2019-02-15T12:43:34.694Z,11.21
2019-02-15T12:44:34.684Z,11.28
2019-02-15T12:45:34.671Z,11.29
2019-02-15T12:46:34.682Z,11.29
2019-02-15T12:47:34.650Z,11.28
2019-02-15T12:48:34.689Z,11.31
2019-02-15T12:49:34.628Z,11.43
2019-02-15T12:50:34.618Z,11.49
2019-02-15T12:51:34.605Z,11.49
2019-02-15T12:52:34.601Z,11.46
2019-02-15T12:53:34.584Z,11.59
2019-02-15T12:54:34.597Z,11.64
2019-02-15T12:55:34.563Z,11.62
2019-02-15T12:56:34.551Z,11.74
2019-02-15T12:57:34.541Z,11.89
2019-02-15T12:58:34.565Z,11.97
2019-02-15T12:59:34.516Z,12.04