createdAt,value
2023-05-28T00:00:17.710Z,26.29
2023-05-28T00:01:17.726Z,26.29
2023-05-28T00:02:17.764Z,26.30
2023-05-28T00:03:17.806Z,26.33
2023-05-28T00:04:17.857Z,26.30
2023-05-28T00:05:17.824Z,26.32
2023-05-28T00:06:17.802Z,26.30
2023-05-28T00:07:17.839Z,26.29
2023-05-28T00:08:17.835Z,26.29
2023-05-28T00:09:17.862Z,26.29
2023-05-28T00:10:17.886Z,26.32
2023-05-28T00:11:17.900Z,26.30
2023-05-28T00:12:17.887Z,26.30
2023-05-28T00:13:17.905Z,26.30
2023-05-28T00:14:17.975Z,26.32
2023-05-28T00:15:17.967Z,26.29
2023-05-28T00:16:18.021Z,26.30
2023-05-28T00:17:17.999Z,26.32
2023-05-28T00:18:18.017Z,26.33
2023-05-28T00:19:18.011Z,26.29
2023-05-28T00:20:18.105Z,26.32
2023-05-28T00:21:18.208Z,26.30
2023-05-28T00:22:18.022Z,26.32
2023-05-28T00:23:18.082Z,26.32
2023-05-28T00:24:18.084Z,26.29
2023-05-28T00:25:18.127Z,26.30
2023-05-28T00:26:18.093Z,26.29
2023-05-28T00:27:18.104Z,26.32
2023-05-28T00:28:18.163Z,26.30
2023-05-28T00:29:18.196Z,26.29
2023-05-28T00:30:18.201Z,26.30
2023-05-28T00:31:18.186Z,26.27
2023-05-28T00:32:18.252Z,26.30
2023-05-28T00:33:18.228Z,26.32
2023-05-28T00:34:18.259Z,26.29
2023-05-28T00:35:18.273Z,26.29
2023-05-28T00:36:18.267Z,26.30
2023-05-28T00:37:18.296Z,26.30
2023-05-28T00:38:18.320Z,26.29
2023-05-28T00:39:18.351Z,26.32
2023-05-28T00:40:18.347Z,26.26
2023-05-28T00:41:18.402Z,26.27
2023-05-28T00:42:18.415Z,26.29
2023-05-28T00:43:18.419Z,26.29
2023-05-28T00:44:18.421Z,26.29
2023-05-28T00:45:18.473Z,26.29
2023-05-28T00:46:18.515Z,26.29
2023-05-28T00:47:18.509Z,26.29
2023-05-28T00:48:18.521Z,26.27
2023-05-28T00:49:18.517Z,26.30
2023-05-28T00:50:18.581Z,26.29
2023-05-28T00:51:18.578Z,26.30
2023-05-28T00:52:18.571Z,26.29
2023-05-28T00:53:18.629Z,26.29
2023-05-28T00:54:18.658Z,26.30
2023-05-28T00:55:18.697Z,26.29
2023-05-28T00:56:18.677Z,26.29
2023-05-28T00:57:18.689Z,26.30
2023-05-28T00:58:18.709Z,26.29
2023-05-28T00:59:18.720Z,26.29
2023-05-28T01:00:18.784Z,26.29
2023-05-28T01:01:18.794Z,26.30
2023-05-28T01:02:18.837Z,26.27
2023-05-28T01:03:18.848Z,26.26
2023-05-28T01:04:18.848Z,26.27
2023-05-28T01:05:18.887Z,26.27
2023-05-28T01:06:18.873Z,26.26
2023-05-28T01:07:18.991Z,26.27
2023-05-28T01:08:18.964Z,26.26
2023-05-28T01:09:18.984Z,26.27
2023-05-28T01:10:18.986Z,26.26
2023-05-28T01:11:19.030Z,26.25
2023-05-28T01:12:19.021Z,26.26
2023-05-28T01:13:19.034Z,26.25
2023-05-28T01:14:19.083Z,26.26
2023-05-28T01:15:19.114Z,26.25
2023-05-28T01:16:19.183Z,26.25
2023-05-28T01:17:19.123Z,26.26
2023-05-28T01:18:19.149Z,26.26
2023-05-28T01:19:19.175Z,26.25
2023-05-28T01:20:19.310Z,26.25
2023-05-28T01:21:19.216Z,26.25
2023-05-28T01:22:19.243Z,26.22
2023-05-28T01:23:19.246Z,26.25
2023-05-28T01:24:19.279Z,26.25
2023-05-28T01:25:19.362Z,26.23
2023-05-28T01:26:19.321Z,26.26
2023-05-28T01:27:19.349Z,26.23
2023-05-28T01:28:19.355Z,26.26
2023-05-28T01:29:19.432Z,26.22
2023-05-28T01:30:19.422Z,26.26
2023-05-28T01:31:19.534Z,26.25
2023-05-28T01:32:19.486Z,26.23
2023-05-28T01:33:19.496Z,26.26
2023-05-28T01:34:19.503Z,26.26
2023-05-28T01:35:19.538Z,26.23
2023-05-28T01:36:19.534Z,26.25
2023-05-28T01:37:19.582Z,26.23
2023-05-28T01:38:19.598Z,26.27
2023-05-28T01:39:19.625Z,26.26
2023-05-28T01:40:19.643Z,26.25
2023-05-28T01:41:19.689Z,26.25
2023-05-28T01:42:19.720Z,26.27
2023-05-28T01:43:19.685Z,26.25
2023-05-28T01:44:19.762Z,26.25
2023-05-28T01:45:19.771Z,26.26
2023-05-28T01:46:19.861Z,26.26
2023-05-28T01:47:19.835Z,26.22
2023-05-28T01:48:19.846Z,26.25
2023-05-28T01:49:19.889Z,26.25
2023-05-28T01:50:19.917Z,26.23
2023-05-28T01:51:19.941Z,26.22
2023-05-28T01:52:19.965Z,26.25
2023-05-28T01:53:19.987Z,26.23
2023-05-28T01:54:20.028Z,26.25
2023-05-28T01:55:20.105Z,26.25
2023-05-28T01:56:20.099Z,26.23
2023-05-28T01:57:20.123Z,26.22
2023-05-28T01:58:20.109Z,26.22
2023-05-28T01:59:20.743Z,26.23
2023-05-28T02:00:20.203Z,26.20
2023-05-28T02:01:20.254Z,26.20
2023-05-28T02:02:20.312Z,26.22
2023-05-28T02:03:20.307Z,26.20
2023-05-28T02:04:20.447Z,26.20
2023-05-28T02:05:20.359Z,26.22
2023-05-28T02:06:20.368Z,26.20
2023-05-28T02:07:20.392Z,26.20
2023-05-28T02:08:20.431Z,26.20
2023-05-28T02:09:20.434Z,26.20
2023-05-28T02:10:20.524Z,26.20
2023-05-28T02:11:20.512Z,26.19
2023-05-28T02:12:20.529Z,26.20
2023-05-28T02:13:20.555Z,26.23
2023-05-28T02:14:20.657Z,26.22
2023-05-28T02:15:20.638Z,26.20
2023-05-28T02:16:20.675Z,26.22
2023-05-28T02:17:20.681Z,26.19
2023-05-28T02:18:20.694Z,26.22
2023-05-28T02:19:20.678Z,26.20
2023-05-28T02:20:20.787Z,26.20
2023-05-28T02:21:20.783Z,26.22
2023-05-28T02:22:20.765Z,26.20
2023-05-28T02:23:20.810Z,26.22
2023-05-28T02:24:20.832Z,26.22
2023-05-28T02:25:20.867Z,26.20
2023-05-28T02:26:20.908Z,26.22
2023-05-28T02:27:20.924Z,26.20
2023-05-28T02:28:20.953Z,26.22
2023-05-28T02:29:20.955Z,26.22
2023-05-28T02:30:20.989Z,26.20
2023-05-28T02:31:21.043Z,26.22
2023-05-28T02:32:21.117Z,26.20
2023-05-28T02:33:21.088Z,26.20
2023-05-28T02:34:21.129Z,26.20
2023-05-28T02:35:21.161Z,26.18
2023-05-28T02:36:21.169Z,26.20
2023-05-28T02:37:21.214Z,26.18
2023-05-28T02:38:21.253Z,26.19
2023-05-28T02:39:21.261Z,26.18
2023-05-28T02:40:21.292Z,26.18
2023-05-28T02:41:21.341Z,26.18
2023-05-28T02:42:21.360Z,26.16
2023-05-28T02:43:21.413Z,26.18
2023-05-28T02:44:21.444Z,26.16
2023-05-28T02:45:21.494Z,26.19
2023-05-28T02:46:21.486Z,26.16
2023-05-28T02:47:21.535Z,26.19
2023-05-28T02:48:21.556Z,26.19
2023-05-28T02:49:21.564Z,26.18
2023-05-28T02:50:21.593Z,26.15
2023-05-28T02:51:21.641Z,26.18
2023-05-28T02:52:21.679Z,26.18
2023-05-28T02:53:21.731Z,26.19
2023-05-28T02:54:21.726Z,26.15
2023-05-28T02:55:21.779Z,26.16
2023-05-28T02:56:21.790Z,26.16
2023-05-28T02:57:23.006Z,26.16
2023-05-28T02:58:21.847Z,26.18
2023-05-28T02:59:21.910Z,26.15
2023-05-28T03:00:21.959Z,26.19
2023-05-28T03:01:22.056Z,26.19
2023-05-28T03:02:22.152Z,26.19
2023-05-28T03:03:22.142Z,26.19
2023-05-28T03:04:22.060Z,26.18
2023-05-28T03:05:22.110Z,26.16
2023-05-28T03:06:22.137Z,26.18
2023-05-28T03:07:22.175Z,26.18
2023-05-28T03:08:22.175Z,26.16
2023-05-28T03:09:22.222Z,26.18
2023-05-28T03:10:22.275Z,26.18
2023-05-28T03:11:22.281Z,26.18
2023-05-28T03:12:22.284Z,26.19
2023-05-28T03:13:22.345Z,26.18
2023-05-28T03:14:22.355Z,26.16
2023-05-28T03:15:22.400Z,26.19
2023-05-28T03:16:22.423Z,26.18
2023-05-28T03:17:22.443Z,26.16
2023-05-28T03:18:22.421Z,26.16
2023-05-28T03:19:22.493Z,26.18
2023-05-28T03:20:22.575Z,26.16
2023-05-28T03:21:22.556Z,26.18
2023-05-28T03:22:22.551Z,26.16
2023-05-28T03:23:22.606Z,26.20
2023-05-28T03:24:22.604Z,26.18
2023-05-28T03:25:22.629Z,26.18
2023-05-28T03:26:22.698Z,26.20
2023-05-28T03:27:22.696Z,26.19
2023-05-28T03:28:22.733Z,26.15
2023-05-28T03:29:22.753Z,26.19
2023-05-28T03:30:22.817Z,26.18
2023-05-28T03:31:22.906Z,26.19
2023-05-28T03:32:22.874Z,26.16
2023-05-28T03:33:22.885Z,26.18
2023-05-28T03:34:22.935Z,26.18
2023-05-28T03:35:22.988Z,26.18
2023-05-28T03:36:22.986Z,26.15
2023-05-28T03:37:23.031Z,26.18
2023-05-28T03:38:23.049Z,26.16
2023-05-28T03:39:23.087Z,26.16
2023-05-28T03:40:23.142Z,26.15
2023-05-28T03:41:23.157Z,26.16
2023-05-28T03:42:23.208Z,26.16
2023-05-28T03:43:23.232Z,26.16
2023-05-28T03:44:23.281Z,26.15
2023-05-28T03:45:23.283Z,26.12
2023-05-28T03:46:23.433Z,26.15
2023-05-28T03:47:23.417Z,26.15
2023-05-28T03:48:23.421Z,26.12
2023-05-28T03:49:23.452Z,26.12
2023-05-28T03:50:23.501Z,26.13
2023-05-28T03:51:23.538Z,26.13
2023-05-28T03:52:23.561Z,26.13
2023-05-28T03:53:23.579Z,26.13
2023-05-28T03:54:23.627Z,26.13
2023-05-28T03:55:23.676Z,26.13
2023-05-28T03:56:23.687Z,26.16
2023-05-28T03:57:23.677Z,26.15
2023-05-28T03:58:23.735Z,26.15
2023-05-28T03:59:23.801Z,26.15
2023-05-28T04:00:23.812Z,26.13
2023-05-28T04:01:23.856Z,26.13
2023-05-28T04:02:23.859Z,26.15
2023-05-28T04:03:24.031Z,26.13
2023-05-28T04:04:25.158Z,26.13
2023-05-28T04:05:23.963Z,26.12
2023-05-28T04:06:24.010Z,26.13
2023-05-28T04:07:24.029Z,26.15
2023-05-28T04:08:24.054Z,26.12
2023-05-28T04:09:24.087Z,26.13
2023-05-28T04:10:24.101Z,26.12
2023-05-28T04:11:24.052Z,26.13
2023-05-28T04:12:24.100Z,26.15
2023-05-28T04:13:24.053Z,26.12
2023-05-28T04:14:24.039Z,26.12
2023-05-28T04:15:24.044Z,26.10
2023-05-28T04:16:24.076Z,26.13
2023-05-28T04:17:24.045Z,26.13
2023-05-28T04:18:24.036Z,26.13
2023-05-28T04:19:24.051Z,26.10
2023-05-28T04:20:24.091Z,26.12
2023-05-28T04:21:24.016Z,26.13
2023-05-28T04:22:23.996Z,26.12
2023-05-28T04:23:24.027Z,26.13
2023-05-28T04:24:23.975Z,26.15
2023-05-28T04:25:23.962Z,26.15
2023-05-28T04:26:23.995Z,26.12
2023-05-28T04:27:24.011Z,26.12
2023-05-28T04:28:24.060Z,26.12
2023-05-28T04:29:24.085Z,26.10
2023-05-28T04:30:24.142Z,26.12
2023-05-28T04:31:24.200Z,26.13
2023-05-28T04:32:24.210Z,26.12
2023-05-28T04:33:24.221Z,26.10
2023-05-28T04:34:24.255Z,26.09
2023-05-28T04:35:24.296Z,26.12
2023-05-28T04:36:24.349Z,26.09
2023-05-28T04:37:24.382Z,26.10
2023-05-28T04:38:24.382Z,26.10
2023-05-28T04:39:24.424Z,26.12
2023-05-28T04:40:24.463Z,26.09
2023-05-28T04:41:24.474Z,26.09
2023-05-28T04:42:24.509Z,26.10
2023-05-28T04:43:24.538Z,26.12
2023-05-28T04:44:24.558Z,26.10
2023-05-28T04:45:24.613Z,26.10
2023-05-28T04:46:24.688Z,26.12
2023-05-28T04:47:24.718Z,26.12
2023-05-28T04:48:24.689Z,26.09
2023-05-28T04:49:24.709Z,26.12
2023-05-28T04:50:24.787Z,26.09
2023-05-28T04:51:24.828Z,26.12
2023-05-28T04:52:24.867Z,26.10
2023-05-28T04:53:24.882Z,26.12
2023-05-28T04:54:24.914Z,26.13
2023-05-28T04:55:24.944Z,26.12
2023-05-28T04:56:24.965Z,26.13
2023-05-28T04:57:25.033Z,26.13
2023-05-28T04:58:25.027Z,26.12
2023-05-28T04:59:25.058Z,26.10
2023-05-28T05:00:25.141Z,26.10
2023-05-28T05:01:25.177Z,26.12
2023-05-28T05:02:25.166Z,26.12
2023-05-28T05:03:25.209Z,26.10
2023-05-28T05:04:25.250Z,26.15
2023-05-28T05:05:25.242Z,26.10
2023-05-28T05:06:25.301Z,26.12
2023-05-28T05:07:25.297Z,26.15
2023-05-28T05:08:25.319Z,26.15
2023-05-28T05:09:25.392Z,26.15
2023-05-28T05:10:25.382Z,26.15
2023-05-28T05:11:25.411Z,26.13
2023-05-28T05:12:25.441Z,26.15
2023-05-28T05:13:25.495Z,26.15
2023-05-28T05:14:25.501Z,26.15
2023-05-28T05:15:25.540Z,26.16
2023-05-28T05:16:25.559Z,26.15
2023-05-28T05:17:25.530Z,26.16
2023-05-28T05:18:25.618Z,26.16
2023-05-28T05:19:25.598Z,26.18
2023-05-28T05:20:25.696Z,26.15
2023-05-28T05:21:25.638Z,26.16
2023-05-28T05:22:25.666Z,26.20
2023-05-28T05:23:25.692Z,26.20
2023-05-28T05:24:25.769Z,26.23
2023-05-28T05:25:25.785Z,26.23
2023-05-28T05:26:25.798Z,26.23
2023-05-28T05:27:25.808Z,26.19
2023-05-28T05:28:25.828Z,26.20
2023-05-28T05:29:25.832Z,26.20
2023-05-28T05:30:25.861Z,26.22
2023-05-28T05:31:25.994Z,26.19
2023-05-28T05:32:26.049Z,26.20
2023-05-28T05:33:25.938Z,26.20
2023-05-28T05:34:25.962Z,26.23
2023-05-28T05:35:26.025Z,26.22
2023-05-28T05:36:26.022Z,26.23
2023-05-28T05:37:26.047Z,26.22
2023-05-28T05:38:26.015Z,26.22
2023-05-28T05:39:26.075Z,26.25
2023-05-28T05:40:26.099Z,26.25
2023-05-28T05:41:26.112Z,26.26
2023-05-28T05:42:26.109Z,26.26
2023-05-28T05:43:26.160Z,26.27
2023-05-28T05:44:26.158Z,26.25
2023-05-28T05:45:26.217Z,26.26
2023-05-28T05:46:26.233Z,26.29
2023-05-28T05:47:26.260Z,26.29
2023-05-28T05:48:26.225Z,26.29
2023-05-28T05:49:26.223Z,26.27
2023-05-28T05:50:26.258Z,26.27
2023-05-28T05:51:26.323Z,26.27
2023-05-28T05:52:26.292Z,26.26
2023-05-28T05:53:26.413Z,26.27
2023-05-28T05:54:26.330Z,26.26
2023-05-28T05:55:26.334Z,26.26
2023-05-28T05:56:26.372Z,26.25
2023-05-28T05:57:26.425Z,26.23
2023-05-28T05:58:26.421Z,26.22
2023-05-28T05:59:26.430Z,26.23
2023-05-28T06:00:26.465Z,26.23
2023-05-28T06:01:26.459Z,26.22
2023-05-28T06:02:26.563Z,26.20
2023-05-28T06:03:26.544Z,26.19
2023-05-28T06:04:26.602Z,26.18
2023-05-28T06:05:26.553Z,26.19
2023-05-28T06:06:26.602Z,26.19
2023-05-28T06:07:26.596Z,26.16
2023-05-28T06:08:26.611Z,26.18
2023-05-28T06:09:28.776Z,26.18
2023-05-28T06:10:26.656Z,26.19
2023-05-28T06:11:26.690Z,26.19
2023-05-28T06:12:26.630Z,26.19
2023-05-28T06:13:26.597Z,26.18
2023-05-28T06:14:26.608Z,26.19
2023-05-28T06:15:26.614Z,26.16
2023-05-28T06:16:26.675Z,26.16
2023-05-28T06:17:26.622Z,26.15
2023-05-28T06:18:26.573Z,26.18
2023-05-28T06:19:26.592Z,26.16
2023-05-28T06:20:26.591Z,26.15
2023-05-28T06:21:26.553Z,26.15
2023-05-28T06:22:26.542Z,26.16
2023-05-28T06:23:26.571Z,26.16
2023-05-28T06:24:26.539Z,26.18
2023-05-28T06:25:26.511Z,26.18
2023-05-28T06:26:26.531Z,26.15
2023-05-28T06:27:26.498Z,26.16
2023-05-28T06:28:26.501Z,26.16
2023-05-28T06:29:26.514Z,26.16
2023-05-28T06:30:26.478Z,26.15
2023-05-28T06:31:26.512Z,26.15
2023-05-28T06:32:26.567Z,26.18
2023-05-28T06:33:26.470Z,26.15
2023-05-28T06:34:26.466Z,26.15
2023-05-28T06:35:26.460Z,26.12
2023-05-28T06:36:26.448Z,26.15
2023-05-28T06:37:26.432Z,26.16
2023-05-28T06:38:26.440Z,26.18
2023-05-28T06:39:26.432Z,26.16
2023-05-28T06:40:26.406Z,26.19
2023-05-28T06:41:26.427Z,26.18
2023-05-28T06:42:26.404Z,26.18
2023-05-28T06:43:26.395Z,26.18
2023-05-28T06:44:26.404Z,26.18
2023-05-28T06:45:26.385Z,26.18
2023-05-28T06:46:26.439Z,26.18
2023-05-28T06:47:26.434Z,26.20
2023-05-28T06:48:26.373Z,26.19
2023-05-28T06:49:26.373Z,26.19
2023-05-28T06:50:26.412Z,26.19
2023-05-28T06:51:26.351Z,26.19
2023-05-28T06:52:26.330Z,26.20
2023-05-28T06:53:26.328Z,26.19
2023-05-28T06:54:26.304Z,26.20
2023-05-28T06:55:26.345Z,26.19
2023-05-28T06:56:26.331Z,26.19
2023-05-28T06:57:26.327Z,26.19
2023-05-28T06:58:26.281Z,26.19
2023-05-28T06:59:26.271Z,26.19
2023-05-28T07:00:26.351Z,26.19
2023-05-28T07:01:26.353Z,26.19
2023-05-28T07:02:26.347Z,26.19
2023-05-28T07:03:26.297Z,26.19
2023-05-28T07:04:26.307Z,26.19
2023-05-28T07:05:26.324Z,26.19
2023-05-28T07:06:26.242Z,26.20
2023-05-28T07:07:26.223Z,26.19
2023-05-28T07:08:26.231Z,26.20
2023-05-28T07:09:26.236Z,26.19
2023-05-28T07:10:26.197Z,26.22
2023-05-28T07:11:26.216Z,26.19
2023-05-28T07:12:26.223Z,26.20
2023-05-28T07:13:26.173Z,26.22
2023-05-28T07:14:26.170Z,26.20
2023-05-28T07:15:26.160Z,26.19
2023-05-28T07:16:26.247Z,26.16
2023-05-28T07:17:26.219Z,26.18
2023-05-28T07:18:26.214Z,26.16
2023-05-28T07:19:26.219Z,26.18
2023-05-28T07:20:26.323Z,26.20
2023-05-28T07:21:26.283Z,26.16
2023-05-28T07:22:26.328Z,26.18
2023-05-28T07:23:26.367Z,26.18
2023-05-28T07:24:26.365Z,26.19
2023-05-28T07:25:26.433Z,26.15
2023-05-28T07:26:26.426Z,26.16
2023-05-28T07:27:26.443Z,26.18
2023-05-28T07:28:26.480Z,26.18
2023-05-28T07:29:26.516Z,26.18
2023-05-28T07:30:26.570Z,26.16
2023-05-28T07:31:26.597Z,26.18
2023-05-28T07:32:26.634Z,26.16
2023-05-28T07:33:26.623Z,26.19
2023-05-28T07:34:26.662Z,26.18
2023-05-28T07:35:26.707Z,26.16
2023-05-28T07:36:26.716Z,26.18
2023-05-28T07:37:26.722Z,26.16
2023-05-28T07:38:26.803Z,26.18
2023-05-28T07:39:26.822Z,26.16
2023-05-28T07:40:26.826Z,26.16
2023-05-28T07:41:26.824Z,26.19
2023-05-28T07:42:26.873Z,26.16
2023-05-28T07:43:26.965Z,26.16
2023-05-28T07:44:26.962Z,26.16
2023-05-28T07:45:27.021Z,26.15
2023-05-28T07:46:27.074Z,26.18
2023-05-28T07:47:27.102Z,26.18
2023-05-28T07:48:27.066Z,26.18
2023-05-28T07:49:27.108Z,26.16
2023-05-28T07:50:27.145Z,26.18
2023-05-28T07:51:27.191Z,26.18
2023-05-28T07:52:27.220Z,26.18
2023-05-28T07:53:27.213Z,26.16
2023-05-28T07:54:27.292Z,26.16
2023-05-28T07:55:27.311Z,26.18
2023-05-28T07:56:27.337Z,26.16
2023-05-28T07:57:27.378Z,26.16
2023-05-28T07:58:27.371Z,26.18
2023-05-28T07:59:27.428Z,26.15
2023-05-28T08:00:27.494Z,26.19
2023-05-28T08:01:27.448Z,26.16
2023-05-28T08:02:27.611Z,26.16
2023-05-28T08:03:27.803Z,26.18
2023-05-28T08:04:27.616Z,26.18
2023-05-28T08:05:27.616Z,26.16
2023-05-28T08:06:27.631Z,26.18
2023-05-28T08:07:27.635Z,26.18
2023-05-28T08:08:27.699Z,26.19
2023-05-28T08:09:27.741Z,26.19
2023-05-28T08:10:27.780Z,26.19
2023-05-28T08:11:27.768Z,26.19
2023-05-28T08:12:27.797Z,26.16
2023-05-28T08:13:27.830Z,26.19
2023-05-28T08:14:27.910Z,26.19
2023-05-28T08:15:28.029Z,26.19
2023-05-28T08:16:27.974Z,26.16
2023-05-28T08:17:27.934Z,26.19
2023-05-28T08:18:27.973Z,26.18
2023-05-28T08:19:27.967Z,26.18
2023-05-28T08:20:28.078Z,26.16
2023-05-28T08:21:28.048Z,26.16
2023-05-28T08:22:28.109Z,26.18
2023-05-28T08:23:28.121Z,26.19
2023-05-28T08:24:28.182Z,26.18
2023-05-28T08:25:28.190Z,26.18
2023-05-28T08:26:28.188Z,26.18
2023-05-28T08:27:28.230Z,26.18
2023-05-28T08:28:28.305Z,26.18
2023-05-28T08:29:28.265Z,26.18
2023-05-28T08:30:28.317Z,26.18
2023-05-28T08:31:28.352Z,26.20
2023-05-28T08:32:28.395Z,26.19
2023-05-28T08:33:28.366Z,26.19
2023-05-28T08:35:28.441Z,26.23
2023-05-28T08:36:28.461Z,26.22
2023-05-28T08:37:28.506Z,26.20
2023-05-28T08:38:29.097Z,26.19
2023-05-28T08:39:28.519Z,26.20
2023-05-28T08:40:28.578Z,26.22
2023-05-28T08:41:28.600Z,26.20
2023-05-28T08:42:28.667Z,26.20
2023-05-28T08:43:28.620Z,26.23
2023-05-28T08:44:28.659Z,26.22
2023-05-28T08:45:28.681Z,26.23
2023-05-28T08:46:28.740Z,26.20
2023-05-28T08:47:28.686Z,26.22
2023-05-28T08:48:28.892Z,26.19
2023-05-28T08:49:28.757Z,26.22
2023-05-28T08:50:28.760Z,26.22
2023-05-28T08:51:28.808Z,26.22
2023-05-28T08:52:28.838Z,26.23
2023-05-28T08:53:29.410Z,26.19
2023-05-28T08:54:28.876Z,26.20
2023-05-28T08:55:28.937Z,26.22
2023-05-28T08:56:28.940Z,26.20
2023-05-28T08:57:28.957Z,26.20
2023-05-28T08:58:28.995Z,26.19
2023-05-28T08:59:29.033Z,26.20
2023-05-28T09:00:29.037Z,26.22
2023-05-28T09:01:29.201Z,26.20
2023-05-28T09:02:29.115Z,26.22
2023-05-28T09:03:29.236Z,26.20
2023-05-28T09:04:30.061Z,26.22
2023-05-28T09:05:29.185Z,26.20
2023-05-28T09:06:29.214Z,26.22
2023-05-28T09:07:29.243Z,26.20
2023-05-28T09:08:29.299Z,26.22
2023-05-28T09:09:29.249Z,26.20
2023-05-28T09:10:29.280Z,26.22
2023-05-28T09:11:29.303Z,26.20
2023-05-28T09:12:29.380Z,26.23
2023-05-28T09:13:29.363Z,26.23
2023-05-28T09:14:29.377Z,26.20
2023-05-28T09:15:29.453Z,26.23
2023-05-28T09:16:29.520Z,26.23
2023-05-28T09:17:30.196Z,26.22
2023-05-28T09:18:29.510Z,26.20
2023-05-28T09:19:29.477Z,26.23
2023-05-28T09:20:29.555Z,26.25
2023-05-28T09:21:29.517Z,26.25
2023-05-28T09:22:29.576Z,26.23
2023-05-28T09:23:29.637Z,26.25
2023-05-28T09:24:29.603Z,26.25
2023-05-28T09:25:29.691Z,26.25
2023-05-28T09:26:29.570Z,26.26
2023-05-28T09:27:29.584Z,26.27
2023-05-28T09:28:29.631Z,26.29
2023-05-28T09:29:29.648Z,26.29
2023-05-28T09:30:29.726Z,26.27
2023-05-28T09:31:29.726Z,26.29
2023-05-28T09:32:29.750Z,26.32
2023-05-28T09:33:29.701Z,26.32
2023-05-28T09:34:29.765Z,26.33
2023-05-28T09:35:29.746Z,26.32
2023-05-28T09:36:29.754Z,26.32
2023-05-28T09:37:29.749Z,26.30
2023-05-28T09:38:29.803Z,26.33
2023-05-28T09:39:29.764Z,26.32
2023-05-28T09:40:29.816Z,26.30
2023-05-28T09:41:29.828Z,26.30
2023-05-28T09:42:29.839Z,26.32
2023-05-28T09:43:29.830Z,26.33
2023-05-28T09:44:29.834Z,26.30
2023-05-28T09:45:29.901Z,26.33
2023-05-28T09:46:29.913Z,26.33
2023-05-28T09:47:29.910Z,26.32
2023-05-28T09:48:29.919Z,26.32
2023-05-28T09:49:29.908Z,26.33
2023-05-28T09:50:29.929Z,26.33
2023-05-28T09:51:29.946Z,26.35
2023-05-28T09:52:29.942Z,26.35
2023-05-28T09:53:29.937Z,26.36
2023-05-28T09:54:29.970Z,26.37
2023-05-28T09:55:29.985Z,26.33
2023-05-28T09:56:30.033Z,26.33
2023-05-28T09:57:29.967Z,26.35
2023-05-28T09:58:29.995Z,26.35
2023-05-28T09:59:30.019Z,26.35
2023-05-28T10:00:30.070Z,26.33
2023-05-28T10:01:30.045Z,26.33
2023-05-28T10:02:30.139Z,26.33
2023-05-28T10:03:30.258Z,26.32
2023-05-28T10:04:30.092Z,26.35
2023-05-28T10:05:30.058Z,26.35
2023-05-28T10:06:30.103Z,26.33
2023-05-28T10:07:30.104Z,26.35
2023-05-28T10:08:30.126Z,26.37
2023-05-28T10:09:30.087Z,26.36
2023-05-28T10:10:30.172Z,26.37
2023-05-28T10:11:30.153Z,26.39
2023-05-28T10:12:30.161Z,26.40
2023-05-28T10:13:30.144Z,26.40
2023-05-28T10:14:30.168Z,26.43
2023-05-28T10:15:30.204Z,26.43
2023-05-28T10:16:30.289Z,26.47
2023-05-28T10:17:30.215Z,26.48
2023-05-28T10:18:30.194Z,26.51
2023-05-28T10:19:30.211Z,26.54
2023-05-28T10:20:30.277Z,26.53
2023-05-28T10:21:30.172Z,26.56
2023-05-28T10:22:30.180Z,26.58
2023-05-28T10:23:30.193Z,26.61
2023-05-28T10:24:30.172Z,26.63
2023-05-28T10:25:30.145Z,26.64
2023-05-28T10:26:30.167Z,26.64
2023-05-28T10:27:30.218Z,26.66
2023-05-28T10:28:30.257Z,26.67
2023-05-28T10:29:30.237Z,26.70
2023-05-28T10:30:30.259Z,26.73
2023-05-28T10:31:30.272Z,26.71
2023-05-28T10:32:30.334Z,26.71
2023-05-28T10:33:30.374Z,26.77
2023-05-28T10:34:30.349Z,26.76
2023-05-28T10:35:30.435Z,26.77
2023-05-28T10:36:30.514Z,26.78
2023-05-28T10:37:30.560Z,26.78
2023-05-28T10:38:30.571Z,26.77
2023-05-28T10:39:30.639Z,26.78
2023-05-28T10:40:30.685Z,26.80
2023-05-28T10:41:30.752Z,26.81
2023-05-28T10:42:30.822Z,26.80
2023-05-28T10:43:30.826Z,26.84
2023-05-28T10:44:30.910Z,26.83
2023-05-28T10:45:30.960Z,26.84
2023-05-28T10:46:31.084Z,26.84
2023-05-28T10:47:31.088Z,26.85
2023-05-28T10:48:31.134Z,26.85
2023-05-28T10:49:31.165Z,26.87
2023-05-28T10:50:31.179Z,26.85
2023-05-28T10:51:31.272Z,26.87
2023-05-28T10:52:31.339Z,26.88
2023-05-28T10:53:31.351Z,26.88
2023-05-28T10:54:31.531Z,26.88
2023-05-28T10:55:31.540Z,26.90
2023-05-28T10:56:31.560Z,26.88
2023-05-28T10:57:31.603Z,26.88
2023-05-28T10:58:31.683Z,26.87
2023-05-28T10:59:32.521Z,26.88
2023-05-28T11:00:31.808Z,26.88
2023-05-28T11:01:31.884Z,26.90
2023-05-28T11:02:31.947Z,26.87
2023-05-28T11:03:32.099Z,26.88
2023-05-28T11:04:32.040Z,26.88
2023-05-28T11:05:32.067Z,26.85
2023-05-28T11:06:32.150Z,26.87
2023-05-28T11:07:32.222Z,26.87
2023-05-28T11:08:32.287Z,26.85
2023-05-28T11:09:32.325Z,26.90
2023-05-28T11:10:32.631Z,26.87
2023-05-28T11:11:32.425Z,26.87
2023-05-28T11:12:32.483Z,26.91
2023-05-28T11:13:32.563Z,26.91
2023-05-28T11:14:32.631Z,26.90
2023-05-28T11:15:32.736Z,26.91
2023-05-28T11:16:32.813Z,26.90
2023-05-28T11:17:32.836Z,26.88
2023-05-28T11:18:32.898Z,26.87
2023-05-28T11:19:32.965Z,26.88
2023-05-28T11:20:33.213Z,26.90
2023-05-28T11:21:33.059Z,26.90
2023-05-28T11:22:33.135Z,26.91
2023-05-28T11:23:33.174Z,26.93
2023-05-28T11:24:33.250Z,26.93
2023-05-28T11:25:33.382Z,26.93
2023-05-28T11:26:33.439Z,26.93
2023-05-28T11:27:33.423Z,26.91
2023-05-28T11:28:33.476Z,26.93
2023-05-28T11:29:33.551Z,26.93
2023-05-28T11:30:33.614Z,26.95
2023-05-28T11:31:33.689Z,26.95
2023-05-28T11:32:33.911Z,26.95
2023-05-28T11:33:33.799Z,26.97
2023-05-28T11:34:33.881Z,26.97
2023-05-28T11:35:33.929Z,26.94
2023-05-28T11:36:33.993Z,26.95
2023-05-28T11:37:34.017Z,26.95
2023-05-28T11:38:34.034Z,26.94
2023-05-28T11:39:34.132Z,26.97
2023-05-28T11:40:34.152Z,26.94
2023-05-28T11:41:34.306Z,26.95
2023-05-28T11:42:34.346Z,26.94
2023-05-28T11:43:34.358Z,26.98
2023-05-28T11:44:34.430Z,26.94
2023-05-28T11:45:34.498Z,26.93
2023-05-28T11:46:34.640Z,26.93
2023-05-28T11:47:34.665Z,26.93
2023-05-28T11:48:34.651Z,26.91
2023-05-28T11:49:34.769Z,26.91
2023-05-28T11:50:34.799Z,26.94
2023-05-28T11:51:34.842Z,26.91
2023-05-28T11:52:34.904Z,26.90
2023-05-28T11:53:34.995Z,26.94
2023-05-28T11:54:35.020Z,26.91
2023-05-28T11:55:35.059Z,26.91
2023-05-28T11:56:35.168Z,26.94
2023-05-28T11:57:35.236Z,26.93
2023-05-28T11:58:35.243Z,26.94
2023-05-28T11:59:35.325Z,26.93
2023-05-28T12:00:35.361Z,26.95
2023-05-28T12:01:35.470Z,26.94
2023-05-28T12:02:35.607Z,26.97
2023-05-28T12:03:35.685Z,26.94
2023-05-28T12:04:35.577Z,26.97
2023-05-28T12:05:35.711Z,26.99
2023-05-28T12:06:40.287Z,26.98
2023-05-28T12:07:36.687Z,26.98
2023-05-28T12:08:36.228Z,26.95
2023-05-28T12:09:35.655Z,26.97
2023-05-28T12:10:35.676Z,26.95
2023-05-28T12:11:35.629Z,26.97
2023-05-28T12:12:35.641Z,26.97
2023-05-28T12:13:35.660Z,26.98
2023-05-28T12:14:35.640Z,26.98
2023-05-28T12:15:35.681Z,26.98
2023-05-28T12:16:35.853Z,26.98
2023-05-28T12:17:35.880Z,26.97
2023-05-28T12:18:35.903Z,26.97
2023-05-28T12:19:35.935Z,26.95
2023-05-28T12:20:36.125Z,26.99
2023-05-28T12:21:36.036Z,26.97
2023-05-28T12:22:36.084Z,26.99
2023-05-28T12:23:36.169Z,26.98
2023-05-28T12:24:36.210Z,26.98
2023-05-28T12:25:36.297Z,26.98
2023-05-28T12:26:36.336Z,26.98
2023-05-28T12:27:36.350Z,26.98
2023-05-28T12:28:36.417Z,27.01
2023-05-28T12:29:36.442Z,27.01
2023-05-28T12:30:36.501Z,27.01
2023-05-28T12:31:36.576Z,27.01
2023-05-28T12:32:36.625Z,27.01
2023-05-28T12:33:36.654Z,27.01
2023-05-28T12:34:36.709Z,27.02
2023-05-28T12:35:38.031Z,27.01
2023-05-28T12:36:36.793Z,27.04
2023-05-28T12:37:36.824Z,27.02
2023-05-28T12:38:36.869Z,27.01
2023-05-28T12:39:36.952Z,26.99
2023-05-28T12:40:36.951Z,26.98
2023-05-28T12:41:37.040Z,26.95
2023-05-28T12:42:37.103Z,26.98
2023-05-28T12:43:37.158Z,26.97
2023-05-28T12:44:37.225Z,26.97
2023-05-28T12:45:37.291Z,26.97
2023-05-28T12:46:37.389Z,26.97
2023-05-28T12:47:37.394Z,26.95
2023-05-28T12:48:37.445Z,26.95
2023-05-28T12:49:37.503Z,26.95
2023-05-28T12:50:37.580Z,26.94
2023-05-28T12:51:37.643Z,26.95
2023-05-28T12:52:37.715Z,26.95
2023-05-28T12:53:37.729Z,26.91