createdAt,value
2018-01-08T00:00:02.436Z,28.47
2018-01-08T00:02:30.764Z,29.83
2018-01-08T00:04:59.072Z,31.60
2018-01-08T00:07:27.424Z,30.87
2018-01-08T00:09:55.745Z,29.73
2018-01-08T00:12:24.069Z,28.90
2018-01-08T00:14:52.413Z,32.90
2018-01-08T00:17:20.711Z,22.87
2018-01-08T00:20:06.466Z,32.20
2018-01-08T00:22:34.786Z,31.83
2018-01-08T00:25:03.108Z,29.10
2018-01-08T00:27:31.459Z,31.87
2018-01-08T00:29:59.767Z,27.37
2018-01-08T00:32:28.138Z,16.03
2018-01-08T00:34:56.469Z,25.70
2018-01-08T00:37:27.363Z,28.50
2018-01-08T00:39:55.710Z,27.97
2018-01-08T00:42:24.032Z,32.90
2018-01-08T00:44:52.345Z,30.20
2018-01-08T00:47:20.880Z,31.27
2018-01-08T00:49:49.171Z,31.30
2018-01-08T00:52:17.491Z,26.73
2018-01-08T00:54:45.816Z,27.90
2018-01-08T00:57:14.138Z,26.87
2018-01-08T00:59:42.460Z,28.67
2018-01-08T01:02:10.783Z,30.07
2018-01-08T01:04:39.103Z,34.53
2018-01-08T01:07:07.438Z,31.20
2018-01-08T01:09:35.756Z,31.67
2018-01-08T01:12:04.084Z,31.87
2018-01-08T01:14:32.419Z,30.87
2018-01-08T01:17:00.743Z,31.83
2018-01-08T01:19:29.069Z,28.10
2018-01-08T01:21:57.406Z,17.10
2018-01-08T01:24:25.719Z,33.37
2018-01-08T01:26:54.036Z,31.77
2018-01-08T01:29:22.359Z,33.90
2018-01-08T01:31:50.683Z,32.73
2018-01-08T01:34:19.008Z,30.97
2018-01-08T01:36:47.352Z,31.23
2018-01-08T01:39:15.659Z,32.10
2018-01-08T01:41:43.981Z,27.93
2018-01-08T01:44:12.321Z,29.00
2018-01-08T01:46:40.641Z,30.90
2018-01-08T01:49:20.711Z,34.07
2018-01-08T01:51:49.036Z,28.77
2018-01-08T01:54:17.366Z,30.47
2018-01-08T01:56:45.704Z,29.23
2018-01-08T01:59:14.020Z,33.50
2018-01-08T02:01:42.346Z,33.10
2018-01-08T02:04:10.660Z,32.50
2018-01-08T02:06:38.988Z,31.60
2018-01-08T02:09:07.300Z,19.40
2018-01-08T02:11:35.641Z,25.47
2018-01-08T02:14:03.981Z,31.70
2018-01-08T02:16:33.511Z,32.87
2018-01-08T02:19:01.844Z,33.50
2018-01-08T02:21:30.158Z,28.20
2018-01-08T02:23:58.484Z,32.63
2018-01-08T02:26:26.828Z,33.20
2018-01-08T02:29:00.251Z,36.37
2018-01-08T02:31:28.577Z,33.90
2018-01-08T02:33:56.903Z,34.53
2018-01-08T02:36:25.227Z,28.97
2018-01-08T02:38:53.535Z,32.90
2018-01-08T02:41:21.856Z,29.63
2018-01-08T02:43:50.206Z,32.20
2018-01-08T02:46:18.507Z,34.07
2018-01-08T02:48:46.833Z,31.10
2018-01-08T02:54:06.302Z,30.07
2018-01-08T02:56:34.611Z,30.80
2018-01-08T02:59:02.948Z,28.07
2018-01-08T03:01:31.275Z,31.40
2018-01-08T03:03:59.644Z,31.50
2018-01-08T03:06:27.939Z,31.87
2018-01-08T03:08:56.267Z,29.37
2018-01-08T03:11:24.578Z,35.53
2018-01-08T03:13:52.897Z,32.73
2018-01-08T03:16:21.229Z,32.27
2018-01-08T03:18:49.547Z,31.63
2018-01-08T03:21:17.863Z,23.60
2018-01-08T03:23:46.188Z,31.13
2018-01-08T03:26:14.512Z,24.10
2018-01-08T03:28:42.821Z,30.47
2018-01-08T03:31:11.142Z,31.17
2018-01-08T03:33:39.472Z,33.47
2018-01-08T03:36:07.822Z,31.83
2018-01-08T03:38:36.172Z,33.27
2018-01-08T03:41:05.063Z,32.33
2018-01-08T03:43:33.388Z,29.87
2018-01-08T03:46:01.730Z,30.97
2018-01-08T03:48:30.083Z,27.50
2018-01-08T03:50:58.398Z,25.40
2018-01-08T03:53:26.716Z,24.47
2018-01-08T03:55:55.040Z,30.40
2018-01-08T03:58:23.360Z,25.53
2018-01-08T04:00:51.686Z,30.63
2018-01-08T04:03:20.020Z,31.00
2018-01-08T04:05:48.333Z,34.20
2018-01-08T04:08:16.657Z,30.73
2018-01-08T04:13:35.901Z,23.60
2018-01-08T04:16:04.251Z,29.10
2018-01-08T04:18:32.561Z,27.70
2018-01-08T04:21:00.880Z,33.73
2018-01-08T04:23:29.197Z,32.67
2018-01-08T04:25:57.577Z,33.40
2018-01-08T04:28:25.914Z,27.30
2018-01-08T04:30:54.230Z,32.00
2018-01-08T04:33:22.550Z,31.73
2018-01-08T04:35:50.893Z,24.83
2018-01-08T04:41:10.298Z,29.23
2018-01-08T04:43:38.611Z,30.53
2018-01-08T04:46:06.935Z,33.47
2018-01-08T04:48:35.261Z,33.80
2018-01-08T04:51:08.450Z,31.77
2018-01-08T04:53:36.763Z,32.87
2018-01-08T04:56:05.097Z,30.07
2018-01-08T04:58:33.418Z,31.43
2018-01-08T05:01:01.759Z,30.60
2018-01-08T05:03:30.082Z,22.10
2018-01-08T05:05:58.412Z,28.27
2018-01-08T05:08:26.726Z,28.33
2018-01-08T05:10:55.065Z,28.53
2018-01-08T05:13:23.423Z,26.53
2018-01-08T05:15:51.729Z,23.77
2018-01-08T05:18:20.054Z,21.97
2018-01-08T05:20:48.375Z,12.33
2018-01-08T05:23:16.695Z,17.60
2018-01-08T05:25:45.029Z,28.17
2018-01-08T05:28:13.360Z,26.57
2018-01-08T05:30:41.671Z,24.33
2018-01-08T05:33:10.005Z,23.57
2018-01-08T05:35:38.330Z,23.30
2018-01-08T05:38:06.639Z,26.40
2018-01-08T05:40:34.989Z,26.20
2018-01-08T05:43:04.020Z,29.83
2018-01-08T05:45:32.399Z,30.10
2018-01-08T05:48:00.732Z,26.63
2018-01-08T05:50:29.052Z,28.10
2018-01-08T05:52:57.392Z,25.63
2018-01-08T05:55:25.729Z,29.67
2018-01-08T05:57:54.059Z,28.27
2018-01-08T06:00:22.405Z,29.77
2018-01-08T06:02:50.745Z,22.10
2018-01-08T06:05:19.076Z,25.40
2018-01-08T06:07:47.391Z,25.20
2018-01-08T06:10:15.717Z,26.97
2018-01-08T06:12:44.033Z,25.10
2018-01-08T06:15:12.351Z,24.47
2018-01-08T06:17:41.672Z,23.27
2018-01-08T06:20:10.009Z,27.53
2018-01-08T06:22:38.329Z,26.57
2018-01-08T06:25:06.693Z,12.03
2018-01-08T06:27:35.033Z,23.57
2018-01-08T06:30:03.363Z,25.90
2018-01-08T06:32:31.709Z,28.80
2018-01-08T06:35:00.037Z,22.53
2018-01-08T06:37:28.376Z,24.37
2018-01-08T06:39:56.709Z,23.10
2018-01-08T06:42:25.029Z,27.93
2018-01-08T06:44:53.345Z,29.07
2018-01-08T06:47:21.679Z,29.07
2018-01-08T06:49:49.980Z,24.20
2018-01-08T06:52:18.310Z,12.83
2018-01-08T06:54:46.661Z,26.60
2018-01-08T06:57:15.025Z,24.53
2018-01-08T06:59:43.311Z,25.23
2018-01-08T07:02:11.630Z,23.07
2018-01-08T07:04:39.983Z,24.87
2018-01-08T07:07:08.358Z,24.73
2018-01-08T07:09:36.680Z,23.50
2018-01-08T07:12:04.992Z,26.50
2018-01-08T07:14:33.304Z,25.13
2018-01-08T07:17:02.019Z,15.50
2018-01-08T07:19:31.320Z,25.00
2018-01-08T07:21:59.762Z,24.43
2018-01-08T07:24:28.086Z,24.13
2018-01-08T07:26:58.452Z,25.33
2018-01-08T07:29:30.047Z,25.20
2018-01-08T07:31:58.404Z,22.50
2018-01-08T07:34:26.730Z,26.70
2018-01-08T07:36:55.056Z,22.37
2018-01-08T07:39:23.388Z,23.47
2018-01-08T07:41:51.706Z,25.17
2018-01-08T07:44:20.071Z,23.10
2018-01-08T07:46:48.401Z,21.40
2018-01-08T07:49:16.727Z,23.93
2018-01-08T07:51:45.071Z,10.30
2018-01-08T07:54:13.416Z,17.40
2018-01-08T07:56:41.733Z,15.37
2018-01-08T07:59:10.186Z,21.47
2018-01-08T08:01:38.488Z,24.47
2018-01-08T08:04:06.840Z,22.73
2018-01-08T08:06:35.175Z,26.47
2018-01-08T08:09:03.496Z,20.00
2018-01-08T08:11:31.852Z,20.27
2018-01-08T08:14:00.260Z,22.93
2018-01-08T08:16:28.588Z,19.73
2018-01-08T08:18:57.166Z,25.70
2018-01-08T08:21:30.134Z,24.23
2018-01-08T08:23:58.469Z,23.13
2018-01-08T08:26:27.384Z,20.80
2018-01-08T08:28:56.697Z,23.50
2018-01-08T08:31:25.358Z,15.90
2018-01-08T08:33:54.706Z,18.97
2018-01-08T08:36:23.293Z,21.00
2018-01-08T08:38:51.613Z,23.87
2018-01-08T08:41:20.579Z,22.57
2018-01-08T08:43:48.894Z,22.70
2018-01-08T08:46:17.314Z,15.57
2018-01-08T08:48:45.636Z,17.40
2018-01-08T08:51:13.967Z,21.30
2018-01-08T08:53:42.300Z,19.43
2018-01-08T08:56:10.624Z,23.03
2018-01-08T08:58:38.936Z,22.77
2018-01-08T09:01:07.858Z,13.43
2018-01-08T09:03:36.252Z,20.50
2018-01-08T09:06:04.740Z,23.13
2018-01-08T09:08:34.001Z,20.47
2018-01-08T09:11:02.335Z,22.90
2018-01-08T09:13:30.643Z,16.23
2018-01-08T09:15:58.985Z,12.97
2018-01-08T09:18:27.311Z,18.40
2018-01-08T09:20:55.631Z,17.73
2018-01-08T09:23:23.968Z,21.10
2018-01-08T09:25:52.291Z,20.67
2018-01-08T09:28:20.608Z,18.03
2018-01-08T09:30:48.962Z,18.90
2018-01-08T09:33:17.633Z,17.80
2018-01-08T09:35:46.414Z,11.80
2018-01-08T09:38:14.760Z,11.73
2018-01-08T09:40:43.158Z,17.27
2018-01-08T09:43:11.565Z,10.07
2018-01-08T09:45:39.953Z,14.30
2018-01-08T09:48:08.299Z,9.83
2018-01-08T09:50:36.637Z,16.87
2018-01-08T09:53:05.023Z,17.20
2018-01-08T09:55:33.395Z,15.10
2018-01-08T09:58:04.670Z,13.73
2018-01-08T10:00:35.036Z,16.30
2018-01-08T10:03:15.036Z,19.27
2018-01-08T10:05:55.206Z,17.33
2018-01-08T10:08:35.409Z,17.80
2018-01-08T10:11:15.621Z,17.90
2018-01-08T10:13:57.611Z,17.73
2018-01-08T10:16:37.744Z,16.53
2018-01-08T10:22:16.032Z,16.30
2018-01-08T10:24:44.447Z,17.47
2018-01-08T10:27:12.951Z,17.27
2018-01-08T10:29:41.396Z,14.17
2018-01-08T10:32:09.846Z,19.30
2018-01-08T10:34:38.199Z,14.87
2018-01-08T10:37:06.515Z,19.77
2018-01-08T10:39:34.836Z,13.97
2018-01-08T10:42:08.772Z,13.73
2018-01-08T10:44:42.617Z,12.63
2018-01-08T10:47:16.460Z,12.00
2018-01-08T10:49:50.357Z,16.20
2018-01-08T10:52:18.112Z,16.70
2018-01-08T10:54:46.440Z,15.73
2018-01-08T10:57:14.762Z,17.73
2018-01-08T10:59:43.172Z,18.80
2018-01-08T11:02:17.026Z,17.67
2018-01-08T11:04:45.386Z,18.47
2018-01-08T11:07:13.738Z,18.50
2018-01-08T11:09:42.075Z,15.37
2018-01-08T11:12:10.430Z,16.27
2018-01-08T11:14:38.764Z,14.03
2018-01-08T11:17:07.080Z,15.50
2018-01-08T11:19:35.467Z,7.90
2018-01-08T11:22:03.801Z,15.00
2018-01-08T11:24:32.163Z,14.70
2018-01-08T11:27:00.537Z,15.10
2018-01-08T11:29:29.230Z,13.87
2018-01-08T11:31:57.615Z,11.57
2018-01-08T11:34:25.968Z,13.63
2018-01-08T11:36:54.313Z,9.57
2018-01-08T11:39:22.620Z,15.80
2018-01-08T11:41:50.962Z,10.90
2018-01-08T11:44:19.361Z,15.03
2018-01-08T11:46:47.769Z,15.30
2018-01-08T11:49:16.121Z,14.43
2018-01-08T11:51:44.444Z,14.53
2018-01-08T11:54:12.859Z,14.30
2018-01-08T11:56:41.203Z,14.40
2018-01-08T11:59:09.548Z,15.33
2018-01-08T12:01:37.938Z,15.30
2018-01-08T12:04:06.305Z,14.50
2018-01-08T12:06:34.656Z,13.50
2018-01-08T12:09:03.019Z,10.67
2018-01-08T12:11:31.350Z,11.47
2018-01-08T12:13:59.681Z,10.77
2018-01-08T12:16:28.044Z,15.40
2018-01-08T12:18:56.555Z,14.50
2018-01-08T12:21:24.901Z,15.53
2018-01-08T12:23:53.207Z,13.50
2018-01-08T12:26:21.558Z,14.43
2018-01-08T12:28:49.889Z,14.30
2018-01-08T12:31:18.228Z,13.00
2018-01-08T12:33:46.588Z,13.97
2018-01-08T12:36:14.945Z,10.83
2018-01-08T12:38:43.368Z,13.83
2018-01-08T12:41:11.694Z,12.20
2018-01-08T12:43:40.055Z,12.10
2018-01-08T12:46:08.368Z,10.30
2018-01-08T12:48:36.716Z,12.77
2018-01-08T12:51:05.936Z,13.30
2018-01-08T12:53:34.249Z,11.17
2018-01-08T12:56:02.654Z,12.60
2018-01-08T12:58:31.071Z,12.93
2018-01-08T13:00:59.407Z,13.47
2018-01-08T13:03:27.745Z,11.60
2018-01-08T13:05:56.116Z,11.30
2018-01-08T13:08:24.432Z,9.47
2018-01-08T13:10:52.760Z,11.27
2018-01-08T13:13:21.126Z,11.60
2018-01-08T13:15:49.466Z,12.60
2018-01-08T13:18:17.807Z,12.07
2018-01-08T13:20:46.116Z,10.93
2018-01-08T13:23:14.454Z,11.00
2018-01-08T13:25:42.775Z,12.90
2018-01-08T13:28:11.193Z,11.37
2018-01-08T13:30:39.523Z,9.93
2018-01-08T13:33:07.916Z,12.17
2018-01-08T13:35:36.260Z,9.90
2018-01-08T13:38:04.663Z,11.87
2018-01-08T13:40:33.164Z,10.70
2018-01-08T13:43:01.475Z,10.83
2018-01-08T13:45:29.805Z,11.07
2018-01-08T13:47:58.120Z,9.07
2018-01-08T13:50:26.434Z,13.13
2018-01-08T13:52:54.818Z,11.83
2018-01-08T13:55:23.139Z,12.07
2018-01-08T13:57:51.453Z,8.43
2018-01-08T14:00:19.795Z,11.27
2018-01-08T14:02:48.104Z,11.43
2018-01-08T14:05:16.443Z,12.97
2018-01-08T14:07:44.779Z,10.37
2018-01-08T14:10:13.223Z,12.40
2018-01-08T14:12:43.614Z,12.70
2018-01-08T14:15:11.941Z,11.70
2018-01-08T14:17:40.479Z,11.20
2018-01-08T14:20:08.809Z,12.23
2018-01-08T14:22:37.136Z,12.03
2018-01-08T14:25:05.447Z,9.87
2018-01-08T14:27:42.744Z,10.50
2018-01-08T14:30:11.062Z,11.93
2018-01-08T14:32:39.368Z,9.60
2018-01-08T14:35:07.701Z,11.03
2018-01-08T14:37:36.033Z,10.97
2018-01-08T14:40:04.367Z,12.20
2018-01-08T14:42:32.708Z,10.33
2018-01-08T14:45:01.149Z,9.10
2018-01-08T14:47:29.511Z,11.60
2018-01-08T14:49:57.858Z,12.03
2018-01-08T14:52:26.213Z,11.33
2018-01-08T14:54:54.588Z,8.10
2018-01-08T14:57:22.923Z,11.43
2018-01-08T14:59:51.818Z,12.00
2018-01-08T15:02:20.187Z,11.10
2018-01-08T15:04:48.512Z,12.60
2018-01-08T15:07:16.857Z,10.60
2018-01-08T15:09:45.173Z,11.20
2018-01-08T15:12:13.508Z,12.13
2018-01-08T15:14:41.845Z,12.50
2018-01-08T15:17:10.244Z,11.33
2018-01-08T15:19:40.548Z,7.40
2018-01-08T15:22:08.878Z,10.60
2018-01-08T15:24:37.301Z,11.00
2018-01-08T15:27:05.638Z,11.40
2018-01-08T15:29:34.030Z,11.40
2018-01-08T15:32:02.364Z,11.60
2018-01-08T15:34:30.800Z,12.10
2018-01-08T15:36:59.167Z,12.70
2018-01-08T15:39:28.311Z,12.70
2018-01-08T15:41:56.778Z,13.57
2018-01-08T15:44:25.133Z,12.80
2018-01-08T15:46:53.514Z,13.07
2018-01-08T15:49:21.872Z,11.27
2018-01-08T15:51:50.202Z,10.33
2018-01-08T15:54:18.523Z,13.40
2018-01-08T15:56:46.868Z,13.30
2018-01-08T15:59:15.261Z,14.97
2018-01-08T16:01:43.642Z,12.83
2018-01-08T16:04:11.982Z,9.37
2018-01-08T16:06:40.541Z,10.40
2018-01-08T16:09:09.099Z,11.57
2018-01-08T16:11:37.474Z,12.77
2018-01-08T16:14:05.951Z,10.47
2018-01-08T16:16:34.457Z,12.83
2018-01-08T16:19:04.633Z,11.73
2018-01-08T16:21:33.081Z,12.90
2018-01-08T16:24:04.000Z,10.87
2018-01-08T16:26:32.952Z,7.73
2018-01-08T16:29:03.453Z,9.50
2018-01-08T16:31:34.639Z,9.40
2018-01-08T16:34:03.228Z,9.40
2018-01-08T16:36:32.553Z,10.17
2018-01-08T16:39:01.098Z,12.47
2018-01-08T16:41:29.547Z,9.33
2018-01-08T16:43:57.846Z,5.17
2018-01-08T16:46:26.272Z,7.60
2018-01-08T16:48:54.584Z,8.00
2018-01-08T16:51:22.916Z,8.97
2018-01-08T16:53:51.266Z,7.87
2018-01-08T16:56:19.568Z,6.60
2018-01-08T16:58:47.976Z,9.33
2018-01-08T17:01:16.281Z,9.87
2018-01-08T17:03:44.642Z,9.73
2018-01-08T17:06:12.996Z,12.40
2018-01-08T17:08:43.385Z,8.03
2018-01-08T17:11:11.763Z,12.80
2018-01-08T17:13:40.161Z,11.47
2018-01-08T17:16:08.503Z,13.17
2018-01-08T17:18:36.888Z,9.33
2018-01-08T17:21:05.216Z,10.53
2018-01-08T17:23:33.584Z,10.83
2018-01-08T17:26:02.919Z,10.73
2018-01-08T17:28:31.237Z,12.13
2018-01-08T17:30:59.625Z,12.50
2018-01-08T17:33:29.528Z,12.73
2018-01-08T17:35:58.408Z,11.53
2018-01-08T17:38:26.772Z,12.07
2018-01-08T17:40:55.136Z,13.40
2018-01-08T17:43:23.563Z,9.80
2018-01-08T17:45:51.903Z,14.60
2018-01-08T17:48:20.213Z,14.83
2018-01-08T17:50:48.599Z,13.03
2018-01-08T17:53:16.937Z,12.70
2018-01-08T17:55:45.283Z,13.20
2018-01-08T17:58:13.612Z,11.43
2018-01-08T18:00:41.939Z,13.63
2018-01-08T18:03:10.279Z,14.83
2018-01-08T18:05:38.611Z,12.87
2018-01-08T18:08:06.950Z,12.50
2018-01-08T18:10:35.342Z,8.77
2018-01-08T18:13:03.667Z,12.10
2018-01-08T18:15:32.024Z,14.33
2018-01-08T18:18:00.360Z,14.57
2018-01-08T18:20:28.844Z,11.50
2018-01-08T18:22:57.224Z,13.67
2018-01-08T18:25:25.552Z,10.90
2018-01-08T18:27:53.871Z,12.00
2018-01-08T18:30:22.199Z,9.77
2018-01-08T18:32:50.597Z,13.90
2018-01-08T18:35:19.098Z,16.33
2018-01-08T18:37:47.431Z,15.53
2018-01-08T18:40:15.858Z,8.53
2018-01-08T18:42:44.218Z,13.10
2018-01-08T18:45:12.536Z,17.30
2018-01-08T18:47:40.883Z,17.20
2018-01-08T18:50:09.213Z,15.53
2018-01-08T18:52:37.551Z,14.00
2018-01-08T18:55:05.907Z,15.90
2018-01-08T18:57:34.401Z,15.00
2018-01-08T19:00:02.759Z,7.63
2018-01-08T19:02:31.611Z,9.37
2018-01-08T19:05:00.121Z,10.40
2018-01-08T19:07:28.474Z,14.33
2018-01-08T19:09:58.416Z,18.17
2018-01-08T19:12:27.270Z,16.37
2018-01-08T19:14:55.578Z,16.97
2018-01-08T19:17:23.898Z,13.53
2018-01-08T19:19:52.225Z,17.53
2018-01-08T19:22:20.614Z,16.20
2018-01-08T19:24:48.937Z,16.63
2018-01-08T19:27:17.280Z,18.50
2018-01-08T19:29:45.595Z,15.53
2018-01-08T19:32:13.940Z,14.73
2018-01-08T19:34:42.321Z,11.87
2018-01-08T19:37:10.644Z,10.93
2018-01-08T19:39:38.978Z,8.33
2018-01-08T19:42:07.308Z,15.60
2018-01-08T19:44:35.626Z,15.53
2018-01-08T19:47:03.968Z,11.47
2018-01-08T19:49:32.317Z,16.50
2018-01-08T19:52:00.627Z,17.50
2018-01-08T19:54:28.963Z,18.77
2018-01-08T19:56:57.292Z,20.00
2018-01-08T19:59:25.612Z,13.67
2018-01-08T20:01:53.938Z,9.10
2018-01-08T20:04:22.294Z,15.60
2018-01-08T20:06:50.605Z,14.20
2018-01-08T20:09:18.936Z,13.97
2018-01-08T20:11:47.276Z,17.80
2018-01-08T20:14:15.630Z,19.47
2018-01-08T20:16:44.079Z,18.87
2018-01-08T20:19:12.380Z,16.10
2018-01-08T20:21:40.731Z,18.43
2018-01-08T20:24:09.048Z,16.27
2018-01-08T20:26:37.513Z,16.43
2018-01-08T20:29:05.849Z,14.47
2018-01-08T20:31:34.192Z,11.93
2018-01-08T20:34:02.556Z,16.80
2018-01-08T20:36:30.873Z,16.43
2018-01-08T20:38:59.203Z,11.53
2018-01-08T20:41:27.537Z,14.50
2018-01-08T20:43:55.950Z,16.70
2018-01-08T20:46:24.299Z,16.80
2018-01-08T20:48:52.611Z,14.03
2018-01-08T20:51:21.110Z,11.90
2018-01-08T20:53:49.442Z,13.00
2018-01-08T20:56:17.817Z,17.23
2018-01-08T20:58:46.127Z,18.13
2018-01-08T21:01:14.523Z,16.87
2018-01-08T21:03:42.848Z,19.37
2018-01-08T21:06:13.122Z,17.00
2018-01-08T21:08:41.492Z,18.00
2018-01-08T21:11:10.288Z,16.00
2018-01-08T21:13:38.662Z,17.57
2018-01-08T21:16:06.995Z,16.53
2018-01-08T21:18:35.326Z,17.70
2018-01-08T21:21:04.430Z,15.30
2018-01-08T21:23:34.135Z,17.17
2018-01-08T21:26:02.430Z,15.50
2018-01-08T21:28:30.858Z,13.43
2018-01-08T21:30:59.259Z,9.40
2018-01-08T21:33:27.571Z,14.53
2018-01-08T21:35:55.968Z,15.73
2018-01-08T21:38:24.297Z,16.67
2018-01-08T21:40:52.695Z,15.90
2018-01-08T21:43:21.025Z,10.03
2018-01-08T21:45:49.388Z,11.77
2018-01-08T21:48:17.750Z,16.40
2018-01-08T21:50:46.164Z,8.50
2018-01-08T21:53:14.566Z,10.97
2018-01-08T21:55:42.906Z,16.23
2018-01-08T21:58:11.232Z,13.90
2018-01-08T22:00:39.552Z,14.83
2018-01-08T22:03:07.916Z,11.50
2018-01-08T22:05:36.403Z,15.80
2018-01-08T22:08:04.753Z,13.37
2018-01-08T22:10:34.105Z,11.20
2018-01-08T22:13:02.538Z,15.30
2018-01-08T22:15:30.843Z,17.43
2018-01-08T22:18:00.933Z,15.07
2018-01-08T22:20:29.243Z,16.13
2018-01-08T22:22:57.568Z,15.90
2018-01-08T22:25:25.928Z,13.97
2018-01-08T22:27:54.331Z,15.73
2018-01-08T22:30:22.651Z,15.20
2018-01-08T22:32:51.000Z,13.57
2018-01-08T22:35:19.367Z,19.80
2018-01-08T22:37:47.692Z,20.53
2018-01-08T22:40:16.023Z,19.37
2018-01-08T22:42:44.370Z,16.67
2018-01-08T22:45:12.738Z,18.10
2018-01-08T22:47:41.114Z,17.77
2018-01-08T22:50:09.496Z,19.53
2018-01-08T22:52:37.812Z,21.03
2018-01-08T22:55:06.229Z,17.70
2018-01-08T22:57:34.564Z,16.40
2018-01-08T23:00:03.131Z,19.77
2018-01-08T23:02:31.449Z,6.97
2018-01-08T23:04:59.786Z,13.07
2018-01-08T23:07:28.095Z,18.00
2018-01-08T23:09:56.435Z,17.20
2018-01-08T23:12:24.753Z,18.77
2018-01-08T23:14:53.077Z,9.40
2018-01-08T23:17:21.587Z,16.77
2018-01-08T23:19:49.916Z,14.20
2018-01-08T23:22:18.269Z,15.90
2018-01-08T23:24:46.586Z,14.13
2018-01-08T23:27:14.905Z,16.50
2018-01-08T23:29:43.228Z,8.97
2018-01-08T23:32:11.552Z,12.23
2018-01-08T23:34:39.864Z,11.37
2018-01-08T23:37:08.214Z,15.47
2018-01-08T23:39:36.544Z,16.20
2018-01-08T23:42:04.860Z,9.87
2018-01-08T23:44:33.411Z,9.97
2018-01-08T23:47:01.731Z,18.00
2018-01-08T23:49:30.058Z,18.53
2018-01-08T23:51:58.384Z,18.10
2018-01-08T23:54:26.714Z,10.63
2018-01-08T23:56:55.073Z,14.50
2018-01-08T23:59:23.389Z,10.63
