createdAt,value
2022-10-18T00:00:55.848Z,215.30
2022-10-18T00:02:01.027Z,222.20
2022-10-18T00:03:01.360Z,203.70
2022-10-18T00:04:07.059Z,190.70
2022-10-18T00:05:07.196Z,205.40
2022-10-18T00:06:07.211Z,257.59
2022-10-18T00:07:07.301Z,183.60
2022-10-18T00:08:07.279Z,176.80
2022-10-18T00:09:07.350Z,190.00
2022-10-18T00:10:07.350Z,228.70
2022-10-18T00:11:07.388Z,240.30
2022-10-18T00:12:07.446Z,191.80
2022-10-18T00:13:07.473Z,203.30
2022-10-18T00:14:07.495Z,195.10
2022-10-18T00:15:07.544Z,170.00
2022-10-18T00:16:07.566Z,154.70
2022-10-18T00:17:07.723Z,168.20
2022-10-18T00:18:07.650Z,185.50
2022-10-18T00:19:07.736Z,194.70
2022-10-18T00:20:07.749Z,199.90
2022-10-18T00:21:07.824Z,191.60
2022-10-18T00:22:11.881Z,155.20
2022-10-18T00:23:11.880Z,179.20
2022-10-18T00:24:11.898Z,186.40
2022-10-18T00:25:11.983Z,190.00
2022-10-18T00:26:11.984Z,211.40
2022-10-18T00:27:12.045Z,176.60
2022-10-18T00:28:12.040Z,215.00
2022-10-18T00:29:12.110Z,186.50
2022-10-18T00:30:12.110Z,195.80
2022-10-18T00:31:12.167Z,182.70
2022-10-18T00:32:12.750Z,169.50
2022-10-18T00:33:12.273Z,172.90
2022-10-18T00:34:12.279Z,164.40
2022-10-18T00:35:12.351Z,195.10
2022-10-18T00:36:12.368Z,168.40
2022-10-18T00:37:18.325Z,174.40
2022-10-18T00:38:24.357Z,170.80
2022-10-18T00:39:24.629Z,167.80
2022-10-18T00:40:24.537Z,197.30
2022-10-18T00:41:24.593Z,209.10
2022-10-18T00:42:24.728Z,214.10
2022-10-18T00:43:24.664Z,168.90
2022-10-18T00:44:24.673Z,174.80
2022-10-18T00:45:24.730Z,195.30
2022-10-18T00:46:24.752Z,181.30
2022-10-18T00:47:24.834Z,186.20
2022-10-18T00:48:24.848Z,191.10
2022-10-18T00:49:24.905Z,192.10
2022-10-18T00:50:29.814Z,196.40
2022-10-18T00:51:29.946Z,200.30
2022-10-18T00:52:30.510Z,200.60
2022-10-18T00:53:30.044Z,180.30
2022-10-18T00:54:30.062Z,199.90
2022-10-18T00:55:30.124Z,194.20
2022-10-18T00:56:35.047Z,198.40
2022-10-18T00:57:35.236Z,205.80
2022-10-18T00:58:35.218Z,206.00
2022-10-18T00:59:35.428Z,225.70
2022-10-18T01:00:35.289Z,218.40
2022-10-18T01:01:35.421Z,218.00
2022-10-18T01:02:35.515Z,204.00
2022-10-18T01:03:35.414Z,203.00
2022-10-18T01:04:35.449Z,213.10
2022-10-18T01:05:35.491Z,225.10
2022-10-18T01:06:35.534Z,204.90
2022-10-18T01:07:35.614Z,199.70
2022-10-18T01:08:35.592Z,217.50
2022-10-18T01:09:35.668Z,206.20
2022-10-18T01:10:35.658Z,214.50
2022-10-18T01:11:35.713Z,231.40
2022-10-18T01:12:35.747Z,228.80
2022-10-18T01:13:35.778Z,258.50
2022-10-18T01:14:35.790Z,226.80
2022-10-18T01:15:41.737Z,218.90
2022-10-18T01:16:41.882Z,227.90
2022-10-18T01:17:42.937Z,197.80
2022-10-18T01:18:48.876Z,229.10
2022-10-18T01:19:49.160Z,231.90
2022-10-18T01:20:49.043Z,235.80
2022-10-18T01:21:49.068Z,228.00
2022-10-18T01:22:49.116Z,239.20
2022-10-18T01:23:49.130Z,232.50
2022-10-18T01:24:49.255Z,236.40
2022-10-18T01:25:49.191Z,281.59
2022-10-18T01:26:49.195Z,238.40
2022-10-18T01:27:49.383Z,211.80
2022-10-18T01:28:49.352Z,206.00
2022-10-18T01:29:49.355Z,239.20
2022-10-18T01:30:49.350Z,260.40
2022-10-18T01:31:49.430Z,277.09
2022-10-18T01:32:49.473Z,215.70
2022-10-18T01:33:49.589Z,212.30
2022-10-18T01:34:49.547Z,281.20
2022-10-18T01:35:49.597Z,315.50
2022-10-18T01:36:49.609Z,407.70
2022-10-18T01:37:49.671Z,311.80
2022-10-18T01:38:49.724Z,255.30
2022-10-18T01:39:49.915Z,217.20
2022-10-18T01:42:43.763Z,246.80
2022-10-18T01:43:43.884Z,256.30
2022-10-18T01:44:43.943Z,288.50
2022-10-18T01:45:43.955Z,253.50
2022-10-18T01:46:43.980Z,261.30
2022-10-18T01:47:44.027Z,304.59
2022-10-18T01:48:44.037Z,348.90
2022-10-18T01:49:44.224Z,287.40
2022-10-18T01:50:44.237Z,234.70
2022-10-18T01:51:44.159Z,320.50
2022-10-18T01:52:49.115Z,385.00
2022-10-18T01:53:49.237Z,259.80
2022-10-18T01:54:49.355Z,253.70
2022-10-18T01:55:49.309Z,390.20
2022-10-18T01:56:49.317Z,345.59
2022-10-18T01:57:49.363Z,288.20
2022-10-18T01:58:49.382Z,427.00
2022-10-18T01:59:49.452Z,239.60
2022-10-18T02:00:49.564Z,226.30
2022-10-18T02:01:49.508Z,241.20
2022-10-18T02:02:49.512Z,280.80
2022-10-18T02:03:49.570Z,300.30
2022-10-18T02:04:50.013Z,222.50
2022-10-18T02:05:49.635Z,382.40
2022-10-18T02:06:49.652Z,264.59
2022-10-18T02:07:55.438Z,232.70
2022-10-18T02:08:49.741Z,246.20
2022-10-18T02:09:49.812Z,244.80
2022-10-18T02:10:49.871Z,305.00
2022-10-18T02:11:49.860Z,280.09
2022-10-18T02:12:49.877Z,254.70
2022-10-18T02:13:49.942Z,253.10
2022-10-18T02:14:49.958Z,372.09
2022-10-18T02:15:50.040Z,237.00
2022-10-18T02:16:50.004Z,235.30
2022-10-18T02:17:50.080Z,253.20
2022-10-18T02:18:55.002Z,253.60
2022-10-18T02:19:55.140Z,249.40
2022-10-18T02:21:00.184Z,278.70
2022-10-18T02:22:05.128Z,263.70
2022-10-18T02:23:11.134Z,282.00
2022-10-18T02:24:11.263Z,238.40
2022-10-18T02:25:11.304Z,251.70
2022-10-18T02:26:11.392Z,241.50
2022-10-18T02:27:11.365Z,223.00
2022-10-18T02:28:11.510Z,241.70
2022-10-18T02:29:11.437Z,273.20
2022-10-18T02:30:11.469Z,269.20
2022-10-18T02:31:11.556Z,266.90
2022-10-18T02:32:11.550Z,257.50
2022-10-18T02:33:11.566Z,274.70
2022-10-18T02:34:11.616Z,276.09
2022-10-18T02:35:11.650Z,248.80
2022-10-18T02:36:11.905Z,247.30
2022-10-18T02:37:11.729Z,347.70
2022-10-18T02:38:11.759Z,291.80
2022-10-18T02:39:11.757Z,239.10
2022-10-18T02:40:11.820Z,246.10
2022-10-18T02:41:11.963Z,253.00
2022-10-18T02:42:11.999Z,257.80
2022-10-18T02:43:11.892Z,375.09
2022-10-18T02:44:11.949Z,320.80
2022-10-18T02:45:11.963Z,226.40
2022-10-18T02:46:12.035Z,344.80
2022-10-18T02:47:12.203Z,275.30
2022-10-18T02:48:12.106Z,307.70
2022-10-18T02:49:12.109Z,373.09
2022-10-18T02:50:12.175Z,344.40
2022-10-18T02:51:12.211Z,688.39
2022-10-18T02:52:12.270Z,337.00
2022-10-18T02:53:12.243Z,369.80
2022-10-18T02:54:12.307Z,439.20
2022-10-18T02:55:12.326Z,597.30
2022-10-18T02:56:12.379Z,292.00
2022-10-18T02:57:12.403Z,274.30
2022-10-18T02:58:12.460Z,315.50
2022-10-18T02:59:12.501Z,351.40
2022-10-18T03:00:12.531Z,282.80
2022-10-18T03:01:12.737Z,385.20
2022-10-18T03:02:12.694Z,275.80
2022-10-18T03:03:12.613Z,327.70
2022-10-18T03:04:12.701Z,301.50
2022-10-18T03:05:12.691Z,385.70
2022-10-18T03:06:12.742Z,220.60
2022-10-18T03:07:12.779Z,476.09
2022-10-18T03:08:12.840Z,402.90
2022-10-18T03:09:12.839Z,415.20
2022-10-18T03:10:12.893Z,230.60
2022-10-18T03:11:12.923Z,198.50
2022-10-18T03:12:12.970Z,325.90
2022-10-18T03:13:12.977Z,221.90
2022-10-18T03:14:13.058Z,263.59
2022-10-18T03:15:13.065Z,197.40
2022-10-18T03:16:13.107Z,301.70
2022-10-18T03:17:13.162Z,442.30
2022-10-18T03:18:13.162Z,296.90
2022-10-18T03:19:13.177Z,301.40
2022-10-18T03:20:13.221Z,214.00
2022-10-18T03:21:13.248Z,249.40
2022-10-18T03:22:13.292Z,378.20
2022-10-18T03:23:13.282Z,291.50
2022-10-18T03:24:13.331Z,252.60
2022-10-18T03:25:13.334Z,218.80
2022-10-18T03:26:13.399Z,276.40
2022-10-18T03:27:13.434Z,332.20
2022-10-18T03:28:13.485Z,242.90
2022-10-18T03:29:13.461Z,273.80
2022-10-18T03:30:13.532Z,224.00
2022-10-18T03:31:13.563Z,317.00
2022-10-18T03:32:13.603Z,296.09
2022-10-18T03:33:18.627Z,256.20
2022-10-18T03:34:18.692Z,248.30
2022-10-18T03:35:18.675Z,302.09
2022-10-18T03:36:18.730Z,305.70
2022-10-18T03:37:18.851Z,232.90
2022-10-18T03:38:18.788Z,368.20
2022-10-18T03:39:18.788Z,214.40
2022-10-18T03:40:18.872Z,286.90
2022-10-18T03:41:18.856Z,357.20
2022-10-18T03:42:19.049Z,306.40
2022-10-18T03:43:18.890Z,351.80
2022-10-18T03:44:18.923Z,238.60
2022-10-18T03:45:18.943Z,267.50
2022-10-18T03:46:18.986Z,300.59
2022-10-18T03:47:18.985Z,189.60
2022-10-18T03:48:19.068Z,227.30
2022-10-18T03:49:19.048Z,188.90
2022-10-18T03:50:19.112Z,441.40
2022-10-18T03:51:19.133Z,358.20
2022-10-18T03:52:19.211Z,556.80
2022-10-18T03:53:19.219Z,285.80
2022-10-18T03:54:19.251Z,312.80
2022-10-18T03:55:19.249Z,256.20
2022-10-18T03:56:19.302Z,332.20
2022-10-18T03:57:19.309Z,211.20
2022-10-18T03:58:19.477Z,320.50
2022-10-18T03:59:19.373Z,280.90
2022-10-18T04:00:19.452Z,239.70
2022-10-18T04:01:19.496Z,237.90
2022-10-18T04:02:19.505Z,224.00
2022-10-18T04:03:19.516Z,224.60
2022-10-18T04:04:19.559Z,188.90
2022-10-18T04:05:19.579Z,196.20
2022-10-18T04:06:19.616Z,219.90
2022-10-18T04:07:19.631Z,211.70
2022-10-18T04:08:19.770Z,296.80
2022-10-18T04:09:19.679Z,201.60
2022-10-18T04:10:19.797Z,571.39
2022-10-18T04:11:19.747Z,286.00
2022-10-18T04:12:19.788Z,242.70
2022-10-18T04:13:19.839Z,195.90
2022-10-18T04:14:19.843Z,532.09
2022-10-18T04:15:19.827Z,256.80
2022-10-18T04:16:19.884Z,200.80
2022-10-18T04:17:19.890Z,276.20
2022-10-18T04:18:19.955Z,235.10
2022-10-18T04:19:19.950Z,248.40
2022-10-18T04:20:20.146Z,296.50
2022-10-18T04:21:20.001Z,245.10
2022-10-18T04:22:20.032Z,360.20
2022-10-18T04:23:20.038Z,206.00
2022-10-18T04:24:20.621Z,236.20
2022-10-18T04:25:24.994Z,377.09
2022-10-18T04:26:25.143Z,244.90
2022-10-18T04:27:25.147Z,346.80
2022-10-18T04:28:25.337Z,431.00
2022-10-18T04:29:25.199Z,209.90
2022-10-18T04:30:25.264Z,260.59
2022-10-18T04:31:25.237Z,246.60
2022-10-18T04:32:25.310Z,490.09
2022-10-18T04:33:25.286Z,286.80
2022-10-18T04:34:25.361Z,273.40
2022-10-18T04:35:25.341Z,155.80
2022-10-18T04:36:25.794Z,175.10
2022-10-18T04:37:25.414Z,214.90
2022-10-18T04:38:25.429Z,237.80
2022-10-18T04:39:25.451Z,177.60
2022-10-18T04:40:25.514Z,204.80
2022-10-18T04:41:25.470Z,187.30
2022-10-18T04:42:25.521Z,220.80
2022-10-18T04:43:25.525Z,236.10
2022-10-18T04:44:25.670Z,306.30
2022-10-18T04:45:25.561Z,232.50
2022-10-18T04:46:25.598Z,711.00
2022-10-18T04:47:25.600Z,467.50
2022-10-18T04:48:25.635Z,496.80
2022-10-18T04:49:25.665Z,201.00
2022-10-18T04:50:25.936Z,224.70
2022-10-18T04:51:25.683Z,249.30
2022-10-18T04:52:25.720Z,255.00
2022-10-18T04:53:25.768Z,277.20
2022-10-18T04:54:27.953Z,240.40
2022-10-18T04:55:25.784Z,431.50
2022-10-18T04:57:32.208Z,310.59
2022-10-18T04:58:31.850Z,549.80
2022-10-18T04:59:31.880Z,335.80
2022-10-18T05:00:33.542Z,384.80
2022-10-18T05:01:31.957Z,368.40
2022-10-18T05:02:37.894Z,357.90
2022-10-18T05:03:42.837Z,501.20
2022-10-18T05:04:42.976Z,396.90
2022-10-18T05:06:00.751Z,405.80
2022-10-18T05:06:47.904Z,445.20
2022-10-18T05:07:53.953Z,506.90
2022-10-18T05:08:54.074Z,673.39
2022-10-18T05:09:54.083Z,1444.09
2022-10-18T05:10:54.303Z,384.50
2022-10-18T05:11:54.121Z,412.90
2022-10-18T05:12:54.189Z,352.09
2022-10-18T05:13:54.160Z,407.90
2022-10-18T05:14:56.257Z,419.09
2022-10-18T05:15:54.195Z,570.00
2022-10-18T05:16:54.229Z,646.00
2022-10-18T05:17:54.225Z,402.59
2022-10-18T05:18:54.250Z,445.59
2022-10-18T05:19:54.243Z,289.80
2022-10-18T05:20:54.350Z,351.70
2022-10-18T05:21:54.290Z,673.59
2022-10-18T05:22:54.349Z,293.09
2022-10-18T05:23:54.316Z,285.50
2022-10-18T05:24:54.359Z,304.00
2022-10-18T05:25:54.354Z,350.00
2022-10-18T05:26:54.419Z,325.80
2022-10-18T05:27:54.518Z,256.30
2022-10-18T05:28:54.540Z,261.40
2022-10-18T05:29:54.457Z,283.40
2022-10-18T05:30:54.600Z,330.70
2022-10-18T05:31:54.503Z,325.00
2022-10-18T05:32:54.657Z,419.59
2022-10-18T05:33:54.569Z,345.09
2022-10-18T05:34:54.613Z,668.89
2022-10-18T05:35:54.633Z,551.59
2022-10-18T05:36:54.681Z,806.50
2022-10-18T05:37:54.812Z,411.20
2022-10-18T05:38:54.707Z,674.19
2022-10-18T05:39:54.712Z,495.90
2022-10-18T05:40:54.769Z,400.40
2022-10-18T05:41:54.743Z,303.30
2022-10-18T05:42:54.779Z,361.20
2022-10-18T05:43:54.880Z,423.50
2022-10-18T05:44:54.871Z,414.00
2022-10-18T05:45:54.840Z,346.70
2022-10-18T05:46:54.891Z,510.70
2022-10-18T05:47:54.871Z,301.09
2022-10-18T05:48:54.908Z,321.90
2022-10-18T05:49:54.900Z,251.30
2022-10-18T05:50:55.055Z,253.90
2022-10-18T05:51:54.934Z,286.30
2022-10-18T05:52:56.959Z,244.10
2022-10-18T05:53:54.981Z,264.40
2022-10-18T05:54:54.985Z,210.00
2022-10-18T05:55:55.002Z,214.80
2022-10-18T05:56:55.028Z,352.70
2022-10-18T05:57:55.048Z,325.40
2022-10-18T05:58:55.089Z,260.90
2022-10-18T05:59:55.082Z,221.90
2022-10-18T06:00:55.154Z,236.10
2022-10-18T06:01:55.139Z,211.50
2022-10-18T06:02:59.357Z,237.60
2022-10-18T06:03:55.171Z,330.09
2022-10-18T06:04:55.184Z,167.60
2022-10-18T06:07:49.161Z,243.60
2022-10-18T06:08:49.254Z,231.80
2022-10-18T06:09:49.274Z,267.40
2022-10-18T06:10:49.285Z,236.40
2022-10-18T06:11:49.339Z,180.00
2022-10-18T06:12:49.327Z,170.20
2022-10-18T06:13:49.317Z,320.50
2022-10-18T06:14:49.498Z,407.59
2022-10-18T06:15:49.361Z,239.30
2022-10-18T06:16:49.599Z,126.00
2022-10-18T06:17:54.324Z,190.00
2022-10-18T06:18:54.463Z,169.20
2022-10-18T06:19:54.504Z,174.70
2022-10-18T06:20:54.500Z,805.00
2022-10-18T06:21:54.530Z,178.60
2022-10-18T06:22:54.552Z,395.30
2022-10-18T06:23:54.560Z,151.90
2022-10-18T06:24:57.204Z,148.50
2022-10-18T06:25:54.600Z,168.30
2022-10-18T06:26:54.695Z,153.40
2022-10-18T06:27:54.618Z,139.90
2022-10-18T06:28:54.734Z,126.90
2022-10-18T06:29:54.670Z,178.90
2022-10-18T06:30:54.703Z,169.10
2022-10-18T06:31:54.732Z,128.00
2022-10-18T06:32:54.717Z,152.10
2022-10-18T06:33:54.731Z,164.70
2022-10-18T06:34:54.783Z,123.00
2022-10-18T06:35:54.886Z,393.30
2022-10-18T06:36:56.477Z,268.70
2022-10-18T06:37:54.822Z,219.00
2022-10-18T06:38:54.860Z,213.90
2022-10-18T06:39:54.849Z,170.10
2022-10-18T06:40:55.033Z,419.30
2022-10-18T06:41:55.038Z,208.60
2022-10-18T06:43:05.751Z,153.60
2022-10-18T06:43:54.979Z,129.50
2022-10-18T06:44:55.038Z,139.00
2022-10-18T06:45:55.172Z,146.30
2022-10-18T06:46:55.067Z,214.40
2022-10-18T06:47:55.077Z,150.00
2022-10-18T06:48:55.122Z,229.90
2022-10-18T06:49:55.104Z,121.30
2022-10-18T06:50:55.149Z,172.90
2022-10-18T06:51:55.302Z,122.20
2022-10-18T06:52:55.169Z,163.60
2022-10-18T06:54:13.072Z,112.60
2022-10-18T06:54:55.214Z,165.80
2022-10-18T06:55:55.232Z,197.30
2022-10-18T06:56:55.256Z,139.50
2022-10-18T06:57:55.278Z,264.70
2022-10-18T06:58:55.359Z,180.30
2022-10-18T06:59:55.709Z,138.10
2022-10-18T07:00:55.367Z,143.10
2022-10-18T07:01:55.485Z,134.80
2022-10-18T07:02:55.499Z,127.30
2022-10-18T07:03:55.380Z,157.10
2022-10-18T07:04:55.439Z,115.10
2022-10-18T07:05:55.432Z,122.50
2022-10-18T07:06:55.465Z,119.00
2022-10-18T07:07:56.488Z,136.60
2022-10-18T07:08:55.540Z,103.40
2022-10-18T07:09:55.520Z,104.80
2022-10-18T07:10:55.546Z,98.30
2022-10-18T07:11:55.566Z,97.30
2022-10-18T07:13:07.953Z,121.10
2022-10-18T07:13:55.673Z,97.00
2022-10-18T07:15:05.553Z,86.20
2022-10-18T07:16:01.653Z,105.10
2022-10-18T07:17:01.643Z,99.30
2022-10-18T07:18:06.558Z,91.30
2022-10-18T07:19:06.842Z,75.80
2022-10-18T07:20:06.741Z,88.10
2022-10-18T07:21:06.729Z,94.00
2022-10-18T07:22:06.789Z,107.00
2022-10-18T07:23:06.781Z,102.50
2022-10-18T07:24:06.803Z,73.40
2022-10-18T07:25:06.817Z,70.30
2022-10-18T07:26:06.798Z,72.60
2022-10-18T07:27:06.822Z,70.70
2022-10-18T07:28:06.825Z,68.60
2022-10-18T07:29:06.943Z,63.70
2022-10-18T07:30:06.863Z,64.70
2022-10-18T07:31:06.874Z,66.10
2022-10-18T07:32:06.904Z,74.80
2022-10-18T07:33:06.913Z,70.50
2022-10-18T07:34:06.919Z,92.70
2022-10-18T07:36:16.852Z,80.10
2022-10-18T07:37:17.057Z,76.40
2022-10-18T07:38:16.994Z,86.70
2022-10-18T07:40:22.127Z,81.70
2022-10-18T07:41:23.304Z,69.70
2022-10-18T07:42:27.010Z,70.20
2022-10-18T07:43:27.102Z,54.00
2022-10-18T07:44:27.086Z,67.30
2022-10-18T07:45:27.246Z,60.00
2022-10-18T07:46:27.125Z,51.50
2022-10-18T07:47:29.024Z,57.90
2022-10-18T07:48:27.166Z,56.10
2022-10-18T07:49:27.205Z,60.60
2022-10-18T07:50:27.356Z,54.50
2022-10-18T07:51:32.129Z,65.70
2022-10-18T07:52:37.316Z,51.40
2022-10-18T07:53:37.303Z,52.70
2022-10-18T07:54:37.376Z,58.40
2022-10-18T07:55:37.356Z,59.50
2022-10-18T07:56:37.336Z,43.10
2022-10-18T07:57:37.398Z,40.20
2022-10-18T07:58:37.392Z,44.10
2022-10-18T07:59:37.432Z,49.50
2022-10-18T08:00:37.876Z,43.00
2022-10-18T08:01:42.472Z,47.20
2022-10-18T08:02:47.513Z,40.00
2022-10-18T08:03:47.498Z,39.30
2022-10-18T08:04:47.494Z,54.30
2022-10-18T08:05:47.576Z,39.60
2022-10-18T08:06:47.543Z,44.10
2022-10-18T08:07:47.580Z,44.50
2022-10-18T08:08:47.593Z,49.70
2022-10-18T08:09:47.627Z,32.20
2022-10-18T08:10:47.719Z,35.20
2022-10-18T08:11:52.553Z,36.70
2022-10-18T08:12:58.687Z,40.90
2022-10-18T08:14:04.600Z,33.80
2022-10-18T08:15:09.648Z,31.50
2022-10-18T08:16:10.281Z,40.40
2022-10-18T08:17:09.784Z,37.50
2022-10-18T08:18:09.898Z,36.30
2022-10-18T08:19:09.841Z,40.60
2022-10-18T08:20:19.048Z,30.30
2022-10-18T08:21:09.884Z,39.00
2022-10-18T08:22:15.887Z,37.40
2022-10-18T08:23:19.836Z,39.80
2022-10-18T08:24:19.951Z,32.70
2022-10-18T08:25:24.925Z,33.10
2022-10-18T08:26:24.978Z,28.60
2022-10-18T08:27:25.078Z,32.30
2022-10-18T08:29:32.137Z,33.50
2022-10-18T08:30:31.070Z,37.60
2022-10-18T08:31:31.078Z,35.40
2022-10-18T08:32:31.515Z,30.80
2022-10-18T08:33:31.143Z,30.50
2022-10-18T08:34:31.184Z,22.70
2022-10-18T08:35:31.135Z,33.40
2022-10-18T08:36:31.170Z,31.90
2022-10-18T08:37:31.344Z,28.90
2022-10-18T08:38:31.378Z,21.70
2022-10-18T08:39:31.206Z,19.90
2022-10-18T08:40:31.249Z,21.70
2022-10-18T08:41:31.282Z,30.20
2022-10-18T08:42:31.568Z,22.20
2022-10-18T08:43:31.493Z,26.40
2022-10-18T08:44:35.376Z,25.40
2022-10-18T08:45:42.771Z,31.20
2022-10-18T08:46:41.409Z,31.00
2022-10-18T08:47:41.402Z,23.70
2022-10-18T08:48:41.460Z,18.40
2022-10-18T08:49:46.251Z,24.80
2022-10-18T08:50:41.491Z,25.90
2022-10-18T08:51:41.506Z,28.00
2022-10-18T08:52:41.542Z,26.90
2022-10-18T08:53:41.563Z,30.50
2022-10-18T08:54:47.524Z,22.80
2022-10-18T08:55:47.621Z,19.50
2022-10-18T08:56:47.649Z,27.70
2022-10-18T08:57:47.682Z,24.60
2022-10-18T08:58:47.709Z,21.00
2022-10-18T08:59:47.862Z,25.70
2022-10-18T09:00:47.761Z,20.80
2022-10-18T09:01:52.653Z,27.50
2022-10-18T09:02:52.881Z,21.30
2022-10-18T09:03:53.018Z,23.40
2022-10-18T09:04:56.758Z,22.10
2022-10-18T09:06:01.806Z,21.00
2022-10-18T09:07:01.901Z,20.10
2022-10-18T09:08:01.905Z,23.00
2022-10-18T09:09:01.968Z,16.00
2022-10-18T09:10:02.103Z,17.00
2022-10-18T09:11:02.025Z,14.80
2022-10-18T09:12:02.310Z,24.10
2022-10-18T09:13:02.059Z,17.50
2022-10-18T09:14:02.191Z,16.60
2022-10-18T09:15:02.135Z,16.90
2022-10-18T09:16:02.133Z,16.60
2022-10-18T09:17:02.174Z,17.80
2022-10-18T09:18:02.186Z,20.00
2022-10-18T09:19:02.261Z,19.70
2022-10-18T09:20:02.346Z,10.60
2022-10-18T09:21:02.291Z,20.80
2022-10-18T09:22:05.028Z,15.90
2022-10-18T09:23:02.359Z,13.50
2022-10-18T09:24:02.456Z,19.20
2022-10-18T09:25:02.504Z,21.50
2022-10-18T09:26:02.431Z,17.10
2022-10-18T09:27:02.461Z,16.50
2022-10-18T09:28:02.506Z,15.50
2022-10-18T09:29:08.524Z,14.70
2022-10-18T09:30:08.651Z,16.60
2022-10-18T09:31:08.545Z,16.20
2022-10-18T09:32:13.484Z,16.90
2022-10-18T09:33:13.616Z,18.20
2022-10-18T09:34:13.739Z,12.60
2022-10-18T09:35:13.822Z,17.80
2022-10-18T09:36:13.684Z,15.30
2022-10-18T09:37:18.665Z,15.70
2022-10-18T09:38:18.811Z,16.00
2022-10-18T09:39:18.798Z,16.60
2022-10-18T09:40:19.257Z,16.00
2022-10-18T09:41:18.812Z,14.10
2022-10-18T09:42:23.783Z,14.00
2022-10-18T09:43:23.912Z,17.20
2022-10-18T09:44:24.055Z,16.30
2022-10-18T09:45:24.068Z,15.30
2022-10-18T09:46:23.985Z,12.60
2022-10-18T09:47:24.034Z,14.70
2022-10-18T09:48:24.038Z,11.50
2022-10-18T09:49:24.100Z,14.70
2022-10-18T09:50:24.134Z,14.70
2022-10-18T09:51:24.158Z,11.50
2022-10-18T09:52:24.145Z,8.80
2022-10-18T09:53:24.209Z,11.50
2022-10-18T09:54:24.326Z,17.60
2022-10-18T09:55:24.377Z,17.80
2022-10-18T09:56:24.261Z,18.90
2022-10-18T09:57:24.316Z,10.00
2022-10-18T09:58:24.326Z,13.50
2022-10-18T09:59:24.351Z,13.90
2022-10-18T10:00:24.352Z,10.00
2022-10-18T10:01:24.427Z,10.30
2022-10-18T10:02:24.459Z,15.00
2022-10-18T10:03:24.587Z,12.30
2022-10-18T10:04:24.486Z,16.70
2022-10-18T10:05:24.496Z,12.20
2022-10-18T10:06:24.499Z,12.10
2022-10-18T10:07:34.000Z,14.90
2022-10-18T10:08:30.687Z,11.60
2022-10-18T10:09:30.598Z,12.50
2022-10-18T10:10:35.568Z,9.40
2022-10-18T10:11:35.660Z,9.50
2022-10-18T10:12:35.660Z,7.30
2022-10-18T10:13:35.845Z,12.90
2022-10-18T10:14:35.866Z,8.60
2022-10-18T10:15:38.097Z,9.00
2022-10-18T10:16:35.803Z,11.10
2022-10-18T10:17:41.786Z,12.20
2022-10-18T10:18:42.401Z,11.10
2022-10-18T10:19:41.931Z,12.30
2022-10-18T10:20:41.967Z,11.50
2022-10-18T10:21:41.981Z,11.70
2022-10-18T10:22:47.971Z,18.20
2022-10-18T10:23:48.236Z,10.60
2022-10-18T10:24:48.125Z,9.00
2022-10-18T10:25:48.145Z,10.80
2022-10-18T10:26:48.172Z,5.10
2022-10-18T10:27:53.112Z,9.50
2022-10-18T10:28:53.454Z,14.50
2022-10-18T10:29:53.272Z,9.00
2022-10-18T10:30:53.312Z,10.90
2022-10-18T10:31:53.322Z,7.20
2022-10-18T10:34:47.393Z,9.80
2022-10-18T10:35:53.908Z,6.80
2022-10-18T10:36:52.412Z,13.30
2022-10-18T10:37:52.533Z,7.00
2022-10-18T10:38:52.546Z,8.40
2022-10-18T10:40:07.016Z,5.40
2022-10-18T10:40:52.602Z,10.60
2022-10-18T10:41:52.643Z,8.80
2022-10-18T10:42:59.940Z,14.90
2022-10-18T10:43:52.693Z,6.50
2022-10-18T10:44:52.702Z,6.40
2022-10-18T10:45:53.006Z,4.00
2022-10-18T10:46:52.774Z,9.10
2022-10-18T10:47:52.846Z,10.80
2022-10-18T10:49:04.175Z,7.20
2022-10-18T10:49:52.907Z,8.60
2022-10-18T10:50:55.073Z,8.00
2022-10-18T10:52:02.403Z,7.80
2022-10-18T10:52:52.979Z,10.90
2022-10-18T10:53:53.028Z,8.30
2022-10-18T10:54:55.749Z,11.60
2022-10-18T10:55:53.155Z,8.60
2022-10-18T10:56:53.160Z,8.40
2022-10-18T10:57:53.204Z,12.90
2022-10-18T10:58:53.274Z,10.20
2022-10-18T10:59:59.151Z,8.80
2022-10-18T11:01:07.832Z,11.40
2022-10-18T11:02:05.340Z,8.90
2022-10-18T11:03:23.779Z,9.10
2022-10-18T11:04:05.456Z,9.40
2022-10-18T11:05:05.449Z,8.40
2022-10-18T11:06:10.715Z,7.00
2022-10-18T11:07:10.528Z,7.10
2022-10-18T11:08:10.543Z,8.90
2022-10-18T11:09:10.584Z,10.30
2022-10-18T11:10:10.613Z,10.20
2022-10-18T11:11:18.025Z,10.80
2022-10-18T11:12:15.699Z,9.20
2022-10-18T11:13:15.705Z,7.50
2022-10-18T11:14:25.744Z,8.10
2022-10-18T11:15:15.756Z,8.90
2022-10-18T11:16:15.983Z,10.40
2022-10-18T11:17:15.821Z,10.70
2022-10-18T11:18:15.867Z,7.60
2022-10-18T11:19:15.893Z,9.70
2022-10-18T11:20:20.847Z,8.80
2022-10-18T11:21:25.913Z,9.60
2022-10-18T11:22:26.000Z,10.00
2022-10-18T11:23:26.018Z,9.20
2022-10-18T11:24:26.078Z,10.50
2022-10-18T11:25:26.115Z,8.90
2022-10-18T11:26:26.278Z,8.80
2022-10-18T11:27:26.156Z,8.00
2022-10-18T11:28:26.287Z,12.30
2022-10-18T11:29:26.595Z,5.20
2022-10-18T11:30:32.166Z,11.10
2022-10-18T11:31:38.316Z,8.10
2022-10-18T11:32:38.379Z,7.90
2022-10-18T11:34:03.613Z,9.20
2022-10-18T11:34:43.331Z,10.80
2022-10-18T11:35:43.619Z,7.00
2022-10-18T11:36:50.412Z,8.00
2022-10-18T11:37:43.784Z,10.50
2022-10-18T11:38:43.607Z,11.20
2022-10-18T11:39:43.637Z,9.00
2022-10-18T11:40:43.807Z,9.20
2022-10-18T11:41:48.737Z,8.40
2022-10-18T11:42:48.746Z,11.60
2022-10-18T11:44:02.195Z,8.00
2022-10-18T11:44:48.820Z,9.30
2022-10-18T11:45:48.928Z,5.50
2022-10-18T11:46:48.896Z,9.70
2022-10-18T11:47:52.208Z,7.20
2022-10-18T11:48:48.966Z,10.90
2022-10-18T11:49:48.997Z,8.90
2022-10-18T11:50:49.007Z,10.00
2022-10-18T11:52:07.212Z,7.80
2022-10-18T11:52:54.019Z,6.00
2022-10-18T11:53:54.144Z,11.20
2022-10-18T11:54:54.194Z,6.60
2022-10-18T11:55:59.123Z,10.80
2022-10-18T11:56:59.274Z,15.50
2022-10-18T11:57:59.252Z,7.40
2022-10-18T11:58:59.317Z,9.00
2022-10-18T11:59:59.314Z,7.00
2022-10-18T12:00:59.355Z,9.50
2022-10-18T12:01:59.419Z,7.50
2022-10-18T12:02:59.493Z,9.30
2022-10-18T12:03:59.450Z,12.40
2022-10-18T12:05:22.531Z,8.50
2022-10-18T12:05:59.557Z,12.10
2022-10-18T12:06:59.720Z,9.70
2022-10-18T12:08:59.676Z,11.20
2022-10-18T12:09:59.672Z,8.90
2022-10-18T12:11:05.816Z,9.30
2022-10-18T12:12:03.820Z,10.30
2022-10-18T12:14:09.152Z,10.40
2022-10-18T12:15:08.913Z,11.00
2022-10-18T12:16:09.047Z,10.70
2022-10-18T12:17:39.924Z,10.90
2022-10-18T12:18:08.982Z,8.70
2022-10-18T12:19:09.045Z,10.40
2022-10-18T12:20:09.089Z,11.30
2022-10-18T12:21:09.129Z,9.00
2022-10-18T12:22:09.186Z,8.00
2022-10-18T12:23:15.122Z,9.70
2022-10-18T12:24:21.170Z,10.70
2022-10-18T12:25:21.316Z,9.20
2022-10-18T12:26:21.351Z,11.30
2022-10-18T12:27:21.536Z,6.00
2022-10-18T12:28:21.414Z,10.30
2022-10-18T12:29:21.504Z,11.20
2022-10-18T12:30:21.513Z,9.50
2022-10-18T12:31:21.575Z,7.30
2022-10-18T12:32:21.693Z,8.70
2022-10-18T12:33:28.673Z,11.60
2022-10-18T12:34:26.676Z,7.30
2022-10-18T12:35:26.714Z,6.50
2022-10-18T12:36:26.806Z,11.30
2022-10-18T12:37:26.928Z,8.60
2022-10-18T12:38:31.825Z,4.90
2022-10-18T12:39:43.443Z,7.30
2022-10-18T12:40:31.910Z,8.20
2022-10-18T12:41:31.957Z,7.50
2022-10-18T12:42:32.107Z,9.60
2022-10-18T12:43:32.057Z,8.90
2022-10-18T12:44:32.058Z,7.60
2022-10-18T12:45:32.113Z,4.60
2022-10-18T12:47:32.552Z,5.70
2022-10-18T12:48:32.215Z,5.80
2022-10-18T12:49:32.269Z,7.90
2022-10-18T12:50:32.288Z,4.90
2022-10-18T12:51:32.353Z,6.00
2022-10-18T12:52:32.455Z,5.10
2022-10-18T12:53:32.424Z,6.30
2022-10-18T12:54:32.460Z,7.70
2022-10-18T12:55:32.581Z,8.70
2022-10-18T12:56:33.084Z,6.20
2022-10-18T12:57:32.907Z,8.80
2022-10-18T12:58:32.640Z,6.60
2022-10-18T12:59:32.699Z,8.90
2022-10-18T13:00:32.720Z,7.20
2022-10-18T13:01:32.864Z,8.30
2022-10-18T13:02:32.987Z,8.10